createdAt,value
2019-03-19T00:02:17.556Z,44.96
2019-03-19T00:04:45.902Z,44.36
2019-03-19T00:07:14.150Z,44.45
2019-03-19T00:09:42.429Z,42.87
2019-03-19T00:12:10.707Z,43.55
2019-03-19T00:14:39.079Z,44.42
2019-03-19T00:17:07.369Z,45.33
2019-03-19T00:19:35.640Z,42.65
2019-03-19T00:22:04.019Z,44.80
2019-03-19T00:24:32.306Z,44.42
2019-03-19T00:27:00.564Z,41.41
2019-03-19T00:29:28.862Z,42.77
2019-03-19T00:31:57.126Z,44.08
2019-03-19T00:34:26.260Z,44.29
2019-03-19T00:36:54.538Z,44.86
2019-03-19T00:39:22.847Z,44.33
2019-03-19T00:41:51.125Z,44.37
2019-03-19T00:44:19.459Z,41.95
2019-03-19T00:46:47.816Z,42.62
2019-03-19T00:49:16.070Z,43.58
2019-03-19T00:51:44.348Z,42.43
2019-03-19T00:54:12.615Z,41.18
2019-03-19T00:56:40.900Z,40.06
2019-03-19T00:59:09.171Z,40.04
2019-03-19T01:01:38.802Z,43.31
2019-03-19T01:04:07.279Z,42.85
2019-03-19T01:06:35.544Z,44.01
2019-03-19T01:09:05.772Z,41.44
2019-03-19T01:11:34.031Z,39.44
2019-03-19T01:14:02.318Z,41.94
2019-03-19T01:16:30.604Z,40.71
2019-03-19T01:18:58.867Z,41.67
2019-03-19T01:21:27.126Z,43.66
2019-03-19T01:23:55.422Z,43.06
2019-03-19T01:26:23.660Z,42.92
2019-03-19T01:28:51.942Z,42.12
2019-03-19T01:31:20.206Z,41.36
2019-03-19T01:33:48.451Z,40.27
2019-03-19T01:36:16.714Z,43.28
2019-03-19T01:38:44.973Z,42.52
2019-03-19T01:41:13.259Z,41.68
2019-03-19T01:43:41.517Z,40.45
2019-03-19T01:46:09.797Z,40.30
2019-03-19T01:48:38.071Z,41.09
2019-03-19T01:51:06.358Z,40.48
2019-03-19T01:53:34.611Z,39.47
2019-03-19T01:56:05.363Z,40.77
2019-03-19T01:58:32.857Z,40.74
2019-03-19T02:01:01.136Z,43.09
2019-03-19T02:03:29.402Z,41.27
2019-03-19T02:05:57.673Z,39.58
2019-03-19T02:08:25.961Z,39.41
2019-03-19T02:10:54.346Z,39.98
2019-03-19T02:13:22.591Z,39.71
2019-03-19T02:15:50.898Z,39.48
2019-03-19T02:18:19.169Z,40.12
2019-03-19T02:20:47.433Z,39.97
2019-03-19T02:23:15.680Z,40.37
2019-03-19T02:25:44.045Z,39.47
2019-03-19T02:28:12.357Z,40.09
2019-03-19T02:30:40.610Z,40.45
2019-03-19T02:33:09.648Z,40.63
2019-03-19T02:35:37.894Z,40.05
2019-03-19T02:38:06.154Z,40.68
2019-03-19T02:40:34.467Z,40.00
2019-03-19T02:43:02.792Z,39.60
2019-03-19T02:45:31.066Z,40.65
2019-03-19T02:47:59.341Z,40.03
2019-03-19T02:50:27.582Z,40.02
2019-03-19T02:52:55.838Z,39.76
2019-03-19T02:55:24.129Z,38.04
2019-03-19T02:57:52.452Z,37.97
2019-03-19T03:00:20.737Z,37.93
2019-03-19T03:02:49.015Z,37.45
2019-03-19T03:05:18.794Z,37.51
2019-03-19T03:07:47.629Z,39.11
2019-03-19T03:10:15.996Z,38.72
2019-03-19T03:12:44.448Z,38.18
2019-03-19T03:15:13.952Z,39.46
2019-03-19T03:17:42.422Z,39.76
2019-03-19T03:20:12.581Z,40.17
2019-03-19T03:22:41.585Z,41.04
2019-03-19T03:25:12.335Z,39.99
2019-03-19T03:27:40.627Z,40.44
2019-03-19T03:30:16.671Z,39.82
2019-03-19T03:32:45.066Z,39.96
2019-03-19T03:35:13.395Z,39.98
2019-03-19T03:37:41.649Z,39.82
2019-03-19T03:40:17.600Z,40.27
2019-03-19T03:42:48.007Z,41.38
2019-03-19T03:45:18.473Z,39.13
2019-03-19T03:47:46.896Z,40.10
2019-03-19T03:50:19.277Z,40.24
2019-03-19T03:52:47.597Z,39.83
2019-03-19T03:55:16.628Z,41.19
2019-03-19T03:57:44.982Z,40.86
2019-03-19T04:00:17.679Z,39.65
2019-03-19T04:02:45.997Z,39.59
2019-03-19T04:05:14.325Z,38.22
2019-03-19T04:07:42.645Z,38.47
2019-03-19T04:10:12.629Z,39.80
2019-03-19T04:12:40.908Z,40.24
2019-03-19T04:15:12.173Z,39.37
2019-03-19T04:17:40.448Z,39.75
2019-03-19T04:20:12.795Z,38.85
2019-03-19T04:22:41.318Z,38.58
2019-03-19T04:25:10.871Z,41.66
2019-03-19T04:27:40.735Z,39.66
2019-03-19T04:30:12.401Z,39.48
2019-03-19T04:32:40.684Z,41.95
2019-03-19T04:35:08.954Z,41.27
2019-03-19T04:37:37.225Z,41.50
2019-03-19T04:40:08.639Z,41.12
2019-03-19T04:42:36.939Z,40.17
2019-03-19T04:45:07.143Z,39.74
2019-03-19T04:47:35.431Z,40.32
2019-03-19T04:50:05.841Z,39.94
2019-03-19T04:52:34.104Z,38.64
2019-03-19T04:55:02.399Z,39.75
2019-03-19T04:57:30.660Z,39.43
2019-03-19T04:59:59.150Z,38.80
2019-03-19T05:02:27.371Z,39.85
2019-03-19T05:04:55.650Z,39.24
2019-03-19T05:07:23.932Z,38.75
2019-03-19T05:09:52.196Z,38.19
2019-03-19T05:12:20.441Z,38.36
2019-03-19T05:14:48.704Z,38.52
2019-03-19T05:17:16.984Z,38.10
2019-03-19T05:19:45.257Z,38.55
2019-03-19T05:22:13.540Z,37.43
2019-03-19T05:24:41.815Z,38.00
2019-03-19T05:27:10.075Z,37.59
2019-03-19T05:29:38.379Z,39.21
2019-03-19T05:32:06.644Z,37.32
2019-03-19T05:34:34.920Z,37.98
2019-03-19T05:37:03.165Z,40.67
2019-03-19T05:39:31.458Z,40.37
2019-03-19T05:41:59.734Z,39.32
2019-03-19T05:44:28.029Z,38.65
2019-03-19T05:46:56.275Z,37.01
2019-03-19T05:49:24.520Z,38.75
2019-03-19T05:51:52.799Z,38.28
2019-03-19T05:54:21.038Z,38.21
2019-03-19T05:56:49.307Z,38.84
2019-03-19T05:59:17.564Z,39.11
2019-03-19T06:01:45.833Z,40.45
2019-03-19T06:04:14.099Z,39.05
2019-03-19T06:06:42.374Z,39.12
2019-03-19T06:09:10.665Z,39.93
2019-03-19T06:11:38.909Z,40.13
2019-03-19T06:14:07.158Z,38.49
2019-03-19T06:16:35.456Z,38.90
2019-03-19T06:19:03.701Z,38.47
2019-03-19T06:21:31.959Z,41.06
2019-03-19T06:24:00.252Z,41.79
2019-03-19T06:26:28.538Z,39.89
2019-03-19T06:28:56.797Z,39.80
2019-03-19T06:31:25.074Z,39.36
2019-03-19T06:33:53.370Z,38.69
2019-03-19T06:36:21.616Z,39.36
2019-03-19T06:38:49.899Z,38.77
2019-03-19T06:41:18.224Z,39.19
2019-03-19T06:43:46.498Z,40.72
2019-03-19T06:46:14.790Z,39.86
2019-03-19T06:48:43.052Z,39.95
2019-03-19T06:51:16.920Z,40.32
2019-03-19T06:53:45.774Z,40.61
2019-03-19T06:56:14.959Z,38.86
2019-03-19T06:58:43.305Z,39.03
2019-03-19T07:01:12.664Z,39.47
2019-03-19T07:03:40.962Z,39.46
2019-03-19T07:06:09.247Z,39.54
2019-03-19T07:08:37.522Z,38.62
2019-03-19T07:11:05.785Z,37.43
2019-03-19T07:13:34.057Z,37.69
2019-03-19T07:16:02.341Z,38.10
2019-03-19T07:18:30.608Z,37.85
2019-03-19T07:20:58.855Z,37.12
2019-03-19T07:23:27.136Z,38.27
2019-03-19T07:25:55.419Z,38.09
2019-03-19T07:28:23.692Z,37.48
2019-03-19T07:30:51.962Z,38.54
2019-03-19T07:33:21.961Z,37.28
2019-03-19T07:35:50.314Z,38.26
2019-03-19T07:38:18.580Z,36.92
2019-03-19T07:40:46.863Z,37.00
2019-03-19T07:43:15.112Z,36.85
2019-03-19T07:45:43.388Z,37.26
2019-03-19T07:48:11.664Z,36.94
2019-03-19T07:50:40.314Z,36.92
2019-03-19T07:53:08.582Z,36.79
2019-03-19T07:55:36.852Z,36.34
2019-03-19T07:58:05.113Z,36.28
2019-03-19T08:00:33.405Z,35.20
2019-03-19T08:03:01.701Z,35.65
2019-03-19T08:05:33.330Z,36.44
2019-03-19T08:08:00.018Z,35.43
2019-03-19T08:10:28.274Z,35.74
2019-03-19T08:12:58.974Z,34.27
2019-03-19T08:15:27.251Z,34.53
2019-03-19T08:17:55.509Z,35.49
2019-03-19T08:20:23.761Z,35.72
2019-03-19T08:22:52.086Z,34.94
2019-03-19T08:25:20.363Z,34.57
2019-03-19T08:27:48.644Z,35.06
2019-03-19T08:30:18.955Z,34.92
2019-03-19T08:32:47.229Z,34.90
2019-03-19T08:35:15.554Z,35.35
2019-03-19T08:37:43.907Z,34.85
2019-03-19T08:40:18.702Z,33.52
2019-03-19T08:42:46.969Z,33.28
2019-03-19T08:45:17.728Z,33.33
2019-03-19T08:47:45.983Z,34.71
2019-03-19T08:50:22.298Z,33.55
2019-03-19T08:52:50.574Z,32.46
2019-03-19T08:55:18.838Z,32.48
2019-03-19T08:57:47.825Z,31.41
2019-03-19T09:00:24.539Z,32.12
2019-03-19T09:02:52.832Z,32.16
2019-03-19T09:05:21.116Z,33.25
2019-03-19T09:07:49.458Z,33.52
2019-03-19T09:10:18.769Z,33.66
2019-03-19T09:12:48.381Z,33.14
2019-03-19T09:15:19.305Z,33.37
2019-03-19T09:17:47.571Z,31.55
2019-03-19T09:20:16.760Z,30.35
2019-03-19T09:22:45.113Z,30.68
2019-03-19T09:25:13.372Z,30.81
2019-03-19T09:27:41.627Z,31.73
2019-03-19T09:30:15.759Z,32.07
2019-03-19T09:32:44.010Z,31.59
2019-03-19T09:35:12.352Z,30.84
2019-03-19T09:37:44.412Z,30.29
2019-03-19T09:40:15.522Z,29.13
2019-03-19T09:42:43.770Z,30.34
2019-03-19T09:45:13.283Z,29.80
2019-03-19T09:47:41.543Z,31.74
2019-03-19T09:50:12.741Z,31.10
2019-03-19T09:52:41.062Z,29.65
2019-03-19T09:55:17.161Z,29.15
2019-03-19T09:57:45.432Z,29.09
2019-03-19T10:00:21.719Z,29.53
2019-03-19T10:02:49.997Z,30.57
2019-03-19T10:05:18.365Z,30.57
2019-03-19T10:07:46.788Z,30.00
2019-03-19T10:10:18.969Z,29.74
2019-03-19T10:12:47.274Z,30.12
2019-03-19T10:15:15.679Z,32.59
2019-03-19T10:17:43.937Z,30.42
2019-03-19T10:20:18.428Z,29.09
2019-03-19T10:22:46.798Z,28.73
2019-03-19T10:25:15.988Z,28.53
2019-03-19T10:27:44.263Z,28.84
2019-03-19T10:30:22.618Z,27.47
2019-03-19T10:32:50.975Z,27.40
2019-03-19T10:35:19.315Z,27.36
2019-03-19T10:37:47.587Z,28.22
2019-03-19T10:40:19.969Z,27.11
2019-03-19T10:42:49.269Z,26.85
2019-03-19T10:45:22.665Z,26.52
2019-03-19T10:47:51.096Z,26.12
2019-03-19T10:50:23.695Z,27.07
2019-03-19T10:52:51.978Z,26.60
2019-03-19T10:55:20.306Z,27.16
2019-03-19T10:57:48.570Z,26.67
2019-03-19T11:00:27.402Z,26.89
2019-03-19T11:02:55.683Z,27.40
2019-03-19T11:05:24.664Z,25.69
2019-03-19T11:07:53.087Z,24.92
2019-03-19T11:10:21.689Z,24.47
2019-03-19T11:12:49.962Z,24.67
2019-03-19T11:15:19.273Z,26.32
2019-03-19T11:17:47.610Z,27.15
2019-03-19T11:20:17.329Z,27.17
2019-03-19T11:22:45.743Z,27.85
2019-03-19T11:25:15.993Z,28.14
2019-03-19T11:27:44.596Z,27.65
2019-03-19T11:30:23.500Z,29.46
2019-03-19T11:32:51.825Z,29.12
2019-03-19T11:35:20.263Z,27.73
2019-03-19T11:37:48.606Z,27.75
2019-03-19T11:40:17.905Z,25.71
2019-03-19T11:42:46.778Z,24.55
2019-03-19T11:45:17.003Z,25.58
2019-03-19T11:47:45.360Z,23.83
2019-03-19T11:50:19.298Z,22.93
2019-03-19T11:52:47.573Z,24.59
2019-03-19T11:55:17.026Z,22.95
2019-03-19T11:57:47.865Z,22.77
2019-03-19T12:00:23.828Z,20.85
2019-03-19T12:02:52.192Z,21.39
2019-03-19T12:05:20.475Z,21.15
2019-03-19T12:07:48.753Z,23.67
2019-03-19T12:10:17.058Z,22.26
2019-03-19T12:12:45.352Z,22.18
2019-03-19T12:15:14.010Z,19.96
2019-03-19T12:17:42.274Z,21.63
2019-03-19T12:20:12.394Z,20.19
2019-03-19T12:22:40.749Z,21.01
2019-03-19T12:25:11.307Z,20.04
2019-03-19T12:27:39.586Z,20.49
2019-03-19T12:30:22.509Z,20.19
2019-03-19T12:32:48.285Z,18.97
2019-03-19T12:35:18.109Z,20.80
2019-03-19T12:37:46.377Z,19.51
2019-03-19T12:40:16.997Z,19.73
2019-03-19T12:42:45.351Z,20.24
2019-03-19T12:45:18.306Z,19.04
2019-03-19T12:47:46.708Z,20.43
2019-03-19T12:50:17.898Z,19.22
2019-03-19T12:52:46.272Z,17.25
2019-03-19T12:55:14.653Z,17.08
2019-03-19T12:57:43.005Z,17.40
2019-03-19T13:00:16.200Z,18.08
2019-03-19T13:02:44.497Z,17.12
2019-03-19T13:05:12.771Z,17.95
2019-03-19T13:07:41.066Z,18.16
2019-03-19T13:10:12.425Z,18.35
2019-03-19T13:12:40.717Z,18.81
2019-03-19T13:15:11.478Z,18.04
2019-03-19T13:17:39.918Z,18.55
2019-03-19T13:20:10.836Z,18.25
2019-03-19T13:22:39.884Z,17.04
2019-03-19T13:25:20.243Z,18.12
2019-03-19T13:27:48.499Z,17.28
2019-03-19T13:30:22.678Z,16.50
2019-03-19T13:32:51.049Z,16.62
2019-03-19T13:35:19.346Z,15.52
2019-03-19T13:37:47.601Z,16.97
2019-03-19T13:40:19.528Z,16.20
2019-03-19T13:42:49.974Z,15.56
2019-03-19T13:45:23.134Z,16.08
2019-03-19T13:47:51.423Z,15.37
2019-03-19T13:50:20.325Z,14.75
2019-03-19T13:52:48.727Z,15.79
2019-03-19T13:55:18.269Z,17.38
2019-03-19T13:57:46.533Z,16.33
2019-03-19T14:00:16.626Z,16.79
2019-03-19T14:02:44.963Z,16.22
2019-03-19T14:05:16.754Z,15.94
2019-03-19T14:07:45.067Z,15.92
2019-03-19T14:10:17.000Z,15.30
2019-03-19T14:12:45.348Z,16.40
2019-03-19T14:15:19.412Z,16.00
2019-03-19T14:17:47.740Z,15.28
2019-03-19T14:20:16.827Z,15.47
2019-03-19T14:22:45.885Z,14.83
2019-03-19T14:25:20.595Z,16.14
2019-03-19T14:27:48.886Z,15.44
2019-03-19T14:30:18.690Z,15.64
2019-03-19T14:32:47.043Z,14.73
2019-03-19T14:35:15.857Z,16.14
2019-03-19T14:37:44.193Z,15.97
2019-03-19T14:40:20.424Z,15.96
2019-03-19T14:42:49.259Z,15.76
2019-03-19T14:45:18.362Z,15.77
2019-03-19T14:47:46.777Z,14.98
2019-03-19T14:50:19.724Z,14.30
2019-03-19T14:52:48.006Z,14.60
2019-03-19T14:55:16.309Z,13.52
2019-03-19T14:57:44.557Z,14.16
2019-03-19T15:00:22.534Z,14.34
2019-03-19T15:02:50.888Z,14.52
2019-03-19T15:05:19.434Z,15.06
2019-03-19T15:07:47.783Z,15.79
2019-03-19T15:10:20.672Z,16.22
2019-03-19T15:12:48.966Z,17.21
2019-03-19T15:15:18.371Z,16.88
2019-03-19T15:17:46.731Z,15.64
2019-03-19T15:20:17.889Z,15.83
2019-03-19T15:22:46.254Z,16.19
2019-03-19T15:25:14.484Z,16.45
2019-03-19T15:27:42.742Z,15.51
2019-03-19T15:30:17.947Z,16.33
2019-03-19T15:32:46.289Z,16.20
2019-03-19T15:35:14.681Z,16.24
2019-03-19T15:37:43.254Z,14.92
2019-03-19T15:40:15.533Z,14.64
2019-03-19T15:42:43.851Z,14.23
2019-03-19T15:45:16.452Z,15.33
2019-03-19T15:47:44.711Z,14.34
2019-03-19T15:50:16.371Z,14.67
2019-03-19T15:52:44.649Z,15.27
2019-03-19T15:55:14.281Z,16.07
2019-03-19T15:57:42.659Z,14.79
2019-03-19T16:00:14.024Z,15.51
2019-03-19T16:02:42.369Z,15.97
2019-03-19T16:05:12.073Z,16.78
2019-03-19T16:07:40.449Z,16.34
2019-03-19T16:10:13.484Z,15.44
2019-03-19T16:12:41.770Z,14.59
2019-03-19T16:15:14.965Z,15.63
2019-03-19T16:17:43.302Z,15.50
2019-03-19T16:20:15.776Z,14.24
2019-03-19T16:22:51.382Z,15.38
2019-03-19T16:25:24.435Z,14.82
2019-03-19T16:27:53.012Z,14.96
2019-03-19T16:30:21.352Z,14.92
2019-03-19T16:32:49.644Z,15.65
2019-03-19T16:35:18.109Z,15.62
2019-03-19T16:37:46.405Z,15.53
2019-03-19T16:40:24.061Z,15.11
2019-03-19T16:42:52.385Z,15.41
2019-03-19T16:45:20.711Z,15.33
2019-03-19T16:47:49.027Z,15.88
2019-03-19T16:50:18.349Z,16.30
2019-03-19T16:52:46.774Z,17.05
2019-03-19T16:55:16.470Z,16.88
2019-03-19T16:57:44.761Z,17.36
2019-03-19T17:00:29.983Z,17.65
2019-03-19T17:02:58.273Z,18.79
2019-03-19T17:05:26.539Z,19.61
2019-03-19T17:07:54.825Z,20.12
2019-03-19T17:10:25.440Z,20.04
2019-03-19T17:12:53.796Z,19.75
2019-03-19T17:15:22.144Z,20.86
2019-03-19T17:17:50.502Z,20.54
2019-03-19T17:20:19.515Z,20.41
2019-03-19T17:22:47.860Z,20.31
2019-03-19T17:25:24.181Z,19.98
2019-03-19T17:27:52.464Z,20.17
2019-03-19T17:30:28.314Z,20.74
2019-03-19T17:32:56.583Z,20.45
2019-03-19T17:35:24.912Z,20.80
2019-03-19T17:37:53.238Z,21.66
2019-03-19T17:40:21.527Z,21.08
2019-03-19T17:42:49.929Z,20.97
2019-03-19T17:45:18.205Z,21.06
2019-03-19T17:47:46.598Z,21.56
2019-03-19T17:50:19.866Z,21.21
2019-03-19T17:52:50.486Z,21.57
2019-03-19T17:55:18.738Z,21.74
2019-03-19T17:57:47.007Z,21.66
2019-03-19T18:00:26.942Z,21.84
2019-03-19T18:02:55.244Z,22.46
2019-03-19T18:05:23.669Z,22.62
2019-03-19T18:07:51.909Z,22.13
2019-03-19T18:10:20.242Z,22.83
2019-03-19T18:12:48.526Z,22.86
2019-03-19T18:15:20.207Z,22.20
2019-03-19T18:17:48.478Z,22.48
2019-03-19T18:20:17.586Z,22.47
2019-03-19T18:22:45.923Z,22.05
2019-03-19T18:25:18.645Z,22.15
2019-03-19T18:27:47.142Z,21.84
2019-03-19T18:30:19.519Z,22.23
2019-03-19T18:32:47.857Z,23.06
2019-03-19T18:35:16.175Z,22.44
2019-03-19T18:37:44.439Z,22.64
2019-03-19T18:40:15.222Z,25.12
2019-03-19T18:42:43.548Z,25.24
2019-03-19T18:45:17.007Z,23.56
2019-03-19T18:47:45.538Z,23.58
2019-03-19T18:50:21.277Z,23.42
2019-03-19T18:52:49.551Z,23.57
2019-03-19T18:55:17.912Z,25.95
2019-03-19T18:57:46.281Z,25.01
2019-03-19T19:00:21.512Z,24.22
2019-03-19T19:02:51.057Z,24.41
2019-03-19T19:05:20.850Z,24.32
2019-03-19T19:07:49.123Z,25.19
2019-03-19T19:10:21.422Z,26.20
2019-03-19T19:12:50.088Z,26.04
2019-03-19T19:15:19.645Z,26.23
2019-03-19T19:17:47.897Z,26.58
2019-03-19T19:20:16.959Z,25.48
2019-03-19T19:22:45.245Z,24.93
2019-03-19T19:25:15.539Z,24.30
2019-03-19T19:27:43.809Z,24.53
2019-03-19T19:30:18.124Z,25.27
2019-03-19T19:32:46.406Z,24.94
2019-03-19T19:35:14.703Z,24.99
2019-03-19T19:37:42.951Z,24.98
2019-03-19T19:40:18.856Z,25.35
2019-03-19T19:42:47.213Z,25.83
2019-03-19T19:45:16.219Z,25.25
2019-03-19T19:47:44.681Z,25.71
2019-03-19T19:50:14.982Z,25.80
2019-03-19T19:52:43.263Z,26.86
2019-03-19T19:55:15.329Z,25.88
2019-03-19T19:57:43.960Z,26.06
2019-03-19T20:00:20.373Z,26.50
2019-03-19T20:02:48.989Z,25.82
2019-03-19T20:05:17.338Z,25.88
2019-03-19T20:07:45.699Z,26.10
2019-03-19T20:10:17.180Z,26.25
2019-03-19T20:12:45.532Z,26.34
2019-03-19T20:15:14.009Z,26.46
2019-03-19T20:17:42.607Z,26.52
2019-03-19T20:20:13.599Z,26.47
2019-03-19T20:22:41.882Z,27.20
2019-03-19T20:25:10.310Z,26.01
2019-03-19T20:27:38.615Z,28.33
2019-03-19T20:30:15.460Z,28.03
2019-03-19T20:32:47.437Z,27.87
2019-03-19T20:35:19.111Z,27.50
2019-03-19T20:37:47.404Z,28.05
2019-03-19T20:40:17.290Z,27.26
2019-03-19T20:42:45.776Z,28.90
2019-03-19T20:45:16.436Z,28.68
2019-03-19T20:47:44.698Z,27.55
2019-03-19T20:50:24.988Z,27.02
2019-03-19T20:52:53.279Z,28.23
2019-03-19T20:55:21.538Z,27.75
2019-03-19T20:57:49.903Z,27.23
2019-03-19T21:00:18.647Z,27.62
2019-03-19T21:02:46.969Z,26.94
2019-03-19T21:05:15.245Z,26.75
2019-03-19T21:07:43.593Z,26.81
2019-03-19T21:10:19.627Z,26.95
2019-03-19T21:12:47.888Z,26.56
2019-03-19T21:15:17.693Z,26.58
2019-03-19T21:17:46.839Z,27.24
2019-03-19T21:20:15.110Z,26.77
2019-03-19T21:22:43.417Z,28.27
2019-03-19T21:25:11.685Z,30.32
2019-03-19T21:27:40.085Z,30.30
2019-03-19T21:30:11.521Z,30.81
2019-03-19T21:32:39.945Z,28.16
2019-03-19T21:35:08.838Z,29.70
2019-03-19T21:37:37.119Z,30.26
2019-03-19T21:40:10.879Z,30.38
2019-03-19T21:42:38.934Z,30.89
2019-03-19T21:45:10.138Z,30.97
2019-03-19T21:47:38.414Z,30.60
2019-03-19T21:50:09.854Z,30.56
2019-03-19T21:52:38.127Z,29.99
2019-03-19T21:55:08.059Z,30.24
2019-03-19T21:57:36.338Z,31.19
2019-03-19T22:00:07.771Z,29.11
2019-03-19T22:02:36.060Z,29.69
2019-03-19T22:05:05.465Z,28.71
2019-03-19T22:07:33.725Z,28.44
2019-03-19T22:10:02.009Z,29.31
2019-03-19T22:12:30.303Z,28.27
2019-03-19T22:14:58.577Z,27.92
2019-03-19T22:17:26.891Z,27.82
2019-03-19T22:19:55.245Z,29.61
2019-03-19T22:22:23.528Z,27.97
2019-03-19T22:24:51.791Z,27.90
2019-03-19T22:27:20.077Z,27.68
2019-03-19T22:29:48.345Z,28.67
2019-03-19T22:32:16.628Z,28.76
2019-03-19T22:34:44.941Z,28.36
2019-03-19T22:37:13.206Z,30.89
2019-03-19T22:39:42.739Z,29.39
2019-03-19T22:42:11.123Z,29.13
2019-03-19T22:44:39.392Z,29.22
2019-03-19T22:47:07.705Z,29.49
2019-03-19T22:49:35.986Z,30.85
2019-03-19T22:52:04.246Z,30.45
2019-03-19T22:54:32.544Z,28.85
2019-03-19T22:57:00.818Z,28.65
2019-03-19T22:59:29.071Z,28.81
2019-03-19T23:01:57.361Z,28.81
2019-03-19T23:04:27.417Z,30.00
2019-03-19T23:06:55.619Z,29.45
2019-03-19T23:09:23.893Z,29.38
2019-03-19T23:11:52.185Z,29.31
2019-03-19T23:14:20.434Z,29.22
2019-03-19T23:16:48.783Z,29.59
2019-03-19T23:19:17.126Z,29.40
2019-03-19T23:21:45.325Z,29.32
2019-03-19T23:24:13.597Z,30.56
2019-03-19T23:26:41.863Z,30.61
2019-03-19T23:29:10.145Z,31.55
2019-03-19T23:31:38.482Z,30.79
2019-03-19T23:34:06.746Z,31.37
2019-03-19T23:36:35.059Z,30.96
2019-03-19T23:39:03.870Z,31.18
2019-03-19T23:41:32.127Z,30.78
2019-03-19T23:44:00.392Z,31.77
2019-03-19T23:46:28.662Z,31.12
2019-03-19T23:48:56.939Z,31.12
2019-03-19T23:51:25.215Z,31.35
2019-03-19T23:53:53.488Z,32.98
2019-03-19T23:56:21.787Z,32.35
2019-03-19T23:58:50.147Z,31.07
