createdAt,value
2024-01-21T00:01:45.193Z,37.95
2024-01-21T00:04:13.497Z,42.58
2024-01-21T00:06:40.919Z,43.22
2024-01-21T00:09:08.064Z,29.23
2024-01-21T00:11:35.907Z,26.60
2024-01-21T00:14:03.189Z,32.63
2024-01-21T00:16:30.404Z,33.65
2024-01-21T00:18:57.548Z,31.00
2024-01-21T00:21:24.793Z,34.42
2024-01-21T00:23:51.912Z,32.13
2024-01-21T00:26:19.071Z,33.38
2024-01-21T00:28:46.342Z,33.83
2024-01-21T00:31:13.442Z,33.03
2024-01-21T00:33:41.333Z,35.47
2024-01-21T00:36:09.709Z,33.25
2024-01-21T00:38:36.966Z,35.15
2024-01-21T00:41:04.586Z,35.15
2024-01-21T00:43:32.278Z,21.90
2024-01-21T00:45:59.345Z,22.27
2024-01-21T00:48:26.828Z,18.75
2024-01-21T00:50:54.175Z,20.33
2024-01-21T00:53:21.741Z,24.48
2024-01-21T00:55:48.858Z,20.90
2024-01-21T00:58:18.065Z,18.40
2024-01-21T01:00:45.550Z,23.85
2024-01-21T01:03:13.118Z,31.23
2024-01-21T01:05:40.357Z,21.67
2024-01-21T01:08:07.954Z,15.93
2024-01-21T01:10:35.024Z,14.25
2024-01-21T01:13:03.210Z,25.70
2024-01-21T01:15:30.306Z,27.63
2024-01-21T01:17:58.306Z,19.67
2024-01-21T01:20:25.394Z,33.00
2024-01-21T01:23:01.864Z,35.05
2024-01-21T01:25:29.458Z,32.00
2024-01-21T01:27:56.602Z,34.25
2024-01-21T01:30:24.516Z,31.10
2024-01-21T01:32:51.753Z,31.48
2024-01-21T01:35:19.080Z,25.70
2024-01-21T01:37:46.284Z,28.55
2024-01-21T01:40:19.117Z,24.83
2024-01-21T01:42:46.742Z,23.60
2024-01-21T01:45:13.835Z,29.02
2024-01-21T01:47:41.454Z,24.92
2024-01-21T01:50:08.996Z,15.27
2024-01-21T01:52:36.512Z,12.93
2024-01-21T01:55:03.645Z,11.00
2024-01-21T01:57:32.145Z,11.02
2024-01-21T01:59:59.205Z,11.75
2024-01-21T02:02:26.675Z,12.27
2024-01-21T02:05:06.380Z,11.57
2024-01-21T02:07:37.536Z,11.02
2024-01-21T02:10:05.851Z,11.60
2024-01-21T02:12:32.986Z,11.48
2024-01-21T02:15:00.739Z,11.02
2024-01-21T02:17:27.998Z,11.02
2024-01-21T02:19:55.660Z,11.65
2024-01-21T02:22:26.070Z,11.45
2024-01-21T02:24:53.647Z,9.98
2024-01-21T02:27:20.754Z,11.02
2024-01-21T02:29:48.540Z,8.60
2024-01-21T02:32:15.574Z,10.85
2024-01-21T02:34:43.070Z,10.82
2024-01-21T02:37:10.479Z,11.53
2024-01-21T02:39:37.984Z,11.43
2024-01-21T02:42:05.857Z,11.07
2024-01-21T02:44:33.368Z,11.00
2024-01-21T02:47:00.651Z,9.63
2024-01-21T02:49:30.452Z,9.80
2024-01-21T02:51:58.834Z,9.75
2024-01-21T02:54:26.847Z,9.70
2024-01-21T02:56:54.051Z,8.82
2024-01-21T02:59:22.038Z,8.80
2024-01-21T03:01:49.121Z,9.50
2024-01-21T03:04:16.454Z,8.73
2024-01-21T03:06:44.436Z,9.18
2024-01-21T03:09:11.909Z,8.57
2024-01-21T03:11:40.007Z,7.97
2024-01-21T03:14:09.106Z,9.18
2024-01-21T03:16:36.202Z,8.35
2024-01-21T03:19:04.021Z,8.82
2024-01-21T03:21:31.092Z,8.63
2024-01-21T03:23:58.750Z,7.95
2024-01-21T03:26:25.788Z,8.13
2024-01-21T03:28:53.102Z,8.57
2024-01-21T03:31:23.365Z,8.10
2024-01-21T03:33:51.008Z,7.50
2024-01-21T03:36:18.469Z,7.30
2024-01-21T03:38:47.168Z,7.55
2024-01-21T03:41:14.202Z,6.33
2024-01-21T03:43:41.869Z,7.15
2024-01-21T03:46:08.946Z,6.80
2024-01-21T03:48:37.122Z,6.40
2024-01-21T03:51:05.247Z,6.70
2024-01-21T03:53:32.531Z,6.80
2024-01-21T03:56:00.163Z,6.72
2024-01-21T03:58:27.511Z,6.23
2024-01-21T04:00:54.639Z,6.93
2024-01-21T04:03:22.572Z,6.43
2024-01-21T04:05:49.834Z,5.65
2024-01-21T04:08:17.591Z,6.80
2024-01-21T04:10:44.682Z,6.27
2024-01-21T04:13:12.222Z,6.32
2024-01-21T04:15:39.739Z,6.70
2024-01-21T04:18:07.245Z,7.05
2024-01-21T04:20:34.617Z,6.68
2024-01-21T04:23:02.101Z,6.60
2024-01-21T04:25:29.114Z,5.63
2024-01-21T04:27:58.616Z,6.60
2024-01-21T04:30:25.927Z,5.90
2024-01-21T04:32:53.632Z,6.07
2024-01-21T04:35:20.714Z,6.23
2024-01-21T04:37:48.051Z,6.05
2024-01-21T04:40:15.176Z,5.82
2024-01-21T04:42:42.496Z,6.18
2024-01-21T04:45:12.011Z,6.20
2024-01-21T04:47:39.793Z,6.32
2024-01-21T04:50:07.484Z,6.00
2024-01-21T04:52:34.604Z,6.05
2024-01-21T04:55:01.861Z,6.18
2024-01-21T04:57:29.317Z,6.50
2024-01-21T04:59:56.635Z,7.22
2024-01-21T05:02:23.682Z,7.13
2024-01-21T05:04:50.823Z,16.42
2024-01-21T05:07:17.949Z,18.13
2024-01-21T05:09:45.139Z,19.67
2024-01-21T05:12:12.510Z,24.80
2024-01-21T05:14:39.857Z,21.20
2024-01-21T05:17:07.514Z,25.27
2024-01-21T05:19:34.649Z,25.60
2024-01-21T05:22:01.817Z,22.55
2024-01-21T05:24:29.032Z,24.70
2024-01-21T05:26:56.150Z,23.23
2024-01-21T05:29:23.264Z,25.50
2024-01-21T05:31:50.377Z,25.25
2024-01-21T05:34:17.528Z,25.47
2024-01-21T05:36:44.742Z,28.90
2024-01-21T05:39:11.946Z,26.95
2024-01-21T05:41:39.056Z,23.35
2024-01-21T05:44:06.203Z,16.67
2024-01-21T05:46:34.161Z,13.50
2024-01-21T05:49:01.355Z,11.07
2024-01-21T05:51:28.522Z,8.47
2024-01-21T05:53:55.626Z,7.25
2024-01-21T05:56:23.425Z,7.25
2024-01-21T05:58:50.706Z,7.45
2024-01-21T06:01:17.925Z,7.97
2024-01-21T06:03:45.228Z,7.05
2024-01-21T06:06:12.410Z,6.78
2024-01-21T06:08:39.555Z,7.53
2024-01-21T06:11:06.604Z,7.88
2024-01-21T06:13:33.701Z,7.35
2024-01-21T06:16:02.747Z,7.65
2024-01-21T06:18:30.625Z,7.97
2024-01-21T06:20:57.816Z,7.90
2024-01-21T06:23:24.947Z,6.47
2024-01-21T06:25:52.458Z,6.90
2024-01-21T06:28:19.572Z,7.38
2024-01-21T06:30:47.038Z,7.13
2024-01-21T06:33:14.246Z,6.43
2024-01-21T06:35:41.553Z,7.10
2024-01-21T06:38:09.326Z,6.78
2024-01-21T06:40:36.454Z,7.13
2024-01-21T06:43:04.306Z,7.00
2024-01-21T06:45:31.355Z,7.25
2024-01-21T06:47:59.334Z,7.53
2024-01-21T06:50:28.870Z,6.40
2024-01-21T06:52:56.511Z,7.07
2024-01-21T06:55:24.162Z,7.30
2024-01-21T06:57:51.648Z,7.15
2024-01-21T07:00:19.907Z,6.75
2024-01-21T07:02:47.383Z,6.70
2024-01-21T07:05:14.581Z,7.70
2024-01-21T07:07:41.939Z,8.25
2024-01-21T07:10:09.504Z,6.70
2024-01-21T07:12:36.867Z,6.43
2024-01-21T07:15:04.936Z,6.85
2024-01-21T07:17:32.002Z,7.80
2024-01-21T07:19:59.901Z,6.30
2024-01-21T07:22:27.029Z,7.47
2024-01-21T07:24:54.984Z,7.07
2024-01-21T07:27:23.078Z,6.55
2024-01-21T07:29:50.443Z,6.35
2024-01-21T07:32:17.748Z,6.30
2024-01-21T07:34:45.344Z,6.38
2024-01-21T07:37:12.988Z,7.33
2024-01-21T07:39:40.843Z,5.70
2024-01-21T07:42:07.974Z,6.97
2024-01-21T07:44:35.616Z,6.95
2024-01-21T07:47:02.887Z,6.57
2024-01-21T07:49:30.489Z,7.40
2024-01-21T07:51:57.612Z,7.40
2024-01-21T07:54:25.648Z,6.85
2024-01-21T07:56:52.715Z,6.63
2024-01-21T07:59:20.164Z,6.97
2024-01-21T08:01:47.205Z,6.65
2024-01-21T08:04:15.138Z,10.93
2024-01-21T08:06:43.239Z,9.15
2024-01-21T08:09:10.944Z,12.88
2024-01-21T08:11:38.461Z,14.18
2024-01-21T08:14:05.936Z,15.07
2024-01-21T08:16:33.540Z,21.60
2024-01-21T08:19:00.805Z,19.25
2024-01-21T08:21:28.029Z,21.02
2024-01-21T08:23:55.154Z,19.67
2024-01-21T08:26:22.264Z,19.70
2024-01-21T08:28:49.345Z,18.73
2024-01-21T08:31:17.259Z,13.38
2024-01-21T08:33:44.535Z,18.27
2024-01-21T08:36:12.148Z,17.45
2024-01-21T08:38:40.204Z,18.45
2024-01-21T08:41:07.913Z,20.13
2024-01-21T08:43:35.420Z,18.80
2024-01-21T08:46:03.296Z,19.05
2024-01-21T08:48:30.724Z,17.93
2024-01-21T08:50:58.937Z,18.83
2024-01-21T08:53:26.364Z,20.77
2024-01-21T08:55:53.892Z,19.60
2024-01-21T08:58:20.938Z,18.63
2024-01-21T09:00:48.291Z,18.52
2024-01-21T09:03:16.476Z,18.85
2024-01-21T09:05:43.960Z,19.23
2024-01-21T09:08:11.157Z,18.27
2024-01-21T09:10:39.084Z,17.88
2024-01-21T09:13:07.025Z,23.30
2024-01-21T09:15:34.974Z,22.20
2024-01-21T09:18:02.179Z,24.88
2024-01-21T09:20:30.079Z,24.35
2024-01-21T09:22:57.341Z,24.83
2024-01-21T09:25:25.102Z,23.65
2024-01-21T09:27:52.954Z,19.50
2024-01-21T09:30:20.563Z,20.40
2024-01-21T09:32:47.970Z,18.35
2024-01-21T09:35:15.587Z,19.00
2024-01-21T09:37:43.262Z,17.67
2024-01-21T09:40:11.722Z,19.52
2024-01-21T09:42:39.478Z,18.73
2024-01-21T09:45:08.860Z,14.88
2024-01-21T09:47:38.908Z,19.38
2024-01-21T09:50:06.744Z,20.45
2024-01-21T09:52:34.398Z,6.07
2024-01-21T09:55:01.505Z,5.00
2024-01-21T09:57:29.204Z,6.22
2024-01-21T09:59:56.887Z,6.03
2024-01-21T10:02:25.853Z,5.60
2024-01-21T10:04:53.079Z,6.32
2024-01-21T10:07:20.398Z,7.13
2024-01-21T10:09:56.112Z,6.20
2024-01-21T10:12:26.522Z,6.28
2024-01-21T10:14:54.892Z,6.00
2024-01-21T10:17:26.789Z,5.30
2024-01-21T10:19:59.771Z,6.13
2024-01-21T10:22:27.308Z,6.50
2024-01-21T10:24:54.676Z,7.13
2024-01-21T10:27:22.320Z,6.38
2024-01-21T10:29:49.549Z,6.03
2024-01-21T10:32:19.108Z,5.75
2024-01-21T10:34:51.908Z,5.85
2024-01-21T10:37:19.756Z,6.78
2024-01-21T10:39:49.184Z,5.55
2024-01-21T10:42:17.254Z,6.00
2024-01-21T10:44:48.005Z,5.00
2024-01-21T10:47:17.418Z,5.80
2024-01-21T10:49:46.999Z,6.22
2024-01-21T10:52:15.722Z,6.63
2024-01-21T10:54:44.474Z,6.03
2024-01-21T10:57:11.583Z,5.50
2024-01-21T10:59:40.645Z,5.38
2024-01-21T11:02:10.197Z,6.45
2024-01-21T11:04:37.878Z,5.82
2024-01-21T11:07:07.586Z,5.90
2024-01-21T11:09:37.520Z,5.60
2024-01-21T11:12:05.042Z,4.93
2024-01-21T11:14:34.192Z,4.85
2024-01-21T11:17:05.204Z,5.57
2024-01-21T11:19:51.231Z,5.63
2024-01-21T11:22:21.961Z,5.78
2024-01-21T11:24:49.606Z,5.18
2024-01-21T11:27:28.136Z,5.72
2024-01-21T11:30:00.340Z,5.65
2024-01-21T11:32:31.103Z,5.72
2024-01-21T11:35:14.171Z,4.85
2024-01-21T11:37:42.264Z,4.33
2024-01-21T11:40:10.449Z,5.50
2024-01-21T11:42:39.020Z,5.70
2024-01-21T11:45:07.201Z,6.07
2024-01-21T11:47:34.513Z,5.70
2024-01-21T11:50:04.442Z,6.30
2024-01-21T11:52:32.916Z,5.53
2024-01-21T11:55:00.585Z,6.20
2024-01-21T11:57:29.600Z,6.00
2024-01-21T11:59:56.767Z,5.40
2024-01-21T12:02:25.861Z,5.45
2024-01-21T12:04:56.564Z,6.15
2024-01-21T12:07:27.153Z,6.00
2024-01-21T12:09:55.075Z,6.00
2024-01-21T12:12:22.970Z,5.80
2024-01-21T12:14:52.742Z,5.75
2024-01-21T12:17:21.559Z,6.20
2024-01-21T12:19:48.913Z,5.78
2024-01-21T12:22:17.361Z,6.60
2024-01-21T12:24:44.505Z,6.40
2024-01-21T12:27:15.770Z,6.68
2024-01-21T12:29:43.415Z,5.97
2024-01-21T12:32:11.244Z,7.30
2024-01-21T12:34:39.810Z,6.00
2024-01-21T12:37:08.738Z,7.07
2024-01-21T12:39:36.018Z,6.78
2024-01-21T12:42:03.469Z,6.60
2024-01-21T12:44:30.687Z,6.78
2024-01-21T12:46:58.452Z,6.50
2024-01-21T12:49:25.676Z,6.83
2024-01-21T12:51:52.868Z,34.22
2024-01-21T12:54:20.145Z,14.60
2024-01-21T12:56:47.210Z,8.48
2024-01-21T12:59:15.469Z,8.30
2024-01-21T13:01:42.928Z,6.43
2024-01-21T13:04:10.337Z,6.90
2024-01-21T13:06:37.792Z,5.95
2024-01-21T13:09:05.178Z,6.50
2024-01-21T13:11:32.275Z,6.80
2024-01-21T13:13:59.767Z,6.20
2024-01-21T13:16:26.930Z,5.93
2024-01-21T13:18:54.103Z,6.43
2024-01-21T13:21:22.485Z,6.50
2024-01-21T13:23:50.402Z,6.85
2024-01-21T13:26:17.761Z,6.85
2024-01-21T13:29:10.876Z,6.00
2024-01-21T13:31:39.653Z,6.15
2024-01-21T13:34:07.095Z,6.28
2024-01-21T13:36:35.859Z,6.00
2024-01-21T13:39:03.126Z,5.20
2024-01-21T13:41:30.236Z,5.43
2024-01-21T13:43:57.358Z,5.78
2024-01-21T13:46:24.416Z,5.60
2024-01-21T13:48:51.646Z,5.60
2024-01-21T13:51:18.830Z,5.50
2024-01-21T13:53:48.106Z,5.45
2024-01-21T13:56:16.130Z,6.67
2024-01-21T13:58:43.324Z,7.03
2024-01-21T14:01:10.892Z,8.43
2024-01-21T14:03:38.179Z,8.30
2024-01-21T14:06:05.602Z,6.97
2024-01-21T14:08:32.831Z,7.75
2024-01-21T14:10:59.904Z,7.95
2024-01-21T14:13:27.433Z,8.73
2024-01-21T14:15:54.578Z,9.50
2024-01-21T14:18:23.546Z,6.80
2024-01-21T14:20:50.724Z,7.50
2024-01-21T14:23:17.920Z,8.82
2024-01-21T14:25:45.761Z,7.97
2024-01-21T14:28:13.184Z,8.98
2024-01-21T14:30:41.115Z,9.38
2024-01-21T14:33:08.407Z,10.30
2024-01-21T14:35:35.658Z,7.75
2024-01-21T14:38:03.094Z,6.25
2024-01-21T14:40:30.187Z,10.98
2024-01-21T14:42:58.642Z,10.50
2024-01-21T14:45:26.207Z,9.02
2024-01-21T14:47:53.598Z,7.63
2024-01-21T14:50:21.114Z,9.18
2024-01-21T14:52:49.323Z,12.13
2024-01-21T14:55:17.108Z,12.07
2024-01-21T14:57:46.398Z,11.35
2024-01-21T15:00:15.347Z,11.13
2024-01-21T15:02:43.054Z,12.40
2024-01-21T15:05:10.659Z,13.68
2024-01-21T15:07:42.614Z,13.15
2024-01-21T15:10:15.079Z,12.70
2024-01-21T15:12:42.281Z,14.73
2024-01-21T15:15:19.010Z,12.47
2024-01-21T15:17:48.373Z,13.73
2024-01-21T15:20:15.835Z,12.05
2024-01-21T15:22:45.220Z,12.35
2024-01-21T15:25:12.944Z,12.13
2024-01-21T15:27:40.110Z,12.40
2024-01-21T15:30:08.315Z,12.98
2024-01-21T15:32:35.959Z,13.65
2024-01-21T15:35:03.327Z,13.63
2024-01-21T15:37:30.689Z,13.60
2024-01-21T15:39:59.070Z,13.88
2024-01-21T15:42:26.402Z,13.75
2024-01-21T15:44:53.589Z,14.88
2024-01-21T15:47:20.706Z,12.33
2024-01-21T15:49:48.248Z,11.97
2024-01-21T15:52:15.447Z,12.27
2024-01-21T15:54:42.623Z,11.98
2024-01-21T15:57:09.858Z,12.77
2024-01-21T15:59:37.009Z,14.60
2024-01-21T16:02:04.380Z,12.15
2024-01-21T16:04:31.673Z,14.35
2024-01-21T16:06:58.845Z,14.45
2024-01-21T16:09:26.070Z,13.02
2024-01-21T16:11:53.428Z,12.50
2024-01-21T16:14:20.614Z,12.93
2024-01-21T16:16:48.106Z,13.60
2024-01-21T16:19:16.116Z,12.27
2024-01-21T16:21:43.785Z,12.93
2024-01-21T16:24:14.947Z,13.40
2024-01-21T16:26:42.719Z,12.52
2024-01-21T16:29:10.665Z,13.93
2024-01-21T16:31:39.528Z,14.95
2024-01-21T16:34:09.736Z,13.70
2024-01-21T16:36:38.631Z,14.07
2024-01-21T16:39:07.723Z,13.15
2024-01-21T16:41:35.625Z,14.30
2024-01-21T16:44:03.585Z,13.55
2024-01-21T16:46:31.087Z,14.85
2024-01-21T16:48:58.923Z,13.52
2024-01-21T16:51:44.334Z,14.23
2024-01-21T16:54:13.809Z,12.63
2024-01-21T16:56:42.720Z,12.60
2024-01-21T16:59:11.259Z,12.82
2024-01-21T17:01:46.837Z,13.90
2024-01-21T17:04:14.627Z,15.60
2024-01-21T17:06:44.761Z,14.85
2024-01-21T17:09:12.065Z,13.73
2024-01-21T17:11:45.155Z,14.27
2024-01-21T17:14:18.905Z,13.50
2024-01-21T17:16:46.237Z,15.38
2024-01-21T17:19:15.194Z,15.38
2024-01-21T17:21:43.536Z,14.70
2024-01-21T17:24:13.930Z,15.18
2024-01-21T17:26:43.229Z,18.73
2024-01-21T17:29:10.672Z,18.17
2024-01-21T17:31:38.041Z,16.58
2024-01-21T17:34:06.218Z,17.70
2024-01-21T17:36:33.349Z,15.93
2024-01-21T17:39:04.308Z,13.63
2024-01-21T17:41:32.499Z,14.20
2024-01-21T17:43:59.618Z,13.45
2024-01-21T17:46:27.140Z,18.52
2024-01-21T17:48:55.115Z,20.90
2024-01-21T17:51:23.061Z,21.05
2024-01-21T17:53:50.152Z,24.55
2024-01-21T17:56:18.103Z,24.75
2024-01-21T17:58:45.372Z,25.65
2024-01-21T18:01:13.144Z,19.15
2024-01-21T18:03:40.931Z,16.52
2024-01-21T18:06:09.478Z,25.92
2024-01-21T18:08:36.949Z,18.92
2024-01-21T18:11:04.918Z,17.75
2024-01-21T18:13:33.259Z,15.85
2024-01-21T18:16:00.861Z,16.33
2024-01-21T18:18:28.146Z,16.50
2024-01-21T18:20:56.239Z,15.70
2024-01-21T18:23:23.419Z,16.13
2024-01-21T18:25:50.566Z,18.35
2024-01-21T18:28:17.708Z,18.58
2024-01-21T18:30:44.951Z,20.80
2024-01-21T18:33:12.562Z,22.85
2024-01-21T18:35:39.943Z,24.70
2024-01-21T18:38:07.628Z,35.77
2024-01-21T18:40:34.940Z,26.13
2024-01-21T18:43:02.062Z,19.17
2024-01-21T18:45:29.181Z,22.90
2024-01-21T18:47:58.573Z,30.25
2024-01-21T18:50:25.904Z,33.00
2024-01-21T18:52:53.035Z,37.00
2024-01-21T18:55:20.229Z,44.37
2024-01-21T18:57:47.322Z,41.60
2024-01-21T19:00:15.032Z,30.58
2024-01-21T19:02:42.202Z,40.10
2024-01-21T19:05:09.931Z,49.72
2024-01-21T19:07:42.357Z,54.50
2024-01-21T19:10:12.197Z,56.40
2024-01-21T19:12:39.343Z,50.65
2024-01-21T19:15:07.430Z,47.13
2024-01-21T19:17:36.544Z,48.85
2024-01-21T19:20:04.157Z,45.67
2024-01-21T19:22:31.417Z,49.13
2024-01-21T19:24:58.554Z,50.42
2024-01-21T19:27:26.886Z,53.50
2024-01-21T19:29:54.079Z,61.08
2024-01-21T19:32:21.272Z,67.60
2024-01-21T19:34:48.575Z,67.88
2024-01-21T19:37:15.701Z,59.80
2024-01-21T19:39:42.874Z,57.28
2024-01-21T19:42:10.060Z,53.42
2024-01-21T19:44:37.225Z,51.03
2024-01-21T19:47:04.776Z,49.42
2024-01-21T19:49:32.033Z,49.10
2024-01-21T19:52:00.526Z,48.95
2024-01-21T19:54:27.886Z,46.05
2024-01-21T19:56:55.401Z,48.85
2024-01-21T19:59:22.492Z,47.10
2024-01-21T20:01:49.621Z,46.28
2024-01-21T20:04:16.885Z,47.88
2024-01-21T20:06:44.397Z,45.55
2024-01-21T20:09:12.920Z,44.95
2024-01-21T20:11:40.619Z,44.38
2024-01-21T20:14:10.245Z,46.50
2024-01-21T20:16:37.603Z,45.50
2024-01-21T20:19:04.785Z,44.17
2024-01-21T20:21:32.410Z,42.28
2024-01-21T20:23:59.751Z,43.23
2024-01-21T20:26:27.076Z,41.60
2024-01-21T20:28:54.230Z,37.58
2024-01-21T20:31:22.801Z,35.42
2024-01-21T20:33:53.156Z,33.63
2024-01-21T20:36:20.326Z,35.00
2024-01-21T20:38:47.823Z,33.90
2024-01-21T20:41:16.302Z,33.58
2024-01-21T20:43:44.621Z,34.20
2024-01-21T20:46:15.554Z,34.17
2024-01-21T20:48:44.230Z,32.63
2024-01-21T20:51:11.774Z,34.53
2024-01-21T20:53:40.068Z,29.75
2024-01-21T20:56:07.982Z,26.88
2024-01-21T20:58:35.579Z,28.15
2024-01-21T21:01:10.132Z,30.20
2024-01-21T21:03:41.375Z,31.55
2024-01-21T21:06:08.947Z,32.10
2024-01-21T21:08:37.213Z,33.72
2024-01-21T21:11:05.150Z,33.07
2024-01-21T21:13:32.379Z,35.37
2024-01-21T21:15:59.546Z,35.78
2024-01-21T21:18:26.854Z,37.53
2024-01-21T21:20:54.461Z,37.63
2024-01-21T21:23:25.280Z,36.47
2024-01-21T21:25:52.556Z,36.25
2024-01-21T21:28:19.754Z,34.03
2024-01-21T21:30:46.936Z,34.60
2024-01-21T21:33:14.127Z,35.63
2024-01-21T21:35:42.399Z,35.55
2024-01-21T21:38:09.633Z,34.60
2024-01-21T21:40:36.795Z,35.22
2024-01-21T21:43:04.001Z,34.15
2024-01-21T21:45:31.173Z,32.67
2024-01-21T21:47:58.755Z,32.03
2024-01-21T21:50:27.706Z,32.28
2024-01-21T21:52:54.856Z,31.42
2024-01-21T21:55:22.006Z,29.63
2024-01-21T21:57:49.343Z,29.15
2024-01-21T22:00:16.844Z,30.05
2024-01-21T22:02:44.164Z,29.50
2024-01-21T22:05:14.446Z,30.05
2024-01-21T22:07:41.593Z,29.45
2024-01-21T22:10:09.621Z,32.47
2024-01-21T22:12:36.828Z,31.40
2024-01-21T22:15:05.632Z,33.08
2024-01-21T22:17:32.858Z,32.78
2024-01-21T22:20:00.348Z,32.58
2024-01-21T22:22:27.419Z,32.38
2024-01-21T22:24:54.559Z,31.95
2024-01-21T22:27:21.731Z,32.72
2024-01-21T22:29:48.919Z,32.85
2024-01-21T22:32:16.208Z,33.38
2024-01-21T22:34:43.331Z,36.80
2024-01-21T22:37:11.135Z,36.60
2024-01-21T22:39:38.273Z,38.65
2024-01-21T22:42:05.619Z,38.35
2024-01-21T22:44:33.116Z,38.95
2024-01-21T22:47:00.293Z,43.13
2024-01-21T22:49:31.107Z,44.60
2024-01-21T22:51:59.028Z,49.92
2024-01-21T22:54:26.532Z,54.17
2024-01-21T22:56:53.701Z,52.42
2024-01-21T22:59:20.821Z,53.78
2024-01-21T23:01:50.708Z,52.65
2024-01-21T23:04:18.473Z,54.80
2024-01-21T23:06:45.709Z,55.08
2024-01-21T23:09:13.942Z,54.67
2024-01-21T23:11:41.594Z,55.40
2024-01-21T23:14:09.734Z,55.53
2024-01-21T23:16:36.789Z,54.42
2024-01-21T23:19:04.281Z,52.10
2024-01-21T23:21:31.663Z,48.45
2024-01-21T23:23:58.933Z,53.92
2024-01-21T23:26:26.326Z,49.35
2024-01-21T23:28:53.393Z,53.53
2024-01-21T23:31:20.856Z,53.97
2024-01-21T23:33:48.387Z,52.30
2024-01-21T23:36:15.706Z,55.22
2024-01-21T23:38:43.531Z,53.65
2024-01-21T23:41:10.626Z,56.00
2024-01-21T23:43:37.990Z,64.20
2024-01-21T23:46:06.105Z,71.57
2024-01-21T23:48:34.753Z,92.40
2024-01-21T23:51:02.578Z,128.27
2024-01-21T23:53:30.293Z,79.70
2024-01-21T23:56:01.238Z,157.98
2024-01-21T23:58:28.807Z,158.73
