createdAt,value
2022-08-08T00:01:06.684Z,99279.94
2022-08-08T00:03:48.516Z,99275.53
2022-08-08T00:06:50.034Z,99284.53
2022-08-08T00:09:17.206Z,99293.59
2022-08-08T00:12:07.063Z,99286.72
2022-08-08T00:15:03.250Z,99292.03
2022-08-08T00:18:02.459Z,99298.00
2022-08-08T00:20:55.226Z,99282.38
2022-08-08T00:23:43.165Z,99297.13
2022-08-08T00:26:30.098Z,99293.84
2022-08-08T00:29:17.526Z,99286.47
2022-08-08T00:32:36.746Z,99287.69
2022-08-08T00:35:34.225Z,99280.78
2022-08-08T00:38:31.130Z,99300.53
2022-08-08T00:41:14.398Z,99304.91
2022-08-08T00:44:07.333Z,99304.53
2022-08-08T00:46:58.299Z,99305.03
2022-08-08T00:49:59.271Z,99300.56
2022-08-08T00:53:15.668Z,99304.06
2022-08-08T00:56:03.264Z,99302.41
2022-08-08T00:58:34.618Z,99307.22
2022-08-08T01:01:36.436Z,99295.97
2022-08-08T01:04:53.599Z,99310.34
2022-08-08T01:07:57.771Z,99304.50
2022-08-08T01:11:21.918Z,99316.84
2022-08-08T01:14:54.433Z,99305.69
2022-08-08T01:17:19.539Z,99310.84
2022-08-08T01:20:17.310Z,99317.72
2022-08-08T01:24:02.742Z,99318.59
2022-08-08T01:26:28.730Z,99321.78
2022-08-08T01:29:13.459Z,99322.16
2022-08-08T01:32:13.851Z,99322.19
2022-08-08T01:34:58.424Z,99309.00
2022-08-08T01:37:37.234Z,99319.69
2022-08-08T01:40:17.417Z,99309.66
2022-08-08T01:42:58.984Z,99291.19
2022-08-08T01:45:56.179Z,99319.69
2022-08-08T01:48:53.635Z,99300.41
2022-08-08T01:53:07.212Z,99324.41
2022-08-08T01:56:26.894Z,99316.41
2022-08-08T01:58:32.243Z,99312.72
2022-08-08T02:01:24.381Z,99321.06
2022-08-08T02:04:12.846Z,99315.81
2022-08-08T02:07:21.434Z,99318.50
2022-08-08T02:10:11.435Z,99324.41
2022-08-08T02:12:56.058Z,99322.41
2022-08-08T02:15:39.038Z,99328.00
2022-08-08T02:18:13.974Z,99320.50
2022-08-08T02:21:28.574Z,99315.22
2022-08-08T02:23:59.867Z,99313.63
2022-08-08T02:26:34.057Z,99313.94
2022-08-08T02:29:19.049Z,99323.97
2022-08-08T02:32:23.063Z,99323.59
2022-08-08T02:35:10.722Z,99334.69
2022-08-08T02:38:25.605Z,99329.06
2022-08-08T02:41:58.470Z,99336.53
2022-08-08T02:44:56.348Z,99333.44
2022-08-08T02:47:59.650Z,99335.81
2022-08-08T02:51:04.842Z,99334.13
2022-08-08T02:54:10.871Z,99323.78
2022-08-08T02:57:29.370Z,99315.72
2022-08-08T03:00:31.772Z,99337.91
2022-08-08T03:03:46.366Z,99341.69
2022-08-08T03:06:34.525Z,99348.88
2022-08-08T03:09:21.517Z,99340.03
2022-08-08T03:12:14.061Z,99348.38
2022-08-08T03:15:59.845Z,99359.97
2022-08-08T03:18:39.247Z,99354.41
2022-08-08T03:21:10.130Z,99362.13
2022-08-08T03:23:59.259Z,99358.66
2022-08-08T03:26:42.720Z,99359.44
2022-08-08T03:29:26.910Z,99294.22
2022-08-08T03:32:29.088Z,99374.84
2022-08-08T03:34:59.223Z,99363.47
2022-08-08T03:37:59.990Z,99364.34
2022-08-08T03:40:29.689Z,99372.94
2022-08-08T03:43:16.165Z,99373.00
2022-08-08T03:46:06.977Z,99369.50
2022-08-08T03:49:09.434Z,99372.72
2022-08-08T03:51:40.251Z,99367.25
2022-08-08T03:54:10.107Z,99380.47
2022-08-08T03:56:46.440Z,99375.00
2022-08-08T03:59:22.713Z,99386.59
2022-08-08T04:02:31.739Z,99377.78
2022-08-08T04:04:39.971Z,99378.31
2022-08-08T04:07:09.689Z,99382.72
2022-08-08T04:09:58.820Z,99382.00
2022-08-08T04:12:26.518Z,99377.31
2022-08-08T04:14:54.725Z,99380.63
2022-08-08T04:17:57.821Z,99390.78
2022-08-08T04:20:11.241Z,99392.09
2022-08-08T04:22:39.098Z,99392.66
2022-08-08T04:25:09.057Z,99394.44
2022-08-08T04:28:34.965Z,99398.09
2022-08-08T04:30:36.716Z,99398.16
2022-08-08T04:33:15.684Z,99397.81
2022-08-08T04:35:43.918Z,99394.66
2022-08-08T04:38:21.467Z,99406.41
2022-08-08T04:40:54.143Z,99413.38
2022-08-08T04:43:31.710Z,99397.38
2022-08-08T04:46:14.755Z,99406.28
2022-08-08T04:48:43.895Z,99402.78
2022-08-08T04:51:12.115Z,99421.28
2022-08-08T04:54:26.751Z,99417.34
2022-08-08T04:56:32.490Z,99414.22
2022-08-08T04:59:02.181Z,99426.78
2022-08-08T05:01:35.587Z,99415.59
2022-08-08T05:04:16.462Z,99430.97
2022-08-08T05:06:45.706Z,99405.63
2022-08-08T05:09:13.202Z,99429.00
2022-08-08T05:11:47.772Z,99433.91
2022-08-08T05:14:25.414Z,99441.91
2022-08-08T05:17:01.146Z,99445.97
2022-08-08T05:20:10.531Z,99444.31
2022-08-08T05:22:31.793Z,99439.91
2022-08-08T05:25:00.948Z,99448.38
2022-08-08T05:27:33.125Z,99445.66
2022-08-08T05:30:03.643Z,99454.97
2022-08-08T05:32:53.649Z,99444.03
2022-08-08T05:35:26.498Z,99460.16
2022-08-08T05:38:31.459Z,99445.31
2022-08-08T05:40:59.069Z,99466.16
2022-08-08T05:44:02.939Z,99459.38
2022-08-08T05:46:24.439Z,99457.84
2022-08-08T05:48:54.734Z,99468.31
2022-08-08T05:51:26.309Z,99469.94
2022-08-08T05:54:28.775Z,99476.78
2022-08-08T05:56:47.288Z,99482.41
2022-08-08T06:00:01.248Z,99483.22
2022-08-08T06:02:40.792Z,99484.03
2022-08-08T06:05:34.691Z,99469.22
2022-08-08T06:08:09.611Z,99451.16
2022-08-08T06:10:41.143Z,99473.31
2022-08-08T06:13:12.426Z,99478.53
2022-08-08T06:15:50.602Z,99481.00
2022-08-08T06:18:25.967Z,99471.78
2022-08-08T06:20:56.584Z,99488.22
2022-08-08T06:23:48.547Z,99481.03
2022-08-08T06:26:38.855Z,99479.81
2022-08-08T06:29:26.779Z,99491.06
2022-08-08T06:32:09.882Z,99479.41
2022-08-08T06:34:39.786Z,99449.72
2022-08-08T06:37:24.264Z,99497.13
2022-08-08T06:40:00.700Z,99487.88
2022-08-08T06:42:38.155Z,99496.28
2022-08-08T06:45:07.888Z,99497.50
2022-08-08T06:47:52.657Z,99491.81
2022-08-08T06:50:31.417Z,99491.34
2022-08-08T06:53:09.453Z,99496.16
2022-08-08T06:55:41.697Z,99486.13
2022-08-08T06:58:11.164Z,99474.84
2022-08-08T07:00:43.295Z,99490.53
2022-08-08T07:04:35.708Z,99478.41
2022-08-08T07:06:17.336Z,99474.34
2022-08-08T07:08:47.667Z,99473.59
2022-08-08T07:11:46.115Z,99482.41
2022-08-08T07:14:21.580Z,99486.75
2022-08-08T07:16:58.595Z,99490.75
2022-08-08T07:19:44.666Z,99491.13
2022-08-08T07:22:19.287Z,99439.03
2022-08-08T07:25:02.459Z,99500.28
2022-08-08T07:28:01.737Z,99491.88
2022-08-08T07:30:33.566Z,99489.50
2022-08-08T07:33:01.543Z,99491.81
2022-08-08T07:35:35.584Z,99499.38
2022-08-08T07:38:18.407Z,99484.13
2022-08-08T07:40:59.955Z,99485.25
2022-08-08T07:43:37.177Z,99481.13
2022-08-08T07:46:23.960Z,99491.44
2022-08-08T07:49:01.129Z,99498.13
2022-08-08T07:51:44.913Z,99477.50
2022-08-08T07:54:33.379Z,99492.63
2022-08-08T07:57:11.542Z,99490.78
2022-08-08T08:00:01.759Z,99483.00
2022-08-08T08:02:55.623Z,99480.50
2022-08-08T08:05:33.671Z,99492.22
2022-08-08T08:08:20.620Z,99482.94
2022-08-08T08:10:55.366Z,99479.38
2022-08-08T08:14:06.042Z,99491.75
2022-08-08T08:16:26.798Z,99489.78
2022-08-08T08:19:02.824Z,99485.56
2022-08-08T08:21:52.487Z,99492.34
2022-08-08T08:24:36.665Z,99478.16
2022-08-08T08:27:08.403Z,99484.56
2022-08-08T08:29:39.090Z,99484.00
2022-08-08T08:32:09.114Z,99476.00
2022-08-08T08:34:43.469Z,99482.72
2022-08-08T08:37:20.430Z,99473.97
2022-08-08T08:40:01.087Z,99465.91
2022-08-08T08:42:36.275Z,99427.00
2022-08-08T08:45:10.126Z,99470.50
2022-08-08T08:47:54.453Z,99467.09
2022-08-08T08:50:33.440Z,99466.25
2022-08-08T08:53:28.370Z,99463.69
2022-08-08T08:56:02.793Z,99470.25
2022-08-08T08:58:37.975Z,99473.38
2022-08-08T09:01:10.131Z,99459.06
2022-08-08T09:03:45.946Z,99458.75
2022-08-08T09:06:33.203Z,99457.03
2022-08-08T09:09:26.230Z,99452.16
2022-08-08T09:12:19.990Z,99456.41
2022-08-08T09:14:51.644Z,99454.50
2022-08-08T09:17:41.213Z,99449.88
2022-08-08T09:21:56.001Z,99450.97
2022-08-08T09:23:04.931Z,99444.28
2022-08-08T09:26:00.729Z,99427.81
2022-08-08T09:28:37.929Z,99430.28
2022-08-08T09:31:56.035Z,99430.34
2022-08-08T09:34:34.709Z,99426.09
2022-08-08T09:37:58.370Z,99423.13
2022-08-08T09:40:11.423Z,99425.06
2022-08-08T09:42:51.905Z,99413.34
2022-08-08T09:45:54.676Z,99419.06
2022-08-08T09:48:38.895Z,99412.88
2022-08-08T09:51:10.132Z,99421.16
2022-08-08T09:53:56.540Z,99413.69
2022-08-08T09:56:40.079Z,99422.59
2022-08-08T09:59:42.682Z,99415.19
2022-08-08T10:02:12.370Z,99397.75
2022-08-08T10:04:47.267Z,99399.84
2022-08-08T10:07:17.347Z,99378.47
2022-08-08T10:09:59.798Z,99385.72
2022-08-08T10:12:53.060Z,99399.78
2022-08-08T10:15:27.035Z,99389.31
2022-08-08T10:18:07.503Z,99395.88
2022-08-08T10:20:57.912Z,99387.63
2022-08-08T10:23:44.166Z,99380.25
2022-08-08T10:26:40.567Z,99380.38
2022-08-08T10:29:22.819Z,99379.03
2022-08-08T10:32:16.419Z,99377.69
2022-08-08T10:34:58.561Z,99357.19
2022-08-08T10:37:35.448Z,99369.72
2022-08-08T10:40:16.288Z,99367.91
2022-08-08T10:42:45.746Z,99364.53
2022-08-08T10:45:16.106Z,99362.94
2022-08-08T10:47:55.478Z,99368.69
2022-08-08T10:50:32.130Z,99359.59
2022-08-08T10:53:12.491Z,99352.88
2022-08-08T10:55:46.420Z,99353.47
2022-08-08T10:58:15.656Z,99348.06
2022-08-08T11:00:53.507Z,99338.19
2022-08-08T11:04:00.810Z,99332.97
2022-08-08T11:06:35.400Z,99332.38
2022-08-08T11:09:19.925Z,99331.75
2022-08-08T11:12:05.702Z,99337.09
2022-08-08T11:14:57.327Z,99335.69
2022-08-08T11:17:59.741Z,99329.19
2022-08-08T11:20:25.050Z,99320.78
2022-08-08T11:23:05.227Z,99310.06
2022-08-08T11:25:53.256Z,99295.06
2022-08-08T11:28:29.501Z,99311.31
2022-08-08T11:31:01.026Z,99305.81
2022-08-08T11:33:52.775Z,99251.97
2022-08-08T11:36:27.917Z,99298.13
2022-08-08T11:38:56.665Z,99307.06
2022-08-08T11:41:28.069Z,99286.81
2022-08-08T11:44:00.951Z,99297.16
2022-08-08T11:46:31.515Z,99294.44
2022-08-08T11:49:05.143Z,99291.63
2022-08-08T11:51:38.333Z,99294.34
2022-08-08T11:54:27.342Z,99271.84
2022-08-08T11:57:13.844Z,99275.94
2022-08-08T12:00:02.261Z,99269.00
2022-08-08T12:02:52.207Z,99270.88
2022-08-08T12:05:30.805Z,99263.03
2022-08-08T12:08:01.924Z,99263.31
2022-08-08T12:10:33.613Z,99269.16
2022-08-08T12:13:05.104Z,99265.72
2022-08-08T12:15:51.654Z,99261.88
2022-08-08T12:18:27.812Z,99264.28
2022-08-08T12:20:59.457Z,99262.16
2022-08-08T12:23:43.879Z,99256.81
2022-08-08T12:26:28.567Z,99242.47
2022-08-08T12:29:22.119Z,99240.53
2022-08-08T12:32:05.403Z,99257.25
2022-08-08T12:34:42.997Z,99250.03
2022-08-08T12:37:18.811Z,99253.88
2022-08-08T12:40:00.387Z,99257.28
2022-08-08T12:42:33.610Z,99248.41
2022-08-08T12:45:59.228Z,99239.56
2022-08-08T12:48:09.726Z,99237.59
2022-08-08T12:50:57.577Z,99245.09
2022-08-08T12:53:37.750Z,99243.38
2022-08-08T12:56:19.796Z,99233.56
2022-08-08T12:58:54.441Z,99214.41
2022-08-08T13:01:36.920Z,99234.56
2022-08-08T13:04:18.296Z,99217.81
2022-08-08T13:07:00.619Z,99218.59
2022-08-08T13:09:43.075Z,99216.84
2022-08-08T13:12:29.530Z,99226.09
2022-08-08T13:15:00.779Z,99226.47
2022-08-08T13:18:09.284Z,99221.84
2022-08-08T13:20:20.996Z,99219.03
2022-08-08T13:22:48.678Z,99218.41
2022-08-08T13:25:22.097Z,99215.44
2022-08-08T13:27:54.465Z,99199.56
2022-08-08T13:30:26.766Z,99203.25
2022-08-08T13:32:57.770Z,99186.28
2022-08-08T13:35:38.696Z,99197.50
2022-08-08T13:38:13.374Z,99190.06
2022-08-08T13:40:44.996Z,99204.56
2022-08-08T13:43:16.050Z,99193.78
2022-08-08T13:45:47.587Z,99198.00
2022-08-08T13:48:19.737Z,99187.91
2022-08-08T13:50:57.566Z,99181.69
2022-08-08T13:53:53.242Z,99190.91
2022-08-08T13:56:44.525Z,99183.31
2022-08-08T13:59:12.585Z,99167.47
2022-08-08T14:01:56.734Z,99175.56
2022-08-08T14:04:27.643Z,99177.28
2022-08-08T14:07:04.187Z,99177.31
2022-08-08T14:10:04.808Z,99175.88
2022-08-08T14:12:30.585Z,99183.31
2022-08-08T14:14:58.899Z,99186.66
2022-08-08T14:17:59.329Z,99169.53
2022-08-08T14:20:14.846Z,99175.09
2022-08-08T14:23:10.257Z,99173.50
2022-08-08T14:25:56.666Z,99165.09
2022-08-08T14:28:28.994Z,99154.44
2022-08-08T14:31:09.351Z,99167.66
2022-08-08T14:33:37.361Z,99169.38
2022-08-08T14:36:06.169Z,99165.88
2022-08-08T14:38:52.801Z,99162.41
2022-08-08T14:41:53.141Z,99166.53
2022-08-08T14:44:21.026Z,99157.00
2022-08-08T14:47:00.275Z,99157.00
2022-08-08T14:49:51.445Z,99160.19
2022-08-08T14:52:23.181Z,99152.25
2022-08-08T14:54:50.783Z,99146.22
2022-08-08T14:57:17.884Z,99149.69
2022-08-08T14:59:51.515Z,99141.97
2022-08-08T15:02:25.338Z,99142.09
2022-08-08T15:04:53.230Z,99134.97
2022-08-08T15:07:22.548Z,99140.06
2022-08-08T15:09:52.981Z,99153.34
2022-08-08T15:12:27.136Z,99148.13
2022-08-08T15:14:55.607Z,99137.69
2022-08-08T15:17:23.382Z,99140.84
2022-08-08T15:19:51.685Z,99129.44
2022-08-08T15:22:23.538Z,99146.53
2022-08-08T15:24:52.132Z,99134.44
2022-08-08T15:27:57.751Z,99142.19
2022-08-08T15:30:12.386Z,99137.09
2022-08-08T15:32:43.344Z,99136.56
2022-08-08T15:35:11.604Z,99132.59
2022-08-08T15:37:43.635Z,99132.44
2022-08-08T15:40:15.294Z,99141.06
2022-08-08T15:42:47.375Z,99124.41
2022-08-08T15:45:14.814Z,99124.41
2022-08-08T15:48:05.469Z,99141.00
2022-08-08T15:50:52.363Z,99138.19
2022-08-08T15:53:20.922Z,99137.53
2022-08-08T15:55:50.382Z,99132.25
2022-08-08T15:58:20.403Z,99140.34
2022-08-08T16:00:58.783Z,99138.59
2022-08-08T16:03:26.134Z,99153.06
2022-08-08T16:06:01.594Z,99142.75
2022-08-08T16:08:29.819Z,99149.72
2022-08-08T16:13:02.254Z,99150.31
2022-08-08T16:13:49.324Z,99152.63
2022-08-08T16:16:22.149Z,99150.38
2022-08-08T16:18:56.910Z,99152.81
2022-08-08T16:21:31.477Z,99153.41
2022-08-08T16:24:06.736Z,99160.00
2022-08-08T16:26:40.053Z,99123.22
2022-08-08T16:29:15.468Z,99156.63
2022-08-08T16:31:49.490Z,99152.44
2022-08-08T16:34:20.782Z,99161.41
2022-08-08T16:36:50.304Z,99165.31
2022-08-08T16:40:00.758Z,99167.13
2022-08-08T16:42:06.696Z,99159.19
2022-08-08T16:44:41.487Z,99161.81
2022-08-08T16:47:40.608Z,99179.63
2022-08-08T16:50:14.775Z,99172.81
2022-08-08T16:55:00.525Z,99173.03
2022-08-08T16:55:53.745Z,99167.34
2022-08-08T16:58:25.723Z,99184.50
2022-08-08T17:00:55.121Z,99178.72
2022-08-08T17:03:24.731Z,99179.53
2022-08-08T17:06:02.814Z,99189.75
2022-08-08T17:08:30.180Z,99196.31
2022-08-08T17:11:10.180Z,99189.63
2022-08-08T17:13:49.919Z,99195.41
2022-08-08T17:16:26.554Z,99196.53
2022-08-08T17:18:58.457Z,99197.53
2022-08-08T17:21:41.397Z,99204.34
2022-08-08T17:24:21.993Z,99206.13
2022-08-08T17:26:57.755Z,99216.50
2022-08-08T17:29:33.643Z,99217.16
2022-08-08T17:32:02.995Z,99233.47
2022-08-08T17:34:54.460Z,99227.00
2022-08-08T17:37:23.078Z,99225.50
2022-08-08T17:40:10.986Z,99229.13
2022-08-08T17:42:41.201Z,99235.69
2022-08-08T17:45:22.117Z,99241.56
2022-08-08T17:47:51.614Z,99228.25
2022-08-08T17:50:18.772Z,99251.94
2022-08-08T17:52:47.843Z,99239.25
2022-08-08T17:56:04.662Z,99250.94
2022-08-08T17:58:03.171Z,99262.00
2022-08-08T18:00:31.382Z,99255.28
2022-08-08T18:03:08.019Z,99266.69
2022-08-08T18:05:48.443Z,99268.47
2022-08-08T18:08:24.838Z,99272.53
2022-08-08T18:11:09.236Z,99272.72
2022-08-08T18:13:41.452Z,99267.22
2022-08-08T18:16:10.482Z,99275.47
2022-08-08T18:18:42.858Z,99269.88
2022-08-08T18:21:35.317Z,99266.41
2022-08-08T18:24:01.752Z,99277.22
2022-08-08T18:26:29.613Z,99273.31
2022-08-08T18:28:57.738Z,99281.88
2022-08-08T18:31:27.698Z,99277.59
2022-08-08T18:34:25.769Z,99279.34
2022-08-08T18:36:44.298Z,99277.41
2022-08-08T18:39:16.325Z,99277.13
2022-08-08T18:41:51.390Z,99275.53
2022-08-08T18:44:28.865Z,99287.72
2022-08-08T18:46:57.967Z,99279.81
2022-08-08T18:49:32.291Z,99293.09
2022-08-08T18:52:22.222Z,99280.03
2022-08-08T18:55:00.258Z,99293.91
2022-08-08T18:57:44.678Z,99287.59
2022-08-08T19:00:20.783Z,99300.13
2022-08-08T19:02:55.205Z,99307.53
2022-08-08T19:05:32.421Z,99304.53
2022-08-08T19:08:25.547Z,99323.16
2022-08-08T19:10:58.777Z,99317.28
2022-08-08T19:13:52.949Z,99318.22
2022-08-08T19:16:19.269Z,99322.75
2022-08-08T19:19:01.950Z,99331.66
2022-08-08T19:21:32.992Z,99324.59
2022-08-08T19:24:05.825Z,99318.66
2022-08-08T19:26:35.566Z,99312.28
2022-08-08T19:29:06.855Z,99324.31
2022-08-08T19:31:35.196Z,99333.38
2022-08-08T19:34:36.510Z,99330.34
2022-08-08T19:36:55.463Z,99332.16
2022-08-08T19:39:34.826Z,99324.66
2022-08-08T19:42:04.695Z,99315.53
2022-08-08T19:44:45.393Z,99324.09
2022-08-08T19:47:15.826Z,99327.84
2022-08-08T19:50:00.424Z,99327.09
2022-08-08T19:52:36.658Z,99324.91
2022-08-08T19:55:11.459Z,99326.56
2022-08-08T19:57:45.380Z,99323.38
2022-08-08T20:00:29.244Z,99321.44
2022-08-08T20:03:01.931Z,99323.50
2022-08-08T20:06:14.086Z,99295.41
2022-08-08T20:08:40.105Z,99328.31
2022-08-08T20:11:12.072Z,99321.22
2022-08-08T20:14:31.855Z,99320.81
2022-08-08T20:16:29.551Z,99321.31
2022-08-08T20:18:58.099Z,99325.91
2022-08-08T20:21:26.338Z,99334.44
2022-08-08T20:23:58.097Z,99324.13
2022-08-08T20:26:33.594Z,99334.66
2022-08-08T20:29:04.345Z,99325.84
2022-08-08T20:32:07.216Z,99329.16
2022-08-08T20:34:30.308Z,99325.22
2022-08-08T20:37:00.919Z,99324.91
2022-08-08T20:39:39.441Z,99314.91
2022-08-08T20:42:28.629Z,99321.81
2022-08-08T20:44:58.121Z,99325.53
2022-08-08T20:47:26.087Z,99324.03
2022-08-08T20:49:54.567Z,99320.88
2022-08-08T20:52:27.976Z,99320.94
2022-08-08T20:54:57.223Z,99333.03
2022-08-08T20:57:26.937Z,99332.28
2022-08-08T20:59:56.190Z,99330.28
2022-08-08T21:02:26.019Z,99335.91
2022-08-08T21:05:00.788Z,99332.38
2022-08-08T21:08:07.788Z,99330.38
2022-08-08T21:10:20.924Z,99332.44
2022-08-08T21:12:54.526Z,99331.25
2022-08-08T21:16:05.372Z,99334.84
2022-08-08T21:18:11.642Z,99336.50
2022-08-08T21:20:42.041Z,99316.44
2022-08-08T21:23:13.064Z,99342.13
2022-08-08T21:25:45.853Z,99334.13
2022-08-08T21:28:19.334Z,99340.56
2022-08-08T21:31:21.903Z,99340.56
2022-08-08T21:33:48.366Z,99338.16
2022-08-08T21:36:28.851Z,99340.56
2022-08-08T21:38:58.137Z,99346.97
2022-08-08T21:41:38.185Z,99340.56
2022-08-08T21:44:11.578Z,99336.53
2022-08-08T21:48:04.713Z,99341.34
2022-08-08T21:49:29.996Z,99342.94
2022-08-08T21:54:20.237Z,99342.94
2022-08-08T21:55:02.423Z,99338.50
2022-08-08T21:57:43.063Z,99342.09
2022-08-08T22:00:25.851Z,99342.50
2022-08-08T22:02:53.771Z,99326.03
2022-08-08T22:05:21.429Z,99327.19
2022-08-08T22:07:49.196Z,99329.19
2022-08-08T22:10:32.395Z,99329.97
2022-08-08T22:13:18.603Z,99329.97
2022-08-08T22:15:59.721Z,99332.34
2022-08-08T22:18:33.493Z,99321.88
2022-08-08T22:21:14.424Z,99335.53
2022-08-08T22:23:50.493Z,99292.97
2022-08-08T22:26:29.681Z,99333.84
2022-08-08T22:29:13.589Z,99336.22
2022-08-08T22:31:58.407Z,99329.41
2022-08-08T22:34:32.226Z,99328.19
2022-08-08T22:37:00.455Z,99326.56
2022-08-08T22:39:45.552Z,99332.53
2022-08-08T22:42:27.019Z,99321.75
2022-08-08T22:44:55.689Z,99316.09
2022-08-08T22:47:23.665Z,99342.56
2022-08-08T22:50:02.872Z,99341.34
2022-08-08T22:52:33.337Z,99369.84
2022-08-08T22:55:04.799Z,99361.91
2022-08-08T22:57:44.092Z,99363.16
2022-08-08T23:00:18.065Z,99359.97
2022-08-08T23:02:50.177Z,99360.38
2022-08-08T23:05:21.561Z,99345.16
2022-08-08T23:07:57.780Z,99342.72
2022-08-08T23:10:27.626Z,99332.28
2022-08-08T23:12:55.169Z,99333.03
2022-08-08T23:16:38.762Z,99343.84
2022-08-08T23:18:12.526Z,99304.09
2022-08-08T23:20:44.258Z,99324.56
2022-08-08T23:23:12.497Z,99347.81
2022-08-08T23:25:48.538Z,99357.00
2022-08-08T23:28:18.648Z,99359.34
2022-08-08T23:30:47.433Z,99366.19
2022-08-08T23:33:19.238Z,99375.03
2022-08-08T23:36:07.921Z,99360.59
2022-08-08T23:38:36.731Z,99358.63
2022-08-08T23:41:17.398Z,99372.66
2022-08-08T23:43:56.626Z,99367.34
2022-08-08T23:49:01.122Z,99367.66
2022-08-08T23:49:18.073Z,99375.59
2022-08-08T23:52:07.236Z,99357.50
2022-08-08T23:54:41.978Z,99368.38
2022-08-08T23:57:26.345Z,99361.78
