createdAt,value
2022-12-05T00:01:35.608Z,0.60
2022-12-05T00:04:07.792Z,0.70
2022-12-05T00:06:36.608Z,0.70
2022-12-05T00:09:05.929Z,0.70
2022-12-05T00:11:37.723Z,0.70
2022-12-05T00:14:06.581Z,0.80
2022-12-05T00:16:38.835Z,0.80
2022-12-05T00:19:07.918Z,0.80
2022-12-05T00:21:36.727Z,0.80
2022-12-05T00:24:06.856Z,0.80
2022-12-05T00:26:34.701Z,0.80
2022-12-05T00:29:01.344Z,0.80
2022-12-05T00:31:27.972Z,0.80
2022-12-05T00:33:58.768Z,0.80
2022-12-05T00:36:29.245Z,0.90
2022-12-05T00:38:59.762Z,0.90
2022-12-05T00:41:28.509Z,0.90
2022-12-05T00:43:58.804Z,0.90
2022-12-05T00:46:30.024Z,0.80
2022-12-05T00:48:59.521Z,0.80
2022-12-05T00:51:31.582Z,0.80
2022-12-05T00:54:04.263Z,0.80
2022-12-05T00:56:32.491Z,0.80
2022-12-05T00:59:01.134Z,0.80
2022-12-05T01:01:36.481Z,0.90
2022-12-05T01:04:11.625Z,0.90
2022-12-05T01:06:38.628Z,0.98
2022-12-05T01:09:06.658Z,0.90
2022-12-05T01:11:40.902Z,0.90
2022-12-05T01:14:13.804Z,0.90
2022-12-05T01:16:45.923Z,0.90
2022-12-05T01:19:21.158Z,0.90
2022-12-05T01:21:48.364Z,0.90
2022-12-05T01:24:17.607Z,0.82
2022-12-05T01:26:45.705Z,0.70
2022-12-05T01:29:16.092Z,0.70
2022-12-05T01:31:44.463Z,0.70
2022-12-05T01:34:15.500Z,0.70
2022-12-05T01:36:42.921Z,0.70
2022-12-05T01:39:12.003Z,0.70
2022-12-05T01:41:47.118Z,0.70
2022-12-05T01:44:13.582Z,0.64
2022-12-05T01:46:53.378Z,0.64
2022-12-05T01:49:30.001Z,0.62
2022-12-05T01:52:21.341Z,0.62
2022-12-05T01:54:51.724Z,0.70
2022-12-05T01:57:18.666Z,0.70
2022-12-05T01:59:55.459Z,0.70
2022-12-05T02:02:22.576Z,0.68
2022-12-05T02:05:04.250Z,0.60
2022-12-05T02:07:33.136Z,0.50
2022-12-05T02:09:59.861Z,0.46
2022-12-05T02:12:27.130Z,0.40
2022-12-05T02:15:14.193Z,0.40
2022-12-05T02:18:14.817Z,0.30
2022-12-05T02:21:02.807Z,0.30
2022-12-05T02:23:54.038Z,0.20
2022-12-05T02:26:38.504Z,0.20
2022-12-05T02:29:42.398Z,0.20
2022-12-05T02:32:52.570Z,0.10
2022-12-05T02:35:47.028Z,0.06
2022-12-05T02:38:31.938Z,0.00
2022-12-05T02:41:18.386Z,0.08
2022-12-05T02:44:24.093Z,0.10
2022-12-05T02:46:53.545Z,0.10
2022-12-05T02:49:26.411Z,0.10
2022-12-05T02:51:58.457Z,0.10
2022-12-05T02:54:35.791Z,0.10
2022-12-05T02:57:03.834Z,0.10
2022-12-05T02:59:30.267Z,0.08
2022-12-05T03:01:56.844Z,0.04
2022-12-05T03:04:29.500Z,0.10
2022-12-05T03:07:09.538Z,0.10
2022-12-05T03:09:45.391Z,0.06
2022-12-05T03:12:28.011Z,0.10
2022-12-05T03:15:14.639Z,0.10
2022-12-05T03:17:50.215Z,0.20
2022-12-05T03:20:27.971Z,0.20
2022-12-05T03:23:05.755Z,0.20
2022-12-05T03:26:04.269Z,0.20
2022-12-05T03:28:40.074Z,0.22
2022-12-05T03:31:16.149Z,0.20
2022-12-05T03:33:50.206Z,0.20
2022-12-05T03:36:34.467Z,0.20
2022-12-05T03:39:22.298Z,0.10
2022-12-05T03:42:14.725Z,0.04
2022-12-05T03:44:57.477Z,0.00
2022-12-05T03:47:44.764Z,0.00
2022-12-05T03:50:25.683Z,0.00
2022-12-05T03:53:21.687Z,0.00
2022-12-05T03:56:05.195Z,0.10
2022-12-05T03:58:47.017Z,0.10
2022-12-05T04:01:17.682Z,0.10
2022-12-05T04:03:54.963Z,0.20
2022-12-05T04:06:33.465Z,0.20
2022-12-05T04:09:17.735Z,0.20
2022-12-05T04:11:54.764Z,0.20
2022-12-05T04:14:44.519Z,0.10
2022-12-05T04:17:24.681Z,0.10
2022-12-05T04:20:38.945Z,0.06
2022-12-05T04:23:08.869Z,0.00
2022-12-05T04:26:23.087Z,0.00
2022-12-05T04:29:10.511Z,0.00
2022-12-05T04:31:44.365Z,0.00
2022-12-05T04:34:16.572Z,0.00
2022-12-05T04:37:12.279Z,0.00
2022-12-05T04:39:53.557Z,0.02
2022-12-05T04:42:26.802Z,0.10
2022-12-05T04:44:59.785Z,0.10
2022-12-05T04:47:36.945Z,0.04
2022-12-05T04:50:09.083Z,0.00
2022-12-05T04:52:38.397Z,0.02
2022-12-05T04:55:14.846Z,0.02
2022-12-05T04:58:10.821Z,0.10
2022-12-05T05:01:14.873Z,0.10
2022-12-05T05:04:08.360Z,0.00
2022-12-05T05:06:39.492Z,0.00
2022-12-05T05:09:07.717Z,-0.10
2022-12-05T05:11:36.489Z,-0.20
2022-12-05T05:14:04.436Z,-0.30
2022-12-05T05:16:39.338Z,-0.30
2022-12-05T05:19:08.700Z,-0.30
2022-12-05T05:21:42.187Z,-0.30
2022-12-05T05:24:11.904Z,-0.38
2022-12-05T05:26:41.914Z,-0.38
2022-12-05T05:29:09.814Z,-0.40
2022-12-05T05:31:38.239Z,-0.40
2022-12-05T05:34:09.493Z,-0.40
2022-12-05T05:36:38.589Z,-0.40
2022-12-05T05:39:12.901Z,-0.40
2022-12-05T05:41:39.771Z,-0.40
2022-12-05T05:44:06.373Z,-0.40
2022-12-05T05:46:35.312Z,-0.40
2022-12-05T05:49:02.766Z,-0.40
2022-12-05T05:51:29.713Z,-0.40
2022-12-05T05:54:01.034Z,-0.40
2022-12-05T05:56:29.263Z,-0.40
2022-12-05T05:59:03.618Z,-0.40
2022-12-05T06:01:31.297Z,-0.50
2022-12-05T06:03:59.481Z,-0.50
2022-12-05T06:06:26.796Z,-0.50
2022-12-05T06:08:57.117Z,-0.58
2022-12-05T06:11:27.262Z,-0.60
2022-12-05T06:13:55.450Z,-0.60
2022-12-05T06:16:22.585Z,-0.60
2022-12-05T06:18:49.351Z,-0.60
2022-12-05T06:21:16.480Z,-0.60
2022-12-05T06:23:44.517Z,-0.60
2022-12-05T06:26:19.486Z,-0.60
2022-12-05T06:28:46.772Z,-0.60
2022-12-05T06:31:19.259Z,-0.60
2022-12-05T06:33:49.047Z,-0.68
2022-12-05T06:36:20.710Z,-0.70
2022-12-05T06:38:48.168Z,-0.70
2022-12-05T06:41:19.274Z,-0.70
2022-12-05T06:43:47.177Z,-0.70
2022-12-05T06:46:16.964Z,-0.74
2022-12-05T06:48:44.279Z,-0.80
2022-12-05T06:51:14.824Z,-0.90
2022-12-05T06:53:42.583Z,-0.90
2022-12-05T06:56:15.190Z,-0.98
2022-12-05T06:58:47.626Z,-0.94
2022-12-05T07:01:37.722Z,-0.90
2022-12-05T07:04:16.247Z,-0.90
2022-12-05T07:06:50.848Z,-0.90
2022-12-05T07:09:44.705Z,-0.90
2022-12-05T07:12:19.850Z,-0.90
2022-12-05T07:14:49.096Z,-0.90
2022-12-05T07:17:19.164Z,-0.90
2022-12-05T07:19:51.152Z,-1.00
2022-12-05T07:22:20.150Z,-1.00
2022-12-05T07:24:47.304Z,-1.00
2022-12-05T07:27:16.983Z,-1.00
2022-12-05T07:29:45.793Z,-1.00
2022-12-05T07:32:12.811Z,-1.00
2022-12-05T07:34:39.449Z,-1.00
2022-12-05T07:37:07.626Z,-1.00
2022-12-05T07:39:34.752Z,-1.00
2022-12-05T07:42:01.420Z,-1.10
2022-12-05T07:44:27.830Z,-1.18
2022-12-05T07:46:57.080Z,-1.20
2022-12-05T07:49:23.545Z,-1.10
2022-12-05T07:51:50.051Z,-1.10
2022-12-05T07:54:16.519Z,-1.18
2022-12-05T07:56:47.572Z,-1.20
2022-12-05T07:59:14.542Z,-1.30
2022-12-05T08:01:41.031Z,-1.30
2022-12-05T08:04:13.499Z,-1.30
2022-12-05T08:06:42.966Z,-1.40
2022-12-05T08:09:09.771Z,-1.40
2022-12-05T08:11:36.549Z,-1.40
2022-12-05T08:14:05.807Z,-1.40
2022-12-05T08:16:33.039Z,-1.40
2022-12-05T08:19:08.836Z,-1.40
2022-12-05T08:21:35.397Z,-1.44
2022-12-05T08:24:06.804Z,-1.50
2022-12-05T08:26:35.773Z,-1.44
2022-12-05T08:29:11.165Z,-1.40
2022-12-05T08:31:49.804Z,-1.50
2022-12-05T08:34:21.444Z,-1.50
2022-12-05T08:36:48.635Z,-1.50
2022-12-05T08:39:19.030Z,-1.50
2022-12-05T08:41:48.200Z,-1.50
2022-12-05T08:44:16.574Z,-1.50
2022-12-05T08:46:47.187Z,-1.50
2022-12-05T08:49:15.407Z,-1.50
2022-12-05T08:51:43.111Z,-1.50
2022-12-05T08:54:10.570Z,-1.50
2022-12-05T08:56:38.005Z,-1.50
2022-12-05T08:59:06.328Z,-1.50
2022-12-05T09:01:37.721Z,-1.40
2022-12-05T09:04:05.181Z,-1.40
2022-12-05T09:06:33.912Z,-1.40
2022-12-05T09:09:05.323Z,-1.40
2022-12-05T09:11:40.215Z,-1.40
2022-12-05T09:14:07.221Z,-1.40
2022-12-05T09:16:38.769Z,-1.40
2022-12-05T09:19:17.169Z,-1.40
2022-12-05T09:21:44.593Z,-1.40
2022-12-05T09:24:13.499Z,-1.40
2022-12-05T09:26:41.555Z,-1.40
2022-12-05T09:29:16.130Z,-1.40
2022-12-05T09:31:46.824Z,-1.40
2022-12-05T09:34:14.981Z,-1.30
2022-12-05T09:36:42.395Z,-1.30
2022-12-05T09:39:11.252Z,-1.28
2022-12-05T09:42:02.662Z,-1.20
2022-12-05T09:44:57.712Z,-1.30
2022-12-05T09:47:27.744Z,-1.30
2022-12-05T09:50:04.213Z,-1.20
2022-12-05T09:52:44.059Z,-1.30
2022-12-05T09:55:18.592Z,-1.30
2022-12-05T09:57:52.244Z,-1.30
2022-12-05T10:00:19.492Z,-1.30
2022-12-05T10:03:04.848Z,-1.30
2022-12-05T10:05:51.372Z,-1.28
2022-12-05T10:08:31.614Z,-1.30
2022-12-05T10:11:33.639Z,-1.30
2022-12-05T10:15:03.769Z,-1.30
2022-12-05T10:17:38.234Z,-1.20
2022-12-05T10:20:24.253Z,-1.20
2022-12-05T10:23:05.339Z,-1.20
2022-12-05T10:25:34.260Z,-1.20
2022-12-05T10:28:10.962Z,-1.20
2022-12-05T10:30:42.920Z,-1.20
2022-12-05T10:33:21.803Z,-1.26
2022-12-05T10:35:53.826Z,-1.24
2022-12-05T10:38:29.062Z,-1.20
2022-12-05T10:41:01.302Z,-1.10
2022-12-05T10:43:33.161Z,-1.10
2022-12-05T10:46:01.838Z,-1.10
2022-12-05T10:48:31.059Z,-1.10
2022-12-05T10:50:59.281Z,-1.02
2022-12-05T10:53:42.683Z,-1.00
2022-12-05T10:56:46.153Z,-1.02
2022-12-05T10:59:21.391Z,-1.10
2022-12-05T11:01:57.266Z,-1.10
2022-12-05T11:04:39.494Z,-1.20
2022-12-05T11:07:06.835Z,-1.24
2022-12-05T11:09:38.165Z,-1.24
2022-12-05T11:12:27.860Z,-1.20
2022-12-05T11:15:05.717Z,-1.20
2022-12-05T11:17:37.975Z,-1.20
2022-12-05T11:20:22.616Z,-1.22
2022-12-05T11:22:55.823Z,-1.20
2022-12-05T11:25:27.977Z,-1.22
2022-12-05T11:28:00.905Z,-1.30
2022-12-05T11:30:28.944Z,-1.40
2022-12-05T11:33:28.350Z,-1.50
2022-12-05T11:36:11.330Z,-1.40
2022-12-05T11:38:40.805Z,-1.40
2022-12-05T11:41:57.266Z,-1.40
2022-12-05T11:44:46.667Z,-1.40
2022-12-05T11:48:12.443Z,-1.50
2022-12-05T11:51:16.163Z,-1.50
2022-12-05T11:55:06.868Z,-1.50
2022-12-05T11:58:24.681Z,-1.60
2022-12-05T12:01:22.888Z,-1.62
2022-12-05T12:04:17.577Z,-1.72
2022-12-05T12:07:16.579Z,-1.90
2022-12-05T12:10:12.071Z,-1.90
2022-12-05T12:13:16.094Z,-1.90
2022-12-05T12:16:17.474Z,-1.90
2022-12-05T12:19:13.458Z,-2.00
2022-12-05T12:22:28.293Z,-2.00
2022-12-05T12:25:34.319Z,-2.00
2022-12-05T12:28:34.684Z,-2.00
2022-12-05T12:31:37.942Z,-2.10
2022-12-05T12:34:19.931Z,-2.20
2022-12-05T12:37:14.174Z,-2.20
2022-12-05T12:40:03.148Z,-2.26
2022-12-05T12:42:45.798Z,-2.30
2022-12-05T12:45:48.748Z,-2.30
2022-12-05T12:48:43.497Z,-2.30
2022-12-05T12:51:13.455Z,-2.30
2022-12-05T12:55:01.729Z,-2.30
2022-12-05T12:57:29.918Z,-2.30
2022-12-05T13:00:42.069Z,-2.20
2022-12-05T13:03:18.344Z,-2.12
2022-12-05T13:06:30.102Z,-2.20
2022-12-05T13:09:25.445Z,-2.20
2022-12-05T13:11:58.055Z,-2.20
2022-12-05T13:14:26.937Z,-2.20
2022-12-05T13:16:55.816Z,-2.20
2022-12-05T13:19:49.393Z,-2.30
2022-12-05T13:22:22.407Z,-2.30
2022-12-05T13:24:51.743Z,-2.30
2022-12-05T13:27:27.928Z,-2.40
2022-12-05T13:30:02.165Z,-2.40
2022-12-05T13:32:35.743Z,-2.40
2022-12-05T13:35:06.312Z,-2.40
2022-12-05T13:37:53.093Z,-2.50
2022-12-05T13:40:52.876Z,-2.40
2022-12-05T13:43:25.988Z,-2.40
2022-12-05T13:46:14.528Z,-2.40
2022-12-05T13:48:46.176Z,-2.40
2022-12-05T13:51:30.724Z,-2.38
2022-12-05T13:54:26.857Z,-2.30
2022-12-05T13:56:58.301Z,-2.30
2022-12-05T14:00:31.392Z,-2.30
2022-12-05T14:03:06.444Z,-2.44
2022-12-05T14:05:42.067Z,-2.50
2022-12-05T14:08:30.475Z,-2.50
2022-12-05T14:10:56.911Z,-2.60
2022-12-05T14:13:23.289Z,-2.60
2022-12-05T14:15:51.457Z,-2.62
2022-12-05T14:18:54.415Z,-2.60
2022-12-05T14:21:46.121Z,-2.60
2022-12-05T14:24:26.642Z,-2.60
2022-12-05T14:27:48.145Z,-2.60
2022-12-05T14:30:34.700Z,-2.60
2022-12-05T14:33:02.562Z,-2.60
2022-12-05T14:35:41.771Z,-2.60
2022-12-05T14:38:30.182Z,-2.60
2022-12-05T14:41:23.945Z,-2.70
2022-12-05T14:43:56.357Z,-2.70
2022-12-05T14:46:31.827Z,-2.70
2022-12-05T14:49:41.699Z,-2.70
2022-12-05T14:52:11.686Z,-2.70
2022-12-05T14:54:41.331Z,-2.70
2022-12-05T14:57:15.914Z,-2.70
2022-12-05T14:59:58.960Z,-2.70
2022-12-05T15:02:32.113Z,-2.80
2022-12-05T15:05:20.354Z,-2.80
2022-12-05T15:07:49.361Z,-2.80
2022-12-05T15:10:42.669Z,-2.90
2022-12-05T15:13:23.980Z,-2.90
2022-12-05T15:16:07.914Z,-2.90
2022-12-05T15:18:49.193Z,-2.82
2022-12-05T15:21:56.047Z,-2.80
2022-12-05T15:24:22.837Z,-2.80
2022-12-05T15:26:51.068Z,-2.80
2022-12-05T15:29:20.211Z,-2.80
2022-12-05T15:31:50.530Z,-2.80
2022-12-05T15:34:42.730Z,-2.80
2022-12-05T15:37:34.566Z,-2.80
2022-12-05T15:40:17.372Z,-2.72
2022-12-05T15:42:56.177Z,-2.70
2022-12-05T15:45:26.430Z,-2.76
2022-12-05T15:48:06.797Z,-2.80
2022-12-05T15:50:41.141Z,-2.80
2022-12-05T15:53:32.589Z,-2.80
2022-12-05T15:56:22.423Z,-2.90
2022-12-05T15:59:02.603Z,-2.90
2022-12-05T16:01:29.323Z,-2.90
2022-12-05T16:03:57.785Z,-2.90
2022-12-05T16:06:48.522Z,-2.90
2022-12-05T16:09:30.654Z,-2.90
2022-12-05T16:12:02.624Z,-2.90
2022-12-05T16:17:26.653Z,-3.00
2022-12-05T16:19:53.194Z,-3.10
2022-12-05T16:22:25.705Z,-3.20
2022-12-05T16:25:12.490Z,-3.10
2022-12-05T16:27:39.309Z,-3.14
2022-12-05T16:30:27.571Z,-3.14
2022-12-05T16:33:05.074Z,-3.10
2022-12-05T16:35:39.328Z,-3.10
2022-12-05T16:38:18.715Z,-3.20
2022-12-05T16:40:45.116Z,-3.20
2022-12-05T16:43:22.128Z,-3.20
2022-12-05T16:45:51.347Z,-3.20
2022-12-05T16:48:20.699Z,-3.30
2022-12-05T16:50:47.993Z,-3.30
2022-12-05T16:53:22.213Z,-3.30
2022-12-05T16:55:49.612Z,-3.30
2022-12-05T16:58:26.283Z,-3.30
2022-12-05T17:01:13.581Z,-3.30
2022-12-05T17:03:40.212Z,-3.40
2022-12-05T17:06:06.974Z,-3.40
2022-12-05T17:08:33.917Z,-3.40
2022-12-05T17:11:03.516Z,-3.46
2022-12-05T17:13:32.532Z,-3.50
2022-12-05T17:15:59.002Z,-3.50
2022-12-05T17:18:31.164Z,-3.50
2022-12-05T17:21:01.460Z,-3.50
2022-12-05T17:23:28.423Z,-3.50
2022-12-05T17:25:58.065Z,-3.50
2022-12-05T17:28:25.104Z,-3.50
2022-12-05T17:30:51.900Z,-3.60
2022-12-05T17:33:19.222Z,-3.70
2022-12-05T17:35:46.356Z,-3.90
2022-12-05T17:38:13.673Z,-3.90
2022-12-05T17:40:41.121Z,-3.84
2022-12-05T17:43:13.235Z,-3.80
2022-12-05T17:45:40.878Z,-3.90
2022-12-05T17:48:13.466Z,-3.98
2022-12-05T17:50:47.436Z,-4.06
2022-12-05T17:53:17.816Z,-4.06
2022-12-05T17:55:47.156Z,-4.10
2022-12-05T17:58:15.965Z,-4.08
2022-12-05T18:00:44.540Z,-4.10
2022-12-05T18:03:17.068Z,-4.10
2022-12-05T18:05:45.731Z,-4.20
2022-12-05T18:08:12.857Z,-4.20
2022-12-05T18:10:48.379Z,-4.30
2022-12-05T18:13:16.921Z,-4.30
2022-12-05T18:15:48.976Z,-4.40
2022-12-05T18:18:17.992Z,-4.50
2022-12-05T18:20:44.801Z,-4.50
2022-12-05T18:23:11.358Z,-4.50
2022-12-05T18:25:38.696Z,-4.50
2022-12-05T18:28:05.471Z,-4.50
2022-12-05T18:30:32.248Z,-4.50
2022-12-05T18:32:58.743Z,-4.60
2022-12-05T18:35:39.973Z,-4.60
2022-12-05T18:38:09.408Z,-4.70
2022-12-05T18:40:36.350Z,-4.70
2022-12-05T18:43:03.032Z,-4.74
2022-12-05T18:45:30.928Z,-4.80
2022-12-05T18:48:09.932Z,-4.80
2022-12-05T18:50:44.303Z,-4.80
2022-12-05T18:53:10.902Z,-4.80
2022-12-05T18:58:27.082Z,-4.74
2022-12-05T19:00:53.485Z,-4.80
2022-12-05T19:03:20.116Z,-4.80
2022-12-05T19:05:46.865Z,-4.88
2022-12-05T19:08:13.436Z,-4.90
2022-12-05T19:10:40.099Z,-4.90
2022-12-05T19:13:06.735Z,-4.90
2022-12-05T19:15:33.239Z,-4.90
2022-12-05T19:17:59.939Z,-4.90
2022-12-05T19:20:26.797Z,-4.98
2022-12-05T19:22:59.214Z,-5.00
2022-12-05T19:25:30.319Z,-5.00
2022-12-05T19:27:57.271Z,-5.00
2022-12-05T19:30:23.925Z,-5.02
2022-12-05T19:32:50.430Z,-5.10
2022-12-05T19:35:16.950Z,-5.10
2022-12-05T19:37:43.348Z,-5.10
2022-12-05T19:40:10.602Z,-5.18
2022-12-05T19:42:37.035Z,-5.20
2022-12-05T19:45:08.767Z,-5.20
2022-12-05T19:47:39.419Z,-5.20
2022-12-05T19:50:07.921Z,-5.20
2022-12-05T19:52:34.472Z,-5.30
2022-12-05T19:55:00.987Z,-5.30
2022-12-05T19:57:31.211Z,-5.30
2022-12-05T19:59:58.994Z,-5.40
2022-12-05T20:02:26.080Z,-5.40
2022-12-05T20:04:53.674Z,-5.40
2022-12-05T20:07:21.067Z,-5.40
2022-12-05T20:09:47.721Z,-5.40
2022-12-05T20:12:14.525Z,-5.40
2022-12-05T20:14:40.886Z,-5.40
2022-12-05T20:17:08.827Z,-5.40
2022-12-05T20:19:35.656Z,-5.40
2022-12-05T20:22:02.393Z,-5.38
2022-12-05T20:24:29.208Z,-5.34
2022-12-05T20:26:55.665Z,-5.40
2022-12-05T20:29:22.212Z,-5.40
2022-12-05T20:31:52.117Z,-5.40
2022-12-05T20:34:18.632Z,-5.40
2022-12-05T20:36:45.142Z,-5.38
2022-12-05T20:39:16.873Z,-5.30
2022-12-05T20:41:44.243Z,-5.30
2022-12-05T20:44:14.812Z,-5.30
2022-12-05T20:46:42.061Z,-5.30
2022-12-05T20:49:09.264Z,-5.30
2022-12-05T20:51:35.892Z,-5.30
2022-12-05T20:54:04.796Z,-5.30
2022-12-05T20:56:33.981Z,-5.24
2022-12-05T20:59:07.666Z,-5.20
2022-12-05T21:01:37.399Z,-5.10
2022-12-05T21:04:07.612Z,-5.10
2022-12-05T21:06:40.117Z,-5.10
2022-12-05T21:09:14.850Z,-5.10
2022-12-05T21:11:42.477Z,-5.10
2022-12-05T21:14:10.755Z,-5.10
2022-12-05T21:16:37.395Z,-5.10
2022-12-05T21:19:05.155Z,-5.14
2022-12-05T21:21:35.697Z,-5.20
2022-12-05T21:24:04.764Z,-5.16
2022-12-05T21:26:34.346Z,-5.10
2022-12-05T21:29:03.717Z,-5.04
2022-12-05T21:31:37.664Z,-5.00
2022-12-05T21:34:06.785Z,-5.00
2022-12-05T21:36:36.748Z,-5.00
2022-12-05T21:39:07.846Z,-5.02
2022-12-05T21:41:34.485Z,-5.10
2022-12-05T21:44:01.456Z,-5.10
2022-12-05T21:46:28.332Z,-5.20
2022-12-05T21:48:55.165Z,-5.20
2022-12-05T21:51:22.928Z,-5.20
2022-12-05T21:53:51.330Z,-5.14
2022-12-05T21:56:24.847Z,-5.20
2022-12-05T21:58:53.131Z,-5.20
2022-12-05T22:01:27.525Z,-5.22
2022-12-05T22:04:01.108Z,-5.30
2022-12-05T22:06:33.097Z,-5.22
2022-12-05T22:09:00.966Z,-5.20
2022-12-05T22:11:28.071Z,-5.20
2022-12-05T22:13:54.827Z,-5.20
2022-12-05T22:16:21.705Z,-5.20
2022-12-05T22:18:48.718Z,-5.20
2022-12-05T22:21:20.259Z,-5.16
2022-12-05T22:23:48.430Z,-5.16
2022-12-05T22:26:20.230Z,-5.10
2022-12-05T22:28:50.527Z,-5.10
2022-12-05T22:31:18.652Z,-5.10
2022-12-05T22:33:46.489Z,-5.10
2022-12-05T22:36:16.983Z,-5.10
2022-12-05T22:38:49.207Z,-5.10
2022-12-05T22:41:20.439Z,-5.10
2022-12-05T22:43:53.044Z,-5.10
2022-12-05T22:46:21.191Z,-5.10
2022-12-05T22:48:49.638Z,-5.00
2022-12-05T22:51:18.704Z,-5.00
2022-12-05T22:53:45.829Z,-5.00
2022-12-05T22:56:15.657Z,-5.00
2022-12-05T22:58:44.290Z,-5.00
2022-12-05T23:01:15.307Z,-5.00
2022-12-05T23:03:44.576Z,-5.00
2022-12-05T23:06:15.164Z,-5.00
2022-12-05T23:08:44.408Z,-5.00
2022-12-05T23:11:11.793Z,-5.00
2022-12-05T23:13:39.634Z,-5.10
2022-12-05T23:16:10.714Z,-5.12
2022-12-05T23:18:47.383Z,-5.20
2022-12-05T23:21:21.554Z,-5.20
2022-12-05T23:23:51.620Z,-5.20
2022-12-05T23:26:24.071Z,-5.20
2022-12-05T23:28:52.258Z,-5.20
2022-12-05T23:31:20.233Z,-5.20
2022-12-05T23:33:51.058Z,-5.20
2022-12-05T23:36:19.605Z,-5.20
2022-12-05T23:38:47.435Z,-5.20
2022-12-05T23:41:24.061Z,-5.20
2022-12-05T23:43:51.925Z,-5.20
2022-12-05T23:46:22.676Z,-5.20
2022-12-05T23:48:50.225Z,-5.20
2022-12-05T23:51:24.238Z,-5.22
2022-12-05T23:53:57.866Z,-5.30
2022-12-05T23:56:29.322Z,-5.30
2022-12-05T23:58:57.270Z,-5.30
