createdAt,value
2019-01-30T00:02:20.111Z,27.45
2019-01-30T00:07:28.474Z,28.31
2019-01-30T00:12:36.650Z,27.23
2019-01-30T00:17:44.981Z,27.41
2019-01-30T00:22:53.105Z,27.00
2019-01-30T00:28:01.331Z,27.58
2019-01-30T00:33:09.421Z,26.98
2019-01-30T00:38:17.574Z,26.45
2019-01-30T00:43:25.682Z,26.38
2019-01-30T00:48:33.948Z,26.12
2019-01-30T00:53:41.973Z,26.06
2019-01-30T00:58:50.180Z,26.64
2019-01-30T01:03:58.368Z,27.07
2019-01-30T01:09:07.037Z,27.34
2019-01-30T01:14:15.069Z,27.44
2019-01-30T01:19:23.195Z,27.15
2019-01-30T01:24:31.264Z,27.22
2019-01-30T01:29:40.673Z,26.73
2019-01-30T01:34:48.725Z,26.27
2019-01-30T01:39:56.990Z,26.09
2019-01-30T01:45:05.100Z,26.28
2019-01-30T01:50:13.467Z,25.59
2019-01-30T01:55:21.985Z,26.36
2019-01-30T02:00:35.613Z,25.99
2019-01-30T02:05:37.588Z,25.12
2019-01-30T02:10:45.662Z,24.74
2019-01-30T02:15:53.670Z,25.20
2019-01-30T02:21:01.673Z,24.12
2019-01-30T02:26:09.745Z,24.33
2019-01-30T02:31:18.228Z,23.78
2019-01-30T02:36:26.353Z,23.77
2019-01-30T02:41:34.515Z,22.72
2019-01-30T02:46:42.847Z,22.66
2019-01-30T02:51:51.390Z,22.32
2019-01-30T02:56:59.665Z,22.90
2019-01-30T03:02:07.720Z,21.69
2019-01-30T03:07:15.946Z,21.29
2019-01-30T03:12:24.081Z,21.68
2019-01-30T03:17:26.061Z,21.39
2019-01-30T03:22:34.170Z,21.42
2019-01-30T03:27:42.160Z,20.80
2019-01-30T03:32:50.622Z,20.67
2019-01-30T03:37:58.752Z,20.67
2019-01-30T03:43:06.807Z,20.30
2019-01-30T03:48:14.907Z,19.79
2019-01-30T03:53:23.137Z,19.65
2019-01-30T03:58:31.106Z,19.74
2019-01-30T04:03:39.233Z,20.21
2019-01-30T04:08:47.395Z,20.24
2019-01-30T04:13:55.398Z,20.53
2019-01-30T04:19:03.360Z,20.33
2019-01-30T04:24:11.358Z,20.63
2019-01-30T04:29:19.569Z,20.36
2019-01-30T04:34:27.932Z,19.71
2019-01-30T04:39:36.000Z,20.11
2019-01-30T04:44:44.222Z,19.51
2019-01-30T04:49:52.732Z,18.48
2019-01-30T04:55:00.799Z,19.33
2019-01-30T05:00:09.042Z,18.53
2019-01-30T05:05:17.513Z,18.57
2019-01-30T05:10:25.634Z,18.24
2019-01-30T05:15:33.718Z,17.98
2019-01-30T05:20:41.890Z,18.67
2019-01-30T05:25:50.153Z,19.18
2019-01-30T05:30:58.390Z,19.14
2019-01-30T05:36:00.366Z,19.24
2019-01-30T05:41:08.525Z,19.28
2019-01-30T05:46:16.722Z,19.59
2019-01-30T05:51:24.847Z,19.44
2019-01-30T05:56:32.941Z,20.25
2019-01-30T06:01:40.930Z,18.79
2019-01-30T06:06:49.272Z,19.20
2019-01-30T06:11:57.354Z,19.41
2019-01-30T06:17:05.405Z,19.46
2019-01-30T06:22:12.033Z,20.01
2019-01-30T06:27:20.359Z,18.79
2019-01-30T06:32:28.952Z,19.05
2019-01-30T06:37:37.076Z,20.04
2019-01-30T06:42:45.352Z,19.54
2019-01-30T06:47:53.534Z,19.29
2019-01-30T06:53:01.761Z,19.40
2019-01-30T06:58:10.303Z,19.24
2019-01-30T07:03:18.337Z,19.69
2019-01-30T07:08:26.881Z,19.30
2019-01-30T07:13:34.893Z,19.42
2019-01-30T07:18:43.168Z,19.03
2019-01-30T07:23:51.417Z,19.10
2019-01-30T07:28:59.882Z,19.84
2019-01-30T07:34:08.345Z,19.86
2019-01-30T07:39:16.535Z,19.83
2019-01-30T07:44:24.601Z,19.28
2019-01-30T07:49:32.797Z,19.84
2019-01-30T07:54:41.522Z,17.87
2019-01-30T07:59:49.585Z,17.62
2019-01-30T08:04:57.877Z,18.03
2019-01-30T08:10:06.029Z,16.71
2019-01-30T08:15:14.229Z,17.11
2019-01-30T08:20:22.421Z,17.72
2019-01-30T08:25:30.792Z,17.31
2019-01-30T08:30:38.776Z,17.15
2019-01-30T08:35:47.480Z,16.52
2019-01-30T08:40:55.789Z,16.53
2019-01-30T08:46:03.985Z,16.75
2019-01-30T08:51:12.322Z,15.87
2019-01-30T08:56:20.570Z,15.42
2019-01-30T09:01:28.925Z,16.08
2019-01-30T09:06:36.977Z,15.86
2019-01-30T09:11:45.118Z,16.58
2019-01-30T09:16:53.298Z,14.91
2019-01-30T09:22:01.422Z,15.84
2019-01-30T09:27:10.710Z,15.23
2019-01-30T09:32:18.937Z,15.39
2019-01-30T09:37:27.338Z,14.93
2019-01-30T09:42:35.536Z,15.30
2019-01-30T09:47:43.817Z,14.25
2019-01-30T09:52:52.490Z,14.59
2019-01-30T09:58:00.913Z,14.29
2019-01-30T10:03:09.038Z,14.17
2019-01-30T10:08:18.099Z,13.56
2019-01-30T10:13:26.969Z,12.44
2019-01-30T10:18:35.712Z,13.36
2019-01-30T10:23:45.194Z,12.89
2019-01-30T10:28:53.286Z,12.38
2019-01-30T10:34:02.729Z,12.28
2019-01-30T10:39:10.945Z,12.53
2019-01-30T10:44:19.186Z,11.53
2019-01-30T10:49:27.469Z,11.90
2019-01-30T10:54:35.728Z,12.08
2019-01-30T10:59:43.978Z,11.74
2019-01-30T11:04:52.524Z,11.04
2019-01-30T11:10:00.806Z,10.60
2019-01-30T11:15:09.039Z,10.99
2019-01-30T11:20:17.297Z,10.98
2019-01-30T11:25:25.993Z,10.40
2019-01-30T11:30:35.114Z,10.66
2019-01-30T11:35:41.237Z,10.42
2019-01-30T11:40:49.557Z,10.54
2019-01-30T11:45:58.201Z,10.43
2019-01-30T11:51:06.485Z,10.11
2019-01-30T11:56:15.971Z,9.99
2019-01-30T12:01:25.123Z,10.05
2019-01-30T12:06:33.140Z,9.82
2019-01-30T12:11:41.371Z,9.59
2019-01-30T12:16:50.133Z,9.17
2019-01-30T12:21:58.306Z,8.83
2019-01-30T12:27:06.593Z,8.27
2019-01-30T12:32:14.736Z,7.87
2019-01-30T12:37:23.196Z,7.66
2019-01-30T12:42:31.756Z,7.95
2019-01-30T12:47:38.314Z,7.52
2019-01-30T12:52:46.610Z,6.80
2019-01-30T12:57:54.951Z,6.72
2019-01-30T13:03:01.736Z,6.44
2019-01-30T13:08:10.230Z,6.17
2019-01-30T13:13:18.360Z,5.95
2019-01-30T13:18:26.638Z,5.83
2019-01-30T13:23:34.782Z,5.05
2019-01-30T13:28:42.915Z,5.21
2019-01-30T13:33:51.124Z,4.81
2019-01-30T13:38:59.569Z,4.42
2019-01-30T13:44:08.292Z,4.44
2019-01-30T13:49:16.358Z,4.34
2019-01-30T13:54:24.375Z,4.17
2019-01-30T13:59:32.520Z,4.11
2019-01-30T14:02:06.454Z,4.06
2019-01-30T14:07:04.980Z,4.81
2019-01-30T14:12:13.320Z,4.40
2019-01-30T14:17:21.457Z,4.25
2019-01-30T14:22:29.676Z,4.16
2019-01-30T14:27:37.900Z,4.58
2019-01-30T14:32:46.090Z,4.21
2019-01-30T14:37:54.219Z,4.76
2019-01-30T14:43:02.468Z,4.95
2019-01-30T14:48:10.586Z,4.89
2019-01-30T14:53:18.801Z,4.86
2019-01-30T14:58:26.914Z,5.16
2019-01-30T15:03:35.013Z,5.30
2019-01-30T15:08:43.109Z,4.83
2019-01-30T15:13:51.267Z,5.30
2019-01-30T15:18:59.347Z,4.78
2019-01-30T15:24:07.409Z,5.15
2019-01-30T15:29:15.608Z,5.88
2019-01-30T15:34:23.760Z,6.19
2019-01-30T15:39:31.949Z,6.56
2019-01-30T15:44:40.193Z,6.76
2019-01-30T15:49:48.993Z,7.34
2019-01-30T15:54:57.105Z,7.55
2019-01-30T16:00:05.202Z,7.54
2019-01-30T16:05:13.269Z,7.75
2019-01-30T16:10:21.433Z,7.86
2019-01-30T16:15:29.727Z,7.88
2019-01-30T16:20:37.849Z,8.18
2019-01-30T16:25:46.100Z,8.61
2019-01-30T16:30:54.351Z,8.81
2019-01-30T16:36:02.673Z,8.95
2019-01-30T16:41:10.774Z,9.26
2019-01-30T16:46:18.962Z,9.60
2019-01-30T16:51:28.228Z,8.96
2019-01-30T16:56:36.606Z,9.57
2019-01-30T17:01:46.378Z,8.75
2019-01-30T17:06:54.709Z,8.96
2019-01-30T17:12:03.041Z,9.72
2019-01-30T17:17:11.556Z,9.40
2019-01-30T17:22:19.861Z,9.03
2019-01-30T17:27:28.060Z,8.97
2019-01-30T17:32:36.353Z,8.98
2019-01-30T17:37:44.737Z,9.57
2019-01-30T17:42:53.045Z,9.35
2019-01-30T17:48:01.243Z,9.13
2019-01-30T17:53:09.633Z,9.73
2019-01-30T17:58:17.867Z,10.02
2019-01-30T18:03:26.622Z,11.37
2019-01-30T18:08:34.221Z,12.72
2019-01-30T18:13:45.073Z,13.95
2019-01-30T18:18:50.252Z,14.66
2019-01-30T18:23:58.340Z,15.95
2019-01-30T18:29:07.121Z,16.09
2019-01-30T18:34:14.462Z,15.88
2019-01-30T18:39:22.766Z,16.85
2019-01-30T18:44:30.973Z,16.81
2019-01-30T18:49:41.888Z,17.01
2019-01-30T18:54:46.829Z,18.75
2019-01-30T18:59:55.092Z,18.30
2019-01-30T19:05:03.545Z,18.97
2019-01-30T19:10:11.634Z,20.50
2019-01-30T19:15:19.845Z,21.78
2019-01-30T19:20:28.525Z,22.50
2019-01-30T19:25:36.714Z,20.99
2019-01-30T19:30:45.284Z,22.03
2019-01-30T19:35:52.891Z,21.50
2019-01-30T19:41:01.049Z,23.19
2019-01-30T19:46:09.523Z,22.62
2019-01-30T19:51:17.681Z,23.64
2019-01-30T19:56:27.380Z,22.95
2019-01-30T20:01:36.233Z,23.18
2019-01-30T20:06:43.169Z,23.19
2019-01-30T20:11:51.905Z,24.22
2019-01-30T20:17:00.729Z,23.12
2019-01-30T20:22:08.885Z,21.88
2019-01-30T20:27:17.425Z,24.56
2019-01-30T20:32:25.714Z,24.71
2019-01-30T20:37:33.989Z,26.17
2019-01-30T20:42:42.268Z,24.77
2019-01-30T20:47:50.440Z,26.53
2019-01-30T20:52:58.802Z,26.28
2019-01-30T20:58:07.161Z,27.52
2019-01-30T21:03:15.548Z,27.52
2019-01-30T21:08:23.882Z,26.35
2019-01-30T21:13:32.292Z,27.07
2019-01-30T21:18:40.512Z,27.45
2019-01-30T21:23:48.825Z,26.69
2019-01-30T21:28:57.181Z,26.31
2019-01-30T21:34:05.589Z,27.14
2019-01-30T21:39:13.918Z,26.37
2019-01-30T21:44:22.229Z,26.26
2019-01-30T21:49:30.431Z,27.38
2019-01-30T21:54:38.733Z,26.00
2019-01-30T21:59:47.025Z,26.40
2019-01-30T22:04:55.329Z,26.35
2019-01-30T22:10:03.644Z,26.33
2019-01-30T22:15:12.772Z,25.75
2019-01-30T22:20:21.085Z,23.52
2019-01-30T22:25:29.370Z,24.95
2019-01-30T22:30:37.509Z,24.66
2019-01-30T22:35:45.742Z,25.03
2019-01-30T22:40:54.157Z,23.05
2019-01-30T22:46:02.401Z,24.45
2019-01-30T22:51:11.009Z,23.18
2019-01-30T22:56:19.645Z,23.56
2019-01-30T23:01:29.708Z,24.01
2019-01-30T23:06:37.933Z,23.54
2019-01-30T23:11:46.153Z,22.86
2019-01-30T23:16:54.407Z,23.05
2019-01-30T23:21:55.818Z,23.13
2019-01-30T23:27:04.104Z,23.49
2019-01-30T23:32:12.265Z,23.47
2019-01-30T23:37:20.593Z,23.72
2019-01-30T23:42:28.762Z,24.03
2019-01-30T23:47:36.932Z,23.19
2019-01-30T23:52:45.197Z,23.66
2019-01-30T23:57:53.324Z,23.72
