createdAt,value
2022-10-05T00:00:26.341Z,2.13
2022-10-05T00:02:54.792Z,4.00
2022-10-05T00:05:33.635Z,3.17
2022-10-05T00:08:11.731Z,3.73
2022-10-05T00:10:41.573Z,2.30
2022-10-05T00:13:22.739Z,1.93
2022-10-05T00:15:50.945Z,2.17
2022-10-05T00:18:20.729Z,2.93
2022-10-05T00:20:49.046Z,1.93
2022-10-05T00:23:30.980Z,2.43
2022-10-05T00:26:11.073Z,2.30
2022-10-05T00:28:38.022Z,2.50
2022-10-05T00:31:23.143Z,3.03
2022-10-05T00:33:50.271Z,3.63
2022-10-05T00:36:17.467Z,4.13
2022-10-05T00:38:44.895Z,3.10
2022-10-05T00:41:20.681Z,2.33
2022-10-05T00:43:53.678Z,2.97
2022-10-05T00:46:53.421Z,4.63
2022-10-05T00:49:21.227Z,2.10
2022-10-05T00:52:20.343Z,2.20
2022-10-05T00:55:06.799Z,2.87
2022-10-05T00:57:39.740Z,2.67
2022-10-05T01:00:13.542Z,3.83
2022-10-05T01:02:46.748Z,2.80
2022-10-05T01:05:39.912Z,2.20
2022-10-05T01:08:28.600Z,2.27
2022-10-05T01:11:10.675Z,2.00
2022-10-05T01:14:05.761Z,3.37
2022-10-05T01:16:54.363Z,2.63
2022-10-05T01:19:33.829Z,3.03
2022-10-05T01:22:19.314Z,2.60
2022-10-05T01:24:55.349Z,3.53
2022-10-05T01:27:37.156Z,3.27
2022-10-05T01:30:04.113Z,4.77
2022-10-05T01:32:33.958Z,3.80
2022-10-05T01:35:26.796Z,3.93
2022-10-05T01:38:12.334Z,4.80
2022-10-05T01:40:59.400Z,3.57
2022-10-05T01:43:43.344Z,3.80
2022-10-05T01:46:38.334Z,4.50
2022-10-05T01:49:20.061Z,3.77
2022-10-05T01:52:21.504Z,3.37
2022-10-05T01:55:23.628Z,3.07
2022-10-05T01:58:24.589Z,4.03
2022-10-05T02:01:22.413Z,2.93
2022-10-05T02:04:29.565Z,3.00
2022-10-05T02:07:07.056Z,2.80
2022-10-05T02:09:40.660Z,3.20
2022-10-05T02:12:14.360Z,3.07
2022-10-05T02:14:51.152Z,2.67
2022-10-05T02:17:22.337Z,2.40
2022-10-05T02:19:53.027Z,2.60
2022-10-05T02:22:37.230Z,4.47
2022-10-05T02:25:18.434Z,2.30
2022-10-05T02:28:26.646Z,3.10
2022-10-05T02:31:21.706Z,4.27
2022-10-05T02:33:48.701Z,2.50
2022-10-05T02:36:17.092Z,2.23
2022-10-05T02:38:52.934Z,2.03
2022-10-05T02:41:30.392Z,1.83
2022-10-05T02:44:13.840Z,2.40
2022-10-05T02:47:33.629Z,2.07
2022-10-05T02:50:08.923Z,1.77
2022-10-05T02:52:51.829Z,1.50
2022-10-05T02:55:20.517Z,1.93
2022-10-05T02:58:00.044Z,1.80
2022-10-05T03:00:34.029Z,1.77
2022-10-05T03:03:10.873Z,1.60
2022-10-05T03:05:55.012Z,1.90
2022-10-05T03:09:03.824Z,2.07
2022-10-05T03:12:03.974Z,1.30
2022-10-05T03:14:46.916Z,1.63
2022-10-05T03:17:19.331Z,1.03
2022-10-05T03:20:06.094Z,2.70
2022-10-05T03:22:52.947Z,1.20
2022-10-05T03:25:41.365Z,1.37
2022-10-05T03:28:35.470Z,1.30
2022-10-05T03:31:23.748Z,0.90
2022-10-05T03:33:59.647Z,1.57
2022-10-05T03:36:35.359Z,0.93
2022-10-05T03:39:19.485Z,1.00
2022-10-05T03:42:08.393Z,1.87
2022-10-05T03:44:52.146Z,0.93
2022-10-05T03:47:27.993Z,0.70
2022-10-05T03:50:22.201Z,1.53
2022-10-05T03:52:55.777Z,1.47
2022-10-05T03:55:34.745Z,0.90
2022-10-05T03:58:26.507Z,0.83
2022-10-05T04:01:01.995Z,0.90
2022-10-05T04:03:41.112Z,1.03
2022-10-05T04:06:16.662Z,1.00
2022-10-05T04:08:57.421Z,1.80
2022-10-05T04:11:38.341Z,1.07
2022-10-05T04:14:26.821Z,1.43
2022-10-05T04:17:13.472Z,1.50
2022-10-05T04:19:53.035Z,1.13
2022-10-05T04:22:24.997Z,2.40
2022-10-05T04:25:02.926Z,1.20
2022-10-05T04:27:39.415Z,1.97
2022-10-05T04:30:12.562Z,1.23
2022-10-05T04:32:47.886Z,1.43
2022-10-05T04:35:26.875Z,1.50
2022-10-05T04:38:13.586Z,1.60
2022-10-05T04:41:04.779Z,1.60
2022-10-05T04:43:50.409Z,1.60
2022-10-05T04:46:26.145Z,2.17
2022-10-05T04:49:34.581Z,1.80
2022-10-05T04:52:25.671Z,1.53
2022-10-05T04:55:10.747Z,1.60
2022-10-05T04:58:00.592Z,3.00
2022-10-05T05:00:47.238Z,1.83
2022-10-05T05:04:01.059Z,1.67
2022-10-05T05:06:34.452Z,2.73
2022-10-05T05:09:30.376Z,2.33
2022-10-05T05:12:26.116Z,1.50
2022-10-05T05:15:01.795Z,2.73
2022-10-05T05:17:46.767Z,2.00
2022-10-05T05:20:37.244Z,4.13
2022-10-05T05:23:25.943Z,1.80
2022-10-05T05:26:38.785Z,1.90
2022-10-05T05:29:33.960Z,2.20
2022-10-05T05:32:19.633Z,1.70
2022-10-05T05:34:58.356Z,2.27
2022-10-05T05:37:49.432Z,3.07
2022-10-05T05:40:30.543Z,1.53
2022-10-05T05:44:05.116Z,1.73
2022-10-05T05:47:05.046Z,1.97
2022-10-05T05:49:36.211Z,1.70
2022-10-05T05:52:30.944Z,2.53
2022-10-05T05:55:15.848Z,1.50
2022-10-05T05:57:46.399Z,2.27
2022-10-05T06:00:23.269Z,1.70
2022-10-05T06:02:55.305Z,1.70
2022-10-05T06:05:44.524Z,2.00
2022-10-05T06:08:25.089Z,2.20
2022-10-05T06:11:17.757Z,2.00
2022-10-05T06:13:45.852Z,2.73
2022-10-05T06:16:36.951Z,4.20
2022-10-05T06:19:19.491Z,2.90
2022-10-05T06:22:23.847Z,1.60
2022-10-05T06:25:05.113Z,2.67
2022-10-05T06:27:57.743Z,2.50
2022-10-05T06:30:26.582Z,2.20
2022-10-05T06:32:59.504Z,1.80
2022-10-05T06:35:35.259Z,2.30
2022-10-05T06:38:02.085Z,2.30
2022-10-05T06:40:51.162Z,2.57
2022-10-05T06:43:23.964Z,2.23
2022-10-05T06:45:53.090Z,2.20
2022-10-05T06:48:58.333Z,2.43
2022-10-05T06:51:46.432Z,2.70
2022-10-05T06:54:25.258Z,5.10
2022-10-05T06:57:12.359Z,1.67
2022-10-05T06:59:51.278Z,3.03
2022-10-05T07:02:36.895Z,3.03
2022-10-05T07:05:42.331Z,4.37
2022-10-05T07:08:15.464Z,1.90
2022-10-05T07:10:45.380Z,2.93
2022-10-05T07:13:36.279Z,2.00
2022-10-05T07:16:26.736Z,1.57
2022-10-05T07:19:18.429Z,2.07
2022-10-05T07:22:11.096Z,1.77
2022-10-05T07:24:58.311Z,2.63
2022-10-05T07:27:29.140Z,2.83
2022-10-05T07:30:07.488Z,1.33
2022-10-05T07:32:37.143Z,2.23
2022-10-05T07:35:44.597Z,1.93
2022-10-05T07:38:36.129Z,1.53
2022-10-05T07:41:08.209Z,2.27
2022-10-05T07:44:02.060Z,1.40
2022-10-05T07:46:54.672Z,1.23
2022-10-05T07:49:33.667Z,1.33
2022-10-05T07:52:12.697Z,1.23
2022-10-05T07:55:07.013Z,0.70
2022-10-05T07:57:52.428Z,2.20
2022-10-05T08:00:24.439Z,2.97
2022-10-05T08:03:00.060Z,1.70
2022-10-05T08:05:31.608Z,1.53
2022-10-05T08:08:14.252Z,0.90
2022-10-05T08:10:49.518Z,1.63
2022-10-05T08:13:25.566Z,4.00
2022-10-05T08:15:57.921Z,1.73
2022-10-05T08:19:00.253Z,3.57
2022-10-05T08:21:36.097Z,1.30
2022-10-05T08:24:18.041Z,2.63
2022-10-05T08:27:14.563Z,3.07
2022-10-05T08:29:52.560Z,2.27
2022-10-05T08:32:25.815Z,3.83
2022-10-05T08:34:52.703Z,2.43
2022-10-05T08:37:30.747Z,4.23
2022-10-05T08:40:33.142Z,2.67
2022-10-05T08:43:11.949Z,1.37
2022-10-05T08:45:50.812Z,1.70
2022-10-05T08:48:17.689Z,1.90
2022-10-05T08:51:06.179Z,1.50
2022-10-05T08:54:10.791Z,1.90
2022-10-05T08:56:37.583Z,1.57
2022-10-05T08:59:26.150Z,2.27
2022-10-05T09:02:10.462Z,2.40
2022-10-05T09:04:49.379Z,1.53
2022-10-05T09:07:37.132Z,1.33
2022-10-05T09:10:27.569Z,2.70
2022-10-05T09:13:20.292Z,1.70
2022-10-05T09:16:27.263Z,4.20
2022-10-05T09:19:13.040Z,4.63
2022-10-05T09:21:43.700Z,3.33
2022-10-05T09:24:20.430Z,2.33
2022-10-05T09:27:02.350Z,2.50
2022-10-05T09:30:03.178Z,2.20
2022-10-05T09:32:41.366Z,4.80
2022-10-05T09:35:40.541Z,3.13
2022-10-05T09:38:31.031Z,3.93
2022-10-05T09:41:23.007Z,3.87
2022-10-05T09:44:29.217Z,2.60
2022-10-05T09:47:21.273Z,1.50
2022-10-05T09:50:15.817Z,5.70
2022-10-05T09:52:57.651Z,2.67
2022-10-05T09:55:46.463Z,3.60
2022-10-05T09:58:56.321Z,3.77
2022-10-05T10:01:49.249Z,4.63
2022-10-05T10:04:37.954Z,1.30
2022-10-05T10:07:13.685Z,3.40
2022-10-05T10:09:55.538Z,7.20
2022-10-05T10:12:45.700Z,2.83
2022-10-05T10:15:40.203Z,2.20
2022-10-05T10:18:46.082Z,2.10
2022-10-05T10:21:29.526Z,3.27
2022-10-05T10:24:22.912Z,3.63
2022-10-05T10:27:16.627Z,1.80
2022-10-05T10:29:43.570Z,1.70
2022-10-05T10:32:34.662Z,3.33
2022-10-05T10:35:07.280Z,1.53
2022-10-05T10:37:39.940Z,5.07
2022-10-05T10:40:31.162Z,1.87
2022-10-05T10:43:22.309Z,3.90
2022-10-05T10:46:00.228Z,2.77
2022-10-05T10:48:30.160Z,2.07
2022-10-05T10:51:51.461Z,2.17
2022-10-05T10:54:45.157Z,3.67
2022-10-05T10:57:13.717Z,4.53
2022-10-05T11:00:02.491Z,2.20
2022-10-05T11:03:01.611Z,1.73
2022-10-05T11:05:28.562Z,1.83
2022-10-05T11:08:20.294Z,2.00
2022-10-05T11:10:47.106Z,4.37
2022-10-05T11:13:44.449Z,2.60
2022-10-05T11:16:29.984Z,4.53
2022-10-05T11:19:24.851Z,2.20
2022-10-05T11:22:10.728Z,2.00
2022-10-05T11:25:02.824Z,3.37
2022-10-05T11:27:51.504Z,2.57
2022-10-05T11:30:31.457Z,2.93
2022-10-05T11:33:36.705Z,3.93
2022-10-05T11:36:28.121Z,4.47
2022-10-05T11:39:05.106Z,2.27
2022-10-05T11:42:09.479Z,2.10
2022-10-05T11:44:54.476Z,3.43
2022-10-05T11:47:51.745Z,3.77
2022-10-05T11:50:31.084Z,5.40
2022-10-05T11:53:07.711Z,5.23
2022-10-05T11:55:53.632Z,1.87
2022-10-05T11:58:26.268Z,4.10
2022-10-05T12:01:06.343Z,3.43
2022-10-05T12:04:18.129Z,2.20
2022-10-05T12:07:06.184Z,3.97
2022-10-05T12:09:33.069Z,10.20
2022-10-05T12:12:03.757Z,3.77
2022-10-05T12:15:08.552Z,5.10
2022-10-05T12:17:43.772Z,1.37
2022-10-05T12:20:20.937Z,3.30
2022-10-05T12:22:51.980Z,2.70
2022-10-05T12:25:51.477Z,3.73
2022-10-05T12:28:44.306Z,4.97
2022-10-05T12:31:29.846Z,4.97
2022-10-05T12:34:05.348Z,4.27
2022-10-05T12:37:05.528Z,2.00
2022-10-05T12:39:54.698Z,7.67
2022-10-05T12:42:43.436Z,2.10
2022-10-05T12:45:10.232Z,6.80
2022-10-05T12:47:40.048Z,2.73
2022-10-05T12:50:41.099Z,7.83
2022-10-05T12:53:59.664Z,2.50
2022-10-05T12:56:55.875Z,2.93
2022-10-05T12:59:50.560Z,2.03
2022-10-05T13:02:44.025Z,1.40
2022-10-05T13:05:10.862Z,3.17
2022-10-05T13:07:56.203Z,3.37
2022-10-05T13:10:41.924Z,5.20
2022-10-05T13:13:21.750Z,5.50
2022-10-05T13:16:22.787Z,6.00
2022-10-05T13:19:11.369Z,1.77
2022-10-05T13:21:50.102Z,2.57
2022-10-05T13:24:29.223Z,4.67
2022-10-05T13:27:21.996Z,3.43
2022-10-05T13:29:59.712Z,5.03
2022-10-05T13:32:44.857Z,6.13
2022-10-05T13:35:26.023Z,3.03
2022-10-05T13:38:04.848Z,6.00
2022-10-05T13:40:50.803Z,2.40
2022-10-05T13:43:55.161Z,4.00
2022-10-05T13:46:34.210Z,6.27
2022-10-05T13:49:07.011Z,2.13
2022-10-05T13:51:45.962Z,2.20
2022-10-05T13:54:39.931Z,4.20
2022-10-05T13:57:18.796Z,3.13
2022-10-05T13:59:58.399Z,4.50
2022-10-05T14:02:38.614Z,2.40
2022-10-05T14:05:24.051Z,3.20
2022-10-05T14:07:58.656Z,4.07
2022-10-05T14:10:43.724Z,3.90
2022-10-05T14:13:22.748Z,2.50
2022-10-05T14:16:04.776Z,4.27
2022-10-05T14:18:36.709Z,3.20
2022-10-05T14:21:17.006Z,2.20
2022-10-05T14:23:44.377Z,4.67
2022-10-05T14:26:40.670Z,3.90
2022-10-05T14:29:19.859Z,1.83
2022-10-05T14:32:02.000Z,3.80
2022-10-05T14:34:39.445Z,5.93
2022-10-05T14:37:21.046Z,4.50
2022-10-05T14:39:50.238Z,5.60
2022-10-05T14:42:20.231Z,2.50
2022-10-05T14:44:59.509Z,2.10
2022-10-05T14:47:30.366Z,5.23
2022-10-05T14:50:21.371Z,3.30
2022-10-05T14:53:10.268Z,3.40
2022-10-05T14:55:45.953Z,2.77
2022-10-05T14:58:35.180Z,6.70
2022-10-05T15:01:10.231Z,5.17
2022-10-05T15:03:47.509Z,2.87
2022-10-05T15:06:36.672Z,3.93
2022-10-05T15:09:49.732Z,4.27
2022-10-05T15:12:29.418Z,2.50
2022-10-05T15:15:02.950Z,6.43
2022-10-05T15:18:05.845Z,2.00
2022-10-05T15:20:53.130Z,3.83
2022-10-05T15:23:29.364Z,4.40
2022-10-05T15:26:18.089Z,7.60
2022-10-05T15:29:07.210Z,5.03
2022-10-05T15:31:58.089Z,2.23
2022-10-05T15:34:41.169Z,3.83
2022-10-05T15:37:21.042Z,4.97
2022-10-05T15:39:52.589Z,4.97
2022-10-05T15:42:45.169Z,3.80
2022-10-05T15:45:35.249Z,3.63
2022-10-05T15:48:11.043Z,3.83
2022-10-05T15:50:46.460Z,3.07
2022-10-05T15:53:42.381Z,4.10
2022-10-05T15:56:15.162Z,4.77
2022-10-05T15:59:26.289Z,6.53
2022-10-05T16:02:04.546Z,4.90
2022-10-05T16:05:04.678Z,3.50
2022-10-05T16:07:59.836Z,3.10
2022-10-05T16:10:26.932Z,4.37
2022-10-05T16:13:27.161Z,5.83
2022-10-05T16:15:58.535Z,3.10
2022-10-05T16:18:44.038Z,3.37
2022-10-05T16:21:44.151Z,5.47
2022-10-05T16:24:23.400Z,3.73
2022-10-05T16:26:58.528Z,5.10
2022-10-05T16:29:45.913Z,3.53
2022-10-05T16:32:21.771Z,4.50
2022-10-05T16:35:23.900Z,2.60
2022-10-05T16:38:08.771Z,4.83
2022-10-05T16:41:01.991Z,4.43
2022-10-05T16:43:32.172Z,6.33
2022-10-05T16:45:59.084Z,3.30
2022-10-05T16:48:34.487Z,3.97
2022-10-05T16:51:19.798Z,6.23
2022-10-05T16:54:18.340Z,4.50
2022-10-05T16:57:12.058Z,5.73
2022-10-05T16:59:42.909Z,4.50
2022-10-05T17:02:24.868Z,5.90
2022-10-05T17:05:33.613Z,6.27
2022-10-05T17:08:38.960Z,4.10
2022-10-05T17:11:12.370Z,7.93
2022-10-05T17:13:55.246Z,4.73
2022-10-05T17:16:59.677Z,5.10
2022-10-05T17:19:53.703Z,5.13
2022-10-05T17:22:51.210Z,3.43
2022-10-05T17:25:34.234Z,5.07
2022-10-05T17:28:35.509Z,3.27
2022-10-05T17:31:18.680Z,3.93
2022-10-05T17:34:26.110Z,4.50
2022-10-05T17:37:14.586Z,4.80
2022-10-05T17:39:56.156Z,4.77
2022-10-05T17:42:34.366Z,4.90
2022-10-05T17:45:21.267Z,3.17
2022-10-05T17:47:58.102Z,6.37
2022-10-05T17:50:57.043Z,5.10
2022-10-05T17:53:54.423Z,5.90
2022-10-05T17:56:22.950Z,6.80
2022-10-05T17:58:55.663Z,4.30
2022-10-05T18:02:08.799Z,4.63
2022-10-05T18:04:40.064Z,6.63
2022-10-05T18:07:24.201Z,5.23
2022-10-05T18:10:16.938Z,5.13
2022-10-05T18:12:46.973Z,4.93
2022-10-05T18:15:36.900Z,4.87
2022-10-05T18:18:42.379Z,5.50
2022-10-05T18:21:14.994Z,6.70
2022-10-05T18:23:50.081Z,5.17
2022-10-05T18:26:34.853Z,5.60
2022-10-05T18:29:51.801Z,8.57
2022-10-05T18:32:45.447Z,6.23
2022-10-05T18:35:37.184Z,7.40
2022-10-05T18:38:11.181Z,6.80
2022-10-05T18:40:54.974Z,9.23
2022-10-05T18:43:47.792Z,11.37
2022-10-05T18:46:44.112Z,12.60
2022-10-05T18:49:50.330Z,13.37
2022-10-05T18:52:36.549Z,19.87
2022-10-05T18:55:34.247Z,21.37
2022-10-05T18:58:36.373Z,22.63
2022-10-05T19:01:27.048Z,20.27
2022-10-05T19:04:12.754Z,21.63
2022-10-05T19:06:48.415Z,27.47
2022-10-05T19:09:48.477Z,29.13
2022-10-05T19:12:29.505Z,6.97
2022-10-05T19:15:04.904Z,10.97
2022-10-05T19:17:49.873Z,6.47
2022-10-05T19:20:40.047Z,8.93
2022-10-05T19:23:12.650Z,11.50
2022-10-05T19:26:08.547Z,9.47
2022-10-05T19:28:54.191Z,7.70
2022-10-05T19:31:40.130Z,5.63
2022-10-05T19:34:09.770Z,4.83
2022-10-05T19:36:59.262Z,6.60
2022-10-05T19:39:53.824Z,8.30
2022-10-05T19:43:11.257Z,8.33
2022-10-05T19:46:00.263Z,8.80
2022-10-05T19:48:40.514Z,9.73
2022-10-05T19:51:32.783Z,9.20
2022-10-05T19:54:25.289Z,14.17
2022-10-05T19:56:54.262Z,8.97
2022-10-05T19:59:27.810Z,7.03
2022-10-05T20:01:56.714Z,5.97
2022-10-05T20:04:35.886Z,4.43
2022-10-05T20:07:04.464Z,6.93
2022-10-05T20:09:54.291Z,10.43
2022-10-05T20:12:23.232Z,6.87
2022-10-05T20:15:25.236Z,10.83
2022-10-05T20:18:10.527Z,8.50
2022-10-05T20:20:45.711Z,12.83
2022-10-05T20:23:33.644Z,7.03
2022-10-05T20:26:19.116Z,11.30
2022-10-05T20:28:46.877Z,6.97
2022-10-05T20:31:14.582Z,6.07
2022-10-05T20:33:42.123Z,7.40
2022-10-05T20:36:09.075Z,7.63
2022-10-05T20:38:40.050Z,10.10
2022-10-05T20:41:08.122Z,9.37
2022-10-05T20:43:36.325Z,4.70
2022-10-05T20:46:03.178Z,3.47
2022-10-05T20:48:30.525Z,9.67
2022-10-05T20:50:57.841Z,7.30
2022-10-05T20:53:24.767Z,5.83
2022-10-05T20:55:51.613Z,8.47
2022-10-05T20:58:18.579Z,9.80
2022-10-05T21:01:09.388Z,7.93
2022-10-05T21:03:36.285Z,11.77
2022-10-05T21:06:03.149Z,8.30
2022-10-05T21:08:30.300Z,10.77
2022-10-05T21:10:57.416Z,6.20
2022-10-05T21:13:25.544Z,9.50
2022-10-05T21:15:52.499Z,12.07
2022-10-05T21:18:20.309Z,9.43
2022-10-05T21:20:47.878Z,10.07
2022-10-05T21:23:15.856Z,9.43
2022-10-05T21:25:42.752Z,10.13
2022-10-05T21:28:09.771Z,7.37
2022-10-05T21:30:36.655Z,12.03
2022-10-05T21:33:03.617Z,10.40
2022-10-05T21:35:30.456Z,7.97
2022-10-05T21:37:57.344Z,8.10
2022-10-05T21:40:24.256Z,9.43
2022-10-05T21:42:52.108Z,12.60
2022-10-05T21:45:19.041Z,11.17
2022-10-05T21:47:45.999Z,11.03
2022-10-05T21:50:13.916Z,7.33
2022-10-05T21:52:41.051Z,6.67
2022-10-05T21:55:08.576Z,9.10
2022-10-05T21:57:36.407Z,11.27
2022-10-05T22:00:07.971Z,10.23
2022-10-05T22:02:35.131Z,12.40
2022-10-05T22:05:02.072Z,7.60
2022-10-05T22:07:29.955Z,10.67
2022-10-05T22:09:56.871Z,13.23
2022-10-05T22:12:24.510Z,10.80
2022-10-05T22:14:51.351Z,11.47
2022-10-05T22:17:31.201Z,12.53
2022-10-05T22:19:59.515Z,10.30
2022-10-05T22:22:28.849Z,8.67
2022-10-05T22:24:56.160Z,15.37
2022-10-05T22:27:26.592Z,11.47
2022-10-05T22:29:54.663Z,20.70
2022-10-05T22:32:21.558Z,8.27
2022-10-05T22:34:48.444Z,9.10
2022-10-05T22:37:15.727Z,10.10
2022-10-05T22:39:43.815Z,14.03
2022-10-05T22:42:10.801Z,12.10
2022-10-05T22:44:38.355Z,10.33
2022-10-05T22:47:05.343Z,14.20
2022-10-05T22:49:32.223Z,10.17
2022-10-05T22:51:59.167Z,11.57
2022-10-05T22:54:29.639Z,6.63
2022-10-05T22:56:57.432Z,11.00
2022-10-05T22:59:24.396Z,9.23
2022-10-05T23:01:51.655Z,9.27
2022-10-05T23:04:18.625Z,12.53
2022-10-05T23:06:45.480Z,11.43
2022-10-05T23:09:12.436Z,16.17
2022-10-05T23:11:40.159Z,12.03
2022-10-05T23:14:07.275Z,10.50
2022-10-05T23:16:34.309Z,15.93
2022-10-05T23:19:01.240Z,6.80
2022-10-05T23:21:30.448Z,9.40
2022-10-05T23:23:57.598Z,9.17
2022-10-05T23:26:26.045Z,9.07
2022-10-05T23:28:53.145Z,8.97
2022-10-05T23:31:22.310Z,16.00
2022-10-05T23:33:49.437Z,9.53
2022-10-05T23:36:19.419Z,6.80
2022-10-05T23:38:46.542Z,9.67
2022-10-05T23:41:13.791Z,8.57
2022-10-05T23:43:40.729Z,9.70
2022-10-05T23:46:08.198Z,9.50
2022-10-05T23:48:38.114Z,13.33
2022-10-05T23:51:09.393Z,10.20
2022-10-05T23:53:36.466Z,12.13
2022-10-05T23:56:03.672Z,19.10
2022-10-05T23:58:31.050Z,14.50
