createdAt,value
2022-08-27T00:01:16.995Z,56.90
2022-08-27T00:03:45.026Z,56.90
2022-08-27T00:06:17.010Z,56.70
2022-08-27T00:08:45.771Z,56.90
2022-08-27T00:11:13.285Z,56.90
2022-08-27T00:13:41.209Z,56.90
2022-08-27T00:16:09.874Z,56.70
2022-08-27T00:18:38.053Z,56.80
2022-08-27T00:21:05.002Z,56.80
2022-08-27T00:23:34.432Z,56.80
2022-08-27T00:26:01.109Z,56.80
2022-08-27T00:28:29.199Z,56.80
2022-08-27T00:30:56.460Z,56.80
2022-08-27T00:33:24.278Z,56.80
2022-08-27T00:35:51.635Z,56.90
2022-08-27T00:38:19.571Z,56.70
2022-08-27T00:40:46.859Z,56.80
2022-08-27T00:43:20.760Z,56.90
2022-08-27T00:45:47.560Z,57.00
2022-08-27T00:48:18.801Z,56.70
2022-08-27T00:50:50.665Z,56.90
2022-08-27T00:53:23.045Z,56.90
2022-08-27T00:55:55.210Z,57.00
2022-08-27T00:58:37.216Z,57.00
2022-08-27T01:01:07.589Z,56.80
2022-08-27T01:03:35.474Z,57.00
2022-08-27T01:06:04.169Z,57.10
2022-08-27T01:08:37.011Z,57.10
2022-08-27T01:11:06.340Z,57.20
2022-08-27T01:13:54.453Z,55.70
2022-08-27T01:16:27.563Z,56.90
2022-08-27T01:18:56.097Z,57.10
2022-08-27T01:21:47.921Z,57.00
2022-08-27T01:24:29.333Z,57.20
2022-08-27T01:26:58.065Z,57.10
2022-08-27T01:29:24.907Z,57.10
2022-08-27T01:31:51.648Z,57.00
2022-08-27T01:34:18.444Z,56.90
2022-08-27T01:36:45.109Z,57.00
2022-08-27T01:39:13.696Z,56.80
2022-08-27T01:41:40.747Z,56.90
2022-08-27T01:44:07.864Z,56.90
2022-08-27T01:46:34.566Z,56.90
2022-08-27T01:49:01.631Z,56.90
2022-08-27T01:51:28.325Z,56.90
2022-08-27T01:53:54.923Z,57.00
2022-08-27T01:56:21.860Z,57.00
2022-08-27T01:58:48.488Z,56.90
2022-08-27T02:01:16.969Z,57.00
2022-08-27T02:03:44.851Z,56.90
2022-08-27T02:06:12.759Z,56.80
2022-08-27T02:08:40.185Z,56.90
2022-08-27T02:11:08.309Z,56.90
2022-08-27T02:13:35.656Z,56.90
2022-08-27T02:16:02.743Z,56.80
2022-08-27T02:18:29.454Z,56.80
2022-08-27T02:20:56.074Z,56.90
2022-08-27T02:23:22.785Z,57.00
2022-08-27T02:25:49.453Z,57.00
2022-08-27T02:28:16.265Z,57.10
2022-08-27T02:30:43.012Z,57.10
2022-08-27T02:33:09.856Z,57.00
2022-08-27T02:35:39.920Z,57.10
2022-08-27T02:38:08.052Z,57.30
2022-08-27T02:40:35.938Z,57.30
2022-08-27T02:43:03.260Z,57.20
2022-08-27T02:45:30.017Z,57.10
2022-08-27T02:47:56.650Z,57.00
2022-08-27T02:50:27.418Z,57.00
2022-08-27T02:52:54.804Z,57.10
2022-08-27T02:55:22.256Z,57.00
2022-08-27T02:57:49.062Z,56.90
2022-08-27T03:00:18.915Z,57.00
2022-08-27T03:02:45.831Z,57.20
2022-08-27T03:05:14.444Z,57.10
2022-08-27T03:07:41.808Z,57.00
2022-08-27T03:10:09.978Z,57.00
2022-08-27T03:12:37.281Z,57.20
2022-08-27T03:15:05.288Z,57.20
2022-08-27T03:17:50.365Z,57.00
2022-08-27T03:20:18.352Z,56.80
2022-08-27T03:22:45.565Z,55.20
2022-08-27T03:25:12.820Z,56.60
2022-08-27T03:27:39.457Z,56.70
2022-08-27T03:30:09.442Z,56.70
2022-08-27T03:32:36.324Z,56.80
2022-08-27T03:35:04.193Z,56.70
2022-08-27T03:37:30.895Z,56.70
2022-08-27T03:39:57.562Z,56.60
2022-08-27T03:42:24.534Z,56.70
2022-08-27T03:44:52.114Z,56.70
2022-08-27T03:47:19.132Z,56.60
2022-08-27T03:49:46.361Z,56.50
2022-08-27T03:52:14.228Z,56.60
2022-08-27T03:54:41.081Z,56.60
2022-08-27T03:57:08.604Z,56.60
2022-08-27T03:59:35.921Z,56.60
2022-08-27T04:02:03.219Z,56.50
2022-08-27T04:04:31.089Z,56.50
2022-08-27T04:06:59.178Z,56.50
2022-08-27T04:09:26.187Z,56.60
2022-08-27T04:11:53.255Z,56.60
2022-08-27T04:14:27.029Z,56.60
2022-08-27T04:16:56.158Z,56.70
2022-08-27T04:19:27.282Z,56.80
2022-08-27T04:22:00.092Z,56.70
2022-08-27T04:24:26.856Z,56.80
2022-08-27T04:26:53.451Z,56.80
2022-08-27T04:29:20.066Z,56.80
2022-08-27T04:31:46.709Z,56.80
2022-08-27T04:34:13.476Z,56.70
2022-08-27T04:36:40.090Z,56.80
2022-08-27T04:39:06.712Z,56.80
2022-08-27T04:41:34.252Z,56.80
2022-08-27T04:44:09.450Z,56.80
2022-08-27T04:46:39.652Z,57.10
2022-08-27T04:49:10.547Z,56.90
2022-08-27T04:51:39.956Z,57.00
2022-08-27T04:54:08.313Z,57.00
2022-08-27T04:56:36.055Z,57.00
2022-08-27T04:59:08.047Z,57.00
2022-08-27T05:01:35.005Z,56.90
2022-08-27T05:04:01.723Z,56.90
2022-08-27T05:06:28.796Z,56.90
2022-08-27T05:08:55.634Z,56.80
2022-08-27T05:11:25.136Z,57.00
2022-08-27T05:13:51.816Z,57.10
2022-08-27T05:16:22.002Z,57.00
2022-08-27T05:18:50.328Z,57.10
2022-08-27T05:21:24.206Z,57.10
2022-08-27T05:23:51.925Z,57.30
2022-08-27T05:26:19.191Z,57.00
2022-08-27T05:28:45.980Z,57.00
2022-08-27T05:31:14.898Z,57.00
2022-08-27T05:33:42.583Z,57.20
2022-08-27T05:36:20.706Z,57.30
2022-08-27T05:38:49.240Z,57.50
2022-08-27T05:41:21.008Z,57.20
2022-08-27T05:43:50.573Z,57.40
2022-08-27T05:46:20.250Z,57.40
2022-08-27T05:48:47.509Z,57.40
2022-08-27T05:51:25.567Z,57.50
2022-08-27T05:54:00.372Z,57.70
2022-08-27T05:56:29.771Z,57.70
2022-08-27T05:59:15.845Z,57.40
2022-08-27T06:01:46.010Z,57.50
2022-08-27T06:04:17.548Z,57.80
2022-08-27T06:06:45.734Z,57.70
2022-08-27T06:09:15.356Z,57.60
2022-08-27T06:11:42.208Z,57.70
2022-08-27T06:14:09.595Z,57.80
2022-08-27T06:16:37.856Z,58.00
2022-08-27T06:19:06.016Z,57.90
2022-08-27T06:21:32.899Z,58.00
2022-08-27T06:23:59.730Z,57.90
2022-08-27T06:26:27.488Z,57.90
2022-08-27T06:28:55.268Z,58.00
2022-08-27T06:31:27.114Z,58.00
2022-08-27T06:33:58.320Z,58.60
2022-08-27T06:36:30.368Z,58.40
2022-08-27T06:38:57.742Z,58.40
2022-08-27T06:41:27.102Z,58.40
2022-08-27T06:43:55.028Z,58.70
2022-08-27T06:46:24.230Z,58.60
2022-08-27T06:48:59.918Z,58.60
2022-08-27T06:51:29.786Z,58.90
2022-08-27T06:53:59.264Z,58.80
2022-08-27T06:56:26.325Z,59.00
2022-08-27T06:58:58.851Z,58.60
2022-08-27T07:01:33.999Z,59.00
2022-08-27T07:04:05.675Z,58.80
2022-08-27T07:06:33.930Z,59.10
2022-08-27T07:09:01.759Z,58.70
2022-08-27T07:11:31.831Z,58.80
2022-08-27T07:13:59.192Z,58.60
2022-08-27T07:16:27.981Z,58.70
2022-08-27T07:18:57.398Z,58.40
2022-08-27T07:21:29.161Z,58.40
2022-08-27T07:23:59.337Z,58.10
2022-08-27T07:26:28.307Z,58.20
2022-08-27T07:28:54.952Z,58.00
2022-08-27T07:31:23.829Z,58.00
2022-08-27T07:33:53.110Z,58.00
2022-08-27T07:36:21.761Z,57.70
2022-08-27T07:39:01.371Z,57.90
2022-08-27T07:41:31.819Z,57.90
2022-08-27T07:44:25.892Z,58.10
2022-08-27T07:46:57.325Z,58.30
2022-08-27T07:49:25.150Z,58.40
2022-08-27T07:51:52.326Z,58.40
2022-08-27T07:54:21.456Z,58.40
2022-08-27T07:56:55.064Z,58.40
2022-08-27T07:59:24.148Z,58.20
2022-08-27T08:01:51.634Z,58.20
2022-08-27T08:04:20.473Z,58.30
2022-08-27T08:06:48.194Z,58.20
2022-08-27T08:09:14.887Z,58.10
2022-08-27T08:11:41.522Z,58.00
2022-08-27T08:14:08.209Z,57.70
2022-08-27T08:16:35.128Z,57.40
2022-08-27T08:19:01.956Z,57.40
2022-08-27T08:21:28.966Z,57.30
2022-08-27T08:23:55.647Z,57.30
2022-08-27T08:26:23.056Z,57.30
2022-08-27T08:28:49.740Z,57.30
2022-08-27T08:31:16.422Z,57.20
2022-08-27T08:33:43.208Z,57.00
2022-08-27T08:36:12.715Z,57.00
2022-08-27T08:38:40.452Z,57.00
2022-08-27T08:41:25.983Z,56.90
2022-08-27T08:43:53.633Z,56.80
2022-08-27T08:46:58.688Z,56.60
2022-08-27T08:49:49.031Z,56.40
2022-08-27T08:52:30.459Z,56.40
2022-08-27T08:55:11.271Z,56.50
2022-08-27T08:58:15.010Z,56.30
2022-08-27T09:00:44.491Z,56.40
2022-08-27T09:03:13.941Z,56.60
2022-08-27T09:05:47.965Z,56.50
2022-08-27T09:08:36.524Z,56.00
2022-08-27T09:11:26.993Z,55.60
2022-08-27T09:13:58.585Z,54.80
2022-08-27T09:16:25.625Z,54.50
2022-08-27T09:18:52.752Z,54.10
2022-08-27T09:21:50.729Z,53.80
2022-08-27T09:24:28.214Z,53.90
2022-08-27T09:26:55.677Z,53.60
2022-08-27T09:29:27.823Z,53.60
2022-08-27T09:32:10.174Z,53.00
2022-08-27T09:34:39.679Z,53.70
2022-08-27T09:37:20.845Z,54.10
2022-08-27T09:39:48.416Z,53.40
2022-08-27T09:42:46.519Z,52.20
2022-08-27T09:45:29.879Z,53.70
2022-08-27T09:48:17.823Z,53.00
2022-08-27T09:51:00.589Z,53.20
2022-08-27T09:53:37.414Z,53.30
2022-08-27T09:56:07.681Z,52.90
2022-08-27T09:58:48.970Z,52.40
2022-08-27T10:01:22.721Z,53.00
2022-08-27T10:03:49.687Z,52.30
2022-08-27T10:06:30.687Z,52.00
2022-08-27T10:09:08.229Z,51.40
2022-08-27T10:11:40.060Z,50.40
2022-08-27T10:14:16.245Z,49.50
2022-08-27T10:16:52.893Z,48.40
2022-08-27T10:19:34.954Z,48.30
2022-08-27T10:22:18.742Z,47.10
2022-08-27T10:25:11.513Z,46.80
2022-08-27T10:28:00.919Z,46.70
2022-08-27T10:30:55.449Z,46.30
2022-08-27T10:33:48.120Z,46.70
2022-08-27T10:36:59.208Z,46.00
2022-08-27T10:39:41.297Z,46.10
2022-08-27T10:42:15.136Z,45.00
2022-08-27T10:44:50.942Z,45.70
2022-08-27T10:47:32.673Z,45.40
2022-08-27T10:50:19.570Z,45.40
2022-08-27T10:53:17.718Z,46.50
2022-08-27T10:55:52.504Z,45.70
2022-08-27T10:58:40.700Z,45.80
2022-08-27T11:01:46.635Z,46.30
2022-08-27T11:04:18.257Z,46.80
2022-08-27T11:07:07.393Z,46.10
2022-08-27T11:09:52.571Z,46.00
2022-08-27T11:12:47.584Z,46.20
2022-08-27T11:15:30.898Z,45.60
2022-08-27T11:18:11.863Z,45.40
2022-08-27T11:20:45.353Z,45.60
2022-08-27T11:23:19.904Z,45.70
2022-08-27T11:26:04.628Z,46.00
2022-08-27T11:28:37.510Z,46.10
2022-08-27T11:31:21.204Z,47.70
2022-08-27T11:34:16.015Z,45.30
2022-08-27T11:37:12.576Z,45.80
2022-08-27T11:39:54.409Z,46.30
2022-08-27T11:42:41.990Z,46.10
2022-08-27T11:45:20.968Z,47.20
2022-08-27T11:47:57.228Z,47.00
2022-08-27T11:50:26.085Z,47.10
2022-08-27T11:53:02.915Z,46.00
2022-08-27T11:55:38.600Z,45.60
2022-08-27T11:58:17.867Z,45.50
2022-08-27T12:00:46.916Z,44.70
2022-08-27T12:03:19.453Z,44.50
2022-08-27T12:05:49.501Z,44.00
2022-08-27T12:08:22.404Z,43.60
2022-08-27T12:11:12.135Z,43.30
2022-08-27T12:14:00.991Z,43.00
2022-08-27T12:16:43.388Z,43.00
2022-08-27T12:19:41.235Z,43.50
2022-08-27T12:22:23.021Z,44.00
2022-08-27T12:24:59.636Z,44.50
2022-08-27T12:27:32.517Z,45.10
2022-08-27T12:30:22.325Z,46.30
2022-08-27T12:32:52.426Z,47.00
2022-08-27T12:35:21.201Z,46.40
2022-08-27T12:37:49.619Z,46.00
2022-08-27T12:40:27.866Z,45.50
2022-08-27T12:43:17.796Z,45.80
2022-08-27T12:45:51.501Z,45.70
2022-08-27T12:48:28.173Z,44.70
2022-08-27T12:51:01.591Z,44.30
2022-08-27T12:53:44.753Z,43.70
2022-08-27T12:56:33.127Z,43.50
2022-08-27T12:59:37.160Z,43.30
2022-08-27T13:02:20.141Z,43.40
2022-08-27T13:04:47.993Z,42.20
2022-08-27T13:07:33.071Z,41.90
2022-08-27T13:10:19.801Z,42.00
2022-08-27T13:12:48.650Z,43.10
2022-08-27T13:15:19.429Z,44.20
2022-08-27T13:17:47.392Z,42.90
2022-08-27T13:20:22.500Z,42.50
2022-08-27T13:22:50.822Z,43.70
2022-08-27T13:25:23.432Z,43.10
2022-08-27T13:27:59.964Z,44.00
2022-08-27T13:30:35.918Z,42.70
2022-08-27T13:33:05.820Z,42.10
2022-08-27T13:35:33.277Z,43.00
2022-08-27T13:38:01.968Z,42.80
2022-08-27T13:40:32.133Z,42.00
2022-08-27T13:43:13.357Z,42.20
2022-08-27T13:45:41.563Z,40.90
2022-08-27T13:48:11.576Z,41.10
2022-08-27T13:50:47.234Z,41.50
2022-08-27T13:53:39.179Z,41.50
2022-08-27T13:56:05.872Z,41.10
2022-08-27T13:58:34.313Z,41.60
2022-08-27T14:01:16.362Z,41.60
2022-08-27T14:03:49.529Z,41.70
2022-08-27T14:06:31.504Z,40.50
2022-08-27T14:09:29.272Z,41.30
2022-08-27T14:12:08.005Z,42.30
2022-08-27T14:14:41.045Z,41.70
2022-08-27T14:17:25.724Z,41.20
2022-08-27T14:20:00.285Z,42.10
2022-08-27T14:22:27.866Z,41.60
2022-08-27T14:24:54.492Z,41.30
2022-08-27T14:27:21.103Z,41.60
2022-08-27T14:29:49.524Z,41.60
2022-08-27T14:32:19.024Z,41.60
2022-08-27T14:34:46.537Z,41.30
2022-08-27T14:37:14.840Z,41.30
2022-08-27T14:39:43.352Z,41.60
2022-08-27T14:42:12.232Z,40.70
2022-08-27T14:44:38.941Z,40.80
2022-08-27T14:47:09.456Z,40.60
2022-08-27T14:49:40.569Z,40.60
2022-08-27T14:52:09.307Z,40.90
2022-08-27T14:54:36.025Z,41.50
2022-08-27T14:57:03.595Z,41.20
2022-08-27T14:59:30.901Z,41.30
2022-08-27T15:01:58.926Z,41.20
2022-08-27T15:04:27.863Z,41.10
2022-08-27T15:06:54.661Z,41.40
2022-08-27T15:09:22.502Z,41.80
2022-08-27T15:11:50.320Z,41.70
2022-08-27T15:14:24.181Z,41.80
2022-08-27T15:16:52.687Z,41.70
2022-08-27T15:19:22.248Z,41.80
2022-08-27T15:21:51.474Z,41.80
2022-08-27T15:24:27.791Z,41.90
2022-08-27T15:26:59.697Z,42.20
2022-08-27T15:29:27.123Z,42.10
2022-08-27T15:31:54.252Z,42.60
2022-08-27T15:34:21.150Z,42.80
2022-08-27T15:36:47.780Z,43.00
2022-08-27T15:39:14.416Z,43.00
2022-08-27T15:42:05.197Z,42.80
2022-08-27T15:44:28.925Z,42.70
2022-08-27T15:46:56.079Z,42.70
2022-08-27T15:49:22.694Z,42.70
2022-08-27T15:51:49.595Z,42.90
2022-08-27T15:54:18.943Z,42.80
2022-08-27T15:56:45.600Z,43.10
2022-08-27T15:59:12.220Z,43.30
2022-08-27T16:01:39.734Z,43.30
2022-08-27T16:04:06.852Z,43.20
2022-08-27T16:06:34.810Z,43.30
2022-08-27T16:09:01.825Z,43.30
2022-08-27T16:11:28.686Z,43.80
2022-08-27T16:13:55.824Z,43.90
2022-08-27T16:16:27.782Z,43.90
2022-08-27T16:18:54.766Z,44.00
2022-08-27T16:21:21.856Z,44.30
2022-08-27T16:23:48.785Z,44.40
2022-08-27T16:26:16.517Z,44.50
2022-08-27T16:28:44.359Z,44.00
2022-08-27T16:31:13.128Z,44.30
2022-08-27T16:33:41.869Z,44.80
2022-08-27T16:36:09.070Z,44.90
2022-08-27T16:38:36.332Z,44.90
2022-08-27T16:41:04.988Z,45.20
2022-08-27T16:43:34.561Z,44.90
2022-08-27T16:46:02.169Z,45.00
2022-08-27T16:48:47.963Z,45.30
2022-08-27T16:51:22.822Z,45.40
2022-08-27T16:53:50.758Z,45.70
2022-08-27T16:56:20.388Z,45.60
2022-08-27T16:58:48.972Z,46.00
2022-08-27T17:01:19.469Z,45.90
2022-08-27T17:04:09.606Z,45.80
2022-08-27T17:06:38.558Z,46.00
2022-08-27T17:09:06.972Z,46.20
2022-08-27T17:11:37.303Z,46.40
2022-08-27T17:14:04.726Z,46.30
2022-08-27T17:16:35.739Z,46.50
2022-08-27T17:19:04.959Z,46.60
2022-08-27T17:21:33.171Z,46.60
2022-08-27T17:24:02.496Z,46.90
2022-08-27T17:26:31.149Z,47.10
2022-08-27T17:28:58.444Z,47.10
2022-08-27T17:31:32.476Z,47.40
2022-08-27T17:34:00.240Z,47.40
2022-08-27T17:36:29.548Z,47.60
2022-08-27T17:38:56.665Z,47.70
2022-08-27T17:41:36.590Z,47.70
2022-08-27T17:44:08.588Z,48.00
2022-08-27T17:46:35.464Z,47.80
2022-08-27T17:49:02.301Z,47.80
2022-08-27T17:51:29.052Z,48.20
2022-08-27T17:54:00.897Z,47.90
2022-08-27T17:56:28.875Z,47.90
2022-08-27T17:58:55.667Z,48.40
2022-08-27T18:01:29.973Z,48.50
2022-08-27T18:03:58.784Z,48.70
2022-08-27T18:06:27.508Z,48.80
2022-08-27T18:08:54.255Z,48.90
2022-08-27T18:11:21.138Z,48.90
2022-08-27T18:13:52.386Z,49.50
2022-08-27T18:16:19.702Z,49.60
2022-08-27T18:18:46.485Z,49.80
2022-08-27T18:21:13.827Z,49.80
2022-08-27T18:23:51.720Z,49.90
2022-08-27T18:26:20.388Z,50.10
2022-08-27T18:28:47.708Z,50.20
2022-08-27T18:31:17.236Z,50.30
2022-08-27T18:33:43.962Z,50.40
2022-08-27T18:36:10.926Z,50.60
2022-08-27T18:38:37.577Z,50.70
2022-08-27T18:41:08.413Z,50.90
2022-08-27T18:43:35.792Z,50.90
2022-08-27T18:46:04.271Z,51.20
2022-08-27T18:48:31.060Z,51.20
2022-08-27T18:51:00.874Z,51.30
2022-08-27T18:53:32.436Z,51.50
2022-08-27T18:56:00.007Z,51.60
2022-08-27T18:58:27.066Z,51.70
2022-08-27T19:00:59.378Z,51.80
2022-08-27T19:03:43.118Z,51.90
2022-08-27T19:06:10.636Z,52.10
2022-08-27T19:08:40.432Z,52.10
2022-08-27T19:11:07.301Z,52.00
2022-08-27T19:13:34.231Z,52.20
2022-08-27T19:16:03.724Z,52.20
2022-08-27T19:18:32.599Z,52.30
2022-08-27T19:21:02.061Z,52.30
2022-08-27T19:23:28.907Z,52.40
2022-08-27T19:25:57.331Z,52.50
2022-08-27T19:28:27.493Z,52.50
2022-08-27T19:30:54.653Z,52.50
2022-08-27T19:33:22.428Z,52.50
2022-08-27T19:35:49.119Z,52.60
2022-08-27T19:38:16.036Z,52.60
2022-08-27T19:40:42.809Z,52.60
2022-08-27T19:43:09.943Z,52.80
2022-08-27T19:45:40.242Z,52.80
2022-08-27T19:48:08.530Z,52.80
2022-08-27T19:50:35.378Z,52.80
2022-08-27T19:53:02.099Z,52.90
2022-08-27T19:55:28.862Z,52.90
2022-08-27T19:57:55.761Z,52.90
2022-08-27T20:00:24.670Z,52.90
2022-08-27T20:02:55.335Z,52.90
2022-08-27T20:05:22.927Z,53.00
2022-08-27T20:07:52.506Z,53.00
2022-08-27T20:10:22.663Z,53.10
2022-08-27T20:12:52.764Z,53.00
2022-08-27T20:15:21.174Z,53.00
2022-08-27T20:17:51.917Z,53.00
2022-08-27T20:20:23.237Z,53.00
2022-08-27T20:22:50.045Z,53.00
2022-08-27T20:25:16.873Z,53.00
2022-08-27T20:27:43.526Z,53.10
2022-08-27T20:30:12.993Z,53.10
2022-08-27T20:32:39.979Z,53.10
2022-08-27T20:35:07.584Z,53.20
2022-08-27T20:37:38.947Z,53.20
2022-08-27T20:40:12.188Z,53.20
2022-08-27T20:42:39.503Z,53.20
2022-08-27T20:45:11.715Z,53.20
2022-08-27T20:47:39.618Z,53.30
2022-08-27T20:50:07.184Z,53.20
2022-08-27T20:52:35.505Z,53.30
2022-08-27T20:55:02.736Z,53.30
2022-08-27T20:57:29.455Z,53.40
2022-08-27T21:00:14.574Z,53.40
2022-08-27T21:02:41.119Z,53.50
2022-08-27T21:05:14.298Z,53.20
2022-08-27T21:07:42.313Z,53.50
2022-08-27T21:10:09.302Z,53.70
2022-08-27T21:12:36.034Z,53.70
2022-08-27T21:15:04.521Z,53.80
2022-08-27T21:17:31.231Z,53.80
2022-08-27T21:19:58.077Z,53.80
2022-08-27T21:22:25.505Z,53.80
2022-08-27T21:24:52.776Z,53.80
2022-08-27T21:27:21.201Z,53.90
2022-08-27T21:29:48.602Z,54.00
2022-08-27T21:32:15.601Z,54.00
2022-08-27T21:34:42.471Z,54.10
2022-08-27T21:37:11.098Z,54.10
2022-08-27T21:39:39.124Z,54.10
2022-08-27T21:42:06.145Z,54.10
2022-08-27T21:44:34.181Z,54.10
2022-08-27T21:47:01.768Z,54.20
2022-08-27T21:49:28.439Z,54.20
2022-08-27T21:51:55.082Z,54.20
2022-08-27T21:54:23.430Z,54.20
2022-08-27T21:56:52.867Z,54.30
2022-08-27T21:59:19.934Z,54.30
2022-08-27T22:01:46.605Z,54.30
2022-08-27T22:04:16.323Z,54.30
2022-08-27T22:06:43.304Z,54.50
2022-08-27T22:09:09.984Z,54.40
2022-08-27T22:11:36.867Z,54.50
2022-08-27T22:14:03.588Z,54.60
2022-08-27T22:16:30.282Z,54.50
2022-08-27T22:18:57.103Z,54.40
2022-08-27T22:21:24.906Z,54.50
2022-08-27T22:23:52.342Z,54.50
2022-08-27T22:26:20.957Z,54.50
2022-08-27T22:28:47.720Z,54.50
2022-08-27T22:31:14.435Z,54.40
2022-08-27T22:33:41.291Z,54.50
2022-08-27T22:36:08.065Z,54.50
2022-08-27T22:38:34.764Z,54.50
2022-08-27T22:41:01.396Z,54.60
2022-08-27T22:43:28.198Z,54.50
2022-08-27T22:45:54.857Z,54.60
2022-08-27T22:48:21.540Z,54.60
2022-08-27T22:50:48.123Z,54.60
2022-08-27T22:53:14.948Z,54.60
2022-08-27T22:55:41.565Z,54.60
2022-08-27T22:58:08.445Z,54.70
2022-08-27T23:00:37.779Z,54.70
2022-08-27T23:03:09.081Z,54.80
2022-08-27T23:05:41.535Z,54.70
2022-08-27T23:08:13.098Z,54.70
2022-08-27T23:10:41.777Z,54.80
2022-08-27T23:13:09.698Z,54.70
2022-08-27T23:15:37.492Z,54.70
2022-08-27T23:18:04.470Z,54.70
2022-08-27T23:20:31.134Z,54.80
2022-08-27T23:22:57.816Z,54.80
2022-08-27T23:25:45.367Z,54.90
2022-08-27T23:28:14.989Z,54.80
2022-08-27T23:30:43.614Z,54.90
2022-08-27T23:33:10.734Z,54.90
2022-08-27T23:35:37.440Z,54.80
2022-08-27T23:38:04.431Z,54.80
2022-08-27T23:40:31.199Z,54.80
2022-08-27T23:42:58.011Z,54.80
2022-08-27T23:45:26.117Z,54.90
2022-08-27T23:47:53.375Z,54.90
2022-08-27T23:50:21.884Z,55.00
2022-08-27T23:53:00.522Z,55.00
2022-08-27T23:55:27.254Z,55.00
2022-08-27T23:57:57.442Z,55.00
