createdAt,value
2019-03-23T00:01:47.067Z,99.90
2019-03-23T00:06:48.269Z,99.90
2019-03-23T00:11:49.363Z,99.90
2019-03-23T00:16:50.550Z,99.90
2019-03-23T00:21:51.646Z,99.90
2019-03-23T00:26:52.756Z,99.90
2019-03-23T00:31:53.843Z,99.90
2019-03-23T00:36:54.939Z,99.90
2019-03-23T00:41:56.464Z,99.90
2019-03-23T00:46:57.553Z,99.90
2019-03-23T00:51:58.752Z,99.90
2019-03-23T00:56:59.841Z,99.90
2019-03-23T01:02:00.941Z,99.90
2019-03-23T01:07:02.536Z,99.90
2019-03-23T01:12:03.742Z,99.90
2019-03-23T01:17:04.843Z,99.90
2019-03-23T01:22:05.937Z,99.90
2019-03-23T01:27:07.054Z,99.90
2019-03-23T01:32:08.136Z,99.90
2019-03-23T01:37:09.254Z,99.90
2019-03-23T01:42:10.359Z,99.90
2019-03-23T01:47:11.461Z,99.90
2019-03-23T01:52:12.563Z,99.90
2019-03-23T01:57:13.664Z,99.90
2019-03-23T02:02:14.746Z,99.90
2019-03-23T02:07:15.840Z,99.90
2019-03-23T02:12:17.037Z,99.90
2019-03-23T02:17:18.180Z,99.90
2019-03-23T02:22:19.329Z,99.90
2019-03-23T02:27:20.429Z,99.90
2019-03-23T02:32:21.519Z,99.90
2019-03-23T02:37:27.971Z,99.90
2019-03-23T02:42:25.758Z,99.90
2019-03-23T02:47:26.865Z,99.90
2019-03-23T02:52:27.955Z,99.90
2019-03-23T02:57:29.058Z,99.90
2019-03-23T03:02:30.162Z,99.90
2019-03-23T03:07:41.906Z,99.90
2019-03-23T03:12:34.340Z,99.90
2019-03-23T03:17:35.451Z,99.90
2019-03-23T03:22:36.531Z,99.90
2019-03-23T03:27:37.706Z,99.90
2019-03-23T03:32:38.792Z,99.90
2019-03-23T03:37:39.899Z,99.90
2019-03-23T03:42:41.097Z,99.90
2019-03-23T03:47:42.209Z,99.90
2019-03-23T03:52:43.608Z,99.90
2019-03-23T03:57:44.707Z,99.90
2019-03-23T04:02:45.908Z,99.90
2019-03-23T04:07:47.136Z,99.90
2019-03-23T04:12:48.314Z,99.90
2019-03-23T04:17:49.418Z,99.90
2019-03-23T04:22:50.514Z,99.90
2019-03-23T04:27:51.702Z,99.90
2019-03-23T04:32:52.885Z,99.90
2019-03-23T04:37:54.010Z,99.90
2019-03-23T04:42:55.117Z,99.90
2019-03-23T04:47:56.211Z,99.90
2019-03-23T04:52:57.295Z,99.90
2019-03-23T04:57:58.383Z,99.90
2019-03-23T05:02:59.476Z,99.90
2019-03-23T05:08:00.569Z,99.90
2019-03-23T05:13:01.663Z,99.90
2019-03-23T05:18:02.746Z,99.90
2019-03-23T05:23:03.849Z,99.90
2019-03-23T05:28:04.948Z,99.90
2019-03-23T05:33:06.039Z,99.90
2019-03-23T05:38:07.160Z,99.90
2019-03-23T05:43:08.271Z,99.90
2019-03-23T05:48:09.373Z,99.90
2019-03-23T05:53:10.467Z,99.90
2019-03-23T05:58:11.564Z,99.90
2019-03-23T06:03:12.747Z,99.90
2019-03-23T06:08:13.884Z,99.90
2019-03-23T06:13:14.959Z,99.90
2019-03-23T06:18:16.060Z,99.90
2019-03-23T06:23:17.149Z,99.90
2019-03-23T06:28:18.240Z,99.90
2019-03-23T06:33:19.352Z,99.90
2019-03-23T06:38:20.468Z,99.90
2019-03-23T06:43:21.600Z,99.90
2019-03-23T06:48:22.724Z,99.90
2019-03-23T06:53:23.840Z,99.90
2019-03-23T06:58:25.043Z,99.90
2019-03-23T07:03:26.148Z,99.90
2019-03-23T07:08:31.838Z,99.90
2019-03-23T07:13:30.254Z,99.90
2019-03-23T07:18:31.346Z,99.90
2019-03-23T07:23:32.452Z,99.90
2019-03-23T07:28:33.725Z,99.90
2019-03-23T07:33:34.883Z,99.90
2019-03-23T07:38:36.005Z,99.90
2019-03-23T07:43:37.136Z,99.90
2019-03-23T07:48:38.241Z,99.90
2019-03-23T07:53:39.382Z,99.90
2019-03-23T07:58:40.480Z,99.90
2019-03-23T08:03:41.578Z,99.90
2019-03-23T08:08:42.668Z,99.90
2019-03-23T08:13:43.864Z,99.90
2019-03-23T08:18:44.969Z,99.90
2019-03-23T08:23:46.066Z,99.90
2019-03-23T08:28:47.164Z,94.40
2019-03-23T08:33:48.294Z,85.90
2019-03-23T08:38:51.670Z,73.00
2019-03-23T08:43:52.534Z,64.60
2019-03-23T08:48:53.802Z,61.80
2019-03-23T08:53:54.935Z,61.80
2019-03-23T08:58:56.166Z,56.70
2019-03-23T09:03:57.374Z,56.00
2019-03-23T09:08:58.452Z,55.60
2019-03-23T09:13:59.621Z,54.20
2019-03-23T09:19:00.853Z,53.20
2019-03-23T09:24:02.195Z,50.00
2019-03-23T09:29:05.250Z,47.50
2019-03-23T09:34:06.986Z,46.60
2019-03-23T09:39:08.164Z,42.00
2019-03-23T09:44:09.732Z,42.70
2019-03-23T09:49:10.870Z,41.70
2019-03-23T09:54:13.072Z,36.30
2019-03-23T09:59:19.764Z,36.10
2019-03-23T10:04:21.463Z,38.50
2019-03-23T10:09:22.699Z,37.30
2019-03-23T10:14:23.927Z,36.80
2019-03-23T10:19:25.061Z,33.70
2019-03-23T10:24:26.158Z,32.80
2019-03-23T10:29:27.276Z,31.50
2019-03-23T10:34:28.507Z,32.00
2019-03-23T10:39:29.646Z,34.40
2019-03-23T10:44:30.772Z,31.80
2019-03-23T10:49:32.220Z,30.90
2019-03-23T10:54:34.427Z,31.30
2019-03-23T10:59:35.537Z,30.80
2019-03-23T11:04:36.772Z,28.90
2019-03-23T11:09:37.873Z,30.00
2019-03-23T11:14:38.986Z,28.40
2019-03-23T11:19:40.125Z,28.40
2019-03-23T11:24:41.552Z,28.70
2019-03-23T11:29:42.667Z,30.00
2019-03-23T11:34:43.901Z,29.30
2019-03-23T11:39:45.097Z,28.40
2019-03-23T11:44:46.241Z,28.10
2019-03-23T11:49:47.432Z,26.70
2019-03-23T11:54:48.956Z,26.10
2019-03-23T11:59:50.340Z,26.40
2019-03-23T12:04:51.478Z,25.30
2019-03-23T12:09:52.937Z,25.10
2019-03-23T12:14:54.945Z,24.70
2019-03-23T12:19:56.045Z,24.80
2019-03-23T12:24:57.153Z,23.70
2019-03-23T12:30:06.771Z,24.10
2019-03-23T12:35:01.415Z,24.50
2019-03-23T12:40:04.635Z,23.10
2019-03-23T12:45:07.229Z,22.30
2019-03-23T12:50:10.157Z,21.40
2019-03-23T12:55:11.556Z,22.10
2019-03-23T13:00:14.153Z,24.10
2019-03-23T13:05:15.283Z,23.40
2019-03-23T13:10:16.487Z,21.30
2019-03-23T13:15:17.861Z,21.30
2019-03-23T13:20:19.118Z,21.60
2019-03-23T13:25:20.544Z,21.40
2019-03-23T13:30:22.083Z,21.00
2019-03-23T13:35:23.350Z,21.50
2019-03-23T13:40:24.622Z,21.20
2019-03-23T13:45:26.232Z,22.20
2019-03-23T13:50:28.392Z,22.90
2019-03-23T13:55:38.848Z,22.50
2019-03-23T14:00:40.470Z,21.30
2019-03-23T14:05:41.586Z,21.30
2019-03-23T14:10:42.696Z,21.40
2019-03-23T14:15:43.811Z,22.60
2019-03-23T14:20:45.315Z,22.10
2019-03-23T14:25:46.978Z,21.60
2019-03-23T14:30:48.088Z,21.90
2019-03-23T14:35:49.190Z,21.70
2019-03-23T14:40:51.375Z,21.40
2019-03-23T14:45:52.646Z,22.30
2019-03-23T14:50:53.898Z,21.80
2019-03-23T14:55:55.144Z,21.70
2019-03-23T15:00:56.335Z,21.70
2019-03-23T15:05:57.480Z,21.30
2019-03-23T15:10:58.783Z,22.50
2019-03-23T15:15:59.958Z,22.70
2019-03-23T15:21:01.218Z,23.20
2019-03-23T15:26:02.532Z,23.50
2019-03-23T15:31:03.745Z,21.50
2019-03-23T15:36:04.882Z,21.60
2019-03-23T15:41:06.099Z,21.40
2019-03-23T15:46:07.540Z,22.00
2019-03-23T15:51:11.785Z,21.80
2019-03-23T15:56:12.923Z,21.20
2019-03-23T16:01:15.351Z,22.30
2019-03-23T16:06:16.530Z,21.70
2019-03-23T16:11:17.652Z,22.40
2019-03-23T16:16:18.777Z,23.50
2019-03-23T16:21:20.073Z,23.20
2019-03-23T16:26:21.171Z,22.80
2019-03-23T16:31:22.303Z,23.20
2019-03-23T16:36:24.503Z,24.80
2019-03-23T16:41:25.639Z,25.50
2019-03-23T16:46:26.894Z,24.80
2019-03-23T16:51:28.079Z,26.30
2019-03-23T16:56:29.248Z,27.40
2019-03-23T17:01:30.396Z,30.00
2019-03-23T17:06:31.617Z,34.80
2019-03-23T17:11:32.938Z,38.20
2019-03-23T17:16:34.138Z,40.30
2019-03-23T17:21:35.492Z,41.80
2019-03-23T17:26:36.615Z,43.30
2019-03-23T17:31:37.831Z,44.70
2019-03-23T17:36:38.923Z,45.90
2019-03-23T17:41:40.035Z,47.50
2019-03-23T17:46:41.164Z,49.30
2019-03-23T17:51:42.273Z,51.10
2019-03-23T17:56:43.381Z,55.10
2019-03-23T18:01:44.499Z,57.50
2019-03-23T18:06:45.652Z,60.80
2019-03-23T18:11:46.844Z,67.30
2019-03-23T18:16:48.346Z,79.20
2019-03-23T18:21:52.325Z,94.70
2019-03-23T18:26:53.596Z,99.90
2019-03-23T18:31:56.081Z,99.90
2019-03-23T18:36:57.970Z,99.90
2019-03-23T18:41:59.099Z,99.90
2019-03-23T18:47:00.250Z,99.90
2019-03-23T18:52:01.696Z,99.90
2019-03-23T18:57:03.020Z,99.90
2019-03-23T19:02:04.161Z,99.90
2019-03-23T19:07:05.296Z,99.90
2019-03-23T19:12:06.449Z,99.90
2019-03-23T19:17:07.581Z,99.90
2019-03-23T19:22:08.923Z,99.90
2019-03-23T19:27:10.031Z,99.90
2019-03-23T19:32:11.149Z,99.90
2019-03-23T19:37:13.403Z,99.90
2019-03-23T19:42:15.387Z,99.90
2019-03-23T19:47:16.627Z,99.90
2019-03-23T19:52:17.823Z,99.90
2019-03-23T19:57:18.957Z,99.90
2019-03-23T20:02:20.092Z,99.90
2019-03-23T20:07:21.321Z,99.90
2019-03-23T20:12:23.404Z,99.90
2019-03-23T20:17:24.684Z,99.90
2019-03-23T20:22:27.198Z,99.90
2019-03-23T20:27:28.415Z,99.90
2019-03-23T20:32:29.601Z,99.90
2019-03-23T20:37:30.714Z,99.90
2019-03-23T20:42:31.833Z,99.90
2019-03-23T20:47:33.170Z,99.90
2019-03-23T20:52:34.693Z,99.90
2019-03-23T20:57:37.676Z,99.90
2019-03-23T21:02:41.973Z,99.90
2019-03-23T21:07:43.226Z,99.90
2019-03-23T21:12:45.040Z,99.90
2019-03-23T21:17:51.371Z,99.90
2019-03-23T21:22:49.490Z,99.90
2019-03-23T21:27:50.721Z,99.90
2019-03-23T21:32:52.032Z,99.90
2019-03-23T21:37:53.151Z,99.90
2019-03-23T21:42:54.476Z,99.90
2019-03-23T21:47:55.604Z,99.90
2019-03-23T21:52:56.706Z,99.90
2019-03-23T21:57:58.401Z,99.90
2019-03-23T22:02:59.925Z,99.90
2019-03-23T22:08:04.273Z,99.90
2019-03-23T22:13:06.172Z,99.90
2019-03-23T22:18:07.272Z,99.90
2019-03-23T22:23:08.414Z,99.90
2019-03-23T22:28:09.511Z,99.90
2019-03-23T22:33:10.732Z,99.90
2019-03-23T22:38:11.863Z,99.90
2019-03-23T22:43:13.019Z,99.90
2019-03-23T22:48:14.213Z,99.90
2019-03-23T22:53:15.369Z,99.90
2019-03-23T22:58:16.992Z,99.90
2019-03-23T23:03:18.084Z,99.90
2019-03-23T23:08:19.228Z,99.90
2019-03-23T23:13:20.837Z,99.90
2019-03-23T23:18:22.055Z,99.90
2019-03-23T23:23:23.155Z,99.90
2019-03-23T23:28:24.262Z,99.90
2019-03-23T23:33:26.603Z,99.90
2019-03-23T23:38:28.970Z,99.90
2019-03-23T23:43:30.200Z,99.90
2019-03-23T23:48:31.586Z,99.90
2019-03-23T23:53:32.885Z,99.90
2019-03-23T23:58:34.466Z,99.90
