createdAt,value
2018-12-31T00:00:27.032Z,1024.23
2018-12-31T00:01:26.986Z,1024.15
2018-12-31T00:02:26.941Z,1024.09
2018-12-31T00:03:26.893Z,1024.06
2018-12-31T00:04:26.846Z,1024.05
2018-12-31T00:05:26.799Z,1023.96
2018-12-31T00:06:26.752Z,1023.93
2018-12-31T00:07:26.707Z,1023.92
2018-12-31T00:08:26.660Z,1023.91
2018-12-31T00:09:26.612Z,1023.93
2018-12-31T00:10:26.565Z,1023.94
2018-12-31T00:11:26.519Z,1023.93
2018-12-31T00:12:26.472Z,1023.97
2018-12-31T00:13:26.423Z,1023.97
2018-12-31T00:14:26.378Z,1024.01
2018-12-31T00:15:26.332Z,1024.07
2018-12-31T00:16:26.284Z,1024.10
2018-12-31T00:17:26.239Z,1024.13
2018-12-31T00:18:26.190Z,1024.14
2018-12-31T00:19:26.146Z,1024.17
2018-12-31T00:20:26.098Z,1024.22
2018-12-31T00:21:26.050Z,1024.27
2018-12-31T00:22:26.005Z,1024.22
2018-12-31T00:23:25.957Z,1024.20
2018-12-31T00:24:25.911Z,1024.13
2018-12-31T00:25:25.863Z,1024.10
2018-12-31T00:26:25.817Z,1024.17
2018-12-31T00:27:25.770Z,1024.26
2018-12-31T00:28:25.724Z,1024.29
2018-12-31T00:29:25.676Z,1024.30
2018-12-31T00:30:25.630Z,1024.20
2018-12-31T00:31:25.583Z,1024.18
2018-12-31T00:32:25.537Z,1024.22
2018-12-31T00:33:25.490Z,1024.21
2018-12-31T00:34:25.443Z,1024.19
2018-12-31T00:35:25.396Z,1024.19
2018-12-31T00:36:25.350Z,1024.22
2018-12-31T00:37:25.620Z,1024.22
2018-12-31T00:38:25.254Z,1024.25
2018-12-31T00:39:25.209Z,1024.22
2018-12-31T00:40:25.163Z,1024.23
2018-12-31T00:41:25.115Z,1024.18
2018-12-31T00:42:25.069Z,1024.23
2018-12-31T00:43:25.021Z,1024.22
2018-12-31T00:44:24.976Z,1024.21
2018-12-31T00:45:24.930Z,1024.24
2018-12-31T00:46:24.882Z,1024.21
2018-12-31T00:47:24.835Z,1024.20
2018-12-31T00:48:24.789Z,1024.18
2018-12-31T00:49:24.741Z,1024.18
2018-12-31T00:50:24.694Z,1024.21
2018-12-31T00:51:24.649Z,1024.22
2018-12-31T00:52:24.600Z,1024.19
2018-12-31T00:53:24.604Z,1024.22
2018-12-31T00:54:24.508Z,1024.21
2018-12-31T00:55:24.460Z,1024.25
2018-12-31T00:56:24.414Z,1024.26
2018-12-31T00:57:24.367Z,1024.25
2018-12-31T00:58:24.319Z,1024.26
2018-12-31T00:59:24.274Z,1024.28
2018-12-31T01:00:24.228Z,1024.29
2018-12-31T01:01:24.179Z,1024.28
2018-12-31T01:02:25.781Z,1024.28
2018-12-31T01:03:24.086Z,1024.29
2018-12-31T01:04:24.040Z,1024.30
2018-12-31T01:05:23.992Z,1024.29
2018-12-31T01:06:23.945Z,1024.30
2018-12-31T01:07:23.899Z,1024.30
2018-12-31T01:08:23.851Z,1024.31
2018-12-31T01:09:23.806Z,1024.33
2018-12-31T01:10:23.758Z,1024.34
2018-12-31T01:11:23.713Z,1024.33
2018-12-31T01:12:23.666Z,1024.37
2018-12-31T01:13:23.619Z,1024.38
2018-12-31T01:14:23.627Z,1024.38
2018-12-31T01:15:23.527Z,1024.36
2018-12-31T01:16:23.479Z,1024.36
2018-12-31T01:17:23.431Z,1024.37
2018-12-31T01:18:23.385Z,1024.40
2018-12-31T01:19:23.338Z,1024.39
2018-12-31T01:20:23.293Z,1024.41
2018-12-31T01:21:23.247Z,1024.43
2018-12-31T01:22:23.198Z,1024.43
2018-12-31T01:23:23.151Z,1024.49
2018-12-31T01:24:23.105Z,1024.48
2018-12-31T01:25:23.057Z,1024.48
2018-12-31T01:26:23.009Z,1024.47
2018-12-31T01:27:22.964Z,1024.49
2018-12-31T01:28:22.917Z,1024.53
2018-12-31T01:29:22.870Z,1024.54
2018-12-31T01:30:22.823Z,1024.60
2018-12-31T01:31:22.777Z,1024.54
2018-12-31T01:32:22.731Z,1024.48
2018-12-31T01:33:22.682Z,1024.47
2018-12-31T01:34:22.637Z,1024.48
2018-12-31T01:35:22.640Z,1024.49
2018-12-31T01:36:22.594Z,1024.50
2018-12-31T01:37:22.496Z,1024.54
2018-12-31T01:38:22.450Z,1024.58
2018-12-31T01:39:22.403Z,1024.65
2018-12-31T01:40:22.356Z,1024.71
2018-12-31T01:41:22.309Z,1024.65
2018-12-31T01:42:22.263Z,1024.70
2018-12-31T01:43:22.216Z,1024.69
2018-12-31T01:44:22.169Z,1024.68
2018-12-31T01:45:22.122Z,1024.76
2018-12-31T01:46:22.075Z,1024.76
2018-12-31T01:47:22.029Z,1024.82
2018-12-31T01:48:21.982Z,1024.80
2018-12-31T01:49:21.935Z,1024.86
2018-12-31T01:50:21.887Z,1024.82
2018-12-31T01:51:21.842Z,1024.81
2018-12-31T01:52:21.795Z,1024.83
2018-12-31T01:53:21.748Z,1024.78
2018-12-31T01:54:21.701Z,1024.81
2018-12-31T01:55:21.662Z,1024.84
2018-12-31T01:56:21.609Z,1024.82
2018-12-31T01:57:21.559Z,1024.78
2018-12-31T01:58:21.518Z,1024.77
2018-12-31T01:59:21.468Z,1024.79
2018-12-31T02:00:21.424Z,1024.75
2018-12-31T02:01:21.374Z,1024.77
2018-12-31T02:02:21.329Z,1024.82
2018-12-31T02:03:21.291Z,1024.85
2018-12-31T02:04:21.550Z,1024.81
2018-12-31T02:05:21.186Z,1024.79
2018-12-31T02:06:21.141Z,1024.76
2018-12-31T02:07:21.093Z,1024.77
2018-12-31T02:08:21.047Z,1024.80
2018-12-31T02:09:21.000Z,1024.81
2018-12-31T02:10:20.953Z,1024.85
2018-12-31T02:11:20.907Z,1024.82
2018-12-31T02:12:20.860Z,1024.83
2018-12-31T02:13:20.815Z,1024.83
2018-12-31T02:14:20.769Z,1024.87
2018-12-31T02:15:20.720Z,1024.91
2018-12-31T02:16:20.676Z,1024.90
2018-12-31T02:17:20.628Z,1024.87
2018-12-31T02:18:20.628Z,1024.90
2018-12-31T02:19:20.533Z,1024.91
2018-12-31T02:20:20.488Z,1024.90
2018-12-31T02:21:20.439Z,1024.97
2018-12-31T02:22:20.392Z,1025.03
2018-12-31T02:23:20.346Z,1025.07
2018-12-31T02:24:20.299Z,1025.05
2018-12-31T02:25:20.252Z,1025.03
2018-12-31T02:26:20.205Z,1025.06
2018-12-31T02:27:20.158Z,1025.05
2018-12-31T02:28:20.112Z,1025.01
2018-12-31T02:29:20.065Z,1024.97
2018-12-31T02:30:20.030Z,1024.97
2018-12-31T02:31:19.972Z,1024.95
2018-12-31T02:32:19.925Z,1024.95
2018-12-31T02:33:19.905Z,1024.95
2018-12-31T02:34:19.833Z,1024.97
2018-12-31T02:35:19.785Z,1024.98
2018-12-31T02:36:19.743Z,1024.96
2018-12-31T02:37:19.690Z,1024.93
2018-12-31T02:38:19.645Z,1024.93
2018-12-31T02:39:19.648Z,1024.93
2018-12-31T02:40:19.604Z,1024.89
2018-12-31T02:41:19.504Z,1024.95
2018-12-31T02:42:19.459Z,1024.94
2018-12-31T02:43:19.423Z,1024.96
2018-12-31T02:44:19.363Z,1024.95
2018-12-31T02:45:19.316Z,1024.90
2018-12-31T02:46:19.269Z,1024.92
2018-12-31T02:47:19.224Z,1024.93
2018-12-31T02:48:19.198Z,1024.89
2018-12-31T02:49:19.131Z,1024.96
2018-12-31T02:50:19.083Z,1024.96
2018-12-31T02:51:19.036Z,1024.97
2018-12-31T02:52:18.994Z,1024.95
2018-12-31T02:53:18.943Z,1024.95
2018-12-31T02:54:18.896Z,1024.95
2018-12-31T02:55:18.919Z,1024.90
2018-12-31T02:56:18.803Z,1024.89
2018-12-31T02:57:18.756Z,1024.91
2018-12-31T02:58:18.711Z,1024.86
2018-12-31T02:59:18.664Z,1024.81
2018-12-31T03:00:18.619Z,1024.77
2018-12-31T03:01:18.573Z,1024.74
2018-12-31T03:02:18.572Z,1024.72
2018-12-31T03:03:18.477Z,1024.71
2018-12-31T03:04:18.430Z,1024.74
2018-12-31T03:05:18.383Z,1024.76
2018-12-31T03:06:18.339Z,1024.78
2018-12-31T03:07:18.289Z,1024.80
2018-12-31T03:08:18.244Z,1024.75
2018-12-31T03:09:18.200Z,1024.79
2018-12-31T03:10:18.163Z,1024.83
2018-12-31T03:11:18.104Z,1024.85
2018-12-31T03:12:18.057Z,1024.88
2018-12-31T03:13:18.008Z,1024.92
2018-12-31T03:14:17.962Z,1024.91
2018-12-31T03:15:17.914Z,1024.86
2018-12-31T03:16:17.880Z,1024.82
2018-12-31T03:17:17.823Z,1024.82
2018-12-31T03:18:17.775Z,1024.85
2018-12-31T03:19:17.729Z,1024.90
2018-12-31T03:20:17.682Z,1024.89
2018-12-31T03:21:17.636Z,1024.88
2018-12-31T03:22:17.589Z,1024.89
2018-12-31T03:23:17.543Z,1024.97
2018-12-31T03:24:17.496Z,1024.98
2018-12-31T03:25:17.448Z,1024.94
2018-12-31T03:26:17.718Z,1024.89
2018-12-31T03:27:17.671Z,1024.86
2018-12-31T03:28:17.308Z,1024.87
2018-12-31T03:29:17.261Z,1024.94
2018-12-31T03:30:17.216Z,1024.85
2018-12-31T03:31:17.169Z,1024.82
2018-12-31T03:32:17.123Z,1024.89
2018-12-31T03:33:17.078Z,1024.85
2018-12-31T03:34:17.029Z,1024.84
2018-12-31T03:35:16.981Z,1024.87
2018-12-31T03:36:16.935Z,1024.90
2018-12-31T03:37:16.887Z,1024.90
2018-12-31T03:38:16.841Z,1024.88
2018-12-31T03:39:16.795Z,1024.90
2018-12-31T03:40:16.748Z,1024.98
2018-12-31T03:41:16.700Z,1025.00
2018-12-31T03:42:16.654Z,1025.01
2018-12-31T03:43:16.609Z,1024.99
2018-12-31T03:44:16.561Z,1024.98
2018-12-31T03:45:16.517Z,1024.94
2018-12-31T03:46:16.470Z,1024.90
2018-12-31T03:47:16.426Z,1024.92
2018-12-31T03:48:16.375Z,1024.98
2018-12-31T03:49:16.326Z,1025.00
2018-12-31T03:50:16.281Z,1025.01
2018-12-31T03:51:16.234Z,1025.03
2018-12-31T03:52:16.230Z,1025.02
2018-12-31T03:53:16.140Z,1025.03
2018-12-31T03:54:16.093Z,1025.00
2018-12-31T03:55:16.047Z,1024.96
2018-12-31T03:56:16.002Z,1024.95
2018-12-31T03:57:15.952Z,1024.93
2018-12-31T03:58:15.906Z,1024.90
2018-12-31T03:59:15.860Z,1024.88
2018-12-31T04:00:15.813Z,1024.84
2018-12-31T04:01:15.766Z,1024.80
2018-12-31T04:02:15.721Z,1024.86
2018-12-31T04:03:15.673Z,1024.85
2018-12-31T04:04:15.677Z,1024.88
2018-12-31T04:05:15.579Z,1024.88
2018-12-31T04:06:15.535Z,1024.89
2018-12-31T04:07:15.485Z,1024.90
2018-12-31T04:08:15.440Z,1024.95
2018-12-31T04:09:15.393Z,1024.99
2018-12-31T04:10:15.346Z,1025.00
2018-12-31T04:11:15.299Z,1024.96
2018-12-31T04:12:15.252Z,1024.94
2018-12-31T04:13:15.204Z,1024.94
2018-12-31T04:14:15.159Z,1024.99
2018-12-31T04:15:15.112Z,1025.01
2018-12-31T04:16:15.066Z,1025.03
2018-12-31T04:17:15.018Z,1025.03
2018-12-31T04:18:14.986Z,1025.01
2018-12-31T04:19:14.925Z,1025.01
2018-12-31T04:20:14.877Z,1025.03
2018-12-31T04:21:14.837Z,1025.04
2018-12-31T04:22:14.784Z,1025.04
2018-12-31T04:23:14.739Z,1024.98
2018-12-31T04:24:14.690Z,1024.94
2018-12-31T04:25:14.644Z,1024.94
2018-12-31T04:26:14.597Z,1024.94
2018-12-31T04:27:14.600Z,1024.91
2018-12-31T04:28:14.507Z,1024.92
2018-12-31T04:29:14.457Z,1024.97
2018-12-31T04:30:14.411Z,1024.96
2018-12-31T04:31:14.365Z,1025.00
2018-12-31T04:32:14.358Z,1024.95
2018-12-31T04:33:14.270Z,1025.01
2018-12-31T04:34:14.224Z,1025.03
2018-12-31T04:35:14.178Z,1025.04
2018-12-31T04:36:14.130Z,1025.01
2018-12-31T04:37:14.205Z,1024.99
2018-12-31T04:38:14.036Z,1025.06
2018-12-31T04:39:13.989Z,1025.10
2018-12-31T04:40:13.943Z,1025.05
2018-12-31T04:41:13.895Z,1025.08
2018-12-31T04:42:13.850Z,1025.07
2018-12-31T04:43:13.803Z,1025.05
2018-12-31T04:44:13.758Z,1025.04
2018-12-31T04:45:13.709Z,1025.03
2018-12-31T04:46:13.662Z,1025.07
2018-12-31T04:47:13.619Z,1025.05
2018-12-31T04:48:13.621Z,1025.02
2018-12-31T04:49:13.524Z,1025.01
2018-12-31T04:50:13.475Z,1024.99
2018-12-31T04:51:13.433Z,1024.98
2018-12-31T04:52:13.382Z,1024.99
2018-12-31T04:53:13.336Z,1024.92
2018-12-31T04:54:13.292Z,1024.95
2018-12-31T04:55:13.242Z,1024.90
2018-12-31T04:56:13.204Z,1024.95
2018-12-31T04:57:13.148Z,1024.97
2018-12-31T04:58:13.107Z,1024.96
2018-12-31T04:59:13.055Z,1024.92
2018-12-31T05:00:13.008Z,1024.92
2018-12-31T05:01:12.961Z,1024.88
2018-12-31T05:02:12.915Z,1024.90
2018-12-31T05:03:12.869Z,1024.86
2018-12-31T05:04:12.820Z,1024.89
2018-12-31T05:05:12.775Z,1024.93
2018-12-31T05:06:12.728Z,1025.01
2018-12-31T05:07:12.680Z,1025.05
2018-12-31T05:08:12.635Z,1025.08
2018-12-31T05:09:12.587Z,1025.08
2018-12-31T05:10:12.542Z,1025.02
2018-12-31T05:11:12.494Z,1025.04
2018-12-31T05:12:12.448Z,1025.07
2018-12-31T05:13:12.400Z,1025.09
2018-12-31T05:14:12.355Z,1025.16
2018-12-31T05:15:12.306Z,1025.16
2018-12-31T05:16:12.291Z,1025.15
2018-12-31T05:17:12.214Z,1025.17
2018-12-31T05:18:12.169Z,1025.20
2018-12-31T05:19:12.120Z,1025.23
2018-12-31T05:20:12.074Z,1025.31
2018-12-31T05:21:12.026Z,1025.34
2018-12-31T05:22:11.980Z,1025.33
2018-12-31T05:23:11.934Z,1025.36
2018-12-31T05:24:11.892Z,1025.44
2018-12-31T05:25:11.841Z,1025.41
2018-12-31T05:26:11.794Z,1025.39
2018-12-31T05:27:11.749Z,1025.38
2018-12-31T05:28:11.700Z,1025.38
2018-12-31T05:29:11.652Z,1025.37
2018-12-31T05:30:11.656Z,1025.36
2018-12-31T05:31:11.560Z,1025.35
2018-12-31T05:32:11.512Z,1025.34
2018-12-31T05:33:11.466Z,1025.33
2018-12-31T05:34:11.422Z,1025.35
2018-12-31T05:35:11.373Z,1025.31
2018-12-31T05:36:11.327Z,1025.33
2018-12-31T05:37:11.279Z,1025.36
2018-12-31T05:38:11.232Z,1025.33
2018-12-31T05:39:11.185Z,1025.32
2018-12-31T05:40:11.140Z,1025.37
2018-12-31T05:41:11.092Z,1025.32
2018-12-31T05:42:11.047Z,1025.34
2018-12-31T05:43:10.999Z,1025.37
2018-12-31T05:44:10.953Z,1025.39
2018-12-31T05:45:10.905Z,1025.36
2018-12-31T05:46:10.859Z,1025.39
2018-12-31T05:47:10.816Z,1025.39
2018-12-31T05:48:10.769Z,1025.40
2018-12-31T05:49:10.718Z,1025.41
2018-12-31T05:50:10.684Z,1025.40
2018-12-31T05:51:10.626Z,1025.43
2018-12-31T05:52:10.629Z,1025.42
2018-12-31T05:53:10.530Z,1025.44
2018-12-31T05:54:10.486Z,1025.40
2018-12-31T05:55:10.439Z,1025.40
2018-12-31T05:56:10.392Z,1025.39
2018-12-31T05:57:10.344Z,1025.40
2018-12-31T05:58:10.304Z,1025.39
2018-12-31T05:59:10.252Z,1025.39
2018-12-31T06:00:10.205Z,1025.36
2018-12-31T06:01:10.157Z,1025.39
2018-12-31T06:02:10.111Z,1025.39
2018-12-31T06:03:10.066Z,1025.40
2018-12-31T06:04:10.018Z,1025.41
2018-12-31T06:05:09.973Z,1025.41
2018-12-31T06:06:09.924Z,1025.41
2018-12-31T06:07:09.878Z,1025.40
2018-12-31T06:08:09.833Z,1025.45
2018-12-31T06:09:09.784Z,1025.49
2018-12-31T06:10:09.737Z,1025.48
2018-12-31T06:11:09.692Z,1025.47
2018-12-31T06:12:09.645Z,1025.48
2018-12-31T06:13:09.597Z,1025.46
2018-12-31T06:14:09.553Z,1025.51
2018-12-31T06:15:09.506Z,1025.48
2018-12-31T06:16:09.457Z,1025.45
2018-12-31T06:17:09.411Z,1025.48
2018-12-31T06:18:09.364Z,1025.46
2018-12-31T06:19:09.318Z,1025.50
2018-12-31T06:20:09.272Z,1025.50
2018-12-31T06:21:09.225Z,1025.53
2018-12-31T06:22:09.177Z,1025.51
2018-12-31T06:23:09.131Z,1025.51
2018-12-31T06:24:10.572Z,1025.53
2018-12-31T06:25:09.037Z,1025.55
2018-12-31T06:26:08.990Z,1025.56
2018-12-31T06:27:08.943Z,1025.53
2018-12-31T06:28:08.897Z,1025.56
2018-12-31T06:29:08.852Z,1025.61
2018-12-31T06:30:08.808Z,1025.61
2018-12-31T06:31:08.757Z,1025.60
2018-12-31T06:32:08.710Z,1025.60
2018-12-31T06:33:08.662Z,1025.67
2018-12-31T06:34:08.617Z,1025.70
2018-12-31T06:35:08.570Z,1025.71
2018-12-31T06:36:08.562Z,1025.74
2018-12-31T06:37:08.478Z,1025.72
2018-12-31T06:38:08.429Z,1025.69
2018-12-31T06:39:08.382Z,1025.71
2018-12-31T06:40:08.337Z,1025.65
2018-12-31T06:41:08.288Z,1025.69
2018-12-31T06:42:08.241Z,1025.65
2018-12-31T06:43:08.196Z,1025.62
2018-12-31T06:44:08.150Z,1025.58
2018-12-31T06:45:08.103Z,1025.58
2018-12-31T06:46:08.055Z,1025.58
2018-12-31T06:47:08.012Z,1025.53
2018-12-31T06:48:07.963Z,1025.54
2018-12-31T06:49:07.915Z,1025.50
2018-12-31T06:50:07.869Z,1025.53
2018-12-31T06:51:07.822Z,1025.50
2018-12-31T06:52:07.775Z,1025.54
2018-12-31T06:53:07.729Z,1025.50
2018-12-31T06:54:07.684Z,1025.55
2018-12-31T06:55:07.635Z,1025.54
2018-12-31T06:56:07.589Z,1025.53
2018-12-31T06:57:07.591Z,1025.54
2018-12-31T06:58:07.495Z,1025.55
2018-12-31T06:59:07.448Z,1025.56
2018-12-31T07:00:07.402Z,1025.59
2018-12-31T07:01:07.670Z,1025.56
2018-12-31T07:02:07.312Z,1025.57
2018-12-31T07:03:07.263Z,1025.57
2018-12-31T07:04:07.214Z,1025.60
2018-12-31T07:05:07.167Z,1025.61
2018-12-31T07:06:07.121Z,1025.63
2018-12-31T07:07:07.074Z,1025.61
2018-12-31T07:08:07.026Z,1025.63
2018-12-31T07:09:06.979Z,1025.66
2018-12-31T07:10:06.943Z,1025.63
2018-12-31T07:11:06.887Z,1025.66
2018-12-31T07:12:06.840Z,1025.65
2018-12-31T07:13:06.793Z,1025.64
2018-12-31T07:14:06.747Z,1025.64
2018-12-31T07:15:06.700Z,1025.65
2018-12-31T07:16:06.654Z,1025.66
2018-12-31T07:17:06.607Z,1025.66
2018-12-31T07:18:06.610Z,1025.67
2018-12-31T07:19:06.515Z,1025.66
2018-12-31T07:20:06.467Z,1025.67
2018-12-31T07:21:06.419Z,1025.65
2018-12-31T07:22:06.373Z,1025.69
2018-12-31T07:23:06.327Z,1025.73
2018-12-31T07:24:06.280Z,1025.76
2018-12-31T07:25:06.233Z,1025.74
2018-12-31T07:26:06.186Z,1025.78
2018-12-31T07:27:06.139Z,1025.79
2018-12-31T07:28:06.093Z,1025.81
2018-12-31T07:29:06.046Z,1025.81
2018-12-31T07:30:05.999Z,1025.83
2018-12-31T07:31:05.954Z,1025.90
2018-12-31T07:32:05.908Z,1025.86
2018-12-31T07:33:05.862Z,1025.87
2018-12-31T07:34:05.813Z,1025.90
2018-12-31T07:35:05.768Z,1025.91
2018-12-31T07:36:05.719Z,1025.95
2018-12-31T07:37:05.676Z,1025.96
2018-12-31T07:38:05.629Z,1025.96
2018-12-31T07:39:05.579Z,1025.97
2018-12-31T07:40:05.582Z,1026.02
2018-12-31T07:41:05.555Z,1026.02
2018-12-31T07:42:05.439Z,1026.07
2018-12-31T07:43:05.392Z,1026.04
2018-12-31T07:44:05.345Z,1026.08
2018-12-31T07:45:05.298Z,1026.08
2018-12-31T07:46:05.251Z,1026.09
2018-12-31T07:47:05.209Z,1026.09
2018-12-31T07:48:05.157Z,1026.10
2018-12-31T07:49:05.111Z,1026.14
2018-12-31T07:50:05.064Z,1026.15
2018-12-31T07:51:05.018Z,1026.16
2018-12-31T07:52:04.975Z,1026.10
2018-12-31T07:53:04.924Z,1026.10
2018-12-31T07:54:04.877Z,1026.11
2018-12-31T07:55:04.831Z,1026.10
2018-12-31T07:56:04.784Z,1026.06
2018-12-31T07:57:04.737Z,1026.09
2018-12-31T07:58:04.690Z,1026.04
2018-12-31T07:59:04.644Z,1026.06
2018-12-31T08:00:04.597Z,1026.05
2018-12-31T08:01:04.603Z,1026.07
2018-12-31T08:02:04.506Z,1026.02
2018-12-31T08:03:04.457Z,1026.04
2018-12-31T08:04:04.411Z,1026.08
2018-12-31T08:05:04.365Z,1026.06
2018-12-31T08:06:04.317Z,1026.06
2018-12-31T08:07:04.270Z,1026.09
2018-12-31T08:08:04.224Z,1026.07
2018-12-31T08:09:04.179Z,1026.10
2018-12-31T08:10:04.132Z,1026.10
2018-12-31T08:11:04.083Z,1026.05
2018-12-31T08:12:04.037Z,1026.09
2018-12-31T08:13:03.990Z,1026.09
2018-12-31T08:14:03.943Z,1026.08
2018-12-31T08:15:03.897Z,1026.08
2018-12-31T08:16:03.850Z,1026.11
2018-12-31T08:17:03.802Z,1026.13
2018-12-31T08:18:03.772Z,1026.14
2018-12-31T08:19:03.710Z,1026.11
2018-12-31T08:20:03.669Z,1026.12
2018-12-31T08:21:03.632Z,1026.11
2018-12-31T08:22:03.569Z,1026.14
2018-12-31T08:23:03.523Z,1026.10
2018-12-31T08:24:03.477Z,1026.08
2018-12-31T08:25:03.428Z,1026.11
2018-12-31T08:26:03.433Z,1026.14
2018-12-31T08:27:03.337Z,1026.12
2018-12-31T08:28:03.290Z,1026.14
2018-12-31T08:29:03.243Z,1026.18
2018-12-31T08:30:03.196Z,1026.14
2018-12-31T08:31:03.151Z,1026.17
2018-12-31T08:32:03.103Z,1026.15
2018-12-31T08:33:03.056Z,1026.12
2018-12-31T08:34:03.010Z,1026.15
2018-12-31T08:35:02.965Z,1026.12
2018-12-31T08:36:02.919Z,1026.15
2018-12-31T08:37:02.869Z,1026.15
2018-12-31T08:38:02.822Z,1026.12
2018-12-31T08:39:02.779Z,1026.18
2018-12-31T08:40:02.733Z,1026.19
2018-12-31T08:41:02.683Z,1026.18
2018-12-31T08:42:02.636Z,1026.16
2018-12-31T08:43:02.589Z,1026.19
2018-12-31T08:44:02.543Z,1026.14
2018-12-31T08:45:02.496Z,1026.15
2018-12-31T08:46:02.451Z,1026.18
2018-12-31T08:47:02.403Z,1026.18
2018-12-31T08:48:02.357Z,1026.18
2018-12-31T08:49:02.309Z,1026.18
2018-12-31T08:50:03.367Z,1026.17
2018-12-31T08:51:02.216Z,1026.17
2018-12-31T08:52:02.177Z,1026.21
2018-12-31T08:53:02.123Z,1026.17
2018-12-31T08:54:02.077Z,1026.20
2018-12-31T08:55:02.031Z,1026.17
2018-12-31T08:56:01.984Z,1026.16
2018-12-31T08:57:01.938Z,1026.17
2018-12-31T08:58:01.907Z,1026.15
2018-12-31T08:59:01.842Z,1026.16
2018-12-31T09:00:01.800Z,1026.17
2018-12-31T09:01:01.749Z,1026.16
2018-12-31T09:02:01.717Z,1026.13
2018-12-31T09:03:01.663Z,1026.14
2018-12-31T09:04:01.610Z,1026.11
2018-12-31T09:05:01.563Z,1026.10
2018-12-31T09:06:01.517Z,1026.08
2018-12-31T09:07:01.470Z,1026.06
2018-12-31T09:08:01.423Z,1026.04
2018-12-31T09:09:01.376Z,1026.06
2018-12-31T09:10:01.330Z,1026.04
2018-12-31T09:11:01.283Z,1026.05
2018-12-31T09:12:01.236Z,1026.03
2018-12-31T09:13:01.191Z,1026.06
2018-12-31T09:14:01.143Z,1026.10
2018-12-31T09:15:01.101Z,1026.10
2018-12-31T09:16:01.050Z,1026.09
2018-12-31T09:17:01.005Z,1026.10
2018-12-31T09:18:00.957Z,1026.14
2018-12-31T09:19:00.909Z,1026.13
2018-12-31T09:20:00.863Z,1026.13
2018-12-31T09:21:00.816Z,1026.11
2018-12-31T09:22:00.773Z,1026.11
2018-12-31T09:23:00.723Z,1026.09
2018-12-31T09:24:00.678Z,1026.08
2018-12-31T09:25:00.630Z,1026.01
2018-12-31T09:26:00.633Z,1025.99
2018-12-31T09:27:00.537Z,1025.94
2018-12-31T09:28:00.493Z,1025.97
2018-12-31T09:29:00.443Z,1025.98
2018-12-31T09:30:00.397Z,1025.98
2018-12-31T09:31:00.350Z,1026.01
2018-12-31T09:32:00.304Z,1026.02
2018-12-31T09:33:00.257Z,1026.01
2018-12-31T09:34:00.211Z,1026.01
2018-12-31T09:35:00.163Z,1026.03
2018-12-31T09:36:00.118Z,1026.06
2018-12-31T09:37:00.071Z,1026.06
2018-12-31T09:38:00.025Z,1026.06
2018-12-31T09:38:59.978Z,1026.06
2018-12-31T09:39:59.932Z,1026.10
2018-12-31T09:40:59.885Z,1026.09
2018-12-31T09:41:59.839Z,1026.12
2018-12-31T09:42:59.792Z,1026.10
2018-12-31T09:43:59.745Z,1026.11
2018-12-31T09:44:59.698Z,1026.12
2018-12-31T09:45:59.652Z,1026.13
2018-12-31T09:46:59.655Z,1026.15
2018-12-31T09:47:59.609Z,1026.15
2018-12-31T09:48:59.512Z,1026.16
2018-12-31T09:49:59.468Z,1026.13
2018-12-31T09:50:59.419Z,1026.13
2018-12-31T09:51:59.373Z,1026.14
2018-12-31T09:52:59.326Z,1026.12
2018-12-31T09:53:59.283Z,1026.07
2018-12-31T09:54:59.232Z,1026.07
2018-12-31T09:55:59.187Z,1026.08
2018-12-31T09:56:59.140Z,1026.03
2018-12-31T09:57:59.093Z,1026.00
2018-12-31T09:58:59.047Z,1026.05
2018-12-31T09:59:59.000Z,1026.01
2018-12-31T10:00:59.004Z,1025.99
2018-12-31T10:01:58.906Z,1025.99
2018-12-31T10:02:58.861Z,1025.99
2018-12-31T10:03:58.814Z,1025.98
2018-12-31T10:04:58.767Z,1025.99
2018-12-31T10:05:58.721Z,1026.03
2018-12-31T10:06:58.673Z,1025.96
2018-12-31T10:07:58.628Z,1025.99
2018-12-31T10:08:58.580Z,1025.98
2018-12-31T10:09:58.536Z,1025.98
2018-12-31T10:10:58.488Z,1025.94
2018-12-31T10:11:58.441Z,1025.96
2018-12-31T10:12:58.395Z,1025.92
2018-12-31T10:13:58.349Z,1025.95
2018-12-31T10:14:58.302Z,1025.95
2018-12-31T10:15:58.256Z,1025.95
2018-12-31T10:16:58.209Z,1025.96
2018-12-31T10:17:58.162Z,1026.00
2018-12-31T10:18:58.116Z,1026.00
2018-12-31T10:19:58.071Z,1026.02
2018-12-31T10:20:58.023Z,1026.04
2018-12-31T10:21:57.976Z,1026.06
2018-12-31T10:22:57.930Z,1026.08
2018-12-31T10:23:57.882Z,1026.02
2018-12-31T10:24:57.836Z,1026.03
2018-12-31T10:25:57.791Z,1026.00
2018-12-31T10:26:57.744Z,1025.97
2018-12-31T10:27:57.700Z,1025.94
2018-12-31T10:28:57.655Z,1025.94
2018-12-31T10:29:57.655Z,1025.91
2018-12-31T10:30:57.561Z,1025.91
2018-12-31T10:31:57.512Z,1025.88
2018-12-31T10:32:57.465Z,1025.86
2018-12-31T10:33:57.420Z,1025.86
2018-12-31T10:34:57.380Z,1025.90
2018-12-31T10:35:57.325Z,1025.93
2018-12-31T10:36:57.279Z,1025.90
2018-12-31T10:37:57.233Z,1025.90
2018-12-31T10:38:57.185Z,1025.93
2018-12-31T10:39:57.140Z,1025.93
2018-12-31T10:40:57.093Z,1025.92
2018-12-31T10:41:57.047Z,1025.94
2018-12-31T10:42:57.001Z,1025.96
2018-12-31T10:43:56.955Z,1025.93
2018-12-31T10:44:56.908Z,1025.94
2018-12-31T10:45:56.861Z,1025.96
2018-12-31T10:46:56.816Z,1025.97
2018-12-31T10:47:56.769Z,1025.96
2018-12-31T10:48:56.722Z,1025.94
2018-12-31T10:49:56.676Z,1025.91
2018-12-31T10:50:56.630Z,1025.93
2018-12-31T10:51:56.586Z,1025.90
2018-12-31T10:52:56.535Z,1025.88
2018-12-31T10:53:56.490Z,1025.84
2018-12-31T10:54:56.445Z,1025.84
2018-12-31T10:55:56.398Z,1025.82
2018-12-31T10:56:56.351Z,1025.83
2018-12-31T10:57:56.305Z,1025.82
2018-12-31T10:58:56.258Z,1025.79
2018-12-31T10:59:56.213Z,1025.81
2018-12-31T11:00:56.164Z,1025.76
2018-12-31T11:01:56.119Z,1025.71
2018-12-31T11:02:56.083Z,1025.69
2018-12-31T11:03:56.026Z,1025.65
2018-12-31T11:04:55.978Z,1025.64
2018-12-31T11:05:55.934Z,1025.69
2018-12-31T11:06:55.886Z,1025.70
2018-12-31T11:07:55.842Z,1025.73
2018-12-31T11:08:55.793Z,1025.74
2018-12-31T11:09:55.746Z,1025.74
2018-12-31T11:10:55.701Z,1025.72
2018-12-31T11:11:55.654Z,1025.73
2018-12-31T11:12:55.656Z,1025.76
2018-12-31T11:13:55.611Z,1025.74
2018-12-31T11:14:55.515Z,1025.74
2018-12-31T11:15:55.469Z,1025.76
2018-12-31T11:16:55.425Z,1025.72
2018-12-31T11:17:56.630Z,1025.70
2018-12-31T11:18:55.328Z,1025.67
2018-12-31T11:19:55.282Z,1025.66
2018-12-31T11:20:55.241Z,1025.65
2018-12-31T11:21:55.189Z,1025.64
2018-12-31T11:22:55.161Z,1025.63
2018-12-31T11:23:55.097Z,1025.61
2018-12-31T11:24:55.049Z,1025.60
2018-12-31T11:25:55.003Z,1025.59
2018-12-31T11:26:54.959Z,1025.55
2018-12-31T11:27:54.911Z,1025.52
2018-12-31T11:28:54.864Z,1025.54
2018-12-31T11:29:54.817Z,1025.50
2018-12-31T11:30:54.770Z,1025.48
2018-12-31T11:31:54.725Z,1025.47
2018-12-31T11:32:54.678Z,1025.50
2018-12-31T11:33:54.634Z,1025.54
2018-12-31T11:34:54.588Z,1025.50
2018-12-31T11:35:54.539Z,1025.55
2018-12-31T11:36:54.492Z,1025.54
2018-12-31T11:37:54.445Z,1025.58
2018-12-31T11:38:54.399Z,1025.59
2018-12-31T11:39:54.352Z,1025.62
2018-12-31T11:40:54.330Z,1025.61
2018-12-31T11:41:54.259Z,1025.62
2018-12-31T11:42:54.213Z,1025.58
2018-12-31T11:43:54.167Z,1025.57
2018-12-31T11:44:54.122Z,1025.56
2018-12-31T11:45:54.073Z,1025.55
2018-12-31T11:46:54.026Z,1025.57
2018-12-31T11:47:53.981Z,1025.53
2018-12-31T11:48:53.934Z,1025.52
2018-12-31T11:49:53.888Z,1025.54
2018-12-31T11:50:53.841Z,1025.50
2018-12-31T11:51:53.794Z,1025.46
2018-12-31T11:52:53.747Z,1025.46
2018-12-31T11:53:53.701Z,1025.46
2018-12-31T11:54:53.655Z,1025.44
2018-12-31T11:55:53.609Z,1025.45
2018-12-31T11:56:53.612Z,1025.43
2018-12-31T11:57:53.515Z,1025.43
2018-12-31T11:58:53.470Z,1025.41
2018-12-31T11:59:53.423Z,1025.43
2018-12-31T12:00:53.376Z,1025.44
2018-12-31T12:01:53.329Z,1025.44
2018-12-31T12:02:53.283Z,1025.44
2018-12-31T12:03:53.237Z,1025.45
2018-12-31T12:04:53.190Z,1025.42