createdAt,value
2019-05-02T00:00:15.400Z,23.57
2019-05-02T00:02:42.996Z,23.33
2019-05-02T00:05:11.560Z,25.30
2019-05-02T00:07:40.533Z,22.98
2019-05-02T00:10:10.019Z,23.40
2019-05-02T00:12:37.601Z,23.47
2019-05-02T00:15:05.674Z,23.70
2019-05-02T00:17:33.517Z,24.17
2019-05-02T00:20:00.918Z,24.60
2019-05-02T00:22:28.286Z,24.43
2019-05-02T00:24:55.633Z,24.40
2019-05-02T00:27:23.766Z,23.95
2019-05-02T00:29:53.874Z,24.43
2019-05-02T00:32:22.482Z,23.47
2019-05-02T00:34:50.063Z,24.50
2019-05-02T00:37:18.858Z,24.15
2019-05-02T00:39:49.158Z,23.90
2019-05-02T00:42:17.702Z,23.77
2019-05-02T00:44:46.860Z,23.97
2019-05-02T00:47:23.403Z,23.93
2019-05-02T00:49:51.221Z,23.40
2019-05-02T00:52:18.617Z,23.83
2019-05-02T00:54:45.946Z,24.63
2019-05-02T00:57:14.973Z,25.13
2019-05-02T00:59:43.593Z,24.10
2019-05-02T01:02:35.838Z,25.03
2019-05-02T01:05:03.441Z,24.70
2019-05-02T01:07:32.016Z,23.80
2019-05-02T01:09:59.450Z,24.70
2019-05-02T01:12:27.015Z,25.97
2019-05-02T01:14:54.880Z,25.73
2019-05-02T01:17:26.016Z,24.90
2019-05-02T01:19:52.706Z,25.23
2019-05-02T01:22:20.133Z,24.87
2019-05-02T01:24:47.483Z,24.77
2019-05-02T01:27:42.613Z,25.73
2019-05-02T01:30:42.460Z,24.73
2019-05-02T01:33:21.371Z,24.57
2019-05-02T01:35:55.623Z,26.53
2019-05-02T01:38:31.723Z,26.20
2019-05-02T01:40:57.048Z,26.70
2019-05-02T01:43:27.192Z,27.70
2019-05-02T01:45:54.665Z,26.77
2019-05-02T01:48:22.715Z,28.20
2019-05-02T01:50:50.350Z,27.37
2019-05-02T01:53:17.719Z,26.30
2019-05-02T01:55:45.439Z,27.03
2019-05-02T01:58:14.864Z,26.90
2019-05-02T02:00:44.800Z,26.83
2019-05-02T02:03:11.770Z,27.33
2019-05-02T02:05:39.132Z,26.30
2019-05-02T02:08:06.632Z,27.17
2019-05-02T02:10:34.316Z,27.43
2019-05-02T02:13:04.953Z,27.27
2019-05-02T02:15:30.946Z,26.57
2019-05-02T02:17:58.256Z,25.10
2019-05-02T02:20:27.879Z,26.83
2019-05-02T02:23:10.279Z,26.30
2019-05-02T02:25:40.512Z,27.93
2019-05-02T02:28:08.122Z,28.13
2019-05-02T02:30:35.493Z,28.97
2019-05-02T02:33:07.404Z,27.23
2019-05-02T02:35:32.609Z,27.87
2019-05-02T02:38:01.152Z,23.77
2019-05-02T02:40:33.647Z,23.00
2019-05-02T02:43:10.131Z,23.40
2019-05-02T02:45:40.868Z,25.37
2019-05-02T02:48:08.309Z,27.27
2019-05-02T02:50:36.633Z,27.03
2019-05-02T02:53:05.392Z,26.30
2019-05-02T02:55:32.825Z,27.77
2019-05-02T02:58:04.780Z,28.07
2019-05-02T03:00:29.859Z,27.27
2019-05-02T03:02:57.356Z,26.03
2019-05-02T03:05:25.883Z,26.43
2019-05-02T03:07:59.636Z,25.97
2019-05-02T03:10:23.366Z,26.60
2019-05-02T03:13:15.038Z,25.83
2019-05-02T03:15:45.794Z,24.83
2019-05-02T03:18:13.227Z,25.97
2019-05-02T03:20:42.117Z,27.47
2019-05-02T03:23:15.333Z,26.57
2019-05-02T03:25:50.266Z,28.03
2019-05-02T03:28:17.358Z,25.07
2019-05-02T03:30:38.136Z,26.47
2019-05-02T03:33:11.439Z,26.40
2019-05-02T03:35:42.799Z,27.13
2019-05-02T03:38:05.378Z,26.43
2019-05-02T03:40:38.964Z,26.97
2019-05-02T03:43:02.295Z,27.07
2019-05-02T03:45:32.027Z,27.83
2019-05-02T03:48:00.667Z,27.23
2019-05-02T03:50:32.884Z,27.90
2019-05-02T03:52:57.619Z,26.47
2019-05-02T03:55:30.752Z,26.57
2019-05-02T03:57:54.384Z,26.67
2019-05-02T04:00:24.240Z,25.17
2019-05-02T04:02:58.930Z,24.17
2019-05-02T04:05:21.232Z,25.30
2019-05-02T04:07:49.364Z,25.63
2019-05-02T04:10:38.761Z,25.50
2019-05-02T04:13:06.366Z,24.63
2019-05-02T04:15:37.482Z,24.67
2019-05-02T04:18:08.538Z,24.13
2019-05-02T04:20:34.382Z,24.70
2019-05-02T04:23:01.761Z,26.30
2019-05-02T04:25:33.984Z,25.10
2019-05-02T04:28:00.024Z,23.77
2019-05-02T04:30:27.543Z,23.67
2019-05-02T04:32:55.836Z,23.80
2019-05-02T04:35:28.724Z,23.93
2019-05-02T04:37:59.141Z,23.07
2019-05-02T04:40:28.340Z,22.77
2019-05-02T04:43:05.480Z,23.40
2019-05-02T04:45:35.866Z,22.53
2019-05-02T04:48:00.920Z,23.80
2019-05-02T04:50:25.560Z,23.20
2019-05-02T04:52:54.239Z,23.23
2019-05-02T04:55:29.109Z,24.87
2019-05-02T04:57:51.592Z,23.97
2019-05-02T05:00:28.387Z,23.30
2019-05-02T05:02:55.286Z,22.77
2019-05-02T05:05:25.801Z,22.93
2019-05-02T05:07:52.580Z,22.23
2019-05-02T05:10:19.874Z,23.27
2019-05-02T05:12:48.013Z,22.50
2019-05-02T05:15:33.888Z,23.10
2019-05-02T05:17:45.141Z,22.93
2019-05-02T05:20:15.639Z,23.27
2019-05-02T05:22:44.223Z,22.53
2019-05-02T05:25:19.734Z,22.03
2019-05-02T05:27:47.883Z,22.17
2019-05-02T05:30:18.040Z,22.23
2019-05-02T05:32:44.591Z,21.87
2019-05-02T05:35:13.072Z,22.13
2019-05-02T05:37:43.260Z,21.33
2019-05-02T05:40:09.982Z,21.50
2019-05-02T05:42:37.896Z,20.60
2019-05-02T05:45:09.835Z,20.82
2019-05-02T05:47:34.623Z,20.75
2019-05-02T05:50:02.019Z,19.98
2019-05-02T05:52:33.014Z,20.35
2019-05-02T05:54:58.744Z,19.32
2019-05-02T05:57:27.866Z,19.60
2019-05-02T05:59:58.247Z,20.55
2019-05-02T06:02:25.297Z,21.23
2019-05-02T06:04:55.333Z,20.90
2019-05-02T06:07:22.200Z,19.82
2019-05-02T06:09:49.551Z,20.48
2019-05-02T06:12:16.967Z,20.97
2019-05-02T06:14:46.429Z,20.15
2019-05-02T06:17:13.833Z,20.72
2019-05-02T06:19:41.439Z,20.57
2019-05-02T06:22:08.749Z,19.57
2019-05-02T06:24:36.655Z,21.17
2019-05-02T06:27:03.972Z,20.32
2019-05-02T06:29:31.601Z,20.43
2019-05-02T06:32:01.191Z,19.87
2019-05-02T06:34:29.051Z,20.57
2019-05-02T06:36:56.518Z,20.43
2019-05-02T06:39:27.152Z,20.65
2019-05-02T06:41:57.520Z,18.82
2019-05-02T06:44:23.806Z,18.77
2019-05-02T06:46:51.635Z,18.15
2019-05-02T06:49:24.208Z,16.77
2019-05-02T06:51:51.054Z,16.67
2019-05-02T06:54:22.372Z,16.40
2019-05-02T06:56:47.906Z,17.62
2019-05-02T06:59:18.424Z,17.12
2019-05-02T07:01:45.714Z,15.75
2019-05-02T07:04:17.413Z,17.32
2019-05-02T07:06:57.644Z,15.48
2019-05-02T07:09:11.697Z,15.72
2019-05-02T07:11:40.976Z,14.87
2019-05-02T07:14:13.667Z,15.63
2019-05-02T07:16:43.699Z,15.15
2019-05-02T07:19:27.443Z,15.53
2019-05-02T07:21:53.216Z,14.63
2019-05-02T07:24:25.246Z,13.65
2019-05-02T07:26:52.065Z,12.65
2019-05-02T07:29:21.811Z,12.78
2019-05-02T07:31:49.780Z,11.55
2019-05-02T07:34:17.170Z,12.18
2019-05-02T07:36:44.902Z,12.55
2019-05-02T07:39:12.266Z,12.47
2019-05-02T07:41:39.704Z,11.22
2019-05-02T07:44:07.088Z,11.53
2019-05-02T07:46:34.479Z,12.05
2019-05-02T07:49:02.269Z,12.13
2019-05-02T07:51:29.891Z,12.50
2019-05-02T07:53:57.591Z,13.72
2019-05-02T07:56:25.046Z,11.93
2019-05-02T07:58:52.518Z,12.53
2019-05-02T08:01:19.972Z,11.88
2019-05-02T08:03:47.403Z,11.88
2019-05-02T08:06:14.806Z,11.85
2019-05-02T08:08:42.109Z,11.80
2019-05-02T08:11:09.488Z,11.75
2019-05-02T08:13:36.803Z,11.15
2019-05-02T08:16:04.272Z,11.70
2019-05-02T08:18:31.787Z,11.83
2019-05-02T08:20:59.541Z,12.15
2019-05-02T08:23:27.870Z,12.55
2019-05-02T08:25:56.048Z,11.68
2019-05-02T08:28:29.377Z,11.43
2019-05-02T08:30:57.512Z,12.65
2019-05-02T08:33:29.168Z,11.73
2019-05-02T08:35:54.139Z,11.12
2019-05-02T08:38:21.775Z,11.45
2019-05-02T08:40:49.736Z,11.10
2019-05-02T08:43:17.494Z,11.55
2019-05-02T08:45:45.105Z,10.75
2019-05-02T08:48:12.411Z,10.65
2019-05-02T08:50:39.788Z,11.03
2019-05-02T08:53:07.161Z,10.43
2019-05-02T08:55:34.558Z,10.48
2019-05-02T08:58:06.104Z,11.35
2019-05-02T09:00:32.244Z,11.33
2019-05-02T09:03:02.745Z,9.88
2019-05-02T09:05:29.810Z,9.60
2019-05-02T09:07:57.185Z,10.35
2019-05-02T09:10:24.900Z,10.58
2019-05-02T09:12:52.270Z,9.88
2019-05-02T09:15:19.613Z,9.88
2019-05-02T09:17:52.693Z,9.55
2019-05-02T09:20:20.842Z,10.53
2019-05-02T09:22:46.634Z,9.78
2019-05-02T09:25:16.320Z,9.95
2019-05-02T09:27:43.636Z,10.75
2019-05-02T09:30:12.134Z,9.68
2019-05-02T09:32:41.708Z,9.63
2019-05-02T09:35:08.937Z,9.83
2019-05-02T09:37:41.692Z,8.68
2019-05-02T09:40:12.592Z,9.73
2019-05-02T09:42:38.208Z,9.93
2019-05-02T09:45:09.854Z,9.53
2019-05-02T09:47:55.374Z,10.50
2019-05-02T09:50:12.581Z,10.40
2019-05-02T09:52:43.619Z,10.08
2019-05-02T09:55:09.352Z,9.18
2019-05-02T09:57:36.755Z,9.13
2019-05-02T10:00:08.101Z,9.20
2019-05-02T10:02:35.533Z,9.08
2019-05-02T10:05:02.924Z,9.50
2019-05-02T10:07:32.397Z,9.03
2019-05-02T10:10:03.122Z,8.70
2019-05-02T10:12:29.115Z,9.95
2019-05-02T10:14:56.446Z,9.18
2019-05-02T10:17:24.840Z,8.83
2019-05-02T10:19:56.733Z,8.10
2019-05-02T10:22:23.831Z,9.08
2019-05-02T10:24:51.989Z,9.33
2019-05-02T10:27:21.480Z,9.13
2019-05-02T10:29:49.161Z,8.48
2019-05-02T10:32:16.880Z,9.25
2019-05-02T10:34:47.582Z,8.65
2019-05-02T10:37:14.001Z,9.33
2019-05-02T10:39:42.303Z,10.18
2019-05-02T10:42:10.120Z,9.83
2019-05-02T10:44:38.121Z,8.95
2019-05-02T10:47:05.570Z,8.80
2019-05-02T10:49:39.436Z,8.68
2019-05-02T10:52:06.823Z,11.43
2019-05-02T10:54:37.485Z,12.70
2019-05-02T10:57:03.378Z,12.50
2019-05-02T10:59:32.640Z,13.05
2019-05-02T11:02:18.688Z,8.90
2019-05-02T11:04:52.324Z,8.53
2019-05-02T11:07:22.719Z,7.37
2019-05-02T11:09:48.584Z,8.20
2019-05-02T11:12:25.619Z,9.10
2019-05-02T11:14:57.131Z,8.95
2019-05-02T11:17:37.450Z,11.43
2019-05-02T11:20:08.068Z,12.40
2019-05-02T11:22:35.413Z,11.38
2019-05-02T11:25:03.873Z,9.63
2019-05-02T11:27:32.853Z,9.60
2019-05-02T11:30:02.729Z,9.50
2019-05-02T11:32:32.543Z,8.55
2019-05-02T11:34:59.729Z,8.93
2019-05-02T11:37:27.555Z,8.75
2019-05-02T11:40:00.118Z,9.65
2019-05-02T11:42:27.240Z,10.50
2019-05-02T11:44:53.817Z,10.70
2019-05-02T11:47:26.341Z,10.50
2019-05-02T11:49:55.613Z,10.70
2019-05-02T11:52:22.604Z,10.72
2019-05-02T11:54:51.995Z,10.90
2019-05-02T11:57:22.792Z,11.00
2019-05-02T11:59:49.262Z,10.40
2019-05-02T12:02:34.807Z,11.53
2019-05-02T12:05:02.362Z,11.68
2019-05-02T12:07:32.328Z,10.05
2019-05-02T12:10:02.715Z,11.48
2019-05-02T12:12:32.467Z,11.25
2019-05-02T12:14:59.233Z,11.18
2019-05-02T12:17:26.672Z,12.60
2019-05-02T12:19:54.193Z,14.20
2019-05-02T12:22:22.588Z,14.63
2019-05-02T12:24:51.908Z,15.83
2019-05-02T12:27:19.659Z,16.15
2019-05-02T12:29:50.197Z,14.70
2019-05-02T12:32:16.890Z,14.83
2019-05-02T12:34:44.226Z,14.47
2019-05-02T12:37:12.623Z,14.20
2019-05-02T12:39:42.428Z,14.25
2019-05-02T12:42:12.212Z,14.03
2019-05-02T12:44:39.601Z,15.30
2019-05-02T12:47:07.037Z,15.65
2019-05-02T12:49:36.190Z,14.95
2019-05-02T12:52:03.620Z,14.28
2019-05-02T12:54:32.531Z,13.70
2019-05-02T12:57:01.987Z,12.23
2019-05-02T12:59:32.078Z,12.15
2019-05-02T13:02:02.507Z,11.63
2019-05-02T13:04:32.227Z,10.18
2019-05-02T13:06:59.479Z,10.58
2019-05-02T13:09:27.045Z,9.93
2019-05-02T13:12:13.306Z,9.23
2019-05-02T13:14:42.348Z,10.28
2019-05-02T13:17:11.964Z,10.05
2019-05-02T13:19:41.517Z,9.58
2019-05-02T13:22:28.100Z,9.95
2019-05-02T13:24:58.555Z,9.68
2019-05-02T13:27:26.599Z,9.60
2019-05-02T13:29:54.067Z,10.80
2019-05-02T13:32:39.112Z,9.78
2019-05-02T13:35:19.334Z,8.73
2019-05-02T13:37:47.141Z,10.30
2019-05-02T13:40:41.777Z,9.88
2019-05-02T13:43:09.307Z,10.68
2019-05-02T13:45:53.328Z,10.13
2019-05-02T13:48:21.774Z,9.55
2019-05-02T13:50:49.333Z,9.88
2019-05-02T13:53:17.821Z,10.00
2019-05-02T13:56:16.352Z,9.95
2019-05-02T13:58:44.169Z,10.05
2019-05-02T14:01:11.782Z,9.85
2019-05-02T14:03:39.370Z,9.70
2019-05-02T14:06:07.051Z,10.08
2019-05-02T14:08:58.211Z,9.70
2019-05-02T14:11:47.294Z,9.10
2019-05-02T14:14:15.012Z,8.90
2019-05-02T14:16:42.419Z,8.00
2019-05-02T14:19:09.748Z,8.95
2019-05-02T14:21:37.184Z,8.43
2019-05-02T14:24:04.678Z,9.70
2019-05-02T14:26:33.195Z,10.03
2019-05-02T14:29:02.518Z,9.93
2019-05-02T14:31:32.235Z,9.08
2019-05-02T14:34:32.836Z,8.83
2019-05-02T14:37:02.036Z,8.85
2019-05-02T14:39:29.797Z,9.13
2019-05-02T14:41:57.896Z,8.60
2019-05-02T14:44:30.355Z,9.15
2019-05-02T14:46:54.500Z,9.73
2019-05-02T14:49:25.504Z,9.28
2019-05-02T14:51:52.503Z,9.13
2019-05-02T14:54:20.013Z,9.23
2019-05-02T14:56:56.275Z,8.75
2019-05-02T14:59:23.594Z,8.78
2019-05-02T15:01:57.987Z,10.03
2019-05-02T15:04:23.849Z,8.78
2019-05-02T15:06:52.527Z,7.85
2019-05-02T15:09:24.848Z,9.20
2019-05-02T15:11:58.707Z,9.45
2019-05-02T15:14:34.050Z,9.40
2019-05-02T15:17:02.534Z,8.88
2019-05-02T15:19:32.708Z,9.28
2019-05-02T15:22:01.965Z,8.13
2019-05-02T15:24:35.221Z,9.03
2019-05-02T15:27:05.491Z,10.68
2019-05-02T15:29:28.339Z,12.33
2019-05-02T15:32:15.350Z,12.10
2019-05-02T15:34:57.219Z,12.30
2019-05-02T15:37:25.885Z,14.35
2019-05-02T15:42:25.614Z,12.50
2019-05-02T15:44:57.226Z,12.30
2019-05-02T15:47:22.997Z,12.35
2019-05-02T15:49:50.418Z,14.55
2019-05-02T15:52:24.097Z,11.78
2019-05-02T15:54:59.637Z,11.63
2019-05-02T15:57:24.717Z,10.85
2019-05-02T16:00:01.645Z,10.75
2019-05-02T16:02:32.008Z,11.20
2019-05-02T16:05:02.448Z,11.35
2019-05-02T16:07:28.922Z,10.58
2019-05-02T16:10:00.092Z,11.12
2019-05-02T16:12:27.114Z,9.75
2019-05-02T16:14:55.561Z,11.30
2019-05-02T16:17:27.096Z,11.12
2019-05-02T16:19:58.811Z,8.93
2019-05-02T16:22:26.165Z,8.60
2019-05-02T16:24:56.366Z,9.25
2019-05-02T16:27:44.113Z,9.05
2019-05-02T16:30:14.087Z,9.68
2019-05-02T16:32:45.955Z,9.53
2019-05-02T16:35:17.463Z,9.53
2019-05-02T16:37:46.750Z,9.38
2019-05-02T16:40:13.619Z,9.80
2019-05-02T16:42:41.922Z,10.98
2019-05-02T16:45:11.641Z,12.07
2019-05-02T16:47:39.138Z,11.28
2019-05-02T16:50:09.000Z,10.75
2019-05-02T16:52:38.068Z,11.90
2019-05-02T16:55:06.516Z,12.82
2019-05-02T16:57:35.287Z,15.08
2019-05-02T17:00:06.231Z,14.85
2019-05-02T17:02:33.408Z,15.85
2019-05-02T17:05:08.001Z,15.18
2019-05-02T17:07:53.414Z,15.08
2019-05-02T17:10:25.248Z,16.37
2019-05-02T17:12:57.730Z,16.60
2019-05-02T17:15:31.448Z,16.05
2019-05-02T17:17:57.521Z,16.15
2019-05-02T17:20:56.908Z,16.10
2019-05-02T17:23:24.856Z,16.65
2019-05-02T17:25:52.283Z,16.52
2019-05-02T17:28:19.942Z,17.52
2019-05-02T17:30:47.414Z,17.12
2019-05-02T17:33:16.433Z,17.00
2019-05-02T17:35:49.585Z,17.15
2019-05-02T17:38:19.140Z,21.65
2019-05-02T17:40:44.671Z,20.97
2019-05-02T17:43:12.059Z,17.30
2019-05-02T17:45:40.313Z,17.82
2019-05-02T17:48:15.779Z,16.40
2019-05-02T17:51:01.956Z,17.70
2019-05-02T17:53:33.586Z,17.42
2019-05-02T17:55:58.372Z,19.50
2019-05-02T17:58:25.683Z,17.00
2019-05-02T18:00:57.059Z,16.95
2019-05-02T18:03:30.936Z,17.02
2019-05-02T18:05:54.732Z,16.37
2019-05-02T18:08:22.301Z,17.07
2019-05-02T18:10:50.637Z,17.85
2019-05-02T18:13:19.789Z,17.40
2019-05-02T18:15:47.113Z,17.77
2019-05-02T18:18:14.544Z,18.32
2019-05-02T18:20:46.383Z,18.37
2019-05-02T18:23:12.256Z,19.40
2019-05-02T18:25:39.930Z,18.75
2019-05-02T18:28:07.369Z,18.17
2019-05-02T18:30:44.262Z,17.70
2019-05-02T18:33:12.073Z,18.27
2019-05-02T18:35:43.029Z,18.15
2019-05-02T18:38:08.912Z,20.35
2019-05-02T18:40:37.816Z,26.55
2019-05-02T18:43:05.540Z,39.00
2019-05-02T18:45:33.260Z,29.45
2019-05-02T18:48:06.617Z,21.57
2019-05-02T18:50:46.380Z,19.00
2019-05-02T18:53:13.795Z,19.30
2019-05-02T18:55:44.469Z,18.77
2019-05-02T18:58:12.753Z,19.05
2019-05-02T19:00:48.108Z,18.15
2019-05-02T19:03:17.299Z,18.73
2019-05-02T19:05:46.640Z,19.00
2019-05-02T19:08:14.045Z,19.10
2019-05-02T19:10:50.684Z,18.15
2019-05-02T19:13:12.683Z,19.25
2019-05-02T19:15:45.213Z,19.10
2019-05-02T19:18:10.558Z,19.35
2019-05-02T19:21:04.620Z,19.75
2019-05-02T19:23:32.890Z,19.73
2019-05-02T19:26:03.745Z,19.67
2019-05-02T19:28:48.287Z,20.35
2019-05-02T19:31:15.715Z,18.45
2019-05-02T19:33:44.178Z,19.57
2019-05-02T19:36:16.304Z,19.57
2019-05-02T19:38:42.825Z,20.17
2019-05-02T19:41:11.699Z,18.17
2019-05-02T19:43:40.464Z,18.65
2019-05-02T19:46:08.732Z,18.02
2019-05-02T19:48:37.990Z,18.32
2019-05-02T19:51:05.599Z,16.90
2019-05-02T19:53:36.265Z,13.70
2019-05-02T19:56:06.513Z,16.52
2019-05-02T19:58:36.851Z,14.78
2019-05-02T20:01:03.173Z,14.25
2019-05-02T20:03:32.325Z,13.62
2019-05-02T20:06:02.564Z,12.50
2019-05-02T20:08:29.413Z,12.68
2019-05-02T20:10:58.442Z,11.68
2019-05-02T20:13:28.522Z,11.55
2019-05-02T20:16:05.804Z,11.18
2019-05-02T20:18:34.903Z,11.55
2019-05-02T20:21:27.192Z,10.98
2019-05-02T20:23:49.393Z,11.57
2019-05-02T20:26:18.714Z,11.30
2019-05-02T20:28:46.323Z,10.88
2019-05-02T20:31:14.092Z,11.03
2019-05-02T20:33:43.071Z,11.48
2019-05-02T20:36:12.394Z,11.10
2019-05-02T20:38:41.783Z,10.93
2019-05-02T20:41:09.725Z,10.72
2019-05-02T20:43:37.319Z,11.10
2019-05-02T20:46:05.066Z,10.35
2019-05-02T20:48:32.468Z,9.40
2019-05-02T20:51:02.528Z,11.15
2019-05-02T20:53:33.380Z,11.33
2019-05-02T20:56:01.683Z,11.25
2019-05-02T20:58:29.124Z,11.57
2019-05-02T21:01:05.544Z,11.03
2019-05-02T21:03:25.798Z,11.68
2019-05-02T21:06:18.630Z,12.10
2019-05-02T21:09:12.104Z,11.85
2019-05-02T21:11:43.630Z,12.23
2019-05-02T21:14:12.299Z,12.73
2019-05-02T21:16:49.156Z,13.35
2019-05-02T21:19:16.707Z,13.48
2019-05-02T21:21:44.460Z,14.43
2019-05-02T21:24:12.508Z,13.68
2019-05-02T21:26:42.159Z,14.83
2019-05-02T21:29:12.000Z,14.18
2019-05-02T21:31:39.438Z,14.18
2019-05-02T21:34:07.351Z,14.05
2019-05-02T21:36:34.894Z,14.15
2019-05-02T21:39:04.118Z,14.83
2019-05-02T21:41:33.026Z,14.35
2019-05-02T21:44:02.352Z,14.75
2019-05-02T21:46:31.751Z,14.75
2019-05-02T21:48:59.241Z,15.30
2019-05-02T21:51:39.508Z,15.25
2019-05-02T21:54:32.451Z,13.72
2019-05-02T21:57:07.271Z,14.25
2019-05-02T21:59:34.592Z,14.58
2019-05-02T22:02:02.474Z,14.23
2019-05-02T22:04:31.782Z,14.30
2019-05-02T22:06:59.323Z,14.63
2019-05-02T22:09:26.938Z,14.55
2019-05-02T22:11:54.341Z,14.47
2019-05-02T22:14:22.334Z,15.58
2019-05-02T22:16:50.056Z,15.50
2019-05-02T22:19:17.540Z,15.25
2019-05-02T22:21:45.268Z,14.60
2019-05-02T22:24:14.439Z,13.75
2019-05-02T22:26:43.583Z,14.50
2019-05-02T22:29:12.345Z,14.70
2019-05-02T22:31:39.840Z,15.90
2019-05-02T22:34:07.206Z,15.83
2019-05-02T22:36:34.950Z,16.42
2019-05-02T22:39:34.498Z,15.75
2019-05-02T22:42:04.688Z,15.70
2019-05-02T22:44:32.501Z,15.28
2019-05-02T22:47:00.105Z,17.42
2019-05-02T22:49:27.476Z,17.02
2019-05-02T22:51:54.954Z,17.73
2019-05-02T22:54:27.905Z,17.45
2019-05-02T22:56:52.199Z,18.65
2019-05-02T22:59:19.865Z,18.10
2019-05-02T23:01:47.781Z,18.30
2019-05-02T23:04:15.249Z,18.42
2019-05-02T23:06:44.256Z,18.32
2019-05-02T23:09:12.677Z,20.02
2019-05-02T23:11:42.346Z,18.82
2019-05-02T23:14:09.637Z,19.17
2019-05-02T23:16:37.387Z,20.00
2019-05-02T23:19:04.812Z,21.33
2019-05-02T23:21:32.509Z,21.60
2019-05-02T23:24:01.887Z,20.77
2019-05-02T23:26:43.413Z,21.95
2019-05-02T23:29:12.856Z,21.97
2019-05-02T23:31:42.189Z,23.25
2019-05-02T23:34:09.660Z,22.52
2019-05-02T23:36:37.105Z,22.25
2019-05-02T23:39:07.974Z,21.52
2019-05-02T23:41:35.420Z,22.55
2019-05-02T23:44:02.968Z,22.67
2019-05-02T23:46:30.436Z,23.90
2019-05-02T23:48:58.062Z,23.30
2019-05-02T23:51:25.776Z,23.55
2019-05-02T23:53:53.405Z,23.57
2019-05-02T23:56:22.086Z,23.90
2019-05-02T23:58:49.566Z,24.72
