createdAt,value
2019-05-09T00:01:54.183Z,98807.02
2019-05-09T00:04:25.338Z,98808.81
2019-05-09T00:06:57.379Z,98811.27
2019-05-09T00:09:29.439Z,98810.38
2019-05-09T00:12:03.650Z,98810.65
2019-05-09T00:14:35.238Z,98811.48
2019-05-09T00:17:07.606Z,98804.87
2019-05-09T00:19:39.756Z,98796.88
2019-05-09T00:22:13.070Z,98801.59
2019-05-09T00:24:45.019Z,98800.22
2019-05-09T00:27:16.945Z,98799.08
2019-05-09T00:29:50.057Z,98794.45
2019-05-09T00:32:30.047Z,98797.81
2019-05-09T00:35:09.542Z,98790.27
2019-05-09T00:37:55.257Z,98796.28
2019-05-09T00:40:26.886Z,98788.95
2019-05-09T00:42:58.837Z,98800.92
2019-05-09T00:45:40.983Z,98799.82
2019-05-09T00:48:14.304Z,98802.56
2019-05-09T00:50:46.486Z,98803.84
2019-05-09T00:53:18.890Z,98796.28
2019-05-09T00:55:52.935Z,98793.27
2019-05-09T00:58:24.450Z,98791.25
2019-05-09T01:00:56.009Z,98797.77
2019-05-09T01:03:27.694Z,98803.57
2019-05-09T01:05:59.809Z,98795.73
2019-05-09T01:08:33.511Z,98792.48
2019-05-09T01:11:12.492Z,98796.36
2019-05-09T01:13:39.243Z,98789.93
2019-05-09T01:16:12.799Z,98791.16
2019-05-09T01:18:44.454Z,98798.39
2019-05-09T01:21:16.081Z,98800.92
2019-05-09T01:23:47.945Z,98793.70
2019-05-09T01:26:19.185Z,98810.34
2019-05-09T01:28:53.802Z,98810.40
2019-05-09T01:31:26.417Z,98809.67
2019-05-09T01:34:08.203Z,98807.52
2019-05-09T01:36:58.802Z,98809.19
2019-05-09T01:39:30.754Z,98809.02
2019-05-09T01:42:03.271Z,98812.98
2019-05-09T01:44:35.215Z,98816.23
2019-05-09T01:47:10.065Z,98815.14
2019-05-09T01:49:43.189Z,98821.14
2019-05-09T01:52:15.368Z,98819.53
2019-05-09T01:54:48.873Z,98822.69
2019-05-09T01:57:20.547Z,98827.02
2019-05-09T01:59:53.305Z,98833.13
2019-05-09T02:02:24.857Z,98829.27
2019-05-09T02:04:56.440Z,98825.66
2019-05-09T02:07:28.863Z,98833.13
2019-05-09T02:10:03.239Z,98837.22
2019-05-09T02:12:35.685Z,98835.47
2019-05-09T02:15:16.347Z,98833.77
2019-05-09T02:18:01.568Z,98820.63
2019-05-09T02:20:30.118Z,98826.63
2019-05-09T02:23:03.710Z,98829.61
2019-05-09T02:25:35.075Z,98827.73
2019-05-09T02:28:07.325Z,98829.05
2019-05-09T02:30:39.700Z,98839.06
2019-05-09T02:33:14.428Z,98834.60
2019-05-09T02:35:55.789Z,98838.14
2019-05-09T02:38:19.971Z,98843.84
2019-05-09T02:40:51.189Z,98847.81
2019-05-09T02:43:22.576Z,98847.59
2019-05-09T02:46:00.548Z,98848.59
2019-05-09T02:48:32.556Z,98850.30
2019-05-09T02:51:04.086Z,98844.95
2019-05-09T02:53:39.519Z,98846.80
2019-05-09T02:56:10.325Z,98845.73
2019-05-09T02:58:58.957Z,98848.22
2019-05-09T03:01:39.344Z,98846.07
2019-05-09T03:04:12.097Z,98845.73
2019-05-09T03:06:44.144Z,98834.37
2019-05-09T03:09:19.036Z,98851.16
2019-05-09T03:11:49.396Z,98853.01
2019-05-09T03:14:21.375Z,98852.47
2019-05-09T03:16:52.989Z,98853.52
2019-05-09T03:19:25.010Z,98853.24
2019-05-09T03:22:00.538Z,98863.43
2019-05-09T03:24:31.770Z,98859.16
2019-05-09T03:27:08.791Z,98860.72
2019-05-09T03:29:48.918Z,98864.04
2019-05-09T03:32:20.865Z,98865.93
2019-05-09T03:34:52.701Z,98861.90
2019-05-09T03:37:24.264Z,98864.54
2019-05-09T03:39:57.969Z,98860.42
2019-05-09T03:42:38.040Z,98856.91
2019-05-09T03:45:03.343Z,98857.52
2019-05-09T03:47:47.832Z,98856.62
2019-05-09T03:50:19.530Z,98862.95
2019-05-09T03:52:51.339Z,98874.95
2019-05-09T03:55:32.774Z,98874.95
2019-05-09T03:58:11.412Z,98879.78
2019-05-09T04:00:43.104Z,98889.67
2019-05-09T04:03:14.803Z,98886.51
2019-05-09T04:05:56.538Z,98888.13
2019-05-09T04:08:22.782Z,98894.31
2019-05-09T04:10:53.845Z,98890.20
2019-05-09T04:13:29.558Z,98884.05
2019-05-09T04:16:01.367Z,98892.20
2019-05-09T04:18:33.278Z,98895.49
2019-05-09T04:21:05.002Z,98891.19
2019-05-09T04:23:37.854Z,98888.31
2019-05-09T04:26:17.643Z,98888.51
2019-05-09T04:28:49.904Z,98884.70
2019-05-09T04:31:21.560Z,98885.56
2019-05-09T04:33:53.806Z,98882.47
2019-05-09T04:39:23.615Z,98896.66
2019-05-09T04:41:54.915Z,98890.09
2019-05-09T04:44:38.436Z,98895.37
2019-05-09T04:47:09.549Z,98903.64
2019-05-09T04:49:45.224Z,98903.27
2019-05-09T04:52:13.596Z,98900.13
2019-05-09T04:54:44.782Z,98908.81
2019-05-09T04:57:17.880Z,98899.29
2019-05-09T04:59:48.488Z,98908.41
2019-05-09T05:02:32.129Z,98909.98
2019-05-09T05:05:03.153Z,98914.21
2019-05-09T05:07:34.881Z,98912.89
2019-05-09T05:10:09.007Z,98910.70
2019-05-09T05:12:39.536Z,98918.78
2019-05-09T05:15:10.730Z,98924.14
2019-05-09T05:17:42.279Z,98931.06
2019-05-09T05:20:18.572Z,98931.36
2019-05-09T05:22:55.115Z,98929.81
2019-05-09T05:25:27.904Z,98928.08
2019-05-09T05:28:39.652Z,98929.47
2019-05-09T05:31:11.708Z,98923.50
2019-05-09T05:33:59.734Z,98923.02
2019-05-09T05:36:31.494Z,98928.86
2019-05-09T05:39:04.854Z,98924.91
2019-05-09T05:41:37.796Z,98923.72
2019-05-09T05:44:11.181Z,98922.55
2019-05-09T05:46:53.167Z,98917.83
2019-05-09T05:49:24.728Z,98926.02
2019-05-09T05:51:57.648Z,98933.25
2019-05-09T05:54:29.352Z,98928.98
2019-05-09T05:57:01.232Z,98929.84
2019-05-09T05:59:33.164Z,98933.95
2019-05-09T06:02:04.781Z,98932.97
2019-05-09T06:04:38.138Z,98937.08
2019-05-09T06:07:10.864Z,98947.81
2019-05-09T06:09:42.709Z,98950.09
2019-05-09T06:12:14.630Z,98951.43
2019-05-09T06:14:48.102Z,98957.55
2019-05-09T06:17:19.691Z,98966.55
2019-05-09T06:19:51.347Z,98961.74
2019-05-09T06:22:23.210Z,98969.19
2019-05-09T06:24:54.942Z,98976.97
2019-05-09T06:27:27.677Z,98967.97
2019-05-09T06:29:59.519Z,98968.31
2019-05-09T06:32:30.725Z,98971.09
2019-05-09T06:35:02.605Z,98967.59
2019-05-09T06:37:34.666Z,98966.34
2019-05-09T06:42:38.098Z,98971.25
2019-05-09T06:45:24.372Z,98968.37
2019-05-09T06:47:58.289Z,98968.23
2019-05-09T06:50:29.418Z,98960.98
2019-05-09T06:53:01.065Z,98958.91
2019-05-09T06:55:32.902Z,98967.37
2019-05-09T06:58:23.429Z,98967.17
2019-05-09T07:01:01.381Z,98969.55
2019-05-09T07:03:33.214Z,98977.17
2019-05-09T07:06:09.161Z,98971.72
2019-05-09T07:09:09.317Z,98976.30
2019-05-09T07:11:42.475Z,98975.83
2019-05-09T07:14:38.279Z,98984.16
2019-05-09T07:17:08.504Z,98982.86
2019-05-09T07:19:43.937Z,98978.05
2019-05-09T07:22:39.234Z,98977.05
2019-05-09T07:25:15.084Z,98979.27
2019-05-09T07:27:48.322Z,98985.94
2019-05-09T07:30:31.019Z,98984.63
2019-05-09T07:33:13.725Z,98984.27
2019-05-09T07:35:47.437Z,98990.81
2019-05-09T07:38:28.687Z,98990.81
2019-05-09T07:41:01.090Z,98994.81
2019-05-09T07:43:33.383Z,98990.73
2019-05-09T07:46:19.030Z,98993.06
2019-05-09T07:48:50.383Z,99005.66
2019-05-09T07:51:22.569Z,99001.58
2019-05-09T07:53:54.211Z,99003.45
2019-05-09T07:56:28.471Z,99010.59
2019-05-09T07:58:59.383Z,98999.80
2019-05-09T08:01:31.429Z,99004.63
2019-05-09T08:04:03.284Z,99003.03
2019-05-09T08:06:37.814Z,99005.73
2019-05-09T08:09:08.644Z,99012.58
2019-05-09T08:11:39.891Z,99009.59
2019-05-09T08:14:12.052Z,99010.95
2019-05-09T08:16:43.911Z,99013.03
2019-05-09T08:19:17.941Z,99010.34
2019-05-09T08:21:49.032Z,99008.93
2019-05-09T08:24:20.935Z,99008.05
2019-05-09T08:26:52.598Z,99017.45
2019-05-09T08:29:24.334Z,99014.69
2019-05-09T08:31:58.051Z,99018.25
2019-05-09T08:34:28.790Z,99024.93
2019-05-09T08:37:00.335Z,99019.29
2019-05-09T08:39:31.886Z,99030.53
2019-05-09T08:42:02.848Z,99029.77
2019-05-09T08:44:34.573Z,99028.58
2019-05-09T08:47:07.885Z,99025.99
2019-05-09T08:49:49.646Z,99036.12
2019-05-09T08:52:20.747Z,99037.73
2019-05-09T08:54:55.018Z,99034.61
2019-05-09T08:57:28.841Z,99019.63
2019-05-09T09:00:00.481Z,99027.29
2019-05-09T09:02:32.189Z,99020.63
2019-05-09T09:05:03.753Z,99016.65
2019-05-09T09:07:37.929Z,99016.86
2019-05-09T09:10:09.160Z,99011.28
2019-05-09T09:12:40.822Z,99010.95
2019-05-09T09:15:12.250Z,99011.41
2019-05-09T09:17:44.536Z,99017.36
2019-05-09T09:20:18.010Z,99016.86
2019-05-09T09:22:48.272Z,99013.96
2019-05-09T09:25:19.793Z,99009.38
2019-05-09T09:27:52.043Z,99002.81
2019-05-09T09:30:25.170Z,99011.27
2019-05-09T09:32:58.628Z,99001.86
2019-05-09T09:35:29.281Z,99005.41
2019-05-09T09:38:00.766Z,98998.41
2019-05-09T09:40:32.931Z,99004.36
2019-05-09T09:43:04.149Z,99004.52
2019-05-09T09:45:37.766Z,99001.00
2019-05-09T09:48:09.445Z,99004.02
2019-05-09T09:50:41.136Z,99009.52
2019-05-09T09:53:12.359Z,99007.44
2019-05-09T09:55:44.165Z,99005.97
2019-05-09T09:58:15.495Z,99010.52
2019-05-09T10:01:10.740Z,99003.36
2019-05-09T10:03:42.466Z,99001.68
2019-05-09T10:06:14.010Z,99000.52
2019-05-09T10:08:48.841Z,98997.20
2019-05-09T10:11:20.886Z,98986.09
2019-05-09T10:13:52.791Z,98993.86
2019-05-09T10:16:47.774Z,99000.20
2019-05-09T10:19:31.427Z,98995.77
2019-05-09T10:22:04.097Z,98997.48
2019-05-09T10:24:35.472Z,98994.08
2019-05-09T10:27:09.790Z,98998.19
2019-05-09T10:29:41.329Z,98997.03
2019-05-09T10:32:14.057Z,98995.51
2019-05-09T10:34:48.543Z,99000.85
2019-05-09T10:37:19.312Z,98994.91
2019-05-09T10:39:51.402Z,98991.86
2019-05-09T10:42:48.455Z,99004.69
2019-05-09T10:45:49.393Z,98997.88
2019-05-09T10:48:23.939Z,98993.36
2019-05-09T10:50:55.066Z,99005.41
2019-05-09T10:53:28.401Z,98993.31
2019-05-09T10:56:00.213Z,98992.17
2019-05-09T10:58:31.634Z,98986.84
2019-05-09T11:01:03.430Z,98989.84
2019-05-09T11:03:34.673Z,98992.20
2019-05-09T11:06:08.633Z,98997.22
2019-05-09T11:08:40.335Z,98996.95
2019-05-09T11:11:11.806Z,98985.73
2019-05-09T11:13:42.857Z,98989.19
2019-05-09T11:16:14.879Z,98997.99
2019-05-09T11:18:48.283Z,98989.64
2019-05-09T11:21:19.947Z,98993.17
2019-05-09T11:23:51.508Z,98994.30
2019-05-09T11:26:23.139Z,98991.08
2019-05-09T11:28:58.493Z,98988.48
2019-05-09T11:31:29.923Z,98999.31
2019-05-09T11:34:01.994Z,98991.97
2019-05-09T11:36:34.192Z,98991.52
2019-05-09T11:39:10.282Z,98990.50
2019-05-09T11:41:40.056Z,99001.03
2019-05-09T11:44:12.002Z,98993.79
2019-05-09T11:46:43.853Z,98991.94
2019-05-09T11:49:18.041Z,98989.63
2019-05-09T11:51:48.760Z,98993.23
2019-05-09T11:54:20.705Z,98994.87
2019-05-09T11:56:52.833Z,98992.30
2019-05-09T11:59:25.068Z,98991.50
2019-05-09T12:01:58.680Z,98992.52
2019-05-09T12:04:31.400Z,98985.38
2019-05-09T12:07:03.272Z,98982.97
2019-05-09T12:09:34.779Z,98984.04
2019-05-09T12:12:06.388Z,98980.67
2019-05-09T12:14:38.306Z,98985.16
2019-05-09T12:17:11.396Z,98990.52
2019-05-09T12:19:42.964Z,98979.52
2019-05-09T12:22:14.698Z,98981.51
2019-05-09T12:24:48.135Z,98983.16
2019-05-09T12:27:19.552Z,98982.41
2019-05-09T12:29:51.106Z,98965.56
2019-05-09T12:32:22.577Z,98972.50
2019-05-09T12:34:54.445Z,98969.38
2019-05-09T12:37:25.399Z,98972.44
2019-05-09T12:39:58.568Z,98980.02
2019-05-09T12:42:30.241Z,98971.33
2019-05-09T12:45:01.866Z,98976.45
2019-05-09T12:47:33.410Z,98964.49
2019-05-09T12:50:05.262Z,98968.65
2019-05-09T12:52:44.013Z,98968.45
2019-05-09T12:55:17.843Z,98973.34
2019-05-09T12:57:50.223Z,98970.16
2019-05-09T13:00:23.589Z,98978.83
2019-05-09T13:02:59.229Z,98974.31
2019-05-09T13:05:30.153Z,98975.91
2019-05-09T13:08:02.016Z,98975.55
2019-05-09T13:10:33.950Z,98974.31
2019-05-09T13:13:08.762Z,98971.92
2019-05-09T13:15:45.854Z,98973.16
2019-05-09T13:18:24.530Z,98967.66
2019-05-09T13:20:50.862Z,98963.87
2019-05-09T13:23:22.535Z,98968.22
2019-05-09T13:25:54.324Z,98965.04
2019-05-09T13:28:25.797Z,98961.09
2019-05-09T13:30:58.468Z,98962.73
2019-05-09T13:33:31.191Z,98971.47
2019-05-09T13:36:02.929Z,98964.94
2019-05-09T13:38:34.570Z,98963.19
2019-05-09T13:41:08.536Z,98971.40
2019-05-09T13:43:47.365Z,98973.17
2019-05-09T13:46:12.772Z,98972.35
2019-05-09T13:49:04.581Z,98969.64
2019-05-09T13:51:18.425Z,98956.36
2019-05-09T13:53:51.601Z,98956.73
2019-05-09T13:56:22.914Z,98955.06
2019-05-09T13:58:54.427Z,98960.30
2019-05-09T14:01:25.704Z,98959.95
2019-05-09T14:03:58.562Z,98960.19
2019-05-09T14:06:30.104Z,98958.09
2019-05-09T14:09:01.797Z,98959.81
2019-05-09T14:11:34.940Z,98962.11
2019-05-09T14:14:06.368Z,98966.70
2019-05-09T14:16:38.873Z,98971.46
2019-05-09T14:19:29.896Z,98972.45
2019-05-09T14:21:44.182Z,98963.55
2019-05-09T14:24:19.025Z,98967.33
2019-05-09T14:26:49.327Z,98968.36
2019-05-09T14:29:21.864Z,98972.91
2019-05-09T14:31:53.644Z,98968.03
2019-05-09T14:34:25.314Z,98973.73
2019-05-09T14:36:58.594Z,98970.15
2019-05-09T14:39:31.480Z,98967.83
2019-05-09T14:42:03.156Z,98970.22
2019-05-09T14:44:34.954Z,98976.38
2019-05-09T14:47:08.103Z,98980.73
2019-05-09T14:49:44.253Z,98973.48
2019-05-09T14:52:13.907Z,98970.75
2019-05-09T14:54:48.240Z,98970.81
2019-05-09T14:57:19.057Z,98972.06
2019-05-09T14:59:50.611Z,98969.81
2019-05-09T15:02:22.013Z,98969.81
2019-05-09T15:04:54.135Z,98957.84
2019-05-09T15:07:28.391Z,98968.94
2019-05-09T15:10:00.015Z,98962.54
2019-05-09T15:12:32.318Z,98973.59
2019-05-09T15:15:03.407Z,98973.64
2019-05-09T15:17:35.333Z,98976.00
2019-05-09T15:20:08.914Z,98971.77
2019-05-09T15:22:40.379Z,98967.62
2019-05-09T15:25:12.410Z,98967.48
2019-05-09T15:27:44.622Z,98972.50
2019-05-09T15:30:18.497Z,98978.16
2019-05-09T15:32:51.973Z,98977.08
2019-05-09T15:35:23.972Z,98983.64
2019-05-09T15:37:55.834Z,98981.31
2019-05-09T15:40:28.258Z,98990.16
2019-05-09T15:43:00.173Z,98987.14
2019-05-09T15:45:35.720Z,98997.38
2019-05-09T15:48:07.758Z,98986.50
2019-05-09T15:50:39.665Z,98989.36
2019-05-09T15:53:11.695Z,98993.88
2019-05-09T15:55:43.494Z,98984.33
2019-05-09T15:58:15.077Z,98995.86
2019-05-09T16:00:49.811Z,98997.36
2019-05-09T16:03:21.985Z,98993.52
2019-05-09T16:05:53.633Z,99000.02
2019-05-09T16:08:25.490Z,99000.88
2019-05-09T16:10:58.124Z,98995.05
2019-05-09T16:13:30.037Z,98996.02
2019-05-09T16:16:01.925Z,98996.02
2019-05-09T16:18:33.493Z,98997.52
2019-05-09T16:21:05.128Z,99002.35
2019-05-09T16:23:38.102Z,98999.54
2019-05-09T16:26:09.668Z,99000.39
2019-05-09T16:28:41.538Z,99002.19
2019-05-09T16:31:13.414Z,99008.16
2019-05-09T16:33:47.612Z,99003.18
2019-05-09T16:36:18.836Z,99008.19
2019-05-09T16:38:51.074Z,99013.88
2019-05-09T16:41:23.380Z,99016.87
2019-05-09T16:43:54.668Z,99019.70
2019-05-09T16:46:28.663Z,99020.20
2019-05-09T16:49:00.722Z,99022.20
2019-05-09T16:51:33.964Z,99021.69
2019-05-09T16:54:07.439Z,99023.81
2019-05-09T16:56:38.679Z,99019.94
2019-05-09T16:59:10.598Z,99022.81
2019-05-09T17:01:47.651Z,99022.84
2019-05-09T17:04:19.161Z,99025.50
2019-05-09T17:06:51.096Z,99031.14
2019-05-09T17:09:23.519Z,99037.15
2019-05-09T17:11:57.739Z,99032.77
2019-05-09T17:14:28.635Z,99036.77
2019-05-09T17:17:01.086Z,99034.93
2019-05-09T17:19:33.167Z,99042.48
2019-05-09T17:22:30.096Z,99040.30
2019-05-09T17:25:02.500Z,99045.27
2019-05-09T17:27:33.874Z,99046.43
2019-05-09T17:30:08.497Z,99051.61
2019-05-09T17:32:39.765Z,99051.53
2019-05-09T17:35:11.365Z,99052.45
2019-05-09T17:37:43.217Z,99051.09
2019-05-09T17:40:19.053Z,99058.44
2019-05-09T17:42:49.122Z,99064.63
2019-05-09T17:45:20.786Z,99062.55
2019-05-09T17:47:52.380Z,99067.80
2019-05-09T17:50:23.687Z,99063.87
2019-05-09T17:52:57.793Z,99072.02
2019-05-09T17:55:29.398Z,99068.45
2019-05-09T17:58:01.114Z,99071.16
2019-05-09T18:00:33.333Z,99070.55
2019-05-09T18:03:05.276Z,99074.75
2019-05-09T18:05:39.005Z,99081.09
2019-05-09T18:08:11.666Z,99077.77
2019-05-09T18:10:43.554Z,99086.82
2019-05-09T18:13:15.091Z,99080.36
2019-05-09T18:15:48.329Z,99080.09
2019-05-09T18:18:19.918Z,99087.44
2019-05-09T18:20:51.852Z,99087.34
2019-05-09T18:23:24.165Z,99086.00
2019-05-09T18:25:58.616Z,99085.42
2019-05-09T18:28:31.475Z,99093.13
2019-05-09T18:31:03.346Z,99090.42
2019-05-09T18:33:42.030Z,99094.33
2019-05-09T18:36:13.549Z,99093.59
2019-05-09T18:38:44.797Z,99102.22
2019-05-09T18:41:17.850Z,99102.08
2019-05-09T18:43:49.902Z,99098.00
2019-05-09T18:46:21.785Z,99097.86
2019-05-09T18:48:53.011Z,99109.47
2019-05-09T18:51:28.350Z,99111.77
2019-05-09T18:53:58.498Z,99113.42
2019-05-09T18:56:30.244Z,99108.36
2019-05-09T18:59:19.428Z,99116.01
2019-05-09T19:01:51.985Z,99114.14
2019-05-09T19:04:24.179Z,99122.98
2019-05-09T19:06:56.114Z,99121.16
2019-05-09T19:09:27.125Z,99122.55
2019-05-09T19:11:59.309Z,99123.48
2019-05-09T19:14:31.916Z,99126.41
2019-05-09T19:17:38.648Z,99126.59
2019-05-09T19:20:26.699Z,99138.90
2019-05-09T19:22:58.582Z,99142.94
2019-05-09T19:25:30.769Z,99149.52
2019-05-09T19:28:03.692Z,99155.67
2019-05-09T19:30:35.409Z,99140.66
2019-05-09T19:33:06.552Z,99140.66
2019-05-09T19:35:38.527Z,99148.15
2019-05-09T19:38:10.149Z,99159.03
2019-05-09T19:40:41.788Z,99154.95
2019-05-09T19:43:13.111Z,99162.66
2019-05-09T19:45:45.069Z,99159.53
2019-05-09T19:48:16.957Z,99162.14
2019-05-09T19:50:48.618Z,99170.50
2019-05-09T19:53:20.573Z,99168.93
2019-05-09T19:55:52.376Z,99170.77
2019-05-09T19:58:24.078Z,99176.16
2019-05-09T20:00:56.290Z,99182.07
2019-05-09T20:03:29.006Z,99184.81
2019-05-09T20:06:00.340Z,99191.08
2019-05-09T20:08:34.248Z,99190.67
2019-05-09T20:11:23.200Z,99187.41
2019-05-09T20:14:13.505Z,99190.53
2019-05-09T20:16:47.852Z,99188.24
2019-05-09T20:19:19.881Z,99195.63
2019-05-09T20:21:51.295Z,99202.05
2019-05-09T20:24:23.174Z,99204.24
2019-05-09T20:26:55.867Z,99207.63
2019-05-09T20:29:30.303Z,99214.55
2019-05-09T20:32:02.661Z,99219.20
2019-05-09T20:34:34.522Z,99217.94
2019-05-09T20:37:05.815Z,99224.36
2019-05-09T20:39:37.843Z,99222.99
2019-05-09T20:42:10.004Z,99218.44
2019-05-09T20:44:41.742Z,99230.77
2019-05-09T20:47:13.558Z,99222.25
2019-05-09T20:49:45.501Z,99227.84
2019-05-09T20:52:21.381Z,99225.47
2019-05-09T20:54:51.808Z,99228.22
2019-05-09T20:57:24.814Z,99232.27
2019-05-09T20:59:56.950Z,99232.80
2019-05-09T21:02:29.445Z,99237.06
2019-05-09T21:05:01.434Z,99239.52
2019-05-09T21:07:33.314Z,99240.38
2019-05-09T21:10:05.305Z,99245.13
2019-05-09T21:12:38.689Z,99247.72
2019-05-09T21:15:10.390Z,99250.55
2019-05-09T21:17:42.606Z,99252.55
2019-05-09T21:20:14.862Z,99256.33
2019-05-09T21:22:46.944Z,99259.84
2019-05-09T21:25:18.887Z,99264.62
2019-05-09T21:27:51.158Z,99262.28
2019-05-09T21:30:23.037Z,99261.46
2019-05-09T21:32:54.593Z,99263.64
2019-05-09T21:35:25.872Z,99257.62
2019-05-09T21:37:57.537Z,99268.91
2019-05-09T21:40:30.063Z,99263.81
2019-05-09T21:43:01.945Z,99268.25
2019-05-09T21:45:33.786Z,99271.98
2019-05-09T21:48:05.550Z,99271.59
2019-05-09T21:50:37.508Z,99271.95
2019-05-09T21:53:08.962Z,99273.11
2019-05-09T21:55:41.738Z,99268.54
2019-05-09T21:58:13.654Z,99271.28
2019-05-09T22:00:47.156Z,99278.81
2019-05-09T22:03:20.608Z,99284.63
2019-05-09T22:05:52.141Z,99280.84
2019-05-09T22:08:23.790Z,99293.84
2019-05-09T22:10:55.943Z,99284.20
2019-05-09T22:13:27.615Z,99287.75
2019-05-09T22:15:59.292Z,99292.89
2019-05-09T22:18:31.091Z,99285.09
2019-05-09T22:21:02.890Z,99294.45
2019-05-09T22:23:34.768Z,99301.34
2019-05-09T22:26:06.604Z,99295.75
2019-05-09T22:28:38.872Z,99295.75
2019-05-09T22:31:10.440Z,99302.63
2019-05-09T22:33:42.578Z,99303.67
2019-05-09T22:36:14.401Z,99304.32
2019-05-09T22:38:46.326Z,99301.63
2019-05-09T22:41:17.867Z,99310.15
2019-05-09T22:43:49.508Z,99308.31
2019-05-09T22:46:22.507Z,99310.86
2019-05-09T22:48:54.669Z,99308.72
2019-05-09T22:51:26.556Z,99311.17
2019-05-09T22:54:11.467Z,99315.28
2019-05-09T22:56:32.172Z,99317.94
2019-05-09T22:59:04.007Z,99324.73
2019-05-09T23:01:36.123Z,99323.00
2019-05-09T23:04:07.471Z,99324.42
2019-05-09T23:06:39.324Z,99324.77
2019-05-09T23:09:11.187Z,99325.26
2019-05-09T23:11:42.843Z,99326.70
2019-05-09T23:14:14.393Z,99325.04
2019-05-09T23:16:50.074Z,99322.66
2019-05-09T23:19:20.921Z,99324.84
2019-05-09T23:21:52.944Z,99323.62
2019-05-09T23:24:28.474Z,99320.47
2019-05-09T23:26:58.878Z,99327.44
2019-05-09T23:29:32.143Z,99328.41
2019-05-09T23:32:13.085Z,99322.66
2019-05-09T23:34:44.734Z,99325.40
2019-05-09T23:37:16.906Z,99321.28
2019-05-09T23:39:49.014Z,99320.34
2019-05-09T23:42:20.555Z,99316.98
2019-05-09T23:44:52.496Z,99320.79
2019-05-09T23:47:24.520Z,99318.75
2019-05-09T23:49:56.466Z,99324.05
2019-05-09T23:52:27.963Z,99321.91
2019-05-09T23:55:17.456Z,99319.05
2019-05-09T23:58:06.870Z,99322.47
