createdAt,value
2023-01-30T00:01:55.403Z,32.70
2023-01-30T00:04:42.276Z,33.07
2023-01-30T00:07:08.901Z,24.10
2023-01-30T00:09:35.618Z,34.97
2023-01-30T00:12:09.310Z,28.70
2023-01-30T00:14:35.969Z,33.33
2023-01-30T00:17:09.241Z,35.27
2023-01-30T00:19:35.871Z,32.77
2023-01-30T00:22:09.201Z,34.97
2023-01-30T00:24:36.003Z,35.50
2023-01-30T00:27:09.230Z,35.57
2023-01-30T00:29:35.947Z,37.07
2023-01-30T00:32:09.303Z,35.10
2023-01-30T00:34:36.112Z,35.17
2023-01-30T00:37:09.277Z,30.97
2023-01-30T00:39:42.188Z,33.33
2023-01-30T00:42:28.567Z,34.97
2023-01-30T00:45:27.354Z,37.20
2023-01-30T00:47:53.977Z,36.17
2023-01-30T00:50:27.196Z,29.13
2023-01-30T00:52:53.897Z,34.60
2023-01-30T00:55:27.438Z,30.50
2023-01-30T00:57:54.093Z,35.83
2023-01-30T01:00:27.268Z,31.10
2023-01-30T01:02:53.961Z,35.97
2023-01-30T01:05:42.240Z,41.00
2023-01-30T01:08:08.888Z,37.10
2023-01-30T01:10:42.291Z,40.37
2023-01-30T01:13:10.679Z,26.93
2023-01-30T01:15:44.239Z,32.13
2023-01-30T01:18:10.871Z,37.97
2023-01-30T01:20:44.287Z,39.33
2023-01-30T01:23:18.199Z,35.63
2023-01-30T01:25:51.233Z,35.13
2023-01-30T01:28:28.224Z,34.83
2023-01-30T01:30:54.967Z,36.73
2023-01-30T01:33:28.285Z,36.73
2023-01-30T01:35:58.055Z,37.87
2023-01-30T01:38:31.196Z,33.73
2023-01-30T01:41:06.131Z,36.50
2023-01-30T01:43:45.309Z,37.57
2023-01-30T01:46:29.256Z,41.83
2023-01-30T01:49:07.248Z,38.27
2023-01-30T01:51:47.260Z,36.00
2023-01-30T01:54:30.354Z,33.60
2023-01-30T01:57:03.245Z,38.23
2023-01-30T01:59:38.010Z,38.87
2023-01-30T02:02:16.330Z,35.87
2023-01-30T02:05:13.470Z,33.47
2023-01-30T02:07:46.223Z,40.57
2023-01-30T02:10:26.260Z,38.60
2023-01-30T02:12:59.245Z,40.87
2023-01-30T02:15:25.991Z,36.47
2023-01-30T02:17:59.393Z,36.77
2023-01-30T02:20:52.269Z,32.33
2023-01-30T02:23:42.419Z,35.07
2023-01-30T02:26:36.445Z,38.33
2023-01-30T02:29:11.967Z,36.00
2023-01-30T02:31:50.263Z,31.57
2023-01-30T02:34:42.314Z,31.17
2023-01-30T02:37:26.096Z,31.80
2023-01-30T02:40:21.247Z,28.03
2023-01-30T02:43:05.702Z,26.97
2023-01-30T02:45:54.481Z,33.03
2023-01-30T02:48:49.268Z,32.57
2023-01-30T02:51:29.307Z,32.37
2023-01-30T02:54:04.411Z,34.73
2023-01-30T02:56:47.083Z,34.17
2023-01-30T02:59:24.315Z,27.83
2023-01-30T03:01:56.803Z,27.17
2023-01-30T03:05:27.475Z,31.83
2023-01-30T03:08:03.902Z,30.40
2023-01-30T03:10:58.276Z,31.73
2023-01-30T03:13:34.233Z,26.23
2023-01-30T03:16:16.349Z,28.80
2023-01-30T03:18:45.204Z,22.70
2023-01-30T03:21:19.329Z,29.73
2023-01-30T03:23:55.390Z,26.92
2023-01-30T03:26:39.264Z,25.43
2023-01-30T03:29:09.025Z,26.10
2023-01-30T03:31:42.361Z,21.80
2023-01-30T03:34:15.305Z,23.93
2023-01-30T03:36:42.036Z,24.73
2023-01-30T03:39:15.283Z,25.03
2023-01-30T03:41:42.411Z,20.20
2023-01-30T03:44:15.317Z,27.13
2023-01-30T03:46:42.120Z,19.63
2023-01-30T03:49:08.789Z,26.00
2023-01-30T03:51:42.287Z,19.90
2023-01-30T03:54:09.092Z,21.55
2023-01-30T03:56:42.278Z,20.95
2023-01-30T03:59:15.286Z,23.10
2023-01-30T04:01:41.968Z,21.75
2023-01-30T04:04:15.304Z,20.73
2023-01-30T04:06:48.300Z,23.00
2023-01-30T04:09:15.031Z,20.17
2023-01-30T04:11:48.275Z,19.25
2023-01-30T04:14:14.929Z,20.07
2023-01-30T04:16:48.330Z,21.00
2023-01-30T04:19:15.043Z,19.80
2023-01-30T04:21:48.294Z,18.20
2023-01-30T04:24:15.084Z,16.58
2023-01-30T04:26:48.264Z,14.25
2023-01-30T04:29:14.865Z,12.07
2023-01-30T04:31:48.346Z,14.83
2023-01-30T04:34:14.973Z,14.02
2023-01-30T04:36:48.380Z,12.70
2023-01-30T04:39:15.047Z,11.73
2023-01-30T04:41:41.624Z,12.20
2023-01-30T04:44:14.303Z,13.75
2023-01-30T04:46:40.965Z,13.55
2023-01-30T04:49:16.380Z,11.18
2023-01-30T04:51:43.049Z,13.65
2023-01-30T04:54:16.429Z,13.63
2023-01-30T04:56:43.084Z,11.20
2023-01-30T04:59:16.304Z,13.65
2023-01-30T05:01:49.377Z,10.45
2023-01-30T05:04:16.055Z,11.60
2023-01-30T05:06:49.284Z,9.77
2023-01-30T05:09:29.297Z,11.02
2023-01-30T05:12:02.358Z,15.35
2023-01-30T05:14:35.412Z,8.82
2023-01-30T05:17:08.456Z,14.60
2023-01-30T05:19:42.314Z,15.05
2023-01-30T05:22:15.389Z,12.57
2023-01-30T05:24:42.033Z,11.60
2023-01-30T05:27:15.318Z,18.13
2023-01-30T05:29:41.987Z,12.50
2023-01-30T05:32:19.358Z,10.38
2023-01-30T05:34:46.191Z,12.20
2023-01-30T05:37:19.296Z,8.88
2023-01-30T05:39:45.917Z,8.48
2023-01-30T05:42:19.316Z,12.18
2023-01-30T05:44:46.258Z,9.27
2023-01-30T05:47:12.918Z,7.75
2023-01-30T05:49:46.421Z,7.00
2023-01-30T05:52:13.133Z,8.13
2023-01-30T05:54:46.339Z,6.40
2023-01-30T05:57:13.326Z,7.18
2023-01-30T05:59:46.403Z,8.27
2023-01-30T06:02:13.005Z,6.53
2023-01-30T06:04:46.419Z,4.40
2023-01-30T06:07:19.696Z,8.02
2023-01-30T06:09:46.330Z,6.38
2023-01-30T06:12:19.404Z,10.07
2023-01-30T06:14:52.332Z,9.67
2023-01-30T06:17:25.381Z,8.23
2023-01-30T06:19:52.012Z,13.75
2023-01-30T06:22:25.331Z,11.30
2023-01-30T06:24:51.985Z,11.95
2023-01-30T06:27:26.397Z,11.15
2023-01-30T06:29:53.021Z,13.35
2023-01-30T06:32:26.374Z,12.88
2023-01-30T06:34:52.992Z,9.05
2023-01-30T06:37:26.358Z,11.98
2023-01-30T06:39:52.994Z,13.18
2023-01-30T06:42:26.325Z,11.85
2023-01-30T06:44:59.355Z,8.45
2023-01-30T06:47:32.342Z,11.95
2023-01-30T06:49:58.938Z,10.77
2023-01-30T06:52:32.406Z,13.80
2023-01-30T06:55:05.555Z,12.57
2023-01-30T06:57:32.189Z,11.70
2023-01-30T07:00:05.414Z,17.83
2023-01-30T07:02:35.416Z,13.45
2023-01-30T07:05:09.377Z,12.07
2023-01-30T07:07:43.430Z,14.43
2023-01-30T07:10:18.472Z,12.37
2023-01-30T07:12:46.528Z,13.07
2023-01-30T07:15:20.904Z,10.98
2023-01-30T07:17:47.693Z,12.20
2023-01-30T07:20:21.390Z,10.03
2023-01-30T07:22:59.374Z,19.67
2023-01-30T07:25:27.591Z,13.70
2023-01-30T07:28:05.562Z,16.17
2023-01-30T07:30:36.045Z,14.23
2023-01-30T07:33:12.381Z,11.40
2023-01-30T07:35:39.295Z,11.90
2023-01-30T07:38:12.393Z,18.00
2023-01-30T07:40:38.927Z,19.23
2023-01-30T07:43:08.668Z,14.07
2023-01-30T07:45:49.402Z,10.27
2023-01-30T07:48:25.372Z,12.20
2023-01-30T07:51:03.462Z,13.70
2023-01-30T07:53:36.453Z,17.77
2023-01-30T07:56:10.764Z,16.10
2023-01-30T07:58:44.377Z,16.13
2023-01-30T08:01:17.498Z,12.13
2023-01-30T08:03:46.011Z,13.50
2023-01-30T08:06:20.428Z,14.90
2023-01-30T08:08:53.760Z,9.57
2023-01-30T08:11:27.401Z,15.10
2023-01-30T08:14:00.397Z,11.83
2023-01-30T08:16:33.401Z,13.80
2023-01-30T08:19:06.549Z,16.03
2023-01-30T08:21:39.422Z,17.70
2023-01-30T08:24:06.500Z,16.13
2023-01-30T08:26:39.429Z,16.90
2023-01-30T08:29:06.493Z,12.20
2023-01-30T08:31:39.593Z,12.57
2023-01-30T08:34:12.481Z,16.63
2023-01-30T08:36:45.449Z,11.43
2023-01-30T08:39:12.387Z,13.93
2023-01-30T08:41:45.437Z,11.93
2023-01-30T08:44:14.600Z,18.47
2023-01-30T08:46:47.414Z,20.73
2023-01-30T08:49:20.441Z,19.03
2023-01-30T08:51:47.071Z,15.83
2023-01-30T08:54:20.411Z,17.47
2023-01-30T08:56:47.003Z,17.92
2023-01-30T08:59:20.412Z,18.50
2023-01-30T09:01:47.064Z,17.27
2023-01-30T09:04:20.433Z,14.18
2023-01-30T09:06:53.769Z,16.58
2023-01-30T09:09:26.377Z,17.67
2023-01-30T09:11:52.940Z,19.13
2023-01-30T09:14:26.447Z,17.37
2023-01-30T09:16:56.397Z,14.10
2023-01-30T09:19:34.508Z,19.63
2023-01-30T09:22:07.416Z,13.18
2023-01-30T09:24:34.242Z,12.13
2023-01-30T09:27:07.445Z,16.27
2023-01-30T09:29:34.215Z,17.42
2023-01-30T09:32:07.497Z,14.93
2023-01-30T09:34:34.251Z,11.15
2023-01-30T09:37:08.447Z,12.77
2023-01-30T09:39:41.417Z,15.50
2023-01-30T09:42:31.442Z,14.30
2023-01-30T09:45:22.864Z,18.00
2023-01-30T09:48:02.696Z,15.10
2023-01-30T09:50:54.500Z,14.18
2023-01-30T09:53:40.515Z,20.10
2023-01-30T09:56:07.726Z,11.55
2023-01-30T09:59:09.450Z,15.43
2023-01-30T10:02:00.231Z,10.00
2023-01-30T10:05:00.638Z,15.10
2023-01-30T10:07:45.826Z,11.35
2023-01-30T10:10:38.458Z,11.37
2023-01-30T10:13:23.370Z,15.63
2023-01-30T10:16:32.421Z,12.38
2023-01-30T10:19:36.889Z,18.20
2023-01-30T10:22:34.386Z,14.35
2023-01-30T10:25:38.499Z,11.80
2023-01-30T10:28:37.753Z,12.93
2023-01-30T10:31:15.643Z,10.73
2023-01-30T10:33:50.423Z,14.80
2023-01-30T10:36:34.415Z,11.55
2023-01-30T10:39:04.671Z,11.37
2023-01-30T10:41:41.462Z,11.75
2023-01-30T10:44:13.873Z,15.73
2023-01-30T10:46:53.606Z,15.07
2023-01-30T10:49:27.619Z,10.50
2023-01-30T10:52:33.495Z,12.90
2023-01-30T10:55:03.394Z,11.63
2023-01-30T10:58:04.559Z,14.30
2023-01-30T11:00:40.496Z,14.88
2023-01-30T11:03:42.547Z,10.57
2023-01-30T11:06:25.506Z,10.40
2023-01-30T11:09:00.832Z,14.60
2023-01-30T11:11:42.440Z,17.98
2023-01-30T11:14:12.029Z,13.07
2023-01-30T11:16:50.530Z,13.90
2023-01-30T11:19:22.237Z,18.40
2023-01-30T11:22:10.544Z,11.02
2023-01-30T11:24:44.061Z,11.70
2023-01-30T11:27:38.529Z,12.70
2023-01-30T11:30:17.777Z,12.88
2023-01-30T11:32:54.467Z,15.48
2023-01-30T11:35:26.641Z,13.95
2023-01-30T11:38:00.523Z,9.48
2023-01-30T11:40:31.208Z,10.25
2023-01-30T11:43:12.559Z,15.18
2023-01-30T11:45:47.205Z,13.68
2023-01-30T11:48:33.735Z,13.05
2023-01-30T11:51:13.133Z,11.95
2023-01-30T11:53:53.509Z,13.95
2023-01-30T11:56:42.861Z,15.48
2023-01-30T11:59:25.551Z,16.27
2023-01-30T12:02:01.693Z,12.45
2023-01-30T12:04:35.538Z,13.68
2023-01-30T12:07:22.576Z,13.85
2023-01-30T12:09:57.576Z,16.48
2023-01-30T12:12:32.333Z,11.82
2023-01-30T12:15:34.635Z,11.48
2023-01-30T12:18:18.740Z,13.10
2023-01-30T12:21:24.584Z,14.25
2023-01-30T12:24:12.805Z,19.65
2023-01-30T12:27:06.571Z,15.13
2023-01-30T12:29:46.116Z,16.17
2023-01-30T12:32:26.579Z,17.23
2023-01-30T12:34:59.562Z,15.20
2023-01-30T12:38:06.491Z,15.57
2023-01-30T12:40:53.672Z,19.55
2023-01-30T12:43:41.573Z,16.95
2023-01-30T12:46:35.526Z,13.40
2023-01-30T12:49:30.484Z,13.50
2023-01-30T12:52:05.921Z,17.42
2023-01-30T12:55:06.720Z,14.70
2023-01-30T12:57:39.060Z,11.75
2023-01-30T13:01:06.552Z,14.57
2023-01-30T13:04:02.509Z,14.27
2023-01-30T13:06:38.544Z,16.33
2023-01-30T13:09:40.521Z,13.95
2023-01-30T13:12:23.547Z,15.90
2023-01-30T13:15:02.682Z,16.38
2023-01-30T13:17:44.499Z,12.48
2023-01-30T13:20:20.724Z,11.48
2023-01-30T13:23:01.546Z,11.38
2023-01-30T13:25:46.494Z,16.15
2023-01-30T13:28:26.590Z,10.93
2023-01-30T13:30:56.051Z,10.80
2023-01-30T13:33:35.597Z,13.48
2023-01-30T13:36:17.597Z,12.32
2023-01-30T13:39:19.576Z,10.55
2023-01-30T13:41:53.183Z,12.07
2023-01-30T13:44:43.647Z,10.02
2023-01-30T13:47:24.760Z,12.80
2023-01-30T13:50:12.585Z,16.35
2023-01-30T13:52:57.336Z,14.88
2023-01-30T13:55:52.574Z,14.18
2023-01-30T13:58:48.513Z,16.63
2023-01-30T14:01:21.644Z,14.57
2023-01-30T14:03:48.321Z,17.67
2023-01-30T14:06:40.621Z,14.32
2023-01-30T14:09:26.707Z,12.93
2023-01-30T14:12:08.561Z,12.90
2023-01-30T14:14:40.796Z,13.10
2023-01-30T14:17:20.531Z,14.15
2023-01-30T14:20:02.537Z,12.57
2023-01-30T14:22:41.671Z,13.73
2023-01-30T14:25:29.736Z,15.05
2023-01-30T14:28:23.592Z,13.50
2023-01-30T14:30:52.932Z,14.20
2023-01-30T14:33:25.561Z,21.02
2023-01-30T14:36:07.605Z,20.17
2023-01-30T14:38:39.678Z,19.45
2023-01-30T14:41:13.608Z,17.05
2023-01-30T14:43:52.619Z,17.35
2023-01-30T14:46:26.618Z,13.80
2023-01-30T14:49:11.085Z,12.07
2023-01-30T14:51:47.660Z,16.30
2023-01-30T14:54:27.602Z,21.95
2023-01-30T14:57:06.232Z,17.80
2023-01-30T15:00:16.163Z,18.77
2023-01-30T15:02:51.891Z,16.83
2023-01-30T15:05:27.609Z,17.08
2023-01-30T15:08:14.508Z,15.90
2023-01-30T15:11:08.683Z,12.82
2023-01-30T15:13:52.709Z,22.02
2023-01-30T15:16:58.655Z,15.82
2023-01-30T15:20:05.264Z,21.33
2023-01-30T15:23:06.723Z,16.27
2023-01-30T15:25:54.902Z,21.95
2023-01-30T15:28:50.675Z,15.57
2023-01-30T15:31:23.237Z,18.05
2023-01-30T15:33:58.673Z,15.10
2023-01-30T15:36:28.216Z,15.00
2023-01-30T15:39:28.639Z,15.27
2023-01-30T15:42:06.227Z,11.18
2023-01-30T15:45:04.634Z,14.02
2023-01-30T15:48:10.608Z,13.05
2023-01-30T15:50:44.625Z,14.90
2023-01-30T15:53:15.919Z,14.23
2023-01-30T15:55:50.583Z,15.60
2023-01-30T15:58:20.729Z,19.70
2023-01-30T16:00:56.669Z,14.52
2023-01-30T16:03:27.319Z,17.67
2023-01-30T16:06:02.618Z,9.60
2023-01-30T16:08:40.740Z,30.20
2023-01-30T16:11:13.905Z,13.60
2023-01-30T16:13:40.835Z,17.17
2023-01-30T16:16:21.772Z,14.65
2023-01-30T16:18:55.700Z,16.50
2023-01-30T16:21:32.624Z,18.98
2023-01-30T16:24:14.100Z,20.20
2023-01-30T16:26:55.696Z,14.20
2023-01-30T16:29:25.723Z,11.65
2023-01-30T16:32:00.793Z,16.05
2023-01-30T16:34:33.489Z,20.02
2023-01-30T16:37:24.754Z,20.27
2023-01-30T16:40:13.948Z,15.65
2023-01-30T16:42:47.744Z,15.85
2023-01-30T16:45:33.183Z,18.67
2023-01-30T16:48:30.690Z,19.60
2023-01-30T16:51:00.394Z,21.40
2023-01-30T16:53:36.632Z,16.55
2023-01-30T16:56:16.737Z,16.10
2023-01-30T16:59:08.732Z,15.30
2023-01-30T17:01:47.993Z,21.83
2023-01-30T17:04:27.631Z,20.90
2023-01-30T17:07:17.610Z,20.17
2023-01-30T17:09:55.711Z,17.50
2023-01-30T17:12:29.969Z,17.40
2023-01-30T17:15:26.884Z,16.55
2023-01-30T17:17:53.739Z,15.00
2023-01-30T17:20:27.610Z,19.10
2023-01-30T17:23:00.591Z,13.13
2023-01-30T17:25:39.687Z,24.85
2023-01-30T17:28:07.748Z,15.32
2023-01-30T17:30:41.915Z,19.73
2023-01-30T17:33:15.734Z,17.45
2023-01-30T17:35:48.975Z,16.45
2023-01-30T17:38:15.759Z,17.02
2023-01-30T17:40:49.975Z,19.38
2023-01-30T17:43:24.004Z,22.90
2023-01-30T17:45:51.427Z,19.58
2023-01-30T17:48:24.642Z,15.75
2023-01-30T17:50:51.402Z,16.08
2023-01-30T17:53:24.741Z,24.83
2023-01-30T17:55:51.517Z,17.13
2023-01-30T17:58:25.649Z,16.83
2023-01-30T18:00:53.095Z,13.40
2023-01-30T18:03:26.661Z,14.73
2023-01-30T18:05:53.389Z,15.80
2023-01-30T18:08:33.716Z,14.50
2023-01-30T18:11:06.650Z,17.65
2023-01-30T18:13:39.764Z,13.40
2023-01-30T18:16:13.843Z,20.83
2023-01-30T18:18:46.702Z,15.13
2023-01-30T18:21:19.818Z,15.40
2023-01-30T18:23:52.990Z,17.47
2023-01-30T18:26:26.723Z,20.07
2023-01-30T18:28:54.243Z,15.95
2023-01-30T18:31:30.836Z,19.40
2023-01-30T18:33:58.234Z,16.13
2023-01-30T18:36:31.692Z,15.47
2023-01-30T18:38:58.466Z,18.87
2023-01-30T18:41:31.742Z,18.63
2023-01-30T18:44:05.095Z,15.20
2023-01-30T18:46:39.715Z,17.00
2023-01-30T18:49:08.339Z,20.27
2023-01-30T18:51:35.172Z,19.73
2023-01-30T18:54:08.677Z,17.77
2023-01-30T18:56:36.415Z,25.07
2023-01-30T18:59:11.722Z,13.93
2023-01-30T19:01:42.759Z,11.83
2023-01-30T19:04:17.699Z,16.27
2023-01-30T19:06:50.867Z,16.57
2023-01-30T19:09:30.657Z,12.37
2023-01-30T19:12:16.017Z,16.53
2023-01-30T19:14:49.706Z,18.83
2023-01-30T19:17:17.235Z,12.10
2023-01-30T19:19:44.186Z,13.20
2023-01-30T19:22:18.264Z,13.70
2023-01-30T19:24:45.028Z,20.07
2023-01-30T19:27:21.114Z,16.30
2023-01-30T19:29:56.744Z,17.17
2023-01-30T19:32:36.810Z,12.57
2023-01-30T19:35:03.929Z,16.40
2023-01-30T19:37:36.717Z,10.70
2023-01-30T19:40:08.739Z,11.93
2023-01-30T19:42:44.647Z,12.87
2023-01-30T19:45:12.207Z,13.30
2023-01-30T19:47:45.710Z,12.57
2023-01-30T19:50:12.581Z,13.83
2023-01-30T19:52:47.778Z,14.63
2023-01-30T19:55:18.716Z,11.53
2023-01-30T19:57:51.755Z,12.07
2023-01-30T20:00:19.554Z,17.63
2023-01-30T20:02:46.604Z,15.20
2023-01-30T20:05:19.697Z,15.53
2023-01-30T20:07:53.275Z,19.63
2023-01-30T20:10:32.772Z,12.43
2023-01-30T20:12:59.451Z,14.40
2023-01-30T20:15:32.717Z,17.87
2023-01-30T20:17:59.418Z,13.23
2023-01-30T20:20:32.690Z,13.87
2023-01-30T20:23:06.796Z,15.70
2023-01-30T20:25:42.776Z,12.13
2023-01-30T20:28:09.671Z,15.80
2023-01-30T20:30:45.709Z,14.33
2023-01-30T20:33:12.439Z,16.10
2023-01-30T20:35:39.129Z,16.40
2023-01-30T20:38:12.698Z,15.40
2023-01-30T20:40:45.666Z,17.53
2023-01-30T20:43:12.449Z,17.57
2023-01-30T20:45:45.780Z,16.47
2023-01-30T20:48:12.495Z,13.03
2023-01-30T20:50:45.681Z,15.10
2023-01-30T20:53:12.353Z,19.60
2023-01-30T20:55:45.836Z,13.97
2023-01-30T20:58:19.716Z,18.13
2023-01-30T21:00:52.817Z,16.33
2023-01-30T21:03:19.728Z,13.97
2023-01-30T21:06:03.858Z,14.27
2023-01-30T21:08:37.088Z,13.97
2023-01-30T21:11:16.747Z,12.67
2023-01-30T21:13:50.756Z,16.50
2023-01-30T21:16:26.581Z,15.33
2023-01-30T21:19:04.165Z,17.33
2023-01-30T21:21:48.209Z,15.23
2023-01-30T21:24:21.844Z,12.67
2023-01-30T21:26:49.025Z,18.60
2023-01-30T21:29:24.839Z,10.73
2023-01-30T21:31:58.920Z,17.73
2023-01-30T21:34:25.871Z,15.63
2023-01-30T21:37:17.840Z,10.57
2023-01-30T21:40:09.876Z,16.37
2023-01-30T21:42:55.202Z,14.20
2023-01-30T21:45:29.074Z,17.37
2023-01-30T21:47:55.799Z,14.30
2023-01-30T21:50:28.774Z,13.40
2023-01-30T21:52:56.288Z,18.07
2023-01-30T21:55:29.754Z,13.27
2023-01-30T21:58:03.854Z,22.37
2023-01-30T22:00:36.934Z,17.03
2023-01-30T22:03:09.852Z,14.60
2023-01-30T22:05:36.928Z,13.97
2023-01-30T22:08:16.765Z,16.37
2023-01-30T22:10:49.869Z,14.13
2023-01-30T22:13:16.556Z,10.93
2023-01-30T22:15:49.814Z,8.87
2023-01-30T22:18:22.804Z,16.77
2023-01-30T22:20:55.824Z,12.50
2023-01-30T22:23:22.501Z,23.03
2023-01-30T22:26:01.815Z,11.80
2023-01-30T22:28:30.612Z,18.37
2023-01-30T22:31:11.945Z,16.03
2023-01-30T22:33:45.779Z,13.47
2023-01-30T22:36:13.098Z,11.40
2023-01-30T22:38:54.748Z,16.63
2023-01-30T22:41:26.429Z,13.03
2023-01-30T22:44:05.737Z,16.93
2023-01-30T22:46:34.892Z,14.30
2023-01-30T22:49:08.827Z,12.47
2023-01-30T22:51:38.522Z,11.47
2023-01-30T22:54:07.772Z,12.27
2023-01-30T22:56:44.852Z,16.07
2023-01-30T22:59:12.078Z,12.87
2023-01-30T23:01:57.799Z,17.53
2023-01-30T23:04:24.436Z,10.63
2023-01-30T23:06:58.856Z,12.87
2023-01-30T23:09:32.145Z,13.37
2023-01-30T23:12:23.880Z,11.47
2023-01-30T23:14:56.875Z,15.27
2023-01-30T23:17:48.845Z,14.70
2023-01-30T23:20:15.936Z,13.60
2023-01-30T23:22:48.825Z,17.77
2023-01-30T23:25:22.131Z,11.17
2023-01-30T23:27:55.852Z,13.53
2023-01-30T23:30:28.928Z,14.10
2023-01-30T23:33:01.893Z,15.00
2023-01-30T23:35:28.642Z,19.10
2023-01-30T23:38:23.765Z,11.03
2023-01-30T23:40:56.937Z,12.90
2023-01-30T23:43:29.921Z,17.80
2023-01-30T23:45:58.185Z,14.23
2023-01-30T23:48:31.930Z,12.73
2023-01-30T23:51:02.325Z,6.67
2023-01-30T23:53:36.276Z,10.20
2023-01-30T23:56:03.666Z,13.03
2023-01-30T23:58:36.787Z,13.67
