createdAt,value
2023-02-09T00:01:35.396Z,10.25
2023-02-09T00:04:05.161Z,10.88
2023-02-09T00:06:34.751Z,10.40
2023-02-09T00:09:06.920Z,10.38
2023-02-09T00:11:49.110Z,10.25
2023-02-09T00:14:21.946Z,10.80
2023-02-09T00:16:52.103Z,11.65
2023-02-09T00:19:22.697Z,11.10
2023-02-09T00:21:52.257Z,10.15
2023-02-09T00:24:24.389Z,10.55
2023-02-09T00:26:54.233Z,10.75
2023-02-09T00:29:24.170Z,10.40
2023-02-09T00:31:54.913Z,11.07
2023-02-09T00:34:24.501Z,9.77
2023-02-09T00:36:54.014Z,10.43
2023-02-09T00:39:26.117Z,10.20
2023-02-09T00:42:11.295Z,14.45
2023-02-09T00:44:42.834Z,11.60
2023-02-09T00:47:12.668Z,10.35
2023-02-09T00:49:43.254Z,11.70
2023-02-09T00:52:12.829Z,11.13
2023-02-09T00:54:45.860Z,13.02
2023-02-09T00:57:15.546Z,11.68
2023-02-09T00:59:45.096Z,12.18
2023-02-09T01:02:14.680Z,11.65
2023-02-09T01:04:44.301Z,13.63
2023-02-09T01:07:13.870Z,12.35
2023-02-09T01:09:46.059Z,11.95
2023-02-09T01:12:15.658Z,12.45
2023-02-09T01:14:45.604Z,12.20
2023-02-09T01:17:15.191Z,12.32
2023-02-09T01:19:45.426Z,11.68
2023-02-09T01:22:16.442Z,11.95
2023-02-09T01:24:50.414Z,12.05
2023-02-09T01:27:20.499Z,12.05
2023-02-09T01:29:50.060Z,11.45
2023-02-09T01:32:19.644Z,11.88
2023-02-09T01:34:52.690Z,11.65
2023-02-09T01:37:22.501Z,12.50
2023-02-09T01:39:54.759Z,12.23
2023-02-09T01:42:24.436Z,12.60
2023-02-09T01:45:25.002Z,11.80
2023-02-09T01:48:00.136Z,12.13
2023-02-09T01:50:32.054Z,13.25
2023-02-09T01:53:01.782Z,12.55
2023-02-09T01:55:37.554Z,12.60
2023-02-09T01:58:12.095Z,13.02
2023-02-09T02:00:41.635Z,10.23
2023-02-09T02:03:17.026Z,12.98
2023-02-09T02:05:51.970Z,11.80
2023-02-09T02:08:29.222Z,13.13
2023-02-09T02:11:01.470Z,12.57
2023-02-09T02:13:31.566Z,12.25
2023-02-09T02:16:07.690Z,12.68
2023-02-09T02:19:03.932Z,12.90
2023-02-09T02:22:02.846Z,11.68
2023-02-09T02:25:00.104Z,11.93
2023-02-09T02:27:46.284Z,11.90
2023-02-09T02:30:46.731Z,11.80
2023-02-09T02:33:36.259Z,11.98
2023-02-09T02:36:15.324Z,12.00
2023-02-09T02:38:53.794Z,12.63
2023-02-09T02:41:51.874Z,12.70
2023-02-09T02:44:22.300Z,12.50
2023-02-09T02:46:55.914Z,12.40
2023-02-09T02:49:33.926Z,11.82
2023-02-09T02:52:06.515Z,10.88
2023-02-09T02:54:41.356Z,11.25
2023-02-09T02:57:16.830Z,12.23
2023-02-09T02:59:51.365Z,11.38
2023-02-09T03:02:25.104Z,12.30
2023-02-09T03:05:01.545Z,11.48
2023-02-09T03:07:31.162Z,12.38
2023-02-09T03:10:03.089Z,12.77
2023-02-09T03:12:44.277Z,11.75
2023-02-09T03:15:25.331Z,12.43
2023-02-09T03:18:09.431Z,12.45
2023-02-09T03:20:46.194Z,12.93
2023-02-09T03:23:23.855Z,11.13
2023-02-09T03:25:56.960Z,11.98
2023-02-09T03:28:31.739Z,12.27
2023-02-09T03:31:02.620Z,12.73
2023-02-09T03:33:35.798Z,13.27
2023-02-09T03:36:15.386Z,12.85
2023-02-09T03:38:45.188Z,11.85
2023-02-09T03:41:14.997Z,13.30
2023-02-09T03:43:57.254Z,13.23
2023-02-09T03:46:26.920Z,13.02
2023-02-09T03:48:56.720Z,16.48
2023-02-09T03:51:28.850Z,16.88
2023-02-09T03:53:58.453Z,14.68
2023-02-09T03:56:28.053Z,14.68
2023-02-09T03:58:57.634Z,15.55
2023-02-09T04:01:27.174Z,14.30
2023-02-09T04:03:56.720Z,15.20
2023-02-09T04:06:28.897Z,15.90
2023-02-09T04:08:58.784Z,15.15
2023-02-09T04:11:28.773Z,15.52
2023-02-09T04:13:58.362Z,13.60
2023-02-09T04:16:28.552Z,13.10
2023-02-09T04:18:58.258Z,13.35
2023-02-09T04:21:30.717Z,13.68
2023-02-09T04:24:00.452Z,12.50
2023-02-09T04:26:30.168Z,13.77
2023-02-09T04:28:59.774Z,13.77
2023-02-09T04:31:29.509Z,12.52
2023-02-09T04:33:59.146Z,12.98
2023-02-09T04:36:31.365Z,12.85
2023-02-09T04:39:00.944Z,13.32
2023-02-09T04:41:30.588Z,13.32
2023-02-09T04:44:00.131Z,12.55
2023-02-09T04:46:29.675Z,13.05
2023-02-09T04:49:01.730Z,12.13
2023-02-09T04:51:34.094Z,13.10
2023-02-09T04:54:05.977Z,13.27
2023-02-09T04:56:35.939Z,13.68
2023-02-09T04:59:19.004Z,13.32
2023-02-09T05:01:48.570Z,13.75
2023-02-09T05:04:18.477Z,13.90
2023-02-09T05:06:50.895Z,13.18
2023-02-09T05:09:20.483Z,13.73
2023-02-09T05:11:50.429Z,12.45
2023-02-09T05:14:20.033Z,13.38
2023-02-09T05:16:49.749Z,12.40
2023-02-09T05:19:19.565Z,12.68
2023-02-09T05:21:51.898Z,12.23
2023-02-09T05:24:21.488Z,12.95
2023-02-09T05:26:51.154Z,13.23
2023-02-09T05:29:22.234Z,12.98
2023-02-09T05:31:52.208Z,12.38
2023-02-09T05:34:21.784Z,12.00
2023-02-09T05:36:53.967Z,11.45
2023-02-09T05:39:23.605Z,11.43
2023-02-09T05:42:05.897Z,11.98
2023-02-09T05:44:35.505Z,11.55
2023-02-09T05:47:05.051Z,11.52
2023-02-09T05:49:34.867Z,13.85
2023-02-09T05:52:07.437Z,12.07
2023-02-09T05:54:37.394Z,12.55
2023-02-09T05:57:07.595Z,13.10
2023-02-09T05:59:37.880Z,12.05
2023-02-09T06:02:08.146Z,11.93
2023-02-09T06:04:37.782Z,12.52
2023-02-09T06:07:11.904Z,12.45
2023-02-09T06:09:41.601Z,11.77
2023-02-09T06:12:11.222Z,12.13
2023-02-09T06:14:40.829Z,13.25
2023-02-09T06:17:10.636Z,12.38
2023-02-09T06:19:40.205Z,13.30
2023-02-09T06:22:14.993Z,12.43
2023-02-09T06:24:44.574Z,12.52
2023-02-09T06:27:14.675Z,11.35
2023-02-09T06:29:44.222Z,12.35
2023-02-09T06:32:13.999Z,11.43
2023-02-09T06:34:43.623Z,15.23
2023-02-09T06:37:15.738Z,12.40
2023-02-09T06:39:45.340Z,12.65
2023-02-09T06:42:14.937Z,11.70
2023-02-09T06:44:44.465Z,11.80
2023-02-09T06:47:14.020Z,19.55
2023-02-09T06:49:43.577Z,16.83
2023-02-09T06:52:16.148Z,14.57
2023-02-09T06:54:45.675Z,13.68
2023-02-09T06:57:15.265Z,13.45
2023-02-09T06:59:44.818Z,11.75
2023-02-09T07:02:14.373Z,11.95
2023-02-09T07:04:43.961Z,11.60
2023-02-09T07:07:16.130Z,10.60
2023-02-09T07:09:45.674Z,8.40
2023-02-09T07:12:15.296Z,10.18
2023-02-09T07:14:45.872Z,10.38
2023-02-09T07:17:15.437Z,9.55
2023-02-09T07:19:44.962Z,15.00
2023-02-09T07:22:17.151Z,15.25
2023-02-09T07:24:46.768Z,14.02
2023-02-09T07:27:16.350Z,11.00
2023-02-09T07:29:46.023Z,10.57
2023-02-09T07:32:15.634Z,10.48
2023-02-09T07:34:45.189Z,12.82
2023-02-09T07:37:17.304Z,15.82
2023-02-09T07:39:47.015Z,21.50
2023-02-09T07:42:16.681Z,17.38
2023-02-09T07:44:58.677Z,11.52
2023-02-09T07:47:28.393Z,9.77
2023-02-09T07:49:57.995Z,9.63
2023-02-09T07:52:30.109Z,9.25
2023-02-09T07:54:59.684Z,8.07
2023-02-09T07:57:30.233Z,9.10
2023-02-09T07:59:59.769Z,9.02
2023-02-09T08:02:34.162Z,9.10
2023-02-09T08:05:04.062Z,8.35
2023-02-09T08:07:36.425Z,9.45
2023-02-09T08:10:06.219Z,9.43
2023-02-09T08:12:49.653Z,11.90
2023-02-09T08:15:22.435Z,10.32
2023-02-09T08:17:53.586Z,8.90
2023-02-09T08:20:28.044Z,8.23
2023-02-09T08:23:07.714Z,8.73
2023-02-09T08:25:38.757Z,7.25
2023-02-09T08:28:10.006Z,8.25
2023-02-09T08:30:39.673Z,8.50
2023-02-09T08:33:09.222Z,7.97
2023-02-09T08:35:41.542Z,7.38
2023-02-09T08:38:13.748Z,8.48
2023-02-09T08:40:44.265Z,7.40
2023-02-09T08:43:14.722Z,8.23
2023-02-09T08:45:45.292Z,14.02
2023-02-09T08:48:15.026Z,23.10
2023-02-09T08:50:44.640Z,8.95
2023-02-09T08:53:17.097Z,7.10
2023-02-09T08:55:47.050Z,8.55
2023-02-09T08:58:16.761Z,9.18
2023-02-09T09:00:46.546Z,11.57
2023-02-09T09:03:16.268Z,8.32
2023-02-09T09:05:46.531Z,11.18
2023-02-09T09:08:18.943Z,11.93
2023-02-09T09:10:48.510Z,8.68
2023-02-09T09:13:18.081Z,7.75
2023-02-09T09:15:48.225Z,7.28
2023-02-09T09:18:17.990Z,6.65
2023-02-09T09:20:47.651Z,6.70
2023-02-09T09:23:21.266Z,11.43
2023-02-09T09:25:51.364Z,9.63
2023-02-09T09:28:20.996Z,8.40
2023-02-09T09:30:50.737Z,7.47
2023-02-09T09:33:20.379Z,6.43
2023-02-09T09:35:49.966Z,6.38
2023-02-09T09:38:22.165Z,6.47
2023-02-09T09:40:51.782Z,6.45
2023-02-09T09:43:27.296Z,6.93
2023-02-09T09:45:57.146Z,6.05
2023-02-09T09:48:28.904Z,5.95
2023-02-09T09:51:01.421Z,9.75
2023-02-09T09:53:36.612Z,6.05
2023-02-09T09:56:12.024Z,8.98
2023-02-09T09:58:44.520Z,6.45
2023-02-09T10:01:15.940Z,5.82
2023-02-09T10:03:46.280Z,5.43
2023-02-09T10:06:19.477Z,4.90
2023-02-09T10:08:55.682Z,4.43
2023-02-09T10:11:31.620Z,5.40
2023-02-09T10:14:01.299Z,5.57
2023-02-09T10:16:34.761Z,5.53
2023-02-09T10:19:08.514Z,5.97
2023-02-09T10:21:39.481Z,6.50
2023-02-09T10:24:18.035Z,6.20
2023-02-09T10:27:05.286Z,5.53
2023-02-09T10:29:35.285Z,5.30
2023-02-09T10:32:09.230Z,5.40
2023-02-09T10:34:47.669Z,5.20
2023-02-09T10:37:21.617Z,4.85
2023-02-09T10:40:01.546Z,5.15
2023-02-09T10:42:34.333Z,5.38
2023-02-09T10:45:10.676Z,5.57
2023-02-09T10:47:40.230Z,5.90
2023-02-09T10:50:18.687Z,5.43
2023-02-09T10:52:58.886Z,6.22
2023-02-09T10:55:37.469Z,5.80
2023-02-09T10:58:14.085Z,6.03
2023-02-09T11:00:52.397Z,6.25
2023-02-09T11:03:25.407Z,5.30
2023-02-09T11:06:04.284Z,7.28
2023-02-09T11:08:48.412Z,6.95
2023-02-09T11:11:29.637Z,5.90
2023-02-09T11:14:01.565Z,5.38
2023-02-09T11:16:57.831Z,5.22
2023-02-09T11:19:50.199Z,5.38
2023-02-09T11:22:28.813Z,5.32
2023-02-09T11:25:07.833Z,4.75
2023-02-09T11:28:05.831Z,5.32
2023-02-09T11:30:55.819Z,5.65
2023-02-09T11:33:32.166Z,5.50
2023-02-09T11:36:18.217Z,5.00
2023-02-09T11:38:54.761Z,5.53
2023-02-09T11:41:44.460Z,5.45
2023-02-09T11:44:25.768Z,5.75
2023-02-09T11:47:01.613Z,5.47
2023-02-09T11:49:36.929Z,5.07
2023-02-09T11:52:09.203Z,4.95
2023-02-09T11:54:40.149Z,4.40
2023-02-09T11:57:22.115Z,4.28
2023-02-09T11:59:58.804Z,4.53
2023-02-09T12:02:46.301Z,4.55
2023-02-09T12:05:20.319Z,4.40
2023-02-09T12:08:07.523Z,4.13
2023-02-09T12:10:45.553Z,3.75
2023-02-09T12:13:26.352Z,3.65
2023-02-09T12:16:01.174Z,4.25
2023-02-09T12:18:33.391Z,4.57
2023-02-09T12:21:05.255Z,4.15
2023-02-09T12:23:36.987Z,4.60
2023-02-09T12:26:29.753Z,4.35
2023-02-09T12:29:24.130Z,4.00
2023-02-09T12:32:17.487Z,4.97
2023-02-09T12:34:51.247Z,4.90
2023-02-09T12:37:28.629Z,5.45
2023-02-09T12:40:24.710Z,4.40
2023-02-09T12:43:13.554Z,4.60
2023-02-09T12:45:47.444Z,4.40
2023-02-09T12:48:22.536Z,5.20
2023-02-09T12:50:57.270Z,4.20
2023-02-09T12:53:46.911Z,3.90
2023-02-09T12:56:30.166Z,4.22
2023-02-09T12:59:18.804Z,3.53
2023-02-09T13:02:12.645Z,4.03
2023-02-09T13:04:52.949Z,4.47
2023-02-09T13:07:28.206Z,3.90
2023-02-09T13:10:01.163Z,4.60
2023-02-09T13:12:38.824Z,5.10
2023-02-09T13:15:15.680Z,4.50
2023-02-09T13:18:00.960Z,4.80
2023-02-09T13:20:49.531Z,4.05
2023-02-09T13:23:31.854Z,4.63
2023-02-09T13:26:05.202Z,4.30
2023-02-09T13:28:34.767Z,5.63
2023-02-09T13:31:04.396Z,4.78
2023-02-09T13:33:47.025Z,4.80
2023-02-09T13:36:28.711Z,8.10
2023-02-09T13:38:58.233Z,5.45
2023-02-09T13:41:32.308Z,5.40
2023-02-09T13:44:02.016Z,4.90
2023-02-09T13:46:35.342Z,4.63
2023-02-09T13:49:21.910Z,5.82
2023-02-09T13:52:16.512Z,6.07
2023-02-09T13:54:46.810Z,5.22
2023-02-09T13:57:32.342Z,4.75
2023-02-09T14:00:10.767Z,4.60
2023-02-09T14:02:52.694Z,4.80
2023-02-09T14:05:33.281Z,4.72
2023-02-09T14:08:03.981Z,4.15
2023-02-09T14:10:36.384Z,4.50
2023-02-09T14:13:10.306Z,4.93
2023-02-09T14:15:56.080Z,5.40
2023-02-09T14:18:32.327Z,5.07
2023-02-09T14:21:17.521Z,4.63
2023-02-09T14:23:50.049Z,5.32
2023-02-09T14:26:28.305Z,4.88
2023-02-09T14:29:10.030Z,6.47
2023-02-09T14:31:45.317Z,5.40
2023-02-09T14:34:26.240Z,5.25
2023-02-09T14:37:01.002Z,5.40
2023-02-09T14:39:31.633Z,4.70
2023-02-09T14:42:03.557Z,4.93
2023-02-09T14:44:33.855Z,4.57
2023-02-09T14:47:04.042Z,4.88
2023-02-09T14:49:33.636Z,5.20
2023-02-09T14:52:15.104Z,5.10
2023-02-09T14:54:49.522Z,4.93
2023-02-09T14:57:20.292Z,5.15
2023-02-09T14:59:50.470Z,4.65
2023-02-09T15:02:23.965Z,4.30
2023-02-09T15:04:53.638Z,5.00
2023-02-09T15:07:32.599Z,5.78
2023-02-09T15:10:02.178Z,6.07
2023-02-09T15:12:32.298Z,5.53
2023-02-09T15:15:04.520Z,5.80
2023-02-09T15:17:34.792Z,5.53
2023-02-09T15:20:04.386Z,5.60
2023-02-09T15:22:36.574Z,5.38
2023-02-09T15:25:06.220Z,5.07
2023-02-09T15:27:37.965Z,4.65
2023-02-09T15:30:13.506Z,4.97
2023-02-09T15:32:43.140Z,5.82
2023-02-09T15:35:13.245Z,10.10
2023-02-09T15:37:48.907Z,10.38
2023-02-09T15:43:32.372Z,10.45
2023-02-09T15:46:14.549Z,5.63
2023-02-09T15:48:44.711Z,6.97
2023-02-09T15:51:14.501Z,9.23
2023-02-09T15:53:47.546Z,8.80
2023-02-09T15:56:18.900Z,14.35
2023-02-09T15:58:49.073Z,12.95
2023-02-09T16:01:20.240Z,10.93
2023-02-09T16:03:49.921Z,14.20
2023-02-09T16:06:22.340Z,23.02
2023-02-09T16:08:55.736Z,21.52
2023-02-09T16:11:27.493Z,23.83
2023-02-09T16:13:57.502Z,22.13
2023-02-09T16:16:28.252Z,17.08
2023-02-09T16:18:57.959Z,16.88
2023-02-09T16:21:30.740Z,13.38
2023-02-09T16:24:05.141Z,14.65
2023-02-09T16:26:36.870Z,12.70
2023-02-09T16:29:06.430Z,13.70
2023-02-09T16:31:36.135Z,12.07
2023-02-09T16:34:05.711Z,11.77
2023-02-09T16:36:35.981Z,11.18
2023-02-09T16:39:09.119Z,13.95
2023-02-09T16:41:50.980Z,8.60
2023-02-09T16:44:23.581Z,8.00
2023-02-09T16:46:55.514Z,7.93
2023-02-09T16:49:42.076Z,7.95
2023-02-09T16:52:18.042Z,6.28
2023-02-09T16:54:51.968Z,5.85
2023-02-09T16:57:24.050Z,5.88
2023-02-09T16:59:54.887Z,6.00
2023-02-09T17:02:33.669Z,5.57
2023-02-09T17:05:04.726Z,5.93
2023-02-09T17:07:48.649Z,6.07
2023-02-09T17:10:28.175Z,6.68
2023-02-09T17:12:57.923Z,6.22
2023-02-09T17:15:31.685Z,6.57
2023-02-09T17:18:06.833Z,6.93
2023-02-09T17:20:40.799Z,7.47
2023-02-09T17:23:16.043Z,6.72
2023-02-09T17:25:50.920Z,7.53
2023-02-09T17:28:21.035Z,9.90
2023-02-09T17:30:51.326Z,12.50
2023-02-09T17:33:24.489Z,10.43
2023-02-09T17:36:23.745Z,10.75
2023-02-09T17:38:44.803Z,12.07
2023-02-09T17:41:20.695Z,11.45
2023-02-09T17:43:52.094Z,11.82
2023-02-09T17:46:21.897Z,11.32
2023-02-09T17:48:54.365Z,10.55
2023-02-09T17:51:30.544Z,10.20
2023-02-09T17:54:00.295Z,9.20
2023-02-09T17:56:32.659Z,11.13
2023-02-09T17:59:05.057Z,9.45
2023-02-09T18:01:35.247Z,11.48
2023-02-09T18:04:05.276Z,14.18
2023-02-09T18:06:37.864Z,16.35
2023-02-09T18:09:10.281Z,13.48
2023-02-09T18:12:00.349Z,13.48
2023-02-09T18:14:30.649Z,11.70
2023-02-09T18:17:00.370Z,10.15
2023-02-09T18:19:30.152Z,10.40
2023-02-09T18:22:01.653Z,12.02
2023-02-09T18:24:33.497Z,15.88
2023-02-09T18:27:08.044Z,14.68
2023-02-09T18:29:40.320Z,14.52
2023-02-09T18:32:10.141Z,11.57
2023-02-09T18:34:39.769Z,9.90
2023-02-09T18:37:09.446Z,11.18
2023-02-09T18:39:46.194Z,8.52
2023-02-09T18:42:19.401Z,10.13
2023-02-09T18:44:48.966Z,10.38
2023-02-09T18:47:18.680Z,8.00
2023-02-09T18:49:48.267Z,8.15
2023-02-09T18:52:21.373Z,7.18
2023-02-09T18:54:50.925Z,7.63
2023-02-09T18:57:23.045Z,5.75
2023-02-09T18:59:52.645Z,6.28
2023-02-09T19:02:23.578Z,5.93
2023-02-09T19:04:53.206Z,5.88
2023-02-09T19:07:23.135Z,4.90
2023-02-09T19:09:52.849Z,4.72
2023-02-09T19:12:26.209Z,5.00
2023-02-09T19:14:57.002Z,4.18
2023-02-09T19:17:27.025Z,4.72
2023-02-09T19:19:59.995Z,4.75
2023-02-09T19:22:29.812Z,4.82
2023-02-09T19:25:00.340Z,4.80
2023-02-09T19:27:32.481Z,4.80
2023-02-09T19:30:02.123Z,5.03
2023-02-09T19:32:31.844Z,6.80
2023-02-09T19:35:01.554Z,9.40
2023-02-09T19:37:31.085Z,6.30
2023-02-09T19:40:04.742Z,7.60
2023-02-09T19:42:36.920Z,7.32
2023-02-09T19:45:09.085Z,16.33
2023-02-09T19:47:40.270Z,14.73
2023-02-09T19:50:10.272Z,27.63
2023-02-09T19:52:42.933Z,23.48
2023-02-09T19:55:14.841Z,18.02
2023-02-09T19:57:46.973Z,12.63
2023-02-09T20:00:21.262Z,8.13
2023-02-09T20:02:51.755Z,7.07
2023-02-09T20:05:21.647Z,5.45
2023-02-09T20:07:53.712Z,6.00
2023-02-09T20:10:24.005Z,6.28
2023-02-09T20:12:56.424Z,5.75
2023-02-09T20:15:26.054Z,6.38
2023-02-09T20:17:56.271Z,5.82
2023-02-09T20:20:26.158Z,5.70
2023-02-09T20:22:55.809Z,6.18
2023-02-09T20:25:25.426Z,5.78
2023-02-09T20:27:57.644Z,5.78
2023-02-09T20:30:27.684Z,6.13
2023-02-09T20:32:57.300Z,6.72
2023-02-09T20:35:27.117Z,6.63
2023-02-09T20:37:57.044Z,6.10
2023-02-09T20:40:26.623Z,6.75
2023-02-09T20:43:11.368Z,6.85
2023-02-09T20:45:54.926Z,6.97
2023-02-09T20:48:24.604Z,6.25
2023-02-09T20:50:54.164Z,7.13
2023-02-09T20:53:24.788Z,6.97
2023-02-09T20:55:54.368Z,7.05
2023-02-09T20:58:26.720Z,7.30
2023-02-09T21:00:56.431Z,7.13
2023-02-09T21:03:26.078Z,7.32
2023-02-09T21:05:55.623Z,7.13
2023-02-09T21:08:25.656Z,6.93
2023-02-09T21:10:58.007Z,6.68
2023-02-09T21:13:30.332Z,8.20
2023-02-09T21:16:00.001Z,8.20
2023-02-09T21:18:29.708Z,7.70
2023-02-09T21:21:00.983Z,8.20
2023-02-09T21:23:30.528Z,7.97
2023-02-09T21:26:04.465Z,8.27
2023-02-09T21:28:38.006Z,8.10
2023-02-09T21:31:12.631Z,7.72
2023-02-09T21:33:42.337Z,7.88
2023-02-09T21:36:12.832Z,7.90
2023-02-09T21:38:44.053Z,8.20
2023-02-09T21:41:34.799Z,8.10
2023-02-09T21:44:07.906Z,7.53
2023-02-09T21:46:37.493Z,7.90
2023-02-09T21:49:07.409Z,8.23
2023-02-09T21:51:37.594Z,8.43
2023-02-09T21:54:07.458Z,8.65
2023-02-09T21:56:37.064Z,7.25
2023-02-09T21:59:09.557Z,7.72
2023-02-09T22:01:39.635Z,7.82
2023-02-09T22:04:09.313Z,7.80
2023-02-09T22:06:39.154Z,8.10
2023-02-09T22:09:10.845Z,7.60
2023-02-09T22:11:40.480Z,7.95
2023-02-09T22:14:12.873Z,7.93
2023-02-09T22:16:42.617Z,8.20
2023-02-09T22:19:12.281Z,7.82
2023-02-09T22:21:44.215Z,8.00
2023-02-09T22:24:16.630Z,8.18
2023-02-09T22:26:46.542Z,8.23
2023-02-09T22:29:19.505Z,7.80
2023-02-09T22:31:49.733Z,7.85
2023-02-09T22:34:19.289Z,7.78
2023-02-09T22:36:48.917Z,8.57
2023-02-09T22:39:18.447Z,7.38
2023-02-09T22:41:48.543Z,8.80
2023-02-09T22:44:20.820Z,8.15
2023-02-09T22:46:50.372Z,8.20
2023-02-09T22:49:22.221Z,7.93
2023-02-09T22:51:53.000Z,8.15
2023-02-09T22:54:23.272Z,8.30
2023-02-09T22:56:52.857Z,8.35
2023-02-09T22:59:24.985Z,8.50
2023-02-09T23:01:54.969Z,9.00
2023-02-09T23:04:24.553Z,8.77
2023-02-09T23:06:54.099Z,9.10
2023-02-09T23:09:23.756Z,9.10
2023-02-09T23:11:53.426Z,8.45
2023-02-09T23:14:25.584Z,9.48
2023-02-09T23:16:55.146Z,9.20
2023-02-09T23:19:24.748Z,9.15
2023-02-09T23:21:55.138Z,9.82
2023-02-09T23:24:25.117Z,10.35
2023-02-09T23:26:55.683Z,10.00
2023-02-09T23:29:28.170Z,9.82
2023-02-09T23:31:58.309Z,9.70
2023-02-09T23:34:27.865Z,10.68
2023-02-09T23:37:04.948Z,9.50
2023-02-09T23:39:43.133Z,9.95
2023-02-09T23:42:12.700Z,10.55
2023-02-09T23:44:44.818Z,10.50
2023-02-09T23:47:14.460Z,10.70
2023-02-09T23:49:44.033Z,11.85
2023-02-09T23:52:13.610Z,10.98
2023-02-09T23:54:43.140Z,11.88
2023-02-09T23:57:12.705Z,11.15
2023-02-09T23:59:44.841Z,11.90
