createdAt,value
2018-09-18T00:00:11.752Z,14.7
2018-09-18T00:01:02.105Z,14.7
2018-09-18T00:01:52.177Z,14.6
2018-09-18T00:02:42.249Z,14.6
2018-09-18T00:03:32.312Z,14.7
2018-09-18T00:04:22.359Z,14.6
2018-09-18T00:05:12.419Z,14.7
2018-09-18T00:06:02.501Z,14.6
2018-09-18T00:06:52.547Z,14.7
2018-09-18T00:07:42.332Z,14.6
2018-09-18T00:08:32.686Z,14.6
2018-09-18T00:09:22.756Z,14.6
2018-09-18T00:10:12.817Z,14.6
2018-09-18T00:11:02.874Z,14.6
2018-09-18T00:11:52.937Z,14.6
2018-09-18T00:12:42.999Z,14.6
2018-09-18T00:13:33.067Z,14.6
2018-09-18T00:14:23.118Z,14.6
2018-09-18T00:15:13.176Z,14.6
2018-09-18T00:16:03.249Z,14.6
2018-09-18T00:16:53.325Z,14.6
2018-09-18T00:17:43.098Z,14.6
2018-09-18T00:18:33.431Z,14.6
2018-09-18T00:19:23.777Z,14.6
2018-09-18T00:20:13.583Z,14.6
2018-09-18T00:21:03.641Z,14.6
2018-09-18T00:21:53.119Z,14.6
2018-09-18T00:22:43.761Z,14.6
2018-09-18T00:23:33.813Z,14.6
2018-09-18T00:24:23.886Z,14.6
2018-09-18T00:25:13.974Z,14.6
2018-09-18T00:26:04.002Z,14.6
2018-09-18T00:26:54.094Z,14.6
2018-09-18T00:27:44.136Z,14.6
2018-09-18T00:28:34.206Z,14.6
2018-09-18T00:29:24.273Z,14.6
2018-09-18T00:30:14.325Z,14.6
2018-09-18T00:31:04.395Z,14.6
2018-09-18T00:31:54.163Z,14.6
2018-09-18T00:32:44.223Z,14.6
2018-09-18T00:33:34.854Z,14.6
2018-09-18T00:34:24.641Z,14.6
2018-09-18T00:35:14.733Z,14.6
2018-09-18T00:36:04.489Z,14.6
2018-09-18T00:36:54.855Z,14.6
2018-09-18T00:56:28.479Z,14.6
2018-09-18T00:57:18.813Z,14.6
2018-09-18T00:58:08.861Z,14.6
2018-09-18T00:58:59.473Z,14.6
2018-09-18T00:59:48.984Z,14.6
2018-09-18T01:00:39.059Z,14.6
2018-09-18T01:01:29.113Z,14.6
2018-09-18T01:02:18.876Z,14.6
2018-09-18T01:03:08.943Z,14.6
2018-09-18T01:03:59.251Z,14.6
2018-09-18T01:04:49.070Z,14.5
2018-09-18T01:05:39.415Z,14.6
2018-09-18T01:06:29.481Z,14.6
2018-09-18T01:07:19.807Z,14.5
2018-09-18T01:08:09.596Z,14.5
2018-09-18T01:08:59.466Z,14.5
2018-09-18T01:09:49.735Z,14.5
2018-09-18T01:10:39.793Z,14.5
2018-09-18T01:11:29.845Z,14.5
2018-09-18T01:12:20.044Z,14.5
2018-09-18T01:13:09.986Z,14.5
2018-09-18T01:14:00.291Z,14.5
2018-09-18T01:14:50.120Z,14.5
2018-09-18T01:15:40.169Z,14.5
2018-09-18T01:16:30.225Z,14.5
2018-09-18T01:17:20.297Z,14.4
2018-09-18T01:18:10.370Z,14.4
2018-09-18T01:19:00.409Z,14.4
2018-09-18T01:19:50.480Z,14.4
2018-09-18T01:20:40.560Z,14.4
2018-09-18T01:21:30.320Z,14.4
2018-09-18T01:22:20.702Z,14.4
2018-09-18T01:23:10.732Z,14.4
2018-09-18T01:24:00.317Z,14.4
2018-09-18T01:24:50.680Z,14.4
2018-09-18T01:25:40.637Z,14.4
2018-09-18T01:26:30.715Z,14.4
2018-09-18T01:27:21.062Z,14.4
2018-09-18T01:28:11.116Z,14.4
2018-09-18T01:29:01.192Z,14.4
2018-09-18T01:29:51.236Z,14.4
2018-09-18T01:30:41.318Z,14.4
2018-09-18T01:31:31.079Z,14.4
2018-09-18T01:32:21.426Z,14.4
2018-09-18T01:33:11.228Z,14.4
2018-09-18T01:34:01.559Z,14.4
2018-09-18T01:34:51.334Z,14.4
2018-09-18T01:35:41.394Z,14.4
2018-09-18T01:36:31.741Z,14.4
2018-09-18T01:37:21.817Z,14.3
2018-09-18T01:38:11.603Z,14.3
2018-09-18T01:39:01.649Z,14.3
2018-09-18T01:39:52.013Z,14.3
2018-09-18T01:40:41.803Z,14.3
2018-09-18T01:41:32.136Z,14.3
2018-09-18T01:42:22.188Z,14.3
2018-09-18T01:43:12.257Z,14.3
2018-09-18T01:44:02.323Z,14.3
2018-09-18T01:44:52.354Z,14.3
2018-09-18T01:45:42.155Z,14.3
2018-09-18T01:46:32.509Z,14.3
2018-09-18T01:47:22.558Z,14.3
2018-09-18T01:48:12.358Z,14.3
2018-09-18T01:49:02.695Z,14.3
2018-09-18T01:49:52.751Z,14.3
2018-09-18T01:50:43.081Z,14.3
2018-09-18T01:51:32.629Z,14.3
2018-09-18T01:52:23.192Z,14.3
2018-09-18T01:53:12.737Z,14.3
2018-09-18T01:54:03.068Z,14.3
2018-09-18T01:54:53.192Z,14.3
2018-09-18T01:55:43.250Z,14.3
2018-09-18T01:56:33.270Z,14.3
2018-09-18T01:57:23.325Z,14.3
2018-09-18T01:58:13.658Z,14.3
2018-09-18T01:59:03.475Z,14.3
2018-09-18T01:59:53.776Z,14.3
2018-09-18T02:00:43.589Z,14.3
2018-09-18T02:01:33.649Z,14.3
2018-09-18T02:02:23.427Z,14.3
2018-09-18T02:03:13.502Z,14.3
2018-09-18T02:04:03.838Z,14.3
2018-09-18T02:04:53.917Z,14.3
2018-09-18T02:05:43.963Z,14.3
2018-09-18T02:06:33.742Z,14.2
2018-09-18T02:07:24.082Z,14.2
2018-09-18T02:08:14.145Z,14.2
2018-09-18T02:09:03.925Z,14.2
2018-09-18T02:09:54.265Z,14.2
2018-09-18T02:10:44.335Z,14.2
2018-09-18T02:11:34.397Z,14.2
2018-09-18T02:12:24.458Z,14.2
2018-09-18T02:13:14.534Z,14.2
2018-09-18T02:14:04.589Z,14.2
2018-09-18T02:14:54.650Z,14.2
2018-09-18T02:15:44.437Z,14.1
2018-09-18T02:16:34.776Z,14.1
2018-09-18T02:17:24.832Z,14.1
2018-09-18T02:18:14.631Z,14.1
2018-09-18T02:19:04.968Z,14.1
2018-09-18T02:19:55.039Z,14.1
2018-09-18T02:20:45.089Z,14.1
2018-09-18T02:21:35.166Z,14.1
2018-09-18T02:22:25.224Z,14.1
2018-09-18T02:23:15.277Z,14.1
2018-09-18T02:24:05.356Z,14.1
2018-09-18T02:24:55.421Z,14.1
2018-09-18T02:25:45.188Z,14.1
2018-09-18T02:26:35.541Z,14.1
2018-09-18T02:27:25.326Z,14.1
2018-09-18T02:28:15.660Z,14.1
2018-09-18T02:29:05.719Z,14.1
2018-09-18T02:29:55.798Z,14
2018-09-18T02:30:45.864Z,14
2018-09-18T02:31:35.916Z,14
2018-09-18T02:32:25.978Z,14
2018-09-18T02:33:16.056Z,14
2018-09-18T02:34:06.099Z,14
2018-09-18T02:34:56.168Z,13.9
2018-09-18T02:35:46.231Z,13.9
2018-09-18T02:36:36.019Z,13.9
2018-09-18T02:37:26.073Z,13.9
2018-09-18T02:38:16.414Z,13.9
2018-09-18T02:39:06.748Z,13.9
2018-09-18T02:39:56.558Z,13.9
2018-09-18T02:40:46.627Z,13.9
2018-09-18T02:41:36.681Z,13.9
2018-09-18T02:42:26.728Z,13.9
2018-09-18T02:43:16.828Z,13.9
2018-09-18T02:44:06.573Z,13.9
2018-09-18T02:44:56.948Z,13.8
2018-09-18T02:45:46.992Z,13.8
2018-09-18T02:46:36.777Z,13.8
2018-09-18T02:47:26.825Z,13.8
2018-09-18T02:48:17.168Z,13.8
2018-09-18T02:49:06.960Z,13.8
2018-09-18T02:49:57.289Z,13.8
2018-09-18T02:50:47.124Z,13.7
2018-09-18T02:51:37.409Z,13.7
2018-09-18T02:52:27.499Z,13.7
2018-09-18T02:53:17.260Z,13.7
2018-09-18T02:54:07.341Z,13.6
2018-09-18T02:54:57.635Z,13.6
2018-09-18T02:55:47.769Z,13.6
2018-09-18T02:56:38.052Z,13.6
2018-09-18T02:57:27.858Z,13.6
2018-09-18T02:58:17.932Z,13.6
2018-09-18T02:59:07.706Z,13.6
2018-09-18T02:59:57.774Z,13.5
2018-09-18T03:00:47.841Z,13.5
2018-09-18T03:01:38.184Z,13.4
2018-09-18T03:02:27.974Z,13.4
2018-09-18T03:03:18.021Z,13.4
2018-09-18T03:04:08.361Z,13.4
2018-09-18T03:04:58.423Z,13.4
2018-09-18T03:05:48.219Z,13.4
2018-09-18T03:06:38.579Z,13.3
2018-09-18T03:07:28.646Z,13.3
2018-09-18T03:08:18.681Z,13.3
2018-09-18T03:09:08.783Z,13.3
2018-09-18T03:09:58.793Z,13.3
2018-09-18T03:10:48.870Z,13.3
2018-09-18T03:11:38.926Z,13.3
2018-09-18T03:12:29.011Z,13.2
2018-09-18T03:13:19.066Z,13.2
2018-09-18T03:14:09.111Z,13.2
2018-09-18T03:14:58.911Z,13.1
2018-09-18T03:15:48.961Z,13.1
2018-09-18T03:16:39.311Z,13.1
2018-09-18T03:17:29.366Z,13.1
2018-09-18T03:18:19.446Z,13.1
2018-09-18T03:19:09.503Z,13
2018-09-18T03:19:59.562Z,13
2018-09-18T03:20:49.809Z,13
2018-09-18T03:21:39.408Z,12.9
2018-09-18T03:22:29.748Z,12.9
2018-09-18T03:23:19.823Z,12.9
2018-09-18T03:24:09.592Z,12.9
2018-09-18T03:24:59.653Z,12.9
2018-09-18T03:25:50.091Z,12.8
2018-09-18T03:26:40.073Z,12.8
2018-09-18T03:27:30.420Z,12.8
2018-09-18T03:28:20.195Z,12.8
2018-09-18T03:29:10.263Z,12.8
2018-09-18T03:30:00.035Z,12.8
2018-09-18T03:30:50.403Z,12.8
2018-09-18T03:31:40.697Z,12.7
2018-09-18T03:32:30.503Z,12.7
2018-09-18T03:33:20.555Z,12.7
2018-09-18T03:34:10.615Z,12.6
2018-09-18T03:35:00.683Z,12.6
2018-09-18T03:35:50.876Z,12.6
2018-09-18T03:36:40.821Z,12.6
2018-09-18T03:37:30.875Z,12.6
2018-09-18T03:38:20.937Z,12.6
2018-09-18T03:39:11.009Z,12.5
2018-09-18T03:40:01.059Z,12.5
2018-09-18T03:40:51.120Z,12.4
2018-09-18T03:41:40.899Z,12.4
2018-09-18T03:42:31.333Z,12.4
2018-09-18T03:43:21.322Z,12.4
2018-09-18T03:44:11.078Z,12.4
2018-09-18T03:45:01.166Z,12.4
2018-09-18T03:45:51.493Z,12.4
2018-09-18T03:46:41.275Z,12.3
2018-09-18T03:47:31.871Z,12.3
2018-09-18T03:48:21.682Z,12.3
2018-09-18T03:49:11.761Z,12.3
2018-09-18T03:50:01.821Z,12.3
2018-09-18T03:50:51.306Z,12.3
2018-09-18T03:51:41.971Z,12.2
2018-09-18T03:52:31.718Z,12.2
2018-09-18T03:53:22.059Z,12.2
2018-09-18T03:54:12.119Z,12.1
2018-09-18T03:55:02.219Z,12.1
2018-09-18T03:55:52.238Z,12.1
2018-09-18T03:56:42.576Z,12.1
2018-09-18T03:57:32.376Z,12.1
2018-09-18T03:58:22.449Z,12.1
2018-09-18T03:59:12.496Z,12.1
2018-09-18T04:00:02.571Z,12
2018-09-18T04:00:52.624Z,12
2018-09-18T04:01:42.403Z,12
2018-09-18T04:02:32.764Z,12
2018-09-18T04:03:22.813Z,11.9
2018-09-18T04:04:12.881Z,11.9
2018-09-18T04:05:02.955Z,11.9
2018-09-18T04:05:53.004Z,11.9
2018-09-18T04:06:43.061Z,11.9
2018-09-18T04:07:33.130Z,11.9
2018-09-18T04:08:23.195Z,11.9
2018-09-18T04:09:12.966Z,11.9
2018-09-18T04:10:03.336Z,11.8
2018-09-18T04:10:53.100Z,11.8
2018-09-18T04:11:43.447Z,11.8
2018-09-18T04:12:33.498Z,11.8
2018-09-18T04:13:23.288Z,11.8
2018-09-18T04:14:13.618Z,11.8
2018-09-18T04:15:03.403Z,11.8
2018-09-18T04:15:53.743Z,11.7
2018-09-18T04:16:43.822Z,11.7
2018-09-18T04:17:34.102Z,11.7
2018-09-18T04:18:23.953Z,11.7
2018-09-18T04:19:14.015Z,11.7
2018-09-18T04:20:04.060Z,11.7
2018-09-18T04:20:54.143Z,11.6
2018-09-18T04:21:44.200Z,11.6
2018-09-18T04:22:34.249Z,11.6
2018-09-18T04:23:24.319Z,11.6
2018-09-18T04:24:14.120Z,11.6
2018-09-18T04:25:04.447Z,11.6
2018-09-18T04:25:54.495Z,11.6
2018-09-18T04:26:44.285Z,11.5
2018-09-18T04:27:34.337Z,11.5
2018-09-18T04:28:24.709Z,11.5
2018-09-18T04:29:14.472Z,11.5
2018-09-18T04:30:04.819Z,11.5
2018-09-18T04:30:54.874Z,11.4
2018-09-18T04:31:44.983Z,11.5
2018-09-18T04:32:35.007Z,11.4
2018-09-18T04:33:24.773Z,11.5
2018-09-18T04:34:15.147Z,11.4
2018-09-18T04:35:04.896Z,11.4
2018-09-18T04:35:54.981Z,11.4
2018-09-18T04:36:45.313Z,11.4
2018-09-18T04:37:35.390Z,11.4
2018-09-18T04:38:25.440Z,11.4
2018-09-18T04:39:15.464Z,11.4
2018-09-18T04:40:05.564Z,11.4
2018-09-18T04:40:55.359Z,11.4
2018-09-18T04:41:45.689Z,11.4
2018-09-18T04:42:35.479Z,11.4
2018-09-18T04:43:25.240Z,11.4
2018-09-18T04:44:15.600Z,11.4
2018-09-18T04:45:05.941Z,11.4
2018-09-18T04:45:56.287Z,11.4
2018-09-18T04:46:45.813Z,11.4
2018-09-18T04:47:36.124Z,11.4
2018-09-18T04:48:26.413Z,11.4
2018-09-18T04:49:15.971Z,11.4
2018-09-18T04:50:06.310Z,11.4
2018-09-18T04:50:56.376Z,11.4
2018-09-18T04:51:46.447Z,11.4
2018-09-18T04:52:36.497Z,11.4
2018-09-18T04:53:26.835Z,11.4
2018-09-18T04:54:16.433Z,11.4
2018-09-18T04:55:07.174Z,11.4
2018-09-18T04:55:56.753Z,11.4
2018-09-18T04:56:46.821Z,11.4
2018-09-18T04:57:36.885Z,11.4
2018-09-18T04:58:26.969Z,11.5
2018-09-18T04:59:16.968Z,11.4
2018-09-18T05:00:06.793Z,11.5
2018-09-18T05:00:57.140Z,11.5
2018-09-18T05:01:47.197Z,11.6
2018-09-18T05:02:37.242Z,11.6
2018-09-18T05:03:27.030Z,11.6
2018-09-18T05:04:17.355Z,11.6
2018-09-18T05:05:07.214Z,11.6
2018-09-18T05:05:57.509Z,11.7
2018-09-18T05:06:47.574Z,11.7
2018-09-18T05:07:37.669Z,11.8
2018-09-18T05:25:20.460Z,14.1
2018-09-18T05:26:10.193Z,14.4
2018-09-18T05:27:00.266Z,14.6
2018-09-18T05:27:50.313Z,14.8
2018-09-18T05:28:40.085Z,14.9
2018-09-18T05:29:30.450Z,15.2
2018-09-18T05:30:20.526Z,15.4
2018-09-18T05:31:10.568Z,15.8
2018-09-18T05:32:00.623Z,16
2018-09-18T05:32:50.145Z,16.3
2018-09-18T05:33:40.895Z,16.5
2018-09-18T05:34:30.834Z,16.8
2018-09-18T05:35:20.877Z,17.1
2018-09-18T05:36:10.934Z,17.4
2018-09-18T05:37:01.017Z,17.7
2018-09-18T05:37:50.775Z,18
2018-09-18T05:38:41.159Z,18.3
2018-09-18T05:40:21.255Z,19
2018-09-18T05:41:11.351Z,19.4
2018-09-18T05:42:01.662Z,19.8
2018-09-18T05:42:51.446Z,20.1
2018-09-18T05:43:41.502Z,20.5
2018-09-18T05:44:31.573Z,20.9
2018-09-18T05:45:21.681Z,21.3
2018-09-18T05:46:11.395Z,21.8
2018-09-18T05:47:01.778Z,22.2
2018-09-18T05:47:51.833Z,22.6
2018-09-18T05:48:41.886Z,23.1
2018-09-18T05:49:31.956Z,23.5
2018-09-18T05:50:21.995Z,24
2018-09-18T05:51:12.122Z,24.5
2018-09-18T05:52:02.334Z,24.9
2018-09-18T05:52:52.217Z,25.4
2018-09-18T05:53:42.371Z,25.9
2018-09-18T05:54:32.418Z,26.4
2018-09-18T05:55:22.368Z,26.9
2018-09-18T05:56:12.486Z,27.4
2018-09-18T05:57:02.513Z,27.9
2018-09-18T05:57:52.278Z,28.4
2018-09-18T05:58:42.618Z,28.9
2018-09-18T05:59:32.676Z,29.4
2018-09-18T06:00:22.765Z,29.9
2018-09-18T06:01:12.820Z,30.3
2018-09-18T06:02:03.281Z,30.7
2018-09-18T06:02:52.682Z,31
2018-09-18T06:03:43.004Z,31.2
2018-09-18T06:04:33.062Z,31.4
2018-09-18T06:05:23.112Z,31.4
2018-09-18T06:06:12.620Z,31.6
2018-09-18T06:07:03.267Z,31.7
2018-09-18T06:07:53.311Z,31.9
2018-09-18T06:08:43.107Z,32.1
2018-09-18T06:09:33.444Z,32.3
2018-09-18T06:10:23.580Z,32.4
2018-09-18T06:11:13.557Z,32.6
2018-09-18T06:12:03.642Z,32.8
2018-09-18T06:12:53.688Z,33
2018-09-18T06:13:43.744Z,33.2
2018-09-18T06:14:33.569Z,33.3
2018-09-18T06:15:23.886Z,33.4
2018-09-18T06:16:13.071Z,33.6
2018-09-18T06:17:04.006Z,33.7
2018-09-18T06:17:54.091Z,21.8
2018-09-18T06:18:44.431Z,23.3
2018-09-18T06:19:34.188Z,37.9
2018-09-18T06:20:24.241Z,39.1
2018-09-18T06:21:14.319Z,39.3
2018-09-18T06:22:04.365Z,39.2
2018-09-18T06:22:54.436Z,38.6
2018-09-18T06:23:44.513Z,37.9
2018-09-18T06:24:34.573Z,37.6
2018-09-18T06:25:24.635Z,37.3
2018-09-18T06:26:14.963Z,37.1
2018-09-18T06:27:04.744Z,36.9
2018-09-18T06:27:54.804Z,36.7
2018-09-18T06:28:44.860Z,36.6
2018-09-18T06:29:34.645Z,36.4
2018-09-18T06:30:24.723Z,36.3
2018-09-18T06:31:15.053Z,36.2
2018-09-18T06:32:05.147Z,36.1
2018-09-18T06:32:54.916Z,36.1
2018-09-18T06:33:45.245Z,36.1
2018-09-18T06:34:35.357Z,36.3
2018-09-18T06:35:25.377Z,36.5
2018-09-18T06:36:15.435Z,36.7
2018-09-18T06:37:05.928Z,37.1
2018-09-18T06:37:55.553Z,37.4
2018-09-18T06:38:45.620Z,37.9
2018-09-18T06:39:35.700Z,38.4
2018-09-18T06:40:25.760Z,39.1
2018-09-18T06:41:15.814Z,39.6
2018-09-18T06:42:05.872Z,40
2018-09-18T06:42:55.932Z,38.8
2018-09-18T06:43:45.727Z,36.9
2018-09-18T06:44:36.074Z,39.2
2018-09-18T06:45:26.128Z,42.6
2018-09-18T06:46:15.911Z,42.9
2018-09-18T06:47:06.257Z,44.6
2018-09-18T06:47:56.592Z,44.9
2018-09-18T06:48:46.372Z,45
2018-09-18T06:49:36.442Z,44.9
2018-09-18T06:50:26.217Z,44.6
2018-09-18T06:51:16.559Z,44.3
2018-09-18T06:52:06.620Z,44.1
2018-09-18T06:52:56.715Z,43.9
2018-09-18T06:53:46.746Z,43.8
2018-09-18T06:54:37.302Z,43.7
2018-09-18T06:55:26.870Z,43.7
2018-09-18T06:56:16.944Z,43.8
2018-09-18T06:57:06.716Z,43.3
2018-09-18T06:57:57.389Z,42.4
2018-09-18T06:58:47.134Z,44.1
2018-09-18T06:59:36.912Z,43.8
2018-09-18T07:00:27.243Z,45.8
2018-09-18T07:01:17.328Z,46.7
2018-09-18T07:02:07.374Z,46.8
2018-09-18T07:02:57.500Z,46.6
2018-09-18T07:03:47.494Z,46.4
2018-09-18T07:04:37.296Z,46.4
2018-09-18T07:05:27.390Z,46.5
2018-09-18T07:06:17.698Z,46.8
2018-09-18T07:07:07.764Z,47.1
2018-09-18T07:07:57.554Z,47.3
2018-09-18T07:08:47.889Z,47.4
2018-09-18T07:09:38.506Z,47.5
2018-09-18T07:10:27.729Z,47.6
2018-09-18T07:11:18.075Z,47.7
2018-09-18T07:12:08.125Z,47.9
2018-09-18T07:12:58.190Z,48
2018-09-18T07:13:47.975Z,48.1
2018-09-18T07:14:38.407Z,48.3
2018-09-18T07:15:28.102Z,48.4
2018-09-18T07:16:18.497Z,48.5
2018-09-18T07:17:08.520Z,48.6
2018-09-18T07:17:58.449Z,48.8
2018-09-18T07:18:48.643Z,48.9
2018-09-18T07:19:38.703Z,49.1
2018-09-18T07:20:28.760Z,49.2
2018-09-18T07:21:18.833Z,49.4
2018-09-18T07:22:08.892Z,49.5
2018-09-18T07:22:58.965Z,49.6
2018-09-18T07:23:49.020Z,49.8
2018-09-18T07:24:39.074Z,49.9
2018-09-18T07:25:29.152Z,50
2018-09-18T07:26:18.927Z,50.1
2018-09-18T07:27:09.266Z,50.3
2018-09-18T07:27:59.324Z,50.4
2018-09-18T07:28:49.404Z,50.5
2018-09-18T07:29:39.464Z,50.6
2018-09-18T07:30:29.576Z,50.8
2018-09-18T07:31:19.590Z,50.9
2018-09-18T07:32:09.649Z,51
2018-09-18T07:32:59.719Z,51.1
2018-09-18T07:33:49.988Z,51.3
2018-09-18T07:34:39.834Z,51.4
2018-09-18T07:35:29.903Z,51.5
2018-09-18T07:36:19.983Z,51.6
2018-09-18T07:37:10.021Z,51.8
2018-09-18T07:38:00.095Z,51.9
2018-09-18T07:38:50.164Z,52
2018-09-18T07:39:40.515Z,52.1
2018-09-18T07:40:30.338Z,52.3
2018-09-18T07:42:10.136Z,52.5
2018-09-18T07:43:00.504Z,52.6
2018-09-18T07:43:50.544Z,52.8
2018-09-18T07:44:40.601Z,52.9
2018-09-18T07:45:30.699Z,52.9
2018-09-18T07:46:20.734Z,53.1
2018-09-18T07:47:10.793Z,53.2
2018-09-18T07:48:00.933Z,53.4
2018-09-18T07:48:50.938Z,53.4
2018-09-18T07:49:41.034Z,53.6
2018-09-18T07:50:31.105Z,53.7
2018-09-18T07:51:21.127Z,53.8
2018-09-18T07:52:11.346Z,53.9
2018-09-18T07:53:01.228Z,54.1
2018-09-18T07:53:51.024Z,54.1
2018-09-18T07:54:41.421Z,54.3
2018-09-18T07:55:31.421Z,54.4
2018-09-18T07:56:21.476Z,54.4
2018-09-18T07:57:11.550Z,54.6
2018-09-18T07:58:01.335Z,54.6
2018-09-18T07:58:51.404Z,54.8
2018-09-18T07:59:41.736Z,54.9
2018-09-18T08:00:31.518Z,54.9
2018-09-18T08:01:21.883Z,55.1
2018-09-18T08:02:11.953Z,55.1
2018-09-18T08:03:02.204Z,55.3
2018-09-18T08:03:51.820Z,55.3
2018-09-18T08:04:42.161Z,55.4
2018-09-18T08:05:32.236Z,55.5
2018-09-18T08:06:22.241Z,55.6
2018-09-18T08:07:12.305Z,55.7
2018-09-18T08:08:02.374Z,55.8
2018-09-18T08:08:52.461Z,55.9
2018-09-18T08:09:42.514Z,55.9
2018-09-18T08:10:32.555Z,56.1
2018-09-18T08:11:22.355Z,56.1
2018-09-18T08:12:12.702Z,56.2
2018-09-18T08:13:02.796Z,56.3
2018-09-18T08:13:52.819Z,56.4
2018-09-18T08:14:42.896Z,56.5
2018-09-18T08:15:32.961Z,56.6
2018-09-18T08:16:23.005Z,56.6
2018-09-18T08:17:13.067Z,56.7
2018-09-18T08:18:03.138Z,56.8
2018-09-18T08:18:53.802Z,56.9
2018-09-18T08:19:44.404Z,56.9
2018-09-18T08:20:33.333Z,57.1
2018-09-18T08:21:23.388Z,57.1
2018-09-18T08:22:13.475Z,57.1
2018-09-18T08:23:03.775Z,57.3
2018-09-18T08:23:53.572Z,57.3
2018-09-18T08:24:43.354Z,57.4
2018-09-18T08:25:33.508Z,57.4
2018-09-18T08:26:24.072Z,57.5
2018-09-18T08:27:13.537Z,57.6
2018-09-18T08:28:03.899Z,57.7
2018-09-18T08:29:44.034Z,57.8
2018-09-18T08:30:34.118Z,57.9
2018-09-18T08:31:24.147Z,58
2018-09-18T08:32:14.209Z,58.1
2018-09-18T08:33:04.747Z,58.1
2018-09-18T08:33:54.057Z,58.2
2018-09-18T08:34:44.111Z,58.3
2018-09-18T08:35:34.456Z,58.4
2018-09-18T08:36:24.569Z,58.4
2018-09-18T08:37:14.309Z,58.5
2018-09-18T08:38:04.649Z,58.6
2018-09-18T08:38:54.746Z,58.7
2018-09-18T08:39:44.645Z,58.8
2018-09-18T08:40:34.880Z,58.9
2018-09-18T08:41:24.973Z,58.9
2018-09-18T08:42:14.727Z,59.1
2018-09-18T08:43:05.045Z,59.1
2018-09-18T08:43:55.163Z,59.1
2018-09-18T08:44:45.237Z,59.2
2018-09-18T08:45:35.308Z,59.3
2018-09-18T08:46:25.326Z,59.3
2018-09-18T08:47:15.498Z,59.4
2018-09-18T08:48:05.506Z,59.4
2018-09-18T08:48:55.534Z,59.6
2018-09-18T08:49:45.322Z,59.7
2018-09-18T08:50:35.795Z,59.8
2018-09-18T08:51:25.796Z,59.8
2018-09-18T08:52:15.540Z,59.9
2018-09-18T08:53:05.836Z,59.9
2018-09-18T08:53:55.959Z,59.9
2018-09-18T08:54:46.011Z,60.1
2018-09-18T08:55:36.045Z,60.1
2018-09-18T08:56:26.109Z,60.3
2018-09-18T08:57:16.160Z,60.3
2018-09-18T08:58:05.950Z,60.4
2018-09-18T08:58:56.287Z,60.4
2018-09-18T08:59:46.351Z,60.5
2018-09-18T09:00:36.079Z,60.6
2018-09-18T09:01:26.573Z,60.6
2018-09-18T09:02:16.606Z,60.8
2018-09-18T09:03:06.667Z,60.8
2018-09-18T09:03:56.529Z,60.9
2018-09-18T09:04:46.753Z,60.9
2018-09-18T09:05:36.915Z,61
2018-09-18T09:06:27.228Z,61.1
2018-09-18T09:07:16.959Z,61.1
2018-09-18T09:08:07.792Z,61.2
2018-09-18T09:08:58.101Z,61.3
2018-09-18T09:09:47.096Z,61.4
2018-09-18T09:10:37.414Z,61.4
2018-09-18T09:11:27.243Z,61.6
2018-09-18T09:12:17.321Z,61.6
2018-09-18T09:13:07.401Z,61.7
2018-09-18T09:13:57.423Z,61.8
2018-09-18T09:14:47.917Z,61.8
2018-09-18T09:15:37.947Z,61.9
2018-09-18T09:16:27.580Z,62
2018-09-18T09:17:17.691Z,62.1
2018-09-18T09:18:08.402Z,62.1
2018-09-18T09:18:57.824Z,62.3
2018-09-18T09:19:47.875Z,62.3
2018-09-18T09:20:37.984Z,62.4
2018-09-18T09:21:27.974Z,62.5
2018-09-18T09:22:18.711Z,62.6
2018-09-18T09:23:09.015Z,62.6
2018-09-18T09:39:52.588Z,63.9
2018-09-18T09:40:42.656Z,64
2018-09-18T09:41:32.920Z,64.1
2018-09-18T09:42:23.125Z,64.1
2018-09-18T09:43:12.568Z,64.1
2018-09-18T09:44:02.904Z,64.3
2018-09-18T09:44:53.164Z,64.4
2018-09-18T09:45:43.017Z,64.5
2018-09-18T09:46:33.081Z,64.4
2018-09-18T09:47:23.179Z,64.6
2018-09-18T09:48:13.221Z,64.6
2018-09-18T09:49:03.286Z,64.7
2018-09-18T09:49:53.340Z,64.8
2018-09-18T09:50:43.114Z,64.8
2018-09-18T09:51:34.040Z,64.9
2018-09-18T09:52:23.242Z,64.9
2018-09-18T09:53:13.581Z,65
2018-09-18T09:54:03.686Z,65
2018-09-18T09:54:53.733Z,65.1
2018-09-18T09:55:43.781Z,65.1
2018-09-18T09:56:33.861Z,65.1
2018-09-18T09:57:23.910Z,65.2
2018-09-18T09:58:13.706Z,65.3
2018-09-18T09:59:04.041Z,65.3
2018-09-18T09:59:54.123Z,65.4
2018-09-18T10:00:44.171Z,65.6
2018-09-18T10:01:34.228Z,65.6
2018-09-18T10:02:24.325Z,65.8
2018-09-18T10:03:14.101Z,65.9
2018-09-18T10:04:04.146Z,65.9
2018-09-18T10:04:54.478Z,66.1
2018-09-18T10:05:44.565Z,66.1
2018-09-18T10:06:34.618Z,66.2
2018-09-18T10:07:24.694Z,66.2
2018-09-18T10:08:14.739Z,66.3
2018-09-18T10:09:04.518Z,66.3
2018-09-18T10:09:54.860Z,66.4
2018-09-18T10:10:45.644Z,66.4
2018-09-18T10:11:35.006Z,66.6
2018-09-18T10:12:25.080Z,66.6
2018-09-18T10:13:15.500Z,66.6
2018-09-18T10:14:04.903Z,66.6
2018-09-18T10:14:55.382Z,66.7
2018-09-18T10:15:45.567Z,66.8
2018-09-18T10:16:35.370Z,66.8
2018-09-18T10:17:25.440Z,66.8
2018-09-18T10:18:16.207Z,66.9
2018-09-18T10:19:05.563Z,67
2018-09-18T10:19:55.632Z,67.1
2018-09-18T10:20:45.432Z,67.1
2018-09-18T10:21:35.545Z,67.2
2018-09-18T10:22:25.836Z,67.1
2018-09-18T10:23:15.742Z,67.1
2018-09-18T10:24:05.715Z,67.2
2018-09-18T10:24:56.358Z,67.3
2018-09-18T10:25:46.162Z,67.3
2018-09-18T10:26:36.370Z,67.3
2018-09-18T10:27:26.045Z,67.4
2018-09-18T10:28:16.297Z,67.4
2018-09-18T10:29:06.412Z,67.4
2018-09-18T10:29:56.479Z,67.5
2018-09-18T10:30:46.582Z,67.6
2018-09-18T10:31:35.982Z,67.6
2018-09-18T10:32:26.643Z,67.7
2018-09-18T10:33:16.719Z,67.8
2018-09-18T10:34:06.909Z,67.8
2018-09-18T10:34:56.875Z,67.8
2018-09-18T10:35:46.612Z,67.9
2018-09-18T10:36:37.091Z,68
2018-09-18T10:37:26.717Z,68.1
2018-09-18T10:38:17.122Z,68.1
2018-09-18T10:39:07.159Z,68.3
2018-09-18T10:39:57.242Z,68.3
2018-09-18T10:40:47.516Z,68.3
2018-09-18T10:41:37.560Z,68.3
2018-09-18T10:42:27.394Z,68.3
2018-09-18T10:43:17.516Z,68.4
2018-09-18T10:44:07.545Z,68.4
2018-09-18T10:44:57.612Z,68.4
2018-09-18T10:45:47.698Z,68.4
2018-09-18T10:46:37.732Z,68.5
2018-09-18T10:47:27.781Z,68.5
2018-09-18T10:48:17.872Z,68.6
2018-09-18T10:49:07.879Z,68.6
2018-09-18T10:49:57.939Z,68.7
2018-09-18T10:50:47.990Z,68.6
2018-09-18T10:51:37.780Z,68.4
2018-09-18T10:52:28.448Z,68
2018-09-18T10:53:18.236Z,68.1
2018-09-18T10:54:08.290Z,68.3
2018-09-18T10:54:58.040Z,68.3
2018-09-18T10:55:48.430Z,68.4
2018-09-18T10:56:38.760Z,68.5
2018-09-18T10:57:28.500Z,68.5
2018-09-18T10:58:18.617Z,68.6
2018-09-18T10:59:08.352Z,68.6
2018-09-18T10:59:58.779Z,68.6
2018-09-18T11:00:48.833Z,68.7
2018-09-18T11:01:39.150Z,68.8
2018-09-18T11:02:28.954Z,68.9
2018-09-18T11:03:18.702Z,68.9
2018-09-18T11:04:09.094Z,69
2018-09-18T11:04:59.422Z,69.1
2018-09-18T11:05:48.932Z,69.1
2018-09-18T11:06:39.320Z,69.2
2018-09-18T11:07:29.335Z,69.3
2018-09-18T11:08:19.181Z,69.3
2018-09-18T11:09:09.454Z,69.3
2018-09-18T11:10:00.109Z,69.4
2018-09-18T11:10:49.347Z,69.4
2018-09-18T11:11:39.700Z,69.5
2018-09-18T11:12:29.793Z,69.5
2018-09-18T11:13:19.654Z,69.6
2018-09-18T11:14:10.502Z,69.6
2018-09-18T11:15:00.065Z,69.6
2018-09-18T11:15:50.327Z,69.6
2018-09-18T11:16:40.331Z,69.7
2018-09-18T11:17:30.069Z,69.8
2018-09-18T11:18:19.840Z,69.8
2018-09-18T11:19:10.203Z,69.8
2018-09-18T11:20:00.776Z,69.9
2018-09-18T11:20:50.484Z,69.9
2018-09-18T11:21:40.554Z,69.9
2018-09-18T11:22:31.498Z,70
2018-09-18T11:23:20.549Z,70.1
2018-09-18T11:24:10.699Z,70.1
2018-09-18T11:25:01.000Z,70.2
2018-09-18T11:25:50.537Z,70.3
2018-09-18T11:26:40.830Z,70.3
2018-09-18T11:27:30.956Z,70.4
2018-09-18T11:28:21.018Z,70.4
2018-09-18T11:29:10.646Z,70.5
2018-09-18T11:30:00.738Z,70.5
2018-09-18T11:30:51.085Z,70.6
2018-09-18T11:31:41.280Z,70.6
2018-09-18T11:32:31.277Z,70.7
2018-09-18T11:33:21.079Z,70.7
2018-09-18T11:34:11.359Z,70.8
2018-09-18T11:35:01.535Z,70.8
2018-09-18T11:35:51.428Z,70.9
2018-09-18T11:36:41.515Z,70.9
2018-09-18T11:37:31.292Z,70.9
2018-09-18T11:38:21.343Z,70.9
2018-09-18T11:39:11.426Z,71
2018-09-18T11:40:01.755Z,71
2018-09-18T11:40:51.541Z,71.1
2018-09-18T11:41:41.891Z,71.1
2018-09-18T11:42:31.962Z,71.2
2018-09-18T11:43:22.019Z,71.2
2018-09-18T11:44:11.800Z,71.3
2018-09-18T11:45:02.134Z,71.3
2018-09-18T11:45:52.520Z,71.4
2018-09-18T11:46:42.640Z,71.4
2018-09-18T11:47:32.331Z,71.4
2018-09-18T11:48:22.393Z,71.4
2018-09-18T11:49:12.174Z,71.4
2018-09-18T11:50:02.527Z,71.5
2018-09-18T11:50:52.314Z,71.5
2018-09-18T11:51:42.705Z,71.6
2018-09-18T11:52:32.707Z,71.6
2018-09-18T11:53:22.777Z,71.6
2018-09-18T11:54:12.849Z,71.6
2018-09-18T11:55:02.631Z,71.6
2018-09-18T11:55:52.959Z,71.7
2018-09-18T11:56:43.342Z,71.7
2018-09-18T11:57:32.812Z,71.7
2018-09-18T11:58:23.342Z,71.7
2018-09-18T11:59:12.951Z,71.8
2018-09-18T12:00:03.307Z,71.8
2018-09-18T12:00:53.349Z,71.8
2018-09-18T12:01:43.416Z,71.8
2018-09-18T12:02:33.548Z,71.8