createdAt,value
2023-01-01T00:01:42.312Z,96991.38
2023-01-01T00:04:13.651Z,96993.69
2023-01-01T00:06:41.822Z,96986.72
2023-01-01T00:09:23.727Z,96990.03
2023-01-01T00:11:51.669Z,96996.66
2023-01-01T00:14:21.224Z,96982.34
2023-01-01T00:16:49.038Z,96979.31
2023-01-01T00:19:16.854Z,96992.25
2023-01-01T00:21:46.872Z,96992.28
2023-01-01T00:24:14.697Z,96965.50
2023-01-01T00:26:42.772Z,96984.28
2023-01-01T00:29:10.627Z,96997.84
2023-01-01T00:31:39.853Z,97003.66
2023-01-01T00:34:07.807Z,97008.13
2023-01-01T00:36:35.623Z,96991.94
2023-01-01T00:39:06.010Z,96996.31
2023-01-01T00:41:33.841Z,96997.38
2023-01-01T00:44:01.794Z,97000.19
2023-01-01T00:46:29.659Z,96990.84
2023-01-01T00:48:58.952Z,96996.59
2023-01-01T00:51:29.385Z,96993.19
2023-01-01T00:54:00.968Z,96991.19
2023-01-01T00:56:28.849Z,96987.03
2023-01-01T00:59:00.505Z,96983.44
2023-01-01T01:01:29.809Z,96978.53
2023-01-01T01:03:59.080Z,96983.44
2023-01-01T01:06:26.935Z,96972.88
2023-01-01T01:08:54.755Z,96980.69
2023-01-01T01:11:23.860Z,96972.28
2023-01-01T01:13:53.793Z,96985.06
2023-01-01T01:16:24.217Z,96971.41
2023-01-01T01:18:53.037Z,96977.22
2023-01-01T01:21:24.410Z,96970.72
2023-01-01T01:23:52.586Z,96963.09
2023-01-01T01:26:22.203Z,96970.66
2023-01-01T01:28:50.841Z,96987.38
2023-01-01T01:31:20.277Z,96985.72
2023-01-01T01:33:49.375Z,96991.31
2023-01-01T01:36:18.495Z,96973.47
2023-01-01T01:38:48.595Z,96991.78
2023-01-01T01:41:27.252Z,96989.81
2023-01-01T01:43:59.749Z,96993.63
2023-01-01T01:46:31.613Z,96989.59
2023-01-01T01:49:03.848Z,96991.72
2023-01-01T01:51:35.807Z,96983.16
2023-01-01T01:54:08.049Z,96986.75
2023-01-01T01:56:46.442Z,96991.84
2023-01-01T01:59:16.007Z,96989.81
2023-01-01T02:01:43.932Z,96992.38
2023-01-01T02:04:12.757Z,96992.25
2023-01-01T02:06:41.220Z,96995.22
2023-01-01T02:09:11.227Z,96995.28
2023-01-01T02:11:39.126Z,96967.16
2023-01-01T02:14:07.305Z,96994.22
2023-01-01T02:16:40.967Z,96987.13
2023-01-01T02:19:18.257Z,96997.00
2023-01-01T02:22:00.773Z,96979.16
2023-01-01T02:24:50.370Z,96994.53
2023-01-01T02:27:27.336Z,96977.66
2023-01-01T02:30:01.681Z,96992.22
2023-01-01T02:32:35.359Z,96985.25
2023-01-01T02:35:22.104Z,96980.69
2023-01-01T02:37:52.390Z,96984.97
2023-01-01T02:40:23.443Z,96990.22
2023-01-01T02:42:53.491Z,96992.28
2023-01-01T02:45:23.298Z,96981.25
2023-01-01T02:47:51.171Z,96991.84
2023-01-01T02:50:24.233Z,96990.75
2023-01-01T02:53:08.979Z,96998.13
2023-01-01T02:55:48.057Z,96989.63
2023-01-01T02:58:42.665Z,97007.00
2023-01-01T03:01:20.694Z,97004.72
2023-01-01T03:03:58.069Z,97009.19
2023-01-01T03:06:33.505Z,96990.72
2023-01-01T03:09:12.221Z,97010.09
2023-01-01T03:11:48.163Z,96998.06
2023-01-01T03:14:21.530Z,97000.63
2023-01-01T03:16:54.720Z,97005.66
2023-01-01T03:19:25.872Z,97007.13
2023-01-01T03:22:00.176Z,97017.53
2023-01-01T03:24:33.889Z,96999.13
2023-01-01T03:27:07.588Z,97016.41
2023-01-01T03:29:40.311Z,97016.41
2023-01-01T03:32:14.788Z,97003.81
2023-01-01T03:34:46.761Z,96995.25
2023-01-01T03:37:20.902Z,97002.47
2023-01-01T03:39:52.150Z,96988.38
2023-01-01T03:42:28.325Z,96990.22
2023-01-01T03:45:01.889Z,97006.47
2023-01-01T03:47:32.137Z,97015.78
2023-01-01T03:50:01.495Z,97023.69
2023-01-01T03:52:43.264Z,97029.47
2023-01-01T03:55:18.596Z,97028.06
2023-01-01T03:57:56.524Z,96995.16
2023-01-01T04:00:28.102Z,97021.28
2023-01-01T04:03:01.647Z,97031.22
2023-01-01T04:05:32.825Z,97022.34
2023-01-01T04:08:02.971Z,97024.94
2023-01-01T04:10:32.562Z,97027.66
2023-01-01T04:13:03.612Z,97031.09
2023-01-01T04:15:32.103Z,97023.00
2023-01-01T04:18:01.219Z,97016.47
2023-01-01T04:20:29.460Z,97030.53
2023-01-01T04:22:57.883Z,97027.25
2023-01-01T04:25:26.417Z,97031.47
2023-01-01T04:27:54.177Z,97017.81
2023-01-01T04:30:22.363Z,97009.97
2023-01-01T04:32:50.149Z,96998.09
2023-01-01T04:35:19.960Z,97009.78
2023-01-01T04:37:47.807Z,96995.25
2023-01-01T04:40:16.044Z,97018.59
2023-01-01T04:42:44.431Z,97007.28
2023-01-01T04:45:15.406Z,97025.97
2023-01-01T04:47:43.712Z,97031.56
2023-01-01T04:50:11.661Z,97040.19
2023-01-01T04:52:40.865Z,97035.78
2023-01-01T04:55:09.355Z,97039.97
2023-01-01T04:57:37.181Z,97042.03
2023-01-01T05:00:06.295Z,97027.44
2023-01-01T05:02:34.274Z,97032.09
2023-01-01T05:05:02.166Z,97026.16
2023-01-01T05:07:29.995Z,97034.38
2023-01-01T05:09:59.204Z,97026.66
2023-01-01T05:12:26.977Z,97026.09
2023-01-01T05:14:54.757Z,97032.53
2023-01-01T05:17:22.526Z,97027.34
2023-01-01T05:19:50.282Z,97035.06
2023-01-01T05:22:18.122Z,97030.66
2023-01-01T05:24:46.031Z,97037.97
2023-01-01T05:27:15.180Z,97036.81
2023-01-01T05:29:43.071Z,97023.22
2023-01-01T05:37:04.275Z,97027.16
2023-01-01T05:39:32.036Z,97035.03
2023-01-01T05:41:59.947Z,97043.22
2023-01-01T05:44:29.214Z,97030.63
2023-01-01T05:46:57.059Z,97038.56
2023-01-01T05:49:24.909Z,97023.97
2023-01-01T05:51:52.842Z,97037.06
2023-01-01T05:54:20.709Z,97045.84
2023-01-01T05:56:48.516Z,97041.06
2023-01-01T05:59:16.305Z,97070.69
2023-01-01T06:01:46.245Z,97041.41
2023-01-01T06:04:14.678Z,97064.47
2023-01-01T06:06:42.954Z,97044.88
2023-01-01T06:09:11.847Z,97037.63
2023-01-01T06:11:39.705Z,97067.16
2023-01-01T06:14:07.512Z,97059.94
2023-01-01T06:16:36.022Z,97052.63
2023-01-01T06:19:05.395Z,97066.06
2023-01-01T06:21:33.163Z,97051.75
2023-01-01T06:24:01.711Z,97024.78
2023-01-01T06:26:32.050Z,97063.91
2023-01-01T06:29:00.841Z,97056.41
2023-01-01T06:31:31.941Z,97056.69
2023-01-01T06:34:02.147Z,97050.44
2023-01-01T06:36:31.433Z,97067.13
2023-01-01T06:39:00.352Z,97078.72
2023-01-01T06:41:30.704Z,97074.31
2023-01-01T06:44:01.992Z,97070.09
2023-01-01T06:46:31.666Z,97079.78
2023-01-01T06:49:00.991Z,97082.78
2023-01-01T06:51:32.232Z,97085.38
2023-01-01T06:54:00.934Z,97083.78
2023-01-01T06:56:29.317Z,97069.16
2023-01-01T06:58:57.650Z,97082.22
2023-01-01T07:01:27.189Z,97075.22
2023-01-01T07:03:56.688Z,97078.53
2023-01-01T07:06:25.275Z,97085.66
2023-01-01T07:08:54.760Z,97081.31
2023-01-01T07:11:23.168Z,97075.72
2023-01-01T07:13:51.004Z,97086.59
2023-01-01T07:16:19.139Z,97089.47
2023-01-01T07:18:49.108Z,97087.31
2023-01-01T07:21:29.962Z,97085.47
2023-01-01T07:24:00.183Z,97088.38
2023-01-01T07:26:30.140Z,97095.59
2023-01-01T07:29:04.654Z,97105.63
2023-01-01T07:31:35.516Z,97107.44
2023-01-01T07:34:03.355Z,97105.75
2023-01-01T07:36:31.103Z,97106.38
2023-01-01T07:39:00.209Z,97115.56
2023-01-01T07:41:28.417Z,97117.19
2023-01-01T07:43:56.372Z,97126.06
2023-01-01T07:46:24.365Z,97115.63
2023-01-01T07:48:52.274Z,97123.69
2023-01-01T07:51:20.028Z,97125.22
2023-01-01T07:53:47.794Z,97133.97
2023-01-01T07:56:17.004Z,97125.47
2023-01-01T07:58:44.815Z,97120.31
2023-01-01T08:01:13.601Z,97130.63
2023-01-01T08:03:41.556Z,97122.31
2023-01-01T08:06:10.421Z,97122.06
2023-01-01T08:08:38.872Z,97135.97
2023-01-01T08:11:06.743Z,97118.81
2023-01-01T08:13:35.970Z,97114.50
2023-01-01T08:16:04.224Z,97112.03
2023-01-01T08:18:32.070Z,97114.13
2023-01-01T08:20:59.868Z,97118.22
2023-01-01T08:23:27.580Z,97110.16
2023-01-01T08:25:55.539Z,97123.81
2023-01-01T08:28:23.256Z,97121.97
2023-01-01T08:30:52.412Z,97114.72
2023-01-01T08:33:20.300Z,97111.09
2023-01-01T08:35:53.875Z,97118.53
2023-01-01T08:38:22.504Z,97108.25
2023-01-01T08:40:50.323Z,97096.91
2023-01-01T08:43:18.200Z,97110.78
2023-01-01T08:45:47.012Z,97105.19
2023-01-01T08:48:16.179Z,97112.88
2023-01-01T08:50:44.032Z,97110.91
2023-01-01T08:53:11.898Z,97117.00
2023-01-01T08:55:39.628Z,97094.00
2023-01-01T08:58:08.517Z,97103.91
2023-01-01T09:00:36.354Z,97132.84
2023-01-01T09:03:04.509Z,97123.31
2023-01-01T09:05:33.781Z,97136.88
2023-01-01T09:08:01.567Z,97137.66
2023-01-01T09:10:29.553Z,97142.19
2023-01-01T09:12:57.314Z,97147.94
2023-01-01T09:15:25.260Z,97133.00
2023-01-01T09:17:53.109Z,97125.06
2023-01-01T09:20:21.065Z,97134.88
2023-01-01T09:22:50.292Z,97144.31
2023-01-01T09:25:18.305Z,97143.63
2023-01-01T09:27:46.131Z,97161.88
2023-01-01T09:30:14.849Z,97156.00
2023-01-01T09:32:42.661Z,97163.28
2023-01-01T09:35:11.034Z,97157.44
2023-01-01T09:37:38.905Z,97164.44
2023-01-01T09:40:09.945Z,97163.38
2023-01-01T09:42:44.779Z,97148.31
2023-01-01T09:45:23.010Z,97166.44
2023-01-01T09:47:54.286Z,97162.94
2023-01-01T09:50:24.958Z,97172.50
2023-01-01T09:52:57.436Z,97168.41
2023-01-01T09:55:30.250Z,97160.47
2023-01-01T09:57:58.607Z,97163.75
2023-01-01T10:00:26.635Z,97160.50
2023-01-01T10:03:30.176Z,97161.75
2023-01-01T10:06:05.248Z,97161.75
2023-01-01T10:08:44.657Z,97161.03
2023-01-01T10:11:21.796Z,97144.31
2023-01-01T10:13:51.863Z,97144.00
2023-01-01T10:16:31.913Z,97132.19
2023-01-01T10:19:03.995Z,97131.78
2023-01-01T10:21:33.384Z,97126.72
2023-01-01T10:24:05.696Z,97122.41
2023-01-01T10:26:38.505Z,97115.31
2023-01-01T10:29:14.665Z,97107.19
2023-01-01T10:31:46.519Z,97111.59
2023-01-01T10:34:18.644Z,97106.91
2023-01-01T10:36:46.811Z,97103.91
2023-01-01T10:39:16.940Z,97112.63
2023-01-01T10:41:46.663Z,97098.50
2023-01-01T10:44:17.320Z,97103.25
2023-01-01T10:46:48.928Z,97101.88
2023-01-01T10:49:16.992Z,97098.19
2023-01-01T10:51:47.045Z,97101.34
2023-01-01T10:54:34.008Z,97085.50
2023-01-01T10:57:15.507Z,97079.84
2023-01-01T10:59:49.805Z,97082.81
2023-01-01T11:02:24.423Z,97077.63
2023-01-01T11:04:54.390Z,97076.75
2023-01-01T11:07:29.907Z,97086.56
2023-01-01T11:10:04.161Z,97097.19
2023-01-01T11:15:38.515Z,97093.16
2023-01-01T11:18:07.928Z,97065.16
2023-01-01T11:20:35.819Z,97074.78
2023-01-01T11:23:20.952Z,97077.78
2023-01-01T11:25:59.948Z,97073.38
2023-01-01T11:28:31.785Z,97071.97
2023-01-01T11:31:03.514Z,97069.78
2023-01-01T11:33:33.757Z,97063.69
2023-01-01T11:36:02.097Z,97056.50
2023-01-01T11:38:30.681Z,97051.72
2023-01-01T11:41:05.356Z,97051.41
2023-01-01T11:43:41.352Z,97036.91
2023-01-01T11:46:12.086Z,97044.66
2023-01-01T11:48:44.235Z,97039.47
2023-01-01T11:51:30.648Z,97039.00
2023-01-01T11:54:24.173Z,97034.50
2023-01-01T11:56:56.656Z,97032.97
2023-01-01T11:59:30.284Z,97036.59
2023-01-01T12:02:03.271Z,97036.59
2023-01-01T12:04:38.897Z,97007.72
2023-01-01T12:07:09.498Z,97026.34
2023-01-01T12:09:43.521Z,97025.41
2023-01-01T12:12:17.052Z,97024.31
2023-01-01T12:14:54.927Z,97022.19
2023-01-01T12:17:27.425Z,97012.53
2023-01-01T12:20:01.696Z,97007.91
2023-01-01T12:22:29.929Z,97010.31
2023-01-01T12:24:58.202Z,97007.00
2023-01-01T12:27:44.943Z,97004.56
2023-01-01T12:30:22.775Z,97004.22
2023-01-01T12:33:15.389Z,97004.53
2023-01-01T12:35:57.943Z,97000.22
2023-01-01T12:38:57.832Z,96996.78
2023-01-01T12:41:34.515Z,96992.31
2023-01-01T12:44:13.703Z,96990.88
2023-01-01T12:46:51.936Z,96983.44
2023-01-01T12:49:36.137Z,96979.56
2023-01-01T12:52:19.857Z,96982.28
2023-01-01T12:55:18.457Z,96972.28
2023-01-01T12:57:52.796Z,96973.97
2023-01-01T13:00:21.834Z,96967.56
2023-01-01T13:02:53.695Z,96969.47
2023-01-01T13:05:27.072Z,96967.72
2023-01-01T13:07:59.822Z,96966.78
2023-01-01T13:10:31.171Z,96949.16
2023-01-01T13:12:58.943Z,96943.22
2023-01-01T13:15:45.163Z,96951.94
2023-01-01T13:18:24.654Z,96951.78
2023-01-01T13:20:58.229Z,96934.66
2023-01-01T13:23:51.924Z,96939.28
2023-01-01T13:26:39.155Z,96937.78
2023-01-01T13:29:45.045Z,96938.63
2023-01-01T13:32:15.042Z,96924.53
2023-01-01T13:35:20.107Z,96933.66
2023-01-01T13:37:49.200Z,96924.91
2023-01-01T13:40:34.173Z,96931.69
2023-01-01T13:43:21.692Z,96925.63
2023-01-01T13:49:25.764Z,96927.25
2023-01-01T13:52:14.327Z,96928.44
2023-01-01T13:55:16.293Z,96915.38
2023-01-01T13:58:16.017Z,96918.50
2023-01-01T14:01:12.470Z,96920.03
2023-01-01T14:03:45.080Z,96915.50
2023-01-01T14:06:16.555Z,96910.25
2023-01-01T14:08:45.741Z,96904.66
2023-01-01T14:11:22.093Z,96908.72
2023-01-01T14:13:50.141Z,96888.44
2023-01-01T14:16:18.475Z,96908.69
2023-01-01T14:18:49.139Z,96906.16
2023-01-01T14:21:20.114Z,96910.00
2023-01-01T14:23:52.690Z,96913.38
2023-01-01T14:26:23.065Z,96904.41
2023-01-01T14:28:55.196Z,96917.59
2023-01-01T14:31:24.817Z,96917.59
2023-01-01T14:33:53.117Z,96913.28
2023-01-01T14:36:23.323Z,96929.38
2023-01-01T14:38:54.157Z,96925.38
2023-01-01T14:41:28.767Z,96921.09
2023-01-01T14:43:58.612Z,96917.94
2023-01-01T14:46:27.783Z,96923.31
2023-01-01T14:48:58.599Z,96902.75
2023-01-01T14:51:28.151Z,96927.94
2023-01-01T14:54:00.557Z,96928.84
2023-01-01T14:56:30.181Z,96929.09
2023-01-01T14:59:07.505Z,96931.72
2023-01-01T15:01:35.359Z,96933.28
2023-01-01T15:04:05.228Z,96925.94
2023-01-01T15:06:33.874Z,96926.06
2023-01-01T15:09:03.049Z,96920.25
2023-01-01T15:11:30.797Z,96928.41
2023-01-01T15:14:01.207Z,96932.59
2023-01-01T15:16:36.127Z,96918.25
2023-01-01T15:19:19.226Z,96921.38
2023-01-01T15:21:47.236Z,96923.53
2023-01-01T15:24:20.431Z,96932.28
2023-01-01T15:26:51.916Z,96923.47
2023-01-01T15:29:29.167Z,96932.22
2023-01-01T15:32:00.056Z,96932.06
2023-01-01T15:34:31.693Z,96928.03
2023-01-01T15:37:11.308Z,96913.03
2023-01-01T15:39:52.094Z,96925.03
2023-01-01T15:42:32.936Z,96924.03
2023-01-01T15:45:16.910Z,96912.91
2023-01-01T15:47:45.245Z,96927.72
2023-01-01T15:50:22.255Z,96926.91
2023-01-01T15:52:55.747Z,96935.47
2023-01-01T15:55:27.877Z,96933.31
2023-01-01T15:57:56.952Z,96936.00
2023-01-01T16:00:27.095Z,96926.72
2023-01-01T16:03:00.618Z,96937.31
2023-01-01T16:05:29.013Z,96936.59
2023-01-01T16:08:01.846Z,96945.28
2023-01-01T16:10:32.836Z,96947.44
2023-01-01T16:13:00.761Z,96941.50
2023-01-01T16:15:28.586Z,96937.69
2023-01-01T16:17:56.661Z,96935.53
2023-01-01T16:20:28.127Z,96939.66
2023-01-01T16:22:56.065Z,96937.88
2023-01-01T16:25:24.400Z,96945.31
2023-01-01T16:27:53.570Z,96933.09
2023-01-01T16:30:26.980Z,96940.44
2023-01-01T16:32:55.008Z,96931.66
2023-01-01T16:35:22.815Z,96943.97
2023-01-01T16:37:50.686Z,96926.44
2023-01-01T16:40:18.695Z,96942.81
2023-01-01T16:42:46.563Z,96946.25
2023-01-01T16:45:19.122Z,96949.25
2023-01-01T16:47:47.643Z,96938.44
2023-01-01T16:50:15.760Z,96952.25
2023-01-01T16:52:45.141Z,96951.59
2023-01-01T16:55:13.666Z,96947.28
2023-01-01T16:57:41.559Z,96943.28
2023-01-01T17:00:10.823Z,96934.06
2023-01-01T17:02:40.085Z,96940.22
2023-01-01T17:05:08.852Z,96938.91
2023-01-01T17:07:36.640Z,96941.72
2023-01-01T17:10:07.512Z,96925.22
2023-01-01T17:12:35.342Z,96928.78
2023-01-01T17:15:03.197Z,96920.56
2023-01-01T17:17:30.974Z,96920.50
2023-01-01T17:20:00.233Z,96906.81
2023-01-01T17:22:33.909Z,96912.41
2023-01-01T17:25:02.181Z,96918.78
2023-01-01T17:27:30.003Z,96909.19
2023-01-01T17:29:57.729Z,96906.41
2023-01-01T17:32:25.523Z,96907.94
2023-01-01T17:34:53.310Z,96897.09
2023-01-01T17:37:22.472Z,96911.03
2023-01-01T17:39:50.280Z,96904.28
2023-01-01T17:42:18.074Z,96918.44
2023-01-01T17:44:45.875Z,96920.13
2023-01-01T17:47:14.209Z,96920.13
2023-01-01T17:49:43.214Z,96919.13
2023-01-01T17:52:11.241Z,96931.69
2023-01-01T17:54:40.400Z,96932.72
2023-01-01T17:57:08.194Z,96854.78
2023-01-01T17:59:36.012Z,96941.56
2023-01-01T18:02:03.929Z,96932.53
2023-01-01T18:04:31.834Z,96951.78
2023-01-01T18:07:05.905Z,96932.53
2023-01-01T18:09:34.352Z,96942.94
2023-01-01T18:12:03.507Z,96940.53
2023-01-01T18:14:31.275Z,96922.31
2023-01-01T18:16:59.222Z,96953.41
2023-01-01T18:19:27.714Z,96947.72
2023-01-01T18:21:55.606Z,96947.09
2023-01-01T18:24:23.369Z,96952.22
2023-01-01T18:26:51.111Z,96945.66
2023-01-01T18:29:20.499Z,96961.22
2023-01-01T18:31:48.565Z,96951.41
2023-01-01T18:34:16.411Z,96958.59
2023-01-01T18:36:46.917Z,96960.44
2023-01-01T18:39:17.766Z,96959.97
2023-01-01T18:42:34.633Z,96953.84
2023-01-01T18:45:14.488Z,96958.72
2023-01-01T18:47:42.658Z,96949.13
2023-01-01T18:50:19.456Z,96945.00
2023-01-01T18:52:47.843Z,96948.97
2023-01-01T18:55:18.990Z,96937.47
2023-01-01T18:57:50.743Z,96948.53
2023-01-01T19:00:24.260Z,96946.94
2023-01-01T19:02:56.663Z,96946.50
2023-01-01T19:05:27.292Z,96941.81
2023-01-01T19:08:02.745Z,96947.78
2023-01-01T19:10:36.738Z,96946.75
2023-01-01T19:13:16.626Z,96946.16
2023-01-01T19:15:51.139Z,96948.19
2023-01-01T19:18:21.541Z,96932.63
2023-01-01T19:20:51.793Z,96927.91
2023-01-01T19:23:23.520Z,96940.63
2023-01-01T19:25:52.707Z,96927.28
2023-01-01T19:28:32.339Z,96945.94
2023-01-01T19:31:02.736Z,96944.06
2023-01-01T19:33:31.186Z,96944.47
2023-01-01T19:35:59.573Z,96928.91
2023-01-01T19:38:27.419Z,96949.41
2023-01-01T19:40:55.226Z,96947.75
2023-01-01T19:43:23.016Z,96940.19
2023-01-01T19:45:50.796Z,96943.06
2023-01-01T19:48:19.970Z,96939.16
2023-01-01T19:50:48.271Z,96921.56
2023-01-01T19:53:16.519Z,96935.50
2023-01-01T19:55:44.651Z,96933.63
2023-01-01T19:58:12.433Z,96920.31
2023-01-01T20:00:40.387Z,96920.31
2023-01-01T20:03:51.377Z,96924.41
2023-01-01T20:05:57.452Z,96918.47
2023-01-01T20:08:26.905Z,96935.06
2023-01-01T20:10:54.771Z,96932.59
2023-01-01T20:13:22.593Z,96921.75
2023-01-01T20:15:50.483Z,96928.09
2023-01-01T20:18:18.252Z,96924.00
2023-01-01T20:20:59.931Z,96930.75
2023-01-01T20:23:29.436Z,96929.31
2023-01-01T20:25:57.186Z,96923.59
2023-01-01T20:28:42.397Z,96918.66
2023-01-01T20:31:12.698Z,96926.47
2023-01-01T20:33:40.490Z,96911.50
2023-01-01T20:36:26.086Z,96935.44
2023-01-01T20:38:55.288Z,96931.78
2023-01-01T20:41:25.700Z,96928.28
2023-01-01T20:43:54.895Z,96948.31
2023-01-01T20:46:25.101Z,96934.97
2023-01-01T20:48:53.863Z,96937.47
2023-01-01T20:51:21.768Z,96947.25
2023-01-01T20:53:50.034Z,96945.38
2023-01-01T20:56:19.247Z,96946.78
2023-01-01T20:58:50.308Z,96951.72
2023-01-01T21:01:21.181Z,96950.88
2023-01-01T21:03:49.222Z,96949.25
2023-01-01T21:06:23.528Z,96941.03
2023-01-01T21:08:51.983Z,96944.31
2023-01-01T21:11:21.361Z,96943.84
2023-01-01T21:13:49.666Z,96945.06
2023-01-01T21:16:19.618Z,96925.81
2023-01-01T21:18:49.058Z,96938.09
2023-01-01T21:21:21.325Z,96923.38
2023-01-01T21:23:49.490Z,96915.41
2023-01-01T21:26:19.173Z,96918.50
2023-01-01T21:28:48.470Z,96918.06
2023-01-01T21:31:16.535Z,96917.00
2023-01-01T21:33:46.070Z,96915.94
2023-01-01T21:36:18.563Z,96922.28
2023-01-01T21:38:47.186Z,96916.72
2023-01-01T21:41:20.040Z,96915.47
2023-01-01T21:43:51.968Z,96897.03
2023-01-01T21:46:29.339Z,96903.00
2023-01-01T21:49:00.233Z,96917.06
2023-01-01T21:51:31.656Z,96919.94
2023-01-01T21:54:19.948Z,96915.44
2023-01-01T21:56:56.271Z,96911.31
2023-01-01T21:59:36.514Z,96915.19
2023-01-01T22:02:41.008Z,96920.75
2023-01-01T22:05:30.358Z,96925.44
2023-01-01T22:07:59.303Z,96908.34
2023-01-01T22:10:30.186Z,96909.59
2023-01-01T22:13:01.485Z,96915.09
2023-01-01T22:15:38.801Z,96911.00
2023-01-01T22:18:25.769Z,96900.56
2023-01-01T22:20:53.973Z,96907.31
2023-01-01T22:23:29.250Z,96907.53
2023-01-01T22:25:57.056Z,96891.16
2023-01-01T22:28:26.776Z,96895.47
2023-01-01T22:30:59.826Z,96905.41
2023-01-01T22:33:34.111Z,96903.75
2023-01-01T22:36:01.894Z,96914.06
2023-01-01T22:38:34.115Z,96908.22
2023-01-01T22:41:02.362Z,96901.63
2023-01-01T22:43:35.269Z,96906.16
2023-01-01T22:46:12.156Z,96907.34
2023-01-01T22:48:40.232Z,96903.72
2023-01-01T22:51:12.992Z,96910.44
2023-01-01T22:53:40.773Z,96905.75
2023-01-01T22:56:08.988Z,96907.34
2023-01-01T22:58:36.815Z,96897.34
2023-01-01T23:01:06.291Z,96914.34
2023-01-01T23:03:34.253Z,96906.38
2023-01-01T23:06:02.574Z,96915.63
2023-01-01T23:08:31.351Z,96909.84
2023-01-01T23:11:00.674Z,96900.00
2023-01-01T23:13:45.689Z,96901.63
2023-01-01T23:16:14.926Z,96897.34
2023-01-01T23:18:42.761Z,96907.19
2023-01-01T23:21:13.224Z,96913.53
2023-01-01T23:23:42.355Z,96906.16
2023-01-01T23:26:10.809Z,96901.31
2023-01-01T23:28:39.995Z,96910.97
2023-01-01T23:31:10.214Z,96889.63
2023-01-01T23:33:40.346Z,96891.44
2023-01-01T23:36:09.910Z,96911.97
2023-01-01T23:38:38.808Z,96900.53
2023-01-01T23:41:06.763Z,96904.41
2023-01-01T23:43:39.393Z,96891.50
2023-01-01T23:46:11.112Z,96891.25
2023-01-01T23:48:41.091Z,96908.25
2023-01-01T23:51:09.154Z,96908.31
2023-01-01T23:53:36.960Z,96909.31
2023-01-01T23:56:05.002Z,96897.22
2023-01-01T23:58:32.733Z,96897.84
