createdAt,value
2022-10-22T00:01:40.369Z,10.93
2022-10-22T00:04:12.044Z,10.91
2022-10-22T00:06:45.120Z,10.88
2022-10-22T00:09:17.197Z,10.88
2022-10-22T00:11:48.965Z,10.86
2022-10-22T00:14:20.792Z,10.83
2022-10-22T00:16:56.457Z,10.79
2022-10-22T00:19:28.406Z,10.77
2022-10-22T00:22:00.178Z,10.76
2022-10-22T00:24:35.675Z,10.73
2022-10-22T00:27:10.361Z,10.70
2022-10-22T00:29:42.046Z,10.66
2022-10-22T00:32:15.436Z,10.62
2022-10-22T00:34:47.137Z,10.59
2022-10-22T00:37:18.853Z,10.57
2022-10-22T00:39:50.635Z,10.56
2022-10-22T00:42:25.006Z,10.55
2022-10-22T00:45:11.978Z,10.53
2022-10-22T00:47:51.140Z,10.48
2022-10-22T00:51:04.387Z,10.47
2022-10-22T00:53:45.888Z,10.45
2022-10-22T00:56:17.930Z,10.42
2022-10-22T00:58:55.591Z,10.39
2022-10-22T01:01:31.255Z,10.34
2022-10-22T01:04:03.009Z,10.33
2022-10-22T01:06:34.820Z,10.32
2022-10-22T01:09:12.323Z,10.32
2022-10-22T01:12:10.665Z,10.29
2022-10-22T01:15:02.492Z,10.29
2022-10-22T01:17:57.317Z,10.28
2022-10-22T01:20:57.241Z,10.26
2022-10-22T01:23:39.890Z,10.22
2022-10-22T01:26:30.101Z,10.20
2022-10-22T01:29:30.590Z,10.16
2022-10-22T01:32:08.245Z,10.10
2022-10-22T01:34:44.199Z,10.04
2022-10-22T01:37:18.718Z,9.99
2022-10-22T01:39:51.936Z,9.97
2022-10-22T01:42:26.951Z,9.96
2022-10-22T01:45:00.704Z,9.92
2022-10-22T01:47:35.378Z,9.93
2022-10-22T01:50:19.056Z,9.93
2022-10-22T01:53:09.044Z,9.92
2022-10-22T01:55:59.205Z,9.86
2022-10-22T01:59:04.127Z,9.86
2022-10-22T02:01:48.495Z,9.85
2022-10-22T02:04:35.384Z,9.85
2022-10-22T02:07:11.458Z,9.85
2022-10-22T02:09:43.872Z,9.83
2022-10-22T02:12:21.641Z,9.82
2022-10-22T02:14:55.674Z,9.83
2022-10-22T02:17:31.598Z,9.82
2022-10-22T02:20:12.927Z,9.82
2022-10-22T02:22:45.294Z,9.85
2022-10-22T02:25:17.312Z,9.83
2022-10-22T02:27:54.375Z,9.81
2022-10-22T02:30:26.458Z,9.83
2022-10-22T02:33:10.056Z,9.84
2022-10-22T02:35:46.662Z,9.83
2022-10-22T02:38:19.227Z,9.80
2022-10-22T02:40:50.896Z,9.75
2022-10-22T02:43:25.510Z,9.75
2022-10-22T02:45:57.437Z,9.75
2022-10-22T02:48:29.368Z,9.77
2022-10-22T02:51:03.976Z,9.76
2022-10-22T02:53:35.754Z,9.75
2022-10-22T02:56:07.671Z,9.71
2022-10-22T02:58:39.437Z,9.69
2022-10-22T03:01:16.096Z,9.69
2022-10-22T03:03:48.179Z,9.70
2022-10-22T03:06:20.050Z,9.69
2022-10-22T03:08:51.890Z,9.65
2022-10-22T03:11:23.682Z,9.60
2022-10-22T03:13:55.448Z,9.54
2022-10-22T03:16:30.322Z,9.53
2022-10-22T03:19:04.626Z,9.53
2022-10-22T03:21:44.590Z,9.52
2022-10-22T03:24:58.120Z,9.53
2022-10-22T03:27:30.311Z,9.50
2022-10-22T03:30:05.882Z,9.45
2022-10-22T03:32:37.625Z,9.45
2022-10-22T03:35:09.597Z,9.45
2022-10-22T03:37:41.481Z,9.43
2022-10-22T03:40:17.044Z,9.43
2022-10-22T03:42:51.823Z,9.41
2022-10-22T03:45:23.432Z,9.43
2022-10-22T03:47:55.150Z,9.43
2022-10-22T03:50:26.875Z,9.45
2022-10-22T03:52:58.708Z,9.43
2022-10-22T03:55:33.456Z,9.41
2022-10-22T03:58:06.522Z,9.38
2022-10-22T04:00:38.657Z,9.33
2022-10-22T04:03:10.479Z,9.29
2022-10-22T04:05:42.152Z,9.31
2022-10-22T04:08:16.907Z,9.33
2022-10-22T04:10:52.335Z,9.36
2022-10-22T04:13:24.504Z,9.40
2022-10-22T04:15:57.632Z,9.42
2022-10-22T04:18:29.366Z,9.41
2022-10-22T04:21:01.073Z,9.42
2022-10-22T04:23:33.045Z,9.46
2022-10-22T04:26:07.933Z,9.50
2022-10-22T04:28:39.539Z,9.53
2022-10-22T04:31:14.522Z,9.55
2022-10-22T04:33:49.987Z,9.59
2022-10-22T04:36:23.035Z,9.59
2022-10-22T04:39:07.476Z,9.61
2022-10-22T04:41:39.509Z,9.60
2022-10-22T04:44:13.791Z,9.58
2022-10-22T04:46:48.550Z,9.47
2022-10-22T04:49:20.332Z,9.43
2022-10-22T04:51:52.122Z,9.47
2022-10-22T04:54:26.620Z,9.52
2022-10-22T04:57:00.599Z,9.55
2022-10-22T04:59:32.826Z,9.60
2022-10-22T05:02:04.587Z,9.60
2022-10-22T05:04:36.280Z,9.62
2022-10-22T05:07:11.055Z,9.63
2022-10-22T05:09:45.796Z,9.65
2022-10-22T05:12:17.373Z,9.67
2022-10-22T05:14:49.018Z,9.69
2022-10-22T05:17:20.805Z,9.72
2022-10-22T05:19:55.510Z,9.75
2022-10-22T05:22:27.077Z,9.78
2022-10-22T05:24:58.807Z,9.79
2022-10-22T05:27:30.546Z,9.83
2022-10-22T05:30:02.251Z,9.86
2022-10-22T05:32:35.396Z,9.91
2022-10-22T05:35:07.347Z,9.93
2022-10-22T05:37:42.313Z,9.96
2022-10-22T05:40:26.906Z,9.98
2022-10-22T05:43:03.820Z,10.01
2022-10-22T05:45:42.944Z,9.99
2022-10-22T05:48:14.995Z,10.01
2022-10-22T05:50:50.845Z,10.05
2022-10-22T05:53:25.472Z,10.05
2022-10-22T05:56:00.728Z,10.04
2022-10-22T05:58:38.725Z,10.08
2022-10-22T06:01:24.078Z,10.12
2022-10-22T06:04:03.837Z,10.14
2022-10-22T06:06:39.579Z,10.13
2022-10-22T06:09:20.119Z,10.14
2022-10-22T06:11:53.527Z,10.17
2022-10-22T06:14:28.652Z,10.18
2022-10-22T06:17:01.830Z,10.21
2022-10-22T06:19:33.645Z,10.25
2022-10-22T06:22:05.724Z,10.17
2022-10-22T06:24:40.426Z,10.17
2022-10-22T06:27:14.573Z,10.19
2022-10-22T06:29:46.269Z,10.23
2022-10-22T06:32:18.204Z,10.15
2022-10-22T06:34:50.908Z,10.13
2022-10-22T06:37:22.578Z,10.19
2022-10-22T06:39:54.647Z,10.25
2022-10-22T06:42:30.669Z,10.31
2022-10-22T06:45:04.908Z,10.37
2022-10-22T06:47:36.536Z,10.42
2022-10-22T06:50:09.745Z,10.42
2022-10-22T06:52:42.486Z,10.50
2022-10-22T06:55:14.315Z,10.58
2022-10-22T06:57:46.012Z,10.63
2022-10-22T07:00:17.956Z,10.70
2022-10-22T07:02:56.506Z,10.74
2022-10-22T07:05:33.522Z,10.78
2022-10-22T07:08:11.171Z,10.74
2022-10-22T07:10:42.976Z,10.72
2022-10-22T07:13:21.853Z,10.73
2022-10-22T07:16:00.250Z,10.78
2022-10-22T07:18:32.565Z,10.79
2022-10-22T07:21:05.633Z,10.83
2022-10-22T07:23:38.105Z,10.85
2022-10-22T07:26:15.788Z,10.87
2022-10-22T07:28:50.135Z,10.87
2022-10-22T07:31:21.860Z,10.88
2022-10-22T07:33:54.279Z,10.90
2022-10-22T07:36:26.052Z,10.93
2022-10-22T07:38:59.259Z,10.95
2022-10-22T07:41:31.344Z,10.95
2022-10-22T07:44:03.027Z,10.97
2022-10-22T07:46:35.817Z,10.99
2022-10-22T07:49:13.546Z,11.04
2022-10-22T07:51:47.874Z,11.08
2022-10-22T07:54:19.487Z,11.11
2022-10-22T07:56:51.231Z,11.14
2022-10-22T07:59:23.286Z,11.15
2022-10-22T08:01:54.965Z,11.11
2022-10-22T08:04:26.804Z,11.12
2022-10-22T08:06:58.781Z,11.13
2022-10-22T08:09:30.621Z,11.18
2022-10-22T08:12:02.388Z,11.24
2022-10-22T08:14:35.642Z,11.25
2022-10-22T08:17:07.348Z,11.26
2022-10-22T08:19:40.295Z,11.31
2022-10-22T08:22:11.986Z,11.33
2022-10-22T08:24:43.823Z,11.35
2022-10-22T08:27:19.508Z,11.34
2022-10-22T08:29:53.686Z,11.39
2022-10-22T08:34:59.357Z,11.48
2022-10-22T08:37:31.102Z,11.50
2022-10-22T08:40:04.678Z,11.46
2022-10-22T08:42:38.769Z,11.41
2022-10-22T08:45:41.377Z,11.45
2022-10-22T08:48:34.199Z,11.51
2022-10-22T08:51:06.078Z,11.55
2022-10-22T08:53:45.584Z,11.56
2022-10-22T08:56:17.273Z,11.56
2022-10-22T08:59:16.305Z,11.60
2022-10-22T09:01:51.400Z,11.64
2022-10-22T09:04:33.831Z,11.68
2022-10-22T09:07:10.453Z,11.74
2022-10-22T09:09:49.207Z,11.77
2022-10-22T09:12:27.110Z,11.83
2022-10-22T09:14:59.428Z,11.86
2022-10-22T09:17:44.653Z,11.92
2022-10-22T09:20:40.238Z,12.02
2022-10-22T09:23:30.492Z,12.11
2022-10-22T09:26:02.839Z,12.22
2022-10-22T09:28:37.055Z,12.25
2022-10-22T09:31:13.567Z,12.24
2022-10-22T09:33:49.140Z,12.19
2022-10-22T09:36:23.912Z,12.20
2022-10-22T09:39:02.221Z,12.30
2022-10-22T09:41:34.256Z,12.34
2022-10-22T09:44:10.302Z,12.41
2022-10-22T09:46:48.148Z,12.54
2022-10-22T09:49:23.205Z,12.67
2022-10-22T09:52:03.186Z,12.80
2022-10-22T09:54:41.825Z,12.97
2022-10-22T09:57:22.500Z,13.13
2022-10-22T09:59:57.525Z,13.30
2022-10-22T10:02:44.713Z,13.40
2022-10-22T10:05:25.450Z,13.52
2022-10-22T10:07:58.413Z,13.64
2022-10-22T10:10:43.728Z,13.76
2022-10-22T10:13:43.860Z,13.96
2022-10-22T10:16:41.608Z,14.15
2022-10-22T10:19:29.015Z,14.42
2022-10-22T10:22:25.155Z,14.71
2022-10-22T10:25:29.531Z,14.94
2022-10-22T10:28:42.716Z,14.98
2022-10-22T10:31:42.309Z,14.90
2022-10-22T10:34:35.375Z,14.92
2022-10-22T10:37:18.564Z,14.98
2022-10-22T10:40:14.380Z,15.04
2022-10-22T10:42:55.908Z,15.11
2022-10-22T10:45:30.504Z,15.25
2022-10-22T10:48:27.743Z,15.36
2022-10-22T10:51:21.391Z,15.25
2022-10-22T10:54:33.105Z,15.20
2022-10-22T10:57:13.625Z,15.29
2022-10-22T11:00:03.435Z,15.53
2022-10-22T11:03:05.543Z,15.84
2022-10-22T11:05:59.458Z,16.22
2022-10-22T11:08:36.398Z,16.58
2022-10-22T11:11:30.271Z,17.06
2022-10-22T11:14:07.760Z,17.41
2022-10-22T11:16:46.749Z,17.80
2022-10-22T11:19:51.062Z,18.39
2022-10-22T11:22:26.609Z,18.94
2022-10-22T11:25:13.556Z,19.30
2022-10-22T11:28:11.573Z,19.73
2022-10-22T11:30:48.947Z,20.09
2022-10-22T11:33:26.641Z,20.17
2022-10-22T11:36:00.080Z,20.16
2022-10-22T11:38:36.545Z,19.91
2022-10-22T11:41:15.656Z,19.67
2022-10-22T11:43:56.526Z,19.42
2022-10-22T11:46:44.497Z,19.21
2022-10-22T11:49:20.693Z,18.99
2022-10-22T11:52:07.856Z,19.06
2022-10-22T11:54:44.969Z,19.11
2022-10-22T11:57:16.642Z,19.03
2022-10-22T11:59:52.978Z,19.09
2022-10-22T12:02:41.105Z,19.09
2022-10-22T12:05:22.153Z,18.98
2022-10-22T12:08:03.773Z,18.86
2022-10-22T12:10:59.418Z,18.63
2022-10-22T12:14:09.658Z,18.72
2022-10-22T12:16:55.834Z,19.12
2022-10-22T12:19:36.908Z,19.35
2022-10-22T12:22:16.904Z,19.41
2022-10-22T12:24:57.730Z,19.37
2022-10-22T12:27:41.576Z,19.61
2022-10-22T12:30:22.413Z,19.85
2022-10-22T12:32:56.952Z,19.75
2022-10-22T12:35:41.996Z,19.62
2022-10-22T12:38:21.664Z,19.41
2022-10-22T12:40:56.939Z,19.30
2022-10-22T12:43:33.597Z,19.04
2022-10-22T12:46:13.651Z,18.86
2022-10-22T12:48:46.136Z,18.62
2022-10-22T12:51:20.424Z,18.51
2022-10-22T12:53:54.792Z,18.36
2022-10-22T12:56:33.280Z,18.25
2022-10-22T12:59:18.348Z,18.22
2022-10-22T13:01:51.968Z,18.18
2022-10-22T13:04:26.963Z,18.20
2022-10-22T13:07:10.259Z,18.01
2022-10-22T13:10:01.456Z,18.02
2022-10-22T13:12:37.102Z,18.27
2022-10-22T13:15:27.544Z,18.56
2022-10-22T13:18:21.483Z,18.87
2022-10-22T13:21:03.141Z,19.10
2022-10-22T13:23:35.173Z,19.28
2022-10-22T13:26:20.672Z,19.42
2022-10-22T13:28:54.753Z,19.48
2022-10-22T13:31:29.521Z,19.51
2022-10-22T13:34:11.679Z,19.35
2022-10-22T13:36:45.323Z,19.17
2022-10-22T13:39:19.037Z,19.06
2022-10-22T13:41:51.988Z,18.87
2022-10-22T13:44:23.727Z,18.93
2022-10-22T13:46:56.301Z,19.04
2022-10-22T13:49:28.039Z,19.11
2022-10-22T13:52:01.146Z,19.26
2022-10-22T13:54:37.870Z,19.34
2022-10-22T13:57:10.695Z,19.40
2022-10-22T13:59:42.483Z,19.54
2022-10-22T14:02:14.463Z,19.59
2022-10-22T14:04:50.819Z,19.42
2022-10-22T14:07:22.509Z,19.39
2022-10-22T14:09:54.167Z,19.33
2022-10-22T14:12:25.858Z,19.33
2022-10-22T14:17:34.110Z,19.38
2022-10-22T14:20:06.360Z,19.37
2022-10-22T14:22:46.557Z,19.28
2022-10-22T14:25:24.794Z,19.29
2022-10-22T14:27:57.070Z,19.21
2022-10-22T14:30:30.352Z,19.20
2022-10-22T14:33:32.135Z,19.15
2022-10-22T14:36:10.255Z,19.06
2022-10-22T14:38:48.614Z,18.99
2022-10-22T14:41:25.595Z,18.92
2022-10-22T14:44:01.010Z,18.90
2022-10-22T14:46:36.108Z,18.86
2022-10-22T14:49:10.256Z,18.88
2022-10-22T14:51:48.141Z,18.89
2022-10-22T14:54:20.063Z,18.90
2022-10-22T14:56:56.505Z,18.84
2022-10-22T14:59:29.330Z,18.81
2022-10-22T15:02:01.241Z,18.77
2022-10-22T15:04:33.088Z,18.72
2022-10-22T15:07:05.474Z,18.64
2022-10-22T15:09:40.250Z,18.58
2022-10-22T15:12:11.988Z,18.52
2022-10-22T15:14:46.540Z,18.45
2022-10-22T15:17:18.471Z,18.33
2022-10-22T15:19:50.233Z,18.23
2022-10-22T15:22:24.489Z,18.15
2022-10-22T15:25:00.641Z,18.05
2022-10-22T15:27:32.456Z,17.93
2022-10-22T15:30:07.890Z,17.82
2022-10-22T15:32:40.618Z,17.71
2022-10-22T15:35:14.955Z,17.58
2022-10-22T15:37:46.769Z,17.46
2022-10-22T15:40:18.423Z,17.41
2022-10-22T15:42:50.099Z,17.37
2022-10-22T15:45:22.528Z,17.33
2022-10-22T15:47:54.324Z,17.25
2022-10-22T15:50:28.567Z,17.22
2022-10-22T15:53:00.259Z,17.15
2022-10-22T15:55:32.055Z,17.09
2022-10-22T15:58:04.348Z,17.00
2022-10-22T16:00:36.350Z,16.92
2022-10-22T16:03:10.949Z,16.82
2022-10-22T16:05:57.532Z,16.72
2022-10-22T16:08:30.279Z,16.59
2022-10-22T16:11:02.132Z,16.49
2022-10-22T16:13:36.291Z,16.39
2022-10-22T16:16:08.666Z,16.27
2022-10-22T16:18:40.817Z,16.19
2022-10-22T16:21:14.561Z,16.10
2022-10-22T16:23:47.293Z,16.03
2022-10-22T16:26:20.150Z,15.95
2022-10-22T16:28:52.011Z,15.87
2022-10-22T16:31:24.159Z,15.80
2022-10-22T16:33:56.271Z,15.73
2022-10-22T16:36:32.173Z,15.66
2022-10-22T16:39:04.884Z,15.62
2022-10-22T16:41:37.518Z,15.57
2022-10-22T16:44:12.324Z,15.54
2022-10-22T16:46:44.075Z,15.47
2022-10-22T16:49:16.057Z,15.40
2022-10-22T16:51:47.818Z,15.36
2022-10-22T16:54:21.794Z,15.33
2022-10-22T16:56:53.517Z,15.28
2022-10-22T16:59:25.371Z,15.22
2022-10-22T17:01:57.457Z,15.21
2022-10-22T17:04:29.337Z,15.19
2022-10-22T17:07:01.164Z,15.18
2022-10-22T17:09:32.817Z,15.15
2022-10-22T17:12:04.643Z,15.14
2022-10-22T17:14:45.479Z,15.11
2022-10-22T17:17:20.232Z,15.08
2022-10-22T17:19:52.605Z,15.04
2022-10-22T17:22:27.497Z,14.98
2022-10-22T17:25:11.730Z,14.96
2022-10-22T17:27:44.492Z,14.93
2022-10-22T17:30:23.258Z,14.91
2022-10-22T17:33:01.240Z,14.88
2022-10-22T17:35:39.670Z,14.87
2022-10-22T17:38:13.258Z,14.84
2022-10-22T17:40:47.535Z,14.80
2022-10-22T17:43:24.365Z,14.74
2022-10-22T17:46:08.148Z,14.68
2022-10-22T17:48:40.241Z,14.61
2022-10-22T17:51:13.762Z,14.50
2022-10-22T17:53:46.330Z,14.38
2022-10-22T17:56:23.941Z,14.24
2022-10-22T17:58:55.973Z,14.19
2022-10-22T18:01:30.958Z,14.18
2022-10-22T18:04:06.185Z,14.12
2022-10-22T18:06:41.136Z,14.11
2022-10-22T18:09:18.745Z,14.04
2022-10-22T18:11:53.233Z,13.98
2022-10-22T18:14:25.097Z,13.92
2022-10-22T18:16:58.930Z,13.88
2022-10-22T18:19:31.099Z,13.86
2022-10-22T18:22:02.891Z,13.86
2022-10-22T18:24:41.570Z,13.88
2022-10-22T18:27:13.235Z,13.87
2022-10-22T18:29:51.399Z,13.87
2022-10-22T18:32:23.116Z,13.83
2022-10-22T18:34:54.770Z,13.81
2022-10-22T18:37:26.504Z,13.82
2022-10-22T18:39:58.951Z,13.82
2022-10-22T18:42:32.962Z,13.83
2022-10-22T18:45:09.143Z,13.81
2022-10-22T18:47:41.756Z,13.79
2022-10-22T18:50:14.699Z,13.76
2022-10-22T18:52:47.911Z,13.71
2022-10-22T18:55:19.548Z,13.69
2022-10-22T18:57:51.412Z,13.67
2022-10-22T19:00:23.128Z,13.65
2022-10-22T19:02:55.055Z,13.61
2022-10-22T19:05:26.703Z,13.56
2022-10-22T19:07:59.405Z,13.53
2022-10-22T19:10:31.102Z,13.50
2022-10-22T19:13:02.861Z,13.47
2022-10-22T19:15:34.563Z,13.45
2022-10-22T19:18:06.212Z,13.43
2022-10-22T19:20:38.941Z,13.38
2022-10-22T19:23:10.575Z,13.32
2022-10-22T19:25:43.861Z,13.26
2022-10-22T19:28:15.500Z,13.22
2022-10-22T19:30:47.141Z,13.23
2022-10-22T19:33:19.152Z,13.24
2022-10-22T19:35:51.490Z,13.23
2022-10-22T19:38:27.729Z,13.23
2022-10-22T19:40:59.506Z,13.20
2022-10-22T19:43:31.240Z,13.17
2022-10-22T19:46:05.049Z,13.13
2022-10-22T19:48:38.026Z,13.02
2022-10-22T19:51:16.395Z,12.94
2022-10-22T19:53:56.358Z,12.88
2022-10-22T19:56:29.247Z,12.87
2022-10-22T19:59:06.570Z,12.89
2022-10-22T20:01:38.707Z,12.91
2022-10-22T20:04:15.120Z,12.92
2022-10-22T20:06:46.988Z,12.91
2022-10-22T20:09:21.623Z,12.89
2022-10-22T20:11:53.231Z,12.86
2022-10-22T20:14:24.980Z,12.82
2022-10-22T20:16:56.648Z,12.78
2022-10-22T20:19:29.350Z,12.77
2022-10-22T20:22:01.558Z,12.78
2022-10-22T20:24:33.827Z,12.80
2022-10-22T20:27:05.895Z,12.81
2022-10-22T20:29:40.366Z,12.80
2022-10-22T20:32:14.532Z,12.80
2022-10-22T20:34:46.296Z,12.78
2022-10-22T20:37:20.521Z,12.77
2022-10-22T20:39:52.225Z,12.76
2022-10-22T20:42:24.619Z,12.73
2022-10-22T20:44:56.697Z,12.71
2022-10-22T20:47:39.211Z,12.70
2022-10-22T20:50:21.536Z,12.69
2022-10-22T20:52:53.997Z,12.60
2022-10-22T20:55:26.489Z,12.55
2022-10-22T20:58:01.135Z,12.53
2022-10-22T21:00:35.932Z,12.46
2022-10-22T21:03:07.606Z,12.45
2022-10-22T21:05:39.385Z,12.43
2022-10-22T21:08:17.263Z,12.42
2022-10-22T21:10:50.474Z,12.43
2022-10-22T21:13:22.201Z,12.43
2022-10-22T21:15:56.608Z,12.45
2022-10-22T21:18:28.292Z,12.48
2022-10-22T21:21:00.357Z,12.51
2022-10-22T21:23:35.747Z,12.52
2022-10-22T21:26:07.442Z,12.52
2022-10-22T21:28:39.824Z,12.51
2022-10-22T21:31:18.786Z,12.51
2022-10-22T21:33:50.711Z,12.48
2022-10-22T21:36:23.472Z,12.43
2022-10-22T21:38:56.363Z,12.40
2022-10-22T21:41:31.488Z,12.44
2022-10-22T21:44:03.460Z,12.47
2022-10-22T21:46:35.458Z,12.51
2022-10-22T21:49:08.500Z,12.53
2022-10-22T21:51:40.478Z,12.59
2022-10-22T21:54:15.413Z,12.63
2022-10-22T21:56:47.791Z,12.67
2022-10-22T21:59:19.719Z,12.68
2022-10-22T22:01:51.426Z,12.64
2022-10-22T22:04:23.088Z,12.65
2022-10-22T22:06:57.595Z,12.66
2022-10-22T22:09:29.235Z,12.63
2022-10-22T22:12:01.211Z,12.62
2022-10-22T22:14:32.902Z,12.62
2022-10-22T22:17:07.801Z,12.60
2022-10-22T22:19:39.477Z,12.58
2022-10-22T22:22:11.316Z,12.55
2022-10-22T22:24:43.761Z,12.51
2022-10-22T22:27:17.416Z,12.48
2022-10-22T22:29:49.257Z,12.46
2022-10-22T22:32:21.007Z,12.41
2022-10-22T22:34:52.718Z,12.38
2022-10-22T22:37:24.518Z,12.36
2022-10-22T22:40:02.546Z,12.31
2022-10-22T22:42:34.525Z,12.23
2022-10-22T22:45:06.555Z,12.15
2022-10-22T22:47:38.874Z,12.14
2022-10-22T22:50:10.929Z,12.16
2022-10-22T22:52:42.756Z,12.21
2022-10-22T22:55:17.986Z,12.20
2022-10-22T22:57:50.417Z,12.21
2022-10-22T23:00:22.648Z,12.16
2022-10-22T23:02:56.158Z,12.15
2022-10-22T23:05:30.972Z,12.13
2022-10-22T23:08:03.179Z,12.15
2022-10-22T23:10:37.870Z,12.17
2022-10-22T23:13:09.776Z,12.17
2022-10-22T23:15:41.454Z,12.17
2022-10-22T23:18:13.638Z,12.21
2022-10-22T23:20:45.347Z,12.20
2022-10-22T23:23:17.060Z,12.20
2022-10-22T23:25:48.912Z,12.18
2022-10-22T23:28:24.170Z,12.20
2022-10-22T23:30:57.524Z,12.23
2022-10-22T23:33:29.168Z,12.26
2022-10-22T23:36:02.286Z,12.30
2022-10-22T23:38:37.823Z,12.32
2022-10-22T23:41:12.337Z,12.34
2022-10-22T23:43:44.582Z,12.34
2022-10-22T23:46:19.251Z,12.33
2022-10-22T23:48:50.841Z,12.30
2022-10-22T23:51:23.064Z,12.29
2022-10-22T23:53:56.987Z,12.28
2022-10-22T23:56:30.423Z,12.28
2022-10-22T23:59:03.924Z,12.25
