createdAt,value
2023-05-11T00:00:34.130Z,14.82
2023-05-11T00:03:00.707Z,14.73
2023-05-11T00:05:27.236Z,15.43
2023-05-11T00:07:53.604Z,15.73
2023-05-11T00:10:20.224Z,16.67
2023-05-11T00:12:46.756Z,17.88
2023-05-11T00:15:13.144Z,17.98
2023-05-11T00:17:39.548Z,16.92
2023-05-11T00:20:06.525Z,17.67
2023-05-11T00:22:32.971Z,16.50
2023-05-11T00:24:59.338Z,18.38
2023-05-11T00:27:25.738Z,17.55
2023-05-11T00:29:52.164Z,17.40
2023-05-11T00:32:18.589Z,17.33
2023-05-11T00:34:44.941Z,17.60
2023-05-11T00:37:11.342Z,18.25
2023-05-11T00:39:40.329Z,17.60
2023-05-11T00:42:07.172Z,19.02
2023-05-11T00:44:33.772Z,17.80
2023-05-11T00:47:00.257Z,20.70
2023-05-11T00:49:26.872Z,18.55
2023-05-11T00:51:53.328Z,17.92
2023-05-11T00:54:19.994Z,18.42
2023-05-11T00:56:46.361Z,18.92
2023-05-11T00:59:13.961Z,20.83
2023-05-11T01:01:40.506Z,19.83
2023-05-11T01:04:07.030Z,20.40
2023-05-11T01:06:49.121Z,19.55
2023-05-11T01:09:44.442Z,20.27
2023-05-11T01:12:18.768Z,20.50
2023-05-11T01:14:52.352Z,20.85
2023-05-11T01:17:23.783Z,21.23
2023-05-11T01:19:56.740Z,21.13
2023-05-11T01:22:44.876Z,21.05
2023-05-11T01:25:29.581Z,20.15
2023-05-11T01:28:33.535Z,19.95
2023-05-11T01:31:10.167Z,21.73
2023-05-11T01:33:39.860Z,23.38
2023-05-11T01:36:09.240Z,22.48
2023-05-11T01:38:38.382Z,24.35
2023-05-11T01:41:10.299Z,23.98
2023-05-11T01:43:37.645Z,25.00
2023-05-11T01:46:05.205Z,25.65
2023-05-11T01:48:34.021Z,25.42
2023-05-11T01:51:01.865Z,24.17
2023-05-11T01:53:31.427Z,25.70
2023-05-11T01:55:58.370Z,23.35
2023-05-11T01:58:25.812Z,25.35
2023-05-11T02:00:53.188Z,24.90
2023-05-11T02:03:21.159Z,25.80
2023-05-11T02:05:48.491Z,23.65
2023-05-11T02:08:15.491Z,24.08
2023-05-11T02:10:42.587Z,22.27
2023-05-11T02:13:10.087Z,23.55
2023-05-11T02:15:39.827Z,23.10
2023-05-11T02:18:08.315Z,22.30
2023-05-11T02:20:35.631Z,22.35
2023-05-11T02:23:02.662Z,22.75
2023-05-11T02:25:29.988Z,22.17
2023-05-11T02:27:56.406Z,24.13
2023-05-11T02:30:23.684Z,24.90
2023-05-11T02:32:53.023Z,24.40
2023-05-11T02:35:24.500Z,25.05
2023-05-11T02:37:54.274Z,24.77
2023-05-11T02:40:25.320Z,23.63
2023-05-11T02:42:59.160Z,25.33
2023-05-11T02:45:28.765Z,25.00
2023-05-11T02:47:56.127Z,22.35
2023-05-11T02:50:24.322Z,23.65
2023-05-11T02:52:56.191Z,22.45
2023-05-11T02:55:23.665Z,22.27
2023-05-11T02:57:50.235Z,23.67
2023-05-11T03:00:18.453Z,22.52
2023-05-11T03:02:45.199Z,22.20
2023-05-11T03:05:11.689Z,21.02
2023-05-11T03:07:38.139Z,21.40
2023-05-11T03:10:05.061Z,19.48
2023-05-11T03:12:33.886Z,20.17
2023-05-11T03:15:01.019Z,19.50
2023-05-11T03:17:28.906Z,19.92
2023-05-11T03:19:56.574Z,19.17
2023-05-11T03:22:23.351Z,20.23
2023-05-11T03:24:50.935Z,18.40
2023-05-11T03:27:18.442Z,18.73
2023-05-11T03:29:45.658Z,20.02
2023-05-11T03:32:12.673Z,17.83
2023-05-11T03:34:39.111Z,20.52
2023-05-11T03:37:06.640Z,20.83
2023-05-11T03:39:33.744Z,20.45
2023-05-11T03:42:01.563Z,21.83
2023-05-11T03:44:28.102Z,21.48
2023-05-11T03:46:55.724Z,21.55
2023-05-11T03:49:22.580Z,20.33
2023-05-11T03:51:48.982Z,19.67
2023-05-11T03:54:15.441Z,18.90
2023-05-11T03:56:41.858Z,19.27
2023-05-11T03:59:09.271Z,18.70
2023-05-11T04:01:36.376Z,17.55
2023-05-11T04:04:02.939Z,16.80
2023-05-11T04:06:29.434Z,16.13
2023-05-11T04:08:55.894Z,15.13
2023-05-11T04:11:23.239Z,15.07
2023-05-11T04:13:50.114Z,14.80
2023-05-11T04:16:16.677Z,13.90
2023-05-11T04:18:43.130Z,13.50
2023-05-11T04:21:09.518Z,12.85
2023-05-11T04:23:35.924Z,12.90
2023-05-11T04:26:02.431Z,13.45
2023-05-11T04:28:29.406Z,12.63
2023-05-11T04:30:57.010Z,13.77
2023-05-11T04:33:24.049Z,13.45
2023-05-11T04:35:51.566Z,13.38
2023-05-11T04:38:19.131Z,12.48
2023-05-11T04:40:46.962Z,13.65
2023-05-11T04:43:14.174Z,13.07
2023-05-11T04:45:40.823Z,13.25
2023-05-11T04:48:07.512Z,11.45
2023-05-11T04:50:34.269Z,10.75
2023-05-11T04:53:00.776Z,11.32
2023-05-11T04:55:27.217Z,12.30
2023-05-11T04:57:53.649Z,12.95
2023-05-11T05:00:20.802Z,12.02
2023-05-11T05:02:47.408Z,11.68
2023-05-11T05:05:13.795Z,11.02
2023-05-11T05:07:40.192Z,12.25
2023-05-11T05:10:08.881Z,12.80
2023-05-11T05:12:36.407Z,12.18
2023-05-11T05:15:03.349Z,11.63
2023-05-11T05:17:29.927Z,11.85
2023-05-11T05:19:57.900Z,11.57
2023-05-11T05:22:25.136Z,11.75
2023-05-11T05:24:51.559Z,11.70
2023-05-11T05:27:17.970Z,12.32
2023-05-11T05:29:44.413Z,11.45
2023-05-11T05:32:10.891Z,11.90
2023-05-11T05:34:37.271Z,12.70
2023-05-11T05:37:03.638Z,12.57
2023-05-11T05:39:30.037Z,12.93
2023-05-11T05:41:56.509Z,12.68
2023-05-11T05:44:23.083Z,13.57
2023-05-11T05:46:49.681Z,13.38
2023-05-11T05:49:16.440Z,12.93
2023-05-11T05:51:42.958Z,13.55
2023-05-11T05:54:09.445Z,13.63
2023-05-11T05:56:35.804Z,13.30
2023-05-11T05:59:02.238Z,13.00
2023-05-11T06:01:28.769Z,13.75
2023-05-11T06:03:56.427Z,12.85
2023-05-11T06:06:22.962Z,14.45
2023-05-11T06:08:49.401Z,12.85
2023-05-11T06:11:15.974Z,12.23
2023-05-11T06:13:42.384Z,12.32
2023-05-11T06:16:08.817Z,11.07
2023-05-11T06:18:35.417Z,11.65
2023-05-11T06:21:01.885Z,11.82
2023-05-11T06:23:28.301Z,12.32
2023-05-11T06:25:54.695Z,13.45
2023-05-11T06:28:24.281Z,13.35
2023-05-11T06:30:50.702Z,13.23
2023-05-11T06:33:17.066Z,12.45
2023-05-11T06:35:43.503Z,14.65
2023-05-11T06:38:09.919Z,14.20
2023-05-11T06:40:36.384Z,14.60
2023-05-11T06:43:02.902Z,15.40
2023-05-11T06:45:29.452Z,15.48
2023-05-11T06:47:55.960Z,15.18
2023-05-11T06:50:23.975Z,16.50
2023-05-11T06:52:52.212Z,15.48
2023-05-11T06:55:18.618Z,14.25
2023-05-11T06:57:47.311Z,14.00
2023-05-11T07:00:14.160Z,13.60
2023-05-11T07:02:40.630Z,13.57
2023-05-11T07:05:07.348Z,14.38
2023-05-11T07:07:33.819Z,13.40
2023-05-11T07:10:00.460Z,12.68
2023-05-11T07:12:26.935Z,11.70
2023-05-11T07:14:53.334Z,10.90
2023-05-11T07:17:19.890Z,10.65
2023-05-11T07:19:46.342Z,8.65
2023-05-11T07:22:14.854Z,7.15
2023-05-11T07:24:41.542Z,6.20
2023-05-11T07:27:08.115Z,5.90
2023-05-11T07:29:34.514Z,5.57
2023-05-11T07:32:01.303Z,5.53
2023-05-11T07:34:27.695Z,5.68
2023-05-11T07:36:54.130Z,4.75
2023-05-11T07:39:21.492Z,4.70
2023-05-11T07:41:48.005Z,4.43
2023-05-11T07:44:14.544Z,5.20
2023-05-11T07:46:41.042Z,4.70
2023-05-11T07:51:40.700Z,4.28
2023-05-11T07:54:07.185Z,3.92
2023-05-11T07:56:33.546Z,3.65
2023-05-11T07:58:59.998Z,3.65
2023-05-11T08:01:26.952Z,3.78
2023-05-11T08:03:56.289Z,4.05
2023-05-11T08:06:22.899Z,3.47
2023-05-11T08:08:49.385Z,3.20
2023-05-11T08:11:15.937Z,2.80
2023-05-11T08:13:42.355Z,2.50
2023-05-11T08:16:08.955Z,2.30
2023-05-11T08:18:35.476Z,2.20
2023-05-11T08:21:01.884Z,2.53
2023-05-11T08:23:28.356Z,2.08
2023-05-11T08:25:55.411Z,1.73
2023-05-11T08:28:22.203Z,1.40
2023-05-11T08:30:55.827Z,1.30
2023-05-11T08:33:36.455Z,1.13
2023-05-11T08:36:04.612Z,1.60
2023-05-11T08:38:31.040Z,1.58
2023-05-11T08:40:58.022Z,2.00
2023-05-11T08:43:25.781Z,1.95
2023-05-11T08:45:57.524Z,2.22
2023-05-11T08:48:24.327Z,2.30
2023-05-11T08:50:50.968Z,2.22
2023-05-11T08:53:17.360Z,2.47
2023-05-11T08:55:43.961Z,2.70
2023-05-11T08:58:12.057Z,2.63
2023-05-11T09:00:38.449Z,3.03
2023-05-11T09:03:04.919Z,3.30
2023-05-11T09:05:32.479Z,3.53
2023-05-11T09:08:04.210Z,3.05
2023-05-11T09:10:30.613Z,2.92
2023-05-11T09:12:57.046Z,2.67
2023-05-11T09:15:23.624Z,2.67
2023-05-11T09:17:50.196Z,2.70
2023-05-11T09:20:26.884Z,2.80
2023-05-11T09:22:53.774Z,2.80
2023-05-11T09:25:20.602Z,3.10
2023-05-11T09:27:47.402Z,2.60
2023-05-11T09:32:55.298Z,2.72
2023-05-11T09:35:26.555Z,2.72
2023-05-11T09:38:12.507Z,2.95
2023-05-11T09:40:50.814Z,2.75
2023-05-11T09:43:27.084Z,3.00
2023-05-11T09:45:56.128Z,2.70
2023-05-11T09:48:30.591Z,3.22
2023-05-11T09:51:07.686Z,3.30
2023-05-11T09:53:43.447Z,3.28
2023-05-11T09:56:10.983Z,3.45
2023-05-11T09:58:55.103Z,3.45
2023-05-11T10:01:34.779Z,3.05
2023-05-11T10:04:13.295Z,3.03
2023-05-11T10:06:49.389Z,2.88
2023-05-11T10:09:17.232Z,2.63
2023-05-11T10:11:45.706Z,2.97
2023-05-11T10:14:13.061Z,2.55
2023-05-11T10:16:43.745Z,2.65
2023-05-11T10:19:11.354Z,2.58
2023-05-11T10:21:38.432Z,2.22
2023-05-11T10:24:05.474Z,2.47
2023-05-11T10:26:33.337Z,2.75
2023-05-11T10:29:00.716Z,2.42
2023-05-11T10:31:28.317Z,2.70
2023-05-11T10:33:54.833Z,2.58
2023-05-11T10:36:24.123Z,2.92
2023-05-11T10:38:50.552Z,3.30
2023-05-11T10:41:39.466Z,3.83
2023-05-11T10:44:28.613Z,4.10
2023-05-11T10:47:05.605Z,4.63
2023-05-11T10:49:44.184Z,4.20
2023-05-11T10:52:39.531Z,4.55
2023-05-11T10:55:10.296Z,4.60
2023-05-11T10:58:02.136Z,4.97
2023-05-11T11:01:06.264Z,5.28
2023-05-11T11:03:32.819Z,5.55
2023-05-11T11:06:00.860Z,5.43
2023-05-11T11:08:28.548Z,5.35
2023-05-11T11:10:56.239Z,6.60
2023-05-11T11:13:24.416Z,6.40
2023-05-11T11:15:54.112Z,6.70
2023-05-11T11:18:28.421Z,6.57
2023-05-11T11:20:56.378Z,6.32
2023-05-11T11:23:46.168Z,7.45
2023-05-11T11:26:17.140Z,7.55
2023-05-11T11:29:01.873Z,7.82
2023-05-11T11:31:30.367Z,7.47
2023-05-11T11:33:59.036Z,7.53
2023-05-11T11:36:58.579Z,7.85
2023-05-11T11:39:26.786Z,8.23
2023-05-11T11:42:12.246Z,7.20
2023-05-11T11:44:39.726Z,7.65
2023-05-11T11:47:25.040Z,7.82
2023-05-11T11:49:55.905Z,8.27
2023-05-11T11:52:31.255Z,7.57
2023-05-11T11:55:02.034Z,6.93
2023-05-11T11:57:34.461Z,6.55
2023-05-11T12:02:27.940Z,6.93
2023-05-11T12:05:01.272Z,7.68
2023-05-11T12:07:33.201Z,7.72
2023-05-11T12:10:03.154Z,7.65
2023-05-11T12:12:30.544Z,6.78
2023-05-11T12:14:57.734Z,6.90
2023-05-11T12:17:26.856Z,7.05
2023-05-11T12:19:53.924Z,7.10
2023-05-11T12:22:24.727Z,7.95
2023-05-11T12:24:51.701Z,8.98
2023-05-11T12:27:21.135Z,9.15
2023-05-11T12:29:54.076Z,10.32
2023-05-11T12:32:30.848Z,11.20
2023-05-11T12:34:59.388Z,12.23
2023-05-11T12:37:25.909Z,12.15
2023-05-11T12:39:58.497Z,11.80
2023-05-11T12:42:24.958Z,11.75
2023-05-11T12:44:51.603Z,11.63
2023-05-11T12:47:18.211Z,10.52
2023-05-11T12:49:45.153Z,9.98
2023-05-11T12:52:13.777Z,10.20
2023-05-11T12:54:41.805Z,11.13
2023-05-11T12:57:09.394Z,10.93
2023-05-11T12:59:37.752Z,11.10
2023-05-11T13:02:05.988Z,10.32
2023-05-11T13:04:33.109Z,8.77
2023-05-11T13:06:59.590Z,8.50
2023-05-11T13:09:26.701Z,8.75
2023-05-11T13:12:14.578Z,8.32
2023-05-11T13:14:41.578Z,6.75
2023-05-11T13:17:08.443Z,7.00
2023-05-11T13:19:34.867Z,6.68
2023-05-11T13:22:01.373Z,6.75
2023-05-11T13:24:27.852Z,6.07
2023-05-11T13:26:55.536Z,5.93
2023-05-11T13:29:21.915Z,5.25
2023-05-11T13:31:52.724Z,5.32
2023-05-11T13:34:20.375Z,5.95
2023-05-11T13:36:47.205Z,5.25
2023-05-11T13:39:13.598Z,5.85
2023-05-11T13:41:40.012Z,4.90
2023-05-11T13:44:06.439Z,5.35
2023-05-11T13:46:32.916Z,5.40
2023-05-11T13:49:00.438Z,5.38
2023-05-11T13:51:27.596Z,6.00
2023-05-11T13:53:54.410Z,5.70
2023-05-11T13:56:21.876Z,5.80
2023-05-11T13:58:48.297Z,6.78
2023-05-11T14:01:14.800Z,6.00
2023-05-11T14:03:41.267Z,6.55
2023-05-11T14:06:07.843Z,6.88
2023-05-11T14:08:34.246Z,6.53
2023-05-11T14:11:01.055Z,6.30
2023-05-11T14:13:27.442Z,7.72
2023-05-11T14:15:54.162Z,6.47
2023-05-11T14:18:20.904Z,5.97
2023-05-11T14:20:47.427Z,6.75
2023-05-11T14:23:13.882Z,6.40
2023-05-11T14:25:40.350Z,6.30
2023-05-11T14:28:07.323Z,6.85
2023-05-11T14:30:33.816Z,7.05
2023-05-11T14:33:00.678Z,6.55
2023-05-11T14:35:27.204Z,6.78
2023-05-11T14:37:54.640Z,7.03
2023-05-11T14:40:21.211Z,7.20
2023-05-11T14:42:47.650Z,7.20
2023-05-11T14:45:14.155Z,7.43
2023-05-11T14:47:40.725Z,6.63
2023-05-11T14:50:07.951Z,7.40
2023-05-11T14:52:34.368Z,6.50
2023-05-11T14:55:00.767Z,6.57
2023-05-11T14:57:27.226Z,5.85
2023-05-11T15:00:00.271Z,6.47
2023-05-11T15:02:27.238Z,6.38
2023-05-11T15:04:53.853Z,6.35
2023-05-11T15:07:20.532Z,6.22
2023-05-11T15:09:46.986Z,6.38
2023-05-11T15:12:13.475Z,6.47
2023-05-11T15:14:39.925Z,5.90
2023-05-11T15:17:06.452Z,5.63
2023-05-11T15:19:32.859Z,5.13
2023-05-11T15:21:59.254Z,5.22
2023-05-11T15:24:25.652Z,4.75
2023-05-11T15:26:52.076Z,5.60
2023-05-11T15:29:19.082Z,5.28
2023-05-11T15:31:45.702Z,5.30
2023-05-11T15:34:12.275Z,5.72
2023-05-11T15:36:39.105Z,5.88
2023-05-11T15:39:05.500Z,5.85
2023-05-11T15:41:31.881Z,6.25
2023-05-11T15:43:58.295Z,6.38
2023-05-11T15:46:24.869Z,6.75
2023-05-11T15:48:51.737Z,6.80
2023-05-11T15:51:19.013Z,6.35
2023-05-11T15:53:45.690Z,6.93
2023-05-11T15:56:12.075Z,6.80
2023-05-11T15:58:38.489Z,7.70
2023-05-11T16:01:04.895Z,6.88
2023-05-11T16:03:32.513Z,7.53
2023-05-11T16:05:59.102Z,7.90
2023-05-11T16:08:25.589Z,8.05
2023-05-11T16:10:52.491Z,8.70
2023-05-11T16:13:18.854Z,8.68
2023-05-11T16:15:45.367Z,8.32
2023-05-11T16:18:11.879Z,8.90
2023-05-11T16:20:38.410Z,8.52
2023-05-11T16:23:05.336Z,8.52
2023-05-11T16:25:31.792Z,7.47
2023-05-11T16:27:58.160Z,7.60
2023-05-11T16:30:25.722Z,7.90
2023-05-11T16:32:53.267Z,7.82
2023-05-11T16:35:20.323Z,7.50
2023-05-11T16:37:48.322Z,7.68
2023-05-11T16:40:15.194Z,8.43
2023-05-11T16:42:42.263Z,8.23
2023-05-11T16:45:09.127Z,8.35
2023-05-11T16:47:35.807Z,8.68
2023-05-11T16:50:02.202Z,8.30
2023-05-11T16:52:28.584Z,8.05
2023-05-11T16:54:58.808Z,9.07
2023-05-11T16:57:25.587Z,9.88
2023-05-11T16:59:52.637Z,10.02
2023-05-11T17:02:19.910Z,10.35
2023-05-11T17:04:46.435Z,10.70
2023-05-11T17:07:14.727Z,10.73
2023-05-11T17:09:41.177Z,11.65
2023-05-11T17:12:09.906Z,11.25
2023-05-11T17:14:36.682Z,13.05
2023-05-11T17:17:04.687Z,11.82
2023-05-11T17:19:31.695Z,11.80
2023-05-11T17:21:58.579Z,12.70
2023-05-11T17:24:25.122Z,11.30
2023-05-11T17:26:51.586Z,13.25
2023-05-11T17:29:18.055Z,13.43
2023-05-11T17:31:46.642Z,12.65
2023-05-11T17:34:13.233Z,13.48
2023-05-11T17:36:39.742Z,13.10
2023-05-11T17:39:06.142Z,13.43
2023-05-11T17:41:32.586Z,14.35
2023-05-11T17:43:58.967Z,15.18
2023-05-11T17:46:25.620Z,14.10
2023-05-11T17:48:52.961Z,14.40
2023-05-11T17:51:20.671Z,14.63
2023-05-11T17:53:47.554Z,13.60
2023-05-11T17:56:13.953Z,14.75
2023-05-11T17:58:40.408Z,14.38
2023-05-11T18:01:09.266Z,15.98
2023-05-11T18:03:35.909Z,15.00
2023-05-11T18:06:02.491Z,15.77
2023-05-11T18:08:29.065Z,15.63
2023-05-11T18:10:55.632Z,15.05
2023-05-11T18:13:22.709Z,16.48
2023-05-11T18:15:49.226Z,15.75
2023-05-11T18:18:15.954Z,15.63
2023-05-11T18:20:45.436Z,16.52
2023-05-11T18:23:12.896Z,15.88
2023-05-11T18:25:39.777Z,15.93
2023-05-11T18:28:06.172Z,16.25
2023-05-11T18:30:33.550Z,17.08
2023-05-11T18:33:00.067Z,17.55
2023-05-11T18:35:26.501Z,17.10
2023-05-11T18:37:53.036Z,18.25
2023-05-11T18:40:20.050Z,19.05
2023-05-11T18:42:49.448Z,18.38
2023-05-11T18:45:17.434Z,19.27
2023-05-11T18:47:44.440Z,19.00
2023-05-11T18:50:11.187Z,18.80
2023-05-11T18:52:37.926Z,19.30
2023-05-11T18:55:04.438Z,20.02
2023-05-11T18:57:32.537Z,19.70
2023-05-11T18:59:58.894Z,21.80
2023-05-11T19:02:25.350Z,22.17
2023-05-11T19:04:51.829Z,20.88
2023-05-11T19:07:20.245Z,20.52
2023-05-11T19:09:46.908Z,21.17
2023-05-11T19:12:13.340Z,21.65
2023-05-11T19:14:39.793Z,21.13
2023-05-11T19:17:06.385Z,22.27
2023-05-11T19:19:32.810Z,22.38
2023-05-11T19:21:59.703Z,22.30
2023-05-11T19:24:26.309Z,23.85
2023-05-11T19:27:05.941Z,23.13
2023-05-11T19:29:33.410Z,21.75
2023-05-11T19:31:59.826Z,23.67
2023-05-11T19:34:26.214Z,22.98
2023-05-11T19:36:52.594Z,22.90
2023-05-11T19:39:19.055Z,24.67
2023-05-11T19:41:45.544Z,24.90
2023-05-11T19:44:11.949Z,25.50
2023-05-11T19:46:45.503Z,25.13
2023-05-11T19:49:16.170Z,26.38
2023-05-11T19:51:43.330Z,25.60
2023-05-11T19:54:10.867Z,26.55
2023-05-11T19:56:37.299Z,26.30
2023-05-11T19:59:04.621Z,26.00
2023-05-11T20:01:31.223Z,28.55
2023-05-11T20:03:57.944Z,25.85
2023-05-11T20:06:25.487Z,28.33
2023-05-11T20:08:52.701Z,29.95
2023-05-11T20:11:19.285Z,28.58
2023-05-11T20:13:46.725Z,30.25
2023-05-11T20:16:13.514Z,29.33
2023-05-11T20:18:40.108Z,31.58
2023-05-11T20:21:07.080Z,30.50
2023-05-11T20:23:35.310Z,31.73
2023-05-11T20:26:03.678Z,31.55
2023-05-11T20:28:30.061Z,33.40
2023-05-11T20:30:56.462Z,32.47
2023-05-11T20:35:53.553Z,34.05
2023-05-11T20:38:20.136Z,33.85
2023-05-11T20:40:46.714Z,33.60
2023-05-11T20:43:14.523Z,32.95
2023-05-11T20:45:41.644Z,33.80
2023-05-11T20:48:08.181Z,33.33
2023-05-11T20:50:34.711Z,33.15
2023-05-11T20:53:01.090Z,33.53
2023-05-11T20:55:27.463Z,32.42
2023-05-11T20:57:53.834Z,32.35
2023-05-11T21:00:20.533Z,32.63
2023-05-11T21:02:47.205Z,32.33
2023-05-11T21:05:13.943Z,33.97
2023-05-11T21:07:40.363Z,34.08
2023-05-11T21:10:07.053Z,34.33
2023-05-11T21:12:33.457Z,34.22
2023-05-11T21:14:59.854Z,33.63
2023-05-11T21:17:26.290Z,35.03
2023-05-11T21:19:52.685Z,32.53
2023-05-11T21:22:19.178Z,34.90
2023-05-11T21:24:45.566Z,31.92
2023-05-11T21:27:11.950Z,33.60
2023-05-11T21:29:38.344Z,35.00
2023-05-11T21:32:05.119Z,33.17
2023-05-11T21:34:31.490Z,35.83
2023-05-11T21:36:59.576Z,35.92
2023-05-11T21:39:25.999Z,35.67
2023-05-11T21:41:52.377Z,37.03
2023-05-11T21:44:19.522Z,38.58
2023-05-11T21:46:46.648Z,37.03
2023-05-11T21:49:13.549Z,38.88
2023-05-11T21:51:39.941Z,37.53
2023-05-11T21:54:06.615Z,40.75
2023-05-11T21:56:32.984Z,41.70
2023-05-11T21:58:59.365Z,39.40
2023-05-11T22:01:25.840Z,39.28
2023-05-11T22:03:52.468Z,40.33
2023-05-11T22:06:18.908Z,38.92
2023-05-11T22:08:45.292Z,38.22
2023-05-11T22:11:11.698Z,39.15
2023-05-11T22:13:38.088Z,38.60
2023-05-11T22:16:04.953Z,39.63
2023-05-11T22:18:31.391Z,41.80
2023-05-11T22:20:57.781Z,39.45
2023-05-11T22:23:24.169Z,40.15
2023-05-11T22:25:50.624Z,41.00
2023-05-11T22:28:17.551Z,40.65
2023-05-11T22:30:43.942Z,40.17
2023-05-11T22:33:10.554Z,38.40
2023-05-11T22:35:36.984Z,39.05
2023-05-11T22:38:04.237Z,37.97
2023-05-11T22:40:30.619Z,38.47
2023-05-11T22:42:57.038Z,39.25
2023-05-11T22:45:23.415Z,38.65
2023-05-11T22:47:49.899Z,38.13
2023-05-11T22:50:16.501Z,39.03
2023-05-11T22:52:42.944Z,37.28
2023-05-11T22:55:09.537Z,38.30
2023-05-11T22:57:35.911Z,39.42
2023-05-11T23:00:02.268Z,40.88
2023-05-11T23:02:29.903Z,39.03
2023-05-11T23:04:56.562Z,39.92
2023-05-11T23:07:38.031Z,38.88
2023-05-11T23:10:04.576Z,39.20
2023-05-11T23:12:30.920Z,39.90
2023-05-11T23:14:57.287Z,39.08
2023-05-11T23:17:23.872Z,38.20
2023-05-11T23:19:50.286Z,40.70
2023-05-11T23:22:16.661Z,38.42
2023-05-11T23:24:43.032Z,39.05
2023-05-11T23:27:09.656Z,37.15
2023-05-11T23:29:36.064Z,37.88
2023-05-11T23:32:03.581Z,35.88
2023-05-11T23:34:29.970Z,34.92
2023-05-11T23:36:56.386Z,34.15
2023-05-11T23:39:22.826Z,36.53
2023-05-11T23:41:49.210Z,37.00
2023-05-11T23:44:17.410Z,38.03
2023-05-11T23:46:43.921Z,35.13
2023-05-11T23:49:10.320Z,38.70
2023-05-11T23:51:36.842Z,35.97
2023-05-11T23:54:03.242Z,34.80
2023-05-11T23:56:29.684Z,35.40
2023-05-11T23:58:56.109Z,34.78
