createdAt,value
2018-03-01T00:00:04.877Z,-6.30
2018-03-01T00:02:33.221Z,-6.30
2018-03-01T00:05:01.565Z,-6.30
2018-03-01T00:07:29.879Z,-6.30
2018-03-01T00:09:58.221Z,-6.20
2018-03-01T00:12:26.561Z,-6.20
2018-03-01T00:14:55.648Z,-6.20
2018-03-01T00:17:24.746Z,-6.20
2018-03-01T00:19:53.073Z,-6.20
2018-03-01T00:22:37.299Z,-6.20
2018-03-01T00:25:05.625Z,-6.20
2018-03-01T00:27:33.967Z,-6.20
2018-03-01T00:30:02.267Z,-6.20
2018-03-01T00:32:30.589Z,-6.20
2018-03-01T00:34:59.699Z,-6.20
2018-03-01T00:37:28.780Z,-6.20
2018-03-01T00:39:57.131Z,-6.20
2018-03-01T00:42:25.457Z,-6.10
2018-03-01T00:44:54.573Z,-6.10
2018-03-01T00:47:22.877Z,-6.10
2018-03-01T00:49:51.181Z,-6.10
2018-03-01T00:52:19.519Z,-6.10
2018-03-01T00:54:47.831Z,-6.10
2018-03-01T00:57:16.169Z,-6.10
2018-03-01T00:59:44.494Z,-6.10
2018-03-01T01:02:12.825Z,-6.10
2018-03-01T01:04:41.152Z,-6.10
2018-03-01T01:07:09.468Z,-6.10
2018-03-01T01:09:38.549Z,-6.10
2018-03-01T01:12:06.853Z,-6.00
2018-03-01T01:14:35.939Z,-6.00
2018-03-01T01:17:04.263Z,-6.00
2018-03-01T01:19:32.579Z,-6.00
2018-03-01T01:22:00.909Z,-6.00
2018-03-01T01:24:29.240Z,-5.90
2018-03-01T01:26:57.562Z,-5.90
2018-03-01T01:29:26.674Z,-5.90
2018-03-01T01:31:54.987Z,-5.90
2018-03-01T01:34:23.311Z,-5.90
2018-03-01T01:36:52.410Z,-5.90
2018-03-01T01:39:21.502Z,-5.90
2018-03-01T01:41:50.605Z,-5.90
2018-03-01T01:46:54.101Z,-5.90
2018-03-01T01:49:22.429Z,-5.90
2018-03-01T01:51:50.768Z,-5.90
2018-03-01T01:54:19.856Z,-5.90
2018-03-01T01:56:48.187Z,-5.90
2018-03-01T01:59:16.514Z,-5.90
2018-03-01T02:01:44.830Z,-5.90
2018-03-01T02:04:13.157Z,-5.90
2018-03-01T02:06:41.477Z,-5.90
2018-03-01T02:09:10.619Z,-5.90
2018-03-01T02:11:38.964Z,-5.90
2018-03-01T02:14:08.068Z,-5.90
2018-03-01T02:16:36.464Z,-5.90
2018-03-01T02:19:04.776Z,-5.80
2018-03-01T02:21:33.095Z,-5.80
2018-03-01T02:24:02.202Z,-5.80
2018-03-01T02:26:31.299Z,-5.80
2018-03-01T02:29:00.386Z,-5.80
2018-03-01T02:31:29.472Z,-5.80
2018-03-01T02:33:57.799Z,-5.80
2018-03-01T02:36:34.039Z,-5.80
2018-03-01T02:39:03.131Z,-5.70
2018-03-01T02:41:32.243Z,-5.70
2018-03-01T02:44:00.564Z,-5.70
2018-03-01T02:46:29.671Z,-5.70
2018-03-01T02:48:58.005Z,-5.70
2018-03-01T02:51:26.311Z,-5.70
2018-03-01T02:53:54.650Z,-5.70
2018-03-01T02:56:23.748Z,-5.70
2018-03-01T02:58:52.848Z,-5.70
2018-03-01T03:01:21.951Z,-5.70
2018-03-01T03:03:50.289Z,-5.80
2018-03-01T03:06:18.648Z,-5.70
2018-03-01T03:08:46.976Z,-5.70
2018-03-01T03:11:16.038Z,-5.70
2018-03-01T03:13:44.390Z,-5.80
2018-03-01T03:16:12.737Z,-5.70
2018-03-01T03:18:41.836Z,-5.70
2018-03-01T03:21:10.920Z,-5.70
2018-03-01T03:23:39.290Z,-5.70
2018-03-01T03:26:07.646Z,-5.70
2018-03-01T03:28:35.978Z,-5.70
2018-03-01T03:31:05.047Z,-5.70
2018-03-01T03:33:33.364Z,-5.70
2018-03-01T03:36:01.701Z,-5.60
2018-03-01T03:38:30.026Z,-5.60
2018-03-01T03:40:58.340Z,-5.60
2018-03-01T03:43:26.645Z,-5.60
2018-03-01T03:45:54.965Z,-5.50
2018-03-01T03:48:23.279Z,-5.50
2018-03-01T03:50:51.585Z,-5.50
2018-03-01T03:53:19.922Z,-5.40
2018-03-01T03:55:48.240Z,-5.40
2018-03-01T03:58:16.559Z,-5.40
2018-03-01T04:00:44.959Z,-5.40
2018-03-01T04:03:13.299Z,-5.30
2018-03-01T04:05:42.519Z,-5.30
2018-03-01T04:08:10.901Z,-5.30
2018-03-01T04:10:39.994Z,-5.20
2018-03-01T04:13:09.082Z,-5.20
2018-03-01T04:15:38.194Z,-5.20
2018-03-01T04:18:07.304Z,-5.20
2018-03-01T04:20:35.636Z,-5.20
2018-03-01T04:23:04.721Z,-5.20
2018-03-01T04:25:33.825Z,-5.20
2018-03-01T04:28:02.141Z,-5.20
2018-03-01T04:30:31.262Z,-5.10
2018-03-01T04:32:59.675Z,-5.10
2018-03-01T04:35:27.985Z,-5.10
2018-03-01T04:37:57.103Z,-5.10
2018-03-01T04:40:26.203Z,-5.00
2018-03-01T04:42:55.306Z,-5.00
2018-03-01T04:45:25.297Z,-5.00
2018-03-01T04:47:53.625Z,-5.00
2018-03-01T04:50:21.962Z,-5.00
2018-03-01T04:52:50.281Z,-4.90
2018-03-01T04:55:18.602Z,-4.90
2018-03-01T04:57:46.938Z,-4.90
2018-03-01T05:00:15.334Z,-4.90
2018-03-01T05:02:43.669Z,-4.80
2018-03-01T05:05:11.994Z,-4.80
2018-03-01T05:07:40.315Z,-4.80
2018-03-01T05:10:08.718Z,-4.80
2018-03-01T05:12:37.786Z,-4.80
2018-03-01T05:15:06.119Z,-4.80
2018-03-01T05:17:34.549Z,-4.80
2018-03-01T05:20:02.863Z,-4.80
2018-03-01T05:22:31.185Z,-4.80
2018-03-01T05:24:59.554Z,-4.80
2018-03-01T05:27:27.931Z,-4.80
2018-03-01T05:29:56.316Z,-4.80
2018-03-01T05:32:24.909Z,-4.80
2018-03-01T05:34:53.709Z,-4.80
2018-03-01T05:37:22.181Z,-4.70
2018-03-01T05:39:50.518Z,-4.70
2018-03-01T05:42:18.829Z,-4.70
2018-03-01T05:44:47.262Z,-4.70
2018-03-01T05:47:15.569Z,-4.70
2018-03-01T05:49:43.888Z,-4.70
2018-03-01T05:52:12.225Z,-4.70
2018-03-01T05:54:41.322Z,-4.70
2018-03-01T05:57:10.400Z,-4.80
2018-03-01T05:59:38.737Z,-4.80
2018-03-01T06:02:07.075Z,-4.70
2018-03-01T06:04:35.393Z,-4.70
2018-03-01T06:07:03.697Z,-4.70
2018-03-01T06:09:32.062Z,-4.70
2018-03-01T06:12:00.384Z,-4.70
2018-03-01T06:14:28.727Z,-4.70
2018-03-01T06:16:57.059Z,-4.70
2018-03-01T06:19:26.170Z,-4.60
2018-03-01T06:21:55.276Z,-4.60
2018-03-01T06:24:23.579Z,-4.60
2018-03-01T06:26:51.898Z,-4.50
2018-03-01T06:29:20.354Z,-4.50
2018-03-01T06:31:48.676Z,-4.50
2018-03-01T06:34:16.996Z,-4.50
2018-03-01T06:36:45.338Z,-4.50
2018-03-01T06:39:13.646Z,-4.40
2018-03-01T06:41:41.987Z,-4.40
2018-03-01T06:44:10.302Z,-4.40
2018-03-01T06:46:38.642Z,-4.40
2018-03-01T06:49:07.014Z,-4.40
2018-03-01T06:51:35.326Z,-4.30
2018-03-01T06:54:04.432Z,-4.20
2018-03-01T06:56:33.507Z,-4.10
2018-03-01T06:59:02.629Z,-4.10
2018-03-01T07:01:31.606Z,-4.10
2018-03-01T07:04:00.691Z,-4.00
2018-03-01T07:06:29.007Z,-4.00
2018-03-01T07:08:57.357Z,-4.00
2018-03-01T07:11:26.595Z,-3.80
2018-03-01T07:13:54.965Z,-3.90
2018-03-01T07:16:24.059Z,-3.70
2018-03-01T07:18:53.164Z,-3.60
2018-03-01T07:21:21.503Z,-3.60
2018-03-01T07:23:49.846Z,-3.50
2018-03-01T07:26:18.225Z,-3.40
2018-03-01T07:28:46.563Z,-3.40
2018-03-01T07:31:15.670Z,-3.10
2018-03-01T07:33:44.753Z,-3.00
2018-03-01T07:36:13.860Z,-2.80
2018-03-01T07:38:42.999Z,-2.70
2018-03-01T07:41:11.383Z,-2.70
2018-03-01T07:43:39.704Z,-2.50
2018-03-01T07:46:08.064Z,-2.50
2018-03-01T07:48:36.522Z,-2.30
2018-03-01T07:51:04.895Z,-2.20
2018-03-01T07:53:33.935Z,-1.80
2018-03-01T07:56:02.274Z,-1.90
2018-03-01T07:58:30.676Z,-1.70
2018-03-01T08:00:59.012Z,-1.50
2018-03-01T08:03:28.215Z,-1.20
2018-03-01T08:05:56.556Z,-1.20
2018-03-01T08:08:24.892Z,-1.10
2018-03-01T08:10:53.222Z,-0.90
2018-03-01T08:13:21.543Z,-0.70
2018-03-01T08:15:50.871Z,-0.50
2018-03-01T08:18:19.203Z,-0.50
2018-03-01T08:20:47.516Z,-0.40
2018-03-01T08:23:15.838Z,-0.30
2018-03-01T08:25:44.198Z,-0.20
2018-03-01T08:28:12.521Z,-0.20
2018-03-01T08:30:41.616Z,-0.20
2018-03-01T08:33:10.831Z,-0.20
2018-03-01T08:35:39.944Z,-0.10
2018-03-01T08:38:09.048Z,0.10
2018-03-01T08:40:37.384Z,0.00
2018-03-01T08:43:05.740Z,0.10
2018-03-01T08:45:34.065Z,0.10
2018-03-01T08:48:03.156Z,0.20
2018-03-01T08:50:31.492Z,0.10
2018-03-01T08:52:59.816Z,0.10
2018-03-01T08:55:28.150Z,0.20
2018-03-01T08:57:56.470Z,0.30
2018-03-01T09:00:24.778Z,0.40
2018-03-01T09:02:53.857Z,0.60
2018-03-01T09:05:22.952Z,0.80
2018-03-01T09:07:51.400Z,0.70
2018-03-01T09:10:19.722Z,0.80
2018-03-01T09:12:48.831Z,1.10
2018-03-01T09:15:17.936Z,1.20
2018-03-01T09:17:47.012Z,1.40
2018-03-01T09:20:15.342Z,1.40
2018-03-01T09:22:43.676Z,1.60
2018-03-01T09:25:12.805Z,1.90
2018-03-01T09:27:41.865Z,2.00
2018-03-01T09:30:10.177Z,2.00
2018-03-01T09:32:38.500Z,2.00
2018-03-01T09:35:06.816Z,2.10
2018-03-01T09:37:35.122Z,2.10
2018-03-01T09:40:03.430Z,2.00
2018-03-01T09:42:31.796Z,2.00
2018-03-01T09:45:00.124Z,2.00
2018-03-01T09:47:28.462Z,2.00
2018-03-01T09:49:56.794Z,1.90
2018-03-01T09:52:25.106Z,1.80
2018-03-01T09:54:53.449Z,1.90
2018-03-01T09:57:21.806Z,2.00
2018-03-01T09:59:50.150Z,2.20
2018-03-01T10:02:18.457Z,2.30
2018-03-01T10:04:46.802Z,2.40
2018-03-01T10:07:15.203Z,2.60
2018-03-01T10:09:43.452Z,2.80
2018-03-01T10:12:12.554Z,3.10
2018-03-01T10:14:41.036Z,3.10
2018-03-01T10:17:10.209Z,3.20
2018-03-01T10:19:38.842Z,3.20
2018-03-01T10:22:07.239Z,3.20
2018-03-01T10:24:35.564Z,3.30
2018-03-01T10:27:03.912Z,3.40
2018-03-01T10:29:32.239Z,3.40
2018-03-01T10:32:01.309Z,3.40
2018-03-01T10:34:29.693Z,3.40
2018-03-01T10:36:58.017Z,3.40
2018-03-01T10:39:26.340Z,3.50
2018-03-01T10:41:54.898Z,3.50
2018-03-01T10:44:23.227Z,3.60
2018-03-01T10:46:51.570Z,3.70
2018-03-01T10:49:19.879Z,3.80
2018-03-01T10:51:50.586Z,3.90
2018-03-01T10:54:18.962Z,3.90
2018-03-01T10:56:47.269Z,3.90
2018-03-01T10:59:15.589Z,4.00
2018-03-01T11:01:50.074Z,4.10
2018-03-01T11:04:18.413Z,4.10
2018-03-01T11:06:46.722Z,4.20
2018-03-01T11:09:15.284Z,4.30
2018-03-01T11:11:43.663Z,4.60
2018-03-01T11:14:12.010Z,4.70
2018-03-01T11:16:40.292Z,4.90
2018-03-01T11:19:09.371Z,5.20
2018-03-01T11:21:40.835Z,5.20
2018-03-01T11:24:09.388Z,5.50
2018-03-01T11:26:37.724Z,5.70
2018-03-01T11:29:06.036Z,5.90
2018-03-01T11:31:34.385Z,6.00
2018-03-01T11:34:02.716Z,6.20
2018-03-01T11:36:31.039Z,6.30
2018-03-01T11:38:59.370Z,6.50
2018-03-01T11:41:27.688Z,6.60
2018-03-01T11:43:57.502Z,6.60
2018-03-01T11:46:26.598Z,6.60
2018-03-01T11:48:55.678Z,6.60
2018-03-01T11:51:24.014Z,6.60
2018-03-01T11:53:52.354Z,6.60
2018-03-01T11:56:21.466Z,6.80
2018-03-01T11:58:50.548Z,7.00
2018-03-01T12:01:18.878Z,6.90
2018-03-01T12:03:47.167Z,7.10
2018-03-01T12:06:15.499Z,7.10
2018-03-01T12:08:43.865Z,7.20
2018-03-01T12:11:12.974Z,7.60
2018-03-01T12:13:41.396Z,7.60
2018-03-01T12:16:09.752Z,7.60
2018-03-01T12:18:38.081Z,7.60
2018-03-01T12:21:06.409Z,7.50
2018-03-01T12:23:35.558Z,7.40
2018-03-01T12:26:03.875Z,7.40
2018-03-01T12:28:33.047Z,7.50
2018-03-01T12:31:01.436Z,7.70
2018-03-01T12:33:30.540Z,7.80
2018-03-01T12:35:58.838Z,7.80
2018-03-01T12:38:27.923Z,7.70
2018-03-01T12:40:57.022Z,7.50
2018-03-01T12:43:25.429Z,7.50
2018-03-01T12:45:54.500Z,7.40
2018-03-01T12:48:22.872Z,7.40
2018-03-01T12:50:51.228Z,7.50
2018-03-01T12:53:19.543Z,7.50
2018-03-01T12:55:47.984Z,7.40
2018-03-01T12:58:16.300Z,7.50
2018-03-01T13:00:46.115Z,7.50
2018-03-01T13:03:15.193Z,7.60
2018-03-01T13:05:43.520Z,7.60
2018-03-01T13:08:12.592Z,7.60
2018-03-01T13:10:41.872Z,7.60
2018-03-01T13:13:10.185Z,7.70
2018-03-01T13:15:38.509Z,7.90
2018-03-01T13:18:06.833Z,8.10
2018-03-01T13:20:35.165Z,8.30
2018-03-01T13:23:03.476Z,8.40
2018-03-01T13:25:31.801Z,8.50
2018-03-01T13:28:00.888Z,8.90
2018-03-01T13:33:54.845Z,9.00
2018-03-01T13:36:23.173Z,9.10
2018-03-01T13:38:51.496Z,9.20
2018-03-01T13:41:19.890Z,9.10
2018-03-01T13:43:48.221Z,9.00
2018-03-01T13:46:34.224Z,8.90
2018-03-01T13:49:02.770Z,8.60
2018-03-01T13:51:31.081Z,8.50
2018-03-01T13:53:59.468Z,8.40
2018-03-01T13:56:27.777Z,8.40
2018-03-01T13:58:56.068Z,8.40
2018-03-01T14:01:24.389Z,8.50
2018-03-01T14:03:52.739Z,8.50
2018-03-01T14:06:22.609Z,8.80
2018-03-01T14:08:51.799Z,8.70
2018-03-01T14:11:20.164Z,8.90
2018-03-01T14:13:48.613Z,9.10
2018-03-01T14:16:17.722Z,9.40
2018-03-01T14:18:51.697Z,9.30
2018-03-01T14:24:36.145Z,9.50
2018-03-01T14:30:13.199Z,9.80
2018-03-01T14:32:41.518Z,10.00
2018-03-01T14:35:09.925Z,10.00
2018-03-01T14:37:38.325Z,9.80
2018-03-01T14:42:41.387Z,9.40
2018-03-01T14:45:11.199Z,9.30
2018-03-01T14:47:39.529Z,9.30
2018-03-01T14:50:07.832Z,9.60
2018-03-01T14:52:36.165Z,10.00
2018-03-01T14:55:05.263Z,10.10
2018-03-01T14:57:34.457Z,10.30
2018-03-01T15:00:02.801Z,10.20
2018-03-01T15:02:31.109Z,10.30
2018-03-01T15:04:59.447Z,10.20
2018-03-01T15:07:27.771Z,9.90
2018-03-01T15:09:56.090Z,9.60
2018-03-01T15:12:25.003Z,9.30
2018-03-01T15:14:53.317Z,9.00
2018-03-01T15:17:21.655Z,8.70
2018-03-01T15:19:49.972Z,8.60
2018-03-01T15:22:18.301Z,8.60
2018-03-01T15:24:46.612Z,8.40
2018-03-01T15:27:15.162Z,8.20
2018-03-01T15:29:43.510Z,8.20
2018-03-01T15:32:12.638Z,8.70
2018-03-01T15:34:40.956Z,8.70
2018-03-01T15:37:09.264Z,8.90
2018-03-01T15:39:37.570Z,9.00
2018-03-01T15:42:06.659Z,9.00
2018-03-01T15:44:35.753Z,9.10
2018-03-01T15:47:04.845Z,9.20
2018-03-01T15:49:33.168Z,9.20
2018-03-01T15:52:01.518Z,9.40
2018-03-01T15:54:30.636Z,9.50
2018-03-01T15:56:58.960Z,9.50
2018-03-01T15:59:27.263Z,9.40
2018-03-01T16:01:55.598Z,9.10
2018-03-01T16:04:23.943Z,8.60
2018-03-01T16:06:53.033Z,7.70
2018-03-01T16:09:22.168Z,7.20
2018-03-01T16:11:50.470Z,7.20
2018-03-01T16:14:18.805Z,6.70
2018-03-01T16:16:48.073Z,5.70
2018-03-01T16:19:16.417Z,5.70
2018-03-01T16:21:44.746Z,5.20
2018-03-01T16:24:13.937Z,4.30
2018-03-01T16:26:43.761Z,3.90
2018-03-01T16:29:12.845Z,3.50
2018-03-01T16:31:41.151Z,3.50
2018-03-01T16:34:09.474Z,3.30
2018-03-01T16:36:37.784Z,3.00
2018-03-01T16:39:06.096Z,2.70
2018-03-01T16:41:35.322Z,2.30
2018-03-01T16:44:03.660Z,2.30
2018-03-01T16:46:32.756Z,1.90
2018-03-01T16:49:01.284Z,1.90
2018-03-01T16:51:29.614Z,1.70
2018-03-01T16:53:58.040Z,1.50
2018-03-01T16:56:26.337Z,1.40
2018-03-01T16:58:54.674Z,1.20
2018-03-01T17:01:23.758Z,0.90
2018-03-01T17:03:52.069Z,0.90
2018-03-01T17:06:20.393Z,0.80
2018-03-01T17:08:48.710Z,0.70
2018-03-01T17:11:17.787Z,0.50
2018-03-01T17:13:46.120Z,0.40
2018-03-01T17:16:14.505Z,0.30
2018-03-01T17:18:42.816Z,0.20
2018-03-01T17:21:11.144Z,0.10
2018-03-01T17:23:39.492Z,0.00
2018-03-01T17:26:07.828Z,-0.10
2018-03-01T17:28:36.182Z,-0.10
2018-03-01T17:31:05.263Z,-0.30
2018-03-01T17:33:34.349Z,-0.30
2018-03-01T17:36:02.670Z,-0.40
2018-03-01T17:38:30.989Z,-0.40
2018-03-01T17:40:59.321Z,-0.40
2018-03-01T17:43:28.473Z,-0.60
2018-03-01T17:45:56.801Z,-0.60
2018-03-01T17:48:25.161Z,-0.60
2018-03-01T17:50:53.493Z,-0.70
2018-03-01T17:53:21.814Z,-0.70
2018-03-01T17:55:50.154Z,-0.80
2018-03-01T17:58:18.471Z,-0.80
2018-03-01T18:00:46.854Z,-0.90
2018-03-01T18:03:20.992Z,-0.90
2018-03-01T18:05:49.715Z,-0.90
2018-03-01T18:08:18.043Z,-0.90
2018-03-01T18:10:46.369Z,-0.90
2018-03-01T18:13:14.730Z,-1.00
2018-03-01T18:15:43.813Z,-1.10
2018-03-01T18:18:12.970Z,-1.10
2018-03-01T18:20:42.126Z,-1.20
2018-03-01T18:23:10.446Z,-1.20
2018-03-01T18:25:38.779Z,-1.20
2018-03-01T18:28:07.870Z,-1.30
2018-03-01T18:30:36.967Z,-1.30
2018-03-01T18:33:06.158Z,-1.40
2018-03-01T18:35:34.487Z,-1.40
2018-03-01T18:38:03.663Z,-1.40
2018-03-01T18:40:32.761Z,-1.50
2018-03-01T18:43:01.115Z,-1.50
2018-03-01T18:45:30.959Z,-1.60
2018-03-01T18:47:59.563Z,-1.60
2018-03-01T18:50:27.867Z,-1.70
2018-03-01T18:52:56.201Z,-1.70
2018-03-01T18:55:25.297Z,-1.80
2018-03-01T18:57:54.425Z,-1.90
2018-03-01T19:00:22.754Z,-1.90
2018-03-01T19:02:51.125Z,-2.00
2018-03-01T19:05:19.578Z,-2.00
2018-03-01T19:07:47.888Z,-2.10
2018-03-01T19:10:16.201Z,-2.10
2018-03-01T19:12:45.329Z,-2.20
2018-03-01T19:15:13.685Z,-2.20
2018-03-01T19:17:42.230Z,-2.20
2018-03-01T19:20:10.590Z,-2.20
2018-03-01T19:22:38.955Z,-2.30
2018-03-01T19:25:07.276Z,-2.30
2018-03-01T19:27:35.601Z,-2.30
2018-03-01T19:30:03.951Z,-2.30
2018-03-01T19:32:33.055Z,-2.40
2018-03-01T19:35:02.201Z,-2.40
2018-03-01T19:37:30.521Z,-2.40
2018-03-01T19:39:58.871Z,-2.40
2018-03-01T19:42:27.212Z,-2.40
2018-03-01T19:44:56.335Z,-2.50
2018-03-01T19:47:24.662Z,-2.50
2018-03-01T19:49:53.093Z,-2.50
2018-03-01T19:52:21.540Z,-2.50
2018-03-01T19:54:49.869Z,-2.40
2018-03-01T19:57:18.258Z,-2.50
2018-03-01T19:59:46.577Z,-2.50
2018-03-01T20:02:15.734Z,-2.50
2018-03-01T20:04:44.077Z,-2.50
2018-03-01T20:07:13.286Z,-2.50
2018-03-01T20:09:41.687Z,-2.60
2018-03-01T20:12:10.176Z,-2.60
2018-03-01T20:14:38.507Z,-2.60
2018-03-01T20:17:06.853Z,-2.60
2018-03-01T20:19:35.177Z,-2.70
2018-03-01T20:22:04.259Z,-2.80
2018-03-01T20:24:34.100Z,-2.80
2018-03-01T20:27:03.176Z,-2.80
2018-03-01T20:29:31.501Z,-2.80
2018-03-01T20:31:59.814Z,-2.80
2018-03-01T20:34:28.139Z,-2.90
2018-03-01T20:36:57.231Z,-2.90
2018-03-01T20:39:26.332Z,-2.90
2018-03-01T20:41:55.421Z,-3.00
2018-03-01T20:44:24.503Z,-3.00
2018-03-01T20:46:52.830Z,-3.00
2018-03-01T20:49:21.143Z,-3.00
2018-03-01T20:51:49.452Z,-3.10
2018-03-01T20:54:18.530Z,-3.10
2018-03-01T20:56:46.857Z,-3.10
2018-03-01T20:59:15.181Z,-3.20
2018-03-01T21:01:43.545Z,-3.10
2018-03-01T21:04:11.859Z,-3.20
2018-03-01T21:06:40.996Z,-3.20
2018-03-01T21:09:09.329Z,-3.20
2018-03-01T21:11:37.640Z,-3.20
2018-03-01T21:14:06.720Z,-3.20
2018-03-01T21:16:36.072Z,-3.30
2018-03-01T21:19:04.389Z,-3.30
2018-03-01T21:21:32.745Z,-3.30
2018-03-01T21:24:01.158Z,-3.30
2018-03-01T21:26:30.977Z,-3.30
2018-03-01T21:29:00.073Z,-3.30
2018-03-01T21:31:28.415Z,-3.30
2018-03-01T21:33:56.743Z,-3.30
2018-03-01T21:36:25.245Z,-3.30
2018-03-01T21:38:53.570Z,-3.40
2018-03-01T21:41:21.892Z,-3.40
2018-03-01T21:43:50.261Z,-3.40
2018-03-01T21:46:18.573Z,-3.30
2018-03-01T21:48:47.639Z,-3.40
2018-03-01T21:51:15.954Z,-3.40
2018-03-01T21:53:44.385Z,-3.40
2018-03-01T21:56:12.865Z,-3.50
2018-03-01T21:58:41.198Z,-3.50
2018-03-01T22:01:11.926Z,-3.50
2018-03-01T22:03:41.054Z,-3.60
2018-03-01T22:06:09.375Z,-3.60
2018-03-01T22:08:37.709Z,-3.60
2018-03-01T22:11:06.021Z,-3.60
2018-03-01T22:13:34.373Z,-3.60
2018-03-01T22:16:02.713Z,-3.70
2018-03-01T22:18:31.032Z,-3.70
2018-03-01T22:20:59.378Z,-3.70
2018-03-01T22:23:28.483Z,-3.70
2018-03-01T22:25:57.605Z,-3.70
2018-03-01T22:28:25.953Z,-3.70
2018-03-01T22:30:55.071Z,-3.70
2018-03-01T22:33:24.235Z,-3.70
2018-03-01T22:35:52.583Z,-3.80
2018-03-01T22:38:20.891Z,-3.70
2018-03-01T22:40:49.950Z,-3.80
2018-03-01T22:43:18.252Z,-3.70
2018-03-01T22:45:46.763Z,-3.80
2018-03-01T22:48:15.079Z,-3.80
2018-03-01T22:50:43.429Z,-3.80
2018-03-01T22:53:11.765Z,-3.80
2018-03-01T22:55:40.420Z,-3.80
2018-03-01T22:58:09.520Z,-3.90
2018-03-01T23:00:54.414Z,-3.90
2018-03-01T23:03:22.732Z,-3.90
2018-03-01T23:05:51.869Z,-3.90
2018-03-01T23:08:20.205Z,-3.90
2018-03-01T23:10:48.532Z,-3.90
2018-03-01T23:13:16.839Z,-3.90
2018-03-01T23:15:45.169Z,-3.90
2018-03-01T23:18:14.253Z,-3.90
2018-03-01T23:20:43.356Z,-3.90
2018-03-01T23:23:12.456Z,-3.90
2018-03-01T23:25:41.575Z,-3.90
2018-03-01T23:28:09.915Z,-4.00
2018-03-01T23:30:38.240Z,-4.00
2018-03-01T23:33:06.553Z,-3.90
2018-03-01T23:35:34.877Z,-4.00
2018-03-01T23:38:03.947Z,-4.00
2018-03-01T23:40:32.274Z,-4.00
2018-03-01T23:43:00.863Z,-4.00
2018-03-01T23:45:29.178Z,-4.00
2018-03-01T23:47:57.483Z,-4.00
2018-03-01T23:50:25.820Z,-4.00
2018-03-01T23:52:54.132Z,-4.00
2018-03-01T23:55:22.519Z,-4.00
2018-03-01T23:57:50.836Z,-4.00
