createdAt,value
2022-08-04T00:02:46.084Z,3.28
2022-08-04T00:06:02.693Z,3.00
2022-08-04T00:09:14.363Z,2.90
2022-08-04T00:12:31.100Z,2.78
2022-08-04T00:15:38.187Z,3.15
2022-08-04T00:18:53.359Z,3.13
2022-08-04T00:22:07.898Z,2.55
2022-08-04T00:25:17.470Z,2.72
2022-08-04T00:28:25.365Z,2.75
2022-08-04T00:31:56.208Z,2.83
2022-08-04T00:35:14.875Z,2.47
2022-08-04T00:38:22.615Z,2.90
2022-08-04T00:41:56.339Z,2.72
2022-08-04T00:45:22.752Z,3.17
2022-08-04T00:48:53.163Z,3.10
2022-08-04T00:52:31.917Z,2.65
2022-08-04T00:56:29.455Z,2.90
2022-08-04T01:00:02.938Z,2.80
2022-08-04T01:03:20.809Z,3.05
2022-08-04T01:06:40.499Z,2.53
2022-08-04T01:10:04.285Z,2.85
2022-08-04T01:14:01.346Z,2.55
2022-08-04T01:17:24.253Z,2.92
2022-08-04T01:20:38.730Z,2.67
2022-08-04T01:24:07.635Z,2.40
2022-08-04T01:27:30.807Z,2.70
2022-08-04T01:30:47.200Z,2.63
2022-08-04T01:34:03.857Z,2.88
2022-08-04T01:37:25.254Z,2.30
2022-08-04T01:40:35.287Z,3.00
2022-08-04T01:43:54.458Z,2.80
2022-08-04T01:47:07.580Z,2.00
2022-08-04T01:50:18.363Z,2.42
2022-08-04T01:53:34.085Z,2.22
2022-08-04T01:56:47.429Z,2.40
2022-08-04T01:59:59.688Z,2.58
2022-08-04T02:03:16.249Z,2.30
2022-08-04T02:06:38.025Z,3.03
2022-08-04T02:10:01.601Z,3.38
2022-08-04T02:13:26.719Z,2.78
2022-08-04T02:16:40.422Z,2.70
2022-08-04T02:20:18.967Z,2.50
2022-08-04T02:23:33.944Z,2.40
2022-08-04T02:26:48.601Z,2.20
2022-08-04T02:30:11.026Z,2.45
2022-08-04T02:33:30.531Z,2.00
2022-08-04T02:36:50.519Z,2.40
2022-08-04T02:40:04.903Z,2.20
2022-08-04T02:43:14.728Z,2.80
2022-08-04T02:46:32.651Z,2.20
2022-08-04T02:49:45.421Z,2.17
2022-08-04T02:53:03.124Z,2.22
2022-08-04T02:56:24.523Z,2.17
2022-08-04T02:59:48.425Z,2.13
2022-08-04T03:03:09.985Z,2.30
2022-08-04T03:07:03.574Z,2.40
2022-08-04T03:10:48.432Z,2.38
2022-08-04T03:14:44.336Z,2.25
2022-08-04T03:18:26.458Z,2.75
2022-08-04T03:22:00.532Z,2.45
2022-08-04T03:25:35.806Z,2.38
2022-08-04T03:29:36.500Z,2.15
2022-08-04T03:33:25.207Z,2.40
2022-08-04T03:37:04.858Z,2.25
2022-08-04T03:40:39.852Z,2.33
2022-08-04T03:44:32.759Z,2.22
2022-08-04T03:48:20.704Z,2.15
2022-08-04T03:52:06.188Z,2.15
2022-08-04T03:55:47.887Z,2.28
2022-08-04T03:59:25.603Z,1.95
2022-08-04T04:02:59.815Z,2.33
2022-08-04T04:06:44.689Z,2.28
2022-08-04T04:10:32.254Z,2.63
2022-08-04T04:14:08.509Z,2.42
2022-08-04T04:17:40.563Z,1.85
2022-08-04T04:21:01.471Z,2.60
2022-08-04T04:24:55.969Z,3.60
2022-08-04T04:28:47.499Z,2.17
2022-08-04T04:32:10.456Z,2.30
2022-08-04T04:35:38.227Z,2.17
2022-08-04T04:39:13.917Z,2.60
2022-08-04T04:42:53.430Z,2.63
2022-08-04T04:46:28.247Z,2.60
2022-08-04T04:53:49.511Z,2.40
2022-08-04T04:57:53.254Z,2.20
2022-08-04T05:01:32.513Z,2.15
2022-08-04T05:05:16.215Z,2.53
2022-08-04T05:09:18.975Z,2.67
2022-08-04T05:14:34.998Z,2.55
2022-08-04T05:21:14.661Z,3.13
2022-08-04T05:24:24.428Z,2.78
2022-08-04T05:27:40.461Z,2.47
2022-08-04T05:30:58.112Z,2.60
2022-08-04T05:34:13.986Z,2.30
2022-08-04T05:37:28.383Z,2.67
2022-08-04T05:40:42.734Z,2.92
2022-08-04T05:43:51.084Z,2.17
2022-08-04T05:47:04.958Z,2.25
2022-08-04T05:50:11.833Z,2.28
2022-08-04T05:53:25.823Z,2.55
2022-08-04T05:56:47.423Z,2.38
2022-08-04T06:00:14.832Z,2.20
2022-08-04T06:03:43.847Z,2.40
2022-08-04T06:07:01.440Z,2.00
2022-08-04T06:10:31.808Z,1.70
2022-08-04T06:13:58.577Z,1.83
2022-08-04T06:18:35.586Z,2.40
2022-08-04T06:21:23.901Z,1.90
2022-08-04T06:24:34.094Z,2.45
2022-08-04T06:27:44.455Z,2.20
2022-08-04T06:30:53.741Z,2.33
2022-08-04T06:34:00.640Z,1.98
2022-08-04T06:37:07.401Z,2.25
2022-08-04T06:40:30.439Z,1.88
2022-08-04T06:43:43.950Z,2.35
2022-08-04T06:46:54.794Z,1.88
2022-08-04T06:51:25.742Z,2.10
2022-08-04T06:53:31.215Z,2.30
2022-08-04T06:56:39.603Z,2.33
2022-08-04T06:59:49.945Z,2.20
2022-08-04T07:03:00.129Z,2.40
2022-08-04T07:06:14.718Z,2.40
2022-08-04T07:09:27.268Z,2.13
2022-08-04T07:12:36.442Z,2.17
2022-08-04T07:15:48.380Z,2.17
2022-08-04T07:18:56.904Z,2.00
2022-08-04T07:22:05.289Z,1.98
2022-08-04T07:25:58.895Z,1.90
2022-08-04T07:28:59.233Z,2.00
2022-08-04T07:32:07.159Z,2.22
2022-08-04T07:36:09.461Z,1.90
2022-08-04T07:39:03.131Z,1.75
2022-08-04T07:42:35.247Z,1.77
2022-08-04T07:46:08.409Z,1.92
2022-08-04T07:49:54.242Z,1.85
2022-08-04T07:57:01.476Z,2.30
2022-08-04T08:00:15.899Z,1.80
2022-08-04T08:03:39.236Z,1.98
2022-08-04T08:06:58.434Z,2.13
2022-08-04T08:10:08.631Z,2.40
2022-08-04T08:17:58.250Z,2.60
2022-08-04T08:21:11.790Z,2.17
2022-08-04T08:25:19.702Z,2.00
2022-08-04T08:32:34.384Z,2.15
2022-08-04T08:36:04.653Z,1.75
2022-08-04T08:39:42.688Z,2.30
2022-08-04T08:44:07.671Z,1.92
2022-08-04T08:48:05.912Z,1.50
2022-08-04T08:52:02.506Z,1.83
2022-08-04T09:04:30.113Z,2.00
2022-08-04T09:08:17.517Z,1.92
2022-08-04T09:11:29.777Z,2.65
2022-08-04T09:14:47.618Z,1.85
2022-08-04T09:18:00.312Z,1.92
2022-08-04T09:21:14.904Z,1.73
2022-08-04T09:24:37.134Z,1.80
2022-08-04T09:28:09.468Z,1.58
2022-08-04T09:31:51.701Z,2.20
2022-08-04T09:35:21.071Z,1.83
2022-08-04T09:38:41.439Z,2.17
2022-08-04T09:42:14.567Z,2.13
2022-08-04T09:45:43.390Z,1.92
2022-08-04T09:49:00.146Z,1.67
2022-08-04T09:52:19.123Z,1.80
2022-08-04T09:55:54.340Z,1.85
2022-08-04T09:59:14.272Z,1.52
2022-08-04T10:02:35.146Z,1.55
2022-08-04T10:05:52.542Z,1.65
2022-08-04T10:09:12.159Z,1.67
2022-08-04T10:12:39.414Z,1.42
2022-08-04T10:16:09.263Z,1.67
2022-08-04T10:19:52.769Z,1.38
2022-08-04T10:23:16.118Z,1.90
2022-08-04T10:26:39.791Z,1.60
2022-08-04T10:29:55.315Z,1.70
2022-08-04T10:33:15.603Z,1.40
2022-08-04T10:36:27.657Z,1.85
2022-08-04T10:40:09.103Z,2.05
2022-08-04T10:43:32.864Z,1.38
2022-08-04T10:46:49.148Z,1.65
2022-08-04T10:50:07.705Z,1.67
2022-08-04T10:53:24.435Z,1.70
2022-08-04T10:57:42.693Z,1.50
2022-08-04T11:06:27.554Z,1.50
2022-08-04T11:22:17.806Z,1.40
2022-08-04T11:26:37.344Z,1.52
2022-08-04T11:38:58.293Z,1.50
2022-08-04T11:42:51.611Z,1.90
2022-08-04T11:46:33.576Z,1.23
2022-08-04T11:50:15.073Z,1.52
2022-08-04T11:53:36.797Z,1.80
2022-08-04T11:56:53.857Z,1.65
2022-08-04T12:00:08.204Z,1.52
2022-08-04T12:03:32.924Z,1.52
2022-08-04T12:07:30.019Z,1.90
2022-08-04T12:11:19.175Z,1.70
2022-08-04T12:14:51.388Z,1.63
2022-08-04T12:18:07.681Z,1.80
2022-08-04T12:21:21.197Z,1.58
2022-08-04T12:24:34.669Z,1.58
2022-08-04T12:27:49.248Z,1.42
2022-08-04T12:31:18.287Z,1.60
2022-08-04T12:34:39.140Z,1.58
2022-08-04T12:38:00.169Z,1.60
2022-08-04T12:41:06.819Z,1.80
2022-08-04T12:52:07.669Z,1.60
2022-08-04T12:56:01.503Z,1.60
2022-08-04T13:03:02.761Z,1.70
2022-08-04T13:06:23.483Z,1.55
2022-08-04T13:09:36.471Z,1.73
2022-08-04T13:12:43.860Z,1.63
2022-08-04T13:16:24.307Z,1.90
2022-08-04T13:19:41.625Z,1.67
2022-08-04T13:22:56.241Z,1.73
2022-08-04T13:26:43.881Z,1.40
2022-08-04T13:33:57.436Z,1.35
2022-08-04T13:37:02.695Z,1.63
2022-08-04T13:40:07.404Z,1.65
2022-08-04T13:44:15.385Z,1.15
2022-08-04T13:46:50.823Z,1.65
2022-08-04T13:50:11.214Z,1.90
2022-08-04T13:53:18.706Z,1.60
2022-08-04T13:56:30.527Z,1.63
2022-08-04T13:59:38.709Z,1.60
2022-08-04T14:02:45.433Z,1.65
2022-08-04T14:06:07.926Z,1.63
2022-08-04T14:09:15.297Z,1.60
2022-08-04T14:12:45.856Z,1.70
2022-08-04T14:16:01.823Z,1.55
2022-08-04T14:19:06.720Z,1.80
2022-08-04T14:22:15.109Z,1.60
2022-08-04T14:25:18.540Z,1.60
2022-08-04T14:29:08.421Z,2.30
2022-08-04T14:32:01.628Z,1.60
2022-08-04T14:35:12.236Z,1.63
2022-08-04T14:38:15.272Z,1.60
2022-08-04T14:41:20.056Z,1.60
2022-08-04T14:44:22.865Z,1.60
2022-08-04T14:47:52.991Z,1.42
2022-08-04T14:50:56.104Z,1.60
2022-08-04T14:53:58.879Z,1.60
2022-08-04T14:57:07.077Z,1.80
2022-08-04T15:00:13.531Z,1.70
2022-08-04T15:03:21.725Z,1.77
2022-08-04T15:06:26.990Z,1.60
2022-08-04T15:09:30.223Z,1.40
2022-08-04T15:12:32.994Z,1.27
2022-08-04T15:15:37.595Z,1.50
2022-08-04T15:18:42.776Z,1.65
2022-08-04T15:21:52.257Z,1.75
2022-08-04T15:24:55.999Z,1.95
2022-08-04T15:28:00.121Z,1.70
2022-08-04T15:32:01.793Z,1.60
2022-08-04T15:34:29.757Z,1.73
2022-08-04T15:37:40.701Z,2.13
2022-08-04T15:40:51.513Z,1.35
2022-08-04T15:44:09.438Z,1.75
2022-08-04T15:47:16.855Z,1.63
2022-08-04T15:50:28.403Z,1.67
2022-08-04T15:54:03.160Z,1.70
2022-08-04T15:57:01.336Z,1.80
2022-08-04T16:00:11.306Z,1.60
2022-08-04T16:03:57.826Z,1.90
2022-08-04T16:07:06.839Z,1.67
2022-08-04T16:10:38.594Z,1.90
2022-08-04T16:14:09.127Z,2.03
2022-08-04T16:17:17.175Z,1.70
2022-08-04T16:20:20.723Z,1.88
2022-08-04T16:24:02.062Z,1.77
2022-08-04T16:27:09.642Z,1.63
2022-08-04T16:30:14.924Z,1.52
2022-08-04T16:33:17.862Z,1.63
2022-08-04T16:36:56.817Z,1.75
2022-08-04T16:40:36.435Z,1.90
2022-08-04T16:43:44.960Z,2.88
2022-08-04T16:47:21.353Z,1.70
2022-08-04T16:50:36.506Z,1.63
2022-08-04T16:54:04.722Z,1.70
2022-08-04T16:57:17.880Z,1.80
2022-08-04T17:00:34.322Z,1.73
2022-08-04T17:03:42.134Z,1.90
2022-08-04T17:06:50.988Z,1.95
2022-08-04T17:10:01.726Z,1.92
2022-08-04T17:14:02.848Z,1.70
2022-08-04T17:17:19.719Z,1.58
2022-08-04T17:21:00.845Z,1.83
2022-08-04T17:24:14.142Z,1.70
2022-08-04T17:28:20.457Z,2.00
2022-08-04T17:31:12.046Z,1.60
2022-08-04T17:34:34.458Z,1.75
2022-08-04T17:37:53.279Z,1.70
2022-08-04T17:41:19.410Z,1.70
2022-08-04T17:45:01.863Z,2.10
2022-08-04T17:48:25.223Z,1.52
2022-08-04T17:52:04.386Z,1.80
2022-08-04T17:55:16.334Z,1.50
2022-08-04T17:58:42.405Z,1.80
2022-08-04T18:02:05.489Z,1.70
2022-08-04T18:06:01.846Z,1.92
2022-08-04T18:09:22.738Z,1.67
2022-08-04T18:12:30.826Z,2.15
2022-08-04T18:15:46.311Z,1.73
2022-08-04T18:19:13.695Z,1.63
2022-08-04T18:22:28.328Z,1.90
2022-08-04T18:29:05.957Z,2.08
2022-08-04T18:32:20.184Z,2.00
2022-08-04T18:36:31.383Z,1.75
2022-08-04T18:39:13.148Z,2.00
2022-08-04T18:42:23.123Z,2.40
2022-08-04T18:45:33.862Z,2.10
2022-08-04T18:48:52.400Z,2.03
2022-08-04T18:52:02.058Z,2.20
2022-08-04T18:55:56.489Z,1.83
2022-08-04T18:58:48.820Z,2.03
2022-08-04T19:02:12.886Z,2.05
2022-08-04T19:05:23.950Z,2.28
2022-08-04T19:08:47.714Z,2.15
2022-08-04T19:11:58.815Z,2.20
2022-08-04T19:15:08.808Z,2.25
2022-08-04T19:18:19.912Z,2.20
2022-08-04T19:22:01.461Z,2.08
2022-08-04T19:25:09.897Z,2.00
2022-08-04T19:28:20.395Z,1.85
2022-08-04T19:31:40.079Z,2.20
2022-08-04T19:34:57.863Z,2.17
2022-08-04T19:38:09.654Z,2.50
2022-08-04T19:41:27.201Z,2.50
2022-08-04T19:44:43.752Z,2.00
2022-08-04T19:48:17.146Z,2.55
2022-08-04T19:51:30.354Z,2.67
2022-08-04T19:54:47.504Z,1.98
2022-08-04T19:57:57.115Z,1.67
2022-08-04T20:01:31.323Z,2.20
2022-08-04T20:04:40.814Z,2.13
2022-08-04T20:08:05.720Z,1.90
2022-08-04T20:11:12.855Z,2.75
2022-08-04T20:21:29.606Z,1.90
2022-08-04T20:24:53.355Z,2.42
2022-08-04T20:28:25.617Z,2.40
2022-08-04T20:31:43.365Z,2.15
2022-08-04T20:34:58.432Z,1.98
2022-08-04T20:38:04.843Z,2.10
2022-08-04T20:41:12.923Z,2.22
2022-08-04T20:44:22.276Z,1.90
2022-08-04T20:47:35.563Z,2.13
2022-08-04T20:51:03.762Z,1.88
2022-08-04T20:54:16.255Z,1.75
2022-08-04T20:57:47.432Z,2.15
2022-08-04T21:00:57.358Z,2.50
2022-08-04T21:04:28.209Z,2.10
2022-08-04T21:07:43.704Z,2.75
2022-08-04T21:10:50.836Z,2.50
2022-08-04T21:14:01.774Z,2.50
2022-08-04T21:17:11.694Z,2.58
2022-08-04T21:20:27.703Z,2.88
2022-08-04T21:23:37.477Z,2.58
2022-08-04T21:26:54.127Z,3.10
2022-08-04T21:30:03.928Z,2.97
2022-08-04T21:33:20.196Z,2.95
2022-08-04T21:36:31.919Z,2.40
2022-08-04T21:39:59.321Z,2.65
2022-08-04T21:43:07.673Z,2.63
2022-08-04T21:46:16.363Z,3.38
2022-08-04T21:49:25.974Z,2.80
2022-08-04T21:52:47.954Z,2.90
2022-08-04T21:56:06.133Z,2.80
2022-08-04T21:59:15.138Z,3.00
2022-08-04T22:02:24.243Z,3.20
2022-08-04T22:05:39.238Z,2.88
2022-08-04T22:08:49.574Z,2.42
2022-08-04T22:12:03.341Z,2.70
2022-08-04T22:15:23.261Z,2.28
2022-08-04T22:18:45.499Z,2.50
2022-08-04T22:21:54.987Z,2.67
2022-08-04T22:25:13.374Z,2.42
2022-08-04T22:28:28.569Z,2.70
2022-08-04T22:31:55.746Z,2.40
2022-08-04T22:35:31.022Z,2.60
2022-08-04T22:38:49.762Z,2.63
2022-08-04T22:42:03.599Z,2.70
2022-08-04T22:45:10.581Z,2.35
2022-08-04T22:48:14.395Z,2.60
2022-08-04T22:51:17.751Z,2.63
2022-08-04T22:54:20.485Z,2.70
2022-08-04T22:57:24.972Z,2.40
2022-08-04T23:00:53.038Z,2.72
2022-08-04T23:03:57.201Z,2.58
2022-08-04T23:07:00.468Z,2.92
2022-08-04T23:10:03.170Z,2.45
2022-08-04T23:13:07.888Z,2.13
2022-08-04T23:16:14.043Z,2.50
2022-08-04T23:19:17.315Z,2.25
2022-08-04T23:22:42.075Z,2.30
2022-08-04T23:26:07.717Z,2.65
2022-08-04T23:29:07.825Z,2.63
2022-08-04T23:32:13.576Z,2.90
2022-08-04T23:35:16.492Z,2.78
2022-08-04T23:38:30.463Z,2.72
2022-08-04T23:41:53.889Z,2.80
2022-08-04T23:44:57.783Z,2.45
2022-08-04T23:48:18.480Z,2.80
2022-08-04T23:51:22.369Z,2.80
2022-08-04T23:54:26.131Z,2.58
2022-08-04T23:57:31.644Z,2.58
