createdAt,value
2022-11-13T00:01:22.271Z,101157.50
2022-11-13T00:04:10.723Z,101163.50
2022-11-13T00:06:59.347Z,101168.59
2022-11-13T00:09:48.218Z,101157.31
2022-11-13T00:12:35.425Z,101159.00
2022-11-13T00:15:22.649Z,101165.88
2022-11-13T00:18:10.529Z,101161.50
2022-11-13T00:20:57.683Z,101159.69
2022-11-13T00:23:45.161Z,101160.53
2022-11-13T00:26:33.481Z,101150.97
2022-11-13T00:29:20.948Z,101156.94
2022-11-13T00:32:08.783Z,101149.97
2022-11-13T00:34:56.147Z,101139.50
2022-11-13T00:37:43.230Z,101137.63
2022-11-13T00:40:30.791Z,101130.66
2022-11-13T00:43:18.992Z,101135.81
2022-11-13T00:46:06.160Z,101129.75
2022-11-13T00:48:53.497Z,101127.06
2022-11-13T00:51:40.917Z,101135.66
2022-11-13T00:54:28.101Z,101126.09
2022-11-13T00:57:15.431Z,101119.00
2022-11-13T01:00:03.928Z,101116.41
2022-11-13T01:02:52.315Z,101119.78
2022-11-13T01:05:40.515Z,101114.53
2022-11-13T01:08:27.879Z,101117.03
2022-11-13T01:11:18.507Z,101116.13
2022-11-13T01:14:05.767Z,101108.25
2022-11-13T01:16:54.079Z,101124.69
2022-11-13T01:19:41.195Z,101116.75
2022-11-13T01:22:28.400Z,101117.53
2022-11-13T01:25:15.634Z,101117.44
2022-11-13T01:28:02.677Z,101104.38
2022-11-13T01:30:49.666Z,101107.81
2022-11-13T01:33:38.794Z,101102.63
2022-11-13T01:36:28.888Z,101099.94
2022-11-13T01:39:16.348Z,101102.53
2022-11-13T01:42:03.261Z,101097.22
2022-11-13T01:44:53.252Z,101091.25
2022-11-13T01:47:40.521Z,101088.47
2022-11-13T01:50:29.119Z,101085.00
2022-11-13T01:53:16.386Z,101079.72
2022-11-13T01:56:04.055Z,101080.63
2022-11-13T01:58:58.342Z,101077.94
2022-11-13T02:01:45.639Z,101077.81
2022-11-13T02:04:34.245Z,101077.75
2022-11-13T02:07:24.607Z,101077.66
2022-11-13T02:10:12.003Z,101070.69
2022-11-13T02:12:59.407Z,101073.16
2022-11-13T02:15:48.121Z,101065.28
2022-11-13T02:18:37.171Z,101065.28
2022-11-13T02:21:35.416Z,101053.84
2022-11-13T02:24:28.123Z,101051.13
2022-11-13T02:27:22.635Z,101051.13
2022-11-13T02:30:18.132Z,101050.97
2022-11-13T02:33:24.278Z,101050.84
2022-11-13T02:36:13.468Z,101048.16
2022-11-13T02:39:06.642Z,101046.28
2022-11-13T02:41:55.295Z,101036.72
2022-11-13T02:44:42.525Z,101040.91
2022-11-13T02:47:29.730Z,101042.63
2022-11-13T02:50:18.472Z,101039.13
2022-11-13T02:53:06.067Z,101043.50
2022-11-13T02:55:53.440Z,101037.34
2022-11-13T02:58:42.272Z,101037.34
2022-11-13T03:01:29.472Z,101035.53
2022-11-13T03:04:16.530Z,101028.56
2022-11-13T03:07:03.848Z,101020.69
2022-11-13T03:09:50.918Z,101022.41
2022-11-13T03:12:38.507Z,101017.22
2022-11-13T03:15:27.127Z,101018.03
2022-11-13T03:18:14.796Z,101007.47
2022-11-13T03:21:09.367Z,101017.84
2022-11-13T03:23:56.312Z,101013.38
2022-11-13T03:26:43.514Z,101010.69
2022-11-13T03:29:30.828Z,101008.00
2022-11-13T03:32:19.017Z,101016.66
2022-11-13T03:35:07.278Z,101014.84
2022-11-13T03:37:57.519Z,101008.72
2022-11-13T03:40:44.831Z,101008.72
2022-11-13T03:43:32.552Z,101008.72
2022-11-13T03:46:19.749Z,101004.22
2022-11-13T03:49:08.640Z,101014.56
2022-11-13T03:51:55.547Z,101010.97
2022-11-13T03:54:42.868Z,101009.22
2022-11-13T03:57:30.399Z,101003.16
2022-11-13T04:00:18.832Z,101004.75
2022-11-13T04:03:06.016Z,101007.31
2022-11-13T04:05:54.384Z,101002.94
2022-11-13T04:08:41.950Z,101000.25
2022-11-13T04:11:29.157Z,100990.78
2022-11-13T04:14:16.401Z,101000.19
2022-11-13T04:17:03.276Z,101006.16
2022-11-13T04:19:50.630Z,100987.94
2022-11-13T04:22:39.456Z,100991.41
2022-11-13T04:25:27.052Z,100995.69
2022-11-13T04:28:14.002Z,100987.75
2022-11-13T04:31:01.134Z,100992.03
2022-11-13T04:33:48.546Z,100985.06
2022-11-13T04:36:35.727Z,100986.63
2022-11-13T04:39:24.437Z,100984.88
2022-11-13T04:42:29.653Z,100975.22
2022-11-13T04:45:18.483Z,100972.53
2022-11-13T04:48:06.145Z,100975.91
2022-11-13T04:50:52.892Z,100966.38
2022-11-13T04:53:40.050Z,100967.16
2022-11-13T04:56:28.646Z,100962.00
2022-11-13T04:59:15.787Z,100965.38
2022-11-13T05:02:02.861Z,100963.47
2022-11-13T05:04:50.454Z,100961.78
2022-11-13T05:07:38.151Z,100956.53
2022-11-13T05:10:25.090Z,100946.88
2022-11-13T05:13:13.638Z,100957.34
2022-11-13T05:16:05.448Z,100959.03
2022-11-13T05:18:52.327Z,100955.31
2022-11-13T05:21:40.477Z,100949.28
2022-11-13T05:24:27.292Z,100937.16
2022-11-13T05:27:17.609Z,100944.81
2022-11-13T05:30:08.569Z,100935.38
2022-11-13T05:32:55.948Z,100943.00
2022-11-13T05:35:43.080Z,100935.97
2022-11-13T05:38:30.671Z,100932.50
2022-11-13T05:41:20.055Z,100929.78
2022-11-13T05:44:07.814Z,100922.72
2022-11-13T05:46:56.288Z,100924.44
2022-11-13T05:49:43.310Z,100907.16
2022-11-13T05:52:30.339Z,100910.53
2022-11-13T05:55:21.040Z,100910.53
2022-11-13T05:58:11.747Z,100907.72
2022-11-13T06:01:08.655Z,100899.06
2022-11-13T06:03:59.918Z,100906.75
2022-11-13T06:06:46.866Z,100904.97
2022-11-13T06:09:33.750Z,100903.94
2022-11-13T06:12:20.983Z,100892.66
2022-11-13T06:15:09.032Z,100892.66
2022-11-13T06:17:56.451Z,100896.03
2022-11-13T06:20:44.938Z,100889.06
2022-11-13T06:23:34.822Z,100884.56
2022-11-13T06:26:25.149Z,100876.03
2022-11-13T06:29:13.836Z,100883.72
2022-11-13T06:32:00.722Z,100875.84
2022-11-13T06:34:47.682Z,100874.94
2022-11-13T06:37:36.311Z,100878.31
2022-11-13T06:40:23.194Z,100873.06
2022-11-13T06:43:10.164Z,100874.75
2022-11-13T06:45:58.085Z,100872.97
2022-11-13T06:48:45.441Z,100866.81
2022-11-13T06:51:33.292Z,100865.13
2022-11-13T06:54:22.155Z,100869.38
2022-11-13T06:57:09.000Z,100862.38
2022-11-13T06:59:56.200Z,100855.44
2022-11-13T07:02:43.287Z,100858.81
2022-11-13T07:05:30.362Z,100863.19
2022-11-13T07:08:18.864Z,100856.22
2022-11-13T07:11:08.626Z,100851.94
2022-11-13T07:13:55.695Z,100856.16
2022-11-13T07:17:07.531Z,100859.63
2022-11-13T07:19:49.347Z,100855.25
2022-11-13T07:22:36.513Z,100858.81
2022-11-13T07:25:23.733Z,100860.53
2022-11-13T07:28:12.315Z,100857.03
2022-11-13T07:30:59.733Z,100857.94
2022-11-13T07:33:49.179Z,100853.63
2022-11-13T07:36:36.303Z,100857.94
2022-11-13T07:39:23.722Z,100849.28
2022-11-13T07:42:10.524Z,100848.28
2022-11-13T07:44:59.165Z,100850.97
2022-11-13T07:47:46.093Z,100858.63
2022-11-13T07:50:35.393Z,100854.25
2022-11-13T07:53:23.551Z,100842.22
2022-11-13T07:56:10.527Z,100847.38
2022-11-13T07:58:58.092Z,100843.91
2022-11-13T08:01:46.165Z,100853.47
2022-11-13T08:04:33.564Z,100845.72
2022-11-13T08:07:20.773Z,100852.56
2022-11-13T08:10:08.863Z,100843.13
2022-11-13T08:13:01.933Z,100837.94
2022-11-13T08:15:49.032Z,100837.94
2022-11-13T08:18:37.843Z,100839.75
2022-11-13T08:21:25.241Z,100840.53
2022-11-13T08:24:12.457Z,100840.66
2022-11-13T08:26:59.544Z,100826.94
2022-11-13T08:29:46.874Z,100824.34
2022-11-13T08:32:34.208Z,100827.78
2022-11-13T08:35:29.161Z,100816.66
2022-11-13T08:38:16.567Z,100810.59
2022-11-13T08:41:09.434Z,100810.72
2022-11-13T08:43:56.970Z,100804.78
2022-11-13T08:46:44.349Z,100809.16
2022-11-13T08:49:31.719Z,100799.78
2022-11-13T08:52:20.239Z,100785.28
2022-11-13T08:55:07.769Z,100787.09
2022-11-13T08:57:55.588Z,100794.94
2022-11-13T09:00:43.166Z,100793.31
2022-11-13T09:03:30.359Z,100783.09
2022-11-13T09:06:17.668Z,100789.25
2022-11-13T09:09:07.666Z,100778.19
2022-11-13T09:11:54.569Z,100779.09
2022-11-13T09:14:41.691Z,100783.56
2022-11-13T09:17:28.884Z,100777.56
2022-11-13T09:20:21.582Z,100780.47
2022-11-13T09:23:10.311Z,100778.84
2022-11-13T09:26:01.950Z,100774.69
2022-11-13T09:28:49.414Z,100777.44
2022-11-13T09:31:38.204Z,100779.34
2022-11-13T09:34:28.162Z,100782.19
2022-11-13T09:37:16.237Z,100780.50
2022-11-13T09:40:03.420Z,100783.28
2022-11-13T09:42:52.243Z,100774.00
2022-11-13T09:45:42.452Z,100776.78
2022-11-13T09:48:35.836Z,100770.13
2022-11-13T09:51:28.845Z,100777.25
2022-11-13T09:54:17.175Z,100761.03
2022-11-13T09:57:25.584Z,100769.97
2022-11-13T10:00:19.366Z,100764.78
2022-11-13T10:06:52.504Z,100765.16
2022-11-13T10:09:56.526Z,100768.91
2022-11-13T10:12:46.998Z,100761.31
2022-11-13T10:15:35.843Z,100755.53
2022-11-13T10:18:27.550Z,100761.03
2022-11-13T10:21:29.251Z,100747.41
2022-11-13T10:24:19.910Z,100746.88
2022-11-13T10:27:10.933Z,100749.66
2022-11-13T10:29:59.198Z,100743.84
2022-11-13T10:32:49.059Z,100740.66
2022-11-13T10:35:51.302Z,100738.44
2022-11-13T10:38:44.487Z,100725.69
2022-11-13T10:41:31.454Z,100731.00
2022-11-13T10:44:53.608Z,100724.41
2022-11-13T10:48:03.656Z,100722.97
2022-11-13T10:50:58.289Z,100718.94
2022-11-13T10:53:45.220Z,100707.13
2022-11-13T10:56:35.018Z,100695.41
2022-11-13T10:59:22.245Z,100693.25
2022-11-13T11:02:21.111Z,100690.28
2022-11-13T11:05:20.317Z,100692.50
2022-11-13T11:08:11.527Z,100691.13
2022-11-13T11:11:19.051Z,100669.84
2022-11-13T11:14:19.609Z,100667.72
2022-11-13T11:17:08.694Z,100670.75
2022-11-13T11:20:02.852Z,100666.03
2022-11-13T11:22:59.828Z,100654.25
2022-11-13T11:25:54.798Z,100658.03
2022-11-13T11:28:46.320Z,100648.00
2022-11-13T11:31:41.362Z,100647.44
2022-11-13T11:34:35.507Z,100642.56
2022-11-13T11:37:26.293Z,100637.69
2022-11-13T11:40:23.558Z,100639.63
2022-11-13T11:43:21.563Z,100638.09
2022-11-13T11:46:12.989Z,100633.94
2022-11-13T11:49:03.096Z,100634.16
2022-11-13T11:52:02.529Z,100628.25
2022-11-13T11:54:58.672Z,100622.41
2022-11-13T11:57:58.097Z,100620.91
2022-11-13T12:00:51.966Z,100613.31
2022-11-13T12:04:08.308Z,100606.47
2022-11-13T12:07:15.699Z,100608.47
2022-11-13T12:10:16.182Z,100595.66
2022-11-13T12:13:22.973Z,100596.78
2022-11-13T12:16:23.634Z,100584.91
2022-11-13T12:19:23.148Z,100585.13
2022-11-13T12:22:19.670Z,100585.38
2022-11-13T12:25:21.085Z,100574.34
2022-11-13T12:28:19.989Z,100581.44
2022-11-13T12:31:19.716Z,100568.69
2022-11-13T12:34:21.230Z,100562.84
2022-11-13T12:37:14.742Z,100556.06
2022-11-13T12:40:09.193Z,100544.19
2022-11-13T12:43:13.682Z,100543.44
2022-11-13T12:46:08.177Z,100539.34
2022-11-13T12:48:55.486Z,100536.00
2022-11-13T12:51:55.320Z,100534.50
2022-11-13T12:54:42.417Z,100533.69
2022-11-13T12:57:30.889Z,100530.41
2022-11-13T13:00:38.181Z,100523.78
2022-11-13T13:03:46.956Z,100517.91
2022-11-13T13:06:54.621Z,100511.13
2022-11-13T13:09:57.262Z,100508.66
2022-11-13T13:12:55.900Z,100506.28
2022-11-13T13:15:48.582Z,100502.91
2022-11-13T13:18:38.045Z,100492.69
2022-11-13T13:21:25.187Z,100491.97
2022-11-13T13:24:31.505Z,100500.88
2022-11-13T13:27:27.008Z,100496.63
2022-11-13T13:30:20.450Z,100486.28
2022-11-13T13:33:29.616Z,100488.94
2022-11-13T13:36:33.190Z,100478.66
2022-11-13T13:39:33.044Z,100474.25
2022-11-13T13:42:37.141Z,100473.34
2022-11-13T13:45:36.476Z,100475.97
2022-11-13T13:48:28.701Z,100462.03
2022-11-13T13:51:27.919Z,100468.97
2022-11-13T13:54:21.200Z,100458.56
2022-11-13T13:57:15.985Z,100461.13
2022-11-13T14:00:03.468Z,100454.22
2022-11-13T14:02:53.577Z,100456.81
2022-11-13T14:05:42.521Z,100452.44
2022-11-13T14:08:30.285Z,100449.03
2022-11-13T14:11:21.659Z,100446.44
2022-11-13T14:14:10.428Z,100440.34
2022-11-13T14:17:01.611Z,100442.97
2022-11-13T14:19:51.573Z,100437.66
2022-11-13T14:22:41.175Z,100435.88
2022-11-13T14:25:31.037Z,100437.53
2022-11-13T14:28:21.033Z,100440.06
2022-11-13T14:31:11.192Z,100437.41
2022-11-13T14:34:01.324Z,100441.72
2022-11-13T14:36:49.459Z,100445.06
2022-11-13T14:39:37.810Z,100447.59
2022-11-13T14:42:30.161Z,100443.22
2022-11-13T14:45:20.373Z,100438.84
2022-11-13T14:48:22.204Z,100428.38
2022-11-13T14:51:25.236Z,100426.63
2022-11-13T14:55:00.204Z,100418.69
2022-11-13T14:57:50.401Z,100412.50
2022-11-13T15:00:40.142Z,100407.28
2022-11-13T15:03:28.932Z,100402.00
2022-11-13T15:06:18.925Z,100413.22
2022-11-13T15:09:10.998Z,100411.44
2022-11-13T15:11:58.561Z,100410.53
2022-11-13T15:14:47.202Z,100415.69
2022-11-13T15:17:34.641Z,100410.44
2022-11-13T15:20:25.837Z,100406.94
2022-11-13T15:23:16.670Z,100404.25
2022-11-13T15:26:03.668Z,100401.63
2022-11-13T15:28:50.766Z,100403.25
2022-11-13T15:31:43.562Z,100397.16
2022-11-13T15:34:30.650Z,100404.88
2022-11-13T15:37:18.602Z,100395.31
2022-11-13T15:40:06.678Z,100394.38
2022-11-13T15:42:53.875Z,100391.69
2022-11-13T15:45:44.252Z,100390.81
2022-11-13T15:48:32.878Z,100384.59
2022-11-13T15:51:24.414Z,100385.50
2022-11-13T15:54:18.587Z,100376.75
2022-11-13T15:57:06.438Z,100367.03
2022-11-13T15:59:54.825Z,100366.06
2022-11-13T16:02:42.331Z,100358.97
2022-11-13T16:05:30.858Z,100363.28
2022-11-13T16:08:18.560Z,100363.13
2022-11-13T16:11:05.488Z,100363.97
2022-11-13T16:13:52.298Z,100356.94
2022-11-13T16:16:41.864Z,100362.94
2022-11-13T16:19:29.124Z,100362.00
2022-11-13T16:22:22.817Z,100365.50
2022-11-13T16:25:13.503Z,100363.63
2022-11-13T16:28:00.716Z,100354.88
2022-11-13T16:30:48.331Z,100360.06
2022-11-13T16:33:35.242Z,100357.44
2022-11-13T16:36:23.458Z,100346.91
2022-11-13T16:39:17.354Z,100344.22
2022-11-13T16:42:04.703Z,100353.66
2022-11-13T16:44:52.193Z,100357.00
2022-11-13T16:47:39.143Z,100352.59
2022-11-13T16:50:33.101Z,100355.19
2022-11-13T16:53:21.412Z,100337.63
2022-11-13T16:56:16.637Z,100344.47
2022-11-13T16:59:04.245Z,100333.13
2022-11-13T17:01:55.775Z,100329.72
2022-11-13T17:04:42.820Z,100323.56
2022-11-13T17:07:29.878Z,100326.97
2022-11-13T17:10:36.096Z,100317.44
2022-11-13T17:13:24.516Z,100321.66
2022-11-13T17:16:13.510Z,100324.25
2022-11-13T17:19:02.199Z,100327.59
2022-11-13T17:21:49.217Z,100327.53
2022-11-13T17:24:36.791Z,100327.53
2022-11-13T17:27:23.929Z,100323.25
2022-11-13T17:30:15.556Z,100319.75
2022-11-13T17:33:02.742Z,100317.16
2022-11-13T17:35:55.698Z,100311.97
2022-11-13T17:38:42.981Z,100323.97
2022-11-13T17:41:30.671Z,100316.13
2022-11-13T17:44:17.881Z,100310.03
2022-11-13T17:47:06.558Z,100304.72
2022-11-13T17:49:53.660Z,100297.75
2022-11-13T17:52:40.598Z,100295.97
2022-11-13T17:55:28.023Z,100292.44
2022-11-13T17:58:15.392Z,100285.31
2022-11-13T18:01:06.023Z,100281.78
2022-11-13T18:03:57.503Z,100279.13
2022-11-13T18:06:44.724Z,100278.09
2022-11-13T18:09:31.762Z,100272.84
2022-11-13T18:12:18.684Z,100272.75
2022-11-13T18:15:06.878Z,100264.00
2022-11-13T18:17:54.020Z,100269.19
2022-11-13T18:20:43.440Z,100279.56
2022-11-13T18:23:30.862Z,100276.03
2022-11-13T18:26:20.581Z,100283.81
2022-11-13T18:29:08.527Z,100279.44
2022-11-13T18:31:55.666Z,100273.28
2022-11-13T18:34:42.962Z,100268.09
2022-11-13T18:37:31.582Z,100268.09
2022-11-13T18:40:18.763Z,100270.69
2022-11-13T18:43:05.643Z,100272.41
2022-11-13T18:45:58.271Z,100275.88
2022-11-13T18:48:46.879Z,100268.06
2022-11-13T18:51:35.651Z,100276.66
2022-11-13T18:54:23.806Z,100274.88
2022-11-13T18:57:11.012Z,100261.81
2022-11-13T18:59:58.321Z,100263.53
2022-11-13T19:02:45.599Z,100260.03
2022-11-13T19:05:32.763Z,100262.59
2022-11-13T19:08:20.121Z,100252.16
2022-11-13T19:11:13.891Z,100256.34
2022-11-13T19:14:01.304Z,100265.81
2022-11-13T19:16:48.373Z,100258.66
2022-11-13T19:19:35.294Z,100256.84
2022-11-13T19:22:22.678Z,100250.69
2022-11-13T19:25:10.371Z,100244.50
2022-11-13T19:27:58.865Z,100246.94
2022-11-13T19:30:47.416Z,100243.41
2022-11-13T19:33:35.232Z,100237.25
2022-11-13T19:36:24.810Z,100224.97
2022-11-13T19:39:12.504Z,100222.97
2022-11-13T19:42:00.145Z,100223.72
2022-11-13T19:44:48.770Z,100228.75
2022-11-13T19:47:35.679Z,100232.94
2022-11-13T19:50:22.397Z,100223.31
2022-11-13T19:53:09.501Z,100230.16
2022-11-13T19:55:57.190Z,100232.56
2022-11-13T19:58:44.798Z,100227.41
2022-11-13T20:01:33.455Z,100224.75
2022-11-13T20:04:20.876Z,100217.72
2022-11-13T20:07:08.093Z,100217.63
2022-11-13T20:09:55.655Z,100224.47
2022-11-13T20:12:42.922Z,100214.91
2022-11-13T20:15:30.302Z,100214.03
2022-11-13T20:18:18.835Z,100213.94
2022-11-13T20:21:07.217Z,100206.94
2022-11-13T20:23:56.782Z,100219.00
2022-11-13T20:26:44.302Z,100211.16
2022-11-13T20:29:33.125Z,100203.28
2022-11-13T20:32:20.039Z,100202.34
2022-11-13T20:35:10.190Z,100199.75
2022-11-13T20:37:58.650Z,100177.97
2022-11-13T20:40:46.306Z,100182.97
2022-11-13T20:43:33.875Z,100187.13
2022-11-13T20:46:22.006Z,100186.16
2022-11-13T20:49:09.264Z,100199.00
2022-11-13T20:51:57.803Z,100192.09
2022-11-13T20:54:45.033Z,100191.94
2022-11-13T20:57:34.515Z,100196.97
2022-11-13T21:00:25.389Z,100181.28
2022-11-13T21:03:12.583Z,100179.34
2022-11-13T21:05:59.914Z,100179.19
2022-11-13T21:08:48.846Z,100173.09
2022-11-13T21:11:35.902Z,100164.34
2022-11-13T21:14:23.285Z,100161.66
2022-11-13T21:17:10.437Z,100175.44
2022-11-13T21:19:57.961Z,100169.31
2022-11-13T21:22:44.997Z,100167.59
2022-11-13T21:25:33.383Z,100161.63
2022-11-13T21:28:24.187Z,100153.84
2022-11-13T21:31:16.809Z,100158.13
2022-11-13T21:34:04.138Z,100152.88
2022-11-13T21:36:51.446Z,100151.91
2022-11-13T21:39:38.308Z,100164.84
2022-11-13T21:42:26.860Z,100169.09
2022-11-13T21:45:14.155Z,100160.34
2022-11-13T21:48:01.513Z,100159.38
2022-11-13T21:50:48.827Z,100145.41
2022-11-13T21:53:36.302Z,100144.41
2022-11-13T21:56:24.401Z,100142.44
2022-11-13T21:59:12.827Z,100132.03
2022-11-13T22:02:00.538Z,100137.13
2022-11-13T22:04:47.690Z,100131.78
2022-11-13T22:07:34.861Z,100134.25
2022-11-13T22:10:21.904Z,100135.81
2022-11-13T22:13:08.929Z,100125.34
2022-11-13T22:15:57.444Z,100122.59
2022-11-13T22:18:44.965Z,100112.91
2022-11-13T22:21:33.645Z,100110.25
2022-11-13T22:24:21.244Z,100112.78
2022-11-13T22:27:08.315Z,100114.38
2022-11-13T22:29:55.526Z,100116.00
2022-11-13T22:32:44.867Z,100110.78
2022-11-13T22:35:31.978Z,100109.72
2022-11-13T22:38:19.078Z,100109.59
2022-11-13T22:41:09.968Z,100106.03
2022-11-13T22:44:01.197Z,100105.22
2022-11-13T22:46:48.239Z,100103.34
2022-11-13T22:49:36.787Z,100099.88
2022-11-13T22:52:24.009Z,100098.06
2022-11-13T22:55:11.544Z,100102.25
2022-11-13T22:57:59.614Z,100102.19
2022-11-13T23:00:46.803Z,100097.03
2022-11-13T23:03:34.452Z,100099.44
2022-11-13T23:06:25.257Z,100089.00
2022-11-13T23:09:12.317Z,100090.56
2022-11-13T23:11:59.492Z,100088.78
2022-11-13T23:14:47.624Z,100092.97
2022-11-13T23:17:34.960Z,100084.28
2022-11-13T23:20:22.020Z,100084.13
2022-11-13T23:23:10.715Z,100082.38
2022-11-13T23:25:58.078Z,100075.34
2022-11-13T23:28:45.096Z,100075.19
2022-11-13T23:31:32.392Z,100069.94
2022-11-13T23:34:38.307Z,100070.75
2022-11-13T23:37:26.531Z,100068.88
2022-11-13T23:40:15.376Z,100064.59
2022-11-13T23:43:02.625Z,100062.81
2022-11-13T23:45:49.840Z,100059.38
2022-11-13T23:48:39.996Z,100049.75
2022-11-13T23:51:27.442Z,100050.56
2022-11-13T23:54:14.253Z,100045.31
2022-11-13T23:57:02.469Z,100050.47
2022-11-13T23:59:49.471Z,100052.13
