createdAt,value
2019-01-27T00:00:55.520Z,85.36
2019-01-27T00:01:55.454Z,85.36
2019-01-27T00:02:55.389Z,85.64
2019-01-27T00:03:55.326Z,85.36
2019-01-27T00:04:55.304Z,85.45
2019-01-27T00:05:55.203Z,85.64
2019-01-27T00:06:55.141Z,85.45
2019-01-27T00:07:55.075Z,85.83
2019-01-27T00:08:55.012Z,85.93
2019-01-27T00:09:54.948Z,85.45
2019-01-27T00:10:54.886Z,85.45
2019-01-27T00:11:54.826Z,85.55
2019-01-27T00:12:54.761Z,85.45
2019-01-27T00:13:54.698Z,85.45
2019-01-27T00:14:54.635Z,84.98
2019-01-27T00:15:54.575Z,85.07
2019-01-27T00:16:54.510Z,85.17
2019-01-27T00:17:54.447Z,85.36
2019-01-27T00:18:54.387Z,85.07
2019-01-27T00:19:54.321Z,85.17
2019-01-27T00:20:54.258Z,85.07
2019-01-27T00:21:54.199Z,85.36
2019-01-27T00:22:54.132Z,85.07
2019-01-27T00:23:54.070Z,84.78
2019-01-27T00:24:54.008Z,84.78
2019-01-27T00:25:53.944Z,84.88
2019-01-27T00:26:53.882Z,84.78
2019-01-27T00:27:53.821Z,84.88
2019-01-27T00:28:53.759Z,84.88
2019-01-27T00:29:53.694Z,84.88
2019-01-27T00:30:53.631Z,85.26
2019-01-27T00:31:53.568Z,84.88
2019-01-27T00:32:53.506Z,84.69
2019-01-27T00:33:53.442Z,84.78
2019-01-27T00:34:53.382Z,84.88
2019-01-27T00:35:53.316Z,84.78
2019-01-27T00:36:53.259Z,84.98
2019-01-27T00:37:53.192Z,84.88
2019-01-27T00:38:53.132Z,84.98
2019-01-27T00:39:53.066Z,85.07
2019-01-27T00:40:53.003Z,85.07
2019-01-27T00:41:52.940Z,84.78
2019-01-27T00:42:52.877Z,85.07
2019-01-27T00:43:52.818Z,84.78
2019-01-27T00:44:52.752Z,84.78
2019-01-27T00:45:52.689Z,84.98
2019-01-27T00:46:52.625Z,84.59
2019-01-27T00:47:52.563Z,84.88
2019-01-27T00:48:52.503Z,84.78
2019-01-27T00:49:52.438Z,85.07
2019-01-27T00:50:52.376Z,84.69
2019-01-27T00:51:52.312Z,84.69
2019-01-27T00:52:52.250Z,84.98
2019-01-27T00:53:52.189Z,84.69
2019-01-27T00:54:52.124Z,84.98
2019-01-27T00:55:52.062Z,84.88
2019-01-27T00:56:52.002Z,84.78
2019-01-27T00:57:51.937Z,84.88
2019-01-27T00:58:51.873Z,84.98
2019-01-27T00:59:51.810Z,84.69
2019-01-27T01:00:51.748Z,84.78
2019-01-27T01:01:51.685Z,84.78
2019-01-27T01:02:51.621Z,85.26
2019-01-27T01:03:51.559Z,85.17
2019-01-27T01:04:51.496Z,85.07
2019-01-27T01:05:51.435Z,84.98
2019-01-27T01:06:51.370Z,84.78
2019-01-27T01:07:51.310Z,84.69
2019-01-27T01:08:51.246Z,84.78
2019-01-27T01:09:51.182Z,84.69
2019-01-27T01:10:51.119Z,84.69
2019-01-27T01:11:51.057Z,84.78
2019-01-27T01:12:50.996Z,84.69
2019-01-27T01:13:50.934Z,84.69
2019-01-27T01:14:50.871Z,84.69
2019-01-27T01:15:50.811Z,84.78
2019-01-27T01:16:50.745Z,85.07
2019-01-27T01:17:50.683Z,84.98
2019-01-27T01:18:50.618Z,84.69
2019-01-27T01:19:50.556Z,84.88
2019-01-27T01:20:50.493Z,84.88
2019-01-27T01:21:50.431Z,84.78
2019-01-27T01:22:50.367Z,84.88
2019-01-27T01:23:50.305Z,84.88
2019-01-27T01:24:50.245Z,84.78
2019-01-27T01:25:50.180Z,85.07
2019-01-27T01:26:50.117Z,85.26
2019-01-27T01:27:50.054Z,85.36
2019-01-27T01:28:49.991Z,85.07
2019-01-27T01:29:49.931Z,85.07
2019-01-27T01:30:49.865Z,85.64
2019-01-27T01:31:49.802Z,85.17
2019-01-27T01:32:49.740Z,85.07
2019-01-27T01:33:49.678Z,85.45
2019-01-27T01:34:49.615Z,85.26
2019-01-27T01:35:49.553Z,85.07
2019-01-27T01:36:49.493Z,84.98
2019-01-27T01:37:49.468Z,85.07
2019-01-27T01:38:49.363Z,85.07
2019-01-27T01:39:49.302Z,85.45
2019-01-27T01:40:49.238Z,85.17
2019-01-27T01:41:49.177Z,85.07
2019-01-27T01:42:49.116Z,85.26
2019-01-27T01:43:49.049Z,84.69
2019-01-27T01:44:48.989Z,84.69
2019-01-27T01:45:48.925Z,84.98
2019-01-27T01:46:48.861Z,85.07
2019-01-27T01:47:48.803Z,84.88
2019-01-27T01:48:48.736Z,85.07
2019-01-27T01:49:48.674Z,85.45
2019-01-27T01:50:48.610Z,85.45
2019-01-27T01:51:48.547Z,85.64
2019-01-27T01:52:48.486Z,85.26
2019-01-27T01:53:48.424Z,85.07
2019-01-27T01:54:48.360Z,84.69
2019-01-27T01:55:48.298Z,84.69
2019-01-27T01:56:48.235Z,85.17
2019-01-27T01:57:48.172Z,84.98
2019-01-27T01:58:48.110Z,85.45
2019-01-27T01:59:48.047Z,85.26
2019-01-27T02:00:47.985Z,85.45
2019-01-27T02:01:47.922Z,85.64
2019-01-27T02:02:47.859Z,85.07
2019-01-27T02:03:47.937Z,84.31
2019-01-27T02:04:47.741Z,84.78
2019-01-27T02:05:47.670Z,84.69
2019-01-27T02:06:47.608Z,84.98
2019-01-27T02:07:47.548Z,85.45
2019-01-27T02:08:47.487Z,85.45
2019-01-27T02:09:47.420Z,85.17
2019-01-27T02:10:47.362Z,85.36
2019-01-27T02:11:47.294Z,84.78
2019-01-27T02:12:47.233Z,84.78
2019-01-27T02:13:47.169Z,84.78
2019-01-27T02:14:47.107Z,84.88
2019-01-27T02:15:47.049Z,84.59
2019-01-27T02:16:46.981Z,84.41
2019-01-27T02:17:46.919Z,84.78
2019-01-27T02:18:46.855Z,84.78
2019-01-27T02:19:46.792Z,85.45
2019-01-27T02:20:46.730Z,84.98
2019-01-27T02:21:46.680Z,84.50
2019-01-27T02:23:01.247Z,84.88
2019-01-27T02:23:46.549Z,84.78
2019-01-27T02:24:46.481Z,84.41
2019-01-27T02:25:46.420Z,84.88
2019-01-27T02:26:46.353Z,85.07
2019-01-27T02:27:46.294Z,85.07
2019-01-27T02:28:46.231Z,85.36
2019-01-27T02:29:46.167Z,85.64
2019-01-27T02:30:46.104Z,85.26
2019-01-27T02:31:46.040Z,84.88
2019-01-27T02:32:45.978Z,84.69
2019-01-27T02:33:45.918Z,85.07
2019-01-27T02:34:45.852Z,85.36
2019-01-27T02:35:45.791Z,85.17
2019-01-27T02:36:45.731Z,85.07
2019-01-27T02:37:45.665Z,85.26
2019-01-27T02:38:45.604Z,85.07
2019-01-27T02:39:45.541Z,85.45
2019-01-27T02:40:45.477Z,85.36
2019-01-27T02:41:45.416Z,85.45
2019-01-27T02:42:45.353Z,85.26
2019-01-27T02:43:45.291Z,85.36
2019-01-27T02:44:45.226Z,85.36
2019-01-27T02:45:45.165Z,84.98
2019-01-27T02:46:45.103Z,85.45
2019-01-27T02:47:45.039Z,85.45
2019-01-27T02:48:44.978Z,85.26
2019-01-27T02:49:44.914Z,85.36
2019-01-27T02:50:44.850Z,85.45
2019-01-27T02:51:44.787Z,85.45
2019-01-27T02:52:44.726Z,85.45
2019-01-27T02:53:44.663Z,85.45
2019-01-27T02:54:44.601Z,85.45
2019-01-27T02:55:44.537Z,85.36
2019-01-27T02:56:44.474Z,85.26
2019-01-27T02:57:44.415Z,85.07
2019-01-27T02:58:44.350Z,85.17
2019-01-27T02:59:44.287Z,85.07
2019-01-27T03:00:44.229Z,85.07
2019-01-27T03:01:44.162Z,85.17
2019-01-27T03:02:44.099Z,84.98
2019-01-27T03:03:44.037Z,85.07
2019-01-27T03:04:43.984Z,84.98
2019-01-27T03:05:43.916Z,85.07
2019-01-27T03:06:43.861Z,85.17
2019-01-27T03:07:43.787Z,85.07
2019-01-27T03:08:43.724Z,85.45
2019-01-27T03:09:43.667Z,85.17
2019-01-27T03:10:43.640Z,85.17
2019-01-27T03:11:43.535Z,85.17
2019-01-27T03:12:43.477Z,85.45
2019-01-27T03:13:43.411Z,85.55
2019-01-27T03:14:43.347Z,85.36
2019-01-27T03:15:43.285Z,85.07
2019-01-27T03:16:43.223Z,85.36
2019-01-27T03:17:43.161Z,85.55
2019-01-27T03:18:43.098Z,85.36
2019-01-27T03:19:43.037Z,85.83
2019-01-27T03:20:42.978Z,85.64
2019-01-27T03:21:42.909Z,85.93
2019-01-27T03:22:42.846Z,85.83
2019-01-27T03:23:42.784Z,85.93
2019-01-27T03:24:42.724Z,85.45
2019-01-27T03:25:42.661Z,85.45
2019-01-27T03:26:42.596Z,85.55
2019-01-27T03:27:42.534Z,85.45
2019-01-27T03:28:42.472Z,85.55
2019-01-27T03:29:42.414Z,85.45
2019-01-27T03:30:42.348Z,85.45
2019-01-27T03:31:42.285Z,85.36
2019-01-27T03:32:42.223Z,85.36
2019-01-27T03:33:42.162Z,85.55
2019-01-27T03:34:42.098Z,85.64
2019-01-27T03:35:42.034Z,85.26
2019-01-27T03:36:41.973Z,85.17
2019-01-27T03:37:41.912Z,85.07
2019-01-27T03:38:41.846Z,85.26
2019-01-27T03:39:41.784Z,85.17
2019-01-27T03:40:41.719Z,85.26
2019-01-27T03:41:41.661Z,85.07
2019-01-27T03:42:41.595Z,85.45
2019-01-27T03:43:41.533Z,84.98
2019-01-27T03:44:41.469Z,85.36
2019-01-27T03:45:41.408Z,85.17
2019-01-27T03:46:41.344Z,84.88
2019-01-27T03:47:41.284Z,85.45
2019-01-27T03:48:41.219Z,84.98
2019-01-27T03:49:41.161Z,85.45
2019-01-27T03:50:41.095Z,85.45
2019-01-27T03:51:41.036Z,85.45
2019-01-27T03:52:40.970Z,85.45
2019-01-27T03:53:40.909Z,84.98
2019-01-27T03:54:40.844Z,85.55
2019-01-27T03:55:40.780Z,85.55
2019-01-27T03:56:40.718Z,85.17
2019-01-27T03:57:40.660Z,85.45
2019-01-27T03:58:40.593Z,85.55
2019-01-27T03:59:40.531Z,85.36
2019-01-27T04:00:40.471Z,85.07
2019-01-27T04:01:40.407Z,85.26
2019-01-27T04:02:40.343Z,85.64
2019-01-27T04:03:40.283Z,84.98
2019-01-27T04:04:40.219Z,84.98
2019-01-27T04:05:40.157Z,85.07
2019-01-27T04:06:40.095Z,85.45
2019-01-27T04:07:40.034Z,85.55
2019-01-27T04:08:39.968Z,85.55
2019-01-27T04:09:39.906Z,85.55
2019-01-27T04:10:39.844Z,85.07
2019-01-27T04:11:39.783Z,85.36
2019-01-27T04:12:39.718Z,85.64
2019-01-27T04:13:39.679Z,85.55
2019-01-27T04:14:39.593Z,85.17
2019-01-27T04:15:39.531Z,85.93
2019-01-27T04:16:39.468Z,85.26
2019-01-27T04:17:39.405Z,85.64
2019-01-27T04:18:39.342Z,85.64
2019-01-27T04:19:39.279Z,85.36
2019-01-27T04:20:39.220Z,85.26
2019-01-27T04:21:39.160Z,85.45
2019-01-27T04:22:39.094Z,85.45
2019-01-27T04:23:39.030Z,85.36
2019-01-27T04:24:38.967Z,85.64
2019-01-27T04:25:38.905Z,85.55
2019-01-27T04:26:38.842Z,85.55
2019-01-27T04:27:38.785Z,85.45
2019-01-27T04:28:38.721Z,85.45
2019-01-27T04:29:38.655Z,85.36
2019-01-27T04:30:38.593Z,85.45
2019-01-27T04:31:38.529Z,85.83
2019-01-27T04:32:38.470Z,85.26
2019-01-27T04:33:38.405Z,85.93
2019-01-27T04:34:38.342Z,85.74
2019-01-27T04:35:38.279Z,86.02
2019-01-27T04:36:38.217Z,86.02
2019-01-27T04:37:38.154Z,85.74
2019-01-27T04:38:38.091Z,85.64
2019-01-27T04:39:38.031Z,85.74
2019-01-27T04:40:37.967Z,85.83
2019-01-27T04:41:37.907Z,85.64
2019-01-27T04:42:37.841Z,85.83
2019-01-27T04:43:37.779Z,85.93
2019-01-27T04:44:37.717Z,86.11
2019-01-27T04:45:37.654Z,85.93
2019-01-27T04:46:37.594Z,85.74
2019-01-27T04:47:37.528Z,85.93
2019-01-27T04:48:37.470Z,86.02
2019-01-27T04:49:37.405Z,86.02
2019-01-27T04:50:37.340Z,85.83
2019-01-27T04:51:37.279Z,86.02
2019-01-27T04:52:37.218Z,85.83
2019-01-27T04:53:37.158Z,85.64
2019-01-27T04:54:37.091Z,85.45
2019-01-27T04:55:37.029Z,86.11
2019-01-27T04:56:36.974Z,85.64
2019-01-27T04:57:36.906Z,85.83
2019-01-27T04:58:36.843Z,86.02
2019-01-27T04:59:36.778Z,85.83
2019-01-27T05:00:36.723Z,85.93
2019-01-27T05:01:36.655Z,85.74
2019-01-27T05:02:36.594Z,85.93
2019-01-27T05:03:36.529Z,85.83
2019-01-27T05:04:36.467Z,85.64
2019-01-27T05:05:36.405Z,85.64
2019-01-27T05:06:36.340Z,85.64
2019-01-27T05:07:36.280Z,85.64
2019-01-27T05:08:36.216Z,85.64
2019-01-27T05:09:36.153Z,85.83
2019-01-27T05:10:36.090Z,85.64
2019-01-27T05:11:36.029Z,86.11
2019-01-27T05:12:35.967Z,85.64
2019-01-27T05:13:35.903Z,85.64
2019-01-27T05:14:35.840Z,85.74
2019-01-27T05:15:35.783Z,85.64
2019-01-27T05:16:35.716Z,85.64
2019-01-27T05:17:35.653Z,85.83
2019-01-27T05:18:35.595Z,85.64
2019-01-27T05:19:35.532Z,85.93
2019-01-27T05:20:35.467Z,86.02
2019-01-27T05:21:35.404Z,85.74
2019-01-27T05:22:35.343Z,85.74
2019-01-27T05:23:35.280Z,85.83
2019-01-27T05:24:35.217Z,86.11
2019-01-27T05:41:04.448Z,85.74
2019-01-27T05:42:04.347Z,85.83
2019-01-27T05:43:57.129Z,86.30
2019-01-27T05:44:57.056Z,85.83
2019-01-27T05:46:49.863Z,86.02
2019-01-27T05:47:49.766Z,86.21
2019-01-27T05:49:42.573Z,85.93
2019-01-27T05:50:42.472Z,85.64
2019-01-27T05:52:35.279Z,85.74
2019-01-27T05:53:35.185Z,85.93
2019-01-27T05:55:27.964Z,86.02
2019-01-27T05:56:27.892Z,86.11
2019-01-27T05:58:21.219Z,86.30
2019-01-27T05:59:21.101Z,85.64
2019-01-27T06:00:21.037Z,86.11
2019-01-27T06:01:20.974Z,85.93
2019-01-27T06:02:20.911Z,85.74
2019-01-27T06:03:20.852Z,85.83
2019-01-27T06:04:20.792Z,85.93
2019-01-27T06:05:20.724Z,85.83
2019-01-27T06:06:20.669Z,85.83
2019-01-27T06:07:20.600Z,85.93
2019-01-27T06:08:20.538Z,86.21
2019-01-27T06:09:20.474Z,85.93
2019-01-27T06:10:20.412Z,85.93
2019-01-27T06:11:20.353Z,85.93
2019-01-27T06:12:20.287Z,86.02
2019-01-27T06:13:20.227Z,85.74
2019-01-27T06:14:20.162Z,86.02
2019-01-27T06:15:20.100Z,85.83
2019-01-27T06:16:20.040Z,85.64
2019-01-27T06:17:19.976Z,85.83
2019-01-27T06:18:19.913Z,86.40
2019-01-27T06:19:19.851Z,86.11
2019-01-27T06:20:19.788Z,85.93
2019-01-27T06:21:19.727Z,86.02
2019-01-27T06:22:19.671Z,86.40
2019-01-27T06:23:19.601Z,85.64
2019-01-27T06:24:19.544Z,85.83
2019-01-27T06:25:19.479Z,86.11
2019-01-27T06:26:19.414Z,86.40
2019-01-27T06:27:19.351Z,86.02
2019-01-27T06:28:19.290Z,86.11
2019-01-27T06:29:19.227Z,85.93
2019-01-27T06:30:19.163Z,85.93
2019-01-27T06:31:19.105Z,85.83
2019-01-27T06:32:19.041Z,85.93
2019-01-27T06:33:18.976Z,86.40
2019-01-27T06:34:18.915Z,86.21
2019-01-27T06:35:18.856Z,85.93
2019-01-27T06:36:18.790Z,86.49
2019-01-27T06:37:24.652Z,86.30
2019-01-27T06:38:18.667Z,85.93
2019-01-27T06:39:18.602Z,86.11
2019-01-27T06:40:18.574Z,86.11
2019-01-27T06:41:18.478Z,86.11
2019-01-27T06:42:18.423Z,86.49
2019-01-27T06:43:18.353Z,86.02
2019-01-27T06:44:18.291Z,86.02
2019-01-27T06:45:18.230Z,86.30
2019-01-27T06:46:18.176Z,85.83
2019-01-27T06:47:18.104Z,85.83
2019-01-27T06:48:18.041Z,86.02
2019-01-27T06:49:17.978Z,85.83
2019-01-27T06:50:17.917Z,86.11
2019-01-27T06:51:17.855Z,86.11
2019-01-27T06:52:17.791Z,86.40
2019-01-27T06:53:17.730Z,86.02
2019-01-27T06:54:17.668Z,86.11
2019-01-27T06:55:17.613Z,85.93
2019-01-27T06:56:17.546Z,85.83
2019-01-27T06:57:17.481Z,86.30
2019-01-27T06:58:17.418Z,86.11
2019-01-27T06:59:17.356Z,86.11
2019-01-27T07:00:17.297Z,86.02
2019-01-27T07:01:17.231Z,86.49
2019-01-27T07:02:17.166Z,86.11
2019-01-27T07:03:17.111Z,86.49
2019-01-27T07:04:17.045Z,86.11
2019-01-27T07:05:16.982Z,85.93
2019-01-27T07:06:16.916Z,86.40
2019-01-27T07:07:16.856Z,86.40
2019-01-27T07:08:16.795Z,86.40
2019-01-27T07:09:16.731Z,86.40
2019-01-27T07:10:16.667Z,86.21
2019-01-27T07:11:16.607Z,86.21
2019-01-27T07:12:16.543Z,86.49
2019-01-27T07:13:16.485Z,86.54
2019-01-27T07:14:16.418Z,86.59
2019-01-27T07:15:16.357Z,86.68
2019-01-27T07:16:16.293Z,86.40
2019-01-27T07:17:16.232Z,86.59
2019-01-27T07:18:16.168Z,86.44
2019-01-27T07:19:16.106Z,86.59
2019-01-27T07:20:16.045Z,86.30
2019-01-27T07:21:51.781Z,86.59
2019-01-27T07:22:15.919Z,86.68
2019-01-27T07:23:15.858Z,86.63
2019-01-27T07:24:15.797Z,86.59
2019-01-27T07:25:15.739Z,86.44
2019-01-27T07:26:15.670Z,86.16
2019-01-27T07:27:15.608Z,86.40
2019-01-27T07:28:15.546Z,86.40
2019-01-27T07:29:15.485Z,86.44
2019-01-27T07:30:15.424Z,86.54
2019-01-27T07:31:15.360Z,86.44
2019-01-27T07:32:15.300Z,86.59
2019-01-27T07:33:15.234Z,86.59
2019-01-27T07:34:15.170Z,86.16
2019-01-27T07:35:15.111Z,86.07
2019-01-27T07:36:15.046Z,86.25
2019-01-27T07:37:14.989Z,86.59
2019-01-27T07:38:14.923Z,86.44
2019-01-27T07:39:14.859Z,86.44
2019-01-27T07:40:14.797Z,86.63
2019-01-27T07:41:14.736Z,86.30
2019-01-27T07:42:14.673Z,86.49
2019-01-27T07:43:14.609Z,86.44
2019-01-27T07:44:14.550Z,86.63
2019-01-27T07:45:14.486Z,86.59
2019-01-27T07:46:14.428Z,86.11
2019-01-27T07:47:14.371Z,86.16
2019-01-27T07:48:14.300Z,85.93
2019-01-27T07:49:14.240Z,86.25
2019-01-27T07:50:14.175Z,86.63
2019-01-27T07:51:14.112Z,86.11
2019-01-27T07:52:14.052Z,86.25
2019-01-27T07:53:13.988Z,86.44
2019-01-27T07:54:13.924Z,86.44
2019-01-27T07:55:13.862Z,86.63
2019-01-27T07:56:13.801Z,86.44
2019-01-27T07:57:13.739Z,86.40
2019-01-27T07:58:13.677Z,86.35
2019-01-27T07:59:13.612Z,86.44
2019-01-27T08:00:13.555Z,86.35
2019-01-27T08:01:13.489Z,86.44
2019-01-27T08:02:13.431Z,86.44
2019-01-27T08:03:13.363Z,86.72
2019-01-27T08:04:13.301Z,86.54
2019-01-27T08:05:13.239Z,86.72
2019-01-27T08:06:13.177Z,86.63
2019-01-27T08:07:13.114Z,86.25
2019-01-27T08:08:13.052Z,86.25
2019-01-27T08:09:12.989Z,86.72
2019-01-27T08:10:12.927Z,86.54
2019-01-27T08:11:12.864Z,86.63
2019-01-27T08:12:12.802Z,86.72
2019-01-27T08:13:12.743Z,86.54
2019-01-27T08:14:12.680Z,86.54
2019-01-27T08:15:12.615Z,86.44
2019-01-27T08:16:12.553Z,86.25
2019-01-27T08:17:12.492Z,86.72
2019-01-27T08:18:12.437Z,86.63
2019-01-27T08:19:12.367Z,87.49
2019-01-27T08:20:12.304Z,86.07
2019-01-27T08:21:12.242Z,86.44
2019-01-27T08:22:12.179Z,86.35
2019-01-27T08:23:13.701Z,86.25
2019-01-27T08:24:12.055Z,86.07
2019-01-27T08:25:11.993Z,86.82
2019-01-27T08:26:11.937Z,86.63
2019-01-27T08:27:11.869Z,86.25
2019-01-27T08:28:11.805Z,86.63
2019-01-27T08:29:11.743Z,86.44
2019-01-27T08:30:11.685Z,86.72
2019-01-27T08:31:11.619Z,86.91
2019-01-27T08:32:11.556Z,86.54
2019-01-27T08:33:11.495Z,86.54
2019-01-27T08:34:11.431Z,86.63
2019-01-27T08:35:11.370Z,86.54
2019-01-27T08:36:11.307Z,86.54
2019-01-27T08:37:11.245Z,86.63
2019-01-27T08:38:11.180Z,86.54
2019-01-27T08:39:11.119Z,86.54
2019-01-27T08:40:11.057Z,86.72
2019-01-27T08:41:10.996Z,86.44
2019-01-27T08:42:10.937Z,86.44
2019-01-27T08:43:10.871Z,86.63
2019-01-27T08:44:10.808Z,86.54
2019-01-27T08:45:10.747Z,86.63
2019-01-27T08:46:10.685Z,86.44
2019-01-27T08:47:10.624Z,86.54
2019-01-27T08:48:10.562Z,86.25
2019-01-27T08:49:10.498Z,86.44
2019-01-27T08:50:10.440Z,86.63
2019-01-27T08:51:10.372Z,86.44
2019-01-27T08:52:10.312Z,86.44
2019-01-27T08:53:10.248Z,86.07
2019-01-27T08:54:10.187Z,86.16
2019-01-27T08:55:10.124Z,86.63
2019-01-27T08:56:10.061Z,86.63
2019-01-27T08:57:10.004Z,86.54
2019-01-27T08:58:09.942Z,86.44
2019-01-27T08:59:09.874Z,86.63
2019-01-27T09:00:09.812Z,86.35
2019-01-27T09:01:09.753Z,86.35
2019-01-27T09:02:09.690Z,86.44
2019-01-27T09:03:09.628Z,86.16
2019-01-27T09:04:09.564Z,85.78
2019-01-27T09:05:09.502Z,86.25
2019-01-27T09:06:09.439Z,86.25
2019-01-27T09:07:09.376Z,86.25
2019-01-27T09:08:09.315Z,86.16
2019-01-27T09:09:09.252Z,85.78
2019-01-27T09:10:09.193Z,86.72
2019-01-27T09:11:09.131Z,86.82
2019-01-27T09:12:09.065Z,86.54
2019-01-27T09:13:11.352Z,86.44
2019-01-27T09:14:08.941Z,86.63
2019-01-27T09:15:08.882Z,86.16
2019-01-27T09:16:08.817Z,86.82
2019-01-27T09:17:08.754Z,86.54
2019-01-27T09:18:08.691Z,86.82
2019-01-27T09:19:08.630Z,86.54
2019-01-27T09:20:08.568Z,86.72
2019-01-27T09:21:08.505Z,86.54
2019-01-27T09:22:08.447Z,86.54
2019-01-27T09:23:08.380Z,86.72
2019-01-27T09:24:08.325Z,86.72
2019-01-27T09:25:08.257Z,86.63
2019-01-27T09:26:08.195Z,86.44
2019-01-27T09:27:08.131Z,86.63
2019-01-27T09:28:08.072Z,86.44
2019-01-27T09:29:08.009Z,86.35
2019-01-27T09:30:07.944Z,86.25
2019-01-27T09:31:07.882Z,86.44
2019-01-27T09:32:07.821Z,86.25
2019-01-27T09:33:07.761Z,86.35
2019-01-27T09:34:13.150Z,86.44
2019-01-27T09:35:07.633Z,86.63
2019-01-27T09:36:07.573Z,86.44
2019-01-27T09:37:07.513Z,86.25
2019-01-27T09:38:07.448Z,86.35
2019-01-27T09:39:07.387Z,86.44
2019-01-27T09:40:07.323Z,86.63
2019-01-27T09:41:07.263Z,86.25
2019-01-27T09:42:07.199Z,86.72
2019-01-27T09:43:07.136Z,86.44
2019-01-27T09:44:07.080Z,85.87
2019-01-27T09:45:07.013Z,85.78
2019-01-27T09:46:11.417Z,85.97
2019-01-27T09:47:06.888Z,86.44
2019-01-27T09:48:06.826Z,86.44
2019-01-27T09:49:06.763Z,86.16
2019-01-27T09:50:06.704Z,86.25
2019-01-27T09:51:06.642Z,86.25
2019-01-27T09:52:06.578Z,86.25
2019-01-27T09:53:06.515Z,86.07
2019-01-27T09:54:06.451Z,86.07
2019-01-27T09:55:06.392Z,85.97
2019-01-27T09:56:06.329Z,86.54
2019-01-27T09:57:06.268Z,86.44
2019-01-27T09:58:06.204Z,86.54
2019-01-27T09:59:06.141Z,86.25
2019-01-27T10:00:06.086Z,86.35
2019-01-27T10:01:06.018Z,86.72
2019-01-27T10:02:05.955Z,86.72
2019-01-27T10:03:06.811Z,86.54
2019-01-27T10:04:05.831Z,86.44
2019-01-27T10:05:05.770Z,86.44
2019-01-27T10:06:05.710Z,86.16
2019-01-27T10:07:05.645Z,86.82
2019-01-27T10:08:05.582Z,86.54
2019-01-27T10:09:05.520Z,86.35
2019-01-27T10:10:05.458Z,86.63
2019-01-27T10:11:05.396Z,86.44
2019-01-27T10:12:05.334Z,86.54
2019-01-27T10:13:05.274Z,86.25
2019-01-27T10:14:05.209Z,86.44
2019-01-27T10:15:05.148Z,86.44
2019-01-27T10:16:05.087Z,86.72
2019-01-27T10:17:05.024Z,86.54
2019-01-27T10:18:04.963Z,86.63
2019-01-27T10:19:04.903Z,86.54
2019-01-27T10:20:04.836Z,86.25
2019-01-27T10:21:04.775Z,86.44
2019-01-27T10:22:04.712Z,86.44
2019-01-27T10:23:04.650Z,86.44
2019-01-27T10:24:04.588Z,86.44
2019-01-27T10:25:04.528Z,86.44
2019-01-27T10:26:04.463Z,86.72
2019-01-27T10:27:04.405Z,86.63
2019-01-27T10:28:04.340Z,86.63
2019-01-27T10:29:04.283Z,86.35
2019-01-27T10:30:04.216Z,86.35
2019-01-27T10:31:04.161Z,86.63
2019-01-27T10:32:04.093Z,86.63
2019-01-27T10:33:04.031Z,86.54
2019-01-27T10:34:03.968Z,86.82
2019-01-27T10:35:03.906Z,86.91
2019-01-27T10:36:03.844Z,86.72
2019-01-27T10:37:03.782Z,86.63
2019-01-27T10:38:03.723Z,86.63
2019-01-27T10:39:03.659Z,86.54
2019-01-27T10:40:09.125Z,86.63
2019-01-27T10:41:03.535Z,86.54
2019-01-27T10:42:03.476Z,86.72
2019-01-27T10:43:03.409Z,86.72
2019-01-27T10:44:03.347Z,86.63
2019-01-27T10:45:03.285Z,86.54
2019-01-27T10:46:03.222Z,86.35
2019-01-27T10:47:03.162Z,86.72
2019-01-27T10:48:03.099Z,86.72
2019-01-27T10:49:03.038Z,86.25
2019-01-27T10:50:02.979Z,86.72
2019-01-27T10:51:02.913Z,85.97
2019-01-27T10:52:02.854Z,85.87
2019-01-27T10:53:02.790Z,86.07
2019-01-27T10:54:02.730Z,85.97
2019-01-27T10:55:02.664Z,85.87
2019-01-27T10:56:02.604Z,85.87
2019-01-27T10:57:02.543Z,85.97
2019-01-27T10:58:02.478Z,86.54
2019-01-27T10:59:02.416Z,86.35
2019-01-27T11:00:02.355Z,86.16
2019-01-27T11:01:02.293Z,86.44
2019-01-27T11:02:02.230Z,86.72
2019-01-27T11:03:02.168Z,86.44
2019-01-27T11:04:02.109Z,86.63
2019-01-27T11:05:02.046Z,86.44
2019-01-27T11:06:01.985Z,86.77
2019-01-27T11:07:01.923Z,86.82
2019-01-27T11:08:01.893Z,86.54
2019-01-27T11:09:01.797Z,86.82
2019-01-27T11:10:01.736Z,86.63
2019-01-27T11:11:01.676Z,86.63
2019-01-27T11:12:01.611Z,86.72
2019-01-27T11:13:01.549Z,86.54
2019-01-27T11:14:01.485Z,86.72
2019-01-27T11:15:02.325Z,86.25
2019-01-27T11:16:01.412Z,86.63
2019-01-27T11:17:01.306Z,86.63
2019-01-27T11:18:01.251Z,86.72
2019-01-27T11:19:01.178Z,86.82
2019-01-27T11:20:01.115Z,86.72
2019-01-27T11:21:01.055Z,86.25
2019-01-27T11:22:00.989Z,86.72
2019-01-27T11:23:00.928Z,86.91
2019-01-27T11:24:00.868Z,87.20
2019-01-27T11:25:00.806Z,87.39
2019-01-27T11:26:01.876Z,87.39
2019-01-27T11:27:00.680Z,87.39
2019-01-27T11:28:00.619Z,87.01
2019-01-27T11:29:00.559Z,87.30
2019-01-27T11:30:00.504Z,87.34
2019-01-27T11:31:00.444Z,86.77
2019-01-27T11:32:00.377Z,86.72
2019-01-27T11:33:00.316Z,87.24
2019-01-27T11:34:00.248Z,87.30
2019-01-27T11:35:00.257Z,87.34
2019-01-27T11:36:00.124Z,87.24
2019-01-27T11:37:00.064Z,87.43
2019-01-27T11:37:59.999Z,87.24
2019-01-27T11:38:59.937Z,86.68
2019-01-27T11:39:59.876Z,86.30
2019-01-27T11:40:59.815Z,86.49
2019-01-27T11:41:59.760Z,86.77
2019-01-27T11:42:59.695Z,87.34
2019-01-27T11:43:59.627Z,87.49
2019-01-27T11:44:59.566Z,87.34
2019-01-27T11:45:59.502Z,87.24
2019-01-27T11:46:59.442Z,86.87
2019-01-27T11:47:59.385Z,87.34
2019-01-27T11:48:59.319Z,86.77
2019-01-27T11:49:59.259Z,86.68
2019-01-27T11:50:59.197Z,87.30
2019-01-27T11:51:59.132Z,87.34
2019-01-27T11:52:59.071Z,87.43
2019-01-27T11:53:59.008Z,87.43
2019-01-27T11:54:58.948Z,87.34
2019-01-27T11:55:58.889Z,87.30
2019-01-27T11:56:58.827Z,87.34
2019-01-27T11:57:58.778Z,86.96
2019-01-27T11:58:58.702Z,86.77
2019-01-27T11:59:58.637Z,86.11
2019-01-27T12:00:58.575Z,86.58
2019-01-27T12:01:58.515Z,86.49
2019-01-27T12:02:58.452Z,86.68
2019-01-27T12:03:58.391Z,86.68
2019-01-27T12:04:58.329Z,86.68
2019-01-27T12:05:58.265Z,86.58
2019-01-27T12:06:58.204Z,86.49
2019-01-27T12:07:58.142Z,86.39
2019-01-27T12:08:58.081Z,86.49
2019-01-27T12:09:58.018Z,86.58
2019-01-27T12:10:57.957Z,86.77
2019-01-27T12:11:57.895Z,86.77
2019-01-27T12:12:57.833Z,86.11
2019-01-27T12:13:57.772Z,86.30
2019-01-27T12:14:57.713Z,86.68
2019-01-27T12:15:57.647Z,86.77
2019-01-27T12:16:57.586Z,87.43
2019-01-27T12:17:57.524Z,87.53
2019-01-27T12:18:57.462Z,86.87
2019-01-27T12:19:57.417Z,86.20
2019-01-27T12:20:57.340Z,86.58
2019-01-27T12:21:57.278Z,86.30
2019-01-27T12:22:57.232Z,86.68
2019-01-27T12:23:57.153Z,86.58
2019-01-27T12:24:57.092Z,86.58
2019-01-27T12:25:57.036Z,86.68
2019-01-27T12:26:56.970Z,86.77
2019-01-27T12:27:56.910Z,86.39
2019-01-27T12:28:56.845Z,86.49
2019-01-27T12:29:56.783Z,86.68
2019-01-27T12:30:56.721Z,86.58
2019-01-27T12:31:56.663Z,86.49
2019-01-27T12:32:56.601Z,86.58
2019-01-27T12:33:56.537Z,86.68
2019-01-27T12:34:56.474Z,86.77
2019-01-27T12:35:56.413Z,87.15
2019-01-27T12:36:56.356Z,87.53
2019-01-27T12:37:56.296Z,87.43
2019-01-27T12:38:56.233Z,87.34
2019-01-27T12:39:56.167Z,87.43
2019-01-27T12:40:56.109Z,86.68
2019-01-27T12:41:56.040Z,87.43
2019-01-27T12:42:55.983Z,87.53
2019-01-27T12:43:55.918Z,87.15
2019-01-27T12:44:55.856Z,87.43
2019-01-27T12:45:55.795Z,86.87
2019-01-27T12:46:55.734Z,87.05
2019-01-27T12:47:55.670Z,87.05
2019-01-27T12:48:55.610Z,87.24
2019-01-27T12:49:55.546Z,87.24
2019-01-27T12:50:55.485Z,86.96
2019-01-27T12:51:55.427Z,86.77
2019-01-27T12:52:55.365Z,86.39
2019-01-27T12:53:55.299Z,86.58
2019-01-27T12:54:55.237Z,86.77
2019-01-27T12:55:55.176Z,86.77
2019-01-27T12:56:55.116Z,86.68
2019-01-27T12:57:55.051Z,86.30
2019-01-27T12:58:54.990Z,87.34
2019-01-27T12:59:54.930Z,87.24
2019-01-27T13:00:54.871Z,87.24
2019-01-27T13:01:54.805Z,87.24
2019-01-27T13:02:54.746Z,87.43
2019-01-27T13:03:54.685Z,86.87
2019-01-27T13:04:54.620Z,87.05
2019-01-27T13:05:54.558Z,86.96
2019-01-27T13:06:54.496Z,87.15
2019-01-27T13:07:54.435Z,87.24
2019-01-27T13:08:54.374Z,87.53
2019-01-27T13:09:54.313Z,87.34
2019-01-27T13:10:54.251Z,87.34
2019-01-27T13:11:54.188Z,87.05
2019-01-27T13:12:54.127Z,87.24