createdAt,value
2018-12-25T00:02:13.032Z,7.10
2018-12-25T00:04:41.788Z,7.10
2018-12-25T00:07:10.922Z,7.10
2018-12-25T00:09:39.695Z,7.10
2018-12-25T00:12:08.568Z,7.20
2018-12-25T00:14:37.393Z,7.20
2018-12-25T00:17:06.341Z,7.20
2018-12-25T00:19:35.318Z,7.10
2018-12-25T00:22:04.379Z,7.20
2018-12-25T00:24:33.125Z,7.10
2018-12-25T00:27:02.101Z,7.20
2018-12-25T00:29:30.939Z,7.10
2018-12-25T00:31:59.804Z,7.10
2018-12-25T00:34:28.593Z,7.20
2018-12-25T00:36:57.687Z,7.20
2018-12-25T00:39:26.477Z,7.20
2018-12-25T00:41:55.296Z,7.20
2018-12-25T00:44:24.143Z,7.20
2018-12-25T00:46:58.769Z,7.20
2018-12-25T00:49:27.567Z,7.20
2018-12-25T00:51:56.379Z,7.20
2018-12-25T00:54:25.205Z,7.20
2018-12-25T00:56:54.125Z,7.20
2018-12-25T00:59:22.937Z,7.20
2018-12-25T01:01:51.769Z,7.20
2018-12-25T01:04:20.606Z,7.20
2018-12-25T01:06:49.479Z,7.20
2018-12-25T01:09:18.318Z,7.20
2018-12-25T01:11:47.181Z,7.20
2018-12-25T01:14:16.029Z,7.20
2018-12-25T01:16:46.037Z,7.20
2018-12-25T01:19:23.027Z,7.20
2018-12-25T01:21:45.398Z,7.20
2018-12-25T01:24:14.189Z,7.20
2018-12-25T01:26:43.266Z,7.20
2018-12-25T01:29:12.104Z,7.20
2018-12-25T01:31:40.937Z,7.20
2018-12-25T01:34:09.740Z,7.20
2018-12-25T01:36:38.641Z,7.20
2018-12-25T01:39:07.734Z,7.20
2018-12-25T01:41:36.569Z,7.20
2018-12-25T01:44:05.346Z,7.20
2018-12-25T01:46:34.185Z,7.20
2018-12-25T01:49:03.328Z,7.20
2018-12-25T01:51:32.166Z,7.20
2018-12-25T01:54:00.951Z,7.20
2018-12-25T01:56:29.743Z,7.20
2018-12-25T01:58:58.824Z,7.20
2018-12-25T02:01:27.935Z,7.20
2018-12-25T02:03:56.745Z,7.20
2018-12-25T02:06:25.574Z,7.20
2018-12-25T02:08:54.591Z,7.20
2018-12-25T02:11:23.384Z,7.20
2018-12-25T02:13:52.198Z,7.20
2018-12-25T02:16:21.068Z,7.20
2018-12-25T02:18:50.974Z,7.20
2018-12-25T02:21:19.800Z,7.20
2018-12-25T02:23:48.611Z,7.20
2018-12-25T02:26:17.437Z,7.20
2018-12-25T02:28:46.315Z,7.20
2018-12-25T02:31:15.139Z,7.20
2018-12-25T02:33:43.924Z,7.20
2018-12-25T02:36:12.792Z,7.20
2018-12-25T02:38:41.679Z,7.20
2018-12-25T02:41:10.533Z,7.20
2018-12-25T02:43:39.570Z,7.20
2018-12-25T02:46:08.324Z,7.20
2018-12-25T02:48:37.473Z,7.20
2018-12-25T02:51:06.385Z,7.20
2018-12-25T02:53:35.205Z,7.20
2018-12-25T02:56:04.107Z,7.20
2018-12-25T02:58:33.002Z,7.20
2018-12-25T03:01:01.903Z,7.20
2018-12-25T03:03:30.757Z,7.20
2018-12-25T03:05:59.686Z,7.20
2018-12-25T03:08:28.842Z,7.20
2018-12-25T03:10:57.883Z,7.20
2018-12-25T03:13:26.637Z,7.20
2018-12-25T03:15:55.628Z,7.20
2018-12-25T03:18:24.733Z,7.20
2018-12-25T03:20:53.549Z,7.20
2018-12-25T03:23:22.503Z,7.20
2018-12-25T03:25:51.426Z,7.10
2018-12-25T03:28:20.600Z,7.10
2018-12-25T03:30:49.503Z,7.10
2018-12-25T03:33:18.279Z,7.10
2018-12-25T03:35:47.246Z,7.20
2018-12-25T03:38:16.285Z,7.10
2018-12-25T03:40:45.072Z,7.10
2018-12-25T03:43:13.908Z,7.10
2018-12-25T03:45:42.793Z,7.20
2018-12-25T03:48:11.829Z,7.10
2018-12-25T03:50:40.595Z,7.10
2018-12-25T03:53:09.414Z,7.10
2018-12-25T03:55:38.322Z,7.10
2018-12-25T03:58:07.411Z,7.10
2018-12-25T04:00:36.394Z,7.10
2018-12-25T04:03:05.353Z,7.00
2018-12-25T04:05:34.270Z,7.00
2018-12-25T04:08:03.237Z,7.00
2018-12-25T04:10:32.173Z,7.00
2018-12-25T04:13:01.002Z,6.90
2018-12-25T04:15:29.798Z,6.90
2018-12-25T04:17:58.932Z,6.90
2018-12-25T04:20:27.751Z,6.90
2018-12-25T04:22:56.609Z,6.90
2018-12-25T04:25:25.404Z,6.90
2018-12-25T04:27:54.463Z,6.90
2018-12-25T04:30:23.338Z,6.90
2018-12-25T04:32:52.163Z,6.80
2018-12-25T04:35:20.962Z,6.80
2018-12-25T04:37:50.144Z,6.80
2018-12-25T04:40:18.985Z,6.80
2018-12-25T04:42:47.822Z,6.80
2018-12-25T04:45:16.678Z,6.70
2018-12-25T04:47:45.798Z,6.70
2018-12-25T04:50:14.624Z,6.60
2018-12-25T04:52:43.447Z,6.60
2018-12-25T04:55:12.465Z,6.50
2018-12-25T04:57:43.481Z,6.40
2018-12-25T05:00:12.613Z,6.40
2018-12-25T05:02:41.437Z,6.30
2018-12-25T05:05:10.257Z,6.30
2018-12-25T05:07:39.170Z,6.20
2018-12-25T05:10:08.858Z,6.10
2018-12-25T05:12:37.646Z,6.10
2018-12-25T05:15:06.957Z,6.00
2018-12-25T05:17:36.031Z,6.00
2018-12-25T05:20:05.275Z,6.00
2018-12-25T05:22:34.141Z,5.90
2018-12-25T05:25:02.989Z,5.90
2018-12-25T05:27:31.938Z,5.90
2018-12-25T05:30:00.839Z,5.90
2018-12-25T05:32:29.616Z,5.90
2018-12-25T05:34:58.448Z,6.00
2018-12-25T05:37:27.531Z,6.00
2018-12-25T05:39:56.335Z,6.00
2018-12-25T05:42:25.165Z,6.00
2018-12-25T05:44:53.972Z,6.10
2018-12-25T05:47:25.805Z,6.00
2018-12-25T05:49:54.618Z,6.10
2018-12-25T05:52:23.483Z,6.00
2018-12-25T05:54:52.258Z,6.00
2018-12-25T05:57:21.315Z,6.10
2018-12-25T05:59:50.179Z,6.10
2018-12-25T06:02:18.969Z,6.10
2018-12-25T06:04:47.733Z,6.10
2018-12-25T06:07:16.807Z,6.10
2018-12-25T06:09:45.613Z,6.20
2018-12-25T06:12:14.423Z,6.20
2018-12-25T06:14:43.794Z,6.20
2018-12-25T06:17:12.820Z,6.10
2018-12-25T06:19:41.731Z,6.20
2018-12-25T06:22:10.531Z,6.20
2018-12-25T06:24:39.327Z,6.20
2018-12-25T06:27:08.353Z,6.20
2018-12-25T06:29:37.115Z,6.20
2018-12-25T06:32:05.912Z,6.20
2018-12-25T06:34:34.704Z,6.20
2018-12-25T06:37:03.763Z,6.20
2018-12-25T06:39:32.571Z,6.20
2018-12-25T06:42:01.378Z,6.20
2018-12-25T06:44:30.179Z,6.20
2018-12-25T06:46:59.070Z,6.30
2018-12-25T06:49:27.839Z,6.30
2018-12-25T06:51:56.708Z,6.40
2018-12-25T06:54:25.505Z,6.40
2018-12-25T06:56:54.435Z,6.40
2018-12-25T06:59:23.232Z,6.40
2018-12-25T07:01:51.989Z,6.40
2018-12-25T07:04:20.827Z,6.40
2018-12-25T07:06:50.627Z,6.40
2018-12-25T07:09:19.724Z,6.40
2018-12-25T07:11:48.581Z,6.40
2018-12-25T07:14:17.392Z,6.40
2018-12-25T07:16:46.181Z,6.30
2018-12-25T07:19:15.071Z,6.30
2018-12-25T07:21:43.843Z,6.30
2018-12-25T07:24:12.733Z,6.30
2018-12-25T07:26:41.563Z,6.30
2018-12-25T07:29:10.488Z,6.30
2018-12-25T07:31:39.296Z,6.30
2018-12-25T07:34:08.213Z,6.30
2018-12-25T07:36:37.294Z,6.30
2018-12-25T07:39:07.205Z,6.30
2018-12-25T07:41:36.103Z,6.30
2018-12-25T07:44:04.980Z,6.30
2018-12-25T07:46:33.819Z,6.30
2018-12-25T07:49:02.833Z,6.30
2018-12-25T07:51:31.859Z,6.30
2018-12-25T07:54:00.728Z,6.30
2018-12-25T07:56:29.564Z,6.30
2018-12-25T07:58:58.495Z,6.20
2018-12-25T08:01:27.345Z,6.20
2018-12-25T08:03:56.165Z,6.20
2018-12-25T08:06:25.173Z,6.20
2018-12-25T08:08:54.078Z,6.20
2018-12-25T08:11:22.903Z,6.20
2018-12-25T08:13:51.733Z,6.20
2018-12-25T08:16:20.540Z,6.10
2018-12-25T08:18:49.491Z,6.10
2018-12-25T08:21:18.349Z,6.10
2018-12-25T08:23:47.190Z,6.10
2018-12-25T08:26:16.018Z,6.10
2018-12-25T08:28:44.986Z,6.10
2018-12-25T08:31:13.744Z,6.00
2018-12-25T08:33:42.545Z,6.00
2018-12-25T08:36:11.365Z,6.00
2018-12-25T08:38:40.309Z,6.00
2018-12-25T08:41:09.102Z,6.00
2018-12-25T08:43:37.921Z,6.00
2018-12-25T08:46:06.711Z,6.00
2018-12-25T08:48:35.690Z,6.00
2018-12-25T08:51:04.556Z,6.00
2018-12-25T08:53:33.347Z,6.00
2018-12-25T08:56:02.232Z,6.00
2018-12-25T08:58:31.256Z,6.00
2018-12-25T09:01:00.071Z,6.10
2018-12-25T09:03:28.885Z,6.10
2018-12-25T09:05:57.654Z,6.10
2018-12-25T09:08:34.564Z,6.10
2018-12-25T09:10:57.131Z,6.10
2018-12-25T09:13:25.933Z,6.10
2018-12-25T09:15:54.714Z,6.10
2018-12-25T09:18:23.577Z,6.10
2018-12-25T09:20:52.360Z,6.10
2018-12-25T09:23:21.251Z,6.10
2018-12-25T09:25:50.043Z,6.10
2018-12-25T09:28:18.931Z,6.10
2018-12-25T09:30:48.611Z,6.20
2018-12-25T09:33:17.452Z,6.20
2018-12-25T09:35:46.230Z,6.20
2018-12-25T09:38:15.134Z,6.20
2018-12-25T09:40:44.716Z,6.30
2018-12-25T09:43:13.529Z,6.30
2018-12-25T09:45:42.404Z,6.30
2018-12-25T09:48:13.474Z,6.30
2018-12-25T09:50:41.807Z,6.40
2018-12-25T09:53:10.594Z,6.40
2018-12-25T09:55:39.396Z,6.40
2018-12-25T09:58:08.296Z,6.40
2018-12-25T10:00:38.281Z,6.40
2018-12-25T10:03:07.284Z,6.40
2018-12-25T10:05:36.068Z,6.50
2018-12-25T10:08:05.061Z,6.50
2018-12-25T10:10:33.959Z,6.50
2018-12-25T10:13:03.104Z,6.50
2018-12-25T10:15:31.875Z,6.50
2018-12-25T10:18:00.830Z,6.50
2018-12-25T10:20:29.624Z,6.50
2018-12-25T10:22:58.443Z,6.60
2018-12-25T10:25:27.220Z,6.60
2018-12-25T10:27:56.190Z,6.60
2018-12-25T10:30:24.990Z,6.60
2018-12-25T10:32:53.764Z,6.60
2018-12-25T10:35:22.613Z,6.60
2018-12-25T10:37:51.433Z,6.60
2018-12-25T10:40:20.299Z,6.70
2018-12-25T10:42:49.096Z,6.70
2018-12-25T10:45:17.950Z,6.70
2018-12-25T10:47:46.973Z,6.80
2018-12-25T10:50:15.723Z,6.80
2018-12-25T10:52:44.503Z,6.80
2018-12-25T10:55:13.292Z,6.80
2018-12-25T10:57:42.257Z,6.80
2018-12-25T11:00:13.276Z,6.80
2018-12-25T11:02:42.055Z,6.90
2018-12-25T11:05:10.835Z,6.90
2018-12-25T11:07:39.851Z,6.90
2018-12-25T11:10:09.114Z,6.90
2018-12-25T11:12:37.896Z,7.00
2018-12-25T11:15:07.371Z,7.00
2018-12-25T11:17:36.237Z,7.00
2018-12-25T11:20:11.426Z,7.10
2018-12-25T11:22:35.724Z,7.10
2018-12-25T11:25:04.584Z,7.10
2018-12-25T11:27:33.635Z,7.10
2018-12-25T11:30:02.419Z,7.20
2018-12-25T11:32:31.362Z,7.20
2018-12-25T11:35:00.169Z,7.20
2018-12-25T11:37:29.217Z,7.20
2018-12-25T11:39:58.090Z,7.30
2018-12-25T11:42:26.892Z,7.30
2018-12-25T11:44:55.683Z,7.30
2018-12-25T11:47:24.777Z,7.30
2018-12-25T11:49:53.763Z,7.30
2018-12-25T11:52:28.385Z,7.30
2018-12-25T11:54:53.059Z,7.40
2018-12-25T11:57:21.951Z,7.40
2018-12-25T11:59:50.743Z,7.40
2018-12-25T12:02:19.542Z,7.40
2018-12-25T12:04:48.351Z,7.50
2018-12-25T12:07:17.312Z,7.50
2018-12-25T12:09:46.095Z,7.50
2018-12-25T12:12:14.950Z,7.50
2018-12-25T12:14:43.734Z,7.50
2018-12-25T12:17:12.688Z,7.50
2018-12-25T12:19:41.451Z,7.50
2018-12-25T12:22:10.245Z,7.50
2018-12-25T12:24:39.073Z,7.50
2018-12-25T12:27:08.267Z,7.50
2018-12-25T12:29:37.147Z,7.50
2018-12-25T12:32:05.923Z,7.60
2018-12-25T12:34:34.742Z,7.60
2018-12-25T12:37:03.779Z,7.60
2018-12-25T12:39:32.599Z,7.70
2018-12-25T12:42:01.387Z,7.70
2018-12-25T12:44:30.296Z,7.70
2018-12-25T12:46:59.381Z,7.70
2018-12-25T12:49:28.193Z,7.60
2018-12-25T12:51:57.169Z,7.70
2018-12-25T12:54:25.937Z,7.70
2018-12-25T12:56:55.483Z,7.70
2018-12-25T12:59:24.784Z,7.70
2018-12-25T13:01:53.947Z,7.70
2018-12-25T13:04:22.815Z,7.80
2018-12-25T13:06:51.907Z,7.80
2018-12-25T13:09:20.701Z,7.80
2018-12-25T13:11:49.514Z,7.80
2018-12-25T13:14:18.416Z,7.80
2018-12-25T13:16:47.177Z,7.80
2018-12-25T13:19:15.964Z,7.80
2018-12-25T13:21:44.829Z,7.80
2018-12-25T13:24:13.697Z,7.80
2018-12-25T13:26:42.458Z,7.80
2018-12-25T13:29:11.356Z,7.80
2018-12-25T13:31:40.156Z,7.80
2018-12-25T13:34:08.958Z,7.80
2018-12-25T13:36:37.901Z,7.80
2018-12-25T13:39:07.619Z,7.80
2018-12-25T13:41:36.438Z,7.80
2018-12-25T13:44:05.246Z,7.80
2018-12-25T13:46:34.031Z,7.80
2018-12-25T13:49:03.042Z,7.80
2018-12-25T13:51:31.848Z,7.80
2018-12-25T13:54:00.640Z,7.80
2018-12-25T13:56:29.493Z,7.80
2018-12-25T13:58:59.631Z,7.80
2018-12-25T14:01:29.971Z,7.80
2018-12-25T14:03:58.775Z,7.80
2018-12-25T14:06:27.573Z,7.90
2018-12-25T14:08:56.604Z,7.80
2018-12-25T14:11:25.416Z,7.80
2018-12-25T14:13:54.277Z,7.90
2018-12-25T14:16:23.082Z,7.90
2018-12-25T14:18:52.182Z,7.90
2018-12-25T14:21:20.973Z,7.90
2018-12-25T14:23:49.879Z,7.90
2018-12-25T14:26:18.759Z,7.80
2018-12-25T14:28:47.729Z,7.80
2018-12-25T14:31:16.612Z,7.80
2018-12-25T14:33:45.433Z,7.80
2018-12-25T14:36:14.286Z,7.80
2018-12-25T14:38:43.295Z,7.70
2018-12-25T14:41:12.097Z,7.70
2018-12-25T14:43:40.944Z,7.70
2018-12-25T14:46:09.711Z,7.70
2018-12-25T14:48:38.537Z,7.70
2018-12-25T14:51:07.341Z,7.70
2018-12-25T14:53:36.321Z,7.70
2018-12-25T14:56:05.100Z,7.70
2018-12-25T14:58:34.012Z,7.70
2018-12-25T15:01:02.810Z,7.60
2018-12-25T15:03:31.589Z,7.60
2018-12-25T15:06:00.400Z,7.60
2018-12-25T15:08:29.358Z,7.60
2018-12-25T15:10:58.157Z,7.60
2018-12-25T15:13:26.941Z,7.50
2018-12-25T15:15:55.749Z,7.50
2018-12-25T15:18:24.714Z,7.50
2018-12-25T15:20:53.518Z,7.50
2018-12-25T15:23:28.186Z,7.50
2018-12-25T15:25:53.025Z,7.50
2018-12-25T15:28:23.149Z,7.50
2018-12-25T15:30:52.054Z,7.50
2018-12-25T15:33:20.842Z,7.40
2018-12-25T15:35:49.815Z,7.40
2018-12-25T15:38:18.841Z,7.40
2018-12-25T15:40:47.786Z,7.40
2018-12-25T15:43:16.574Z,7.40
2018-12-25T15:45:45.583Z,7.40
2018-12-25T15:48:14.380Z,7.30
2018-12-25T15:50:43.186Z,7.30
2018-12-25T15:53:11.975Z,7.30
2018-12-25T15:55:40.921Z,7.30
2018-12-25T15:58:11.711Z,7.30
2018-12-25T16:00:40.540Z,7.30
2018-12-25T16:03:09.337Z,7.30
2018-12-25T16:05:38.121Z,7.20
2018-12-25T16:08:07.034Z,7.20
2018-12-25T16:10:35.904Z,7.20
2018-12-25T16:13:04.781Z,7.20
2018-12-25T16:15:33.594Z,7.10
2018-12-25T16:18:02.445Z,7.10
2018-12-25T16:20:31.249Z,7.10
2018-12-25T16:23:00.025Z,7.10
2018-12-25T16:25:28.847Z,7.00
2018-12-25T16:27:58.207Z,7.00
2018-12-25T16:30:27.043Z,7.00
2018-12-25T16:32:55.937Z,7.00
2018-12-25T16:35:24.702Z,7.00
2018-12-25T16:37:53.713Z,7.00
2018-12-25T16:40:22.579Z,7.00
2018-12-25T16:42:51.379Z,7.00
2018-12-25T16:45:20.165Z,6.90
2018-12-25T16:47:48.965Z,6.90
2018-12-25T16:50:17.744Z,7.00
2018-12-25T16:52:46.520Z,6.90
2018-12-25T16:55:15.300Z,7.00
2018-12-25T16:57:44.188Z,6.90
2018-12-25T17:00:13.055Z,6.90
2018-12-25T17:02:41.923Z,6.90
2018-12-25T17:05:10.684Z,6.90
2018-12-25T17:07:39.764Z,6.90
2018-12-25T17:10:08.707Z,6.90
2018-12-25T17:12:37.502Z,6.80
2018-12-25T17:15:06.569Z,6.80
2018-12-25T17:17:35.554Z,6.80
2018-12-25T17:20:04.519Z,6.80
2018-12-25T17:22:33.310Z,6.80
2018-12-25T17:25:02.096Z,6.80
2018-12-25T17:27:31.077Z,6.80
2018-12-25T17:29:59.856Z,6.70
2018-12-25T17:32:28.663Z,6.70
2018-12-25T17:34:57.643Z,6.70
2018-12-25T17:37:26.656Z,6.70
2018-12-25T17:39:55.491Z,6.70
2018-12-25T17:42:24.288Z,6.70
2018-12-25T17:44:53.279Z,6.70
2018-12-25T17:47:22.204Z,6.70
2018-12-25T17:49:50.989Z,6.70
2018-12-25T17:52:19.927Z,6.60
2018-12-25T17:54:48.715Z,6.60
2018-12-25T17:57:17.765Z,6.60
2018-12-25T17:59:46.620Z,6.60
2018-12-25T18:02:15.423Z,6.50
2018-12-25T18:04:44.224Z,6.50
2018-12-25T18:07:13.128Z,6.50
2018-12-25T18:09:41.909Z,6.40
2018-12-25T18:12:14.240Z,6.40
2018-12-25T18:14:43.030Z,6.40
2018-12-25T18:17:18.812Z,6.40
2018-12-25T18:19:42.513Z,6.40
2018-12-25T18:22:11.338Z,6.40
2018-12-25T18:24:40.141Z,6.40
2018-12-25T18:27:09.144Z,6.40
2018-12-25T18:29:37.988Z,6.40
2018-12-25T18:32:06.823Z,6.40
2018-12-25T18:34:35.607Z,6.40
2018-12-25T18:37:04.867Z,6.40
2018-12-25T18:39:33.637Z,6.30
2018-12-25T18:42:02.431Z,6.30
2018-12-25T18:44:31.242Z,6.30
2018-12-25T18:47:00.110Z,6.20
2018-12-25T18:49:28.898Z,6.20
2018-12-25T18:51:57.731Z,6.20
2018-12-25T18:54:27.889Z,6.30
2018-12-25T18:56:57.120Z,6.30
2018-12-25T18:59:26.211Z,6.30
2018-12-25T19:01:54.980Z,6.30
2018-12-25T19:04:23.796Z,6.30
2018-12-25T19:06:52.822Z,6.30
2018-12-25T19:09:21.626Z,6.20
2018-12-25T19:11:50.442Z,6.30
2018-12-25T19:14:19.270Z,6.20
2018-12-25T19:16:49.285Z,6.20
2018-12-25T19:19:18.055Z,6.20
2018-12-25T19:21:46.862Z,6.20
2018-12-25T19:24:15.669Z,6.20
2018-12-25T19:26:44.535Z,6.20
2018-12-25T19:29:13.331Z,6.20
2018-12-25T19:31:42.257Z,6.20
2018-12-25T19:34:11.044Z,6.20
2018-12-25T19:36:39.868Z,6.20
2018-12-25T19:39:08.706Z,6.20
2018-12-25T19:41:37.606Z,6.20
2018-12-25T19:44:06.476Z,6.20
2018-12-25T19:46:35.391Z,6.20
2018-12-25T19:49:04.434Z,6.20
2018-12-25T19:51:33.688Z,6.20
2018-12-25T19:54:02.456Z,6.20
2018-12-25T19:56:31.368Z,6.10
2018-12-25T19:59:00.371Z,6.10
2018-12-25T20:01:29.223Z,6.00
2018-12-25T20:04:19.581Z,6.00
2018-12-25T20:07:25.337Z,6.00
2018-12-25T20:10:33.450Z,6.00
2018-12-25T20:13:38.300Z,6.00
2018-12-25T20:16:53.252Z,6.00
2018-12-25T20:20:08.301Z,6.00
2018-12-25T20:23:10.473Z,5.90
2018-12-25T20:26:19.125Z,6.00
2018-12-25T20:29:31.643Z,6.00
2018-12-25T20:32:34.761Z,6.00
2018-12-25T20:35:20.011Z,6.00
2018-12-25T20:38:31.132Z,5.90
2018-12-25T20:41:36.849Z,5.90
2018-12-25T20:44:36.293Z,5.80
2018-12-25T20:47:47.545Z,5.80
2018-12-25T20:50:52.471Z,5.80
2018-12-25T20:54:06.299Z,5.80
2018-12-25T20:57:05.037Z,5.90
2018-12-25T21:00:24.187Z,5.90
2018-12-25T21:03:38.442Z,5.90
2018-12-25T21:06:42.195Z,5.80
2018-12-25T21:09:45.493Z,5.80
2018-12-25T21:12:45.975Z,5.90
2018-12-25T21:15:42.449Z,5.80
2018-12-25T21:18:51.223Z,5.80
2018-12-25T21:21:50.443Z,5.80
2018-12-25T21:24:55.426Z,5.80
2018-12-25T21:27:32.951Z,5.70
2018-12-25T21:30:04.430Z,5.80
2018-12-25T21:32:35.663Z,5.80
2018-12-25T21:35:14.103Z,5.80
2018-12-25T21:37:43.405Z,5.80
2018-12-25T21:40:12.351Z,5.80
2018-12-25T21:42:41.900Z,5.80
2018-12-25T21:45:11.189Z,5.80
2018-12-25T21:47:41.384Z,5.80
2018-12-25T21:50:11.340Z,5.80
2018-12-25T21:52:40.286Z,5.80
2018-12-25T21:55:18.305Z,5.80
2018-12-25T21:57:40.742Z,5.70
2018-12-25T22:00:12.789Z,5.70
2018-12-25T22:02:41.919Z,5.70
2018-12-25T22:05:10.886Z,5.80
2018-12-25T22:07:39.895Z,5.80
2018-12-25T22:10:09.613Z,5.80
2018-12-25T22:12:38.621Z,5.70
2018-12-25T22:15:08.885Z,5.70
2018-12-25T22:17:38.016Z,5.70
2018-12-25T22:20:32.769Z,5.70
2018-12-25T22:23:01.790Z,5.70
2018-12-25T22:25:30.616Z,5.70
2018-12-25T22:27:59.771Z,5.70
2018-12-25T22:30:28.652Z,5.70
2018-12-25T22:32:57.549Z,5.70
2018-12-25T22:35:26.425Z,5.70
2018-12-25T22:37:55.553Z,5.70
2018-12-25T22:40:24.333Z,5.70
2018-12-25T22:42:53.271Z,5.70
2018-12-25T22:45:22.109Z,5.60
2018-12-25T22:47:51.059Z,5.60
2018-12-25T22:50:19.876Z,5.70
2018-12-25T22:52:48.764Z,5.70
2018-12-25T22:55:17.619Z,5.70
2018-12-25T22:57:46.549Z,5.70
2018-12-25T23:00:17.943Z,5.70
2018-12-25T23:02:46.727Z,5.70
2018-12-25T23:05:15.527Z,5.80
2018-12-25T23:07:44.393Z,5.80
2018-12-25T23:10:13.187Z,5.80
2018-12-25T23:12:42.005Z,5.80
2018-12-25T23:15:10.803Z,5.70
2018-12-25T23:17:39.839Z,5.70
2018-12-25T23:20:08.708Z,5.70
2018-12-25T23:22:37.529Z,5.70
2018-12-25T23:25:06.542Z,5.70
2018-12-25T23:27:35.525Z,5.70
2018-12-25T23:30:04.822Z,5.70
2018-12-25T23:32:33.597Z,5.80
2018-12-25T23:35:02.393Z,5.80
2018-12-25T23:37:31.463Z,5.80
2018-12-25T23:40:00.266Z,5.80
2018-12-25T23:42:29.155Z,5.80
2018-12-25T23:44:58.065Z,5.80
2018-12-25T23:47:27.203Z,5.80
2018-12-25T23:49:55.993Z,5.80
2018-12-25T23:52:24.786Z,5.80
2018-12-25T23:54:53.673Z,5.80
2018-12-25T23:57:22.797Z,5.80
2018-12-25T23:59:51.587Z,5.80
