createdAt,value
2016-11-07T00:00:55.311Z,19.2
2016-11-07T00:05:55.253Z,19.24
2016-11-07T00:10:55.210Z,19.24
2016-11-07T00:15:54.544Z,19.2
2016-11-07T00:20:54.790Z,19.15
2016-11-07T00:25:55.040Z,19.2
2016-11-07T00:30:54.686Z,19.06
2016-11-07T00:35:54.931Z,19
2016-11-07T00:40:54.879Z,19
2016-11-07T00:45:54.827Z,18.99
2016-11-07T00:50:54.771Z,18.9
2016-11-07T00:55:54.413Z,18.99
2016-11-07T01:00:54.705Z,18.91
2016-11-07T01:05:54.647Z,18.89
2016-11-07T01:10:54.553Z,18.79
2016-11-07T01:15:54.495Z,18.91
2016-11-07T01:20:53.837Z,18.81
2016-11-07T01:25:54.083Z,18.81
2016-11-07T01:30:54.035Z,18.87
2016-11-07T01:35:53.968Z,18.78
2016-11-07T01:40:54.230Z,18.81
2016-11-07T01:45:54.170Z,18.76
2016-11-07T01:50:53.807Z,18.72
2016-11-07T01:55:54.058Z,18.75
2016-11-07T02:00:54.001Z,18.68
2016-11-07T02:05:53.947Z,18.68
2016-11-07T02:10:53.891Z,18.61
2016-11-07T02:15:53.830Z,18.68
2016-11-07T02:20:53.781Z,18.56
2016-11-07T02:25:53.725Z,18.56
2016-11-07T02:30:53.673Z,18.56
2016-11-07T02:35:53.615Z,18.57
2016-11-07T02:40:53.551Z,18.54
2016-11-07T02:45:53.497Z,18.6
2016-11-07T02:50:53.167Z,18.54
2016-11-07T02:55:53.385Z,18.56
2016-11-07T03:00:53.331Z,18.51
2016-11-07T03:05:53.287Z,18.44
2016-11-07T03:10:53.257Z,18.44
2016-11-07T03:15:52.863Z,18.42
2016-11-07T03:20:52.501Z,18.44
2016-11-07T03:25:53.051Z,18.39
2016-11-07T03:30:52.993Z,18.42
2016-11-07T03:35:52.935Z,18.44
2016-11-07T03:40:52.877Z,18.44
2016-11-07T03:45:52.527Z,18.44
2016-11-07T03:50:52.775Z,18.42
2016-11-07T03:55:52.711Z,18.38
2016-11-07T04:00:52.647Z,18.39
2016-11-07T04:05:52.292Z,18.36
2016-11-07T04:10:52.545Z,18.44
2016-11-07T04:15:52.177Z,18.36
2016-11-07T04:20:52.119Z,18.39
2016-11-07T04:25:52.371Z,18.42
2016-11-07T04:30:52.005Z,18.36
2016-11-07T04:35:52.259Z,18.36
2016-11-07T04:40:51.595Z,18.29
2016-11-07T04:45:52.145Z,18.35
2016-11-07T04:50:52.092Z,18.27
2016-11-07T04:55:52.031Z,18.34
2016-11-07T05:00:51.975Z,18.31
2016-11-07T05:05:51.619Z,18.23
2016-11-07T05:10:51.864Z,18.2
2016-11-07T05:15:51.499Z,18.21
2016-11-07T05:20:51.748Z,18.24
2016-11-07T05:25:51.386Z,18.24
2016-11-07T05:30:51.630Z,18.2
2016-11-07T05:35:51.281Z,18.21
2016-11-07T05:40:51.254Z,18.17
2016-11-07T05:45:51.166Z,18.16
2016-11-07T05:50:51.406Z,18.11
2016-11-07T05:55:51.344Z,18.08
2016-11-07T06:00:51.288Z,18.14
2016-11-07T06:05:51.232Z,18.14
2016-11-07T06:10:51.182Z,18.1
2016-11-07T06:15:50.812Z,18.16
2016-11-07T06:20:50.758Z,18.03
2016-11-07T06:25:51.000Z,18.05
2016-11-07T06:30:50.953Z,18.02
2016-11-07T06:35:50.894Z,18.03
2016-11-07T06:40:50.562Z,18.03
2016-11-07T06:45:50.474Z,17.92
2016-11-07T06:50:50.709Z,17.92
2016-11-07T06:55:50.657Z,17.98
2016-11-07T07:00:50.293Z,17.96
2016-11-07T07:05:50.547Z,18.11
2016-11-07T07:10:50.175Z,18.2
2016-11-07T07:15:50.428Z,18.24
2016-11-07T07:20:50.057Z,18.31
2016-11-07T07:25:50.001Z,18.36
2016-11-07T07:30:50.247Z,18.59
2016-11-07T07:35:50.181Z,18.72
2016-11-07T07:40:50.129Z,18.82
2016-11-07T07:45:50.068Z,19.05
2016-11-07T07:50:50.015Z,19.28
2016-11-07T07:55:49.686Z,19.45
2016-11-07T08:00:49.905Z,19.46
2016-11-07T08:05:49.848Z,19.52
2016-11-07T08:10:49.796Z,19.46
2016-11-07T08:15:49.445Z,19.49
2016-11-07T08:20:49.690Z,19.56
2016-11-07T08:25:49.330Z,19.55
2016-11-07T08:30:49.580Z,19.43
2016-11-07T08:35:49.534Z,19.43
2016-11-07T08:40:49.478Z,19.35
2016-11-07T08:45:49.416Z,19.28
2016-11-07T08:50:49.056Z,19.3
2016-11-07T08:55:49.310Z,19.3
2016-11-07T09:00:49.272Z,19.24
2016-11-07T09:05:49.200Z,19.24
2016-11-07T09:10:49.158Z,19.28
2016-11-07T09:15:48.784Z,19.24
2016-11-07T09:20:49.035Z,19.2
2016-11-07T09:25:48.976Z,19.28
2016-11-07T09:30:48.915Z,19.38
2016-11-07T09:35:48.556Z,19.27
2016-11-07T09:40:48.808Z,19.28
2016-11-07T09:45:48.756Z,19.23
2016-11-07T09:50:48.690Z,19.25
2016-11-07T09:55:48.629Z,19.34
2016-11-07T10:00:48.265Z,19.24
2016-11-07T10:05:48.510Z,19.25
2016-11-07T10:10:48.454Z,19.35
2016-11-07T10:15:48.399Z,19.27
2016-11-07T10:20:48.031Z,19.1
2016-11-07T10:25:47.970Z,19.2
2016-11-07T10:30:48.230Z,19.13
2016-11-07T10:35:47.853Z,18.99
2016-11-07T10:40:48.100Z,19.02
2016-11-07T10:45:47.748Z,19
2016-11-07T10:50:47.681Z,19.06
2016-11-07T10:55:47.930Z,19.02
2016-11-07T11:00:47.859Z,18.9
2016-11-07T11:05:47.809Z,18.99
2016-11-07T11:10:47.439Z,19.16
2016-11-07T11:15:47.687Z,19.15
2016-11-07T11:20:47.640Z,19.28
2016-11-07T11:25:47.575Z,19.3
2016-11-07T11:30:47.531Z,19.32
2016-11-07T11:35:47.461Z,19.3
2016-11-07T11:40:47.104Z,19.3
2016-11-07T11:45:47.351Z,19.25
2016-11-07T11:50:46.989Z,19.24
2016-11-07T11:55:46.971Z,19.37
2016-11-07T12:00:47.188Z,19.35
2016-11-07T12:05:47.137Z,19.3
2016-11-07T12:10:47.074Z,19.25
2016-11-07T12:15:47.016Z,19.2
2016-11-07T12:20:46.659Z,19.24
2016-11-07T12:25:46.931Z,19.23
2016-11-07T12:30:46.854Z,19.23
2016-11-07T12:35:46.499Z,19.23
2016-11-07T12:40:46.749Z,19.12
2016-11-07T12:45:46.382Z,19.23
2016-11-07T12:50:46.941Z,19.2
2016-11-07T12:55:46.571Z,19.2
2016-11-07T13:00:46.518Z,19.15
2016-11-07T13:05:45.861Z,19.17
2016-11-07T13:10:45.795Z,19.19
2016-11-07T13:15:46.045Z,19.13
2016-11-07T13:20:46.292Z,19.17
2016-11-07T13:25:46.228Z,19.15
2016-11-07T13:30:45.871Z,19.16
2016-11-07T13:35:46.112Z,19.1
2016-11-07T13:40:46.052Z,19.23
2016-11-07T13:45:45.991Z,19.5
2016-11-07T13:50:45.632Z,19.83
2016-11-07T13:55:45.982Z,20.01
2016-11-07T14:00:45.828Z,20.27
2016-11-07T14:05:45.462Z,20.48
2016-11-07T14:10:45.724Z,20.49
2016-11-07T14:15:45.671Z,20.6
2016-11-07T14:20:45.612Z,20.58
2016-11-07T14:25:45.256Z,20.48
2016-11-07T14:30:45.527Z,20.57
2016-11-07T14:35:45.166Z,20.44
2016-11-07T14:40:45.414Z,20.53
2016-11-07T14:45:45.066Z,20.49
2016-11-07T14:50:45.312Z,20.58
2016-11-07T14:55:44.953Z,20.63
2016-11-07T15:00:45.214Z,20.67
2016-11-07T15:05:45.173Z,20.72
2016-11-07T15:10:45.114Z,20.74
2016-11-07T15:15:45.118Z,20.81
2016-11-07T15:20:44.724Z,20.82
2016-11-07T15:25:44.988Z,20.79
2016-11-07T15:30:44.621Z,20.75
2016-11-07T15:35:44.879Z,20.76
2016-11-07T15:40:45.043Z,20.72
2016-11-07T15:45:44.783Z,20.75
2016-11-07T15:50:44.433Z,20.76
2016-11-07T15:55:44.085Z,20.71
2016-11-07T16:00:44.347Z,20.71
2016-11-07T16:05:44.599Z,20.58
2016-11-07T16:10:44.279Z,20.64
2016-11-07T16:15:44.507Z,20.66
2016-11-07T16:20:44.153Z,20.58
2016-11-07T16:25:44.107Z,20.49
2016-11-07T16:30:44.362Z,20.58
2016-11-07T16:35:44.309Z,20.44
2016-11-07T16:40:44.267Z,20.16
2016-11-07T16:45:44.212Z,19.95
2016-11-07T16:50:44.173Z,19.83
2016-11-07T16:55:43.802Z,19.83
2016-11-07T17:00:44.068Z,19.71
2016-11-07T17:05:44.005Z,19.71
2016-11-07T17:10:43.947Z,19.95
2016-11-07T17:15:43.900Z,20.01
2016-11-07T17:20:43.842Z,20
2016-11-07T17:25:43.790Z,20.08
2016-11-07T17:30:43.133Z,20.2
2016-11-07T17:35:43.380Z,20.12
2016-11-07T17:40:43.640Z,20.19
2016-11-07T17:45:43.287Z,20.08
2016-11-07T17:50:43.536Z,20.12
2016-11-07T17:55:43.468Z,20.07
2016-11-07T18:00:43.113Z,20
2016-11-07T18:05:43.058Z,20.07
2016-11-07T18:10:43.316Z,19.97
2016-11-07T18:15:43.264Z,19.95
2016-11-07T18:20:43.205Z,19.98
2016-11-07T18:25:43.170Z,19.95
2016-11-07T18:30:42.802Z,19.93
2016-11-07T18:35:43.054Z,19.85
2016-11-07T18:40:43.003Z,19.93
2016-11-07T18:45:42.946Z,20.02
2016-11-07T18:50:42.901Z,20
2016-11-07T18:55:42.552Z,20.25
2016-11-07T19:00:42.799Z,20.25
2016-11-07T19:05:42.762Z,20.44
2016-11-07T19:10:42.404Z,20.49
2016-11-07T19:15:42.657Z,20.51
2016-11-07T19:20:42.301Z,20.63
2016-11-07T19:25:42.553Z,20.58
2016-11-07T19:30:42.503Z,20.6
2016-11-07T19:35:42.449Z,20.64
2016-11-07T19:40:42.085Z,20.56
2016-11-07T19:45:42.349Z,20.51
2016-11-07T19:50:41.989Z,20.54
2016-11-07T19:55:41.935Z,20.44
2016-11-07T20:00:42.237Z,20.44
2016-11-07T20:05:41.538Z,20.44
2016-11-07T20:10:41.783Z,20.48
2016-11-07T20:15:41.731Z,20.4
2016-11-07T20:20:41.681Z,20.42
2016-11-07T20:25:41.924Z,20.44
2016-11-07T20:30:41.884Z,20.44
2016-11-07T20:35:41.869Z,20.44
2016-11-07T20:40:41.457Z,20.46
2016-11-07T20:45:41.711Z,20.48
2016-11-07T20:50:41.658Z,20.44
2016-11-07T20:55:40.997Z,20.56
2016-11-07T21:00:41.556Z,20.48
2016-11-07T21:05:41.500Z,20.49
2016-11-07T21:10:41.155Z,20.53
2016-11-07T21:15:41.093Z,20.51
2016-11-07T21:20:41.351Z,20.48
2016-11-07T21:25:40.995Z,20.49
2016-11-07T21:30:41.262Z,20.46
2016-11-07T21:35:40.895Z,20.49
2016-11-07T21:40:41.156Z,20.49
2016-11-07T21:45:40.786Z,20.48
2016-11-07T21:50:40.744Z,20.46
2016-11-07T21:55:40.992Z,20.44
2016-11-07T22:00:40.941Z,20.26
2016-11-07T22:05:40.890Z,20.32
2016-11-07T22:10:40.838Z,20.34
2016-11-07T22:15:40.808Z,20.25
2016-11-07T22:20:40.743Z,20.29
2016-11-07T22:25:40.683Z,20.26
2016-11-07T22:30:40.639Z,20.19
2016-11-07T22:35:40.579Z,20.01
2016-11-07T22:40:40.532Z,20.01
2016-11-07T22:45:40.481Z,19.97
2016-11-07T22:50:40.126Z,19.85
2016-11-07T22:55:40.076Z,19.64
2016-11-07T23:00:40.334Z,19.6
2016-11-07T23:05:39.966Z,19.43
2016-11-07T23:10:39.949Z,19.38
2016-11-07T23:15:40.164Z,19.28
2016-11-07T23:20:39.806Z,19.25
2016-11-07T23:25:40.062Z,19.2
2016-11-07T23:30:39.698Z,19.23
2016-11-07T23:35:39.648Z,19.12
2016-11-07T23:40:39.596Z,19.06
2016-11-07T23:45:39.233Z,18.94
2016-11-07T23:50:39.793Z,18.94
2016-11-07T23:55:39.435Z,18.86
