createdAt,value
2018-10-09T00:00:55.590Z,50.90
2018-10-09T00:01:55.424Z,52.00
2018-10-09T00:02:55.329Z,50.50
2018-10-09T00:03:55.233Z,51.60
2018-10-09T00:04:55.158Z,50.10
2018-10-09T00:05:55.043Z,51.20
2018-10-09T00:06:54.950Z,51.70
2018-10-09T00:07:54.853Z,52.10
2018-10-09T00:08:54.758Z,48.90
2018-10-09T00:09:54.680Z,53.50
2018-10-09T00:10:54.570Z,52.80
2018-10-09T00:11:54.470Z,53.10
2018-10-09T00:12:54.376Z,54.00
2018-10-09T00:13:54.283Z,52.80
2018-10-09T00:14:54.202Z,55.90
2018-10-09T00:15:54.092Z,55.10
2018-10-09T00:16:53.996Z,56.70
2018-10-09T00:17:53.903Z,55.50
2018-10-09T00:18:53.809Z,54.40
2018-10-09T00:19:53.725Z,54.50
2018-10-09T00:20:53.616Z,54.50
2018-10-09T00:21:53.518Z,55.00
2018-10-09T00:22:53.423Z,54.30
2018-10-09T00:23:53.327Z,54.00
2018-10-09T00:24:53.363Z,54.00
2018-10-09T00:25:53.193Z,54.10
2018-10-09T00:26:53.044Z,54.80
2018-10-09T00:27:52.950Z,54.20
2018-10-09T00:28:52.851Z,55.70
2018-10-09T00:29:52.758Z,56.10
2018-10-09T00:30:52.683Z,57.70
2018-10-09T00:31:52.679Z,56.50
2018-10-09T00:32:52.474Z,54.50
2018-10-09T00:33:52.376Z,56.60
2018-10-09T00:34:52.301Z,59.40
2018-10-09T00:35:52.184Z,53.70
2018-10-09T00:36:52.091Z,55.60
2018-10-09T00:37:51.993Z,58.20
2018-10-09T00:38:52.006Z,56.10
2018-10-09T00:39:51.809Z,56.20
2018-10-09T00:40:51.724Z,58.10
2018-10-09T00:41:51.613Z,59.20
2018-10-09T00:42:51.524Z,60.60
2018-10-09T00:43:51.422Z,53.10
2018-10-09T00:44:51.329Z,58.40
2018-10-09T00:45:51.356Z,58.80
2018-10-09T00:46:51.137Z,61.90
2018-10-09T00:47:51.041Z,60.50
2018-10-09T00:48:50.949Z,61.10
2018-10-09T00:49:50.852Z,61.90
2018-10-09T00:50:50.771Z,63.70
2018-10-09T00:51:50.661Z,60.80
2018-10-09T00:52:50.670Z,61.20
2018-10-09T00:53:50.468Z,59.90
2018-10-09T00:54:50.374Z,61.70
2018-10-09T00:55:50.300Z,64.90
2018-10-09T00:56:50.189Z,58.60
2018-10-09T00:57:50.086Z,54.60
2018-10-09T00:58:49.993Z,59.40
2018-10-09T00:59:50.002Z,60.60
2018-10-09T01:00:49.819Z,65.70
2018-10-09T01:01:49.707Z,65.30
2018-10-09T01:02:49.613Z,63.40
2018-10-09T01:03:49.515Z,65.40
2018-10-09T01:04:49.419Z,61.40
2018-10-09T01:05:49.343Z,59.10
2018-10-09T01:06:49.337Z,59.20
2018-10-09T01:07:49.133Z,62.00
2018-10-09T01:08:49.083Z,62.80
2018-10-09T01:09:48.941Z,62.20
2018-10-09T01:10:48.893Z,56.60
2018-10-09T01:11:48.753Z,60.00
2018-10-09T01:12:48.658Z,58.40
2018-10-09T01:13:48.668Z,63.40
2018-10-09T01:14:48.465Z,61.60
2018-10-09T01:15:48.387Z,60.80
2018-10-09T01:16:48.276Z,57.80
2018-10-09T01:17:48.178Z,65.50
2018-10-09T01:18:48.082Z,75.30
2018-10-09T01:19:47.989Z,65.60
2018-10-09T01:20:47.991Z,70.90
2018-10-09T01:21:47.796Z,70.80
2018-10-09T01:22:47.699Z,67.60
2018-10-09T01:23:47.603Z,73.90
2018-10-09T01:24:47.509Z,77.20
2018-10-09T01:25:47.427Z,66.80
2018-10-09T01:26:47.322Z,69.80
2018-10-09T01:27:47.327Z,65.10
2018-10-09T01:28:47.123Z,59.70
2018-10-09T01:29:47.028Z,71.80
2018-10-09T01:30:46.950Z,80.10
2018-10-09T01:31:46.840Z,65.30
2018-10-09T01:32:46.742Z,64.10
2018-10-09T01:33:46.645Z,72.10
2018-10-09T01:34:46.549Z,77.50
2018-10-09T01:35:46.469Z,75.10
2018-10-09T01:36:46.359Z,76.40
2018-10-09T01:37:46.261Z,72.80
2018-10-09T01:38:46.168Z,71.30
2018-10-09T01:39:46.071Z,62.20
2018-10-09T01:40:46.001Z,66.40
2018-10-09T01:41:45.877Z,76.90
2018-10-09T01:42:45.783Z,92.10
2018-10-09T01:43:45.686Z,109.60
2018-10-09T01:44:45.591Z,79.70
2018-10-09T01:45:45.514Z,74.90
2018-10-09T01:46:45.398Z,66.70
2018-10-09T01:47:45.304Z,75.50
2018-10-09T01:48:45.206Z,64.60
2018-10-09T01:49:45.110Z,60.20
2018-10-09T01:50:45.033Z,60.10
2018-10-09T01:51:44.919Z,68.30
2018-10-09T01:52:44.822Z,65.00
2018-10-09T01:53:44.730Z,57.60
2018-10-09T01:54:44.631Z,57.90
2018-10-09T01:55:44.554Z,60.00
2018-10-09T01:56:44.439Z,67.70
2018-10-09T01:57:44.346Z,75.20
2018-10-09T01:58:44.252Z,67.30
2018-10-09T01:59:44.152Z,55.40
2018-10-09T02:00:44.073Z,60.80
2018-10-09T02:01:43.964Z,51.20
2018-10-09T02:02:43.862Z,53.70
2018-10-09T02:03:43.767Z,58.70
2018-10-09T02:04:43.670Z,56.30
2018-10-09T02:05:43.591Z,52.50
2018-10-09T02:06:43.478Z,57.30
2018-10-09T02:07:43.380Z,59.10
2018-10-09T02:08:43.284Z,60.00
2018-10-09T02:09:43.187Z,62.50
2018-10-09T02:10:43.109Z,56.30
2018-10-09T02:11:42.995Z,60.40
2018-10-09T02:12:42.899Z,57.60
2018-10-09T02:13:42.804Z,58.60
2018-10-09T02:14:42.705Z,68.10
2018-10-09T02:15:42.628Z,61.30
2018-10-09T02:16:42.525Z,69.40
2018-10-09T02:17:42.416Z,72.30
2018-10-09T02:18:42.320Z,74.70
2018-10-09T02:19:42.224Z,85.80
2018-10-09T02:20:42.130Z,79.10
2018-10-09T02:21:42.050Z,68.20
2018-10-09T02:22:41.934Z,65.60
2018-10-09T02:23:41.838Z,63.50
2018-10-09T02:24:41.743Z,62.00
2018-10-09T02:25:41.647Z,65.50
2018-10-09T02:26:41.565Z,66.10
2018-10-09T02:27:41.452Z,66.00
2018-10-09T02:28:41.355Z,61.20
2018-10-09T02:29:41.260Z,64.00
2018-10-09T02:30:41.165Z,64.70
2018-10-09T02:31:41.083Z,69.50
2018-10-09T02:32:40.973Z,74.00
2018-10-09T02:33:40.968Z,72.00
2018-10-09T02:34:40.776Z,73.70
2018-10-09T02:35:40.685Z,73.10
2018-10-09T02:36:40.600Z,65.40
2018-10-09T02:37:40.486Z,63.40
2018-10-09T02:38:40.391Z,62.60
2018-10-09T02:39:40.296Z,62.20
2018-10-09T02:40:40.199Z,65.40
2018-10-09T02:41:40.118Z,67.60
2018-10-09T02:42:40.011Z,64.30
2018-10-09T02:43:39.908Z,62.00
2018-10-09T02:44:39.820Z,62.10
2018-10-09T02:45:39.716Z,67.50
2018-10-09T02:46:39.635Z,71.40
2018-10-09T02:47:39.521Z,73.40
2018-10-09T02:48:39.426Z,76.10
2018-10-09T02:49:39.337Z,70.80
2018-10-09T02:50:39.234Z,64.30
2018-10-09T02:51:39.152Z,63.70
2018-10-09T02:52:39.042Z,58.30
2018-10-09T02:53:38.945Z,63.20
2018-10-09T02:54:38.846Z,67.50
2018-10-09T02:55:38.755Z,66.70
2018-10-09T02:56:38.669Z,68.40
2018-10-09T02:57:38.558Z,68.80
2018-10-09T02:58:38.459Z,65.20
2018-10-09T02:59:38.372Z,65.60
2018-10-09T03:00:38.265Z,74.10
2018-10-09T03:01:38.188Z,80.30
2018-10-09T03:02:38.078Z,77.70
2018-10-09T03:03:37.980Z,78.90
2018-10-09T03:04:37.882Z,71.80
2018-10-09T03:05:37.783Z,70.50
2018-10-09T03:06:37.702Z,77.30
2018-10-09T03:07:37.592Z,77.50
2018-10-09T03:08:37.560Z,76.90
2018-10-09T03:09:37.395Z,77.10
2018-10-09T03:10:37.300Z,77.20
2018-10-09T03:11:37.324Z,81.50
2018-10-09T03:12:37.108Z,86.70
2018-10-09T03:13:37.012Z,80.50
2018-10-09T03:14:36.914Z,81.50
2018-10-09T03:15:36.817Z,84.50
2018-10-09T03:16:36.738Z,84.60
2018-10-09T03:17:36.623Z,94.00
2018-10-09T03:18:36.654Z,77.50
2018-10-09T03:19:36.431Z,119.40
2018-10-09T03:20:36.363Z,158.20
2018-10-09T03:21:36.256Z,160.30
2018-10-09T03:22:36.143Z,209.10
2018-10-09T03:23:36.049Z,235.00
2018-10-09T03:24:35.952Z,175.20
2018-10-09T03:25:35.961Z,171.90
2018-10-09T03:26:35.772Z,136.60
2018-10-09T03:27:35.659Z,118.00
2018-10-09T03:28:35.586Z,90.10
2018-10-09T03:29:35.468Z,81.20
2018-10-09T03:30:35.372Z,80.40
2018-10-09T03:31:35.291Z,90.70
2018-10-09T03:32:35.177Z,106.10
2018-10-09T03:33:35.081Z,156.50
2018-10-09T03:34:34.982Z,124.40
2018-10-09T03:35:34.888Z,162.80
2018-10-09T03:36:34.811Z,129.10
2018-10-09T03:37:34.694Z,117.80
2018-10-09T03:38:34.598Z,81.00
2018-10-09T03:39:34.503Z,97.90
2018-10-09T03:40:34.404Z,112.10
2018-10-09T03:41:34.324Z,138.20
2018-10-09T03:42:34.211Z,156.60
2018-10-09T03:43:34.115Z,93.90
2018-10-09T03:44:34.017Z,105.80
2018-10-09T03:45:33.920Z,111.50
2018-10-09T03:46:33.840Z,116.70
2018-10-09T03:47:33.732Z,126.40
2018-10-09T03:48:33.654Z,129.00
2018-10-09T03:49:33.535Z,104.10
2018-10-09T03:50:33.438Z,85.10
2018-10-09T03:51:33.358Z,101.00
2018-10-09T03:52:33.245Z,117.50
2018-10-09T03:53:33.149Z,132.30
2018-10-09T03:54:33.054Z,113.10
2018-10-09T03:55:32.959Z,152.70
2018-10-09T03:56:32.879Z,78.90
2018-10-09T03:57:32.764Z,80.00
2018-10-09T03:58:32.668Z,82.90
2018-10-09T03:59:32.567Z,76.30
2018-10-09T04:00:32.474Z,83.50
2018-10-09T04:01:32.394Z,81.40
2018-10-09T04:02:32.281Z,80.50
2018-10-09T04:03:32.183Z,86.00
2018-10-09T04:04:32.085Z,71.90
2018-10-09T04:05:31.989Z,76.40
2018-10-09T04:06:31.903Z,81.80
2018-10-09T04:07:31.813Z,84.30
2018-10-09T04:08:31.703Z,83.90
2018-10-09T04:09:31.677Z,83.40
2018-10-09T04:10:31.814Z,82.10
2018-10-09T04:11:31.416Z,84.80
2018-10-09T04:12:31.362Z,86.00
2018-10-09T04:13:31.219Z,85.50
2018-10-09T04:14:31.122Z,82.80
2018-10-09T04:15:31.025Z,79.90
2018-10-09T04:16:30.931Z,79.50
2018-10-09T04:17:30.850Z,77.90
2018-10-09T04:18:30.739Z,80.40
2018-10-09T04:19:30.658Z,83.90
2018-10-09T04:20:30.542Z,79.60
2018-10-09T04:21:30.448Z,79.30
2018-10-09T04:22:30.469Z,78.20
2018-10-09T04:23:30.252Z,79.70
2018-10-09T04:24:30.158Z,84.00
2018-10-09T04:25:30.060Z,79.80
2018-10-09T04:26:29.966Z,79.60
2018-10-09T04:27:29.891Z,79.00
2018-10-09T04:28:29.771Z,77.00
2018-10-09T04:29:29.850Z,72.20
2018-10-09T04:30:29.579Z,73.30
2018-10-09T04:31:29.484Z,70.90
2018-10-09T04:32:29.404Z,67.70
2018-10-09T04:33:29.308Z,62.70
2018-10-09T04:34:29.198Z,67.00
2018-10-09T04:35:29.122Z,63.80
2018-10-09T04:36:29.005Z,62.10
2018-10-09T04:37:28.923Z,64.80
2018-10-09T04:38:28.812Z,60.20
2018-10-09T04:39:28.713Z,59.50
2018-10-09T04:40:28.621Z,59.20
2018-10-09T04:41:28.524Z,60.40
2018-10-09T04:42:28.444Z,65.60
2018-10-09T04:43:28.329Z,64.40
2018-10-09T04:44:28.233Z,65.50
2018-10-09T04:45:28.151Z,64.60
2018-10-09T04:46:28.042Z,65.80
2018-10-09T04:47:27.961Z,64.70
2018-10-09T04:48:27.850Z,64.50
2018-10-09T04:49:27.755Z,64.50
2018-10-09T04:50:27.656Z,62.10
2018-10-09T04:51:27.560Z,62.40
2018-10-09T04:52:27.481Z,66.40
2018-10-09T04:53:27.367Z,68.00
2018-10-09T04:54:27.272Z,66.90
2018-10-09T04:55:27.176Z,64.40
2018-10-09T04:56:27.080Z,66.40
2018-10-09T04:57:27.001Z,69.20
2018-10-09T04:58:26.888Z,66.70
2018-10-09T04:59:26.792Z,65.70
2018-10-09T05:00:26.697Z,69.30
2018-10-09T05:01:26.598Z,70.60
2018-10-09T05:02:26.521Z,69.30
2018-10-09T05:03:26.409Z,68.20
2018-10-09T05:04:26.311Z,66.20
2018-10-09T05:05:26.216Z,69.90
2018-10-09T05:06:26.135Z,73.20
2018-10-09T05:07:26.042Z,69.90
2018-10-09T05:08:25.927Z,63.10
2018-10-09T05:09:25.830Z,63.80
2018-10-09T05:10:25.734Z,65.20
2018-10-09T05:11:25.639Z,65.50
2018-10-09T05:12:25.560Z,64.00
2018-10-09T05:13:25.445Z,58.40
2018-10-09T05:14:25.350Z,59.40
2018-10-09T05:15:25.255Z,57.00
2018-10-09T05:16:25.158Z,54.70
2018-10-09T05:17:25.078Z,57.00
2018-10-09T05:18:24.965Z,56.50
2018-10-09T05:19:24.869Z,54.00
2018-10-09T05:20:24.777Z,51.90
2018-10-09T05:21:24.677Z,53.30
2018-10-09T05:22:24.596Z,53.40
2018-10-09T05:23:24.489Z,51.60
2018-10-09T05:24:24.389Z,50.30
2018-10-09T05:25:24.291Z,54.30
2018-10-09T05:26:24.196Z,72.40
2018-10-09T05:27:24.119Z,104.40
2018-10-09T05:28:24.005Z,157.80
2018-10-09T05:29:23.907Z,53.00
2018-10-09T05:30:23.813Z,42.40
2018-10-09T05:31:23.810Z,39.30
2018-10-09T05:32:23.639Z,29.90
2018-10-09T05:33:23.522Z,29.50
2018-10-09T05:34:23.430Z,25.40
2018-10-09T05:35:23.332Z,24.30
2018-10-09T05:36:23.234Z,26.80
2018-10-09T05:37:23.154Z,28.30
2018-10-09T05:38:23.045Z,26.00
2018-10-09T05:39:22.946Z,28.50
2018-10-09T05:40:22.848Z,28.60
2018-10-09T05:41:22.753Z,28.10
2018-10-09T05:42:22.673Z,30.00
2018-10-09T05:43:22.563Z,30.70
2018-10-09T05:44:22.523Z,30.00
2018-10-09T05:45:22.367Z,33.60
2018-10-09T05:46:22.268Z,31.40
2018-10-09T05:47:22.196Z,33.60
2018-10-09T05:48:22.076Z,34.40
2018-10-09T05:49:21.977Z,38.50
2018-10-09T05:50:21.883Z,36.30
2018-10-09T05:51:21.790Z,35.40
2018-10-09T05:52:21.834Z,37.00
2018-10-09T05:53:21.591Z,39.50
2018-10-09T05:54:21.496Z,39.10
2018-10-09T05:55:21.398Z,39.00
2018-10-09T05:56:21.320Z,41.00
2018-10-09T05:57:21.207Z,42.50
2018-10-09T05:58:21.124Z,46.10
2018-10-09T05:59:21.126Z,37.90
2018-10-09T06:00:20.916Z,40.60
2018-10-09T06:01:20.817Z,42.30
2018-10-09T06:02:20.722Z,39.90
2018-10-09T06:03:20.639Z,34.50
2018-10-09T06:04:20.527Z,38.90
2018-10-09T06:05:20.429Z,37.10
2018-10-09T06:06:20.467Z,33.40
2018-10-09T06:07:20.246Z,38.10
2018-10-09T06:08:20.159Z,31.80
2018-10-09T06:09:20.044Z,31.10
2018-10-09T06:10:19.947Z,34.00
2018-10-09T06:11:19.851Z,32.90
2018-10-09T06:12:19.757Z,38.00
2018-10-09T06:13:19.782Z,38.50
2018-10-09T06:14:19.564Z,34.50
2018-10-09T06:15:19.489Z,33.20
2018-10-09T06:16:19.369Z,28.50
2018-10-09T06:17:19.276Z,27.30
2018-10-09T06:18:19.191Z,23.00
2018-10-09T06:19:19.086Z,21.60
2018-10-09T06:20:19.087Z,21.40
2018-10-09T06:21:18.888Z,18.70
2018-10-09T06:22:18.970Z,19.60
2018-10-09T06:23:18.714Z,25.60
2018-10-09T06:24:18.604Z,21.20
2018-10-09T06:25:18.514Z,17.30
2018-10-09T06:26:18.412Z,16.20
2018-10-09T06:27:18.421Z,16.70
2018-10-09T06:28:18.245Z,15.10
2018-10-09T06:29:18.124Z,15.10
2018-10-09T06:30:18.030Z,15.00
2018-10-09T06:31:17.937Z,14.40
2018-10-09T06:32:17.840Z,14.10
2018-10-09T06:33:17.762Z,13.40
2018-10-09T06:34:17.758Z,13.50
2018-10-09T06:35:17.557Z,13.70
2018-10-09T06:36:17.465Z,12.80
2018-10-09T06:37:17.423Z,13.70
2018-10-09T06:38:17.293Z,13.90
2018-10-09T06:39:17.182Z,13.60
2018-10-09T06:40:17.094Z,13.50
2018-10-09T06:41:17.103Z,13.20
2018-10-09T06:42:16.904Z,13.10
2018-10-09T06:43:16.835Z,13.00
2018-10-09T06:44:16.760Z,13.00
2018-10-09T06:45:16.624Z,13.00
2018-10-09T06:46:16.570Z,13.50
2018-10-09T06:47:16.441Z,13.20
2018-10-09T06:48:16.471Z,13.30
2018-10-09T06:49:16.262Z,12.60
2018-10-09T06:50:16.166Z,12.60
2018-10-09T06:51:16.078Z,12.90
2018-10-09T06:52:15.981Z,13.10
2018-10-09T06:53:15.946Z,12.50
2018-10-09T06:54:15.944Z,12.50
2018-10-09T06:55:15.821Z,12.80
2018-10-09T06:56:15.619Z,12.50
2018-10-09T06:57:15.531Z,13.40
2018-10-09T06:58:15.455Z,12.60
2018-10-09T06:59:15.352Z,12.30
2018-10-09T07:00:15.268Z,12.60
2018-10-09T07:01:15.170Z,13.60
2018-10-09T07:02:15.188Z,13.20
2018-10-09T07:03:15.014Z,13.30
2018-10-09T07:04:14.907Z,12.20
2018-10-09T07:05:14.812Z,15.60
2018-10-09T07:06:14.723Z,13.80
2018-10-09T07:07:14.637Z,15.20
2018-10-09T07:08:14.563Z,17.10
2018-10-09T07:09:14.462Z,17.00
2018-10-09T07:10:14.364Z,16.80
2018-10-09T07:11:14.397Z,16.90
2018-10-09T07:12:14.188Z,16.70
2018-10-09T07:13:14.117Z,16.40
2018-10-09T07:14:14.008Z,16.10
2018-10-09T07:15:13.922Z,16.10
2018-10-09T07:16:13.951Z,15.80
2018-10-09T07:17:13.746Z,16.10
2018-10-09T07:18:13.671Z,15.90
2018-10-09T07:19:13.564Z,16.10
2018-10-09T07:20:13.480Z,15.80
2018-10-09T07:21:13.387Z,16.00
2018-10-09T07:22:13.298Z,15.80
2018-10-09T07:23:13.233Z,15.30
2018-10-09T07:24:13.123Z,15.80
2018-10-09T07:25:13.034Z,14.90
2018-10-09T07:26:12.947Z,14.70
2018-10-09T07:27:12.858Z,15.60
2018-10-09T07:28:12.786Z,15.10
2018-10-09T07:29:12.684Z,14.40
2018-10-09T07:30:12.591Z,14.90
2018-10-09T07:31:12.502Z,14.80
2018-10-09T07:32:12.415Z,14.90
2018-10-09T07:33:12.343Z,14.40
2018-10-09T07:34:12.239Z,13.50
2018-10-09T07:35:12.147Z,13.40
2018-10-09T07:36:12.064Z,14.00
2018-10-09T07:37:11.972Z,13.10
2018-10-09T07:38:11.888Z,13.70
2018-10-09T07:39:11.842Z,14.10
2018-10-09T07:40:11.709Z,13.40
2018-10-09T07:41:11.621Z,13.20
2018-10-09T07:42:11.536Z,12.90
2018-10-09T07:43:11.464Z,13.90
2018-10-09T07:44:11.398Z,13.40
2018-10-09T07:45:11.273Z,13.60
2018-10-09T07:46:11.181Z,13.20
2018-10-09T07:47:11.094Z,13.50
2018-10-09T07:48:11.010Z,13.60
2018-10-09T07:49:10.937Z,12.80
2018-10-09T07:50:10.831Z,12.10
2018-10-09T07:51:10.744Z,12.40
2018-10-09T07:52:10.655Z,11.70
2018-10-09T07:53:10.570Z,12.00
2018-10-09T07:54:10.495Z,11.10
2018-10-09T07:55:10.388Z,11.80
2018-10-09T07:56:10.300Z,11.90
2018-10-09T07:57:10.217Z,11.50
2018-10-09T07:58:10.131Z,10.90
2018-10-09T07:59:10.057Z,11.20
2018-10-09T08:00:10.458Z,11.20
2018-10-09T08:01:09.870Z,10.60
2018-10-09T08:02:09.781Z,11.40
2018-10-09T08:03:09.697Z,11.50
2018-10-09T08:04:09.625Z,11.90
2018-10-09T08:05:09.523Z,12.20
2018-10-09T08:06:09.434Z,15.00
2018-10-09T08:07:09.350Z,33.00
2018-10-09T08:08:09.261Z,21.80
2018-10-09T08:09:09.189Z,30.30
2018-10-09T08:10:09.090Z,22.40
2018-10-09T08:11:09.004Z,10.70
2018-10-09T08:12:08.915Z,11.20
2018-10-09T08:13:08.828Z,11.30
2018-10-09T08:14:08.759Z,13.20
2018-10-09T08:15:08.659Z,12.20
2018-10-09T08:16:08.573Z,10.80
2018-10-09T08:17:08.489Z,10.80
2018-10-09T08:18:08.398Z,10.30
2018-10-09T08:19:08.334Z,11.10
2018-10-09T08:20:08.231Z,11.90
2018-10-09T08:21:08.146Z,11.00
2018-10-09T08:22:08.057Z,11.50
2018-10-09T08:23:07.971Z,12.10
2018-10-09T08:24:07.903Z,11.50
2018-10-09T08:25:07.802Z,10.20
2018-10-09T08:26:07.715Z,10.60
2018-10-09T08:27:07.631Z,11.40
2018-10-09T08:28:07.676Z,11.20
2018-10-09T08:29:07.476Z,12.00
2018-10-09T08:30:07.378Z,11.10
2018-10-09T08:31:07.296Z,11.70
2018-10-09T08:32:07.221Z,11.40
2018-10-09T08:33:07.121Z,11.30
2018-10-09T08:34:07.047Z,10.80
2018-10-09T08:35:06.949Z,11.40
2018-10-09T08:36:06.862Z,11.00
2018-10-09T08:37:06.776Z,12.30
2018-10-09T08:38:06.686Z,12.30
2018-10-09T08:39:06.724Z,10.90
2018-10-09T08:40:06.537Z,10.70
2018-10-09T08:41:06.433Z,11.40
2018-10-09T08:42:06.346Z,10.40
2018-10-09T08:43:06.259Z,10.50
2018-10-09T08:44:06.198Z,10.80
2018-10-09T08:45:06.090Z,11.10
2018-10-09T08:46:06.155Z,9.90
2018-10-09T08:47:05.925Z,10.70
2018-10-09T08:48:05.834Z,11.00
2018-10-09T08:49:05.765Z,11.00
2018-10-09T08:50:05.662Z,10.60
2018-10-09T08:51:05.576Z,10.40
2018-10-09T08:52:05.531Z,10.50
2018-10-09T08:53:05.511Z,9.90
2018-10-09T08:54:05.339Z,9.40
2018-10-09T08:55:05.246Z,10.40
2018-10-09T08:56:05.160Z,9.80
2018-10-09T08:57:05.079Z,9.60
2018-10-09T08:58:04.989Z,9.70
2018-10-09T08:59:04.981Z,9.40
2018-10-09T09:00:04.924Z,9.00
2018-10-09T09:01:04.738Z,9.20
2018-10-09T09:02:04.656Z,9.40
2018-10-09T09:03:04.570Z,9.20
2018-10-09T09:04:04.503Z,9.30
2018-10-09T09:05:04.409Z,9.10
2018-10-09T09:06:04.342Z,8.40
2018-10-09T09:07:04.341Z,9.00
2018-10-09T09:08:04.159Z,8.60
2018-10-09T09:09:04.089Z,9.40
2018-10-09T09:10:03.991Z,9.40
2018-10-09T09:11:03.909Z,9.00
2018-10-09T09:12:03.825Z,9.50
2018-10-09T09:13:03.742Z,9.60
2018-10-09T09:14:03.860Z,10.00
2018-10-09T09:15:03.581Z,10.30
2018-10-09T09:16:03.495Z,9.90
2018-10-09T09:17:03.413Z,9.60
2018-10-09T09:18:03.330Z,9.90
2018-10-09T09:19:03.266Z,9.80
2018-10-09T09:20:03.174Z,10.30
2018-10-09T09:21:03.241Z,10.20
2018-10-09T09:22:02.998Z,10.30
2018-10-09T09:23:02.917Z,9.40
2018-10-09T09:24:02.851Z,10.40
2018-10-09T09:25:02.749Z,10.00
2018-10-09T09:26:02.709Z,10.30
2018-10-09T09:27:02.744Z,10.70
2018-10-09T09:28:02.623Z,10.80
2018-10-09T09:29:02.419Z,10.90
2018-10-09T09:30:02.348Z,10.80
2018-10-09T09:31:02.248Z,10.60
2018-10-09T09:32:02.167Z,11.10
2018-10-09T09:33:02.113Z,10.00
2018-10-09T09:34:02.000Z,10.40
2018-10-09T09:35:02.046Z,10.50
2018-10-09T09:36:01.827Z,10.20
2018-10-09T09:37:01.743Z,10.70
2018-10-09T09:38:01.656Z,10.80
2018-10-09T09:39:01.620Z,11.00
2018-10-09T09:40:01.508Z,10.50
2018-10-09T09:41:01.404Z,11.60
2018-10-09T09:42:01.325Z,11.50
2018-10-09T09:43:01.555Z,11.20
2018-10-09T09:44:01.161Z,10.70
2018-10-09T09:45:01.091Z,11.30
2018-10-09T09:46:01.152Z,11.40
2018-10-09T09:47:00.898Z,10.90
2018-10-09T09:48:00.821Z,11.10
2018-10-09T09:49:00.733Z,11.80
2018-10-09T09:50:00.663Z,12.30
2018-10-09T09:51:00.575Z,12.10
2018-10-09T09:52:00.529Z,11.70
2018-10-09T09:53:00.392Z,14.50
2018-10-09T09:54:00.307Z,15.30
2018-10-09T09:55:00.238Z,14.20
2018-10-09T09:56:00.144Z,12.00
2018-10-09T09:57:00.055Z,10.30
2018-10-09T09:58:00.045Z,10.10
2018-10-09T09:59:00.175Z,9.80
2018-10-09T09:59:59.820Z,9.90
2018-10-09T10:00:59.722Z,9.70
2018-10-09T10:01:59.639Z,10.40
2018-10-09T10:02:59.548Z,10.10
2018-10-09T10:03:59.475Z,10.40
2018-10-09T10:04:59.399Z,10.00
2018-10-09T10:05:59.296Z,9.70
2018-10-09T10:06:59.214Z,9.50
2018-10-09T10:07:59.129Z,9.90
2018-10-09T10:08:59.051Z,9.70
2018-10-09T10:09:58.978Z,9.40
2018-10-09T10:10:58.879Z,9.70
2018-10-09T10:11:58.795Z,9.60
2018-10-09T10:12:58.711Z,9.30
2018-10-09T10:13:58.630Z,9.40
2018-10-09T10:14:58.566Z,9.60
2018-10-09T10:15:58.463Z,9.50
2018-10-09T10:16:58.380Z,8.90
2018-10-09T10:17:58.300Z,9.60
2018-10-09T10:18:58.215Z,8.80
2018-10-09T10:19:58.146Z,9.90
2018-10-09T10:20:58.048Z,9.30
2018-10-09T10:21:57.969Z,9.60
2018-10-09T10:22:57.883Z,10.10
2018-10-09T10:23:57.798Z,9.70
2018-10-09T10:24:57.732Z,9.10
2018-10-09T10:25:57.634Z,10.70
2018-10-09T10:26:57.557Z,10.10
2018-10-09T10:27:57.467Z,10.70
2018-10-09T10:28:57.420Z,10.80
2018-10-09T10:29:57.318Z,10.80
2018-10-09T10:30:57.220Z,11.80
2018-10-09T10:31:57.133Z,12.70
2018-10-09T10:32:57.052Z,11.40
2018-10-09T10:33:56.970Z,10.40
2018-10-09T10:34:56.905Z,10.00
2018-10-09T10:35:56.803Z,10.40
2018-10-09T10:36:56.716Z,10.50
2018-10-09T10:37:56.633Z,10.50
2018-10-09T10:38:56.556Z,10.70
2018-10-09T10:39:56.486Z,10.40
2018-10-09T10:40:56.384Z,10.30
2018-10-09T10:41:56.307Z,10.30
2018-10-09T10:42:56.221Z,10.30
2018-10-09T10:43:56.135Z,10.60
2018-10-09T10:44:56.070Z,10.30
2018-10-09T10:45:55.971Z,9.60
2018-10-09T10:46:55.884Z,10.40
2018-10-09T10:47:55.801Z,10.00
2018-10-09T10:48:55.767Z,9.70
2018-10-09T10:49:55.647Z,10.30
2018-10-09T10:50:55.550Z,9.60
2018-10-09T10:51:55.465Z,9.90
2018-10-09T10:52:55.384Z,9.50
2018-10-09T10:53:55.297Z,9.70
2018-10-09T10:54:55.263Z,9.90
2018-10-09T10:55:55.129Z,10.40
2018-10-09T10:56:55.046Z,9.90
2018-10-09T10:57:54.963Z,9.90
2018-10-09T10:58:54.878Z,9.90
2018-10-09T10:59:54.809Z,9.80
2018-10-09T11:00:54.710Z,9.70
2018-10-09T11:01:54.671Z,10.30
2018-10-09T11:02:54.547Z,10.40
2018-10-09T11:03:54.462Z,10.00
2018-10-09T11:04:54.392Z,10.00
2018-10-09T11:05:54.290Z,10.30
2018-10-09T11:06:54.207Z,10.70
2018-10-09T11:07:54.168Z,10.30
2018-10-09T11:08:54.036Z,10.90
2018-10-09T11:09:53.973Z,10.90
2018-10-09T11:10:53.868Z,11.90
2018-10-09T11:11:53.790Z,11.90
2018-10-09T11:12:53.802Z,11.20
2018-10-09T11:13:53.612Z,11.20
2018-10-09T11:14:53.530Z,12.60
2018-10-09T11:15:53.460Z,12.10
2018-10-09T11:16:53.357Z,12.90
2018-10-09T11:17:53.274Z,12.80
2018-10-09T11:18:53.185Z,11.50
2018-10-09T11:19:53.117Z,10.80
2018-10-09T11:20:53.013Z,10.40
2018-10-09T11:21:52.930Z,11.00
2018-10-09T11:22:52.850Z,11.20
2018-10-09T11:23:52.761Z,11.10
2018-10-09T11:24:52.676Z,11.50
2018-10-09T11:25:52.605Z,11.50
2018-10-09T11:26:52.605Z,11.50
2018-10-09T11:27:52.412Z,12.00
2018-10-09T11:28:52.326Z,11.40
2018-10-09T11:29:52.245Z,11.60
2018-10-09T11:30:52.175Z,11.30
2018-10-09T11:31:52.092Z,11.70
2018-10-09T11:32:51.981Z,11.60
2018-10-09T11:33:52.001Z,12.10
2018-10-09T11:34:51.812Z,11.40
2018-10-09T11:35:51.743Z,11.50
2018-10-09T11:36:51.638Z,11.10
2018-10-09T11:37:51.552Z,12.10
2018-10-09T11:38:51.467Z,11.60
2018-10-09T11:39:51.378Z,11.30
2018-10-09T11:40:51.416Z,11.00
2018-10-09T11:41:51.210Z,11.30
2018-10-09T11:42:51.164Z,10.40
2018-10-09T11:43:51.035Z,10.60
2018-10-09T11:44:50.961Z,10.20
2018-10-09T11:45:50.875Z,10.30
2018-10-09T11:46:50.776Z,10.40
2018-10-09T11:47:50.792Z,10.00
2018-10-09T11:48:50.647Z,10.30
2018-10-09T11:49:50.520Z,10.10
2018-10-09T11:50:50.446Z,9.60
2018-10-09T11:51:50.377Z,9.90
2018-10-09T11:52:50.259Z,9.70
2018-10-09T11:53:50.191Z,9.30
2018-10-09T11:54:50.211Z,9.30
2018-10-09T11:55:50.023Z,9.50
2018-10-09T11:56:49.974Z,9.70
2018-10-09T11:57:49.836Z,9.20
2018-10-09T11:58:49.752Z,9.70
2018-10-09T11:59:49.665Z,9.50
2018-10-09T12:00:49.596Z,8.90
2018-10-09T12:01:49.609Z,9.40
2018-10-09T12:02:49.464Z,9.20
2018-10-09T12:03:49.329Z,9.70
2018-10-09T12:04:49.248Z,9.30
2018-10-09T12:05:49.291Z,9.20
2018-10-09T12:06:49.077Z,9.30
2018-10-09T12:07:48.991Z,9.30
2018-10-09T12:08:49.014Z,9.50
2018-10-09T12:09:48.824Z,9.90
2018-10-09T12:10:48.761Z,9.60
2018-10-09T12:11:48.660Z,9.50
2018-10-09T12:12:48.573Z,9.50
2018-10-09T12:13:48.493Z,9.10
2018-10-09T12:14:48.409Z,9.30
2018-10-09T12:15:48.516Z,9.90
2018-10-09T12:16:48.250Z,9.60
2018-10-09T12:17:48.158Z,10.30
2018-10-09T12:18:48.075Z,10.60
2018-10-09T12:19:47.993Z,10.30
2018-10-09T12:20:47.933Z,10.40
2018-10-09T12:21:47.831Z,10.40
2018-10-09T12:22:47.851Z,9.70
2018-10-09T12:23:47.669Z,11.00
2018-10-09T12:24:47.581Z,9.80
2018-10-09T12:25:47.514Z,10.10
2018-10-09T12:26:47.415Z,9.70
2018-10-09T12:27:47.332Z,10.30
2018-10-09T12:28:47.246Z,9.70
2018-10-09T12:29:47.273Z,9.70
2018-10-09T12:30:47.102Z,9.50
2018-10-09T12:31:46.999Z,10.20
2018-10-09T12:32:46.960Z,10.20
2018-10-09T12:33:46.837Z,9.70
2018-10-09T12:34:46.752Z,10.20
2018-10-09T12:35:46.686Z,9.50
2018-10-09T12:36:46.590Z,10.20
2018-10-09T12:37:46.503Z,9.50
2018-10-09T12:38:46.420Z,10.70
2018-10-09T12:39:46.337Z,10.10
2018-10-09T12:40:46.269Z,9.80
2018-10-09T12:41:46.174Z,9.50
2018-10-09T12:42:46.090Z,9.60
2018-10-09T12:43:46.013Z,9.90
2018-10-09T12:44:45.921Z,9.30
2018-10-09T12:45:45.858Z,8.90
2018-10-09T12:46:45.755Z,9.40
2018-10-09T12:47:45.673Z,9.30
2018-10-09T12:48:45.583Z,9.30
2018-10-09T12:49:45.592Z,9.30
2018-10-09T12:50:45.437Z,9.10
2018-10-09T12:51:45.335Z,10.00
2018-10-09T12:52:45.270Z,9.50
2018-10-09T12:53:45.168Z,9.80
2018-10-09T12:54:45.086Z,9.40