createdAt,value
2023-04-14T00:00:02.141Z,15.19
2023-04-14T00:02:28.370Z,15.19
2023-04-14T00:04:54.683Z,15.20
2023-04-14T00:07:20.815Z,15.19
2023-04-14T00:09:46.931Z,15.19
2023-04-14T00:12:13.062Z,15.19
2023-04-14T00:14:39.168Z,15.18
2023-04-14T00:17:05.297Z,15.18
2023-04-14T00:19:31.413Z,15.18
2023-04-14T00:21:57.507Z,15.19
2023-04-14T00:24:23.619Z,15.17
2023-04-14T00:26:49.750Z,15.17
2023-04-14T00:29:15.845Z,15.17
2023-04-14T00:31:41.963Z,15.18
2023-04-14T00:34:08.110Z,15.18
2023-04-14T00:36:34.210Z,15.18
2023-04-14T00:39:00.532Z,15.17
2023-04-14T00:41:26.794Z,15.17
2023-04-14T00:43:52.914Z,15.18
2023-04-14T00:46:19.096Z,15.17
2023-04-14T00:48:45.793Z,15.17
2023-04-14T00:51:11.949Z,15.17
2023-04-14T00:53:38.084Z,15.16
2023-04-14T00:56:04.194Z,15.17
2023-04-14T00:58:30.279Z,15.16
2023-04-14T01:00:56.404Z,15.17
2023-04-14T01:03:22.794Z,15.17
2023-04-14T01:05:49.099Z,15.17
2023-04-14T01:08:15.188Z,15.16
2023-04-14T01:10:41.300Z,15.16
2023-04-14T01:13:07.405Z,15.15
2023-04-14T01:15:33.494Z,15.15
2023-04-14T01:17:59.717Z,15.16
2023-04-14T01:20:25.838Z,15.16
2023-04-14T01:22:51.916Z,15.16
2023-04-14T01:25:18.039Z,15.15
2023-04-14T01:27:44.134Z,15.16
2023-04-14T01:30:10.243Z,15.15
2023-04-14T01:32:36.390Z,15.15
2023-04-14T01:35:02.543Z,15.14
2023-04-14T01:37:28.635Z,15.15
2023-04-14T01:39:54.743Z,15.14
2023-04-14T01:42:20.846Z,15.13
2023-04-14T01:44:46.937Z,15.15
2023-04-14T01:47:13.051Z,15.14
2023-04-14T01:49:39.177Z,15.15
2023-04-14T01:52:05.379Z,15.12
2023-04-14T01:54:31.534Z,15.13
2023-04-14T01:56:57.627Z,15.12
2023-04-14T01:59:23.726Z,15.13
2023-04-14T02:01:49.895Z,15.12
2023-04-14T02:04:16.037Z,15.12
2023-04-14T02:06:42.171Z,15.13
2023-04-14T02:09:08.769Z,15.12
2023-04-14T02:11:34.866Z,15.11
2023-04-14T02:14:00.975Z,15.11
2023-04-14T02:16:27.195Z,15.11
2023-04-14T02:18:53.314Z,15.11
2023-04-14T02:21:19.440Z,15.12
2023-04-14T02:23:45.584Z,15.12
2023-04-14T02:26:11.732Z,15.11
2023-04-14T02:28:37.845Z,15.11
2023-04-14T02:31:04.042Z,15.11
2023-04-14T02:33:30.172Z,15.11
2023-04-14T02:35:56.266Z,15.10
2023-04-14T02:38:22.385Z,15.10
2023-04-14T02:40:48.477Z,15.11
2023-04-14T02:43:14.572Z,15.10
2023-04-14T02:45:40.711Z,15.10
2023-04-14T02:48:06.820Z,15.10
2023-04-14T02:50:32.946Z,15.10
2023-04-14T02:52:59.112Z,15.10
2023-04-14T02:55:25.198Z,15.09
2023-04-14T02:57:51.303Z,15.10
2023-04-14T03:00:17.456Z,15.10
2023-04-14T03:02:43.690Z,15.10
2023-04-14T03:05:09.879Z,15.09
2023-04-14T03:07:35.982Z,15.08
2023-04-14T03:10:02.099Z,15.08
2023-04-14T03:12:28.207Z,15.09
2023-04-14T03:14:54.354Z,15.09
2023-04-14T03:17:20.482Z,15.08
2023-04-14T03:19:46.575Z,15.08
2023-04-14T03:22:12.705Z,15.09
2023-04-14T03:24:38.814Z,15.09
2023-04-14T03:27:04.905Z,15.08
2023-04-14T03:29:31.005Z,15.07
2023-04-14T03:31:57.117Z,15.07
2023-04-14T03:34:23.206Z,15.07
2023-04-14T03:36:49.448Z,15.08
2023-04-14T03:39:15.549Z,15.07
2023-04-14T03:41:41.665Z,15.06
2023-04-14T03:44:07.782Z,15.07
2023-04-14T03:46:33.910Z,15.07
2023-04-14T03:49:00.919Z,15.07
2023-04-14T03:51:27.226Z,15.06
2023-04-14T03:53:53.309Z,15.06
2023-04-14T03:56:19.403Z,15.07
2023-04-14T03:58:45.577Z,15.06
2023-04-14T04:01:11.676Z,15.07
2023-04-14T04:03:38.005Z,15.05
2023-04-14T04:06:04.268Z,15.05
2023-04-14T04:08:30.365Z,15.06
2023-04-14T04:10:56.462Z,15.06
2023-04-14T04:13:22.620Z,15.06
2023-04-14T04:15:48.819Z,15.04
2023-04-14T04:18:14.911Z,15.05
2023-04-14T04:20:41.028Z,15.05
2023-04-14T04:23:07.124Z,15.05
2023-04-14T04:25:33.205Z,15.04
2023-04-14T04:27:59.312Z,15.05
2023-04-14T04:30:25.424Z,15.04
2023-04-14T04:32:51.593Z,15.04
2023-04-14T04:35:17.739Z,15.04
2023-04-14T04:37:43.866Z,15.03
2023-04-14T04:40:10.002Z,15.03
2023-04-14T04:42:36.122Z,15.03
2023-04-14T04:45:02.227Z,15.03
2023-04-14T04:47:28.354Z,15.03
2023-04-14T04:49:54.502Z,15.04
2023-04-14T04:52:20.619Z,15.03
2023-04-14T04:54:46.724Z,15.03
2023-04-14T04:57:12.839Z,15.02
2023-04-14T04:59:38.930Z,15.03
2023-04-14T05:02:05.061Z,15.03
2023-04-14T05:04:31.252Z,15.04
2023-04-14T05:06:57.413Z,15.02
2023-04-14T05:09:23.509Z,15.02
2023-04-14T05:11:49.637Z,15.02
2023-04-14T05:14:15.731Z,15.02
2023-04-14T05:16:41.828Z,15.00
2023-04-14T05:19:07.958Z,15.01
2023-04-14T05:21:34.100Z,15.00
2023-04-14T05:24:00.227Z,15.02
2023-04-14T05:26:48.810Z,15.01
2023-04-14T05:29:12.400Z,15.01
2023-04-14T05:31:38.656Z,15.01
2023-04-14T05:34:04.864Z,15.01
2023-04-14T05:36:30.967Z,15.01
2023-04-14T05:38:57.078Z,15.01
2023-04-14T05:41:23.168Z,15.01
2023-04-14T05:43:49.264Z,15.01
2023-04-14T05:46:15.422Z,15.00
2023-04-14T05:48:41.525Z,15.01
2023-04-14T05:51:07.652Z,15.00
2023-04-14T05:53:33.787Z,15.00
2023-04-14T05:55:59.917Z,15.00
2023-04-14T05:58:26.037Z,14.99
2023-04-14T06:00:52.154Z,15.00
2023-04-14T06:03:18.451Z,14.99
2023-04-14T06:05:44.663Z,14.99
2023-04-14T06:08:10.914Z,14.99
2023-04-14T06:10:37.037Z,14.98
2023-04-14T06:13:03.152Z,14.99
2023-04-14T06:15:29.278Z,14.98
2023-04-14T06:17:55.404Z,15.00
2023-04-14T06:20:21.502Z,14.98
2023-04-14T06:22:47.623Z,14.99
2023-04-14T06:25:13.722Z,14.98
2023-04-14T06:27:39.834Z,14.97
2023-04-14T06:30:05.943Z,14.97
2023-04-14T06:32:32.069Z,14.97
2023-04-14T06:34:58.204Z,14.97
2023-04-14T06:37:24.324Z,14.98
2023-04-14T06:39:50.429Z,14.98
2023-04-14T06:42:16.531Z,14.97
2023-04-14T06:44:42.676Z,14.97
2023-04-14T06:47:08.780Z,14.97
2023-04-14T06:49:34.883Z,14.96
2023-04-14T06:52:01.005Z,14.97
2023-04-14T06:54:27.101Z,14.96
2023-04-14T06:56:53.204Z,14.96
2023-04-14T06:59:19.318Z,14.96
2023-04-14T07:01:45.510Z,14.96
2023-04-14T07:04:11.709Z,14.96
2023-04-14T07:06:37.864Z,14.96
2023-04-14T07:09:03.959Z,14.96
2023-04-14T07:11:30.064Z,14.96
2023-04-14T07:13:56.194Z,14.96
2023-04-14T07:16:22.335Z,14.96
2023-04-14T07:18:48.520Z,14.96
2023-04-14T07:21:14.616Z,14.96
2023-04-14T07:23:44.526Z,14.97
2023-04-14T07:26:10.657Z,14.96
2023-04-14T07:28:36.861Z,14.96
2023-04-14T07:31:03.001Z,14.96
2023-04-14T07:33:29.134Z,14.97
2023-04-14T07:36:03.069Z,14.97
2023-04-14T07:38:30.039Z,14.97
2023-04-14T07:40:56.145Z,14.97
2023-04-14T07:43:22.244Z,14.97
2023-04-14T07:45:48.374Z,14.96
2023-04-14T07:48:14.538Z,14.96
2023-04-14T07:50:40.650Z,14.96
2023-04-14T07:53:06.758Z,14.96
2023-04-14T07:55:32.861Z,14.96
2023-04-14T07:57:58.961Z,14.97
2023-04-14T08:00:25.077Z,14.98
2023-04-14T08:02:51.421Z,14.96
2023-04-14T08:05:17.941Z,14.97
2023-04-14T08:07:44.117Z,14.97
2023-04-14T08:10:10.280Z,14.97
2023-04-14T08:12:36.376Z,14.98
2023-04-14T08:15:02.492Z,14.97
2023-04-14T08:17:29.122Z,14.97
2023-04-14T08:19:55.226Z,14.97
2023-04-14T08:22:21.376Z,14.98
2023-04-14T08:24:47.497Z,14.97
2023-04-14T08:27:13.605Z,14.97
2023-04-14T08:29:39.728Z,14.98
2023-04-14T08:32:06.520Z,14.98
2023-04-14T08:34:32.757Z,14.97
2023-04-14T08:36:58.854Z,14.98
2023-04-14T08:39:24.970Z,14.98
2023-04-14T08:41:51.070Z,14.98
2023-04-14T08:44:17.162Z,14.99
2023-04-14T08:46:43.289Z,14.98
2023-04-14T08:49:09.385Z,14.98
2023-04-14T08:51:35.513Z,14.98
2023-04-14T08:54:01.835Z,14.98
2023-04-14T08:56:28.270Z,14.98
2023-04-14T08:58:54.367Z,14.99
2023-04-14T09:01:20.522Z,14.99
2023-04-14T09:03:46.926Z,14.99
2023-04-14T09:06:13.118Z,14.99
2023-04-14T09:08:39.236Z,14.99
2023-04-14T09:11:05.367Z,15.01
2023-04-14T09:13:31.492Z,14.99
2023-04-14T09:15:57.618Z,15.00
2023-04-14T09:18:23.728Z,15.00
2023-04-14T09:21:28.963Z,15.00
2023-04-14T09:23:35.944Z,15.00
2023-04-14T09:26:02.032Z,15.00
2023-04-14T09:28:28.121Z,15.00
2023-04-14T09:30:54.276Z,15.01
2023-04-14T09:35:51.556Z,15.01
2023-04-14T09:38:17.675Z,15.01
2023-04-14T09:40:43.805Z,15.02
2023-04-14T09:43:09.889Z,15.03
2023-04-14T09:45:35.996Z,15.03
2023-04-14T09:48:02.145Z,15.03
2023-04-14T09:50:28.251Z,15.02
2023-04-14T09:52:54.368Z,15.04
2023-04-14T09:55:20.484Z,15.03
2023-04-14T09:57:46.575Z,15.03
2023-04-14T10:00:12.722Z,15.02
2023-04-14T10:02:38.904Z,15.04
2023-04-14T10:05:05.214Z,15.04
2023-04-14T10:07:31.409Z,15.05
2023-04-14T10:09:57.510Z,15.04
2023-04-14T10:12:23.597Z,15.03
2023-04-14T10:14:50.187Z,15.03
2023-04-14T10:17:16.323Z,15.04
2023-04-14T10:19:42.434Z,15.04
2023-04-14T10:22:08.578Z,15.04
2023-04-14T10:24:34.667Z,15.04
2023-04-14T10:27:00.778Z,15.04
2023-04-14T10:29:27.013Z,15.05
2023-04-14T10:31:53.156Z,15.05
2023-04-14T10:34:19.299Z,15.05
2023-04-14T10:36:47.417Z,15.05
2023-04-14T10:39:13.519Z,15.06
2023-04-14T10:41:39.617Z,15.05
2023-04-14T10:44:05.753Z,15.07
2023-04-14T10:46:31.937Z,15.06
2023-04-14T10:48:58.218Z,15.05
2023-04-14T10:51:24.420Z,15.06
2023-04-14T10:53:53.642Z,15.07
2023-04-14T10:56:19.758Z,15.06
2023-04-14T10:58:45.894Z,15.07
2023-04-14T11:01:12.008Z,15.07
2023-04-14T11:03:38.317Z,15.07
2023-04-14T11:06:04.667Z,15.07
2023-04-14T11:08:30.765Z,15.07
2023-04-14T11:10:56.854Z,15.08
2023-04-14T11:13:22.971Z,15.08
2023-04-14T11:15:49.124Z,15.10
2023-04-14T11:18:15.348Z,15.08
2023-04-14T11:20:41.653Z,15.09
2023-04-14T11:23:07.764Z,15.09
2023-04-14T11:25:33.878Z,15.10
2023-04-14T11:28:00.008Z,15.09
2023-04-14T11:30:26.131Z,15.09
2023-04-14T11:32:52.342Z,15.10
2023-04-14T11:35:18.548Z,15.09
2023-04-14T11:37:44.699Z,15.11
2023-04-14T11:40:10.806Z,15.10
2023-04-14T11:42:36.952Z,15.10
2023-04-14T11:45:03.069Z,15.11
2023-04-14T11:47:29.238Z,15.11
2023-04-14T11:49:55.367Z,15.11
2023-04-14T11:52:21.465Z,15.12
2023-04-14T11:54:47.647Z,15.14
2023-04-14T11:57:13.784Z,15.13
2023-04-14T11:59:39.870Z,15.13
2023-04-14T12:02:06.040Z,15.14
2023-04-14T12:04:32.254Z,15.14
2023-04-14T12:06:58.617Z,15.15
2023-04-14T12:09:24.966Z,15.15
2023-04-14T12:11:51.090Z,15.16
2023-04-14T12:14:17.189Z,15.16
2023-04-14T12:16:43.362Z,15.16
2023-04-14T12:19:09.524Z,15.15
2023-04-14T12:21:35.626Z,15.16
2023-04-14T12:24:01.713Z,15.18
2023-04-14T12:26:27.837Z,15.18
2023-04-14T12:28:53.959Z,15.17
2023-04-14T12:31:20.080Z,15.18
2023-04-14T12:33:46.403Z,15.18
2023-04-14T12:36:12.582Z,15.18
2023-04-14T12:38:38.706Z,15.18
2023-04-14T12:41:04.842Z,15.19
2023-04-14T12:43:30.963Z,15.18
2023-04-14T12:45:57.074Z,15.19
2023-04-14T12:48:23.177Z,15.20
2023-04-14T12:50:51.195Z,15.20
2023-04-14T12:53:17.894Z,15.21
2023-04-14T12:55:44.002Z,15.21
2023-04-14T12:58:10.104Z,15.21
2023-04-14T13:00:36.279Z,15.22
2023-04-14T13:03:02.631Z,15.22
2023-04-14T13:05:28.857Z,15.22
2023-04-14T13:07:54.960Z,15.22
2023-04-14T13:10:21.281Z,15.23
2023-04-14T13:12:47.539Z,15.22
2023-04-14T13:16:11.419Z,15.23
2023-04-14T13:17:59.830Z,15.24
2023-04-14T13:20:25.956Z,15.25
2023-04-14T13:22:52.053Z,15.25
2023-04-14T13:25:18.542Z,15.25
2023-04-14T13:27:44.630Z,15.24
2023-04-14T13:30:10.842Z,15.26
2023-04-14T13:32:36.976Z,15.26
2023-04-14T13:35:03.125Z,15.26
2023-04-14T13:37:29.238Z,15.26
2023-04-14T13:39:55.499Z,15.26
2023-04-14T13:42:21.589Z,15.26
2023-04-14T13:44:47.699Z,15.27
2023-04-14T13:47:13.802Z,15.27
2023-04-14T13:49:39.920Z,15.28
2023-04-14T13:52:06.056Z,15.28
2023-04-14T13:54:32.173Z,15.28
2023-04-14T13:56:58.313Z,15.29
2023-04-14T13:59:24.415Z,15.29
2023-04-14T14:01:50.654Z,15.28
2023-04-14T14:04:16.925Z,15.30
2023-04-14T14:06:43.095Z,15.30
2023-04-14T14:09:09.394Z,15.31
2023-04-14T14:11:35.757Z,15.31
2023-04-14T14:14:02.103Z,15.31
2023-04-14T14:18:57.383Z,15.32
2023-04-14T14:21:23.478Z,15.31
2023-04-14T14:23:49.644Z,15.32
2023-04-14T14:26:15.798Z,15.32
2023-04-14T14:28:41.893Z,15.33
2023-04-14T14:31:08.030Z,15.33
2023-04-14T14:33:34.182Z,15.34
2023-04-14T14:36:00.275Z,15.32
2023-04-14T14:38:26.391Z,15.33
2023-04-14T14:40:52.481Z,15.33
2023-04-14T14:43:18.698Z,15.34
2023-04-14T14:45:44.818Z,15.34
2023-04-14T14:48:11.152Z,15.35
2023-04-14T14:50:37.247Z,15.37
2023-04-14T14:53:03.319Z,15.37
2023-04-14T14:55:29.421Z,15.37
2023-04-14T14:57:55.536Z,15.37
2023-04-14T15:00:21.663Z,15.37
2023-04-14T15:02:48.219Z,15.37
2023-04-14T15:05:14.444Z,15.38
2023-04-14T15:07:40.585Z,15.38
2023-04-14T15:10:06.767Z,15.38
2023-04-14T15:12:32.886Z,15.38
2023-04-14T15:14:59.020Z,15.39
2023-04-14T15:17:25.146Z,15.40
2023-04-14T15:19:51.294Z,15.41
2023-04-14T15:22:17.405Z,15.39
2023-04-14T15:24:43.510Z,15.40
2023-04-14T15:27:09.619Z,15.41
2023-04-14T15:29:36.128Z,15.42
2023-04-14T15:32:02.279Z,15.42
2023-04-14T15:34:28.446Z,15.41
2023-04-14T15:36:54.563Z,15.42
2023-04-14T15:39:20.666Z,15.43
2023-04-14T15:41:46.767Z,15.42
2023-04-14T15:44:12.915Z,15.43
2023-04-14T15:46:38.997Z,15.43
2023-04-14T15:49:05.074Z,15.43
2023-04-14T15:51:31.179Z,15.43
2023-04-14T15:53:57.265Z,15.43
2023-04-14T15:56:23.745Z,15.44
2023-04-14T15:58:49.938Z,15.43
2023-04-14T16:01:16.066Z,15.45
2023-04-14T16:03:42.355Z,15.45
2023-04-14T16:06:08.519Z,15.45
2023-04-14T16:08:34.619Z,15.46
2023-04-14T16:11:00.748Z,15.45
2023-04-14T16:13:26.883Z,15.46
2023-04-14T16:15:52.994Z,15.45
2023-04-14T16:18:19.123Z,15.46
2023-04-14T16:20:45.245Z,15.47
2023-04-14T16:23:11.327Z,15.47
2023-04-14T16:25:37.420Z,15.48
2023-04-14T16:28:03.539Z,15.48
2023-04-14T16:30:29.644Z,15.48
2023-04-14T16:32:55.792Z,15.49
2023-04-14T16:35:21.980Z,15.48
2023-04-14T16:37:48.093Z,15.49
2023-04-14T16:40:14.189Z,15.49
2023-04-14T16:42:40.317Z,15.50
2023-04-14T16:45:06.432Z,15.50
2023-04-14T16:47:32.546Z,15.50
2023-04-14T16:49:58.733Z,15.51
2023-04-14T16:52:24.818Z,15.49
2023-04-14T16:54:50.899Z,15.50
2023-04-14T16:57:17.499Z,15.50
2023-04-14T16:59:43.584Z,15.51
2023-04-14T17:02:09.834Z,15.51
2023-04-14T17:04:36.142Z,15.51
2023-04-14T17:07:02.301Z,15.52
2023-04-14T17:09:28.403Z,15.51
2023-04-14T17:11:54.497Z,15.52
2023-04-14T17:14:20.593Z,15.53
2023-04-14T17:16:46.722Z,15.53
2023-04-14T17:19:12.891Z,15.52
2023-04-14T17:21:38.986Z,15.53
2023-04-14T17:24:05.107Z,15.53
2023-04-14T17:26:31.247Z,15.53
2023-04-14T17:28:57.336Z,15.54
2023-04-14T17:31:23.459Z,15.54
2023-04-14T17:33:49.657Z,15.53
2023-04-14T17:36:15.774Z,15.54
2023-04-14T17:38:41.878Z,15.55
2023-04-14T17:41:08.007Z,15.54
2023-04-14T17:43:34.088Z,15.53
2023-04-14T17:46:00.212Z,15.55
2023-04-14T17:48:26.396Z,15.55
2023-04-14T17:50:52.483Z,15.56
2023-04-14T17:53:18.591Z,15.55
2023-04-14T17:55:44.713Z,15.56
2023-04-14T17:58:10.823Z,15.56
2023-04-14T18:00:36.920Z,15.57
2023-04-14T18:03:03.164Z,15.57
2023-04-14T18:05:29.310Z,15.57
2023-04-14T18:07:55.407Z,15.55
2023-04-14T18:10:21.525Z,15.58
2023-04-14T18:12:47.637Z,15.56
2023-04-14T18:15:13.829Z,15.57
2023-04-14T18:17:39.978Z,15.56
2023-04-14T18:20:06.096Z,15.55
2023-04-14T18:22:32.250Z,15.57
2023-04-14T18:24:58.374Z,15.57
2023-04-14T18:29:53.481Z,15.57
2023-04-14T18:32:19.723Z,15.57
2023-04-14T18:34:45.938Z,15.58
2023-04-14T18:37:12.031Z,15.58
2023-04-14T18:39:38.196Z,15.56
2023-04-14T18:42:04.287Z,15.57
2023-04-14T18:44:30.382Z,15.57
2023-04-14T18:46:56.501Z,15.58
2023-04-14T18:49:22.611Z,15.58
2023-04-14T18:51:48.708Z,15.58
2023-04-14T18:54:14.867Z,15.58
2023-04-14T18:56:40.964Z,15.57
2023-04-14T18:59:07.049Z,15.58
2023-04-14T19:01:34.758Z,15.59
2023-04-14T19:04:02.134Z,15.57
2023-04-14T19:06:35.377Z,15.57
2023-04-14T19:09:02.028Z,15.58
2023-04-14T19:11:28.407Z,15.58
2023-04-14T19:13:54.526Z,15.58
2023-04-14T19:16:20.700Z,15.58
2023-04-14T19:18:46.859Z,15.58
2023-04-14T19:21:12.963Z,15.58
2023-04-14T19:23:39.081Z,15.57
2023-04-14T19:26:05.170Z,15.58
2023-04-14T19:28:31.257Z,15.58
2023-04-14T19:30:57.381Z,15.58
2023-04-14T19:33:25.078Z,15.58
2023-04-14T19:35:52.887Z,15.59
2023-04-14T19:38:18.989Z,15.58
2023-04-14T19:40:45.098Z,15.58
2023-04-14T19:43:12.277Z,15.58
2023-04-14T19:45:39.368Z,15.58
2023-04-14T19:48:16.523Z,15.57
2023-04-14T19:50:48.529Z,15.58
2023-04-14T19:53:14.621Z,15.58
2023-04-14T19:55:40.715Z,15.57
2023-04-14T19:58:07.460Z,15.58
2023-04-14T20:00:33.556Z,15.57
2023-04-14T20:02:59.715Z,15.59
2023-04-14T20:05:25.872Z,15.59
2023-04-14T20:07:51.984Z,15.58
2023-04-14T20:10:18.081Z,15.58
2023-04-14T20:12:44.187Z,15.58
2023-04-14T20:15:10.278Z,15.59
2023-04-14T20:17:36.454Z,15.58
2023-04-14T20:20:02.641Z,15.59
2023-04-14T20:22:28.723Z,15.59
2023-04-14T20:24:54.878Z,15.58
2023-04-14T20:27:21.005Z,15.58
2023-04-14T20:29:47.091Z,15.57
2023-04-14T20:32:13.189Z,15.58
2023-04-14T20:34:39.340Z,15.57
2023-04-14T20:37:05.444Z,15.55
2023-04-14T20:39:31.528Z,15.57
2023-04-14T20:41:57.688Z,15.57
2023-04-14T20:44:23.780Z,15.57
2023-04-14T20:46:49.986Z,15.57
2023-04-14T20:49:16.131Z,15.56
2023-04-14T20:51:42.332Z,15.56
2023-04-14T20:54:08.446Z,15.57
2023-04-14T20:56:34.560Z,15.55
2023-04-14T20:59:00.878Z,15.57
2023-04-14T21:01:27.118Z,15.55
2023-04-14T21:03:53.479Z,15.56
2023-04-14T21:06:19.648Z,15.57
2023-04-14T21:08:45.739Z,15.55
2023-04-14T21:11:16.157Z,15.55
2023-04-14T21:15:29.406Z,15.56
2023-04-14T21:16:29.948Z,15.55
2023-04-14T21:18:56.076Z,15.57
2023-04-14T21:21:22.187Z,15.56
2023-04-14T21:23:48.311Z,15.56
2023-04-14T21:26:14.425Z,15.55
2023-04-14T21:28:40.521Z,15.55
2023-04-14T21:31:06.695Z,15.55
2023-04-14T21:33:32.871Z,15.54
2023-04-14T21:35:58.965Z,15.55
2023-04-14T21:38:25.101Z,15.55
2023-04-14T21:40:51.226Z,15.54
2023-04-14T21:43:17.317Z,15.54
2023-04-14T21:45:43.467Z,15.54
2023-04-14T21:48:09.599Z,15.55
2023-04-14T21:50:35.700Z,15.55
2023-04-14T21:53:01.815Z,15.53
2023-04-14T21:55:27.921Z,15.54
2023-04-14T21:57:54.555Z,15.53
2023-04-14T22:00:20.724Z,15.54
2023-04-14T22:02:47.017Z,15.53
2023-04-14T22:05:13.297Z,15.52
2023-04-14T22:07:39.514Z,15.52
2023-04-14T22:10:05.634Z,15.53
2023-04-14T22:12:31.724Z,15.52
2023-04-14T22:14:57.833Z,15.52
2023-04-14T22:17:23.978Z,15.52
2023-04-14T22:19:50.116Z,15.52
2023-04-14T22:22:16.214Z,15.52
2023-04-14T22:24:42.292Z,15.52
2023-04-14T22:27:08.386Z,15.52
2023-04-14T22:29:34.510Z,15.52
2023-04-14T22:32:00.614Z,15.51
2023-04-14T22:34:26.723Z,15.51
2023-04-14T22:36:52.826Z,15.51
2023-04-14T22:39:18.946Z,15.52
2023-04-14T22:41:45.037Z,15.51
2023-04-14T22:44:11.549Z,15.51
2023-04-14T22:46:37.780Z,15.50
2023-04-14T22:49:04.133Z,15.50
2023-04-14T22:51:30.498Z,15.51
2023-04-14T22:53:56.603Z,15.50
2023-04-14T22:56:22.694Z,15.50
2023-04-14T22:58:48.832Z,15.50
2023-04-14T23:01:21.881Z,15.49
2023-04-14T23:03:48.704Z,15.50
2023-04-14T23:06:14.869Z,15.49
2023-04-14T23:08:40.976Z,15.50
2023-04-14T23:11:08.347Z,15.50
2023-04-14T23:13:34.461Z,15.50
2023-04-14T23:16:00.584Z,15.49
2023-04-14T23:18:26.681Z,15.50
2023-04-14T23:20:52.799Z,15.48
2023-04-14T23:23:18.893Z,15.49
2023-04-14T23:25:44.977Z,15.48
2023-04-14T23:28:11.079Z,15.47
2023-04-14T23:30:37.170Z,15.48
2023-04-14T23:33:03.291Z,15.47
2023-04-14T23:35:29.413Z,15.48
2023-04-14T23:37:55.515Z,15.47
2023-04-14T23:40:21.603Z,15.48
2023-04-14T23:42:47.741Z,15.47
2023-04-14T23:45:13.852Z,15.47
2023-04-14T23:47:39.978Z,15.46
2023-04-14T23:50:06.261Z,15.46
2023-04-14T23:52:32.369Z,15.47
2023-04-14T23:54:58.470Z,15.46
2023-04-14T23:57:24.612Z,15.46
2023-04-14T23:59:50.717Z,15.47
