createdAt,value
2019-01-14T00:00:37.712Z,5.68
2019-01-14T00:03:09.811Z,5.64
2019-01-14T00:05:39.244Z,5.63
2019-01-14T00:08:08.694Z,5.59
2019-01-14T00:10:38.127Z,5.52
2019-01-14T00:13:07.844Z,5.48
2019-01-14T00:15:37.309Z,5.47
2019-01-14T00:18:06.931Z,5.43
2019-01-14T00:20:36.382Z,5.41
2019-01-14T00:23:05.907Z,5.42
2019-01-14T00:25:35.828Z,5.43
2019-01-14T00:28:05.374Z,5.50
2019-01-14T00:30:35.165Z,5.54
2019-01-14T00:33:04.977Z,5.60
2019-01-14T00:35:34.682Z,5.64
2019-01-14T00:38:04.259Z,5.70
2019-01-14T00:40:34.000Z,5.71
2019-01-14T00:43:04.120Z,5.73
2019-01-14T00:45:33.553Z,5.73
2019-01-14T00:48:03.006Z,5.75
2019-01-14T00:50:32.450Z,5.75
2019-01-14T00:53:01.896Z,5.79
2019-01-14T00:55:31.653Z,5.71
2019-01-14T00:58:01.106Z,5.56
2019-01-14T01:00:30.553Z,5.29
2019-01-14T01:03:00.129Z,5.06
2019-01-14T01:05:29.658Z,4.89
2019-01-14T01:07:59.585Z,4.76
2019-01-14T01:10:29.856Z,4.67
2019-01-14T01:12:59.310Z,4.61
2019-01-14T01:15:28.743Z,4.64
2019-01-14T01:17:58.194Z,4.72
2019-01-14T01:20:28.948Z,4.83
2019-01-14T01:22:58.396Z,4.88
2019-01-14T01:25:27.854Z,4.88
2019-01-14T01:27:57.289Z,4.83
2019-01-14T01:30:26.723Z,4.75
2019-01-14T01:32:56.423Z,4.64
2019-01-14T01:35:25.858Z,4.58
2019-01-14T01:37:55.311Z,4.54
2019-01-14T01:40:24.754Z,4.52
2019-01-14T01:42:54.209Z,4.52
2019-01-14T01:45:23.649Z,4.42
2019-01-14T01:47:53.371Z,4.45
2019-01-14T01:50:22.829Z,4.42
2019-01-14T01:52:52.274Z,4.41
2019-01-14T01:55:21.726Z,4.47
2019-01-14T01:57:51.174Z,4.52
2019-01-14T02:00:21.034Z,4.59
2019-01-14T02:02:50.953Z,4.64
2019-01-14T02:05:21.694Z,4.71
2019-01-14T02:07:52.767Z,4.75
2019-01-14T02:10:22.273Z,4.73
2019-01-14T02:12:51.838Z,4.70
2019-01-14T02:15:21.801Z,4.65
2019-01-14T02:17:51.768Z,4.59
2019-01-14T02:20:21.271Z,4.58
2019-01-14T02:22:50.783Z,4.62
2019-01-14T02:25:20.589Z,4.62
2019-01-14T02:27:50.056Z,4.61
2019-01-14T02:30:20.729Z,4.61
2019-01-14T02:32:50.446Z,4.60
2019-01-14T02:35:19.878Z,4.62
2019-01-14T02:37:49.341Z,4.60
2019-01-14T02:40:20.414Z,4.61
2019-01-14T02:42:49.972Z,4.54
2019-01-14T02:45:19.401Z,4.54
2019-01-14T02:47:48.860Z,4.55
2019-01-14T02:50:18.308Z,4.51
2019-01-14T02:52:47.748Z,4.52
2019-01-14T02:55:17.449Z,4.50
2019-01-14T02:57:46.888Z,4.43
2019-01-14T03:00:19.734Z,4.45
2019-01-14T03:02:49.176Z,4.41
2019-01-14T03:05:18.700Z,4.39
2019-01-14T03:07:48.139Z,4.36
2019-01-14T03:10:18.027Z,4.36
2019-01-14T03:12:47.745Z,4.33
2019-01-14T03:15:17.650Z,4.31
2019-01-14T03:17:47.484Z,4.29
2019-01-14T03:20:17.285Z,4.24
2019-01-14T03:22:46.715Z,4.24
2019-01-14T03:25:16.444Z,4.22
2019-01-14T03:27:45.894Z,4.20
2019-01-14T03:30:17.498Z,4.21
2019-01-14T03:32:46.933Z,4.21
2019-01-14T03:35:16.522Z,4.22
2019-01-14T03:37:46.026Z,4.19
2019-01-14T03:40:16.346Z,4.17
2019-01-14T03:42:45.750Z,4.16
2019-01-14T03:45:15.268Z,4.13
2019-01-14T03:47:44.803Z,4.14
2019-01-14T03:50:16.883Z,4.16
2019-01-14T03:52:46.640Z,4.10
2019-01-14T03:55:16.107Z,4.10
2019-01-14T03:57:45.868Z,4.07
2019-01-14T04:00:16.824Z,4.08
2019-01-14T04:02:48.278Z,4.03
2019-01-14T04:05:17.694Z,4.02
2019-01-14T04:07:47.136Z,4.06
2019-01-14T04:10:17.916Z,4.03
2019-01-14T04:12:48.972Z,4.00
2019-01-14T04:15:19.083Z,4.02
2019-01-14T04:17:48.529Z,4.05
2019-01-14T04:20:18.808Z,4.04
2019-01-14T04:22:49.111Z,4.02
2019-01-14T04:25:18.566Z,4.01
2019-01-14T04:27:48.316Z,4.01
2019-01-14T04:30:20.514Z,4.06
2019-01-14T04:32:50.501Z,3.98
2019-01-14T04:35:20.289Z,3.98
2019-01-14T04:37:49.720Z,4.00
2019-01-14T04:40:19.450Z,3.96
2019-01-14T04:42:49.241Z,3.92
2019-01-14T04:45:18.977Z,3.90
2019-01-14T04:47:48.405Z,3.91
2019-01-14T04:50:20.194Z,3.87
2019-01-14T04:52:49.623Z,3.87
2019-01-14T04:55:19.156Z,3.82
2019-01-14T04:57:48.658Z,3.80
2019-01-14T05:00:22.801Z,3.79
2019-01-14T05:02:52.241Z,3.75
2019-01-14T05:05:21.680Z,3.73
2019-01-14T05:07:51.179Z,3.73
2019-01-14T05:10:21.297Z,3.74
2019-01-14T05:12:50.977Z,3.73
2019-01-14T05:15:20.424Z,3.69
2019-01-14T05:17:49.850Z,3.63
2019-01-14T05:20:21.541Z,3.64
2019-01-14T05:22:51.036Z,3.60
2019-01-14T05:25:20.495Z,3.58
2019-01-14T05:27:51.546Z,3.52
2019-01-14T05:30:21.164Z,3.48
2019-01-14T05:32:50.604Z,3.47
2019-01-14T05:35:20.051Z,3.45
2019-01-14T05:37:49.733Z,3.39
2019-01-14T05:40:21.526Z,3.31
2019-01-14T05:42:50.978Z,3.21
2019-01-14T05:45:20.417Z,3.17
2019-01-14T05:47:50.198Z,3.11
2019-01-14T05:50:19.646Z,2.97
2019-01-14T05:52:49.082Z,2.89
2019-01-14T05:55:18.795Z,2.84
2019-01-14T05:57:48.264Z,2.80
2019-01-14T06:00:31.047Z,2.74
2019-01-14T06:03:02.106Z,3.04
2019-01-14T06:05:31.564Z,3.35
2019-01-14T06:08:00.995Z,3.81
2019-01-14T06:10:30.441Z,3.44
2019-01-14T06:13:00.199Z,3.09
2019-01-14T06:15:29.807Z,2.93
2019-01-14T06:17:59.242Z,2.80
2019-01-14T06:20:30.321Z,2.72
2019-01-14T06:22:59.753Z,2.71
2019-01-14T06:25:29.277Z,2.64
2019-01-14T06:27:58.761Z,2.64
2019-01-14T06:30:30.221Z,2.62
2019-01-14T06:32:59.929Z,2.57
2019-01-14T06:35:29.548Z,2.56
2019-01-14T06:37:59.292Z,2.58
2019-01-14T06:40:29.026Z,2.52
2019-01-14T06:42:58.822Z,2.48
2019-01-14T06:45:28.283Z,2.46
2019-01-14T06:47:57.722Z,2.43
2019-01-14T06:50:27.171Z,2.45
2019-01-14T06:52:56.634Z,2.46
2019-01-14T06:55:26.092Z,2.48
2019-01-14T06:57:55.564Z,2.49
2019-01-14T07:00:27.078Z,2.49
2019-01-14T07:02:56.536Z,2.48
2019-01-14T07:05:26.321Z,2.50
2019-01-14T07:07:59.742Z,2.53
2019-01-14T07:10:28.091Z,2.60
2019-01-14T07:12:57.526Z,2.68
2019-01-14T07:15:26.998Z,2.69
2019-01-14T07:17:56.533Z,2.69
2019-01-14T07:20:26.424Z,2.75
2019-01-14T07:22:55.875Z,2.71
2019-01-14T07:25:25.328Z,2.75
2019-01-14T07:27:54.763Z,2.78
2019-01-14T07:30:24.298Z,2.80
2019-01-14T07:32:53.735Z,2.81
2019-01-14T07:35:23.986Z,2.85
2019-01-14T07:37:53.429Z,2.87
2019-01-14T07:40:22.962Z,2.81
2019-01-14T07:42:52.702Z,2.78
2019-01-14T07:45:22.223Z,2.65
2019-01-14T07:47:51.675Z,2.61
2019-01-14T07:50:21.137Z,2.61
2019-01-14T07:52:50.935Z,2.64
2019-01-14T07:55:20.655Z,2.81
2019-01-14T07:57:50.169Z,2.94
2019-01-14T08:00:21.873Z,3.00
2019-01-14T08:02:51.390Z,3.22
2019-01-14T08:05:20.923Z,3.31
2019-01-14T08:07:50.362Z,3.32
2019-01-14T08:10:19.799Z,3.33
2019-01-14T08:12:49.254Z,3.32
2019-01-14T08:15:20.343Z,3.29
2019-01-14T08:17:51.485Z,3.26
2019-01-14T08:20:20.945Z,3.17
2019-01-14T08:22:50.399Z,3.14
2019-01-14T08:25:20.316Z,3.18
2019-01-14T08:27:49.804Z,3.17
2019-01-14T08:30:20.997Z,3.17
2019-01-14T08:32:50.483Z,3.17
2019-01-14T08:35:20.741Z,3.32
2019-01-14T08:37:52.451Z,3.53
2019-01-14T08:40:21.891Z,3.78
2019-01-14T08:42:51.360Z,4.10
2019-01-14T08:45:21.127Z,4.53
2019-01-14T08:47:50.598Z,4.61
2019-01-14T08:50:20.103Z,4.38
2019-01-14T08:52:49.923Z,3.87
2019-01-14T08:55:19.441Z,3.72
2019-01-14T08:57:54.427Z,3.72
2019-01-14T09:00:21.309Z,3.79
2019-01-14T09:02:50.777Z,4.26
2019-01-14T09:05:20.229Z,4.32
2019-01-14T09:07:49.697Z,4.28
2019-01-14T09:10:21.920Z,4.09
2019-01-14T09:12:51.605Z,4.02
2019-01-14T09:15:21.138Z,4.14
2019-01-14T09:17:50.918Z,4.57
2019-01-14T09:20:21.904Z,5.13
2019-01-14T09:22:52.095Z,5.65
2019-01-14T09:25:21.542Z,6.02
2019-01-14T09:27:51.060Z,5.87
2019-01-14T09:30:22.396Z,5.35
2019-01-14T09:32:52.238Z,4.69
2019-01-14T09:35:21.684Z,4.51
2019-01-14T09:37:53.023Z,4.28
2019-01-14T09:40:23.307Z,4.14
2019-01-14T09:42:52.771Z,4.07
2019-01-14T09:45:22.261Z,3.95
2019-01-14T09:47:51.790Z,3.78
2019-01-14T09:50:21.329Z,3.67
2019-01-14T09:52:51.355Z,3.71
2019-01-14T09:55:20.870Z,3.70
2019-01-14T09:57:50.634Z,3.74
2019-01-14T10:00:20.055Z,3.74
2019-01-14T10:02:49.541Z,3.70
2019-01-14T10:05:19.401Z,3.81
2019-01-14T10:07:48.846Z,3.88
2019-01-14T10:10:18.956Z,3.88
2019-01-14T10:12:48.770Z,3.81
2019-01-14T10:15:20.567Z,3.87
2019-01-14T10:17:51.657Z,3.79
2019-01-14T10:20:21.095Z,3.88
2019-01-14T10:22:50.616Z,3.95
2019-01-14T10:25:20.114Z,3.81
2019-01-14T10:27:49.996Z,3.76
2019-01-14T10:30:19.818Z,3.89
2019-01-14T10:32:49.449Z,3.87
2019-01-14T10:35:18.903Z,3.75
2019-01-14T10:37:48.372Z,3.87
2019-01-14T10:40:18.091Z,3.90
2019-01-14T10:42:47.858Z,4.12
2019-01-14T10:45:20.006Z,3.93
2019-01-14T10:47:49.481Z,3.76
2019-01-14T10:50:19.295Z,4.34
2019-01-14T10:52:48.917Z,4.91
2019-01-14T10:55:18.641Z,5.48
2019-01-14T10:57:48.584Z,5.81
2019-01-14T11:00:21.040Z,5.64
2019-01-14T11:02:50.870Z,5.76
2019-01-14T11:05:26.236Z,5.32
2019-01-14T11:07:55.773Z,5.42
2019-01-14T11:10:25.220Z,5.34
2019-01-14T11:12:54.677Z,5.25
2019-01-14T11:15:24.407Z,5.53
2019-01-14T11:17:53.914Z,5.70
2019-01-14T11:20:26.429Z,5.34
2019-01-14T11:22:56.203Z,5.44
2019-01-14T11:25:25.664Z,5.66
2019-01-14T11:27:55.316Z,5.56
2019-01-14T11:30:28.236Z,5.81
2019-01-14T11:32:57.712Z,6.06
2019-01-14T11:35:27.232Z,5.79
2019-01-14T11:37:56.688Z,5.50
2019-01-14T11:40:29.065Z,4.88
2019-01-14T11:42:58.846Z,4.41
2019-01-14T11:45:28.562Z,4.39
2019-01-14T11:47:58.253Z,4.31
2019-01-14T11:50:27.942Z,4.07
2019-01-14T11:52:57.381Z,3.89
2019-01-14T11:55:26.865Z,3.66
2019-01-14T11:57:56.337Z,3.56
2019-01-14T12:00:26.654Z,3.51
2019-01-14T12:02:56.112Z,3.45
2019-01-14T12:05:25.626Z,3.07
2019-01-14T12:07:55.091Z,2.97
2019-01-14T12:10:24.668Z,3.01
2019-01-14T12:12:54.402Z,3.01
2019-01-14T12:15:27.012Z,3.27
2019-01-14T12:17:56.832Z,3.77
2019-01-14T12:20:26.352Z,4.81
2019-01-14T12:22:56.170Z,5.69
2019-01-14T12:25:25.624Z,5.84
2019-01-14T12:27:55.128Z,4.12
2019-01-14T12:30:33.306Z,3.29
2019-01-14T12:33:02.773Z,2.70
2019-01-14T12:35:32.227Z,2.34
2019-01-14T12:38:01.741Z,2.09
2019-01-14T12:40:31.606Z,2.08
2019-01-14T12:43:01.057Z,2.09
2019-01-14T12:45:30.943Z,2.09
2019-01-14T12:48:00.420Z,2.36
2019-01-14T12:50:29.935Z,2.52
2019-01-14T12:52:59.746Z,2.50
2019-01-14T12:55:29.265Z,2.60
2019-01-14T12:57:58.715Z,2.64
2019-01-14T13:00:29.696Z,2.96
2019-01-14T13:02:59.136Z,3.15
2019-01-14T13:05:29.937Z,3.21
2019-01-14T13:07:59.499Z,3.01
2019-01-14T13:10:29.018Z,2.74
2019-01-14T13:12:58.542Z,2.72
2019-01-14T13:15:28.656Z,2.54
2019-01-14T13:17:58.108Z,2.54
2019-01-14T13:20:28.106Z,2.49
2019-01-14T13:22:57.569Z,2.42
2019-01-14T13:25:27.178Z,2.35
2019-01-14T13:27:56.624Z,2.36
2019-01-14T13:30:28.153Z,2.35
2019-01-14T13:32:59.098Z,2.15
2019-01-14T13:35:28.572Z,1.74
2019-01-14T13:37:58.328Z,1.63
2019-01-14T13:40:28.166Z,1.65
2019-01-14T13:42:57.627Z,1.62
2019-01-14T13:45:27.297Z,1.76
2019-01-14T13:47:56.747Z,1.83
2019-01-14T13:50:26.704Z,1.93
2019-01-14T13:52:56.146Z,2.09
2019-01-14T13:55:25.745Z,2.19
2019-01-14T13:57:59.731Z,2.17
2019-01-14T14:00:26.733Z,2.26
2019-01-14T14:02:56.178Z,2.23
2019-01-14T14:05:25.631Z,2.29
2019-01-14T14:07:55.072Z,1.95
2019-01-14T14:10:26.977Z,1.81
2019-01-14T14:12:56.424Z,1.41
2019-01-14T14:15:26.052Z,1.05
2019-01-14T14:17:56.643Z,0.87
2019-01-14T14:20:26.244Z,0.58
2019-01-14T14:22:55.678Z,0.37
2019-01-14T14:25:25.131Z,0.34
2019-01-14T14:27:55.003Z,0.23
2019-01-14T14:30:27.399Z,0.32
2019-01-14T14:32:56.890Z,0.36
2019-01-14T14:35:26.364Z,0.48
2019-01-14T14:38:00.954Z,0.47
2019-01-14T14:40:27.776Z,0.58
2019-01-14T14:42:57.209Z,0.59
2019-01-14T14:45:26.680Z,0.55
2019-01-14T14:47:56.123Z,0.62
2019-01-14T14:50:25.594Z,0.70
2019-01-14T14:52:55.035Z,0.68
2019-01-14T14:55:24.499Z,0.70
2019-01-14T14:57:54.019Z,0.66
2019-01-14T15:00:23.816Z,0.70
2019-01-14T15:02:53.253Z,0.74
2019-01-14T15:05:22.965Z,0.79
2019-01-14T15:07:52.832Z,0.81
2019-01-14T15:10:22.571Z,0.83
2019-01-14T15:12:52.104Z,0.86
2019-01-14T15:15:22.528Z,0.88
2019-01-14T15:17:51.973Z,0.92
2019-01-14T15:20:22.671Z,0.95
2019-01-14T15:22:52.105Z,0.98
2019-01-14T15:25:21.549Z,0.99
2019-01-14T15:27:50.993Z,1.01
2019-01-14T15:30:35.355Z,1.00
2019-01-14T15:33:14.745Z,1.07
2019-01-14T15:35:51.752Z,1.03
2019-01-14T15:38:29.384Z,0.96
2019-01-14T15:40:59.041Z,0.90
2019-01-14T15:43:33.250Z,0.80
2019-01-14T15:46:04.333Z,0.73
2019-01-14T15:48:38.532Z,0.69
2019-01-14T15:51:08.001Z,0.66
2019-01-14T15:53:37.446Z,0.62
2019-01-14T15:56:06.919Z,0.53
2019-01-14T15:58:36.365Z,0.48
2019-01-14T16:01:05.856Z,0.47
2019-01-14T16:03:35.627Z,0.41
2019-01-14T16:06:05.458Z,0.36
2019-01-14T16:08:36.899Z,0.27
2019-01-14T16:11:06.387Z,0.25
2019-01-14T16:13:35.871Z,0.15
2019-01-14T16:16:05.777Z,0.11
2019-01-14T16:18:35.284Z,0.15
2019-01-14T16:21:04.796Z,0.09
2019-01-14T16:23:34.244Z,-0.01
2019-01-14T16:26:04.182Z,-0.04
2019-01-14T16:28:33.751Z,0.03
2019-01-14T16:31:03.219Z,-0.02
2019-01-14T16:33:32.672Z,-0.03
2019-01-14T16:36:02.125Z,-0.02
2019-01-14T16:38:31.592Z,-0.03
2019-01-14T16:41:01.050Z,0.00
2019-01-14T16:43:30.642Z,0.00
2019-01-14T16:46:00.117Z,-0.04
2019-01-14T16:48:29.753Z,-0.08
2019-01-14T16:50:59.271Z,-0.08
2019-01-14T16:53:28.793Z,-0.13
2019-01-14T16:55:58.605Z,-0.10
2019-01-14T16:58:28.064Z,-0.10
2019-01-14T17:00:57.667Z,-0.14
2019-01-14T17:03:27.112Z,-0.10
2019-01-14T17:05:56.575Z,-0.10
2019-01-14T17:08:26.019Z,-0.13
2019-01-14T17:10:56.475Z,-0.12
2019-01-14T17:13:27.326Z,-0.13
2019-01-14T17:15:56.787Z,-0.03
2019-01-14T17:18:26.261Z,-0.10
2019-01-14T17:20:55.700Z,-0.07
2019-01-14T17:23:25.219Z,-0.13
2019-01-14T17:25:54.929Z,-0.15
2019-01-14T17:28:24.429Z,-0.11
2019-01-14T17:30:53.988Z,-0.12
2019-01-14T17:33:23.784Z,-0.10
2019-01-14T17:35:53.246Z,-0.09
2019-01-14T17:38:22.727Z,-0.10
2019-01-14T17:40:52.506Z,-0.16
2019-01-14T17:43:21.950Z,-0.19
2019-01-14T17:45:51.458Z,-0.17
2019-01-14T17:48:20.933Z,-0.14
2019-01-14T17:50:50.402Z,-0.17
2019-01-14T17:53:20.133Z,-0.16
2019-01-14T17:55:49.603Z,-0.17
2019-01-14T17:58:19.377Z,-0.18
2019-01-14T18:00:48.860Z,-0.19
2019-01-14T18:03:18.412Z,-0.24
2019-01-14T18:05:47.892Z,-0.28
2019-01-14T18:08:17.343Z,-0.27
2019-01-14T18:10:47.094Z,-0.27
2019-01-14T18:13:16.566Z,-0.28
2019-01-14T18:15:46.035Z,-0.38
2019-01-14T18:18:15.532Z,-0.36
2019-01-14T18:20:45.100Z,-0.34
2019-01-14T18:23:14.661Z,-0.30
2019-01-14T18:25:44.124Z,-0.32
2019-01-14T18:28:13.669Z,-0.31
2019-01-14T18:30:43.140Z,-0.35
2019-01-14T18:33:12.616Z,-0.38
2019-01-14T18:35:42.086Z,-0.35
2019-01-14T18:38:11.546Z,-0.35
2019-01-14T18:40:47.065Z,0.80
2019-01-14T18:43:12.142Z,0.42
2019-01-14T18:45:41.603Z,0.08
2019-01-14T18:48:11.059Z,-0.04
2019-01-14T18:50:40.547Z,-0.14
2019-01-14T18:53:10.178Z,-0.27
2019-01-14T18:55:39.638Z,-0.29
2019-01-14T18:58:09.098Z,-0.29
2019-01-14T19:00:38.576Z,-0.32
2019-01-14T19:03:08.009Z,-0.30
2019-01-14T19:05:37.469Z,-0.30
2019-01-14T19:08:06.920Z,-0.29
2019-01-14T19:10:36.424Z,-0.33
2019-01-14T19:13:05.869Z,-0.34
2019-01-14T19:15:35.424Z,-0.35
2019-01-14T19:18:05.046Z,-0.33
2019-01-14T19:20:34.527Z,-0.40
2019-01-14T19:23:03.994Z,-0.37
2019-01-14T19:25:33.532Z,-0.36
2019-01-14T19:28:03.002Z,-0.32
2019-01-14T19:30:32.924Z,-0.25
2019-01-14T19:33:02.450Z,-0.12
2019-01-14T19:35:31.937Z,-0.07
2019-01-14T19:38:03.020Z,-0.06
2019-01-14T19:40:33.990Z,-0.18
2019-01-14T19:43:06.595Z,-0.28
2019-01-14T19:45:36.035Z,-0.36
2019-01-14T19:48:06.161Z,-0.36
2019-01-14T19:50:36.048Z,-0.34
2019-01-14T19:53:05.587Z,-0.38
2019-01-14T19:55:35.109Z,-0.36
2019-01-14T19:58:04.683Z,-0.37
2019-01-14T20:00:34.161Z,-0.28
2019-01-14T20:03:03.616Z,-0.28
2019-01-14T20:05:33.187Z,-0.25
2019-01-14T20:08:03.622Z,-0.21
2019-01-14T20:10:33.162Z,-0.23
2019-01-14T20:13:02.623Z,-0.21
2019-01-14T20:15:32.071Z,-0.20
2019-01-14T20:18:01.526Z,-0.23
2019-01-14T20:20:31.336Z,-0.28
2019-01-14T20:23:00.892Z,-0.26
2019-01-14T20:25:30.480Z,-0.25
2019-01-14T20:27:59.977Z,-0.17
2019-01-14T20:30:30.088Z,-0.14
2019-01-14T20:32:59.634Z,-0.10
2019-01-14T20:35:29.220Z,-0.04
2019-01-14T20:37:58.748Z,-0.01
2019-01-14T20:40:28.190Z,0.02
2019-01-14T20:42:57.730Z,0.06
2019-01-14T20:45:27.181Z,0.08
2019-01-14T20:47:56.657Z,0.09
2019-01-14T20:50:26.450Z,0.09
2019-01-14T20:52:55.922Z,0.14
2019-01-14T20:55:25.359Z,0.15
2019-01-14T20:57:54.897Z,0.18
2019-01-14T21:00:24.872Z,0.14
2019-01-14T21:02:54.779Z,0.17
2019-01-14T21:05:24.500Z,0.19
2019-01-14T21:07:53.970Z,0.20
2019-01-14T21:10:23.528Z,0.22
2019-01-14T21:12:52.981Z,0.20
2019-01-14T21:15:23.031Z,0.28
2019-01-14T21:17:52.586Z,0.29
2019-01-14T21:20:23.423Z,0.28
2019-01-14T21:22:53.158Z,0.26
2019-01-14T21:25:22.902Z,0.29
2019-01-14T21:27:52.713Z,0.25
2019-01-14T21:30:24.469Z,0.23
2019-01-14T21:32:55.137Z,0.20
2019-01-14T21:35:24.742Z,0.18
2019-01-14T21:37:54.206Z,0.15
2019-01-14T21:40:24.242Z,0.15
2019-01-14T21:42:53.702Z,0.17
2019-01-14T21:45:23.177Z,0.23
2019-01-14T21:47:52.980Z,0.30
2019-01-14T21:50:22.390Z,0.30
2019-01-14T21:52:52.373Z,0.42
2019-01-14T21:55:22.750Z,0.41
2019-01-14T21:57:52.208Z,0.49
2019-01-14T22:00:23.053Z,0.50
2019-01-14T22:02:52.572Z,0.48
2019-01-14T22:05:22.080Z,0.51
2019-01-14T22:07:51.780Z,0.56
2019-01-14T22:10:23.160Z,0.57
2019-01-14T22:12:52.996Z,0.58
2019-01-14T22:15:22.422Z,0.59
2019-01-14T22:17:51.872Z,0.60
2019-01-14T22:20:23.458Z,0.51
2019-01-14T22:22:52.863Z,0.46
2019-01-14T22:25:22.302Z,0.48
2019-01-14T22:27:51.755Z,0.40
2019-01-14T22:30:24.205Z,0.39
2019-01-14T22:32:53.665Z,0.37
2019-01-14T22:35:23.083Z,0.34
2019-01-14T22:37:52.538Z,0.38
2019-01-14T22:40:21.980Z,0.47
2019-01-14T22:42:52.795Z,0.54
2019-01-14T22:45:22.507Z,0.56
2019-01-14T22:47:53.730Z,0.62
2019-01-14T22:50:23.105Z,0.60
2019-01-14T22:52:52.552Z,0.63
2019-01-14T22:55:22.000Z,0.62
2019-01-14T22:57:51.454Z,0.64
2019-01-14T23:00:58.840Z,0.67
2019-01-14T23:03:28.297Z,0.67
2019-01-14T23:05:58.073Z,0.64
2019-01-14T23:08:27.884Z,0.66
2019-01-14T23:10:57.315Z,0.70
2019-01-14T23:13:27.105Z,0.71
2019-01-14T23:15:58.165Z,0.72
2019-01-14T23:18:27.700Z,0.73
2019-01-14T23:20:57.139Z,0.79
2019-01-14T23:23:26.651Z,0.80
2019-01-14T23:25:56.451Z,0.82
2019-01-14T23:28:25.900Z,0.84
2019-01-14T23:30:55.518Z,0.90
2019-01-14T23:33:24.979Z,0.89
2019-01-14T23:35:54.407Z,0.94
2019-01-14T23:38:24.192Z,1.00
2019-01-14T23:40:59.824Z,1.00
2019-01-14T23:43:29.273Z,0.99
2019-01-14T23:45:58.707Z,0.99
2019-01-14T23:48:28.458Z,1.01
2019-01-14T23:50:57.914Z,1.08
2019-01-14T23:53:27.838Z,1.07
2019-01-14T23:55:57.278Z,1.07
2019-01-14T23:58:27.101Z,1.05
