createdAt,value
2022-12-20T00:01:39.269Z,18.90
2022-12-20T00:04:08.261Z,18.97
2022-12-20T00:06:37.416Z,19.27
2022-12-20T00:09:08.169Z,18.63
2022-12-20T00:11:37.273Z,19.67
2022-12-20T00:14:07.043Z,19.73
2022-12-20T00:16:35.410Z,20.03
2022-12-20T00:19:06.075Z,18.90
2022-12-20T00:21:35.952Z,18.90
2022-12-20T00:24:05.201Z,18.73
2022-12-20T00:26:35.920Z,19.97
2022-12-20T00:29:06.795Z,19.20
2022-12-20T00:31:35.331Z,18.70
2022-12-20T00:34:03.897Z,17.67
2022-12-20T00:36:34.036Z,18.23
2022-12-20T00:39:03.367Z,19.13
2022-12-20T00:41:33.031Z,20.77
2022-12-20T00:44:01.836Z,18.97
2022-12-20T00:46:34.518Z,20.43
2022-12-20T00:49:02.917Z,20.90
2022-12-20T00:51:32.794Z,20.43
2022-12-20T00:54:01.228Z,20.43
2022-12-20T00:56:29.553Z,20.50
2022-12-20T00:59:00.060Z,19.90
2022-12-20T01:01:32.156Z,18.93
2022-12-20T01:04:02.655Z,19.10
2022-12-20T01:06:32.247Z,20.03
2022-12-20T01:09:01.195Z,20.43
2022-12-20T01:11:31.237Z,20.10
2022-12-20T01:14:01.551Z,19.57
2022-12-20T01:16:33.471Z,19.80
2022-12-20T01:19:02.244Z,20.10
2022-12-20T01:21:31.008Z,19.53
2022-12-20T01:23:59.300Z,21.13
2022-12-20T01:26:30.310Z,20.03
2022-12-20T01:29:00.393Z,19.87
2022-12-20T01:31:30.940Z,20.53
2022-12-20T01:34:02.418Z,21.40
2022-12-20T01:36:32.734Z,20.33
2022-12-20T01:39:02.901Z,21.00
2022-12-20T01:41:33.106Z,20.37
2022-12-20T01:44:02.837Z,19.83
2022-12-20T01:46:33.691Z,19.30
2022-12-20T01:49:08.336Z,19.57
2022-12-20T01:51:40.659Z,20.47
2022-12-20T01:54:12.963Z,19.67
2022-12-20T01:56:42.591Z,18.13
2022-12-20T01:59:12.061Z,19.43
2022-12-20T02:01:40.655Z,19.70
2022-12-20T02:04:10.640Z,18.57
2022-12-20T02:06:38.905Z,19.70
2022-12-20T02:09:08.815Z,22.83
2022-12-20T02:11:50.960Z,18.97
2022-12-20T02:14:35.394Z,19.97
2022-12-20T02:17:14.071Z,19.63
2022-12-20T02:20:07.751Z,19.00
2022-12-20T02:22:47.584Z,18.73
2022-12-20T02:25:26.486Z,19.70
2022-12-20T02:28:02.421Z,18.33
2022-12-20T02:30:36.283Z,20.77
2022-12-20T02:33:06.448Z,19.60
2022-12-20T02:35:36.779Z,19.87
2022-12-20T02:38:25.544Z,19.90
2022-12-20T02:40:58.844Z,19.60
2022-12-20T02:43:46.309Z,20.20
2022-12-20T02:46:18.059Z,19.90
2022-12-20T02:48:48.513Z,19.77
2022-12-20T02:51:18.959Z,19.97
2022-12-20T02:53:48.574Z,19.77
2022-12-20T02:56:23.183Z,18.50
2022-12-20T02:58:54.562Z,19.27
2022-12-20T03:01:29.190Z,19.00
2022-12-20T03:03:59.169Z,19.80
2022-12-20T03:06:27.847Z,18.30
2022-12-20T03:08:56.190Z,17.80
2022-12-20T03:11:24.987Z,19.57
2022-12-20T03:13:53.438Z,18.80
2022-12-20T03:16:23.251Z,19.40
2022-12-20T03:18:51.613Z,18.80
2022-12-20T03:21:19.789Z,18.23
2022-12-20T03:23:48.021Z,18.33
2022-12-20T03:26:16.294Z,17.80
2022-12-20T03:28:44.487Z,20.30
2022-12-20T03:31:12.738Z,19.63
2022-12-20T03:33:42.362Z,18.77
2022-12-20T03:36:10.728Z,19.30
2022-12-20T03:38:39.014Z,19.30
2022-12-20T03:41:07.482Z,19.13
2022-12-20T03:43:35.723Z,19.07
2022-12-20T03:46:03.958Z,18.67
2022-12-20T03:48:32.351Z,19.30
2022-12-20T03:51:01.988Z,20.13
2022-12-20T03:53:30.701Z,18.37
2022-12-20T03:55:59.310Z,17.80
2022-12-20T03:58:27.895Z,18.63
2022-12-20T04:00:57.395Z,17.73
2022-12-20T04:03:25.693Z,18.10
2022-12-20T04:05:53.889Z,18.60
2022-12-20T04:08:23.520Z,18.43
2022-12-20T04:11:09.334Z,17.97
2022-12-20T04:13:37.529Z,17.43
2022-12-20T04:16:06.324Z,18.67
2022-12-20T04:18:34.720Z,18.10
2022-12-20T04:21:03.829Z,19.33
2022-12-20T04:23:33.569Z,18.93
2022-12-20T04:26:02.044Z,19.53
2022-12-20T04:28:30.544Z,17.20
2022-12-20T04:30:59.076Z,18.27
2022-12-20T04:33:28.802Z,17.33
2022-12-20T04:35:57.277Z,18.37
2022-12-20T04:38:26.134Z,18.23
2022-12-20T04:40:57.295Z,18.43
2022-12-20T04:43:26.942Z,19.47
2022-12-20T04:45:57.421Z,19.87
2022-12-20T04:51:16.966Z,19.23
2022-12-20T04:53:48.216Z,19.80
2022-12-20T04:56:23.962Z,18.93
2022-12-20T04:58:53.859Z,19.90
2022-12-20T05:01:22.712Z,18.57
2022-12-20T05:03:51.857Z,18.70
2022-12-20T05:06:20.440Z,17.90
2022-12-20T05:08:49.080Z,17.77
2022-12-20T05:11:17.647Z,18.93
2022-12-20T05:13:47.305Z,19.00
2022-12-20T05:16:15.587Z,18.27
2022-12-20T05:18:48.895Z,18.07
2022-12-20T05:21:34.923Z,17.00
2022-12-20T05:24:20.686Z,16.70
2022-12-20T05:26:48.851Z,18.40
2022-12-20T05:29:18.415Z,17.30
2022-12-20T05:31:47.654Z,16.33
2022-12-20T05:34:16.187Z,17.83
2022-12-20T05:36:44.823Z,17.80
2022-12-20T05:39:13.190Z,17.93
2022-12-20T05:41:41.692Z,18.60
2022-12-20T05:44:10.196Z,17.80
2022-12-20T05:46:39.992Z,19.60
2022-12-20T05:49:08.364Z,17.77
2022-12-20T05:51:36.601Z,19.47
2022-12-20T05:54:05.836Z,18.53
2022-12-20T05:56:34.142Z,19.47
2022-12-20T05:59:02.354Z,18.83
2022-12-20T06:01:30.889Z,17.30
2022-12-20T06:04:00.607Z,18.67
2022-12-20T06:06:28.884Z,18.63
2022-12-20T06:08:57.481Z,18.47
2022-12-20T06:11:29.812Z,19.20
2022-12-20T06:13:59.540Z,19.73
2022-12-20T06:16:28.755Z,18.57
2022-12-20T06:18:57.546Z,18.90
2022-12-20T06:21:28.593Z,19.27
2022-12-20T06:23:56.905Z,18.30
2022-12-20T06:26:25.219Z,18.60
2022-12-20T06:28:57.211Z,18.60
2022-12-20T06:31:25.671Z,18.50
2022-12-20T06:33:53.912Z,19.13
2022-12-20T06:36:22.423Z,20.27
2022-12-20T06:38:52.524Z,20.43
2022-12-20T06:41:21.007Z,19.20
2022-12-20T06:43:49.278Z,20.13
2022-12-20T06:46:17.565Z,20.37
2022-12-20T06:48:45.824Z,20.63
2022-12-20T06:51:14.182Z,20.20
2022-12-20T06:53:42.603Z,20.10
2022-12-20T06:56:12.270Z,19.57
2022-12-20T06:58:40.613Z,19.20
2022-12-20T07:01:08.919Z,18.87
2022-12-20T07:03:37.407Z,19.40
2022-12-20T07:06:07.069Z,19.43
2022-12-20T07:08:35.665Z,20.00
2022-12-20T07:11:07.374Z,25.30
2022-12-20T07:13:37.052Z,19.83
2022-12-20T07:16:06.556Z,18.57
2022-12-20T07:18:35.777Z,19.20
2022-12-20T07:21:05.793Z,18.10
2022-12-20T07:23:34.501Z,18.10
2022-12-20T07:26:05.058Z,17.93
2022-12-20T07:28:33.346Z,18.50
2022-12-20T07:31:04.989Z,19.07
2022-12-20T07:33:34.010Z,17.97
2022-12-20T07:36:03.515Z,17.40
2022-12-20T07:38:31.910Z,18.47
2022-12-20T07:41:00.340Z,17.83
2022-12-20T07:43:28.632Z,18.17
2022-12-20T07:45:57.967Z,18.37
2022-12-20T07:48:27.657Z,18.53
2022-12-20T07:51:01.604Z,17.13
2022-12-20T07:53:33.058Z,17.37
2022-12-20T07:56:02.560Z,16.97
2022-12-20T07:58:32.050Z,18.93
2022-12-20T08:01:00.518Z,18.73
2022-12-20T08:03:34.617Z,18.80
2022-12-20T08:06:06.523Z,18.90
2022-12-20T08:08:37.986Z,19.00
2022-12-20T08:11:08.325Z,18.37
2022-12-20T08:13:42.508Z,19.83
2022-12-20T08:16:14.169Z,18.50
2022-12-20T08:18:44.091Z,18.80
2022-12-20T08:21:13.232Z,18.33
2022-12-20T08:23:41.705Z,19.50
2022-12-20T08:26:10.017Z,19.77
2022-12-20T08:28:38.932Z,18.87
2022-12-20T08:31:09.023Z,17.23
2022-12-20T08:33:38.660Z,17.93
2022-12-20T08:36:10.789Z,16.80
2022-12-20T08:38:42.814Z,17.00
2022-12-20T08:41:13.066Z,18.23
2022-12-20T08:43:42.775Z,15.43
2022-12-20T08:46:12.817Z,15.90
2022-12-20T08:48:41.807Z,14.33
2022-12-20T08:51:12.833Z,14.67
2022-12-20T08:53:41.321Z,13.73
2022-12-20T08:56:11.792Z,15.13
2022-12-20T08:58:41.371Z,14.17
2022-12-20T09:01:11.913Z,15.47
2022-12-20T09:03:41.115Z,16.17
2022-12-20T09:06:12.899Z,18.13
2022-12-20T09:08:41.560Z,16.90
2022-12-20T09:11:12.450Z,16.87
2022-12-20T09:13:44.032Z,15.87
2022-12-20T09:16:14.297Z,14.70
2022-12-20T09:18:42.979Z,14.13
2022-12-20T09:21:15.289Z,15.17
2022-12-20T09:23:43.547Z,15.23
2022-12-20T09:26:13.474Z,14.50
2022-12-20T09:28:42.695Z,14.07
2022-12-20T09:31:14.631Z,13.90
2022-12-20T09:33:43.214Z,13.67
2022-12-20T09:36:15.021Z,14.17
2022-12-20T09:38:43.393Z,14.53
2022-12-20T09:41:26.449Z,14.07
2022-12-20T09:43:55.627Z,14.17
2022-12-20T09:46:26.127Z,13.87
2022-12-20T09:48:55.609Z,14.00
2022-12-20T09:51:38.239Z,13.00
2022-12-20T09:54:16.831Z,11.33
2022-12-20T09:56:48.130Z,11.33
2022-12-20T09:59:20.028Z,11.40
2022-12-20T10:01:51.314Z,12.50
2022-12-20T10:04:24.912Z,13.33
2022-12-20T10:07:21.216Z,11.67
2022-12-20T10:10:17.137Z,12.00
2022-12-20T10:12:55.084Z,11.73
2022-12-20T10:15:29.491Z,11.47
2022-12-20T10:18:19.714Z,12.03
2022-12-20T10:20:58.294Z,11.63
2022-12-20T10:23:34.514Z,11.47
2022-12-20T10:26:02.852Z,12.50
2022-12-20T10:28:32.922Z,11.30
2022-12-20T10:31:04.490Z,11.80
2022-12-20T10:33:33.851Z,11.43
2022-12-20T10:36:20.242Z,12.30
2022-12-20T10:38:52.082Z,12.20
2022-12-20T10:41:23.586Z,11.13
2022-12-20T10:43:57.443Z,11.43
2022-12-20T10:46:38.126Z,12.03
2022-12-20T10:49:33.846Z,11.87
2022-12-20T10:52:04.956Z,12.07
2022-12-20T10:54:38.789Z,11.37
2022-12-20T10:57:19.546Z,12.17
2022-12-20T10:59:52.030Z,11.63
2022-12-20T11:02:34.682Z,13.00
2022-12-20T11:05:24.174Z,12.93
2022-12-20T11:10:47.354Z,14.65
2022-12-20T11:13:26.061Z,12.10
2022-12-20T11:15:57.634Z,12.70
2022-12-20T11:18:39.528Z,11.13
2022-12-20T11:21:24.434Z,12.20
2022-12-20T11:24:03.995Z,11.83
2022-12-20T11:26:49.420Z,11.57
2022-12-20T11:29:31.404Z,12.10
2022-12-20T11:32:10.175Z,11.40
2022-12-20T11:34:45.730Z,13.87
2022-12-20T11:37:22.588Z,15.90
2022-12-20T11:40:07.009Z,13.27
2022-12-20T11:42:51.210Z,13.43
2022-12-20T11:45:27.524Z,13.80
2022-12-20T11:48:15.822Z,14.17
2022-12-20T11:51:00.712Z,13.43
2022-12-20T11:53:36.262Z,13.33
2022-12-20T11:56:09.435Z,13.83
2022-12-20T11:58:51.947Z,12.80
2022-12-20T12:01:25.565Z,11.97
2022-12-20T12:04:05.777Z,12.30
2022-12-20T12:06:37.547Z,12.23
2022-12-20T12:09:16.979Z,13.90
2022-12-20T12:12:08.239Z,13.00
2022-12-20T12:14:48.146Z,12.43
2022-12-20T12:17:45.750Z,12.53
2022-12-20T12:20:28.068Z,13.17
2022-12-20T12:23:03.340Z,12.80
2022-12-20T12:25:32.753Z,11.83
2022-12-20T12:28:01.633Z,12.27
2022-12-20T12:30:39.809Z,12.10
2022-12-20T12:33:20.481Z,12.67
2022-12-20T12:36:44.137Z,11.77
2022-12-20T12:39:45.937Z,10.97
2022-12-20T12:42:36.589Z,11.03
2022-12-20T12:45:08.591Z,11.40
2022-12-20T12:47:42.045Z,11.67
2022-12-20T12:50:22.368Z,11.90
2022-12-20T12:52:53.772Z,11.30
2022-12-20T12:55:43.083Z,12.47
2022-12-20T12:58:32.804Z,11.87
2022-12-20T13:01:02.502Z,11.47
2022-12-20T13:03:46.318Z,12.00
2022-12-20T13:06:56.736Z,11.80
2022-12-20T13:09:42.818Z,11.67
2022-12-20T13:12:53.309Z,11.93
2022-12-20T13:15:53.635Z,11.40
2022-12-20T13:18:27.490Z,11.53
2022-12-20T13:21:32.000Z,11.73
2022-12-20T13:24:41.108Z,10.93
2022-12-20T13:27:39.276Z,12.17
2022-12-20T13:30:27.490Z,11.67
2022-12-20T13:33:21.633Z,11.77
2022-12-20T13:35:58.523Z,10.80
2022-12-20T13:38:58.666Z,11.50
2022-12-20T13:41:39.480Z,11.47
2022-12-20T13:44:34.463Z,11.97
2022-12-20T13:47:08.689Z,11.20
2022-12-20T13:49:40.521Z,11.60
2022-12-20T13:52:28.743Z,11.70
2022-12-20T13:55:02.019Z,11.30
2022-12-20T13:57:33.360Z,11.83
2022-12-20T14:00:07.869Z,11.77
2022-12-20T14:02:42.218Z,11.73
2022-12-20T14:05:19.307Z,11.23
2022-12-20T14:07:53.832Z,12.83
2022-12-20T14:10:26.476Z,12.03
2022-12-20T14:12:56.055Z,11.90
2022-12-20T14:15:27.140Z,11.33
2022-12-20T14:17:56.040Z,13.07
2022-12-20T14:20:31.359Z,11.43
2022-12-20T14:23:06.033Z,12.50
2022-12-20T14:25:43.189Z,11.47
2022-12-20T14:28:27.100Z,11.67
2022-12-20T14:30:56.500Z,11.13
2022-12-20T14:33:35.302Z,12.23
2022-12-20T14:36:12.428Z,11.53
2022-12-20T14:38:42.927Z,11.80
2022-12-20T14:41:35.399Z,11.40
2022-12-20T14:44:15.592Z,11.90
2022-12-20T14:46:50.436Z,11.10
2022-12-20T14:49:30.566Z,11.27
2022-12-20T14:52:08.861Z,12.50
2022-12-20T14:57:41.562Z,12.23
2022-12-20T15:00:23.210Z,13.17
2022-12-20T15:02:54.307Z,12.13
2022-12-20T15:05:47.567Z,12.40
2022-12-20T15:08:18.481Z,11.37
2022-12-20T15:10:54.187Z,12.57
2022-12-20T15:13:28.245Z,12.57
2022-12-20T15:16:06.640Z,12.27
2022-12-20T15:18:35.127Z,10.93
2022-12-20T15:21:13.940Z,12.13
2022-12-20T15:23:47.156Z,11.10
2022-12-20T15:26:17.504Z,11.30
2022-12-20T15:28:47.609Z,11.83
2022-12-20T15:31:19.492Z,11.33
2022-12-20T15:33:48.773Z,12.20
2022-12-20T15:36:19.917Z,12.07
2022-12-20T15:39:11.186Z,11.77
2022-12-20T15:41:36.974Z,11.30
2022-12-20T15:44:08.986Z,11.80
2022-12-20T15:46:37.564Z,12.20
2022-12-20T15:49:06.035Z,13.93
2022-12-20T15:51:36.656Z,12.90
2022-12-20T15:54:08.013Z,12.67
2022-12-20T15:56:36.444Z,13.03
2022-12-20T15:59:32.347Z,12.00
2022-12-20T16:01:55.024Z,12.60
2022-12-20T16:04:24.613Z,12.73
2022-12-20T16:06:54.072Z,11.93
2022-12-20T16:09:26.007Z,12.30
2022-12-20T16:11:54.401Z,10.67
2022-12-20T16:14:24.311Z,12.40
2022-12-20T16:16:52.835Z,11.83
2022-12-20T16:19:23.594Z,11.07
2022-12-20T16:21:53.713Z,11.50
2022-12-20T16:24:22.609Z,12.33
2022-12-20T16:26:51.564Z,12.30
2022-12-20T16:29:20.365Z,11.60
2022-12-20T16:31:51.631Z,11.87
2022-12-20T16:34:20.878Z,11.33
2022-12-20T16:36:49.339Z,11.80
2022-12-20T16:39:17.834Z,11.33
2022-12-20T16:41:46.584Z,11.73
2022-12-20T16:44:16.734Z,11.80
2022-12-20T16:46:45.839Z,10.73
2022-12-20T16:49:20.299Z,11.40
2022-12-20T16:51:50.928Z,11.40
2022-12-20T16:54:21.935Z,11.70
2022-12-20T16:56:55.613Z,12.10
2022-12-20T16:59:24.419Z,12.60
2022-12-20T17:01:56.125Z,12.97
2022-12-20T17:04:27.062Z,11.60
2022-12-20T17:06:55.892Z,15.40
2022-12-20T17:12:16.627Z,13.57
2022-12-20T17:14:45.352Z,13.23
2022-12-20T17:17:13.802Z,12.83
2022-12-20T17:19:43.686Z,12.77
2022-12-20T17:25:01.837Z,13.47
2022-12-20T17:27:30.717Z,12.67
2022-12-20T17:29:59.069Z,13.20
2022-12-20T17:32:27.591Z,14.37
2022-12-20T17:35:05.021Z,13.83
2022-12-20T17:37:41.008Z,13.00
2022-12-20T17:40:13.904Z,13.37
2022-12-20T17:42:42.604Z,13.73
2022-12-20T17:45:29.257Z,13.07
2022-12-20T17:47:58.993Z,13.97
2022-12-20T17:50:29.164Z,13.33
2022-12-20T17:52:57.564Z,13.27
2022-12-20T17:55:28.628Z,15.07
2022-12-20T17:57:57.391Z,16.70
2022-12-20T18:00:36.413Z,14.00
2022-12-20T18:03:12.719Z,15.93
2022-12-20T18:05:50.028Z,15.00
2022-12-20T18:08:18.611Z,14.43
2022-12-20T18:10:47.206Z,13.60
2022-12-20T18:13:15.688Z,13.93
2022-12-20T18:15:44.066Z,14.47
2022-12-20T18:18:12.448Z,14.10
2022-12-20T18:20:40.966Z,14.47
2022-12-20T18:23:10.874Z,14.57
2022-12-20T18:25:39.307Z,13.33
2022-12-20T18:28:08.193Z,12.73
2022-12-20T18:30:36.613Z,13.47
2022-12-20T18:33:05.083Z,15.87
2022-12-20T18:35:34.016Z,17.47
2022-12-20T18:38:02.410Z,16.37
2022-12-20T18:40:33.863Z,16.10
2022-12-20T18:43:06.305Z,17.37
2022-12-20T18:45:36.048Z,17.37
2022-12-20T18:48:04.739Z,17.37
2022-12-20T18:50:37.658Z,17.33
2022-12-20T18:53:14.606Z,16.57
2022-12-20T18:55:44.482Z,16.40
2022-12-20T18:58:14.445Z,17.20
2022-12-20T19:00:42.946Z,17.00
2022-12-20T19:03:11.558Z,14.83
2022-12-20T19:05:40.217Z,15.07
2022-12-20T19:08:08.759Z,14.33
2022-12-20T19:10:37.293Z,15.60
2022-12-20T19:13:07.246Z,14.33
2022-12-20T19:15:35.779Z,15.43
2022-12-20T19:18:04.623Z,15.77
2022-12-20T19:20:35.977Z,16.87
2022-12-20T19:23:04.493Z,16.33
2022-12-20T19:25:35.449Z,14.63
2022-12-20T19:28:04.527Z,14.87
2022-12-20T19:30:34.341Z,15.40
2022-12-20T19:33:02.748Z,14.90
2022-12-20T19:35:54.976Z,14.83
2022-12-20T19:38:19.781Z,15.03
2022-12-20T19:40:54.675Z,14.63
2022-12-20T19:43:23.129Z,15.87
2022-12-20T19:45:52.921Z,14.50
2022-12-20T19:48:21.666Z,14.93
2022-12-20T19:50:50.308Z,15.17
2022-12-20T19:53:19.390Z,16.10
2022-12-20T19:55:54.237Z,14.47
2022-12-20T19:58:23.184Z,13.60
2022-12-20T20:00:53.017Z,14.83
2022-12-20T20:03:21.972Z,15.93
2022-12-20T20:05:50.641Z,16.37
2022-12-20T20:08:18.939Z,15.13
2022-12-20T20:10:48.742Z,15.77
2022-12-20T20:13:17.346Z,14.17
2022-12-20T20:15:54.664Z,13.80
2022-12-20T20:18:23.741Z,13.90
2022-12-20T20:20:52.176Z,14.93
2022-12-20T20:23:20.772Z,14.67
2022-12-20T20:25:49.624Z,14.17
2022-12-20T20:28:17.941Z,14.60
2022-12-20T20:30:48.050Z,14.20
2022-12-20T20:33:18.363Z,12.67
2022-12-20T20:35:55.815Z,12.67
2022-12-20T20:38:24.721Z,13.10
2022-12-20T20:40:53.207Z,14.07
2022-12-20T20:43:21.914Z,12.90
2022-12-20T20:45:50.860Z,14.63
2022-12-20T20:48:20.968Z,12.50
2022-12-20T20:50:49.608Z,12.80
2022-12-20T20:53:18.041Z,14.27
2022-12-20T20:55:46.694Z,12.73
2022-12-20T20:58:16.205Z,13.40
2022-12-20T21:00:44.699Z,13.27
2022-12-20T21:03:13.312Z,13.70
2022-12-20T21:06:22.453Z,14.33
2022-12-20T21:08:33.169Z,13.23
2022-12-20T21:11:06.670Z,13.13
2022-12-20T21:13:35.794Z,12.73
2022-12-20T21:16:09.027Z,15.93
2022-12-20T21:18:37.718Z,14.63
2022-12-20T21:21:13.527Z,13.93
2022-12-20T21:23:46.576Z,13.40
2022-12-20T21:26:16.794Z,13.00
2022-12-20T21:28:45.513Z,13.13
2022-12-20T21:31:16.929Z,14.43
2022-12-20T21:33:46.337Z,15.20
2022-12-20T21:36:17.601Z,14.17
2022-12-20T21:38:50.354Z,13.93
2022-12-20T21:41:20.181Z,14.57
2022-12-20T21:43:48.526Z,14.50
2022-12-20T21:46:16.973Z,14.60
2022-12-20T21:48:47.189Z,14.07
2022-12-20T21:51:18.849Z,14.17
2022-12-20T21:53:48.854Z,15.90
2022-12-20T21:56:17.644Z,14.67
2022-12-20T21:58:46.714Z,14.90
2022-12-20T22:01:18.635Z,15.13
2022-12-20T22:03:47.228Z,15.47
2022-12-20T22:06:17.180Z,15.70
2022-12-20T22:08:45.685Z,15.60
2022-12-20T22:11:15.308Z,15.60
2022-12-20T22:13:44.734Z,15.97
2022-12-20T22:16:15.559Z,16.30
2022-12-20T22:18:45.425Z,15.90
2022-12-20T22:21:19.840Z,15.73
2022-12-20T22:23:48.668Z,15.37
2022-12-20T22:26:19.315Z,15.60
2022-12-20T22:28:49.440Z,15.67
2022-12-20T22:31:18.151Z,16.53
2022-12-20T22:33:46.672Z,18.27
2022-12-20T22:36:16.843Z,16.27
2022-12-20T22:38:46.951Z,15.70
2022-12-20T22:41:17.480Z,15.57
2022-12-20T22:43:46.915Z,14.50
2022-12-20T22:46:17.477Z,16.20
2022-12-20T22:48:48.866Z,15.23
2022-12-20T22:51:19.007Z,15.73
2022-12-20T22:53:49.562Z,15.93
2022-12-20T22:56:19.759Z,15.00
2022-12-20T22:58:48.250Z,15.33
2022-12-20T23:01:18.896Z,16.20
2022-12-20T23:03:50.426Z,16.17
2022-12-20T23:06:21.953Z,17.00
2022-12-20T23:08:52.510Z,15.30
2022-12-20T23:11:40.204Z,15.80
2022-12-20T23:14:30.841Z,14.93
2022-12-20T23:16:59.666Z,15.20
2022-12-20T23:19:28.241Z,16.37
2022-12-20T23:22:13.937Z,16.17
2022-12-20T23:24:43.742Z,16.73
2022-12-20T23:27:11.968Z,16.03
2022-12-20T23:29:40.842Z,17.30
2022-12-20T23:32:09.518Z,17.70
2022-12-20T23:34:37.847Z,18.30
2022-12-20T23:37:06.316Z,17.90
2022-12-20T23:39:34.619Z,16.97
2022-12-20T23:42:04.420Z,17.33
2022-12-20T23:44:32.759Z,17.33
2022-12-20T23:47:00.914Z,17.50
2022-12-20T23:49:29.204Z,18.27
2022-12-20T23:51:57.546Z,18.17
2022-12-20T23:54:25.777Z,17.23
2022-12-20T23:56:54.095Z,17.57
2022-12-20T23:59:24.218Z,18.10
