createdAt,value
2022-12-18T00:02:02.251Z,21.90
2022-12-18T00:04:33.049Z,30.60
2022-12-18T00:07:04.003Z,24.80
2022-12-18T00:09:39.189Z,27.40
2022-12-18T00:14:46.745Z,17.50
2022-12-18T00:17:17.230Z,26.00
2022-12-18T00:19:47.646Z,17.30
2022-12-18T00:22:25.793Z,21.90
2022-12-18T00:24:56.247Z,16.80
2022-12-18T00:27:26.716Z,21.70
2022-12-18T00:29:57.297Z,24.60
2022-12-18T00:32:27.825Z,28.90
2022-12-18T00:34:58.246Z,28.00
2022-12-18T00:37:28.685Z,22.20
2022-12-18T00:39:59.927Z,25.80
2022-12-18T00:42:47.975Z,26.60
2022-12-18T00:45:18.466Z,27.20
2022-12-18T00:47:50.341Z,22.00
2022-12-18T00:50:21.225Z,21.20
2022-12-18T00:52:52.229Z,22.50
2022-12-18T00:55:22.698Z,26.30
2022-12-18T00:57:54.614Z,23.60
2022-12-18T01:00:25.595Z,24.20
2022-12-18T01:02:56.110Z,19.70
2022-12-18T01:05:27.125Z,35.20
2022-12-18T01:07:58.986Z,42.70
2022-12-18T01:10:29.527Z,47.70
2022-12-18T01:13:01.484Z,37.70
2022-12-18T01:15:32.598Z,42.50
2022-12-18T01:18:03.164Z,34.40
2022-12-18T01:20:33.658Z,29.20
2022-12-18T01:23:04.090Z,21.90
2022-12-18T01:25:34.534Z,22.00
2022-12-18T01:28:05.390Z,22.50
2022-12-18T01:30:36.438Z,15.70
2022-12-18T01:33:07.561Z,21.20
2022-12-18T01:35:44.870Z,29.50
2022-12-18T01:38:15.285Z,27.80
2022-12-18T01:40:45.728Z,25.40
2022-12-18T01:43:16.437Z,23.90
2022-12-18T01:45:47.134Z,24.60
2022-12-18T01:48:17.703Z,22.30
2022-12-18T01:50:48.827Z,26.30
2022-12-18T01:53:25.430Z,20.70
2022-12-18T01:55:58.515Z,23.40
2022-12-18T01:58:37.641Z,23.80
2022-12-18T02:01:08.570Z,19.60
2022-12-18T02:03:39.425Z,23.30
2022-12-18T02:06:15.967Z,22.20
2022-12-18T02:08:57.179Z,21.20
2022-12-18T02:11:41.857Z,24.80
2022-12-18T02:14:23.233Z,21.00
2022-12-18T02:17:01.862Z,21.00
2022-12-18T02:19:47.133Z,19.90
2022-12-18T02:22:32.189Z,19.30
2022-12-18T02:25:21.575Z,29.10
2022-12-18T02:27:54.127Z,28.50
2022-12-18T02:30:25.722Z,39.70
2022-12-18T02:32:58.124Z,35.40
2022-12-18T02:35:31.566Z,34.50
2022-12-18T02:38:03.823Z,27.30
2022-12-18T02:40:35.066Z,19.40
2022-12-18T02:43:11.202Z,25.10
2022-12-18T02:45:50.978Z,18.80
2022-12-18T02:48:26.733Z,23.50
2022-12-18T02:51:06.467Z,19.60
2022-12-18T02:53:43.462Z,20.40
2022-12-18T02:56:20.651Z,27.70
2022-12-18T02:58:58.357Z,20.70
2022-12-18T03:01:52.097Z,19.50
2022-12-18T03:04:29.116Z,16.40
2022-12-18T03:07:03.528Z,22.20
2022-12-18T03:09:37.885Z,19.90
2022-12-18T03:12:25.615Z,22.40
2022-12-18T03:15:05.401Z,22.40
2022-12-18T03:17:37.427Z,18.70
2022-12-18T03:20:14.580Z,21.00
2022-12-18T03:22:48.849Z,21.50
2022-12-18T03:25:21.171Z,19.10
2022-12-18T03:27:58.852Z,17.40
2022-12-18T03:30:33.318Z,20.20
2022-12-18T03:33:09.244Z,24.10
2022-12-18T03:35:43.866Z,25.10
2022-12-18T03:38:15.652Z,26.80
2022-12-18T03:40:58.344Z,18.50
2022-12-18T03:43:42.655Z,22.10
2022-12-18T03:46:22.556Z,18.10
2022-12-18T03:49:00.131Z,23.50
2022-12-18T03:51:39.799Z,40.00
2022-12-18T03:54:12.568Z,42.40
2022-12-18T03:56:53.660Z,33.00
2022-12-18T03:59:27.051Z,30.90
2022-12-18T04:02:01.164Z,25.70
2022-12-18T04:04:33.144Z,18.90
2022-12-18T04:07:05.584Z,19.40
2022-12-18T04:09:40.349Z,21.70
2022-12-18T04:12:13.176Z,25.40
2022-12-18T04:14:44.519Z,22.70
2022-12-18T04:17:17.740Z,25.00
2022-12-18T04:19:48.694Z,20.20
2022-12-18T04:22:19.729Z,22.00
2022-12-18T04:24:51.774Z,18.70
2022-12-18T04:27:28.746Z,20.00
2022-12-18T04:29:59.430Z,25.60
2022-12-18T04:32:29.857Z,21.10
2022-12-18T04:35:00.336Z,19.70
2022-12-18T04:37:30.817Z,23.90
2022-12-18T04:40:01.925Z,18.80
2022-12-18T04:42:37.824Z,25.30
2022-12-18T04:45:10.953Z,22.30
2022-12-18T04:47:41.466Z,23.50
2022-12-18T04:50:12.811Z,24.80
2022-12-18T04:52:43.237Z,28.10
2022-12-18T04:55:13.733Z,24.60
2022-12-18T04:57:44.189Z,25.40
2022-12-18T05:00:16.431Z,22.70
2022-12-18T05:02:47.039Z,26.70
2022-12-18T05:05:17.848Z,22.90
2022-12-18T05:07:48.261Z,23.20
2022-12-18T05:10:18.946Z,21.80
2022-12-18T05:13:02.254Z,28.10
2022-12-18T05:15:34.463Z,40.40
2022-12-18T05:18:06.400Z,43.00
2022-12-18T05:20:36.837Z,35.40
2022-12-18T05:23:07.283Z,32.40
2022-12-18T05:25:37.739Z,28.50
2022-12-18T05:28:08.280Z,23.00
2022-12-18T05:30:38.680Z,24.30
2022-12-18T05:33:09.138Z,21.40
2022-12-18T05:35:39.703Z,22.40
2022-12-18T05:38:10.137Z,21.30
2022-12-18T05:40:43.221Z,18.10
2022-12-18T05:43:19.370Z,20.40
2022-12-18T05:45:52.164Z,20.10
2022-12-18T05:48:23.412Z,18.20
2022-12-18T05:50:54.248Z,26.60
2022-12-18T05:53:24.671Z,18.30
2022-12-18T05:55:55.207Z,22.60
2022-12-18T05:58:25.944Z,26.60
2022-12-18T06:00:56.436Z,22.50
2022-12-18T06:03:32.194Z,25.10
2022-12-18T06:06:04.583Z,21.80
2022-12-18T06:08:35.000Z,30.40
2022-12-18T06:11:05.613Z,26.40
2022-12-18T06:13:36.288Z,24.20
2022-12-18T06:16:09.013Z,25.00
2022-12-18T06:18:39.705Z,29.80
2022-12-18T06:21:10.335Z,27.30
2022-12-18T06:23:41.153Z,25.10
2022-12-18T06:26:14.056Z,25.70
2022-12-18T06:28:45.113Z,28.30
2022-12-18T06:31:15.974Z,35.30
2022-12-18T06:33:46.463Z,32.50
2022-12-18T06:36:18.064Z,31.10
2022-12-18T06:38:48.649Z,30.40
2022-12-18T06:41:21.618Z,27.60
2022-12-18T06:43:56.781Z,26.00
2022-12-18T06:46:28.700Z,34.10
2022-12-18T06:48:59.275Z,28.50
2022-12-18T06:51:29.713Z,31.70
2022-12-18T06:54:00.246Z,31.90
2022-12-18T06:56:31.286Z,37.00
2022-12-18T06:59:01.698Z,32.90
2022-12-18T07:01:32.215Z,30.10
2022-12-18T07:04:02.907Z,33.50
2022-12-18T07:06:33.401Z,45.30
2022-12-18T07:09:04.290Z,56.70
2022-12-18T07:11:36.085Z,51.40
2022-12-18T07:14:06.587Z,41.90
2022-12-18T07:16:37.054Z,38.70
2022-12-18T07:19:07.807Z,37.80
2022-12-18T07:21:38.231Z,31.40
2022-12-18T07:24:09.992Z,31.40
2022-12-18T07:26:41.373Z,29.20
2022-12-18T07:29:11.776Z,34.80
2022-12-18T07:31:42.594Z,28.90
2022-12-18T07:34:16.008Z,25.10
2022-12-18T07:36:46.503Z,31.60
2022-12-18T07:39:17.339Z,28.80
2022-12-18T07:42:08.844Z,28.40
2022-12-18T07:44:39.935Z,26.40
2022-12-18T07:47:12.295Z,27.40
2022-12-18T07:49:43.114Z,33.20
2022-12-18T07:52:13.631Z,31.50
2022-12-18T07:54:44.173Z,23.30
2022-12-18T07:57:41.401Z,27.00
2022-12-18T08:00:05.506Z,24.30
2022-12-18T08:02:42.857Z,24.50
2022-12-18T08:05:14.454Z,27.10
2022-12-18T08:07:44.985Z,26.30
2022-12-18T08:10:15.610Z,28.60
2022-12-18T08:12:46.407Z,25.10
2022-12-18T08:15:16.941Z,27.70
2022-12-18T08:17:47.359Z,29.50
2022-12-18T08:20:19.476Z,23.00
2022-12-18T08:22:50.106Z,26.40
2022-12-18T08:25:20.634Z,24.50
2022-12-18T08:27:51.094Z,22.80
2022-12-18T08:30:21.988Z,22.10
2022-12-18T08:32:55.845Z,24.40
2022-12-18T08:35:26.341Z,25.00
2022-12-18T08:37:56.739Z,27.10
2022-12-18T08:40:27.295Z,25.30
2022-12-18T08:43:15.376Z,27.50
2022-12-18T08:45:46.028Z,36.40
2022-12-18T08:48:21.887Z,32.40
2022-12-18T08:50:59.280Z,20.60
2022-12-18T08:53:35.360Z,25.50
2022-12-18T08:56:07.603Z,27.40
2022-12-18T08:58:38.052Z,25.90
2022-12-18T09:01:10.986Z,25.20
2022-12-18T09:03:42.195Z,27.10
2022-12-18T09:06:17.955Z,25.00
2022-12-18T09:08:48.794Z,29.00
2022-12-18T09:11:23.843Z,25.60
2022-12-18T09:13:55.181Z,23.70
2022-12-18T09:16:32.330Z,26.90
2022-12-18T09:19:03.922Z,27.60
2022-12-18T09:21:37.162Z,27.00
2022-12-18T09:24:13.303Z,36.20
2022-12-18T09:26:47.411Z,30.30
2022-12-18T09:29:18.972Z,26.00
2022-12-18T09:31:50.595Z,24.90
2022-12-18T09:34:22.795Z,19.80
2022-12-18T09:36:53.823Z,34.00
2022-12-18T09:39:25.053Z,37.00
2022-12-18T09:41:58.279Z,36.20
2022-12-18T09:44:32.310Z,32.80
2022-12-18T09:47:13.668Z,25.80
2022-12-18T09:49:47.227Z,32.10
2022-12-18T09:52:23.919Z,26.70
2022-12-18T09:54:59.161Z,22.40
2022-12-18T09:57:33.057Z,28.60
2022-12-18T10:00:13.773Z,19.40
2022-12-18T10:02:45.553Z,25.90
2022-12-18T10:05:18.374Z,28.30
2022-12-18T10:10:36.452Z,25.50
2022-12-18T10:15:49.182Z,23.20
2022-12-18T10:18:32.182Z,29.80
2022-12-18T10:21:12.521Z,27.40
2022-12-18T10:26:19.278Z,23.20
2022-12-18T10:28:50.369Z,25.60
2022-12-18T10:31:24.677Z,27.10
2022-12-18T10:33:57.077Z,28.20
2022-12-18T10:39:15.752Z,22.40
2022-12-18T10:41:46.308Z,37.20
2022-12-18T10:44:21.257Z,18.70
2022-12-18T10:46:56.928Z,27.30
2022-12-18T10:49:30.881Z,26.70
2022-12-18T10:52:20.996Z,28.10
2022-12-18T10:54:54.152Z,28.10
2022-12-18T10:57:39.026Z,31.30
2022-12-18T11:03:26.688Z,32.90
2022-12-18T11:06:06.386Z,29.80
2022-12-18T11:08:37.710Z,30.10
2022-12-18T11:11:18.211Z,34.00
2022-12-18T11:14:00.406Z,30.10
2022-12-18T11:16:32.863Z,30.00
2022-12-18T11:19:22.279Z,33.70
2022-12-18T11:21:54.022Z,31.30
2022-12-18T11:24:30.216Z,31.50
2022-12-18T11:27:03.321Z,27.90
2022-12-18T11:29:40.718Z,34.70
2022-12-18T11:32:36.105Z,30.10
2022-12-18T11:35:17.004Z,26.70
2022-12-18T11:37:55.382Z,26.10
2022-12-18T11:40:36.499Z,27.50
2022-12-18T11:43:16.845Z,25.20
2022-12-18T11:45:55.237Z,27.40
2022-12-18T11:48:29.642Z,28.40
2022-12-18T11:51:02.352Z,29.60
2022-12-18T11:53:33.528Z,26.30
2022-12-18T11:56:18.489Z,30.30
2022-12-18T11:58:54.001Z,27.20
2022-12-18T12:01:43.817Z,24.80
2022-12-18T12:04:43.707Z,27.80
2022-12-18T12:07:27.346Z,23.20
2022-12-18T12:10:10.567Z,21.00
2022-12-18T12:12:55.542Z,26.10
2022-12-18T12:15:41.115Z,28.20
2022-12-18T12:18:25.968Z,28.00
2022-12-18T12:21:05.634Z,24.20
2022-12-18T12:23:44.586Z,29.90
2022-12-18T12:26:24.243Z,29.40
2022-12-18T12:29:04.037Z,27.70
2022-12-18T12:31:51.207Z,30.90
2022-12-18T12:34:25.101Z,31.60
2022-12-18T12:37:10.262Z,32.50
2022-12-18T12:39:43.817Z,34.00
2022-12-18T12:42:34.690Z,36.30
2022-12-18T12:45:08.822Z,34.80
2022-12-18T12:47:44.334Z,27.30
2022-12-18T12:50:21.185Z,32.20
2022-12-18T12:52:56.866Z,31.40
2022-12-18T12:55:29.909Z,31.30
2022-12-18T12:58:10.718Z,32.30
2022-12-18T13:00:48.682Z,39.80
2022-12-18T13:03:41.968Z,37.10
2022-12-18T13:06:20.635Z,36.70
2022-12-18T13:08:58.982Z,30.40
2022-12-18T13:12:00.580Z,29.40
2022-12-18T13:14:35.321Z,48.10
2022-12-18T13:17:31.949Z,54.00
2022-12-18T13:20:15.578Z,51.30
2022-12-18T13:22:49.991Z,42.10
2022-12-18T13:25:35.746Z,49.20
2022-12-18T13:28:15.388Z,34.70
2022-12-18T13:30:53.846Z,37.60
2022-12-18T13:34:09.447Z,36.50
2022-12-18T13:36:36.349Z,33.20
2022-12-18T13:39:35.222Z,36.80
2022-12-18T13:42:58.521Z,33.40
2022-12-18T13:45:48.028Z,29.10
2022-12-18T13:48:25.075Z,39.60
2022-12-18T13:51:03.085Z,39.60
2022-12-18T13:53:39.501Z,35.20
2022-12-18T13:56:10.645Z,34.70
2022-12-18T13:58:41.417Z,37.40
2022-12-18T14:01:25.709Z,34.50
2022-12-18T14:04:19.827Z,35.40
2022-12-18T14:06:51.540Z,33.80
2022-12-18T14:09:27.275Z,28.40
2022-12-18T14:12:13.666Z,33.90
2022-12-18T14:14:49.210Z,35.70
2022-12-18T14:17:22.622Z,39.30
2022-12-18T14:19:54.820Z,32.50
2022-12-18T14:22:30.676Z,28.70
2022-12-18T14:25:18.987Z,30.00
2022-12-18T14:27:53.125Z,32.60
2022-12-18T14:30:34.443Z,32.40
2022-12-18T14:33:10.642Z,31.00
2022-12-18T14:35:42.860Z,29.00
2022-12-18T14:38:26.055Z,27.50
2022-12-18T14:41:02.039Z,18.70
2022-12-18T14:43:35.088Z,30.80
2022-12-18T14:46:07.734Z,32.80
2022-12-18T14:48:43.765Z,30.40
2022-12-18T14:51:21.865Z,36.40
2022-12-18T14:53:57.857Z,26.90
2022-12-18T14:56:31.595Z,57.60
2022-12-18T14:59:04.493Z,35.30
2022-12-18T15:04:25.256Z,63.50
2022-12-18T15:07:10.993Z,39.20
2022-12-18T15:09:50.187Z,26.30
2022-12-18T15:15:07.651Z,33.20
2022-12-18T15:17:39.172Z,34.10
2022-12-18T15:20:15.200Z,29.70
2022-12-18T15:22:49.314Z,31.60
2022-12-18T15:25:31.609Z,31.30
2022-12-18T15:28:02.237Z,28.00
2022-12-18T15:30:33.113Z,38.30
2022-12-18T15:33:25.791Z,35.70
2022-12-18T15:36:01.975Z,36.60
2022-12-18T15:38:33.169Z,32.50
2022-12-18T15:41:04.406Z,38.30
2022-12-18T15:43:38.424Z,36.40
2022-12-18T15:46:13.109Z,32.10
2022-12-18T15:48:45.203Z,33.90
2022-12-18T15:51:21.007Z,42.30
2022-12-18T15:53:56.008Z,34.40
2022-12-18T15:56:44.538Z,39.80
2022-12-18T15:59:17.536Z,33.20
2022-12-18T16:04:21.707Z,38.90
2022-12-18T16:09:43.817Z,32.50
2022-12-18T16:12:20.186Z,43.30
2022-12-18T16:14:50.658Z,38.80
2022-12-18T16:17:22.047Z,41.80
2022-12-18T16:19:52.585Z,39.30
2022-12-18T16:22:26.071Z,40.30
2022-12-18T16:24:58.127Z,40.60
2022-12-18T16:27:28.966Z,44.80
2022-12-18T16:29:59.576Z,38.20
2022-12-18T16:32:30.124Z,45.10
2022-12-18T16:35:04.659Z,38.40
2022-12-18T16:37:35.145Z,36.10
2022-12-18T16:40:06.718Z,68.00
2022-12-18T16:42:38.075Z,80.50
2022-12-18T16:45:10.838Z,78.00
2022-12-18T16:47:41.653Z,73.70
2022-12-18T16:50:13.519Z,63.40
2022-12-18T16:52:44.205Z,37.10
2022-12-18T16:55:14.658Z,36.40
2022-12-18T16:57:45.165Z,35.20
2022-12-18T17:00:18.263Z,35.30
2022-12-18T17:02:48.921Z,33.30
2022-12-18T17:05:19.914Z,29.90
2022-12-18T17:07:50.660Z,33.40
2022-12-18T17:10:21.223Z,43.50
2022-12-18T17:12:53.485Z,39.90
2022-12-18T17:15:23.947Z,36.50
2022-12-18T17:17:54.369Z,32.50
2022-12-18T17:20:26.560Z,36.80
2022-12-18T17:22:57.012Z,38.80
2022-12-18T17:25:28.667Z,35.60
2022-12-18T17:27:59.067Z,30.40
2022-12-18T17:30:30.752Z,36.60
2022-12-18T17:33:01.179Z,38.30
2022-12-18T17:35:31.689Z,40.00
2022-12-18T17:38:02.127Z,35.90
2022-12-18T17:40:35.118Z,29.80
2022-12-18T17:45:38.417Z,34.50
2022-12-18T17:48:10.400Z,29.20
2022-12-18T17:50:41.016Z,37.20
2022-12-18T17:53:11.971Z,29.70
2022-12-18T17:55:42.522Z,36.70
2022-12-18T17:58:13.031Z,37.30
2022-12-18T18:00:43.468Z,42.20
2022-12-18T18:03:14.133Z,34.70
2022-12-18T18:05:44.816Z,29.30
2022-12-18T18:08:15.354Z,36.80
2022-12-18T18:10:48.949Z,32.90
2022-12-18T18:13:46.442Z,31.60
2022-12-18T18:16:17.549Z,31.10
2022-12-18T18:18:48.091Z,69.20
2022-12-18T18:21:18.528Z,51.20
2022-12-18T18:23:50.014Z,82.40
2022-12-18T18:26:23.476Z,59.70
2022-12-18T18:28:57.978Z,57.40
2022-12-18T18:31:29.965Z,40.90
2022-12-18T18:34:00.436Z,42.00
2022-12-18T18:36:31.164Z,34.40
2022-12-18T18:39:02.465Z,40.30
2022-12-18T18:41:33.001Z,31.60
2022-12-18T18:44:03.448Z,35.40
2022-12-18T18:46:34.363Z,36.60
2022-12-18T18:49:05.814Z,44.20
2022-12-18T18:51:36.339Z,38.30
2022-12-18T18:54:07.174Z,39.20
2022-12-18T18:59:31.219Z,35.90
2022-12-18T19:02:04.225Z,36.60
2022-12-18T19:04:37.488Z,38.90
2022-12-18T19:07:13.619Z,42.60
2022-12-18T19:09:52.083Z,42.40
2022-12-18T19:12:40.041Z,42.00
2022-12-18T19:15:12.399Z,44.20
2022-12-18T19:17:44.819Z,39.80
2022-12-18T19:20:18.367Z,40.80
2022-12-18T19:22:55.388Z,40.20
2022-12-18T19:25:38.676Z,47.30
2022-12-18T19:28:21.454Z,40.90
2022-12-18T19:30:57.301Z,41.80
2022-12-18T19:33:43.108Z,37.60
2022-12-18T19:36:18.446Z,42.50
2022-12-18T19:38:49.816Z,36.70
2022-12-18T19:41:21.501Z,64.90
2022-12-18T19:43:52.797Z,72.20
2022-12-18T19:46:24.395Z,74.50
2022-12-18T19:48:55.184Z,64.00
2022-12-18T19:51:28.131Z,56.80
2022-12-18T19:54:01.427Z,57.70
2022-12-18T19:56:34.761Z,58.40
2022-12-18T19:59:06.214Z,42.50
2022-12-18T20:01:36.769Z,57.70
2022-12-18T20:04:07.633Z,43.10
2022-12-18T20:06:47.530Z,32.30
2022-12-18T20:09:19.161Z,44.40
2022-12-18T20:11:49.708Z,33.50
2022-12-18T20:14:21.172Z,44.80
2022-12-18T20:16:54.301Z,39.00
2022-12-18T20:19:27.648Z,40.10
2022-12-18T20:21:58.363Z,55.50
2022-12-18T20:24:30.043Z,52.20
2022-12-18T20:27:00.666Z,56.80
2022-12-18T20:29:32.239Z,52.60
2022-12-18T20:32:02.764Z,46.20
2022-12-18T20:34:33.492Z,50.60
2022-12-18T20:37:04.596Z,50.50
2022-12-18T20:39:35.781Z,51.30
2022-12-18T20:42:06.988Z,44.20
2022-12-18T20:44:37.484Z,56.50
2022-12-18T20:47:08.833Z,51.00
2022-12-18T20:49:39.844Z,41.90
2022-12-18T20:52:14.746Z,43.40
2022-12-18T20:54:45.213Z,57.80
2022-12-18T20:57:15.939Z,57.90
2022-12-18T20:59:48.451Z,77.70
2022-12-18T21:02:23.306Z,80.60
2022-12-18T21:04:54.792Z,93.40
2022-12-18T21:07:27.407Z,76.40
2022-12-18T21:09:57.918Z,56.90
2022-12-18T21:12:42.645Z,64.80
2022-12-18T21:15:28.921Z,68.00
2022-12-18T21:17:59.546Z,37.80
2022-12-18T21:20:30.005Z,45.40
2022-12-18T21:23:08.571Z,60.90
2022-12-18T21:25:46.699Z,57.50
2022-12-18T21:28:20.259Z,42.20
2022-12-18T21:30:51.124Z,43.60
2022-12-18T21:33:21.677Z,39.20
2022-12-18T21:35:52.255Z,45.50
2022-12-18T21:38:22.692Z,49.10
2022-12-18T21:40:53.416Z,44.30
2022-12-18T21:43:41.343Z,50.00
2022-12-18T21:46:11.969Z,51.90
2022-12-18T21:48:43.541Z,50.60
2022-12-18T21:51:13.975Z,34.60
2022-12-18T21:53:44.424Z,51.10
2022-12-18T21:56:16.931Z,39.30
2022-12-18T21:58:57.060Z,46.60
2022-12-18T22:01:30.597Z,46.50
2022-12-18T22:04:08.333Z,40.40
2022-12-18T22:06:38.974Z,56.00
2022-12-18T22:09:10.438Z,51.90
2022-12-18T22:11:41.138Z,38.50
2022-12-18T22:14:12.118Z,48.90
2022-12-18T22:16:43.026Z,65.50
2022-12-18T22:19:14.930Z,48.90
2022-12-18T22:21:47.053Z,54.80
2022-12-18T22:24:19.678Z,41.90
2022-12-18T22:26:52.986Z,47.50
2022-12-18T22:29:44.906Z,56.40
2022-12-18T22:32:17.217Z,58.60
2022-12-18T22:35:05.226Z,49.10
2022-12-18T22:37:37.574Z,47.10
2022-12-18T22:40:12.865Z,46.90
2022-12-18T22:42:44.255Z,41.90
2022-12-18T22:45:15.588Z,44.60
2022-12-18T22:47:46.111Z,35.50
2022-12-18T22:50:16.998Z,51.90
2022-12-18T22:52:47.456Z,47.40
2022-12-18T22:55:18.357Z,43.90
2022-12-18T22:57:50.257Z,54.60
2022-12-18T23:00:24.242Z,67.70
2022-12-18T23:03:00.283Z,56.50
2022-12-18T23:05:32.428Z,44.40
2022-12-18T23:08:03.154Z,42.60
2022-12-18T23:10:33.850Z,53.00
2022-12-18T23:13:04.618Z,62.80
2022-12-18T23:15:35.115Z,48.00
2022-12-18T23:18:05.790Z,46.30
2022-12-18T23:20:39.043Z,48.70
2022-12-18T23:23:10.594Z,60.40
2022-12-18T23:25:41.472Z,63.90
2022-12-18T23:28:12.308Z,65.50
2022-12-18T23:30:43.144Z,70.30
2022-12-18T23:33:13.980Z,67.40
2022-12-18T23:35:45.330Z,63.00
2022-12-18T23:38:16.167Z,67.90
2022-12-18T23:40:47.005Z,49.30
2022-12-18T23:43:19.178Z,54.60
2022-12-18T23:45:55.340Z,39.90
2022-12-18T23:48:26.581Z,51.40
2022-12-18T23:50:57.420Z,52.40
2022-12-18T23:53:29.278Z,45.30
2022-12-18T23:56:01.140Z,54.30
