createdAt,value
2023-05-13T00:00:13.453Z,97189.31
2023-05-13T00:01:16.795Z,97182.84
2023-05-13T00:02:20.065Z,97189.13
2023-05-13T00:03:21.786Z,97189.78
2023-05-13T00:04:23.356Z,97194.47
2023-05-13T00:05:24.879Z,97199.84
2023-05-13T00:06:26.415Z,97196.69
2023-05-13T00:07:28.395Z,97197.16
2023-05-13T00:08:30.093Z,97205.22
2023-05-13T00:09:31.643Z,97200.03
2023-05-13T00:10:36.046Z,97201.81
2023-05-13T00:11:37.658Z,97200.34
2023-05-13T00:12:39.170Z,97203.38
2023-05-13T00:13:40.741Z,97206.50
2023-05-13T00:14:42.247Z,97203.69
2023-05-13T00:15:43.756Z,97203.38
2023-05-13T00:16:45.336Z,97208.75
2023-05-13T00:17:46.966Z,97205.72
2023-05-13T00:18:48.568Z,97206.50
2023-05-13T00:19:50.138Z,97205.09
2023-05-13T00:20:51.952Z,97205.88
2023-05-13T00:21:53.535Z,97210.56
2023-05-13T00:22:55.053Z,97203.63
2023-05-13T00:23:57.194Z,97198.94
2023-05-13T00:24:58.807Z,97204.28
2023-05-13T00:26:00.963Z,97206.50
2023-05-13T00:27:02.465Z,97210.44
2023-05-13T00:28:05.029Z,97211.69
2023-05-13T00:29:06.637Z,97219.28
2023-05-13T00:30:08.656Z,97214.38
2023-05-13T00:31:10.302Z,97212.47
2023-05-13T00:32:11.899Z,97210.06
2023-05-13T00:33:13.475Z,97216.66
2023-05-13T00:34:15.136Z,97210.88
2023-05-13T00:35:16.764Z,97212.09
2023-05-13T00:36:18.350Z,97209.28
2023-05-13T00:37:19.929Z,97214.00
2023-05-13T00:38:22.082Z,97213.19
2023-05-13T00:39:23.901Z,97213.34
2023-05-13T00:40:25.799Z,97215.06
2023-05-13T00:41:27.374Z,97225.00
2023-05-13T00:42:28.948Z,97218.97
2023-05-13T00:43:30.760Z,97211.41
2023-05-13T00:44:32.376Z,97212.31
2023-05-13T00:45:33.961Z,97220.84
2023-05-13T00:46:35.719Z,97209.63
2023-05-13T00:47:37.357Z,97211.88
2023-05-13T00:48:38.941Z,97210.09
2023-05-13T00:49:40.584Z,97208.63
2023-05-13T00:50:44.582Z,97216.09
2023-05-13T00:51:46.409Z,97215.66
2023-05-13T00:52:49.799Z,97212.31
2023-05-13T00:53:52.049Z,97216.09
2023-05-13T00:54:53.602Z,97212.97
2023-05-13T00:55:55.156Z,97217.56
2023-05-13T00:56:57.377Z,97214.06
2023-05-13T00:57:58.889Z,97220.69
2023-05-13T00:59:00.637Z,97222.41
2023-05-13T01:00:03.825Z,97217.59
2023-05-13T01:01:14.884Z,97218.88
2023-05-13T01:02:27.467Z,97216.31
2023-05-13T01:03:58.958Z,97227.84
2023-05-13T01:05:41.866Z,97219.91
2023-05-13T01:07:01.478Z,97226.34
2023-05-13T01:08:34.088Z,97219.97
2023-05-13T01:10:06.518Z,97214.28
2023-05-13T01:11:16.002Z,97213.50
2023-05-13T01:12:22.701Z,97213.38
2023-05-13T01:13:28.646Z,97211.00
2023-05-13T01:14:34.196Z,97199.47
2023-05-13T01:15:41.065Z,97212.19
2023-05-13T01:16:52.991Z,97204.97
2023-05-13T01:18:05.730Z,97217.69
2023-05-13T01:19:36.844Z,97218.97
2023-05-13T01:20:42.531Z,97212.69
2023-05-13T01:21:51.995Z,97215.38
2023-05-13T01:22:53.779Z,97212.22
2023-05-13T01:23:56.002Z,97215.09
2023-05-13T01:24:57.921Z,97215.56
2023-05-13T01:25:59.500Z,97217.16
2023-05-13T01:27:01.335Z,97221.72
2023-05-13T01:28:03.098Z,97224.28
2023-05-13T01:29:04.893Z,97219.22
2023-05-13T01:30:07.807Z,97225.63
2023-05-13T01:31:10.968Z,97222.94
2023-05-13T01:32:12.861Z,97230.38
2023-05-13T01:33:17.000Z,97228.91
2023-05-13T01:34:20.869Z,97228.88
2023-05-13T01:35:23.650Z,97226.44
2023-05-13T01:36:25.736Z,97233.19
2023-05-13T01:37:29.107Z,97227.19
2023-05-13T01:38:32.214Z,97233.78
2023-05-13T01:39:37.962Z,97230.28
2023-05-13T01:40:40.387Z,97230.28
2023-05-13T01:41:42.134Z,97229.34
2023-05-13T01:42:43.745Z,97227.63
2023-05-13T01:43:45.540Z,97220.69
2023-05-13T01:44:47.087Z,97221.63
2023-05-13T01:45:48.867Z,97222.53
2023-05-13T01:46:50.796Z,97221.28
2023-05-13T01:47:52.515Z,97221.63
2023-05-13T01:48:54.125Z,97221.63
2023-05-13T01:49:56.190Z,97225.41
2023-05-13T01:50:58.407Z,97230.13
2023-05-13T01:51:59.962Z,97225.66
2023-05-13T01:53:01.586Z,97228.81
2023-05-13T01:54:04.080Z,97237.06
2023-05-13T01:55:06.008Z,97235.28
2023-05-13T01:56:11.029Z,97237.34
2023-05-13T01:57:12.705Z,97241.56
2023-05-13T01:58:14.200Z,97235.09
2023-05-13T01:59:15.988Z,97231.03
2023-05-13T02:00:17.901Z,97234.84
2023-05-13T02:01:21.907Z,97227.44
2023-05-13T02:02:24.205Z,97236.28
2023-05-13T02:03:26.069Z,97239.28
2023-05-13T02:04:27.787Z,97240.88
2023-05-13T02:05:31.599Z,97242.56
2023-05-13T02:06:33.420Z,97236.28
2023-05-13T02:07:34.984Z,97236.28
2023-05-13T02:08:36.576Z,97238.72
2023-05-13T02:09:38.122Z,97233.97
2023-05-13T02:10:39.710Z,97240.91
2023-05-13T02:11:41.342Z,97246.28
2023-05-13T02:12:42.956Z,97232.59
2023-05-13T02:13:44.704Z,97245.69
2023-05-13T02:14:46.243Z,97246.94
2023-05-13T02:15:47.802Z,97247.59
2023-05-13T02:16:49.542Z,97254.06
2023-05-13T02:17:51.325Z,97255.00
2023-05-13T02:18:52.942Z,97250.53
2023-05-13T02:19:54.471Z,97256.38
2023-05-13T02:20:57.518Z,97254.63
2023-05-13T02:21:59.055Z,97260.44
2023-05-13T02:23:00.634Z,97261.09
2023-05-13T02:24:02.293Z,97257.03
2023-05-13T02:25:04.940Z,97255.91
2023-05-13T02:26:06.497Z,97260.19
2023-05-13T02:27:08.433Z,97257.22
2023-05-13T02:28:10.608Z,97259.16
2023-05-13T02:29:12.221Z,97260.28
2023-05-13T02:30:13.941Z,97254.44
2023-05-13T02:31:15.773Z,97264.91
2023-05-13T02:32:17.613Z,97261.75
2023-05-13T02:33:19.390Z,97258.94
2023-05-13T02:34:21.079Z,97256.59
2023-05-13T02:35:22.786Z,97248.75
2023-05-13T02:36:24.453Z,97249.53
2023-05-13T02:37:26.772Z,97248.41
2023-05-13T02:38:28.336Z,97251.25
2023-05-13T02:39:29.946Z,97244.44
2023-05-13T02:40:31.622Z,97257.53
2023-05-13T02:41:33.123Z,97246.97
2023-05-13T02:42:34.681Z,97253.75
2023-05-13T02:43:36.245Z,97247.28
2023-05-13T02:44:37.752Z,97247.16
2023-05-13T02:45:41.134Z,97253.94
2023-05-13T02:46:44.204Z,97258.38
2023-05-13T02:47:46.046Z,97252.22
2023-05-13T02:48:47.694Z,97244.66
2023-05-13T02:49:49.319Z,97250.81
2023-05-13T02:50:50.895Z,97243.88
2023-05-13T02:51:52.443Z,97252.84
2023-05-13T02:52:53.974Z,97254.41
2023-05-13T02:53:55.527Z,97252.84
2023-05-13T02:54:57.274Z,97253.31
2023-05-13T02:55:59.345Z,97256.91
2023-05-13T02:57:00.897Z,97258.31
2023-05-13T02:58:02.549Z,97258.59
2023-05-13T02:59:04.128Z,97262.03
2023-05-13T03:00:08.042Z,97259.09
2023-05-13T03:01:09.643Z,97260.50
2023-05-13T03:02:11.304Z,97266.13
2023-05-13T03:03:13.052Z,97259.44
2023-05-13T03:04:14.692Z,97260.25
2023-05-13T03:05:16.562Z,97248.72
2023-05-13T03:06:18.216Z,97261.03
2023-05-13T03:07:19.940Z,97264.97
2023-05-13T03:08:21.557Z,97261.94
2023-05-13T03:09:23.098Z,97258.94
2023-05-13T03:10:24.641Z,97262.84
2023-05-13T03:11:26.874Z,97264.59
2023-05-13T03:12:28.521Z,97263.59
2023-05-13T03:13:30.034Z,97261.03
2023-05-13T03:14:31.801Z,97255.00
2023-05-13T03:15:33.351Z,97267.81
2023-05-13T03:16:34.942Z,97262.66
2023-05-13T03:17:36.537Z,97264.06
2023-05-13T03:18:38.157Z,97264.34
2023-05-13T03:19:39.722Z,97259.88
2023-05-13T03:20:41.303Z,97263.47
2023-05-13T03:21:42.900Z,97261.25
2023-05-13T03:22:44.771Z,97269.59
2023-05-13T03:23:46.361Z,97275.88
2023-05-13T03:24:47.871Z,97272.63
2023-05-13T03:25:49.436Z,97272.09
2023-05-13T03:26:51.048Z,97277.72
2023-05-13T03:27:52.563Z,97279.75
2023-05-13T03:28:54.073Z,97273.25
2023-05-13T03:29:55.640Z,97278.41
2023-05-13T03:30:57.180Z,97279.22
2023-05-13T03:31:58.969Z,97281.22
2023-05-13T03:33:00.616Z,97278.94
2023-05-13T03:34:02.252Z,97280.28
2023-05-13T03:35:04.387Z,97277.03
2023-05-13T03:36:07.119Z,97274.94
2023-05-13T03:37:09.906Z,97280.69
2023-05-13T03:38:11.480Z,97277.03
2023-05-13T03:39:13.085Z,97278.03
2023-05-13T03:40:14.636Z,97280.31
2023-05-13T03:41:17.625Z,97285.16
2023-05-13T03:42:20.444Z,97284.94
2023-05-13T03:43:21.914Z,97286.63
2023-05-13T03:44:24.276Z,97292.25
2023-05-13T03:45:25.834Z,97291.22
2023-05-13T03:46:27.551Z,97287.41
2023-05-13T03:47:29.105Z,97295.59
2023-05-13T03:48:31.111Z,97288.81
2023-05-13T03:49:32.709Z,97293.97
2023-05-13T03:50:34.265Z,97292.84
2023-05-13T03:51:35.885Z,97293.31
2023-05-13T03:52:37.396Z,97290.88
2023-05-13T03:53:38.999Z,97294.47
2023-05-13T03:54:40.591Z,97296.97
2023-05-13T03:55:42.161Z,97299.44
2023-05-13T03:56:43.659Z,97300.03
2023-05-13T03:57:48.082Z,97304.41
2023-05-13T03:58:49.823Z,97303.72
2023-05-13T03:59:51.448Z,97301.94
2023-05-13T04:00:52.984Z,97301.31
2023-05-13T04:01:54.597Z,97308.84
2023-05-13T04:02:57.009Z,97309.38
2023-05-13T04:03:58.647Z,97311.44
2023-05-13T04:05:00.263Z,97305.38
2023-05-13T04:06:01.862Z,97307.84
2023-05-13T04:07:03.436Z,97308.31
2023-05-13T04:08:05.253Z,97309.44
2023-05-13T04:09:06.771Z,97310.22
2023-05-13T04:10:08.950Z,97312.59
2023-05-13T04:11:10.614Z,97316.84
2023-05-13T04:12:12.182Z,97315.72
2023-05-13T04:13:13.742Z,97315.06
2023-05-13T04:14:15.428Z,97316.63
2023-05-13T04:15:16.977Z,97315.50
2023-05-13T04:16:18.521Z,97312.16
2023-05-13T04:17:20.145Z,97315.75
2023-05-13T04:18:21.881Z,97314.63
2023-05-13T04:19:23.650Z,97307.78
2023-05-13T04:20:25.355Z,97308.56
2023-05-13T04:21:27.380Z,97312.31
2023-05-13T04:22:28.919Z,97316.31
2023-05-13T04:23:30.463Z,97311.28
2023-05-13T04:24:32.050Z,97314.75
2023-05-13T04:25:35.470Z,97316.75
2023-05-13T04:26:38.139Z,97318.19
2023-05-13T04:27:39.665Z,97316.63
2023-05-13T04:28:44.153Z,97324.25
2023-05-13T04:29:45.711Z,97317.53
2023-05-13T04:30:47.230Z,97317.53
2023-05-13T04:31:48.815Z,97317.19
2023-05-13T04:32:51.118Z,97316.97
2023-05-13T04:33:52.683Z,97312.59
2023-05-13T04:34:55.004Z,97312.00
2023-05-13T04:35:56.564Z,97324.59
2023-05-13T04:36:58.104Z,97317.63
2023-05-13T04:37:59.660Z,97316.63
2023-05-13T04:39:01.312Z,97319.97
2023-05-13T04:40:03.051Z,97321.50
2023-05-13T04:41:04.873Z,97322.09
2023-05-13T04:42:06.847Z,97327.31
2023-05-13T04:43:08.412Z,97322.22
2023-05-13T04:44:10.044Z,97316.97
2023-05-13T04:45:11.752Z,97310.69
2023-05-13T04:46:13.309Z,97312.94
2023-05-13T04:47:15.016Z,97302.38
2023-05-13T04:48:16.836Z,97310.28
2023-05-13T04:49:18.761Z,97316.38
2023-05-13T04:50:21.233Z,97312.41
2023-05-13T04:51:23.424Z,97312.84
2023-05-13T04:52:25.446Z,97323.78
2023-05-13T04:53:27.001Z,97320.84
2023-05-13T04:54:28.709Z,97324.72
2023-05-13T04:55:30.414Z,97324.38
2023-05-13T04:56:32.042Z,97329.47
2023-05-13T04:57:33.640Z,97327.38
2023-05-13T04:58:35.319Z,97327.63
2023-05-13T04:59:36.935Z,97321.84
2023-05-13T05:00:38.455Z,97316.75
2023-05-13T05:01:40.217Z,97329.31
2023-05-13T05:02:42.023Z,97325.72
2023-05-13T05:03:43.581Z,97331.84
2023-05-13T05:04:45.322Z,97324.00
2023-05-13T05:05:46.881Z,97327.41
2023-05-13T05:06:48.828Z,97325.38
2023-05-13T05:07:50.475Z,97330.09
2023-05-13T05:08:52.117Z,97332.56
2023-05-13T05:09:53.650Z,97336.63
2023-05-13T05:10:55.169Z,97332.81
2023-05-13T05:11:56.707Z,97336.72
2023-05-13T05:12:58.290Z,97343.38
2023-05-13T05:13:59.845Z,97333.16
2023-05-13T05:15:01.411Z,97334.84
2023-05-13T05:16:03.004Z,97338.75
2023-05-13T05:17:04.808Z,97334.16
2023-05-13T05:18:06.909Z,97332.06
2023-05-13T05:19:08.657Z,97337.56
2023-05-13T05:20:11.261Z,97343.06
2023-05-13T05:21:13.134Z,97335.31
2023-05-13T05:22:14.677Z,97334.44
2023-05-13T05:23:16.223Z,97331.97
2023-05-13T05:24:18.482Z,97327.66
2023-05-13T05:25:20.097Z,97324.28
2023-05-13T05:26:22.401Z,97325.47
2023-05-13T05:27:23.986Z,97321.09
2023-05-13T05:28:25.958Z,97322.78
2023-05-13T05:29:27.527Z,97325.03
2023-05-13T05:30:29.508Z,97321.66
2023-05-13T05:31:31.213Z,97320.72
2023-05-13T05:32:33.931Z,97319.13
2023-05-13T05:33:36.529Z,97313.59
2023-05-13T05:34:38.335Z,97319.16
2023-05-13T05:35:39.852Z,97319.63
2023-05-13T05:36:41.430Z,97321.84
2023-05-13T05:37:43.031Z,97320.16
2023-05-13T05:38:44.654Z,97315.19
2023-05-13T05:39:46.246Z,97309.53
2023-05-13T05:40:47.930Z,97305.63
2023-05-13T05:41:49.616Z,97306.94
2023-05-13T05:42:51.235Z,97310.81
2023-05-13T05:43:52.785Z,97306.44
2023-05-13T05:44:54.376Z,97307.34
2023-05-13T05:45:55.979Z,97310.94
2023-05-13T05:46:57.578Z,97316.38
2023-05-13T05:47:59.144Z,97322.72
2023-05-13T05:49:02.537Z,97309.63
2023-05-13T05:50:04.801Z,97324.81
2023-05-13T05:51:06.476Z,97320.81
2023-05-13T05:52:10.984Z,97324.41
2023-05-13T05:53:12.537Z,97318.81
2023-05-13T05:54:14.126Z,97322.00
2023-05-13T05:55:15.657Z,97327.88
2023-05-13T05:56:17.296Z,97326.09
2023-05-13T05:57:18.896Z,97330.34
2023-05-13T05:58:20.660Z,97336.00
2023-05-13T05:59:22.209Z,97335.56
2023-05-13T06:00:24.623Z,97332.97
2023-05-13T06:01:26.286Z,97335.75
2023-05-13T06:02:27.955Z,97338.69
2023-05-13T06:03:29.805Z,97334.41
2023-05-13T06:04:31.533Z,97332.19
2023-05-13T06:05:33.210Z,97332.28
2023-05-13T06:06:36.706Z,97328.56
2023-05-13T06:07:38.339Z,97331.91
2023-05-13T06:08:39.891Z,97334.16
2023-05-13T06:09:41.519Z,97327.88
2023-05-13T06:10:44.182Z,97331.19
2023-05-13T06:11:45.700Z,97334.53
2023-05-13T06:12:47.260Z,97330.16
2023-05-13T06:13:49.018Z,97318.78
2023-05-13T06:14:50.616Z,97324.44
2023-05-13T06:15:52.202Z,97325.44
2023-05-13T06:16:55.732Z,97319.59
2023-05-13T06:17:57.900Z,97318.38
2023-05-13T06:18:59.581Z,97317.63
2023-05-13T06:20:01.217Z,97328.03
2023-05-13T06:21:02.784Z,97326.19
2023-05-13T06:22:04.522Z,97326.25
2023-05-13T06:23:06.077Z,97332.63
2023-05-13T06:24:07.967Z,97321.56
2023-05-13T06:25:10.090Z,97319.28
2023-05-13T06:26:11.679Z,97318.34
2023-05-13T06:27:13.673Z,97310.16
2023-05-13T06:28:15.397Z,97310.84
2023-05-13T06:29:17.066Z,97313.72
2023-05-13T06:30:18.945Z,97308.34
2023-05-13T06:31:20.739Z,97311.97
2023-05-13T06:32:22.420Z,97312.16
2023-05-13T06:33:24.073Z,97316.88
2023-05-13T06:34:25.768Z,97316.63
2023-05-13T06:35:27.382Z,97310.25
2023-05-13T06:36:28.984Z,97311.31
2023-05-13T06:37:30.697Z,97311.38
2023-05-13T06:38:32.993Z,97307.09
2023-05-13T06:39:34.538Z,97305.78
2023-05-13T06:40:36.205Z,97307.88
2023-05-13T06:41:38.742Z,97312.88
2023-05-13T06:42:41.213Z,97305.69
2023-05-13T06:43:45.596Z,97307.78
2023-05-13T06:44:47.286Z,97302.09
2023-05-13T06:45:49.198Z,97304.16
2023-05-13T06:46:50.981Z,97297.22
2023-05-13T06:47:53.477Z,97301.16
2023-05-13T06:48:56.871Z,97292.94
2023-05-13T06:49:58.562Z,97284.59
2023-05-13T06:51:00.157Z,97295.69
2023-05-13T06:52:01.826Z,97296.00
2023-05-13T06:53:03.528Z,97285.34
2023-05-13T06:54:05.234Z,97287.34
2023-05-13T06:55:07.105Z,97289.88
2023-05-13T06:56:08.736Z,97288.16
2023-05-13T06:57:10.355Z,97286.59
2023-05-13T06:58:11.974Z,97287.56
2023-05-13T06:59:13.701Z,97294.84
2023-05-13T07:00:16.115Z,97288.84
2023-05-13T07:01:17.820Z,97291.31
2023-05-13T07:02:19.392Z,97283.28
2023-05-13T07:03:21.083Z,97285.63
2023-05-13T07:04:22.651Z,97287.03
2023-05-13T07:05:24.283Z,97290.16
2023-05-13T07:06:25.825Z,97288.22
2023-05-13T07:07:27.359Z,97284.38
2023-05-13T07:08:28.877Z,97280.47
2023-05-13T07:09:30.428Z,97286.00
2023-05-13T07:10:35.560Z,97281.06
2023-05-13T07:11:37.414Z,97285.16
2023-05-13T07:12:38.982Z,97289.00
2023-05-13T07:13:40.486Z,97286.44
2023-05-13T07:14:43.822Z,97288.44
2023-05-13T07:15:47.354Z,97281.44
2023-05-13T07:16:48.918Z,97284.88
2023-05-13T07:17:50.677Z,97283.91
2023-05-13T07:18:54.090Z,97290.59
2023-05-13T07:19:56.895Z,97287.00
2023-05-13T07:20:58.484Z,97288.13
2023-05-13T07:22:00.045Z,97284.34
2023-05-13T07:23:01.579Z,97293.63
2023-05-13T07:24:05.224Z,97298.00
2023-05-13T07:25:07.207Z,97295.06
2023-05-13T07:26:08.727Z,97300.38
2023-05-13T07:27:10.300Z,97300.38
2023-05-13T07:28:11.846Z,97296.16
2023-05-13T07:29:13.458Z,97292.69
2023-05-13T07:30:15.191Z,97292.16
2023-05-13T07:31:16.857Z,97291.66
2023-05-13T07:32:18.668Z,97297.38
2023-05-13T07:33:20.366Z,97286.38
2023-05-13T07:34:21.909Z,97288.34
2023-05-13T07:35:23.780Z,97298.94
2023-05-13T07:36:25.633Z,97293.34
2023-05-13T07:37:27.300Z,97291.69
2023-05-13T07:38:28.805Z,97292.50
2023-05-13T07:39:30.756Z,97293.72
2023-05-13T07:40:32.286Z,97295.84
2023-05-13T07:41:37.264Z,97298.00
2023-05-13T07:42:38.821Z,97298.09
2023-05-13T07:43:40.899Z,97299.03
2023-05-13T07:44:42.517Z,97305.25
2023-05-13T07:45:44.073Z,97298.72
2023-05-13T07:46:45.753Z,97296.19
2023-05-13T07:47:47.594Z,97298.84
2023-05-13T07:48:49.202Z,97295.16
2023-05-13T07:49:50.934Z,97302.31
2023-05-13T07:50:52.557Z,97299.94
2023-05-13T07:51:54.148Z,97302.19
2023-05-13T07:52:55.708Z,97302.41
2023-05-13T07:53:57.288Z,97297.16
2023-05-13T07:54:58.874Z,97306.00
2023-05-13T07:56:00.763Z,97294.41
2023-05-13T07:57:02.874Z,97293.41
2023-05-13T07:58:04.628Z,97303.88
2023-05-13T07:59:06.199Z,97300.75
2023-05-13T08:00:08.299Z,97299.59
2023-05-13T08:01:09.828Z,97305.06
2023-05-13T08:02:12.740Z,97306.72
2023-05-13T08:03:14.441Z,97299.84
2023-05-13T08:04:16.245Z,97296.94
2023-05-13T08:05:17.967Z,97303.56
2023-05-13T08:06:19.627Z,97300.44
2023-05-13T08:07:21.211Z,97302.63
2023-05-13T08:08:22.797Z,97309.09
2023-05-13T08:09:24.513Z,97308.38
2023-05-13T08:10:26.027Z,97303.81
2023-05-13T08:11:28.464Z,97308.50
2023-05-13T08:12:30.111Z,97310.28
2023-05-13T08:13:31.843Z,97302.28
2023-05-13T08:14:33.498Z,97307.25
2023-05-13T08:15:35.390Z,97303.09
2023-05-13T08:16:37.513Z,97301.78
2023-05-13T08:17:39.136Z,97305.63
2023-05-13T08:18:40.790Z,97300.69
2023-05-13T08:19:42.337Z,97294.06
2023-05-13T08:20:44.205Z,97285.59
2023-05-13T08:21:45.948Z,97295.38
2023-05-13T08:22:47.899Z,97292.31
2023-05-13T08:23:52.560Z,97289.63
2023-05-13T08:24:54.298Z,97290.78
2023-05-13T08:25:55.882Z,97294.03
2023-05-13T08:26:57.537Z,97289.13
2023-05-13T08:27:59.086Z,97288.97
2023-05-13T08:29:00.775Z,97289.41
2023-05-13T08:30:02.430Z,97284.31
2023-05-13T08:31:04.251Z,97286.19
2023-05-13T08:32:06.299Z,97278.88
2023-05-13T08:33:08.477Z,97273.22
2023-05-13T08:34:10.367Z,97273.81
2023-05-13T08:35:11.905Z,97266.75
2023-05-13T08:36:14.222Z,97268.88
2023-05-13T08:37:15.753Z,97267.22
2023-05-13T08:38:17.297Z,97265.72
2023-05-13T08:39:18.786Z,97268.00
2023-05-13T08:40:21.378Z,97265.50
2023-05-13T08:41:23.017Z,97261.19
2023-05-13T08:42:30.526Z,97256.25
2023-05-13T08:43:33.318Z,97258.06
2023-05-13T08:44:39.586Z,97254.25
2023-05-13T08:45:42.859Z,97259.59
2023-05-13T08:46:53.516Z,97253.09
2023-05-13T08:48:02.950Z,97252.91
2023-05-13T08:49:05.182Z,97250.72
2023-05-13T08:50:07.659Z,97254.28
2023-05-13T08:51:10.119Z,97258.22
2023-05-13T08:52:11.850Z,97250.19
2023-05-13T08:53:13.531Z,97252.59
2023-05-13T08:54:16.980Z,97253.00
2023-05-13T08:55:19.072Z,97255.38
2023-05-13T08:56:22.542Z,97254.22
2023-05-13T08:57:24.216Z,97249.47
2023-05-13T08:58:25.903Z,97247.09
2023-05-13T08:59:27.544Z,97240.47
2023-05-13T09:00:29.618Z,97238.47
2023-05-13T09:01:32.368Z,97236.16
2023-05-13T09:02:34.513Z,97247.09
2023-05-13T09:03:41.299Z,97250.31
2023-05-13T09:04:44.817Z,97250.34
2023-05-13T09:05:46.981Z,97246.50
2023-05-13T09:06:48.780Z,97251.16
2023-05-13T09:07:50.415Z,97252.72
2023-05-13T09:08:52.753Z,97250.00
2023-05-13T09:09:54.550Z,97257.38
2023-05-13T09:10:56.695Z,97253.09
2023-05-13T09:11:58.403Z,97252.72
2023-05-13T09:13:01.835Z,97255.81
2023-05-13T09:14:08.397Z,97254.59
2023-05-13T09:15:15.164Z,97250.97
2023-05-13T09:16:16.902Z,97249.38
2023-05-13T09:17:18.593Z,97240.84
2023-05-13T09:18:20.375Z,97247.09
2023-05-13T09:19:24.344Z,97244.75
2023-05-13T09:20:26.947Z,97250.19
2023-05-13T09:21:31.726Z,97252.22
2023-05-13T09:22:33.565Z,97244.50
2023-05-13T09:23:35.841Z,97252.69
2023-05-13T09:24:37.368Z,97248.81
2023-05-13T09:25:39.872Z,97247.63
2023-05-13T09:26:42.200Z,97250.38
2023-05-13T09:27:47.071Z,97248.81
2023-05-13T09:29:14.892Z,97247.66
2023-05-13T09:30:16.572Z,97249.63
2023-05-13T09:31:33.842Z,97246.09
2023-05-13T09:32:35.572Z,97243.75
2023-05-13T09:33:37.204Z,97239.06
2023-05-13T09:34:39.676Z,97233.25
2023-05-13T09:35:49.522Z,97233.63
2023-05-13T09:37:04.245Z,97235.97
2023-05-13T09:38:20.467Z,97230.09
2023-05-13T09:39:22.388Z,97238.69
2023-05-13T09:40:24.215Z,97235.16
2023-05-13T09:41:27.456Z,97238.25
2023-05-13T09:42:29.576Z,97243.75
2023-05-13T09:43:34.792Z,97248.44
2023-05-13T09:44:36.521Z,97245.69
2023-05-13T09:45:38.178Z,97247.25
2023-05-13T09:46:42.259Z,97238.31
2023-05-13T09:47:44.406Z,97245.72
2023-05-13T09:48:46.260Z,97233.63
2023-05-13T09:49:56.484Z,97233.22
2023-05-13T09:50:58.534Z,97233.22
2023-05-13T09:52:00.384Z,97241.00
2023-05-13T09:53:14.657Z,97234.75
2023-05-13T09:54:16.798Z,97230.09
2023-05-13T09:55:18.540Z,97231.66
2023-05-13T09:56:23.991Z,97236.25
2023-05-13T09:57:29.083Z,97234.69
2023-05-13T09:58:31.154Z,97229.31
2023-05-13T09:59:34.227Z,97235.56
2023-05-13T10:00:38.967Z,97236.75
2023-05-13T10:01:41.715Z,97230.91
2023-05-13T10:02:44.722Z,97237.91
2023-05-13T10:03:46.691Z,97237.91
2023-05-13T10:04:48.765Z,97239.06
2023-05-13T10:05:52.561Z,97237.91
2023-05-13T10:06:55.901Z,97241.03
2023-05-13T10:07:58.905Z,97248.81
2023-05-13T10:09:04.057Z,97244.94
2023-05-13T10:10:08.634Z,97242.19
2023-05-13T10:11:11.050Z,97239.44
2023-05-13T10:12:14.817Z,97248.03
2023-05-13T10:13:19.977Z,97247.22
2023-05-13T10:14:22.284Z,97255.03
2023-05-13T10:15:25.052Z,97249.56
2023-05-13T10:16:28.006Z,97240.97
2023-05-13T10:17:30.332Z,97243.72
2023-05-13T10:18:31.910Z,97244.91
2023-05-13T10:19:34.010Z,97244.50
2023-05-13T10:20:35.939Z,97250.75
2023-05-13T10:21:38.399Z,97248.44
2023-05-13T10:22:40.551Z,97246.84
2023-05-13T10:23:42.152Z,97237.88
2023-05-13T10:24:44.553Z,97236.34
2023-05-13T10:25:47.875Z,97230.88
2023-05-13T10:26:52.719Z,97238.69
2023-05-13T10:27:57.814Z,97230.41
2023-05-13T10:28:59.750Z,97231.56
2023-05-13T10:30:04.051Z,97232.03
2023-05-13T10:31:05.693Z,97220.38
2023-05-13T10:32:08.277Z,97228.56
2023-05-13T10:33:10.790Z,97227.78
2023-05-13T10:34:13.265Z,97229.34
2023-05-13T10:35:17.559Z,97218.44
2023-05-13T10:36:44.581Z,97224.28
2023-05-13T10:38:01.807Z,97227.78
2023-05-13T10:39:03.697Z,97220.38
2023-05-13T10:40:24.983Z,97227.78
2023-05-13T10:41:50.797Z,97221.16
2023-05-13T10:43:08.750Z,97220.78
2023-05-13T10:44:10.583Z,97223.13
2023-05-13T10:45:12.283Z,97220.78
2023-05-13T10:46:14.106Z,97223.88
2023-05-13T10:47:17.018Z,97209.50
2023-05-13T10:48:19.169Z,97218.47
2023-05-13T10:49:22.405Z,97210.63
2023-05-13T10:50:26.861Z,97214.56
2023-05-13T10:51:29.144Z,97211.81
2023-05-13T10:52:47.043Z,97208.31
2023-05-13T10:53:51.147Z,97205.56
2023-05-13T10:55:02.720Z,97211.81
2023-05-13T10:56:08.062Z,97215.69
2023-05-13T10:57:10.524Z,97212.22
2023-05-13T10:58:14.270Z,97211.03
2023-05-13T10:59:17.838Z,97213.78
2023-05-13T11:00:20.060Z,97211.44
2023-05-13T11:01:31.612Z,97200.47
2023-05-13T11:02:37.522Z,97208.31
2023-05-13T11:03:40.645Z,97210.66
2023-05-13T11:04:59.712Z,97207.94
2023-05-13T11:06:13.504Z,97218.44
2023-05-13T11:07:16.659Z,97215.34
2023-05-13T11:08:41.172Z,97225.44
2023-05-13T11:09:49.985Z,97207.53
2023-05-13T11:10:55.299Z,97218.41
2023-05-13T11:12:00.553Z,97218.06
2023-05-13T11:13:14.053Z,97213.78
2023-05-13T11:14:17.908Z,97218.44
2023-05-13T11:15:22.296Z,97214.53
2023-05-13T11:16:24.295Z,97215.72
2023-05-13T11:17:26.076Z,97209.88
2023-05-13T11:18:31.497Z,97206.75
2023-05-13T11:19:36.150Z,97213.78
2023-05-13T11:20:51.473Z,97207.91
2023-05-13T11:21:56.367Z,97213.75
2023-05-13T11:22:58.682Z,97202.84
2023-05-13T11:24:04.667Z,97204.41
2023-05-13T11:25:11.996Z,97208.31
2023-05-13T11:26:17.039Z,97203.63
2023-05-13T11:27:20.734Z,97204.78
2023-05-13T11:28:55.775Z,97204.44
2023-05-13T11:29:57.457Z,97197.78
2023-05-13T11:31:16.234Z,97196.63
2023-05-13T11:32:52.453Z,97194.28
2023-05-13T11:34:07.311Z,97198.19
2023-05-13T11:35:09.666Z,97200.91
2023-05-13T11:36:11.513Z,97198.56
2023-05-13T11:37:13.404Z,97202.06
2023-05-13T11:38:24.758Z,97201.28
2023-05-13T11:39:26.575Z,97199.75
2023-05-13T11:40:33.194Z,97193.50
2023-05-13T11:41:34.834Z,97193.50
2023-05-13T11:42:38.973Z,97192.72
2023-05-13T11:43:41.158Z,97184.16
2023-05-13T11:44:47.285Z,97189.63
2023-05-13T11:45:50.341Z,97195.09
2023-05-13T11:47:02.880Z,97188.06
2023-05-13T11:48:24.093Z,97193.50
2023-05-13T11:49:43.110Z,97183.38
2023-05-13T11:50:44.830Z,97185.72
2023-05-13T11:51:46.434Z,97190.38
2023-05-13T11:52:53.350Z,97182.56
2023-05-13T11:54:02.668Z,97188.81
2023-05-13T11:55:05.631Z,97178.25
2023-05-13T11:56:10.933Z,97194.59
2023-05-13T11:57:22.870Z,97181.00
2023-05-13T11:58:24.436Z,97185.25
2023-05-13T11:59:27.913Z,97185.25
2023-05-13T12:00:35.061Z,97186.41
2023-05-13T12:01:36.649Z,97185.28
2023-05-13T12:02:40.390Z,97181.03
2023-05-13T12:03:42.297Z,97183.00
2023-05-13T12:04:44.664Z,97189.63
2023-05-13T12:05:46.526Z,97179.09
2023-05-13T12:06:49.128Z,97181.47
2023-05-13T12:07:51.007Z,97179.13
2023-05-13T12:08:52.689Z,97180.66
2023-05-13T12:09:57.438Z,97181.03
2023-05-13T12:10:59.862Z,97176.31
2023-05-13T12:12:01.664Z,97171.72
2023-05-13T12:13:03.387Z,97174.06
2023-05-13T12:14:06.910Z,97182.63
2023-05-13T12:15:10.928Z,97171.72
2023-05-13T12:16:12.899Z,97174.84
2023-05-13T12:17:14.620Z,97177.16
2023-05-13T12:18:16.240Z,97169.38
2023-05-13T12:19:19.792Z,97173.25
2023-05-13T12:20:23.044Z,97177.91
2023-05-13T12:21:24.721Z,97177.91
2023-05-13T12:22:26.260Z,97175.19