createdAt,value
2023-01-01T03:22:02.431Z,15.30
2023-01-01T03:24:32.792Z,15.30
2023-01-01T03:27:05.125Z,15.20
2023-01-01T03:29:37.114Z,15.20
2023-01-01T03:32:06.397Z,15.10
2023-01-01T03:34:38.256Z,15.10
2023-01-01T03:37:08.519Z,15.00
2023-01-01T03:39:38.374Z,15.00
2023-01-01T03:42:14.270Z,15.00
2023-01-01T03:44:46.982Z,15.00
2023-01-01T03:47:15.261Z,14.90
2023-01-01T03:49:43.693Z,14.90
2023-01-01T03:52:27.982Z,14.90
2023-01-01T03:55:03.421Z,14.80
2023-01-01T03:57:38.671Z,14.70
2023-01-01T04:00:11.238Z,14.70
2023-01-01T04:02:41.847Z,14.70
2023-01-01T04:05:11.875Z,14.70
2023-01-01T04:10:18.155Z,14.70
2023-01-01T04:12:48.184Z,14.60
2023-01-01T04:15:18.112Z,14.60
2023-01-01T04:17:46.364Z,14.60
2023-01-01T04:20:15.048Z,14.60
2023-01-01T04:22:43.384Z,14.50
2023-01-01T04:25:11.978Z,14.50
2023-01-01T04:27:40.529Z,14.50
2023-01-01T04:30:11.194Z,14.40
2023-01-01T04:32:40.892Z,14.40
2023-01-01T04:35:12.048Z,14.40
2023-01-01T04:37:40.556Z,14.40
2023-01-01T04:40:10.579Z,14.40
2023-01-01T04:42:38.858Z,14.40
2023-01-01T04:45:08.805Z,14.30
2023-01-01T04:47:37.080Z,14.40
2023-01-01T04:50:08.690Z,14.30
2023-01-01T04:52:36.972Z,14.30
2023-01-01T04:55:05.751Z,14.20
2023-01-01T04:57:34.159Z,14.20
2023-01-01T05:00:02.501Z,14.10
2023-01-01T05:02:30.864Z,14.10
2023-01-01T05:04:59.522Z,14.10
2023-01-01T05:07:29.124Z,14.10
2023-01-01T05:09:57.371Z,14.10
2023-01-01T05:12:25.652Z,14.00
2023-01-01T05:14:53.911Z,14.00
2023-01-01T05:17:22.219Z,14.00
2023-01-01T05:19:50.475Z,14.10
2023-01-01T05:22:18.711Z,14.10
2023-01-01T05:24:48.396Z,14.00
2023-01-01T05:27:16.622Z,14.00
2023-01-01T05:29:44.885Z,14.10
2023-01-01T05:34:40.490Z,14.10
2023-01-01T05:37:08.703Z,14.10
2023-01-01T05:39:37.442Z,14.00
2023-01-01T05:42:07.291Z,14.00
2023-01-01T05:44:35.555Z,14.10
2023-01-01T05:47:03.844Z,14.10
2023-01-01T05:49:32.156Z,14.10
2023-01-01T05:52:00.495Z,14.10
2023-01-01T05:54:29.207Z,14.10
2023-01-01T05:56:57.490Z,14.10
2023-01-01T05:59:27.163Z,14.10
2023-01-01T06:01:55.573Z,14.10
2023-01-01T06:04:24.005Z,14.10
2023-01-01T06:06:52.346Z,14.10
2023-01-01T06:09:20.649Z,14.20
2023-01-01T06:11:49.225Z,14.20
2023-01-01T06:14:17.524Z,14.20
2023-01-01T06:16:47.172Z,14.20
2023-01-01T06:19:15.460Z,14.20
2023-01-01T06:21:43.729Z,14.20
2023-01-01T06:24:12.156Z,14.20
2023-01-01T06:26:40.450Z,14.20
2023-01-01T06:29:08.862Z,14.30
2023-01-01T06:31:40.823Z,14.30
2023-01-01T06:34:10.776Z,14.30
2023-01-01T06:36:39.130Z,14.30
2023-01-01T06:39:07.588Z,14.30
2023-01-01T06:41:35.877Z,14.30
2023-01-01T06:44:04.375Z,14.40
2023-01-01T06:46:33.658Z,14.40
2023-01-01T06:49:04.615Z,14.40
2023-01-01T06:51:35.306Z,14.40
2023-01-01T06:54:04.224Z,14.40
2023-01-01T06:56:32.955Z,14.40
2023-01-01T06:59:01.456Z,14.40
2023-01-01T07:01:30.778Z,14.40
2023-01-01T07:04:00.573Z,14.40
2023-01-01T07:06:29.786Z,14.40
2023-01-01T07:08:59.424Z,14.40
2023-01-01T07:11:27.792Z,14.30
2023-01-01T07:13:56.148Z,14.30
2023-01-01T07:16:24.921Z,14.30
2023-01-01T07:18:53.347Z,14.20
2023-01-01T07:21:30.312Z,14.20
2023-01-01T07:24:00.825Z,14.20
2023-01-01T07:26:29.995Z,14.20
2023-01-01T07:29:04.489Z,14.20
2023-01-01T07:31:35.157Z,14.20
2023-01-01T07:34:03.464Z,14.20
2023-01-01T07:36:31.795Z,14.20
2023-01-01T07:39:01.502Z,14.30
2023-01-01T07:41:29.824Z,14.20
2023-01-01T07:43:58.072Z,14.30
2023-01-01T07:46:26.441Z,14.30
2023-01-01T07:48:54.748Z,14.30
2023-01-01T07:51:23.016Z,14.30
2023-01-01T07:53:51.511Z,14.30
2023-01-01T07:56:21.212Z,14.30
2023-01-01T07:58:49.471Z,14.30
2023-01-01T08:01:17.826Z,14.30
2023-01-01T08:03:46.376Z,14.40
2023-01-01T08:06:14.852Z,14.40
2023-01-01T08:08:43.162Z,14.40
2023-01-01T08:11:11.438Z,14.50
2023-01-01T08:13:41.090Z,14.50
2023-01-01T08:16:09.662Z,14.50
2023-01-01T08:18:37.992Z,14.50
2023-01-01T08:21:06.711Z,14.50
2023-01-01T08:23:35.002Z,14.50
2023-01-01T08:26:03.397Z,14.50
2023-01-01T08:28:31.932Z,14.50
2023-01-01T08:31:01.708Z,14.60
2023-01-01T08:33:30.020Z,14.60
2023-01-01T08:35:58.270Z,14.60
2023-01-01T08:38:26.636Z,14.60
2023-01-01T08:40:54.993Z,14.60
2023-01-01T08:43:23.269Z,14.60
2023-01-01T08:45:51.606Z,14.70
2023-01-01T08:48:25.614Z,14.70
2023-01-01T08:50:57.500Z,14.60
2023-01-01T08:53:25.804Z,14.70
2023-01-01T08:55:58.417Z,14.70
2023-01-01T08:58:27.851Z,14.80
2023-01-01T09:00:56.119Z,14.80
2023-01-01T09:03:25.885Z,14.80
2023-01-01T09:05:54.319Z,14.80
2023-01-01T09:08:22.779Z,14.90
2023-01-01T09:10:51.289Z,14.90
2023-01-01T09:13:21.919Z,15.00
2023-01-01T09:15:50.362Z,15.00
2023-01-01T09:18:18.703Z,15.00
2023-01-01T09:20:48.416Z,15.00
2023-01-01T09:23:16.759Z,15.00
2023-01-01T09:25:45.085Z,15.00
2023-01-01T09:28:14.214Z,15.00
2023-01-01T09:30:42.511Z,15.10
2023-01-01T09:33:10.870Z,15.10
2023-01-01T09:35:39.460Z,15.10
2023-01-01T09:38:09.153Z,15.10
2023-01-01T09:40:51.126Z,15.20
2023-01-01T09:43:26.507Z,15.20
2023-01-01T09:45:58.001Z,15.20
2023-01-01T09:48:27.354Z,15.30
2023-01-01T09:50:55.628Z,15.30
2023-01-01T09:53:33.027Z,15.40
2023-01-01T09:56:02.605Z,15.50
2023-01-01T09:58:34.168Z,15.60
2023-01-01T10:01:08.390Z,15.60
2023-01-01T10:03:42.174Z,15.70
2023-01-01T10:06:20.753Z,15.70
2023-01-01T10:09:14.657Z,15.80
2023-01-01T10:11:48.220Z,15.80
2023-01-01T10:14:19.704Z,15.80
2023-01-01T10:16:49.620Z,15.90
2023-01-01T10:19:26.010Z,15.90
2023-01-01T10:21:55.476Z,16.00
2023-01-01T10:24:37.132Z,16.00
2023-01-01T10:27:06.269Z,16.00
2023-01-01T10:29:41.504Z,16.00
2023-01-01T10:32:20.365Z,16.00
2023-01-01T10:34:49.523Z,16.00
2023-01-01T10:37:17.844Z,16.10
2023-01-01T10:39:47.569Z,16.10
2023-01-01T10:42:16.227Z,16.10
2023-01-01T10:44:44.560Z,16.10
2023-01-01T10:47:26.047Z,16.10
2023-01-01T10:50:01.438Z,16.10
2023-01-01T10:52:32.441Z,16.10
2023-01-01T10:55:02.077Z,16.20
2023-01-01T10:57:35.943Z,16.20
2023-01-01T11:00:24.246Z,16.20
2023-01-01T11:03:17.538Z,16.20
2023-01-01T11:06:02.715Z,16.20
2023-01-01T11:08:31.252Z,16.20
2023-01-01T11:11:01.736Z,16.20
2023-01-01T11:13:30.212Z,16.30
2023-01-01T11:15:58.529Z,16.30
2023-01-01T11:18:33.671Z,16.30
2023-01-01T11:21:01.937Z,16.30
2023-01-01T11:23:32.099Z,16.40
2023-01-01T11:26:05.443Z,16.30
2023-01-01T11:28:35.090Z,16.30
2023-01-01T11:31:18.980Z,16.30
2023-01-01T11:33:49.614Z,16.30
2023-01-01T11:36:24.979Z,16.30
2023-01-01T11:39:09.084Z,16.30
2023-01-01T11:41:46.587Z,16.20
2023-01-01T11:44:35.395Z,16.20
2023-01-01T11:47:03.767Z,16.30
2023-01-01T11:49:32.114Z,16.30
2023-01-01T11:52:00.593Z,16.40
2023-01-01T11:54:33.118Z,16.40
2023-01-01T11:57:06.223Z,16.50
2023-01-01T11:59:42.807Z,16.50
2023-01-01T12:02:14.157Z,16.50
2023-01-01T12:04:45.559Z,16.60
2023-01-01T12:07:17.407Z,16.70
2023-01-01T12:09:48.808Z,16.70
2023-01-01T12:12:23.480Z,16.70
2023-01-01T12:14:56.932Z,16.80
2023-01-01T12:17:27.495Z,16.80
2023-01-01T12:20:00.639Z,16.80
2023-01-01T12:22:29.024Z,16.70
2023-01-01T12:24:57.317Z,16.70
2023-01-01T12:28:00.505Z,16.60
2023-01-01T12:30:31.627Z,16.60
2023-01-01T12:33:27.306Z,16.60
2023-01-01T12:36:04.759Z,16.60
2023-01-01T12:39:03.931Z,16.50
2023-01-01T12:41:33.850Z,16.50
2023-01-01T12:44:08.434Z,16.50
2023-01-01T12:46:46.115Z,16.50
2023-01-01T12:49:36.044Z,16.40
2023-01-01T12:52:19.564Z,16.40
2023-01-01T12:55:15.794Z,16.40
2023-01-01T12:57:47.940Z,16.30
2023-01-01T13:00:19.887Z,16.20
2023-01-01T13:02:51.263Z,16.20
2023-01-01T13:05:22.733Z,16.20
2023-01-01T13:07:53.676Z,16.10
2023-01-01T13:10:27.755Z,16.10
2023-01-01T13:12:56.765Z,16.10
2023-01-01T13:15:54.856Z,16.10
2023-01-01T13:18:32.379Z,16.10
2023-01-01T13:21:04.410Z,16.10
2023-01-01T13:23:52.347Z,16.00
2023-01-01T13:26:49.524Z,16.00
2023-01-01T13:29:47.153Z,16.00
2023-01-01T13:32:17.017Z,15.90
2023-01-01T13:35:18.562Z,15.80
2023-01-01T13:37:48.024Z,15.80
2023-01-01T13:40:55.224Z,15.80
2023-01-01T13:43:30.816Z,15.70
2023-01-01T13:46:12.348Z,15.70
2023-01-01T13:49:21.558Z,15.60
2023-01-01T13:52:39.752Z,15.60
2023-01-01T13:55:49.200Z,15.60
2023-01-01T13:59:05.324Z,15.50
2023-01-01T14:01:45.735Z,15.50
2023-01-01T14:04:26.399Z,15.50
2023-01-01T14:06:55.867Z,15.40
2023-01-01T14:09:24.164Z,15.40
2023-01-01T14:11:52.450Z,15.40
2023-01-01T14:14:26.127Z,15.30
2023-01-01T14:16:55.127Z,15.30
2023-01-01T14:19:25.175Z,15.30
2023-01-01T14:21:53.464Z,15.30
2023-01-01T14:24:23.188Z,15.30
2023-01-01T14:26:51.569Z,15.30
2023-01-01T14:29:23.548Z,15.30
2023-01-01T14:31:51.847Z,15.30
2023-01-01T14:34:27.141Z,15.30
2023-01-01T14:36:56.504Z,15.40
2023-01-01T14:39:27.991Z,15.40
2023-01-01T14:41:58.837Z,15.40
2023-01-01T14:44:31.180Z,15.40
2023-01-01T14:46:59.844Z,15.30
2023-01-01T14:49:31.048Z,15.30
2023-01-01T14:52:02.562Z,15.20
2023-01-01T14:54:34.364Z,15.20
2023-01-01T14:57:02.685Z,15.10
2023-01-01T14:59:32.271Z,15.00
2023-01-01T15:02:02.765Z,15.00
2023-01-01T15:04:32.628Z,15.00
2023-01-01T15:07:01.891Z,15.00
2023-01-01T15:09:31.246Z,14.90
2023-01-01T15:12:00.615Z,14.90
2023-01-01T15:14:32.024Z,14.80
2023-01-01T15:17:04.485Z,14.70
2023-01-01T15:19:34.942Z,14.70
2023-01-01T15:22:03.311Z,14.60
2023-01-01T15:24:33.359Z,14.60
2023-01-01T15:27:02.306Z,14.50
2023-01-01T15:29:31.837Z,14.50
2023-01-01T15:32:02.024Z,14.50
2023-01-01T15:34:33.460Z,14.50
2023-01-01T15:37:11.269Z,14.40
2023-01-01T15:39:50.104Z,14.40
2023-01-01T15:42:34.216Z,14.40
2023-01-01T15:45:22.529Z,14.30
2023-01-01T15:47:51.639Z,14.30
2023-01-01T15:50:26.076Z,14.30
2023-01-01T15:52:56.181Z,14.30
2023-01-01T15:55:24.501Z,14.30
2023-01-01T15:57:52.980Z,14.30
2023-01-01T16:00:23.923Z,14.20
2023-01-01T16:02:52.607Z,14.20
2023-01-01T16:05:22.854Z,14.10
2023-01-01T16:08:00.886Z,14.00
2023-01-01T16:10:29.191Z,14.00
2023-01-01T16:12:57.653Z,14.00
2023-01-01T16:15:26.223Z,13.90
2023-01-01T16:17:55.138Z,13.80
2023-01-01T16:20:23.552Z,13.80
2023-01-01T16:22:51.799Z,13.80
2023-01-01T16:25:23.389Z,13.70
2023-01-01T16:27:51.717Z,13.70
2023-01-01T16:30:20.657Z,13.70
2023-01-01T16:32:49.268Z,13.60
2023-01-01T16:35:17.685Z,13.60
2023-01-01T16:37:46.020Z,13.60
2023-01-01T16:40:15.355Z,13.50
2023-01-01T16:42:45.041Z,13.40
2023-01-01T16:45:17.854Z,13.50
2023-01-01T16:47:46.210Z,13.40
2023-01-01T16:50:14.569Z,13.40
2023-01-01T16:52:44.948Z,13.30
2023-01-01T16:55:13.792Z,13.20
2023-01-01T16:57:43.434Z,13.20
2023-01-01T17:00:14.946Z,13.10
2023-01-01T17:02:43.421Z,13.10
2023-01-01T17:05:12.059Z,13.10
2023-01-01T17:07:40.482Z,13.20
2023-01-01T17:10:09.659Z,13.20
2023-01-01T17:12:38.007Z,13.20
2023-01-01T17:15:08.106Z,13.20
2023-01-01T17:17:37.869Z,13.20
2023-01-01T17:20:07.312Z,13.20
2023-01-01T17:22:37.042Z,13.20
2023-01-01T17:25:06.313Z,13.00
2023-01-01T17:27:36.159Z,13.00
2023-01-01T17:30:05.705Z,13.00
2023-01-01T17:32:34.481Z,13.10
2023-01-01T17:35:04.691Z,13.10
2023-01-01T17:37:34.028Z,13.10
2023-01-01T17:40:02.574Z,13.10
2023-01-01T17:42:31.305Z,13.10
2023-01-01T17:44:59.686Z,13.00
2023-01-01T17:47:32.621Z,13.00
2023-01-01T17:50:01.681Z,13.00
2023-01-01T17:52:31.329Z,13.00
2023-01-01T17:54:59.593Z,13.00
2023-01-01T17:57:28.870Z,12.90
2023-01-01T17:59:59.039Z,12.90
2023-01-01T18:02:27.564Z,12.80
2023-01-01T18:04:55.981Z,12.80
2023-01-01T18:07:24.237Z,12.80
2023-01-01T18:09:53.935Z,12.70
2023-01-01T18:12:22.194Z,12.70
2023-01-01T18:14:50.596Z,12.60
2023-01-01T18:17:18.937Z,12.60
2023-01-01T18:19:47.292Z,12.50
2023-01-01T18:22:15.584Z,12.50
2023-01-01T18:24:43.887Z,12.40
2023-01-01T18:27:13.497Z,12.40
2023-01-01T18:29:41.767Z,12.30
2023-01-01T18:32:10.080Z,12.30
2023-01-01T18:34:38.372Z,12.30
2023-01-01T18:37:06.724Z,12.20
2023-01-01T18:39:37.677Z,12.20
2023-01-01T18:42:23.748Z,12.10
2023-01-01T18:44:52.249Z,12.10
2023-01-01T18:47:21.153Z,12.10
2023-01-01T18:49:51.145Z,12.00
2023-01-01T18:52:24.807Z,12.00
2023-01-01T18:55:02.174Z,12.00
2023-01-01T18:57:32.068Z,11.90
2023-01-01T19:00:00.701Z,12.00
2023-01-01T19:02:35.672Z,12.00
2023-01-01T19:05:24.312Z,12.00
2023-01-01T19:07:57.220Z,12.00
2023-01-01T19:10:25.510Z,12.00
2023-01-01T19:12:56.238Z,12.00
2023-01-01T19:15:24.845Z,12.10
2023-01-01T19:17:54.802Z,12.10
2023-01-01T19:20:24.999Z,12.10
2023-01-01T19:22:53.279Z,12.10
2023-01-01T19:25:36.630Z,12.10
2023-01-01T19:28:34.895Z,12.20
2023-01-01T19:31:03.787Z,12.20
2023-01-01T19:33:32.163Z,12.20
2023-01-01T19:36:00.472Z,12.20
2023-01-01T19:38:28.747Z,12.30
2023-01-01T19:40:57.099Z,12.30
2023-01-01T19:43:25.426Z,12.30
2023-01-01T19:45:55.214Z,12.40
2023-01-01T19:48:23.475Z,12.40
2023-01-01T19:50:52.238Z,12.40
2023-01-01T19:53:20.584Z,12.40
2023-01-01T19:55:48.992Z,12.40
2023-01-01T19:58:19.776Z,12.30
2023-01-01T20:00:48.241Z,12.30
2023-01-01T20:06:07.252Z,12.30
2023-01-01T20:08:35.610Z,12.30
2023-01-01T20:11:04.415Z,12.30
2023-01-01T20:13:32.791Z,12.30
2023-01-01T20:16:02.014Z,12.30
2023-01-01T20:18:31.812Z,12.30
2023-01-01T20:21:22.063Z,12.30
2023-01-01T20:23:54.143Z,12.30
2023-01-01T20:26:23.830Z,12.30
2023-01-01T20:29:10.096Z,12.30
2023-01-01T20:31:38.474Z,12.30
2023-01-01T20:34:08.256Z,12.30
2023-01-01T20:36:53.887Z,12.30
2023-01-01T20:39:22.708Z,12.30
2023-01-01T20:41:51.279Z,12.30
2023-01-01T20:44:19.629Z,12.30
2023-01-01T20:46:50.517Z,12.30
2023-01-01T20:49:20.488Z,12.30
2023-01-01T20:51:51.234Z,12.30
2023-01-01T20:54:19.674Z,12.30
2023-01-01T20:56:47.998Z,12.30
2023-01-01T20:59:35.871Z,12.30
2023-01-01T21:02:05.815Z,12.30
2023-01-01T21:04:38.727Z,12.30
2023-01-01T21:07:08.948Z,12.30
2023-01-01T21:09:37.539Z,12.30
2023-01-01T21:12:06.547Z,12.30
2023-01-01T21:14:35.139Z,12.30
2023-01-01T21:17:07.194Z,12.40
2023-01-01T21:19:37.068Z,12.30
2023-01-01T21:22:07.881Z,12.30
2023-01-01T21:24:37.628Z,12.30
2023-01-01T21:27:12.407Z,12.40
2023-01-01T21:29:43.531Z,12.40
2023-01-01T21:32:19.107Z,12.40
2023-01-01T21:34:50.410Z,12.40
2023-01-01T21:37:36.508Z,12.40
2023-01-01T21:40:40.526Z,12.40
2023-01-01T21:43:28.430Z,12.40
2023-01-01T21:45:58.294Z,12.40
2023-01-01T21:48:31.915Z,12.50
2023-01-01T21:51:01.751Z,12.50
2023-01-01T21:53:31.193Z,12.50
2023-01-01T21:55:59.610Z,12.50
2023-01-01T21:58:48.484Z,12.50
2023-01-01T22:01:24.005Z,12.60
2023-01-01T22:03:59.451Z,12.60
2023-01-01T22:06:35.753Z,12.60
2023-01-01T22:09:08.328Z,12.50
2023-01-01T22:11:36.672Z,12.60
2023-01-01T22:14:12.128Z,12.60
2023-01-01T22:16:40.485Z,12.60
2023-01-01T22:19:14.379Z,12.60
2023-01-01T22:21:44.470Z,12.50
2023-01-01T22:24:32.588Z,12.50
2023-01-01T22:27:29.081Z,12.60
2023-01-01T22:29:57.680Z,12.50
2023-01-01T22:32:27.613Z,12.50
2023-01-01T22:35:00.333Z,12.60
2023-01-01T22:37:34.001Z,12.60
2023-01-01T22:40:02.284Z,12.60
2023-01-01T22:42:33.415Z,12.60
2023-01-01T22:45:01.796Z,12.60
2023-01-01T22:47:35.039Z,12.60
2023-01-01T22:50:03.442Z,12.60
2023-01-01T22:52:33.095Z,12.60
2023-01-01T22:55:01.397Z,12.60
2023-01-01T22:57:29.715Z,12.60
2023-01-01T22:59:58.106Z,12.60
2023-01-01T23:02:26.417Z,12.60
2023-01-01T23:04:54.684Z,12.60
2023-01-01T23:07:22.938Z,12.60
2023-01-01T23:09:52.589Z,12.60
2023-01-01T23:12:20.978Z,12.60
2023-01-01T23:15:06.558Z,12.60
2023-01-01T23:17:34.901Z,12.60
2023-01-01T23:20:03.972Z,12.60
2023-01-01T23:22:34.448Z,12.60
2023-01-01T23:25:05.167Z,12.60
2023-01-01T23:27:33.527Z,12.60
2023-01-01T23:30:01.824Z,12.60
2023-01-01T23:32:30.158Z,12.50
2023-01-01T23:34:58.447Z,12.50
2023-01-01T23:37:26.761Z,12.50
2023-01-01T23:39:54.981Z,12.60
2023-01-01T23:42:24.571Z,12.50
2023-01-01T23:44:52.908Z,12.60
2023-01-01T23:47:21.139Z,12.60
2023-01-01T23:49:49.409Z,12.50
2023-01-01T23:52:17.733Z,12.50
2023-01-01T23:54:46.045Z,12.50
2023-01-01T23:57:14.262Z,12.40
2023-01-01T23:59:43.915Z,12.40
