createdAt,value
2022-10-04T00:00:36.528Z,76.66
2022-10-04T00:03:28.806Z,76.82
2022-10-04T00:05:59.206Z,76.57
2022-10-04T00:08:46.123Z,77.21
2022-10-04T00:11:24.825Z,77.72
2022-10-04T00:13:59.360Z,77.39
2022-10-04T00:16:35.022Z,77.41
2022-10-04T00:19:20.184Z,76.84
2022-10-04T00:21:58.629Z,76.99
2022-10-04T00:24:31.969Z,76.23
2022-10-04T00:27:22.039Z,76.50
2022-10-04T00:30:04.173Z,76.67
2022-10-04T00:33:01.037Z,76.46
2022-10-04T00:35:28.958Z,76.40
2022-10-04T00:38:06.253Z,76.33
2022-10-04T00:41:16.490Z,75.95
2022-10-04T00:43:47.278Z,76.38
2022-10-04T00:46:22.802Z,76.08
2022-10-04T00:48:56.386Z,75.81
2022-10-04T00:51:29.997Z,75.82
2022-10-04T00:54:20.114Z,76.02
2022-10-04T00:56:56.825Z,75.90
2022-10-04T00:59:29.842Z,76.24
2022-10-04T01:02:08.112Z,75.61
2022-10-04T01:04:53.419Z,75.58
2022-10-04T01:07:31.907Z,75.83
2022-10-04T01:10:08.837Z,75.73
2022-10-04T01:13:04.850Z,75.57
2022-10-04T01:15:45.336Z,76.06
2022-10-04T01:18:34.070Z,75.93
2022-10-04T01:21:30.969Z,76.26
2022-10-04T01:23:57.724Z,76.10
2022-10-04T01:26:30.084Z,76.13
2022-10-04T01:29:00.009Z,76.60
2022-10-04T01:31:28.583Z,76.29
2022-10-04T01:33:56.307Z,76.77
2022-10-04T01:36:23.673Z,76.45
2022-10-04T01:38:51.298Z,76.23
2022-10-04T01:41:53.118Z,76.01
2022-10-04T01:45:04.109Z,75.69
2022-10-04T01:47:36.868Z,74.97
2022-10-04T01:50:15.855Z,75.50
2022-10-04T01:53:01.446Z,75.76
2022-10-04T01:55:34.418Z,75.68
2022-10-04T01:58:30.788Z,75.81
2022-10-04T02:01:07.256Z,75.06
2022-10-04T02:03:40.928Z,75.06
2022-10-04T02:06:10.318Z,74.68
2022-10-04T02:08:49.728Z,75.03
2022-10-04T02:11:20.363Z,74.97
2022-10-04T02:13:51.370Z,75.17
2022-10-04T02:16:18.981Z,75.13
2022-10-04T02:18:46.235Z,75.16
2022-10-04T02:21:15.217Z,75.09
2022-10-04T02:23:42.925Z,75.22
2022-10-04T02:26:11.388Z,75.07
2022-10-04T02:28:38.663Z,75.22
2022-10-04T02:31:26.292Z,75.56
2022-10-04T02:33:58.191Z,75.30
2022-10-04T02:36:28.939Z,75.71
2022-10-04T02:39:10.387Z,75.43
2022-10-04T02:41:50.945Z,75.49
2022-10-04T02:44:34.547Z,75.77
2022-10-04T02:47:16.216Z,75.59
2022-10-04T02:49:54.680Z,75.47
2022-10-04T02:52:47.511Z,75.52
2022-10-04T02:55:23.220Z,75.85
2022-10-04T02:57:52.349Z,75.82
2022-10-04T03:00:27.934Z,75.91
2022-10-04T03:03:31.081Z,75.92
2022-10-04T03:06:11.777Z,75.90
2022-10-04T03:08:54.811Z,75.78
2022-10-04T03:11:25.260Z,75.62
2022-10-04T03:13:59.265Z,75.33
2022-10-04T03:16:27.185Z,74.87
2022-10-04T03:18:57.237Z,74.93
2022-10-04T03:21:25.774Z,74.73
2022-10-04T03:23:53.724Z,74.62
2022-10-04T03:26:50.635Z,74.79
2022-10-04T03:29:19.249Z,74.96
2022-10-04T03:31:49.434Z,74.73
2022-10-04T03:34:33.070Z,74.52
2022-10-04T03:37:01.188Z,74.61
2022-10-04T03:40:04.576Z,74.56
2022-10-04T03:42:35.025Z,74.62
2022-10-04T03:45:07.262Z,75.03
2022-10-04T03:47:43.271Z,74.98
2022-10-04T03:50:28.250Z,74.86
2022-10-04T03:53:19.065Z,74.92
2022-10-04T03:55:46.348Z,74.69
2022-10-04T03:58:18.472Z,74.77
2022-10-04T04:01:22.717Z,74.78
2022-10-04T04:03:57.781Z,74.94
2022-10-04T04:06:25.777Z,75.42
2022-10-04T04:08:55.292Z,75.54
2022-10-04T04:11:25.823Z,74.84
2022-10-04T04:13:58.346Z,74.77
2022-10-04T04:16:26.413Z,74.87
2022-10-04T04:18:55.723Z,75.09
2022-10-04T04:21:25.728Z,75.03
2022-10-04T04:24:09.533Z,75.19
2022-10-04T04:26:43.902Z,75.16
2022-10-04T04:29:52.572Z,74.97
2022-10-04T04:32:25.275Z,74.93
2022-10-04T04:34:57.750Z,75.09
2022-10-04T04:37:24.604Z,74.74
2022-10-04T04:39:55.188Z,74.58
2022-10-04T04:42:32.936Z,74.77
2022-10-04T04:45:19.386Z,75.28
2022-10-04T04:47:50.466Z,75.58
2022-10-04T04:50:34.888Z,74.61
2022-10-04T04:53:06.195Z,74.81
2022-10-04T04:56:02.883Z,74.83
2022-10-04T04:58:37.593Z,74.98
2022-10-04T05:01:29.288Z,75.07
2022-10-04T05:04:13.968Z,75.06
2022-10-04T05:06:43.994Z,74.93
2022-10-04T05:09:22.976Z,75.12
2022-10-04T05:11:52.008Z,74.98
2022-10-04T05:14:19.637Z,75.31
2022-10-04T05:16:50.077Z,75.02
2022-10-04T05:19:24.849Z,75.50
2022-10-04T05:21:58.844Z,75.35
2022-10-04T05:24:32.177Z,74.51
2022-10-04T05:27:06.061Z,75.32
2022-10-04T05:29:38.728Z,75.76
2022-10-04T05:32:28.190Z,76.28
2022-10-04T05:34:55.190Z,76.24
2022-10-04T05:38:06.560Z,75.39
2022-10-04T05:41:41.048Z,75.79
2022-10-04T05:44:26.066Z,75.97
2022-10-04T05:47:01.088Z,76.60
2022-10-04T05:49:44.136Z,76.62
2022-10-04T05:52:30.291Z,77.35
2022-10-04T05:55:12.890Z,77.26
2022-10-04T05:58:08.343Z,77.50
2022-10-04T06:01:08.623Z,76.05
2022-10-04T06:03:50.452Z,75.09
2022-10-04T06:06:41.345Z,75.25
2022-10-04T06:09:48.798Z,75.11
2022-10-04T06:12:30.273Z,75.54
2022-10-04T06:15:25.577Z,76.08
2022-10-04T06:18:15.545Z,76.32
2022-10-04T06:21:04.186Z,74.48
2022-10-04T06:23:33.302Z,74.61
2022-10-04T06:26:09.663Z,73.46
2022-10-04T06:28:43.913Z,73.10
2022-10-04T06:31:24.430Z,71.99
2022-10-04T06:34:17.509Z,72.15
2022-10-04T06:37:05.644Z,71.54
2022-10-04T06:40:08.721Z,72.15
2022-10-04T06:42:59.317Z,71.41
2022-10-04T06:45:48.113Z,71.09
2022-10-04T06:48:48.806Z,72.98
2022-10-04T06:51:37.060Z,73.67
2022-10-04T06:54:31.941Z,73.44
2022-10-04T06:57:18.912Z,73.73
2022-10-04T07:00:04.999Z,73.87
2022-10-04T07:02:42.333Z,72.48
2022-10-04T07:05:21.766Z,72.36
2022-10-04T07:08:06.862Z,71.68
2022-10-04T07:10:49.728Z,71.88
2022-10-04T07:13:28.133Z,70.73
2022-10-04T07:16:17.117Z,71.83
2022-10-04T07:18:48.762Z,70.14
2022-10-04T07:21:17.277Z,69.31
2022-10-04T07:23:53.877Z,70.52
2022-10-04T07:26:37.601Z,69.86
2022-10-04T07:29:35.201Z,68.73
2022-10-04T07:32:06.179Z,68.56
2022-10-04T07:35:44.158Z,68.83
2022-10-04T07:38:23.841Z,69.65
2022-10-04T07:41:18.330Z,67.25
2022-10-04T07:44:04.309Z,65.88
2022-10-04T07:46:50.129Z,65.36
2022-10-04T07:49:22.079Z,64.91
2022-10-04T07:52:13.513Z,65.58
2022-10-04T07:55:22.755Z,66.04
2022-10-04T07:58:27.753Z,66.76
2022-10-04T08:00:59.351Z,67.53
2022-10-04T08:04:00.898Z,67.86
2022-10-04T08:07:02.778Z,68.79
2022-10-04T08:10:14.946Z,66.50
2022-10-04T08:12:44.388Z,64.43
2022-10-04T08:15:14.190Z,62.24
2022-10-04T08:17:46.799Z,59.63
2022-10-04T08:20:43.695Z,57.54
2022-10-04T08:23:47.721Z,57.64
2022-10-04T08:26:54.667Z,57.22
2022-10-04T08:29:42.421Z,55.17
2022-10-04T08:32:49.053Z,55.58
2022-10-04T08:35:27.990Z,56.49
2022-10-04T08:38:00.641Z,57.57
2022-10-04T08:40:51.955Z,57.90
2022-10-04T08:43:25.544Z,56.58
2022-10-04T08:46:53.126Z,57.64
2022-10-04T08:50:14.451Z,56.19
2022-10-04T08:53:29.526Z,55.02
2022-10-04T08:56:10.871Z,53.91
2022-10-04T08:59:11.067Z,53.59
2022-10-04T09:02:00.035Z,53.57
2022-10-04T09:05:23.653Z,53.57
2022-10-04T09:08:11.378Z,54.29
2022-10-04T09:10:59.005Z,53.42
2022-10-04T09:14:06.525Z,54.71
2022-10-04T09:16:47.765Z,57.38
2022-10-04T09:19:36.969Z,56.57
2022-10-04T09:22:59.211Z,54.04
2022-10-04T09:25:52.192Z,52.22
2022-10-04T09:29:09.682Z,51.14
2022-10-04T09:31:51.201Z,51.50
2022-10-04T09:34:38.762Z,51.62
2022-10-04T09:37:32.992Z,50.76
2022-10-04T09:40:47.387Z,48.76
2022-10-04T09:43:58.977Z,49.49
2022-10-04T09:46:54.509Z,48.26
2022-10-04T09:49:30.532Z,48.10
2022-10-04T09:52:41.870Z,50.90
2022-10-04T09:55:40.355Z,47.64
2022-10-04T09:58:18.917Z,47.90
2022-10-04T10:01:29.403Z,48.53
2022-10-04T10:04:36.999Z,48.03
2022-10-04T10:07:31.437Z,47.75
2022-10-04T10:10:44.687Z,47.55
2022-10-04T10:13:40.575Z,48.27
2022-10-04T10:16:31.615Z,48.73
2022-10-04T10:19:42.416Z,48.24
2022-10-04T10:22:46.280Z,48.11
2022-10-04T10:25:52.923Z,48.36
2022-10-04T10:28:32.961Z,48.40
2022-10-04T10:31:23.739Z,47.92
2022-10-04T10:34:15.115Z,47.26
2022-10-04T10:36:50.576Z,47.54
2022-10-04T10:39:51.279Z,47.40
2022-10-04T10:42:41.661Z,47.56
2022-10-04T10:45:36.114Z,45.66
2022-10-04T10:48:22.469Z,45.21
2022-10-04T10:51:11.136Z,45.12
2022-10-04T10:54:11.704Z,43.77
2022-10-04T10:57:06.866Z,43.89
2022-10-04T11:00:25.630Z,42.72
2022-10-04T11:03:24.633Z,41.78
2022-10-04T11:06:13.930Z,43.66
2022-10-04T11:09:01.375Z,43.18
2022-10-04T11:12:11.084Z,44.79
2022-10-04T11:15:06.002Z,44.32
2022-10-04T11:18:24.396Z,44.54
2022-10-04T11:21:26.655Z,43.72
2022-10-04T11:24:08.323Z,44.50
2022-10-04T11:26:57.394Z,43.03
2022-10-04T11:30:04.754Z,44.18
2022-10-04T11:32:45.472Z,43.39
2022-10-04T11:35:55.421Z,43.25
2022-10-04T11:38:31.178Z,44.04
2022-10-04T11:41:33.549Z,42.04
2022-10-04T11:44:33.519Z,41.86
2022-10-04T11:47:27.665Z,41.07
2022-10-04T11:50:03.127Z,39.92
2022-10-04T11:53:13.838Z,41.62
2022-10-04T11:55:57.432Z,41.44
2022-10-04T11:58:39.216Z,40.16
2022-10-04T12:01:14.131Z,39.16
2022-10-04T12:04:23.774Z,40.02
2022-10-04T12:07:27.971Z,38.74
2022-10-04T12:10:35.805Z,38.16
2022-10-04T12:13:27.133Z,36.54
2022-10-04T12:16:18.490Z,35.35
2022-10-04T12:19:07.431Z,36.64
2022-10-04T12:22:11.234Z,35.06
2022-10-04T12:24:53.749Z,32.75
2022-10-04T12:27:59.777Z,32.46
2022-10-04T12:31:24.152Z,31.92
2022-10-04T12:34:14.620Z,32.05
2022-10-04T12:37:03.205Z,31.95
2022-10-04T12:39:47.141Z,30.84
2022-10-04T12:42:56.473Z,28.26
2022-10-04T12:45:57.094Z,29.32
2022-10-04T12:48:33.063Z,28.37
2022-10-04T12:51:19.250Z,28.02
2022-10-04T12:54:26.472Z,25.80
2022-10-04T12:57:17.401Z,25.17
2022-10-04T13:00:22.700Z,27.22
2022-10-04T13:03:24.977Z,26.00
2022-10-04T13:06:39.968Z,25.01
2022-10-04T13:09:55.153Z,24.54
2022-10-04T13:12:55.168Z,25.34
2022-10-04T13:18:45.057Z,24.02
2022-10-04T13:21:36.858Z,24.23
2022-10-04T13:24:23.840Z,24.47
2022-10-04T13:27:07.624Z,23.88
2022-10-04T13:30:02.313Z,23.13
2022-10-04T13:32:42.306Z,23.15
2022-10-04T13:35:41.022Z,24.76
2022-10-04T13:38:59.366Z,25.04
2022-10-04T13:42:12.663Z,24.54
2022-10-04T13:45:18.381Z,25.81
2022-10-04T13:47:59.762Z,26.90
2022-10-04T13:50:58.874Z,25.38
2022-10-04T13:54:14.953Z,25.61
2022-10-04T13:56:59.580Z,26.88
2022-10-04T13:59:54.105Z,26.71
2022-10-04T14:02:47.758Z,26.38
2022-10-04T14:05:37.786Z,26.70
2022-10-04T14:08:25.132Z,25.89
2022-10-04T14:11:29.810Z,26.20
2022-10-04T14:14:13.006Z,26.66
2022-10-04T14:17:30.345Z,25.08
2022-10-04T14:20:23.450Z,25.19
2022-10-04T14:23:48.230Z,25.87
2022-10-04T14:26:52.494Z,24.94
2022-10-04T14:29:37.913Z,24.61
2022-10-04T14:33:11.287Z,26.38
2022-10-04T14:36:28.574Z,28.70
2022-10-04T14:39:45.493Z,31.47
2022-10-04T14:43:00.269Z,33.84
2022-10-04T14:46:09.627Z,35.53
2022-10-04T14:49:07.933Z,36.78
2022-10-04T14:51:55.309Z,37.92
2022-10-04T14:54:35.195Z,37.15
2022-10-04T14:57:01.948Z,37.03
2022-10-04T15:00:09.549Z,34.07
2022-10-04T15:02:51.205Z,34.00
2022-10-04T15:06:00.241Z,31.67
2022-10-04T15:09:10.672Z,32.07
2022-10-04T15:12:21.578Z,33.84
2022-10-04T15:15:16.697Z,37.31
2022-10-04T15:17:52.296Z,39.86
2022-10-04T15:20:33.109Z,42.48
2022-10-04T15:23:20.449Z,44.06
2022-10-04T15:26:05.396Z,45.04
2022-10-04T15:28:50.709Z,46.60
2022-10-04T15:31:35.558Z,47.11
2022-10-04T15:34:19.385Z,48.24
2022-10-04T15:37:04.925Z,49.28
2022-10-04T15:39:40.499Z,50.10
2022-10-04T15:42:25.914Z,51.86
2022-10-04T15:45:31.827Z,52.12
2022-10-04T15:48:51.392Z,52.93
2022-10-04T15:52:03.336Z,54.63
2022-10-04T15:55:07.851Z,54.39
2022-10-04T15:58:02.784Z,53.88
2022-10-04T16:00:57.765Z,54.58
2022-10-04T16:04:11.344Z,55.56
2022-10-04T16:06:53.999Z,55.90
2022-10-04T16:09:50.245Z,56.60
2022-10-04T16:12:51.736Z,56.93
2022-10-04T16:15:39.787Z,57.52
2022-10-04T16:18:36.795Z,58.29
2022-10-04T16:21:45.465Z,58.73
2022-10-04T16:24:18.274Z,59.11
2022-10-04T16:26:45.241Z,59.72
2022-10-04T16:29:35.138Z,59.99
2022-10-04T16:32:23.904Z,60.65
2022-10-04T16:35:03.247Z,60.97
2022-10-04T16:37:39.853Z,61.27
2022-10-04T16:40:11.989Z,61.78
2022-10-04T16:42:50.092Z,62.57
2022-10-04T16:45:57.568Z,62.78
2022-10-04T16:48:39.287Z,63.40
2022-10-04T16:51:20.305Z,63.42
2022-10-04T16:54:09.249Z,64.36
2022-10-04T16:56:56.455Z,64.77
2022-10-04T16:59:58.685Z,65.15
2022-10-04T17:02:57.269Z,65.49
2022-10-04T17:06:12.668Z,66.06
2022-10-04T17:09:02.684Z,66.80
2022-10-04T17:12:05.742Z,67.74
2022-10-04T17:14:53.564Z,68.23
2022-10-04T17:17:55.381Z,68.50
2022-10-04T17:20:41.295Z,68.56
2022-10-04T17:23:35.686Z,68.51
2022-10-04T17:27:06.647Z,68.32
2022-10-04T17:30:16.728Z,68.57
2022-10-04T17:33:10.673Z,68.55
2022-10-04T17:35:52.403Z,68.77
2022-10-04T17:38:36.202Z,68.73
2022-10-04T17:41:24.630Z,68.99
2022-10-04T17:44:31.043Z,70.05
2022-10-04T17:47:05.260Z,69.35
2022-10-04T17:50:23.921Z,68.72
2022-10-04T17:53:18.674Z,68.88
2022-10-04T17:55:53.276Z,68.95
2022-10-04T17:58:26.769Z,69.42
2022-10-04T18:01:29.152Z,69.49
2022-10-04T18:04:17.227Z,70.36
2022-10-04T18:07:13.825Z,70.16
2022-10-04T18:09:46.490Z,70.54
2022-10-04T18:12:38.238Z,70.76
2022-10-04T18:15:10.848Z,70.69
2022-10-04T18:17:48.970Z,70.84
2022-10-04T18:20:29.172Z,70.49
2022-10-04T18:23:28.894Z,70.71
2022-10-04T18:26:02.796Z,70.80
2022-10-04T18:28:34.739Z,70.92
2022-10-04T18:31:22.860Z,70.75
2022-10-04T18:33:54.084Z,71.13
2022-10-04T18:36:31.914Z,71.93
2022-10-04T18:39:18.994Z,71.56
2022-10-04T18:42:01.819Z,71.83
2022-10-04T18:44:47.189Z,71.72
2022-10-04T18:47:38.179Z,71.49
2022-10-04T18:50:35.537Z,71.72
2022-10-04T18:53:46.298Z,71.85
2022-10-04T18:56:17.128Z,71.87
2022-10-04T18:59:20.627Z,71.98
2022-10-04T19:02:08.429Z,71.90
2022-10-04T19:04:48.459Z,72.07
2022-10-04T19:07:32.639Z,71.99
2022-10-04T19:10:19.291Z,72.33
2022-10-04T19:13:15.049Z,72.18
2022-10-04T19:16:04.498Z,72.31
2022-10-04T19:18:52.087Z,72.71
2022-10-04T19:21:47.820Z,72.37
2022-10-04T19:24:26.199Z,72.01
2022-10-04T19:27:41.329Z,72.31
2022-10-04T19:30:20.042Z,72.29
2022-10-04T19:33:15.701Z,72.62
2022-10-04T19:36:01.219Z,73.16
2022-10-04T19:38:42.568Z,72.76
2022-10-04T19:41:34.823Z,72.92
2022-10-04T19:44:37.429Z,72.74
2022-10-04T19:47:19.675Z,72.64
2022-10-04T19:49:57.764Z,72.76
2022-10-04T19:53:23.933Z,73.14
2022-10-04T19:55:58.925Z,72.90
2022-10-04T19:58:45.442Z,73.02
2022-10-04T20:01:22.146Z,73.21
2022-10-04T20:04:11.729Z,73.24
2022-10-04T20:06:50.981Z,73.33
2022-10-04T20:09:38.337Z,73.14
2022-10-04T20:12:06.267Z,73.72
2022-10-04T20:14:35.526Z,73.44
2022-10-04T20:17:06.119Z,73.60
2022-10-04T20:19:41.178Z,73.74
2022-10-04T20:22:08.109Z,73.51
2022-10-04T20:24:49.582Z,74.08
2022-10-04T20:27:22.282Z,74.05
2022-10-04T20:29:51.766Z,74.50
2022-10-04T20:32:27.417Z,74.15
2022-10-04T20:34:59.524Z,73.87
2022-10-04T20:37:44.659Z,74.06
2022-10-04T20:40:43.109Z,74.54
2022-10-04T20:43:15.793Z,74.39
2022-10-04T20:45:51.808Z,74.39
2022-10-04T20:48:23.442Z,74.06
2022-10-04T20:50:51.226Z,74.46
2022-10-04T20:53:26.689Z,74.21
2022-10-04T20:56:24.030Z,74.79
2022-10-04T20:59:01.914Z,75.01
2022-10-04T21:01:35.693Z,75.11
2022-10-04T21:04:34.526Z,75.13
2022-10-04T21:07:06.548Z,74.81
2022-10-04T21:09:35.875Z,74.84
2022-10-04T21:12:04.723Z,74.67
2022-10-04T21:14:37.189Z,74.49
2022-10-04T21:17:25.481Z,74.39
2022-10-04T21:19:52.392Z,74.08
2022-10-04T21:22:19.076Z,73.81
2022-10-04T21:24:48.847Z,73.89
2022-10-04T21:27:38.545Z,73.62
2022-10-04T21:30:15.405Z,73.41
2022-10-04T21:32:42.392Z,73.53
2022-10-04T21:35:10.377Z,73.91
2022-10-04T21:37:37.319Z,74.24
2022-10-04T21:40:06.378Z,74.40
2022-10-04T21:42:33.285Z,74.36
2022-10-04T21:45:00.142Z,74.44
2022-10-04T21:47:26.902Z,74.86
2022-10-04T21:49:54.983Z,74.99
2022-10-04T21:52:21.785Z,74.85
2022-10-04T21:54:48.553Z,74.60
2022-10-04T21:57:15.418Z,74.21
2022-10-04T21:59:42.194Z,74.27
2022-10-04T22:02:09.032Z,74.35
2022-10-04T22:04:37.903Z,74.51
2022-10-04T22:07:04.736Z,75.06
2022-10-04T22:09:33.133Z,75.17
2022-10-04T22:11:59.944Z,75.25
2022-10-04T22:14:26.731Z,75.07
2022-10-04T22:16:53.557Z,74.90
2022-10-04T22:19:20.376Z,74.99
2022-10-04T22:21:47.189Z,74.77
2022-10-04T22:24:19.861Z,74.84
2022-10-04T22:26:47.956Z,74.75
2022-10-04T22:29:17.342Z,74.53
2022-10-04T22:31:50.745Z,74.06
2022-10-04T22:34:20.706Z,73.98
2022-10-04T22:36:50.034Z,73.97
2022-10-04T22:39:20.979Z,74.37
2022-10-04T22:41:54.212Z,74.79
2022-10-04T22:44:29.676Z,74.75
2022-10-04T22:47:00.473Z,74.91
2022-10-04T22:49:31.826Z,75.07
2022-10-04T22:52:00.890Z,75.07
2022-10-04T22:54:32.998Z,74.92
2022-10-04T22:57:00.118Z,75.02
2022-10-04T22:59:35.788Z,74.95
2022-10-04T23:02:12.837Z,75.07
2022-10-04T23:04:43.149Z,74.64
2022-10-04T23:07:10.048Z,73.70
2022-10-04T23:09:36.837Z,73.38
2022-10-04T23:12:06.989Z,73.38
2022-10-04T23:14:39.139Z,73.35
2022-10-04T23:17:23.538Z,73.45
2022-10-04T23:20:03.767Z,74.47
2022-10-04T23:22:31.003Z,75.72
2022-10-04T23:24:58.205Z,75.88
2022-10-04T23:27:25.034Z,75.78
2022-10-04T23:30:20.613Z,75.83
2022-10-04T23:32:50.740Z,75.81
2022-10-04T23:35:25.938Z,75.81
2022-10-04T23:37:54.711Z,75.11
2022-10-04T23:40:24.693Z,75.21
2022-10-04T23:42:56.468Z,75.39
2022-10-04T23:45:25.529Z,76.00
2022-10-04T23:47:55.928Z,75.95
2022-10-04T23:50:37.319Z,75.99
2022-10-04T23:53:12.070Z,75.64
2022-10-04T23:55:44.171Z,75.04
2022-10-04T23:58:17.844Z,74.68
