createdAt,value
2022-08-21T00:00:01.415Z,18.03
2022-08-21T00:01:01.404Z,18.00
2022-08-21T00:02:01.457Z,17.98
2022-08-21T00:03:01.377Z,17.97
2022-08-21T00:04:01.376Z,17.94
2022-08-21T00:05:01.357Z,17.90
2022-08-21T00:06:01.347Z,17.90
2022-08-21T00:07:01.337Z,17.92
2022-08-21T00:08:01.347Z,17.95
2022-08-21T00:09:06.063Z,17.90
2022-08-21T00:10:02.306Z,17.90
2022-08-21T00:11:01.287Z,17.87
2022-08-21T00:12:01.285Z,17.85
2022-08-21T00:13:01.266Z,17.86
2022-08-21T00:14:01.277Z,17.85
2022-08-21T00:15:01.251Z,17.83
2022-08-21T00:16:01.237Z,17.82
2022-08-21T00:17:01.218Z,17.79
2022-08-21T00:18:01.216Z,17.78
2022-08-21T00:19:01.489Z,17.78
2022-08-21T00:20:01.208Z,17.78
2022-08-21T00:21:01.178Z,17.78
2022-08-21T00:22:01.167Z,17.78
2022-08-21T00:23:01.158Z,17.72
2022-08-21T00:24:01.148Z,17.68
2022-08-21T00:25:01.170Z,17.64
2022-08-21T00:26:01.127Z,17.59
2022-08-21T00:27:01.108Z,17.57
2022-08-21T00:28:01.098Z,17.56
2022-08-21T00:29:01.090Z,17.56
2022-08-21T00:30:01.081Z,17.54
2022-08-21T00:31:01.091Z,17.51
2022-08-21T00:32:01.060Z,17.48
2022-08-21T00:33:01.041Z,17.46
2022-08-21T00:34:01.271Z,17.42
2022-08-21T00:35:01.019Z,17.39
2022-08-21T00:36:01.016Z,17.34
2022-08-21T00:37:01.013Z,17.30
2022-08-21T00:38:00.986Z,17.27
2022-08-21T00:39:00.970Z,17.26
2022-08-21T00:40:01.013Z,17.24
2022-08-21T00:41:02.823Z,17.27
2022-08-21T00:42:01.960Z,17.24
2022-08-21T00:43:01.095Z,17.22
2022-08-21T00:44:00.919Z,17.23
2022-08-21T00:45:00.904Z,17.23
2022-08-21T00:46:00.900Z,17.23
2022-08-21T00:47:00.880Z,17.23
2022-08-21T00:48:00.890Z,17.19
2022-08-21T00:49:00.859Z,17.19
2022-08-21T00:50:00.850Z,17.15
2022-08-21T00:51:00.841Z,17.11
2022-08-21T00:52:00.830Z,17.12
2022-08-21T00:53:00.861Z,17.12
2022-08-21T00:54:00.813Z,17.11
2022-08-21T00:55:00.790Z,17.06
2022-08-21T00:56:00.782Z,17.05
2022-08-21T00:57:00.872Z,17.02
2022-08-21T00:58:00.752Z,16.97
2022-08-21T00:59:00.762Z,16.93
2022-08-21T01:00:00.742Z,16.93
2022-08-21T01:01:00.747Z,16.94
2022-08-21T01:02:00.712Z,16.97
2022-08-21T01:03:00.702Z,16.97
2022-08-21T01:04:00.690Z,17.02
2022-08-21T01:05:00.694Z,17.05
2022-08-21T01:06:00.673Z,17.09
2022-08-21T01:07:00.656Z,17.11
2022-08-21T01:08:00.650Z,17.12
2022-08-21T01:09:00.634Z,17.14
2022-08-21T01:10:00.650Z,17.14
2022-08-21T01:11:00.614Z,17.14
2022-08-21T01:12:00.610Z,17.14
2022-08-21T01:13:00.597Z,17.14
2022-08-21T01:14:00.583Z,17.12
2022-08-21T01:15:00.566Z,17.09
2022-08-21T01:16:00.584Z,17.06
2022-08-21T01:17:00.552Z,17.06
2022-08-21T01:18:00.544Z,17.04
2022-08-21T01:19:00.531Z,17.01
2022-08-21T01:20:00.521Z,17.01
2022-08-21T01:21:00.504Z,17.02
2022-08-21T01:22:00.518Z,17.01
2022-08-21T01:23:00.484Z,16.99
2022-08-21T01:24:00.472Z,16.96
2022-08-21T01:25:00.463Z,16.91
2022-08-21T01:26:00.454Z,16.90
2022-08-21T01:27:00.476Z,16.87
2022-08-21T01:28:00.434Z,16.86
2022-08-21T01:29:00.414Z,16.86
2022-08-21T01:30:00.405Z,16.83
2022-08-21T01:31:00.386Z,16.81
2022-08-21T01:32:00.388Z,16.79
2022-08-21T01:33:00.385Z,16.79
2022-08-21T01:34:00.369Z,16.81
2022-08-21T01:35:00.345Z,16.83
2022-08-21T01:36:00.336Z,16.83
2022-08-21T01:37:00.328Z,16.81
2022-08-21T01:38:00.315Z,16.78
2022-08-21T01:39:00.325Z,16.78
2022-08-21T01:40:00.382Z,16.78
2022-08-21T01:41:00.277Z,16.76
2022-08-21T01:42:00.266Z,16.78
2022-08-21T01:43:00.258Z,16.76
2022-08-21T01:44:00.247Z,16.76
2022-08-21T01:45:00.263Z,16.76
2022-08-21T01:46:00.226Z,16.76
2022-08-21T01:47:00.226Z,16.76
2022-08-21T01:48:00.199Z,16.74
2022-08-21T01:49:00.186Z,16.71
2022-08-21T01:50:00.249Z,16.69
2022-08-21T01:51:00.185Z,16.66
2022-08-21T01:52:00.157Z,16.65
2022-08-21T01:53:00.139Z,16.65
2022-08-21T01:54:00.143Z,16.64
2022-08-21T01:55:00.117Z,16.61
2022-08-21T01:56:00.108Z,16.61
2022-08-21T01:57:00.146Z,16.61
2022-08-21T01:58:00.092Z,16.65
2022-08-21T01:59:00.088Z,16.61
2022-08-21T02:00:00.099Z,16.64
2022-08-21T02:01:00.098Z,16.60
2022-08-21T02:02:00.039Z,16.58
2022-08-21T02:03:00.045Z,16.58
2022-08-21T02:04:00.022Z,16.54
2022-08-21T02:04:59.999Z,16.54
2022-08-21T02:05:59.998Z,16.54
2022-08-21T02:06:59.979Z,16.54
2022-08-21T02:08:00.006Z,16.54
2022-08-21T02:08:59.961Z,16.56
2022-08-21T02:09:59.948Z,16.56
2022-08-21T02:10:59.939Z,16.56
2022-08-21T02:11:59.927Z,16.56
2022-08-21T02:13:00.093Z,16.54
2022-08-21T02:13:59.921Z,16.54
2022-08-21T02:14:59.888Z,16.54
2022-08-21T02:15:59.887Z,16.53
2022-08-21T02:17:05.101Z,16.53
2022-08-21T02:18:00.860Z,16.51
2022-08-21T02:18:59.870Z,16.51
2022-08-21T02:19:59.840Z,16.51
2022-08-21T02:20:59.820Z,16.53
2022-08-21T02:21:59.818Z,16.50
2022-08-21T02:22:59.985Z,16.50
2022-08-21T02:23:59.794Z,16.50
2022-08-21T02:24:59.801Z,16.49
2022-08-21T02:25:59.771Z,16.47
2022-08-21T02:26:59.750Z,16.49
2022-08-21T02:27:59.742Z,16.46
2022-08-21T02:28:59.740Z,16.43
2022-08-21T02:29:59.729Z,16.43
2022-08-21T02:30:59.735Z,16.43
2022-08-21T02:31:59.711Z,16.46
2022-08-21T02:32:59.861Z,16.46
2022-08-21T02:33:59.680Z,16.43
2022-08-21T02:34:59.671Z,16.43
2022-08-21T02:35:59.672Z,16.42
2022-08-21T02:37:00.096Z,16.41
2022-08-21T02:37:59.632Z,16.39
2022-08-21T02:38:59.631Z,16.38
2022-08-21T02:39:59.649Z,16.38
2022-08-21T02:40:59.605Z,16.35
2022-08-21T02:41:59.602Z,16.33
2022-08-21T02:42:59.792Z,16.31
2022-08-21T02:43:59.570Z,16.32
2022-08-21T02:44:59.552Z,16.29
2022-08-21T02:45:59.542Z,16.29
2022-08-21T02:46:59.532Z,16.31
2022-08-21T02:47:59.552Z,16.29
2022-08-21T02:48:59.512Z,16.28
2022-08-21T02:49:59.503Z,16.29
2022-08-21T02:50:59.494Z,16.28
2022-08-21T02:51:59.473Z,16.26
2022-08-21T02:52:59.677Z,16.24
2022-08-21T02:53:59.485Z,16.23
2022-08-21T02:54:59.443Z,16.20
2022-08-21T02:55:59.432Z,16.21
2022-08-21T02:56:59.432Z,16.23
2022-08-21T02:57:59.404Z,16.23
2022-08-21T02:58:59.422Z,16.21
2022-08-21T02:59:59.383Z,16.21
2022-08-21T03:00:59.373Z,16.21
2022-08-21T03:01:59.444Z,16.20
2022-08-21T03:02:59.600Z,16.17
2022-08-21T03:03:59.335Z,16.16
2022-08-21T03:04:59.356Z,16.16
2022-08-21T03:05:59.314Z,16.17
2022-08-21T03:06:59.314Z,16.20
2022-08-21T03:07:59.295Z,16.17
2022-08-21T03:08:59.293Z,16.15
2022-08-21T03:09:59.273Z,16.13
2022-08-21T03:10:59.285Z,16.13
2022-08-21T03:11:59.245Z,16.13
2022-08-21T03:12:59.446Z,16.13
2022-08-21T03:13:59.234Z,16.13
2022-08-21T03:14:59.219Z,16.10
2022-08-21T03:15:59.203Z,16.10
2022-08-21T03:16:59.212Z,16.10
2022-08-21T03:17:59.183Z,16.09
2022-08-21T03:18:59.174Z,16.09
2022-08-21T03:19:59.156Z,16.08
2022-08-21T03:20:59.153Z,16.05
2022-08-21T03:21:59.166Z,16.02
2022-08-21T03:22:59.280Z,16.00
2022-08-21T03:23:59.114Z,16.00
2022-08-21T03:24:59.104Z,15.98
2022-08-21T03:25:59.093Z,15.97
2022-08-21T03:26:59.084Z,15.97
2022-08-21T03:27:59.788Z,15.97
2022-08-21T03:28:59.060Z,15.95
2022-08-21T03:29:59.046Z,15.94
2022-08-21T03:30:59.039Z,15.92
2022-08-21T03:31:59.016Z,15.92
2022-08-21T03:32:59.172Z,15.91
2022-08-21T03:33:59.016Z,15.91
2022-08-21T03:34:58.993Z,15.91
2022-08-21T03:35:58.993Z,15.91
2022-08-21T03:36:58.974Z,15.92
2022-08-21T03:37:58.964Z,15.95
2022-08-21T03:38:58.945Z,15.95
2022-08-21T03:39:59.016Z,15.95
2022-08-21T03:40:58.928Z,15.94
2022-08-21T03:41:58.906Z,15.94
2022-08-21T03:42:58.994Z,15.91
2022-08-21T03:43:58.908Z,15.90
2022-08-21T03:44:58.905Z,15.86
2022-08-21T03:45:58.867Z,15.88
2022-08-21T03:46:58.857Z,15.86
2022-08-21T03:47:58.847Z,15.83
2022-08-21T03:48:58.840Z,15.83
2022-08-21T03:49:58.817Z,15.82
2022-08-21T03:50:58.844Z,15.82
2022-08-21T03:51:59.443Z,15.79
2022-08-21T03:52:58.948Z,15.79
2022-08-21T03:53:58.778Z,15.77
2022-08-21T03:54:58.769Z,15.76
2022-08-21T03:55:58.765Z,15.75
2022-08-21T03:56:58.766Z,15.75
2022-08-21T03:57:58.728Z,15.72
2022-08-21T03:58:58.727Z,15.72
2022-08-21T03:59:58.716Z,15.72
2022-08-21T04:00:58.704Z,15.73
2022-08-21T04:01:58.720Z,15.72
2022-08-21T04:02:58.810Z,15.72
2022-08-21T04:03:58.659Z,15.72
2022-08-21T04:04:58.658Z,15.72
2022-08-21T04:05:58.639Z,15.70
2022-08-21T04:06:58.639Z,15.68
2022-08-21T04:07:58.670Z,15.67
2022-08-21T04:08:58.610Z,15.65
2022-08-21T04:09:58.596Z,15.64
2022-08-21T04:10:58.590Z,15.62
2022-08-21T04:11:58.568Z,15.62
2022-08-21T04:12:58.670Z,15.61
2022-08-21T04:13:58.569Z,15.59
2022-08-21T04:14:58.549Z,15.59
2022-08-21T04:15:58.529Z,15.59
2022-08-21T04:16:58.528Z,15.58
2022-08-21T04:17:58.512Z,15.59
2022-08-21T04:18:58.498Z,15.59
2022-08-21T04:19:58.518Z,15.59
2022-08-21T04:20:58.477Z,15.61
2022-08-21T04:21:58.460Z,15.64
2022-08-21T04:22:58.639Z,15.65
2022-08-21T04:23:58.439Z,15.67
2022-08-21T04:24:58.430Z,15.67
2022-08-21T04:25:58.440Z,15.70
2022-08-21T04:26:58.408Z,15.70
2022-08-21T04:27:58.399Z,15.68
2022-08-21T04:28:58.390Z,15.65
2022-08-21T04:30:05.443Z,15.62
2022-08-21T04:30:58.362Z,15.58
2022-08-21T04:31:58.371Z,15.54
2022-08-21T04:32:58.569Z,15.52
2022-08-21T04:33:58.328Z,15.49
2022-08-21T04:34:58.324Z,15.46
2022-08-21T04:35:58.302Z,15.43
2022-08-21T04:36:58.323Z,15.40
2022-08-21T04:37:58.287Z,15.39
2022-08-21T04:38:58.274Z,15.37
2022-08-21T04:39:58.272Z,15.36
2022-08-21T04:40:58.253Z,15.33
2022-08-21T04:41:58.233Z,15.27
2022-08-21T04:42:58.418Z,15.22
2022-08-21T04:43:58.213Z,15.21
2022-08-21T04:44:58.204Z,15.18
2022-08-21T04:45:58.193Z,15.15
2022-08-21T04:46:58.184Z,15.11
2022-08-21T04:47:58.163Z,15.07
2022-08-21T04:48:58.190Z,15.04
2022-08-21T04:49:58.145Z,15.03
2022-08-21T04:50:58.134Z,15.00
2022-08-21T04:51:58.124Z,14.97
2022-08-21T04:52:58.210Z,15.00
2022-08-21T04:53:58.104Z,15.02
2022-08-21T04:54:58.114Z,14.99
2022-08-21T04:55:58.081Z,15.00
2022-08-21T04:56:58.074Z,15.06
2022-08-21T04:57:58.057Z,15.14
2022-08-21T04:58:58.046Z,15.19
2022-08-21T04:59:58.036Z,15.27
2022-08-21T05:00:58.052Z,15.31
2022-08-21T05:01:58.067Z,15.36
2022-08-21T05:02:58.197Z,15.42
2022-08-21T05:03:57.994Z,15.47
2022-08-21T05:04:57.985Z,15.52
2022-08-21T05:05:58.022Z,15.57
2022-08-21T05:06:57.974Z,15.57
2022-08-21T05:07:57.945Z,15.59
2022-08-21T05:09:01.806Z,15.59
2022-08-21T05:09:57.930Z,15.61
2022-08-21T05:11:00.457Z,15.59
2022-08-21T05:11:57.957Z,15.59
2022-08-21T05:12:58.104Z,15.58
2022-08-21T05:13:57.876Z,15.58
2022-08-21T05:14:57.873Z,15.58
2022-08-21T05:15:57.855Z,15.58
2022-08-21T05:16:57.846Z,15.58
2022-08-21T05:18:01.445Z,15.58
2022-08-21T05:18:57.826Z,15.58
2022-08-21T05:19:57.806Z,15.59
2022-08-21T05:20:57.806Z,15.61
2022-08-21T05:21:57.788Z,15.62
2022-08-21T05:22:57.988Z,15.62
2022-08-21T05:23:57.766Z,15.65
2022-08-21T05:24:57.756Z,15.67
2022-08-21T05:25:57.747Z,15.72
2022-08-21T05:26:57.739Z,15.73
2022-08-21T05:27:58.180Z,15.76
2022-08-21T05:28:57.727Z,15.80
2022-08-21T05:29:57.697Z,15.82
2022-08-21T05:30:57.697Z,15.82
2022-08-21T05:31:57.676Z,15.79
2022-08-21T05:32:57.802Z,15.76
2022-08-21T05:33:57.675Z,15.75
2022-08-21T05:34:57.646Z,15.76
2022-08-21T05:35:57.627Z,15.79
2022-08-21T05:36:57.617Z,15.82
2022-08-21T05:37:57.607Z,15.86
2022-08-21T05:38:57.598Z,15.86
2022-08-21T05:40:04.820Z,15.90
2022-08-21T05:40:58.595Z,15.91
2022-08-21T05:41:57.560Z,15.91
2022-08-21T05:42:57.928Z,15.95
2022-08-21T05:43:57.538Z,16.01
2022-08-21T05:44:57.557Z,16.05
2022-08-21T05:45:57.518Z,16.13
2022-08-21T05:46:57.510Z,16.17
2022-08-21T05:47:57.498Z,16.21
2022-08-21T05:48:57.491Z,16.23
2022-08-21T05:49:57.468Z,16.29
2022-08-21T05:50:57.488Z,16.35
2022-08-21T05:51:57.452Z,16.41
2022-08-21T05:53:04.259Z,16.50
2022-08-21T05:53:58.431Z,16.60
2022-08-21T05:54:57.419Z,16.66
2022-08-21T05:55:57.407Z,16.76
2022-08-21T05:56:57.418Z,16.86
2022-08-21T05:57:57.379Z,16.94
2022-08-21T05:58:57.378Z,17.05
2022-08-21T05:59:57.360Z,17.14
2022-08-21T06:00:57.349Z,17.26
2022-08-21T06:01:57.379Z,17.34
2022-08-21T06:02:57.474Z,17.46
2022-08-21T06:03:57.310Z,17.57
2022-08-21T06:04:57.300Z,17.72
2022-08-21T06:05:57.289Z,17.83
2022-08-21T06:06:57.280Z,17.92
2022-08-21T06:07:57.320Z,18.03
2022-08-21T06:08:57.274Z,18.16
2022-08-21T06:09:57.240Z,18.34
2022-08-21T06:10:57.239Z,18.47
2022-08-21T06:11:57.221Z,18.65
2022-08-21T06:12:57.443Z,18.84
2022-08-21T06:13:57.222Z,19.02
2022-08-21T06:14:57.191Z,19.19
2022-08-21T06:15:57.181Z,19.36
2022-08-21T06:16:57.171Z,19.52
2022-08-21T06:17:57.160Z,19.70
2022-08-21T06:19:02.059Z,19.96
2022-08-21T06:19:58.372Z,20.36
2022-08-21T06:20:57.132Z,20.99
2022-08-21T06:21:57.112Z,21.70
2022-08-21T06:22:57.282Z,22.33
2022-08-21T06:23:57.092Z,22.99
2022-08-21T06:24:57.083Z,23.69
2022-08-21T06:25:57.083Z,24.10
2022-08-21T06:26:57.062Z,24.40
2022-08-21T06:27:57.043Z,24.60
2022-08-21T06:28:57.033Z,24.80
2022-08-21T06:29:57.033Z,25.10
2022-08-21T06:30:57.013Z,25.33
2022-08-21T06:31:57.022Z,25.51
2022-08-21T06:32:57.103Z,25.93
2022-08-21T06:33:56.976Z,26.28
2022-08-21T06:34:56.974Z,26.62
2022-08-21T06:35:56.958Z,26.93
2022-08-21T06:36:56.945Z,26.99
2022-08-21T06:37:56.945Z,27.12
2022-08-21T06:38:57.187Z,27.32
2022-08-21T06:39:56.988Z,27.63
2022-08-21T06:40:56.903Z,27.89
2022-08-21T06:41:56.904Z,28.01
2022-08-21T06:42:56.949Z,28.26
2022-08-21T06:43:56.867Z,28.49
2022-08-21T06:44:56.858Z,28.49
2022-08-21T06:45:56.847Z,28.45
2022-08-21T06:46:56.837Z,28.44
2022-08-21T06:47:56.828Z,28.59
2022-08-21T06:48:56.846Z,28.69
2022-08-21T06:49:56.808Z,28.62
2022-08-21T06:50:56.790Z,28.49
2022-08-21T06:51:56.788Z,28.45
2022-08-21T06:52:56.769Z,28.30
2022-08-21T06:53:56.759Z,27.96
2022-08-21T06:54:56.771Z,27.52
2022-08-21T06:55:56.749Z,27.67
2022-08-21T06:56:56.722Z,28.04
2022-08-21T06:57:56.723Z,28.49
2022-08-21T06:58:56.714Z,28.64
2022-08-21T06:59:56.700Z,28.86
2022-08-21T07:01:00.700Z,29.02
2022-08-21T07:01:56.773Z,29.26
2022-08-21T07:02:56.866Z,29.44
2022-08-21T07:03:56.651Z,29.41
2022-08-21T07:04:56.653Z,29.14
2022-08-21T07:05:56.632Z,28.78
2022-08-21T07:06:56.642Z,28.49
2022-08-21T07:07:56.614Z,27.83
2022-08-21T07:08:57.935Z,27.40
2022-08-21T07:09:56.600Z,27.14
2022-08-21T07:10:56.582Z,27.42
2022-08-21T07:11:56.597Z,27.93
2022-08-21T07:13:00.307Z,28.37
2022-08-21T07:13:56.545Z,28.84
2022-08-21T07:14:56.525Z,29.08
2022-08-21T07:16:00.285Z,29.47
2022-08-21T07:16:57.526Z,29.86
2022-08-21T07:17:56.505Z,30.28
2022-08-21T07:18:56.497Z,30.59
2022-08-21T07:19:56.486Z,30.73
2022-08-21T07:20:56.468Z,30.80
2022-08-21T07:21:56.466Z,30.43
2022-08-21T07:22:56.543Z,29.75
2022-08-21T07:23:56.447Z,29.57
2022-08-21T07:24:56.433Z,29.56
2022-08-21T07:25:56.418Z,29.72
2022-08-21T07:26:56.416Z,29.63
2022-08-21T07:27:56.406Z,29.73
2022-08-21T07:28:56.409Z,30.03
2022-08-21T07:29:56.379Z,30.53
2022-08-21T07:30:56.373Z,30.73
2022-08-21T07:31:56.369Z,30.97
2022-08-21T07:32:56.352Z,30.80
2022-08-21T07:33:56.380Z,30.65
2022-08-21T07:34:56.331Z,30.37
2022-08-21T07:35:56.320Z,30.48
2022-08-21T07:36:56.309Z,30.51
2022-08-21T07:37:56.292Z,30.34
2022-08-21T07:38:56.282Z,30.62
2022-08-21T07:39:56.330Z,30.88
2022-08-21T07:40:56.263Z,31.09
2022-08-21T07:41:56.253Z,31.51
2022-08-21T07:42:56.348Z,31.71
2022-08-21T07:43:56.233Z,31.99
2022-08-21T07:44:56.435Z,32.23
2022-08-21T07:45:56.243Z,32.30
2022-08-21T07:46:56.203Z,32.33
2022-08-21T07:47:57.686Z,32.12
2022-08-21T07:48:56.175Z,31.97
2022-08-21T07:49:56.175Z,32.11
2022-08-21T07:50:56.163Z,32.21
2022-08-21T07:51:56.185Z,32.09
2022-08-21T07:52:56.136Z,32.08
2022-08-21T07:53:56.146Z,31.84
2022-08-21T07:54:56.124Z,31.39
2022-08-21T07:55:56.115Z,31.33
2022-08-21T07:56:56.117Z,30.99
2022-08-21T07:57:56.088Z,31.02
2022-08-21T07:58:56.081Z,30.85
2022-08-21T07:59:56.072Z,30.91
2022-08-21T08:00:56.113Z,31.02
2022-08-21T08:01:56.067Z,31.17
2022-08-21T08:02:56.070Z,30.88
2022-08-21T08:03:56.038Z,30.62
2022-08-21T08:04:56.032Z,30.53
2022-08-21T08:05:56.018Z,30.77
2022-08-21T08:06:56.002Z,30.94
2022-08-21T08:07:56.031Z,31.39
2022-08-21T08:08:56.031Z,31.58
2022-08-21T08:09:55.986Z,31.40
2022-08-21T08:10:55.990Z,31.05
2022-08-21T08:11:55.956Z,30.90
2022-08-21T08:12:56.089Z,30.83
2022-08-21T08:13:55.941Z,30.43
2022-08-21T08:14:55.944Z,30.39
2022-08-21T08:15:55.914Z,30.51
2022-08-21T08:16:55.947Z,30.23
2022-08-21T08:17:55.944Z,30.02
2022-08-21T08:18:55.885Z,29.90
2022-08-21T08:19:55.883Z,30.06
2022-08-21T08:20:55.895Z,30.23
2022-08-21T08:21:55.855Z,30.65
2022-08-21T08:22:55.845Z,30.73
2022-08-21T08:23:55.838Z,30.50
2022-08-21T08:24:55.835Z,30.70
2022-08-21T08:25:55.814Z,30.72
2022-08-21T08:26:55.829Z,30.99
2022-08-21T08:27:55.817Z,31.28
2022-08-21T08:28:55.778Z,30.70
2022-08-21T08:29:55.778Z,30.48
2022-08-21T08:30:55.758Z,30.09
2022-08-21T08:31:55.757Z,29.76
2022-08-21T08:32:55.832Z,30.00
2022-08-21T08:33:55.729Z,30.08
2022-08-21T08:34:55.717Z,30.30
2022-08-21T08:35:55.709Z,30.00
2022-08-21T08:36:55.698Z,30.02
2022-08-21T08:37:55.689Z,30.37
2022-08-21T08:38:55.692Z,30.77
2022-08-21T08:39:55.738Z,30.96
2022-08-21T08:40:55.661Z,31.14
2022-08-21T08:41:58.740Z,30.83
2022-08-21T08:42:55.631Z,30.53
2022-08-21T08:43:55.643Z,31.05
2022-08-21T08:44:55.611Z,31.52
2022-08-21T08:45:55.602Z,31.99
2022-08-21T08:46:57.377Z,32.33
2022-08-21T08:47:55.583Z,32.59
2022-08-21T08:48:55.593Z,32.64
2022-08-21T08:49:55.573Z,32.85
2022-08-21T08:50:55.552Z,33.27
2022-08-21T08:51:55.543Z,33.74
2022-08-21T08:52:55.572Z,33.86
2022-08-21T08:53:55.523Z,34.08
2022-08-21T08:54:55.529Z,34.33
2022-08-21T08:55:55.505Z,34.64
2022-08-21T08:56:55.497Z,34.81
2022-08-21T08:57:55.490Z,34.89
2022-08-21T08:58:55.478Z,34.70
2022-08-21T08:59:55.464Z,34.35
2022-08-21T09:00:55.529Z,33.65
2022-08-21T09:01:55.448Z,32.56
2022-08-21T09:02:55.511Z,31.12
2022-08-21T09:03:55.425Z,30.23
2022-08-21T09:04:55.408Z,30.08
2022-08-21T09:05:55.407Z,30.02
2022-08-21T09:06:55.409Z,30.31
2022-08-21T09:07:55.388Z,30.96
2022-08-21T09:08:55.375Z,31.58
2022-08-21T09:09:55.367Z,31.84
2022-08-21T09:10:55.350Z,31.07
2022-08-21T09:11:55.350Z,30.03
2022-08-21T09:12:55.438Z,28.72
2022-08-21T09:13:55.327Z,27.71
2022-08-21T09:14:55.301Z,27.00
2022-08-21T09:15:55.302Z,26.62
2022-08-21T09:16:55.283Z,26.41
2022-08-21T09:17:55.281Z,26.37
2022-08-21T09:18:55.291Z,26.96
2022-08-21T09:19:55.262Z,27.73
2022-08-21T09:20:55.245Z,28.08
2022-08-21T09:21:55.236Z,27.95
2022-08-21T09:22:55.405Z,27.86
2022-08-21T09:23:55.214Z,27.75
2022-08-21T09:24:55.214Z,27.78
2022-08-21T09:25:55.194Z,28.23
2022-08-21T09:26:55.184Z,29.01
2022-08-21T09:27:55.178Z,29.71
2022-08-21T09:28:55.155Z,30.09
2022-08-21T09:29:55.183Z,30.23
2022-08-21T09:30:55.146Z,30.16
2022-08-21T09:31:55.136Z,30.66
2022-08-21T09:32:55.218Z,30.99
2022-08-21T09:33:55.108Z,31.37
2022-08-21T09:34:55.099Z,31.96
2022-08-21T09:35:55.247Z,32.14
2022-08-21T09:36:55.077Z,32.23
2022-08-21T09:37:55.067Z,32.64
2022-08-21T09:38:55.049Z,32.37
2022-08-21T09:39:55.132Z,32.87
2022-08-21T09:40:55.039Z,32.86
2022-08-21T09:41:55.051Z,31.96
2022-08-21T09:42:55.096Z,31.31
2022-08-21T09:43:55.009Z,30.97
2022-08-21T09:44:54.994Z,30.73
2022-08-21T09:45:54.989Z,30.57
2022-08-21T09:46:54.970Z,30.50
2022-08-21T09:47:54.990Z,30.15
2022-08-21T09:48:54.951Z,29.69
2022-08-21T09:49:54.951Z,29.47
2022-08-21T09:50:54.937Z,29.20
2022-08-21T09:51:54.922Z,29.05
2022-08-21T09:52:55.011Z,29.01
2022-08-21T09:53:54.937Z,28.85
2022-08-21T09:54:54.891Z,28.66
2022-08-21T09:55:54.883Z,28.41
2022-08-21T09:56:54.863Z,28.07
2022-08-21T09:57:54.862Z,27.75
2022-08-21T09:58:54.846Z,27.58
2022-08-21T09:59:54.864Z,27.32
2022-08-21T10:00:54.871Z,27.11
2022-08-21T10:01:54.823Z,27.22
2022-08-21T10:02:54.839Z,27.48
2022-08-21T10:03:54.799Z,27.67
2022-08-21T10:04:54.805Z,27.87
2022-08-21T10:05:54.776Z,28.12
2022-08-21T10:06:54.770Z,28.25
2022-08-21T10:07:54.756Z,28.38
2022-08-21T10:08:54.737Z,28.15
2022-08-21T10:09:54.739Z,27.96
2022-08-21T10:10:56.566Z,27.95
2022-08-21T10:11:54.707Z,27.49
2022-08-21T10:12:54.702Z,27.29
2022-08-21T10:13:54.688Z,26.99
2022-08-21T10:14:54.668Z,26.89
2022-08-21T10:15:54.670Z,26.93
2022-08-21T10:16:54.668Z,27.10
2022-08-21T10:17:54.638Z,27.17
2022-08-21T10:18:54.629Z,27.22
2022-08-21T10:19:54.637Z,27.25
2022-08-21T10:20:54.600Z,27.12
2022-08-21T10:21:54.630Z,27.03
2022-08-21T10:22:54.647Z,26.89
2022-08-21T10:23:54.582Z,26.80
2022-08-21T10:24:54.570Z,26.80
2022-08-21T10:26:12.771Z,26.78
2022-08-21T10:26:55.569Z,26.74
2022-08-21T10:27:54.531Z,26.74
2022-08-21T10:28:54.521Z,26.75
2022-08-21T10:29:54.522Z,26.75
2022-08-21T10:31:01.541Z,26.66
2022-08-21T10:31:54.499Z,26.73
2022-08-21T10:32:55.229Z,26.63
2022-08-21T10:33:54.472Z,26.56
2022-08-21T10:34:54.462Z,26.56
2022-08-21T10:35:54.455Z,26.55
2022-08-21T10:36:54.432Z,26.62
2022-08-21T10:37:54.451Z,26.66
2022-08-21T10:39:12.113Z,26.80
2022-08-21T10:39:55.459Z,27.07
2022-08-21T10:40:54.390Z,27.27
2022-08-21T10:41:54.384Z,27.21
2022-08-21T10:42:55.427Z,27.14
2022-08-21T10:43:54.366Z,27.02
2022-08-21T10:44:54.345Z,26.97
2022-08-21T10:45:54.344Z,26.80
2022-08-21T10:46:54.325Z,26.66
2022-08-21T10:47:57.833Z,26.66
2022-08-21T10:48:54.325Z,26.65
2022-08-21T10:49:54.295Z,26.56
2022-08-21T10:50:54.283Z,26.47
2022-08-21T10:51:54.277Z,26.40
2022-08-21T10:52:54.256Z,26.38
2022-08-21T10:53:54.246Z,26.53
2022-08-21T10:54:54.259Z,26.74
2022-08-21T10:55:54.230Z,26.95
2022-08-21T10:56:54.218Z,27.08
2022-08-21T10:57:54.201Z,27.00
2022-08-21T10:58:54.198Z,26.88
2022-08-21T10:59:54.179Z,26.77
2022-08-21T11:00:54.259Z,26.77
2022-08-21T11:01:54.158Z,26.78
2022-08-21T11:02:54.231Z,26.74
2022-08-21T11:03:54.146Z,26.60
2022-08-21T11:04:54.130Z,26.56
2022-08-21T11:05:54.117Z,26.47
2022-08-21T11:06:54.127Z,26.29
2022-08-21T11:07:54.090Z,26.09
2022-08-21T11:08:54.079Z,26.02
2022-08-21T11:09:54.070Z,26.06
2022-08-21T11:10:59.570Z,26.18
2022-08-21T11:12:08.777Z,26.40
2022-08-21T11:12:55.128Z,26.59
2022-08-21T11:13:54.022Z,26.78
2022-08-21T11:14:54.023Z,26.88
2022-08-21T11:15:54.000Z,26.83
2022-08-21T11:16:53.991Z,26.81
2022-08-21T11:17:53.992Z,26.81
2022-08-21T11:18:53.972Z,26.89
2022-08-21T11:19:53.960Z,26.92
2022-08-21T11:20:53.951Z,26.95
2022-08-21T11:21:53.933Z,27.05
2022-08-21T11:22:56.984Z,27.12
2022-08-21T11:23:54.913Z,27.07
2022-08-21T11:24:53.903Z,27.20
2022-08-21T11:25:53.885Z,27.35
2022-08-21T11:26:53.883Z,27.39
2022-08-21T11:27:53.864Z,27.30
2022-08-21T11:28:53.884Z,27.21
2022-08-21T11:29:53.844Z,27.17
2022-08-21T11:30:53.846Z,27.18
2022-08-21T11:31:53.828Z,27.26
2022-08-21T11:32:53.815Z,27.32
2022-08-21T11:33:53.805Z,27.40
2022-08-21T11:34:53.825Z,27.52
2022-08-21T11:35:53.778Z,27.70
2022-08-21T11:36:53.775Z,27.80
2022-08-21T11:37:53.756Z,27.68
2022-08-21T11:38:53.747Z,27.58
2022-08-21T11:39:53.796Z,27.58
2022-08-21T11:40:53.749Z,27.44
2022-08-21T11:41:53.717Z,27.40
2022-08-21T11:42:53.707Z,27.35
2022-08-21T11:43:53.696Z,27.39
2022-08-21T11:44:53.689Z,27.47
2022-08-21T11:45:53.699Z,27.58
2022-08-21T11:46:53.668Z,27.75
2022-08-21T11:47:53.958Z,27.95
2022-08-21T11:48:53.648Z,28.07
2022-08-21T11:49:53.630Z,28.14
2022-08-21T11:50:53.619Z,28.14
2022-08-21T11:51:53.630Z,28.15
2022-08-21T11:52:53.600Z,28.11
2022-08-21T11:53:54.409Z,28.10
2022-08-21T11:54:53.581Z,28.15
2022-08-21T11:55:53.568Z,28.25
2022-08-21T11:56:53.559Z,28.27
2022-08-21T11:57:53.569Z,28.26
2022-08-21T11:58:53.541Z,28.20
2022-08-21T11:59:53.521Z,28.22
2022-08-21T12:00:53.511Z,28.29
2022-08-21T12:01:53.578Z,28.35
2022-08-21T12:02:53.490Z,28.30
2022-08-21T12:03:53.502Z,28.30
2022-08-21T12:04:53.471Z,28.30
2022-08-21T12:05:53.452Z,28.30
2022-08-21T12:06:53.450Z,28.33
2022-08-21T12:07:54.707Z,28.38
2022-08-21T12:08:53.424Z,28.35
2022-08-21T12:09:53.434Z,28.10
2022-08-21T12:10:53.403Z,27.86
2022-08-21T12:11:53.384Z,27.85
2022-08-21T12:12:53.384Z,27.95
2022-08-21T12:13:53.366Z,28.05
2022-08-21T12:14:53.362Z,28.14
2022-08-21T12:15:53.366Z,28.20
2022-08-21T12:16:53.335Z,28.32
2022-08-21T12:17:53.325Z,28.42
2022-08-21T12:18:53.315Z,28.52
2022-08-21T12:19:53.307Z,28.45
2022-08-21T12:20:53.315Z,28.32
2022-08-21T12:21:53.278Z,28.20
2022-08-21T12:22:53.286Z,28.19
2022-08-21T12:23:53.258Z,28.29
2022-08-21T12:24:53.247Z,28.39
2022-08-21T12:25:53.237Z,28.49
2022-08-21T12:26:53.256Z,28.63
2022-08-21T12:27:53.219Z,28.75
2022-08-21T12:28:53.208Z,28.84
2022-08-21T12:29:53.197Z,28.93
2022-08-21T12:30:57.902Z,28.91
2022-08-21T12:31:54.198Z,28.89
2022-08-21T12:32:53.179Z,28.85
2022-08-21T12:33:53.149Z,28.88
2022-08-21T12:34:53.149Z,28.89
2022-08-21T12:35:53.129Z,28.93
2022-08-21T12:36:53.121Z,28.94
2022-08-21T12:37:53.130Z,29.02
2022-08-21T12:38:53.100Z,29.04
2022-08-21T12:39:53.118Z,28.93
2022-08-21T12:40:53.082Z,28.89
2022-08-21T12:41:53.062Z,28.93
2022-08-21T12:42:58.940Z,28.85
2022-08-21T12:43:54.062Z,28.82
2022-08-21T12:44:53.031Z,28.85
2022-08-21T12:45:53.030Z,28.79
2022-08-21T12:46:53.014Z,28.78
2022-08-21T12:47:53.004Z,28.64
2022-08-21T12:48:52.992Z,28.45
2022-08-21T12:49:52.994Z,28.39
2022-08-21T12:50:52.973Z,28.37
2022-08-21T12:51:53.059Z,28.38