createdAt,value
2023-01-07T00:00:04.194Z,14.18
2023-01-07T00:04:16.326Z,13.96
2023-01-07T00:08:19.029Z,14.17
2023-01-07T00:12:19.142Z,13.94
2023-01-07T00:16:22.169Z,13.94
2023-01-07T00:20:22.485Z,14.00
2023-01-07T00:24:25.284Z,14.22
2023-01-07T00:28:25.412Z,14.29
2023-01-07T00:32:45.490Z,14.46
2023-01-07T00:36:49.076Z,14.43
2023-01-07T00:40:51.795Z,14.26
2023-01-07T00:44:51.870Z,14.22
2023-01-07T00:48:52.465Z,14.09
2023-01-07T00:52:52.990Z,14.18
2023-01-07T00:56:55.726Z,14.26
2023-01-07T01:00:58.989Z,14.32
2023-01-07T01:04:59.750Z,14.15
2023-01-07T01:08:59.790Z,14.17
2023-01-07T01:13:02.646Z,14.04
2023-01-07T01:17:02.720Z,14.32
2023-01-07T01:21:07.871Z,14.15
2023-01-07T01:25:09.401Z,13.89
2023-01-07T01:29:12.874Z,13.64
2023-01-07T01:33:13.040Z,13.46
2023-01-07T01:37:13.483Z,13.32
2023-01-07T01:41:16.747Z,13.24
2023-01-07T01:45:21.903Z,13.33
2023-01-07T01:49:30.717Z,13.34
2023-01-07T01:53:36.055Z,13.59
2023-01-07T01:57:40.751Z,13.60
2023-01-07T02:01:44.273Z,13.78
2023-01-07T02:05:50.168Z,13.60
2023-01-07T02:10:02.882Z,13.48
2023-01-07T02:14:29.610Z,13.53
2023-01-07T02:18:54.521Z,13.57
2023-01-07T02:23:33.479Z,13.35
2023-01-07T02:28:25.218Z,13.44
2023-01-07T02:32:44.053Z,13.61
2023-01-07T02:36:59.171Z,13.52
2023-01-07T02:41:12.843Z,13.67
2023-01-07T02:45:24.949Z,13.57
2023-01-07T02:49:28.277Z,13.64
2023-01-07T02:53:28.629Z,13.72
2023-01-07T02:58:21.096Z,13.86
2023-01-07T03:02:50.055Z,13.91
2023-01-07T03:07:15.330Z,14.01
2023-01-07T03:11:16.750Z,13.88
2023-01-07T03:15:23.261Z,13.98
2023-01-07T03:19:30.988Z,13.89
2023-01-07T03:23:36.562Z,13.74
2023-01-07T03:27:38.889Z,13.75
2023-01-07T03:31:44.308Z,13.83
2023-01-07T03:35:49.720Z,13.76
2023-01-07T03:39:53.799Z,13.38
2023-01-07T03:43:54.402Z,13.61
2023-01-07T03:47:58.010Z,13.66
2023-01-07T03:52:02.897Z,13.38
2023-01-07T03:56:05.756Z,13.51
2023-01-07T04:00:08.423Z,13.59
2023-01-07T04:04:14.413Z,13.53
2023-01-07T04:08:14.906Z,13.56
2023-01-07T04:12:18.483Z,13.62
2023-01-07T04:16:18.776Z,13.62
2023-01-07T04:20:19.579Z,13.58
2023-01-07T04:24:19.775Z,13.58
2023-01-07T04:28:23.122Z,13.52
2023-01-07T04:32:23.953Z,13.52
2023-01-07T04:36:24.161Z,13.47
2023-01-07T04:40:24.375Z,13.44
2023-01-07T04:44:27.899Z,13.33
2023-01-07T04:48:29.598Z,13.26
2023-01-07T04:52:30.229Z,13.45
2023-01-07T04:56:31.131Z,13.46
2023-01-07T05:00:33.886Z,13.58
2023-01-07T05:04:34.956Z,13.57
2023-01-07T05:08:35.559Z,13.55
2023-01-07T05:12:37.953Z,13.42
2023-01-07T05:16:43.673Z,13.46
2023-01-07T05:20:44.687Z,13.45
2023-01-07T05:24:46.258Z,13.46
2023-01-07T05:28:46.459Z,13.49
2023-01-07T05:32:49.895Z,13.56
2023-01-07T05:36:50.717Z,13.62
2023-01-07T05:40:52.102Z,13.62
2023-01-07T05:44:55.940Z,13.55
2023-01-07T05:48:58.707Z,13.45
2023-01-07T05:52:58.758Z,13.48
2023-01-07T05:56:58.928Z,13.29
2023-01-07T06:00:59.292Z,13.26
2023-01-07T06:05:02.050Z,13.17
2023-01-07T06:09:02.215Z,13.23
2023-01-07T06:13:02.385Z,13.15
2023-01-07T06:17:03.235Z,13.23
2023-01-07T06:21:06.443Z,13.20
2023-01-07T06:25:07.286Z,13.12
2023-01-07T06:29:07.337Z,13.17
2023-01-07T06:33:07.828Z,13.17
2023-01-07T06:37:10.536Z,13.15
2023-01-07T06:41:10.920Z,13.14
2023-01-07T06:45:12.496Z,13.14
2023-01-07T06:49:13.058Z,13.22
2023-01-07T06:53:15.880Z,13.18
2023-01-07T06:57:16.056Z,13.27
2023-01-07T07:01:16.393Z,13.26
2023-01-07T07:05:16.779Z,13.21
2023-01-07T07:09:19.449Z,13.38
2023-01-07T07:13:20.116Z,13.21
2023-01-07T07:17:20.312Z,13.09
2023-01-07T07:21:20.456Z,13.17
2023-01-07T07:25:23.908Z,13.01
2023-01-07T07:29:23.995Z,13.14
2023-01-07T07:33:24.106Z,13.14
2023-01-07T07:37:24.267Z,13.18
2023-01-07T07:41:27.244Z,13.34
2023-01-07T07:45:27.384Z,13.60
2023-01-07T07:49:27.447Z,13.55
2023-01-07T07:53:27.572Z,12.94
2023-01-07T07:57:30.358Z,13.49
2023-01-07T08:01:30.508Z,13.44
2023-01-07T08:05:31.227Z,13.59
2023-01-07T08:09:31.439Z,13.43
2023-01-07T08:13:34.573Z,13.42
2023-01-07T08:17:36.305Z,13.43
2023-01-07T08:21:36.615Z,13.04
2023-01-07T08:25:39.332Z,13.58
2023-01-07T08:29:42.169Z,13.80
2023-01-07T08:33:42.299Z,13.81
2023-01-07T08:37:42.547Z,13.90
2023-01-07T08:41:42.766Z,13.93
2023-01-07T08:45:53.256Z,13.99
2023-01-07T08:49:53.346Z,14.09
2023-01-07T08:53:53.582Z,14.16
2023-01-07T08:57:54.512Z,14.20
2023-01-07T09:01:57.507Z,14.11
2023-01-07T09:05:57.727Z,14.26
2023-01-07T09:09:57.937Z,14.41
2023-01-07T09:13:58.056Z,14.29
2023-01-07T09:18:03.590Z,14.26
2023-01-07T09:22:03.974Z,14.26
2023-01-07T09:26:04.357Z,14.57
2023-01-07T09:30:04.738Z,14.70
2023-01-07T09:34:08.544Z,14.78
2023-01-07T09:38:08.739Z,14.84
2023-01-07T09:42:19.827Z,14.73
2023-01-07T09:46:21.038Z,14.53
2023-01-07T09:50:41.072Z,14.67
2023-01-07T09:54:42.799Z,14.82
2023-01-07T09:58:49.072Z,14.65
2023-01-07T10:03:13.363Z,14.66
2023-01-07T10:07:32.040Z,14.65
2023-01-07T10:11:53.091Z,14.65
2023-01-07T10:16:06.257Z,14.74
2023-01-07T10:20:20.407Z,14.56
2023-01-07T10:24:29.830Z,14.24
2023-01-07T10:28:38.891Z,14.28
2023-01-07T10:32:39.456Z,14.43
2023-01-07T10:36:58.134Z,14.54
2023-01-07T10:41:08.556Z,14.74
2023-01-07T10:45:42.030Z,14.57
2023-01-07T10:50:03.973Z,14.43
2023-01-07T10:54:26.031Z,14.34
2023-01-07T10:58:34.614Z,14.58
2023-01-07T11:02:34.796Z,14.70
2023-01-07T11:06:44.175Z,14.96
2023-01-07T11:10:45.090Z,15.11
2023-01-07T11:14:50.839Z,15.17
2023-01-07T11:19:01.212Z,15.61
2023-01-07T11:23:01.571Z,15.61
2023-01-07T11:27:15.632Z,15.76
2023-01-07T11:31:19.389Z,16.31
2023-01-07T11:35:25.155Z,16.60
2023-01-07T11:39:29.946Z,16.32
2023-01-07T11:43:36.186Z,16.53
2023-01-07T11:47:42.674Z,16.54
2023-01-07T11:51:43.998Z,17.35
2023-01-07T11:55:59.077Z,17.19
2023-01-07T12:00:19.926Z,16.71
2023-01-07T12:04:28.464Z,15.79
2023-01-07T12:08:29.816Z,16.13
2023-01-07T12:12:37.194Z,16.25
2023-01-07T12:16:38.950Z,16.34
2023-01-07T12:21:23.885Z,16.03
2023-01-07T12:25:40.609Z,15.91
2023-01-07T12:29:57.133Z,15.67
2023-01-07T12:34:20.687Z,15.48
2023-01-07T12:38:30.806Z,15.62
2023-01-07T12:42:40.624Z,15.55
2023-01-07T12:46:46.163Z,15.40
2023-01-07T12:50:51.035Z,15.47
2023-01-07T12:55:02.140Z,15.51
2023-01-07T12:59:46.781Z,16.23
2023-01-07T13:03:50.837Z,16.85
2023-01-07T13:07:57.745Z,17.12
2023-01-07T13:12:41.028Z,18.23
2023-01-07T13:16:40.713Z,19.27
2023-01-07T13:21:08.740Z,19.08
2023-01-07T13:25:36.248Z,18.14
2023-01-07T13:30:00.670Z,17.49
2023-01-07T13:34:23.712Z,16.99
2023-01-07T13:38:44.242Z,16.24
2023-01-07T13:42:53.058Z,15.92
2023-01-07T13:46:56.433Z,16.15
2023-01-07T13:51:03.980Z,15.63
2023-01-07T13:55:34.234Z,15.49
2023-01-07T13:59:52.651Z,14.94
2023-01-07T14:03:56.197Z,15.30
2023-01-07T14:08:01.968Z,14.99
2023-01-07T14:12:53.315Z,14.60
2023-01-07T14:17:04.581Z,14.59
2023-01-07T14:21:39.044Z,14.93
2023-01-07T14:25:58.373Z,14.87
2023-01-07T14:30:11.309Z,14.55
2023-01-07T14:34:25.767Z,14.36
2023-01-07T14:39:00.280Z,14.43
2023-01-07T14:43:01.213Z,14.26
2023-01-07T14:47:01.884Z,14.60
2023-01-07T14:51:35.101Z,14.67
2023-01-07T14:56:04.165Z,15.01
2023-01-07T15:00:41.126Z,14.77
2023-01-07T15:05:17.874Z,14.41
2023-01-07T15:09:40.813Z,14.73
2023-01-07T15:14:06.390Z,14.87
2023-01-07T15:18:10.797Z,15.01
2023-01-07T15:22:40.685Z,14.53
2023-01-07T15:26:52.723Z,14.40
2023-01-07T15:31:02.908Z,14.39
2023-01-07T15:35:12.159Z,14.41
2023-01-07T15:39:24.794Z,14.16
2023-01-07T15:43:29.156Z,14.35
2023-01-07T15:47:41.771Z,14.23
2023-01-07T15:51:44.932Z,14.11
2023-01-07T15:55:52.728Z,13.79
2023-01-07T15:59:56.562Z,13.65
2023-01-07T16:04:00.523Z,13.56
2023-01-07T16:08:03.413Z,13.25
2023-01-07T16:12:03.515Z,13.20
2023-01-07T16:16:06.776Z,13.31
2023-01-07T16:20:27.163Z,13.27
2023-01-07T16:24:28.657Z,13.14
2023-01-07T16:28:35.647Z,13.09
2023-01-07T16:32:36.878Z,12.91
2023-01-07T16:36:46.926Z,12.55
2023-01-07T16:40:50.040Z,12.63
2023-01-07T16:45:25.589Z,12.66
2023-01-07T16:49:31.395Z,12.59
2023-01-07T16:53:36.643Z,12.26
2023-01-07T16:57:43.019Z,12.02
2023-01-07T17:01:44.334Z,11.89
2023-01-07T17:05:44.598Z,11.67
2023-01-07T17:09:47.975Z,11.51
2023-01-07T17:13:48.074Z,11.18
2023-01-07T17:17:48.080Z,11.16
2023-01-07T17:21:48.245Z,11.19
2023-01-07T17:25:51.525Z,11.12
2023-01-07T17:29:51.908Z,10.99
2023-01-07T17:33:52.196Z,10.81
2023-01-07T17:37:54.242Z,10.71
2023-01-07T17:42:09.440Z,10.48
2023-01-07T17:46:13.648Z,10.31
2023-01-07T17:50:17.402Z,10.28
2023-01-07T17:54:23.715Z,10.19
2023-01-07T17:58:33.471Z,10.11
2023-01-07T18:02:33.650Z,10.04
2023-01-07T18:06:35.789Z,9.87
2023-01-07T18:10:56.501Z,9.83
2023-01-07T18:15:03.042Z,9.75
2023-01-07T18:19:03.383Z,9.56
2023-01-07T18:23:03.473Z,9.67
2023-01-07T18:27:03.588Z,9.58
2023-01-07T18:31:06.651Z,9.54
2023-01-07T18:35:08.799Z,9.34
2023-01-07T18:39:10.504Z,9.34
2023-01-07T18:43:15.882Z,9.25
2023-01-07T18:47:18.509Z,9.37
2023-01-07T18:51:18.930Z,9.41
2023-01-07T18:55:21.007Z,9.53
2023-01-07T18:59:21.803Z,9.42
2023-01-07T19:03:24.551Z,9.54
2023-01-07T19:07:24.623Z,9.38
2023-01-07T19:11:24.803Z,9.15
2023-01-07T19:15:25.049Z,9.04
2023-01-07T19:19:36.975Z,9.00
2023-01-07T19:23:43.986Z,8.86
2023-01-07T19:27:44.242Z,8.81
2023-01-07T19:31:45.775Z,8.75
2023-01-07T19:35:50.996Z,8.75
2023-01-07T19:39:52.049Z,8.54
2023-01-07T19:43:53.821Z,8.60
2023-01-07T19:47:54.978Z,8.75
2023-01-07T19:51:57.772Z,9.02
2023-01-07T19:56:03.197Z,8.82
2023-01-07T20:00:03.732Z,8.93
2023-01-07T20:04:05.785Z,8.99
2023-01-07T20:08:08.819Z,8.99
2023-01-07T20:12:09.881Z,8.86
2023-01-07T20:16:12.544Z,9.10
2023-01-07T20:20:13.788Z,8.74
2023-01-07T20:24:18.364Z,8.75
2023-01-07T20:28:18.524Z,8.51
2023-01-07T20:32:19.987Z,8.90
2023-01-07T20:36:23.879Z,9.09
2023-01-07T20:40:26.578Z,9.00
2023-01-07T20:44:26.736Z,9.13
2023-01-07T20:48:26.805Z,9.40
2023-01-07T20:52:27.199Z,9.36
2023-01-07T20:56:32.495Z,9.22
2023-01-07T21:00:32.950Z,9.05
2023-01-07T21:04:33.113Z,8.98
2023-01-07T21:08:33.480Z,8.58
2023-01-07T21:12:36.130Z,8.23
2023-01-07T21:16:36.599Z,8.05
2023-01-07T21:20:36.823Z,8.28
2023-01-07T21:24:37.350Z,8.02
2023-01-07T21:28:40.111Z,8.06
2023-01-07T21:32:40.190Z,7.99
2023-01-07T21:36:40.260Z,8.04
2023-01-07T21:40:42.153Z,8.05
2023-01-07T21:44:44.971Z,8.31
2023-01-07T21:48:47.436Z,8.22
2023-01-07T21:52:47.631Z,8.05
2023-01-07T21:56:47.684Z,7.84
2023-01-07T22:00:52.940Z,7.78
2023-01-07T22:04:53.110Z,7.62
2023-01-07T22:08:57.686Z,7.64
2023-01-07T22:12:57.873Z,7.77
2023-01-07T22:17:00.595Z,7.49
2023-01-07T22:21:00.772Z,7.72
2023-01-07T22:25:00.824Z,7.93
2023-01-07T22:29:04.362Z,7.91
2023-01-07T22:33:07.778Z,7.88
2023-01-07T22:37:14.613Z,7.82
2023-01-07T22:41:15.277Z,7.84
2023-01-07T22:45:22.362Z,7.95
2023-01-07T22:49:31.574Z,7.98
2023-01-07T22:53:32.873Z,7.91
2023-01-07T22:57:33.512Z,8.22
2023-01-07T23:01:34.025Z,8.03
2023-01-07T23:05:37.933Z,7.99
2023-01-07T23:09:38.138Z,8.07
2023-01-07T23:13:38.369Z,7.97
2023-01-07T23:17:38.402Z,7.93
2023-01-07T23:21:43.718Z,7.90
2023-01-07T23:25:48.566Z,7.98
2023-01-07T23:29:48.925Z,8.03
2023-01-07T23:33:49.415Z,8.17
2023-01-07T23:37:52.010Z,8.41
2023-01-07T23:41:52.106Z,8.43
2023-01-07T23:45:52.713Z,8.26
2023-01-07T23:49:52.826Z,8.07
2023-01-07T23:53:55.467Z,7.94
2023-01-07T23:57:55.499Z,7.80
