createdAt,value
2019-03-13T00:00:08.813Z,99.90
2019-03-13T00:05:17.719Z,99.90
2019-03-13T00:10:25.018Z,99.90
2019-03-13T00:15:32.249Z,99.90
2019-03-13T00:20:39.512Z,99.90
2019-03-13T00:25:48.452Z,99.90
2019-03-13T00:30:55.590Z,99.90
2019-03-13T00:36:02.804Z,99.90
2019-03-13T00:41:09.923Z,99.90
2019-03-13T00:46:17.163Z,99.90
2019-03-13T00:51:24.274Z,99.90
2019-03-13T00:56:31.688Z,99.90
2019-03-13T01:02:03.732Z,99.90
2019-03-13T01:07:12.127Z,99.90
2019-03-13T01:12:20.542Z,99.90
2019-03-13T01:17:27.781Z,99.90
2019-03-13T01:22:35.363Z,99.90
2019-03-13T01:27:42.563Z,99.90
2019-03-13T01:32:56.673Z,99.90
2019-03-13T01:38:03.905Z,99.90
2019-03-13T01:43:11.014Z,99.90
2019-03-13T01:48:18.228Z,99.90
2019-03-13T01:53:25.447Z,99.90
2019-03-13T01:58:32.633Z,99.90
2019-03-13T02:03:39.719Z,99.90
2019-03-13T02:08:46.941Z,99.90
2019-03-13T02:13:56.589Z,99.90
2019-03-13T02:19:03.901Z,99.90
2019-03-13T02:24:11.181Z,99.90
2019-03-13T02:29:19.016Z,99.90
2019-03-13T02:34:26.314Z,99.90
2019-03-13T02:39:33.888Z,99.90
2019-03-13T02:44:41.159Z,99.90
2019-03-13T02:49:48.537Z,99.90
2019-03-13T02:54:55.865Z,99.90
2019-03-13T03:00:03.068Z,99.90
2019-03-13T03:05:10.360Z,99.90
2019-03-13T03:10:18.044Z,99.90
2019-03-13T03:15:25.284Z,99.90
2019-03-13T03:20:32.408Z,99.90
2019-03-13T03:25:39.663Z,99.90
2019-03-13T03:30:46.830Z,99.90
2019-03-13T03:35:53.953Z,99.90
2019-03-13T03:41:01.252Z,99.90
2019-03-13T03:46:08.338Z,99.90
2019-03-13T03:51:15.433Z,99.90
2019-03-13T03:56:22.613Z,99.90
2019-03-13T04:01:29.762Z,99.90
2019-03-13T04:06:36.977Z,99.90
2019-03-13T04:11:44.058Z,99.90
2019-03-13T04:16:51.317Z,99.90
2019-03-13T04:21:58.439Z,99.90
2019-03-13T04:27:05.671Z,99.90
2019-03-13T04:32:12.844Z,99.90
2019-03-13T04:37:19.943Z,99.90
2019-03-13T04:42:27.147Z,99.90
2019-03-13T04:47:34.241Z,99.90
2019-03-13T04:52:41.449Z,99.90
2019-03-13T04:57:49.968Z,99.90
2019-03-13T05:02:57.082Z,99.90
2019-03-13T05:08:04.283Z,99.90
2019-03-13T05:13:12.024Z,99.90
2019-03-13T05:18:19.726Z,99.90
2019-03-13T05:23:27.386Z,99.90
2019-03-13T05:28:34.952Z,99.90
2019-03-13T05:33:42.100Z,99.90
2019-03-13T05:38:49.308Z,99.90
2019-03-13T05:43:56.344Z,99.90
2019-03-13T05:49:03.577Z,99.90
2019-03-13T05:54:10.709Z,99.90
2019-03-13T05:59:17.908Z,99.90
2019-03-13T06:04:25.048Z,99.90
2019-03-13T06:09:32.116Z,99.90
2019-03-13T06:14:39.210Z,99.90
2019-03-13T06:19:46.434Z,99.90
2019-03-13T06:24:54.082Z,99.90
2019-03-13T06:30:02.485Z,99.90
2019-03-13T06:35:10.306Z,99.90
2019-03-13T06:40:18.955Z,99.90
2019-03-13T06:45:26.222Z,99.90
2019-03-13T06:50:33.282Z,99.90
2019-03-13T06:55:40.881Z,99.90
2019-03-13T07:01:04.621Z,99.90
2019-03-13T07:06:40.066Z,99.90
2019-03-13T07:11:57.568Z,99.90
2019-03-13T07:17:14.111Z,99.90
2019-03-13T07:22:46.195Z,99.90
2019-03-13T07:28:03.435Z,99.90
2019-03-13T07:33:33.658Z,99.90
2019-03-13T07:38:58.231Z,99.90
2019-03-13T07:44:30.908Z,99.90
2019-03-13T07:49:57.612Z,99.90
2019-03-13T07:55:17.517Z,99.90
2019-03-13T08:00:41.400Z,99.90
2019-03-13T08:06:08.197Z,99.90
2019-03-13T08:11:33.360Z,99.90
2019-03-13T08:17:02.660Z,99.90
2019-03-13T08:22:28.534Z,99.90
2019-03-13T08:27:54.768Z,99.90
2019-03-13T08:33:20.178Z,99.90
2019-03-13T08:38:53.661Z,99.90
2019-03-13T08:44:25.856Z,99.90
2019-03-13T08:49:52.045Z,99.90
2019-03-13T08:55:18.203Z,99.90
2019-03-13T09:00:37.214Z,99.90
2019-03-13T09:06:06.293Z,99.90
2019-03-13T09:11:30.833Z,99.90
2019-03-13T09:17:11.043Z,99.90
2019-03-13T09:22:37.008Z,99.90
2019-03-13T09:28:12.256Z,99.90
2019-03-13T09:33:39.224Z,99.90
2019-03-13T09:39:07.966Z,99.90
2019-03-13T09:44:34.606Z,99.90
2019-03-13T09:50:04.174Z,99.90
2019-03-13T09:55:20.007Z,99.90
2019-03-13T10:00:36.719Z,99.90
2019-03-13T10:06:04.768Z,99.90
2019-03-13T10:11:46.393Z,99.90
2019-03-13T10:17:12.775Z,99.90
2019-03-13T10:22:44.591Z,99.90
2019-03-13T10:28:04.413Z,99.90
2019-03-13T10:33:26.045Z,99.90
2019-03-13T10:38:45.052Z,99.90
2019-03-13T10:44:09.630Z,99.90
2019-03-13T10:49:25.703Z,99.90
2019-03-13T10:54:55.238Z,99.90
2019-03-13T11:00:21.471Z,99.90
2019-03-13T11:05:47.486Z,99.90
2019-03-13T11:11:19.271Z,99.90
2019-03-13T11:16:51.416Z,99.90
2019-03-13T11:22:36.257Z,99.90
2019-03-13T11:28:08.445Z,99.90
2019-03-13T11:33:47.163Z,99.90
2019-03-13T11:39:13.485Z,99.90
2019-03-13T11:44:54.605Z,99.90
2019-03-13T11:50:26.415Z,99.90
2019-03-13T11:55:51.059Z,99.90
2019-03-13T12:01:21.104Z,98.50
2019-03-13T12:06:50.306Z,95.60
2019-03-13T12:12:19.385Z,95.60
2019-03-13T12:17:51.305Z,95.20
2019-03-13T12:23:26.397Z,80.80
2019-03-13T12:28:43.308Z,72.70
2019-03-13T12:34:09.714Z,83.60
2019-03-13T12:39:25.598Z,86.90
2019-03-13T12:45:06.913Z,86.40
2019-03-13T12:50:28.497Z,90.30
2019-03-13T12:55:57.274Z,91.10
2019-03-13T13:01:09.933Z,92.10
2019-03-13T13:06:32.196Z,92.80
2019-03-13T13:11:58.112Z,94.20
2019-03-13T13:17:16.767Z,94.00
2019-03-13T13:22:24.001Z,94.90
2019-03-13T13:27:31.158Z,95.30
2019-03-13T13:32:38.420Z,95.10
2019-03-13T13:37:45.896Z,95.20
2019-03-13T13:42:53.071Z,95.30
2019-03-13T13:48:00.165Z,95.80
2019-03-13T13:53:07.271Z,95.80
2019-03-13T13:58:14.495Z,95.90
2019-03-13T14:03:21.687Z,96.10
2019-03-13T14:08:29.152Z,96.30
2019-03-13T14:13:36.260Z,96.20
2019-03-13T14:18:43.339Z,95.70
2019-03-13T14:23:50.465Z,95.80
2019-03-13T14:28:57.970Z,95.50
2019-03-13T14:34:06.186Z,96.10
2019-03-13T14:39:13.410Z,95.90
2019-03-13T14:44:20.537Z,95.90
2019-03-13T14:49:27.731Z,95.90
2019-03-13T14:54:34.945Z,96.10
2019-03-13T14:59:42.146Z,96.00
2019-03-13T15:04:49.311Z,96.10
2019-03-13T15:09:57.529Z,96.20
2019-03-13T15:15:04.738Z,96.20
2019-03-13T15:20:14.361Z,96.50
2019-03-13T15:25:21.419Z,96.40
2019-03-13T15:30:28.586Z,96.70
2019-03-13T15:35:35.804Z,96.70
2019-03-13T15:40:43.021Z,96.90
2019-03-13T15:45:50.103Z,97.30
2019-03-13T15:50:57.086Z,97.20
2019-03-13T15:56:04.374Z,97.20
2019-03-13T16:01:11.387Z,97.30
2019-03-13T16:06:18.619Z,97.00
2019-03-13T16:11:25.671Z,96.90
2019-03-13T16:16:32.738Z,96.80
2019-03-13T16:21:39.799Z,97.10
2019-03-13T16:26:46.965Z,97.20
2019-03-13T16:31:54.132Z,97.60
2019-03-13T16:37:01.569Z,97.70
2019-03-13T16:42:08.664Z,97.60
2019-03-13T16:47:16.382Z,97.70
2019-03-13T16:52:23.555Z,97.70
2019-03-13T16:57:30.717Z,97.80
2019-03-13T17:02:38.412Z,98.00
2019-03-13T17:07:45.705Z,98.20
2019-03-13T17:12:53.030Z,98.00
2019-03-13T17:18:00.199Z,98.30
2019-03-13T17:23:07.503Z,98.40
2019-03-13T17:28:14.763Z,98.40
2019-03-13T17:33:22.091Z,98.60
2019-03-13T17:38:29.241Z,98.70
2019-03-13T17:43:39.453Z,98.80
2019-03-13T17:48:45.049Z,98.70
2019-03-13T17:53:52.177Z,98.40
2019-03-13T17:58:59.504Z,98.40
2019-03-13T18:04:06.789Z,98.40
2019-03-13T18:09:14.018Z,98.10
2019-03-13T18:14:21.185Z,98.30
2019-03-13T18:19:28.685Z,98.40
2019-03-13T18:24:35.771Z,98.50
2019-03-13T18:29:43.833Z,98.30
2019-03-13T18:34:51.044Z,98.50
2019-03-13T18:39:58.358Z,98.30
2019-03-13T18:45:08.411Z,98.60
2019-03-13T18:50:15.845Z,98.50
2019-03-13T18:55:23.542Z,98.50
2019-03-13T19:00:31.785Z,98.60
2019-03-13T19:05:39.000Z,98.50
2019-03-13T19:10:46.284Z,98.50
2019-03-13T19:15:53.469Z,98.50
2019-03-13T19:21:00.744Z,98.40
2019-03-13T19:26:08.267Z,98.80
2019-03-13T19:31:15.523Z,98.70
2019-03-13T19:36:23.820Z,98.50
2019-03-13T19:41:30.959Z,98.40
2019-03-13T19:46:38.291Z,98.30
2019-03-13T19:51:45.403Z,98.10
2019-03-13T19:56:52.702Z,98.30
2019-03-13T20:02:00.027Z,98.40
2019-03-13T20:07:07.337Z,98.10
2019-03-13T20:12:14.517Z,98.20
2019-03-13T20:17:23.988Z,98.40
2019-03-13T20:22:31.156Z,98.50
2019-03-13T20:27:39.289Z,98.50
2019-03-13T20:32:46.525Z,98.40
2019-03-13T20:37:53.613Z,98.50
2019-03-13T20:43:02.174Z,98.50
2019-03-13T20:48:09.636Z,98.70
2019-03-13T20:53:16.849Z,98.70
2019-03-13T20:58:24.289Z,98.50
2019-03-13T21:03:31.782Z,98.40
2019-03-13T21:08:39.025Z,98.40
2019-03-13T21:13:46.238Z,98.40
2019-03-13T21:18:53.489Z,98.50
2019-03-13T21:24:01.077Z,98.50
2019-03-13T21:29:08.368Z,98.50
2019-03-13T21:34:16.612Z,98.70
2019-03-13T21:39:23.698Z,98.80
2019-03-13T21:44:31.003Z,98.70
2019-03-13T21:49:39.245Z,98.60
2019-03-13T21:54:46.357Z,98.70
2019-03-13T21:59:53.483Z,98.80
2019-03-13T22:05:00.612Z,98.80
2019-03-13T22:10:09.153Z,99.00
2019-03-13T22:15:16.780Z,99.00
2019-03-13T22:20:23.853Z,99.10
2019-03-13T22:25:31.374Z,99.10
2019-03-13T22:30:38.459Z,99.10
2019-03-13T22:35:45.647Z,99.00
2019-03-13T22:40:52.745Z,99.00
2019-03-13T22:45:59.790Z,99.30
2019-03-13T22:51:06.843Z,99.10
2019-03-13T22:56:13.884Z,99.20
2019-03-13T23:01:21.566Z,99.30
2019-03-13T23:06:30.181Z,99.50
2019-03-13T23:11:37.248Z,99.80
2019-03-13T23:16:44.502Z,99.60
2019-03-13T23:21:51.875Z,99.70
2019-03-13T23:26:59.037Z,99.90
2019-03-13T23:32:06.081Z,99.90
2019-03-13T23:37:13.669Z,99.90
2019-03-13T23:42:20.981Z,99.90
2019-03-13T23:47:28.051Z,99.90
2019-03-13T23:52:35.108Z,99.90
2019-03-13T23:57:42.222Z,99.90
