createdAt,value
2018-07-14T00:00:53.913Z,18.72
2018-07-14T00:03:29.113Z,18.65
2018-07-14T00:06:03.956Z,18.61
2018-07-14T00:08:38.623Z,18.67
2018-07-14T00:11:13.201Z,18.69
2018-07-14T00:13:47.653Z,18.71
2018-07-14T00:16:22.073Z,18.69
2018-07-14T00:18:56.538Z,18.63
2018-07-14T00:21:31.012Z,18.50
2018-07-14T00:24:05.738Z,18.45
2018-07-14T00:26:40.186Z,18.33
2018-07-14T00:29:14.863Z,18.23
2018-07-14T00:31:49.401Z,18.16
2018-07-14T00:34:24.113Z,18.20
2018-07-14T00:36:58.808Z,18.19
2018-07-14T00:39:33.385Z,18.09
2018-07-14T00:42:07.908Z,18.02
2018-07-14T00:44:42.576Z,17.94
2018-07-14T00:47:17.144Z,18.04
2018-07-14T00:49:51.655Z,18.00
2018-07-14T00:52:26.176Z,18.01
2018-07-14T00:55:00.724Z,17.98
2018-07-14T00:57:35.237Z,17.88
2018-07-14T01:00:09.772Z,17.89
2018-07-14T01:02:44.192Z,17.87
2018-07-14T01:05:19.502Z,17.91
2018-07-14T01:07:54.216Z,17.85
2018-07-14T01:10:28.856Z,17.77
2018-07-14T01:13:03.477Z,17.74
2018-07-14T01:15:38.173Z,17.61
2018-07-14T01:18:13.352Z,17.58
2018-07-14T01:20:48.018Z,17.63
2018-07-14T01:23:22.621Z,17.62
2018-07-14T01:25:57.268Z,17.56
2018-07-14T01:28:31.841Z,17.52
2018-07-14T01:31:06.503Z,17.51
2018-07-14T01:33:40.948Z,17.39
2018-07-14T01:36:15.455Z,17.32
2018-07-14T01:38:50.029Z,17.35
2018-07-14T01:41:24.777Z,17.27
2018-07-14T01:43:59.462Z,17.20
2018-07-14T01:46:34.080Z,17.11
2018-07-14T01:49:08.619Z,17.18
2018-07-14T01:51:43.096Z,17.22
2018-07-14T01:54:18.173Z,17.30
2018-07-14T01:56:52.597Z,17.20
2018-07-14T01:59:27.201Z,17.14
2018-07-14T02:02:01.722Z,17.19
2018-07-14T02:04:36.136Z,17.23
2018-07-14T02:07:10.728Z,17.20
2018-07-14T02:09:45.112Z,17.20
2018-07-14T02:12:19.469Z,17.17
2018-07-14T02:14:53.953Z,17.12
2018-07-14T02:17:28.645Z,17.06
2018-07-14T02:20:03.188Z,17.01
2018-07-14T02:22:37.548Z,17.00
2018-07-14T02:25:12.196Z,16.87
2018-07-14T02:27:46.789Z,16.85
2018-07-14T02:30:21.172Z,16.88
2018-07-14T02:32:55.569Z,16.95
2018-07-14T02:35:30.267Z,16.95
2018-07-14T02:38:04.845Z,16.86
2018-07-14T02:40:39.401Z,16.83
2018-07-14T02:43:14.044Z,16.80
2018-07-14T02:45:48.649Z,16.86
2018-07-14T02:48:23.319Z,16.88
2018-07-14T02:50:57.893Z,16.93
2018-07-14T02:53:32.594Z,17.04
2018-07-14T02:56:07.241Z,16.99
2018-07-14T02:58:41.853Z,16.90
2018-07-14T03:01:16.418Z,16.83
2018-07-14T03:03:51.085Z,16.67
2018-07-14T03:06:25.756Z,16.64
2018-07-14T03:09:00.328Z,16.66
2018-07-14T03:11:34.773Z,16.59
2018-07-14T03:14:09.445Z,16.54
2018-07-14T03:16:44.063Z,16.50
2018-07-14T03:19:18.776Z,16.49
2018-07-14T03:21:53.403Z,16.57
2018-07-14T03:24:27.924Z,16.62
2018-07-14T03:27:02.341Z,16.67
2018-07-14T03:29:37.018Z,16.71
2018-07-14T03:32:11.626Z,16.70
2018-07-14T03:34:46.252Z,16.68
2018-07-14T03:37:20.780Z,16.67
2018-07-14T03:39:55.391Z,16.65
2018-07-14T03:42:30.049Z,16.65
2018-07-14T03:45:05.145Z,16.67
2018-07-14T03:47:39.677Z,16.70
2018-07-14T03:50:14.268Z,16.69
2018-07-14T03:52:48.944Z,16.71
2018-07-14T03:55:23.628Z,16.74
2018-07-14T03:57:58.121Z,16.73
2018-07-14T04:00:33.168Z,16.82
2018-07-14T04:03:07.704Z,16.82
2018-07-14T04:05:42.353Z,16.80
2018-07-14T04:08:17.004Z,16.82
2018-07-14T04:10:51.739Z,16.80
2018-07-14T04:13:26.255Z,16.84
2018-07-14T04:16:00.765Z,16.80
2018-07-14T04:18:35.298Z,16.70
2018-07-14T04:21:09.865Z,16.67
2018-07-14T04:23:44.563Z,16.79
2018-07-14T04:26:19.118Z,16.86
2018-07-14T04:28:53.721Z,16.94
2018-07-14T04:31:28.239Z,16.99
2018-07-14T04:34:02.614Z,16.98
2018-07-14T04:36:37.202Z,17.01
2018-07-14T04:39:11.880Z,16.97
2018-07-14T04:41:46.481Z,16.95
2018-07-14T04:44:21.142Z,17.07
2018-07-14T04:46:55.833Z,17.22
2018-07-14T04:49:30.433Z,17.36
2018-07-14T04:52:05.053Z,17.45
2018-07-14T04:54:39.738Z,17.57
2018-07-14T04:57:14.336Z,17.64
2018-07-14T04:59:49.039Z,17.67
2018-07-14T05:02:23.553Z,17.67
2018-07-14T05:04:58.236Z,17.74
2018-07-14T05:07:32.768Z,17.83
2018-07-14T05:10:07.378Z,17.83
2018-07-14T05:12:42.129Z,17.92
2018-07-14T05:15:16.566Z,17.97
2018-07-14T05:17:51.169Z,18.16
2018-07-14T05:20:25.694Z,18.38
2018-07-14T05:23:00.345Z,18.43
2018-07-14T05:25:34.889Z,18.66
2018-07-14T05:28:09.590Z,18.77
2018-07-14T05:30:44.187Z,18.87
2018-07-14T05:33:18.801Z,19.02
2018-07-14T05:35:53.461Z,19.21
2018-07-14T05:38:27.992Z,19.37
2018-07-14T05:41:02.654Z,19.51
2018-07-14T05:43:37.217Z,19.68
2018-07-14T05:46:11.932Z,19.56
2018-07-14T05:48:46.516Z,19.44
2018-07-14T05:51:21.077Z,19.45
2018-07-14T05:53:56.110Z,19.59
2018-07-14T05:56:30.738Z,19.94
2018-07-14T05:59:05.376Z,19.83
2018-07-14T06:01:40.317Z,19.77
2018-07-14T06:04:14.820Z,19.96
2018-07-14T06:06:49.244Z,19.85
2018-07-14T06:09:23.612Z,19.99
2018-07-14T06:11:58.264Z,19.80
2018-07-14T06:14:32.852Z,20.15
2018-07-14T06:17:07.437Z,20.63
2018-07-14T06:19:41.882Z,21.07
2018-07-14T06:22:16.497Z,21.53
2018-07-14T06:24:50.980Z,20.95
2018-07-14T06:27:25.517Z,21.62
2018-07-14T06:30:00.079Z,22.25
2018-07-14T06:32:34.505Z,22.31
2018-07-14T06:35:09.096Z,22.42
2018-07-14T06:37:43.745Z,22.10
2018-07-14T06:40:18.305Z,21.20
2018-07-14T06:42:52.751Z,21.52
2018-07-14T06:45:27.308Z,21.97
2018-07-14T06:48:01.705Z,21.75
2018-07-14T06:50:36.340Z,21.61
2018-07-14T06:53:10.808Z,21.36
2018-07-14T06:55:45.265Z,21.73
2018-07-14T06:58:19.707Z,22.23
2018-07-14T07:00:54.100Z,22.47
2018-07-14T07:03:28.478Z,22.99
2018-07-14T07:06:02.767Z,23.92
2018-07-14T07:08:37.266Z,27.10
2018-07-14T07:11:11.835Z,28.94
2018-07-14T07:13:46.229Z,31.15
2018-07-14T07:16:20.498Z,27.69
2018-07-14T07:18:54.923Z,29.06
2018-07-14T07:21:29.292Z,30.04
2018-07-14T07:24:03.676Z,28.61
2018-07-14T07:26:38.223Z,28.74
2018-07-14T07:29:12.411Z,27.34
2018-07-14T07:31:46.807Z,28.48
2018-07-14T07:34:21.095Z,29.71
2018-07-14T07:36:55.563Z,31.31
2018-07-14T07:39:29.975Z,31.20
2018-07-14T07:42:04.383Z,31.76
2018-07-14T07:44:38.831Z,32.17
2018-07-14T07:47:13.103Z,33.03
2018-07-14T07:49:47.460Z,33.95
2018-07-14T07:52:21.804Z,34.25
2018-07-14T07:54:56.235Z,32.22
2018-07-14T07:57:30.630Z,32.36
2018-07-14T08:00:05.528Z,33.08
2018-07-14T08:02:39.992Z,32.98
2018-07-14T08:05:14.311Z,34.08
2018-07-14T08:07:48.616Z,34.60
2018-07-14T08:10:22.947Z,34.50
2018-07-14T08:12:57.335Z,34.56
2018-07-14T08:15:31.767Z,35.74
2018-07-14T08:18:06.125Z,36.15
2018-07-14T08:20:40.540Z,36.64
2018-07-14T08:23:14.907Z,35.23
2018-07-14T08:25:49.274Z,34.28
2018-07-14T08:28:23.523Z,35.13
2018-07-14T08:30:57.840Z,33.79
2018-07-14T08:33:32.290Z,32.97
2018-07-14T08:36:06.744Z,32.03
2018-07-14T08:38:40.991Z,33.86
2018-07-14T08:41:15.387Z,34.11
2018-07-14T08:43:49.968Z,35.01
2018-07-14T08:46:24.371Z,33.64
2018-07-14T08:48:58.866Z,32.79
2018-07-14T08:51:33.340Z,33.82
2018-07-14T08:54:07.523Z,34.18
2018-07-14T08:56:41.795Z,34.01
2018-07-14T08:59:16.219Z,32.67
2018-07-14T09:01:50.575Z,35.75
2018-07-14T09:04:25.141Z,33.80
2018-07-14T09:06:59.484Z,33.71
2018-07-14T09:09:34.096Z,32.90
2018-07-14T09:12:08.559Z,33.62
2018-07-14T09:14:42.859Z,33.42
2018-07-14T09:17:17.246Z,33.33
2018-07-14T09:19:51.662Z,37.29
2018-07-14T09:22:26.083Z,35.55
2018-07-14T09:25:00.496Z,33.66
2018-07-14T09:27:34.882Z,33.54
2018-07-14T09:30:09.154Z,32.60
2018-07-14T09:32:43.618Z,34.70
2018-07-14T09:35:17.984Z,36.01
2018-07-14T09:37:52.470Z,36.77
2018-07-14T09:40:26.874Z,37.93
2018-07-14T09:43:01.271Z,36.42
2018-07-14T09:45:35.695Z,36.76
2018-07-14T09:48:10.160Z,34.93
2018-07-14T09:50:44.437Z,36.45
2018-07-14T09:53:18.846Z,35.48
2018-07-14T09:55:53.319Z,34.08
2018-07-14T09:58:27.776Z,33.56
2018-07-14T10:01:07.411Z,35.41
2018-07-14T10:03:41.617Z,35.81
2018-07-14T10:06:16.193Z,35.24
2018-07-14T10:08:50.519Z,34.49
2018-07-14T10:11:24.809Z,36.11
2018-07-14T10:13:59.248Z,35.18
2018-07-14T10:16:33.678Z,35.34
2018-07-14T10:19:08.076Z,32.81
2018-07-14T10:21:42.560Z,34.04
2018-07-14T10:24:16.955Z,36.10
2018-07-14T10:26:51.467Z,36.00
2018-07-14T10:29:25.871Z,37.05
2018-07-14T10:32:00.327Z,37.56
2018-07-14T10:34:34.712Z,33.79
2018-07-14T10:37:09.176Z,30.59
2018-07-14T10:39:43.563Z,32.25
2018-07-14T10:42:18.058Z,32.81
2018-07-14T10:44:52.410Z,32.52
2018-07-14T10:47:26.850Z,33.31
2018-07-14T10:50:01.292Z,34.81
2018-07-14T10:52:35.703Z,35.27
2018-07-14T10:55:10.212Z,35.08
2018-07-14T10:57:44.565Z,35.70
2018-07-14T11:00:18.845Z,35.63
2018-07-14T11:02:53.255Z,38.03
2018-07-14T11:05:27.663Z,35.45
2018-07-14T11:08:02.104Z,34.31
2018-07-14T11:10:36.531Z,34.61
2018-07-14T11:13:10.964Z,34.45
2018-07-14T11:15:45.363Z,33.59
2018-07-14T11:18:19.825Z,34.85
2018-07-14T11:20:54.286Z,34.46
2018-07-14T11:23:28.579Z,34.99
2018-07-14T11:26:02.959Z,34.82
2018-07-14T11:28:37.403Z,33.89
2018-07-14T11:31:11.759Z,34.83
2018-07-14T11:33:46.136Z,32.73
2018-07-14T11:36:20.542Z,30.61
2018-07-14T11:38:54.953Z,31.62
2018-07-14T11:41:29.359Z,33.16
2018-07-14T11:44:03.772Z,34.70
2018-07-14T11:46:38.211Z,35.10
2018-07-14T11:49:12.663Z,33.71
2018-07-14T11:51:47.047Z,34.25
2018-07-14T11:54:21.535Z,33.87
2018-07-14T11:56:55.894Z,32.22
2018-07-14T11:59:30.323Z,31.89
2018-07-14T12:02:04.707Z,29.95
2018-07-14T12:04:39.111Z,31.20
2018-07-14T12:07:13.453Z,31.23
2018-07-14T12:09:47.883Z,30.34
2018-07-14T12:12:22.121Z,29.23
2018-07-14T12:14:56.471Z,28.83
2018-07-14T12:17:30.828Z,28.20
2018-07-14T12:20:05.723Z,27.90
2018-07-14T12:22:39.912Z,28.02
2018-07-14T12:25:14.219Z,28.05
2018-07-14T12:27:49.065Z,27.99
2018-07-14T12:30:23.541Z,26.97
2018-07-14T12:32:57.908Z,27.69
2018-07-14T12:35:32.302Z,27.39
2018-07-14T12:38:06.715Z,27.18
2018-07-14T12:40:41.162Z,26.90
2018-07-14T12:43:15.501Z,26.88
2018-07-14T12:45:49.881Z,27.40
2018-07-14T12:48:24.327Z,27.33
2018-07-14T12:50:58.655Z,27.42
2018-07-14T12:53:32.940Z,27.00
2018-07-14T12:56:07.447Z,26.71
2018-07-14T12:58:41.714Z,26.98
2018-07-14T13:01:16.122Z,26.95
2018-07-14T13:03:50.447Z,26.66
2018-07-14T13:06:24.771Z,26.55
2018-07-14T13:08:59.262Z,26.84
2018-07-14T13:11:33.805Z,26.99
2018-07-14T13:14:08.260Z,27.17
2018-07-14T13:16:42.657Z,27.31
2018-07-14T13:19:17.208Z,27.40
2018-07-14T13:21:51.732Z,27.13
2018-07-14T13:24:26.451Z,26.86
2018-07-14T13:27:00.991Z,26.90
2018-07-14T13:29:35.521Z,26.55
2018-07-14T13:32:09.989Z,26.85
2018-07-14T13:34:44.352Z,26.86
2018-07-14T13:37:18.832Z,26.49
2018-07-14T13:39:53.340Z,26.93
2018-07-14T13:42:27.769Z,26.50
2018-07-14T13:45:02.313Z,26.41
2018-07-14T13:47:36.968Z,26.27
2018-07-14T13:50:11.395Z,26.80
2018-07-14T13:52:45.994Z,26.96
2018-07-14T13:55:20.624Z,27.16
2018-07-14T13:57:55.212Z,26.85
2018-07-14T14:00:29.782Z,27.12
2018-07-14T14:03:04.408Z,27.10
2018-07-14T14:05:38.822Z,27.18
2018-07-14T14:08:13.633Z,27.41
2018-07-14T14:10:48.212Z,27.82
2018-07-14T14:13:22.809Z,27.49
2018-07-14T14:15:57.277Z,27.60
2018-07-14T14:18:31.921Z,27.45
2018-07-14T14:21:06.862Z,27.33
2018-07-14T14:23:41.317Z,27.06
2018-07-14T14:26:15.903Z,26.88
2018-07-14T14:28:50.532Z,27.88
2018-07-14T14:31:24.944Z,29.38
2018-07-14T14:33:59.507Z,30.63
2018-07-14T14:36:34.050Z,30.72
2018-07-14T14:39:09.131Z,30.61
2018-07-14T14:41:43.633Z,31.60
2018-07-14T14:44:18.168Z,32.65
2018-07-14T14:46:52.616Z,32.10
2018-07-14T14:49:27.200Z,32.96
2018-07-14T14:52:01.599Z,33.14
2018-07-14T14:54:36.313Z,32.64
2018-07-14T14:57:10.841Z,33.04
2018-07-14T14:59:45.252Z,32.46
2018-07-14T15:02:19.780Z,31.45
2018-07-14T15:04:54.215Z,29.71
2018-07-14T15:07:28.785Z,28.49
2018-07-14T15:10:03.412Z,28.83
2018-07-14T15:12:37.717Z,29.71
2018-07-14T15:15:15.351Z,30.72
2018-07-14T15:17:50.434Z,30.10
2018-07-14T15:20:30.905Z,29.20
2018-07-14T15:23:05.460Z,29.48
2018-07-14T15:25:40.080Z,29.90
2018-07-14T15:28:14.536Z,29.58
2018-07-14T15:30:48.944Z,28.55
2018-07-14T15:33:23.645Z,28.34
2018-07-14T15:35:57.987Z,27.90
2018-07-14T15:38:32.416Z,28.05
2018-07-14T15:41:10.604Z,28.06
2018-07-14T15:43:45.187Z,27.83
2018-07-14T15:46:19.762Z,28.01
2018-07-14T15:48:54.242Z,27.49
2018-07-14T15:51:29.196Z,27.60
2018-07-14T15:54:03.607Z,27.73
2018-07-14T15:56:38.045Z,27.61
2018-07-14T15:59:12.643Z,27.52
2018-07-14T16:01:50.386Z,27.44
2018-07-14T16:04:24.902Z,27.07
2018-07-14T16:06:59.372Z,27.07
2018-07-14T16:09:33.976Z,26.74
2018-07-14T16:12:09.314Z,26.68
2018-07-14T16:14:43.812Z,26.60
2018-07-14T16:17:18.479Z,26.50
2018-07-14T16:19:52.957Z,26.37
2018-07-14T16:22:27.746Z,26.16
2018-07-14T16:25:02.236Z,26.09
2018-07-14T16:27:36.876Z,26.13
2018-07-14T16:30:11.381Z,26.09
2018-07-14T16:32:45.804Z,26.00
2018-07-14T16:35:20.385Z,26.06
2018-07-14T16:37:54.906Z,26.09
2018-07-14T16:40:29.386Z,25.94
2018-07-14T16:43:03.852Z,25.55
2018-07-14T16:45:38.637Z,25.47
2018-07-14T16:48:19.515Z,25.41
2018-07-14T16:50:53.947Z,25.46
2018-07-14T16:53:28.247Z,25.53
2018-07-14T16:56:02.640Z,25.35
2018-07-14T16:58:37.068Z,25.36
2018-07-14T17:01:11.373Z,25.29
2018-07-14T17:03:45.771Z,25.29
2018-07-14T17:06:20.132Z,25.31
2018-07-14T17:08:54.407Z,25.32
2018-07-14T17:11:28.799Z,25.24
2018-07-14T17:14:03.223Z,25.21
2018-07-14T17:16:37.677Z,25.17
2018-07-14T17:19:12.199Z,25.21
2018-07-14T17:21:46.583Z,25.19
2018-07-14T17:24:20.992Z,25.11
2018-07-14T17:26:55.343Z,24.83
2018-07-14T17:29:29.503Z,24.86
2018-07-14T17:32:03.831Z,24.78
2018-07-14T17:34:38.233Z,24.92
2018-07-14T17:40:11.723Z,24.71
2018-07-14T17:42:46.064Z,24.69
2018-07-14T17:45:20.534Z,24.66
2018-07-14T17:47:55.058Z,24.69
2018-07-14T17:50:29.478Z,24.59
2018-07-14T17:53:03.935Z,24.58
2018-07-14T17:55:38.290Z,24.57
2018-07-14T17:58:12.555Z,24.52
2018-07-14T18:00:46.967Z,24.49
2018-07-14T18:03:21.688Z,24.51
2018-07-14T18:05:56.099Z,24.46
2018-07-14T18:08:30.468Z,24.43
2018-07-14T18:11:04.911Z,24.39
2018-07-14T18:13:39.348Z,24.40
2018-07-14T18:16:13.855Z,24.35
2018-07-14T18:18:48.120Z,24.32
2018-07-14T18:21:22.494Z,24.29
2018-07-14T18:23:57.056Z,24.19
2018-07-14T18:26:31.445Z,24.15
2018-07-14T18:29:05.847Z,24.11
2018-07-14T18:31:40.284Z,24.05
2018-07-14T18:34:14.580Z,24.04
2018-07-14T18:36:48.836Z,24.01
2018-07-14T18:39:23.219Z,23.89
2018-07-14T18:41:57.603Z,23.87
2018-07-14T18:44:32.012Z,23.82
2018-07-14T18:47:06.669Z,23.73
2018-07-14T18:49:41.111Z,23.60
2018-07-14T18:52:15.988Z,23.63
2018-07-14T18:54:50.293Z,23.60
2018-07-14T18:57:24.533Z,23.51
2018-07-14T18:59:58.999Z,23.32
2018-07-14T19:02:33.427Z,23.18
2018-07-14T19:05:07.869Z,23.17
2018-07-14T19:07:42.142Z,23.13
2018-07-14T19:13:15.708Z,23.06
2018-07-14T19:15:50.155Z,23.06
2018-07-14T19:18:24.555Z,23.02
2018-07-14T19:20:58.970Z,23.07
2018-07-14T19:23:33.997Z,23.00
2018-07-14T19:26:08.407Z,22.95
2018-07-14T19:28:42.627Z,22.90
2018-07-14T19:31:17.280Z,22.82
2018-07-14T19:33:51.472Z,22.69
2018-07-14T19:36:25.899Z,22.61
2018-07-14T19:39:00.347Z,22.52
2018-07-14T19:41:35.234Z,22.43
2018-07-14T19:44:09.527Z,22.39
2018-07-14T19:46:43.761Z,22.31
2018-07-14T19:49:19.337Z,22.36
2018-07-14T19:51:55.154Z,22.22
2018-07-14T19:54:30.125Z,22.17
2018-07-14T19:57:04.295Z,22.15
2018-07-14T19:59:38.768Z,21.97
2018-07-14T20:02:13.181Z,21.91
2018-07-14T20:04:47.712Z,21.76
2018-07-14T20:07:22.185Z,21.67
2018-07-14T20:09:56.757Z,21.55
2018-07-14T20:12:31.456Z,21.42
2018-07-14T20:15:05.941Z,21.34
2018-07-14T20:17:40.356Z,21.22
2018-07-14T20:20:14.893Z,21.09
2018-07-14T20:22:49.449Z,21.01
2018-07-14T20:25:23.989Z,20.94
2018-07-14T20:27:58.480Z,20.95
2018-07-14T20:30:32.950Z,20.88
2018-07-14T20:33:07.392Z,20.84
2018-07-14T20:35:41.832Z,20.79
2018-07-14T20:38:16.307Z,20.77
2018-07-14T20:40:50.920Z,20.67
2018-07-14T20:43:25.360Z,20.63
2018-07-14T20:45:59.968Z,20.54
2018-07-14T20:48:34.477Z,20.55
2018-07-14T20:51:08.822Z,20.57
2018-07-14T20:53:43.277Z,20.55
2018-07-14T20:56:17.807Z,20.58
2018-07-14T20:58:52.404Z,20.48
2018-07-14T21:01:27.080Z,20.44
2018-07-14T21:04:01.663Z,20.50
2018-07-14T21:06:36.145Z,20.60
2018-07-14T21:09:10.590Z,20.50
2018-07-14T21:11:45.118Z,20.45
2018-07-14T21:14:19.718Z,20.34
2018-07-14T21:16:54.252Z,20.30
2018-07-14T21:19:28.961Z,20.37
2018-07-14T21:22:03.449Z,20.28
2018-07-14T21:24:38.056Z,20.42
2018-07-14T21:27:12.568Z,20.34
2018-07-14T21:29:47.088Z,20.29
2018-07-14T21:32:21.777Z,20.28
2018-07-14T21:34:56.209Z,20.26
2018-07-14T21:37:30.628Z,20.23
2018-07-14T21:40:05.243Z,20.15
2018-07-14T21:42:39.892Z,19.96
2018-07-14T21:45:14.665Z,19.96
2018-07-14T21:47:49.213Z,19.92
2018-07-14T21:50:23.665Z,19.85
2018-07-14T21:52:58.236Z,19.82
2018-07-14T21:55:32.896Z,19.76
2018-07-14T21:58:07.540Z,19.66
2018-07-14T22:00:47.388Z,19.63
2018-07-14T22:03:21.961Z,19.50
2018-07-14T22:05:56.646Z,19.43
2018-07-14T22:08:31.173Z,19.44
2018-07-14T22:11:05.638Z,19.45
2018-07-14T22:13:40.144Z,19.51
2018-07-14T22:16:14.697Z,19.58
2018-07-14T22:18:49.356Z,19.52
2018-07-14T22:21:23.921Z,19.51
2018-07-14T22:23:58.309Z,19.57
2018-07-14T22:26:32.856Z,19.53
2018-07-14T22:29:07.521Z,19.77
2018-07-14T22:31:43.052Z,19.69
2018-07-14T22:34:41.257Z,19.59
2018-07-14T22:37:15.768Z,19.38
2018-07-14T22:39:50.320Z,19.31
2018-07-14T22:42:24.753Z,19.41
2018-07-14T22:44:59.199Z,19.49
2018-07-14T22:47:33.706Z,19.77
2018-07-14T22:50:08.344Z,19.80
2018-07-14T22:52:42.807Z,20.03
2018-07-14T22:55:17.344Z,19.96
2018-07-14T22:57:51.732Z,20.03
2018-07-14T23:00:26.112Z,19.89
2018-07-14T23:03:00.641Z,20.03
2018-07-14T23:05:35.181Z,19.94
2018-07-14T23:08:10.592Z,20.08
2018-07-14T23:10:45.197Z,19.93
2018-07-14T23:13:19.704Z,19.79
2018-07-14T23:15:54.276Z,19.71
2018-07-14T23:18:28.977Z,19.53
2018-07-14T23:21:03.700Z,19.74
2018-07-14T23:23:38.316Z,19.60
2018-07-14T23:26:12.989Z,19.68
2018-07-14T23:28:47.582Z,19.64
2018-07-14T23:31:22.203Z,19.44
2018-07-14T23:33:56.618Z,19.35
2018-07-14T23:36:31.330Z,19.28
2018-07-14T23:39:07.250Z,19.21
2018-07-14T23:41:41.833Z,19.01
2018-07-14T23:44:16.424Z,19.18
2018-07-14T23:46:51.066Z,19.26
2018-07-14T23:49:25.724Z,19.47
2018-07-14T23:52:00.398Z,19.22
2018-07-14T23:54:35.141Z,19.11
2018-07-14T23:57:09.680Z,19.19
2018-07-14T23:59:44.373Z,19.43
