createdAt,value
2022-10-16T00:01:21.821Z,82.86
2022-10-16T00:05:23.735Z,82.92
2022-10-16T00:09:25.732Z,83.01
2022-10-16T00:13:27.740Z,83.08
2022-10-16T00:17:30.220Z,83.15
2022-10-16T00:21:32.319Z,83.31
2022-10-16T00:25:34.233Z,83.55
2022-10-16T00:29:36.077Z,83.54
2022-10-16T00:33:40.212Z,83.54
2022-10-16T00:37:42.130Z,83.58
2022-10-16T00:41:43.974Z,83.64
2022-10-16T00:45:45.747Z,83.78
2022-10-16T00:49:50.078Z,83.84
2022-10-16T00:53:52.448Z,83.76
2022-10-16T00:57:55.048Z,83.74
2022-10-16T01:01:58.120Z,83.78
2022-10-16T01:06:26.827Z,83.83
2022-10-16T01:10:53.901Z,83.93
2022-10-16T01:15:09.672Z,83.95
2022-10-16T01:19:32.625Z,83.96
2022-10-16T01:23:52.308Z,84.05
2022-10-16T01:27:55.439Z,84.09
2022-10-16T01:32:02.693Z,84.13
2022-10-16T01:36:12.412Z,84.22
2022-10-16T01:40:19.913Z,84.23
2022-10-16T01:44:28.793Z,84.22
2022-10-16T01:48:33.715Z,84.16
2022-10-16T01:52:40.673Z,84.21
2022-10-16T01:56:44.037Z,84.35
2022-10-16T02:00:48.415Z,84.37
2022-10-16T02:04:58.837Z,84.33
2022-10-16T02:09:00.801Z,84.23
2022-10-16T02:13:37.659Z,84.33
2022-10-16T02:17:39.583Z,84.38
2022-10-16T02:21:47.215Z,84.46
2022-10-16T02:25:51.477Z,84.37
2022-10-16T02:30:00.716Z,84.29
2022-10-16T02:34:05.624Z,84.29
2022-10-16T02:42:14.208Z,84.52
2022-10-16T02:46:18.224Z,84.47
2022-10-16T02:50:20.211Z,84.45
2022-10-16T02:54:22.057Z,84.42
2022-10-16T02:58:23.878Z,84.53
2022-10-16T03:02:25.833Z,84.66
2022-10-16T03:06:27.676Z,84.83
2022-10-16T03:10:29.566Z,84.82
2022-10-16T03:14:31.493Z,84.84
2022-10-16T03:18:33.351Z,84.75
2022-10-16T03:22:35.290Z,84.92
2022-10-16T03:26:37.677Z,84.98
2022-10-16T03:30:40.316Z,85.11
2022-10-16T03:34:42.196Z,85.42
2022-10-16T03:38:45.020Z,85.57
2022-10-16T03:42:46.995Z,85.67
2022-10-16T03:46:48.885Z,85.68
2022-10-16T03:50:52.141Z,85.66
2022-10-16T03:54:54.078Z,85.78
2022-10-16T03:58:55.898Z,85.81
2022-10-16T04:02:57.786Z,85.75
2022-10-16T04:06:59.633Z,85.72
2022-10-16T04:11:02.080Z,85.70
2022-10-16T04:15:04.009Z,85.86
2022-10-16T04:19:05.883Z,85.86
2022-10-16T04:23:07.697Z,85.80
2022-10-16T04:27:09.526Z,85.63
2022-10-16T04:31:11.421Z,85.62
2022-10-16T04:35:13.232Z,85.68
2022-10-16T04:39:15.058Z,85.72
2022-10-16T04:43:16.952Z,85.82
2022-10-16T04:47:19.191Z,85.81
2022-10-16T04:51:21.111Z,85.76
2022-10-16T04:55:23.006Z,85.76
2022-10-16T04:59:24.858Z,85.91
2022-10-16T05:03:26.756Z,85.97
2022-10-16T05:07:28.799Z,85.83
2022-10-16T05:11:31.227Z,85.80
2022-10-16T05:15:33.019Z,85.73
2022-10-16T05:19:34.977Z,85.89
2022-10-16T05:23:36.782Z,85.96
2022-10-16T05:27:38.698Z,86.09
2022-10-16T05:31:40.657Z,86.23
2022-10-16T05:35:42.827Z,86.14
2022-10-16T05:39:44.696Z,86.04
2022-10-16T05:43:46.499Z,86.09
2022-10-16T05:47:48.322Z,86.08
2022-10-16T05:51:50.286Z,86.28
2022-10-16T05:55:53.678Z,86.21
2022-10-16T05:59:56.681Z,86.09
2022-10-16T06:03:59.028Z,86.24
2022-10-16T06:08:00.875Z,86.33
2022-10-16T06:12:03.022Z,86.43
2022-10-16T06:16:05.359Z,86.22
2022-10-16T06:20:07.547Z,86.03
2022-10-16T06:24:10.872Z,85.81
2022-10-16T06:28:14.940Z,85.48
2022-10-16T06:32:17.029Z,85.23
2022-10-16T06:36:19.096Z,85.07
2022-10-16T06:40:21.007Z,85.25
2022-10-16T06:44:22.986Z,85.03
2022-10-16T06:48:25.835Z,84.97
2022-10-16T06:52:30.797Z,85.02
2022-10-16T06:56:33.426Z,85.02
2022-10-16T07:00:35.700Z,84.96
2022-10-16T07:04:37.520Z,84.98
2022-10-16T07:08:41.701Z,84.82
2022-10-16T07:12:45.636Z,84.62
2022-10-16T07:16:48.787Z,84.36
2022-10-16T07:20:50.616Z,84.23
2022-10-16T07:24:53.111Z,84.19
2022-10-16T07:28:55.448Z,83.90
2022-10-16T07:32:57.373Z,83.47
2022-10-16T07:36:59.315Z,82.74
2022-10-16T07:41:05.229Z,82.34
2022-10-16T07:45:07.870Z,81.75
2022-10-16T07:49:09.824Z,81.45
2022-10-16T07:53:12.737Z,81.35
2022-10-16T07:57:19.863Z,81.06
2022-10-16T08:01:21.953Z,81.13
2022-10-16T08:05:23.806Z,80.94
2022-10-16T08:09:25.694Z,80.44
2022-10-16T08:13:27.679Z,79.65
2022-10-16T08:17:29.763Z,79.16
2022-10-16T08:21:31.602Z,78.83
2022-10-16T08:25:36.827Z,79.05
2022-10-16T08:29:39.132Z,78.52
2022-10-16T08:33:42.781Z,78.04
2022-10-16T08:37:44.715Z,77.93
2022-10-16T08:41:46.591Z,77.20
2022-10-16T08:46:16.487Z,76.83
2022-10-16T08:50:27.612Z,76.30
2022-10-16T08:54:41.248Z,76.10
2022-10-16T08:58:49.879Z,76.01
2022-10-16T09:03:03.905Z,75.49
2022-10-16T09:07:16.969Z,75.05
2022-10-16T09:11:27.995Z,75.06
2022-10-16T09:15:35.936Z,75.21
2022-10-16T09:19:46.959Z,75.01
2022-10-16T09:23:49.645Z,74.37
2022-10-16T09:27:54.015Z,73.87
2022-10-16T09:32:07.667Z,73.23
2022-10-16T09:36:10.983Z,72.66
2022-10-16T09:40:24.004Z,73.02
2022-10-16T09:44:30.413Z,73.00
2022-10-16T09:48:38.589Z,72.98
2022-10-16T09:52:40.907Z,72.98
2022-10-16T09:56:46.063Z,72.85
2022-10-16T10:00:55.114Z,72.58
2022-10-16T10:04:57.827Z,72.36
2022-10-16T10:09:01.125Z,71.96
2022-10-16T10:13:03.169Z,72.02
2022-10-16T10:17:31.908Z,71.79
2022-10-16T10:21:34.525Z,71.78
2022-10-16T10:25:53.119Z,71.88
2022-10-16T10:30:07.703Z,71.75
2022-10-16T10:34:59.070Z,71.63
2022-10-16T10:39:08.394Z,71.39
2022-10-16T10:43:28.952Z,71.62
2022-10-16T10:47:57.538Z,71.50
2022-10-16T10:52:18.476Z,71.34
2022-10-16T10:56:52.755Z,71.15
2022-10-16T11:01:12.444Z,71.08
2022-10-16T11:05:14.249Z,70.73
2022-10-16T11:09:28.722Z,70.64
2022-10-16T11:13:50.767Z,70.51
2022-10-16T11:17:59.799Z,70.41
2022-10-16T11:22:23.113Z,70.56
2022-10-16T11:26:34.518Z,70.53
2022-10-16T11:31:11.607Z,70.36
2022-10-16T11:35:22.199Z,70.41
2022-10-16T11:39:31.258Z,70.38
2022-10-16T11:43:39.111Z,70.26
2022-10-16T11:48:00.298Z,70.02
2022-10-16T11:52:17.148Z,69.40
2022-10-16T11:56:21.510Z,69.29
2022-10-16T12:00:35.514Z,69.27
2022-10-16T12:04:51.699Z,69.02
2022-10-16T12:08:54.978Z,69.18
2022-10-16T12:12:58.170Z,69.03
2022-10-16T12:17:24.705Z,68.97
2022-10-16T12:21:31.931Z,68.64
2022-10-16T12:25:46.739Z,68.30
2022-10-16T12:29:56.719Z,68.28
2022-10-16T12:34:02.812Z,68.52
2022-10-16T12:38:18.302Z,68.57
2022-10-16T12:42:26.615Z,68.36
2022-10-16T12:46:33.662Z,68.40
2022-10-16T12:50:38.801Z,68.37
2022-10-16T12:54:42.429Z,68.44
2022-10-16T12:58:50.533Z,68.41
2022-10-16T13:03:12.662Z,68.49
2022-10-16T13:07:35.899Z,68.42
2022-10-16T13:11:58.948Z,68.63
2022-10-16T13:16:13.165Z,68.75
2022-10-16T13:20:20.933Z,69.06
2022-10-16T13:24:52.106Z,69.21
2022-10-16T13:28:54.029Z,69.19
2022-10-16T13:33:13.948Z,69.20
2022-10-16T13:37:21.548Z,68.82
2022-10-16T13:41:23.428Z,68.88
2022-10-16T13:45:26.022Z,68.74
2022-10-16T13:49:28.647Z,68.60
2022-10-16T13:53:35.838Z,68.60
2022-10-16T13:57:37.949Z,68.55
2022-10-16T14:01:44.603Z,68.63
2022-10-16T14:05:48.809Z,68.95
2022-10-16T14:09:52.333Z,69.09
2022-10-16T14:13:55.433Z,69.31
2022-10-16T14:17:58.700Z,69.43
2022-10-16T14:22:02.714Z,69.71
2022-10-16T14:26:10.794Z,69.95
2022-10-16T14:30:18.389Z,70.15
2022-10-16T14:34:35.549Z,70.24
2022-10-16T14:38:39.292Z,70.42
2022-10-16T14:42:44.673Z,70.72
2022-10-16T14:46:46.820Z,70.79
2022-10-16T14:50:48.868Z,70.92
2022-10-16T14:54:55.139Z,71.18
2022-10-16T14:58:57.784Z,71.66
2022-10-16T15:02:59.700Z,71.61
2022-10-16T15:07:01.467Z,71.85
2022-10-16T15:11:03.364Z,71.91
2022-10-16T15:15:23.687Z,72.13
2022-10-16T15:19:25.556Z,72.17
2022-10-16T15:23:27.476Z,72.31
2022-10-16T15:27:29.584Z,72.37
2022-10-16T15:31:32.800Z,72.46
2022-10-16T15:35:34.772Z,72.61
2022-10-16T15:39:41.248Z,72.62
2022-10-16T15:43:45.530Z,72.69
2022-10-16T15:47:47.888Z,72.64
2022-10-16T15:51:49.694Z,72.82
2022-10-16T15:55:51.729Z,72.93
2022-10-16T15:59:53.578Z,73.06
2022-10-16T16:03:56.263Z,73.30
2022-10-16T16:07:58.129Z,73.43
2022-10-16T16:12:01.509Z,73.42
2022-10-16T16:16:07.189Z,73.65
2022-10-16T16:20:09.904Z,73.77
2022-10-16T16:24:11.881Z,74.01
2022-10-16T16:28:14.878Z,74.12
2022-10-16T16:32:16.851Z,74.08
2022-10-16T16:36:19.683Z,74.25
2022-10-16T16:40:21.545Z,74.49
2022-10-16T16:44:23.565Z,74.56
2022-10-16T16:48:25.468Z,74.88
2022-10-16T16:52:29.957Z,74.87
2022-10-16T16:56:31.825Z,75.00
2022-10-16T17:00:33.814Z,75.06
2022-10-16T17:04:35.658Z,74.97
2022-10-16T17:08:38.912Z,75.30
2022-10-16T17:12:41.412Z,75.55
2022-10-16T17:16:48.115Z,75.50
2022-10-16T17:20:50.780Z,75.61
2022-10-16T17:24:54.258Z,75.85
2022-10-16T17:28:58.677Z,75.84
2022-10-16T17:33:01.594Z,75.96
2022-10-16T17:37:03.553Z,76.15
2022-10-16T17:41:23.249Z,76.04
2022-10-16T17:45:25.317Z,76.03
2022-10-16T17:49:27.206Z,76.14
2022-10-16T17:53:29.445Z,76.07
2022-10-16T17:57:31.336Z,76.26
2022-10-16T18:01:36.434Z,76.30
2022-10-16T18:05:38.299Z,76.25
2022-10-16T18:10:09.991Z,76.37
2022-10-16T18:14:03.131Z,76.40
2022-10-16T18:18:05.882Z,76.47
2022-10-16T18:22:07.844Z,76.45
2022-10-16T18:26:11.173Z,76.48
2022-10-16T18:30:13.565Z,76.57
2022-10-16T18:34:16.255Z,76.68
2022-10-16T18:38:19.223Z,76.67
2022-10-16T18:42:21.318Z,76.83
2022-10-16T18:46:25.108Z,77.02
2022-10-16T18:50:26.960Z,76.83
2022-10-16T18:54:30.393Z,76.95
2022-10-16T18:58:34.753Z,77.12
2022-10-16T19:02:36.607Z,77.23
2022-10-16T19:06:42.891Z,77.27
2022-10-16T19:10:44.934Z,77.54
2022-10-16T19:14:50.098Z,77.47
2022-10-16T19:18:55.048Z,77.47
2022-10-16T19:22:58.562Z,77.58
2022-10-16T19:27:00.440Z,77.54
2022-10-16T19:31:07.368Z,77.50
2022-10-16T19:35:09.353Z,77.53
2022-10-16T19:39:13.894Z,77.54
2022-10-16T19:43:16.121Z,77.48
2022-10-16T19:47:20.803Z,77.62
2022-10-16T19:51:26.319Z,77.73
2022-10-16T19:55:31.069Z,77.89
2022-10-16T19:59:33.092Z,78.13
2022-10-16T20:03:40.926Z,78.22
2022-10-16T20:07:42.741Z,78.09
2022-10-16T20:11:44.621Z,78.11
2022-10-16T20:15:47.390Z,78.40
2022-10-16T20:19:49.213Z,78.92
2022-10-16T20:23:51.588Z,79.37
2022-10-16T20:27:53.458Z,79.60
2022-10-16T20:31:55.511Z,79.78
2022-10-16T20:35:57.388Z,79.96
2022-10-16T20:39:59.268Z,79.94
2022-10-16T20:44:03.049Z,80.22
2022-10-16T20:48:05.399Z,80.39
2022-10-16T20:52:07.376Z,80.30
2022-10-16T20:56:09.385Z,80.14
2022-10-16T21:00:12.448Z,80.05
2022-10-16T21:04:14.290Z,80.23
2022-10-16T21:08:16.325Z,80.40
2022-10-16T21:12:18.224Z,80.59
2022-10-16T21:16:20.855Z,80.81
2022-10-16T21:20:22.804Z,80.94
2022-10-16T21:24:24.751Z,81.07
2022-10-16T21:28:29.958Z,81.02
2022-10-16T21:32:31.881Z,80.84
2022-10-16T21:36:36.455Z,80.54
2022-10-16T21:40:38.319Z,80.50
2022-10-16T21:44:40.205Z,80.85
2022-10-16T21:48:45.127Z,81.29
2022-10-16T21:52:46.976Z,81.48
2022-10-16T21:56:49.199Z,81.62
2022-10-16T22:00:51.140Z,81.53
2022-10-16T22:04:52.986Z,81.36
2022-10-16T22:09:00.978Z,81.42
2022-10-16T22:13:02.863Z,81.37
2022-10-16T22:17:04.743Z,81.22
2022-10-16T22:21:09.191Z,80.95
2022-10-16T22:25:11.233Z,80.70
2022-10-16T22:29:14.154Z,80.50
2022-10-16T22:33:15.983Z,80.54
2022-10-16T22:37:17.861Z,80.39
2022-10-16T22:41:20.932Z,80.46
2022-10-16T22:45:22.971Z,80.58
2022-10-16T22:49:24.966Z,80.74
2022-10-16T22:53:26.966Z,81.02
2022-10-16T22:57:28.825Z,80.97
2022-10-16T23:01:37.614Z,80.85
2022-10-16T23:05:41.619Z,80.83
2022-10-16T23:09:43.500Z,80.69
2022-10-16T23:13:45.840Z,80.77
2022-10-16T23:17:47.836Z,80.61
2022-10-16T23:21:49.731Z,80.51
2022-10-16T23:25:51.700Z,80.82
2022-10-16T23:29:53.598Z,81.44
2022-10-16T23:33:57.097Z,81.89
2022-10-16T23:37:58.984Z,82.17
2022-10-16T23:42:01.072Z,82.42
2022-10-16T23:46:03.440Z,82.56
2022-10-16T23:50:05.850Z,82.85
2022-10-16T23:54:08.016Z,83.03
2022-10-16T23:58:09.919Z,83.30
