createdAt,value
2023-03-01T00:02:14.410Z,24.42
2023-03-01T00:06:14.501Z,24.40
2023-03-01T00:10:14.667Z,24.40
2023-03-01T00:14:14.785Z,24.40
2023-03-01T00:18:14.917Z,24.44
2023-03-01T00:22:15.000Z,24.37
2023-03-01T00:26:15.164Z,24.36
2023-03-01T00:30:15.293Z,24.38
2023-03-01T00:34:15.487Z,24.37
2023-03-01T00:38:15.649Z,24.42
2023-03-01T00:42:15.811Z,24.39
2023-03-01T00:46:16.057Z,24.30
2023-03-01T00:50:16.103Z,24.37
2023-03-01T00:54:16.328Z,24.36
2023-03-01T00:58:16.502Z,24.29
2023-03-01T01:02:16.706Z,24.37
2023-03-01T01:06:16.776Z,24.32
2023-03-01T01:10:16.849Z,24.36
2023-03-01T01:14:17.062Z,24.30
2023-03-01T01:18:17.195Z,24.32
2023-03-01T01:22:17.356Z,24.28
2023-03-01T01:26:17.561Z,24.31
2023-03-01T01:30:17.745Z,24.29
2023-03-01T01:34:17.925Z,24.26
2023-03-01T01:38:18.131Z,24.26
2023-03-01T01:42:18.332Z,24.24
2023-03-01T01:46:18.566Z,24.29
2023-03-01T01:50:18.724Z,24.27
2023-03-01T01:54:18.878Z,24.24
2023-03-01T01:58:19.042Z,24.27
2023-03-01T02:02:19.289Z,24.26
2023-03-01T02:06:19.223Z,24.24
2023-03-01T02:10:19.202Z,24.27
2023-03-01T02:14:19.153Z,24.24
2023-03-01T02:18:19.102Z,24.26
2023-03-01T02:22:19.048Z,24.20
2023-03-01T02:26:19.062Z,24.23
2023-03-01T02:30:18.938Z,24.24
2023-03-01T02:34:18.924Z,24.24
2023-03-01T02:38:18.919Z,24.23
2023-03-01T02:42:18.856Z,24.20
2023-03-01T02:46:18.884Z,24.25
2023-03-01T02:50:18.967Z,24.26
2023-03-01T02:54:19.123Z,24.21
2023-03-01T02:58:19.315Z,24.21
2023-03-01T03:02:19.516Z,24.17
2023-03-01T03:06:19.752Z,24.13
2023-03-01T03:10:19.677Z,24.08
2023-03-01T03:14:19.628Z,24.14
2023-03-01T03:18:19.604Z,24.20
2023-03-01T03:22:19.558Z,24.14
2023-03-01T03:26:19.547Z,24.18
2023-03-01T03:30:19.507Z,24.14
2023-03-01T03:34:19.460Z,24.17
2023-03-01T03:38:19.494Z,24.15
2023-03-01T03:42:19.363Z,24.13
2023-03-01T03:46:19.320Z,24.11
2023-03-01T03:50:19.554Z,24.17
2023-03-01T03:54:19.506Z,24.14
2023-03-01T03:58:19.474Z,24.10
2023-03-01T04:02:19.454Z,24.17
2023-03-01T04:06:19.380Z,24.15
2023-03-01T04:10:19.367Z,24.14
2023-03-01T04:14:19.302Z,24.12
2023-03-01T04:18:19.358Z,24.11
2023-03-01T04:22:19.264Z,24.11
2023-03-01T04:26:19.218Z,24.05
2023-03-01T04:30:19.189Z,24.08
2023-03-01T04:34:19.408Z,24.04
2023-03-01T04:38:19.653Z,24.09
2023-03-01T04:42:19.900Z,24.05
2023-03-01T04:46:19.857Z,24.08
2023-03-01T04:50:19.771Z,24.08
2023-03-01T04:54:19.718Z,24.11
2023-03-01T04:58:19.677Z,24.06
2023-03-01T05:02:19.673Z,24.02
2023-03-01T05:06:19.632Z,24.05
2023-03-01T05:10:19.558Z,24.06
2023-03-01T05:14:19.588Z,24.09
2023-03-01T05:18:19.542Z,24.01
2023-03-01T05:22:19.621Z,24.06
2023-03-01T05:26:28.250Z,24.03
2023-03-01T05:30:20.536Z,24.04
2023-03-01T05:34:19.490Z,23.92
2023-03-01T05:38:19.550Z,23.92
2023-03-01T05:42:19.437Z,23.86
2023-03-01T05:46:19.381Z,23.79
2023-03-01T05:50:19.340Z,23.78
2023-03-01T05:54:19.283Z,23.69
2023-03-01T05:58:19.308Z,23.70
2023-03-01T06:02:19.236Z,23.61
2023-03-01T06:06:19.228Z,23.69
2023-03-01T06:10:19.185Z,23.60
2023-03-01T06:14:19.243Z,23.63
2023-03-01T06:18:19.213Z,23.58
2023-03-01T06:22:19.237Z,23.50
2023-03-01T06:26:19.108Z,23.54
2023-03-01T06:30:19.113Z,23.52
2023-03-01T06:34:19.038Z,22.03
2023-03-01T06:38:19.214Z,22.25
2023-03-01T06:42:18.985Z,22.78
2023-03-01T06:46:19.001Z,24.12
2023-03-01T06:50:18.982Z,24.10
2023-03-01T06:54:18.900Z,24.25
2023-03-01T06:58:18.829Z,24.55
2023-03-01T07:02:19.171Z,24.69
2023-03-01T07:06:19.264Z,24.99
2023-03-01T07:10:18.743Z,25.16
2023-03-01T07:14:18.681Z,25.46
2023-03-01T07:18:18.616Z,25.73
2023-03-01T07:22:18.614Z,25.94
2023-03-01T07:26:18.587Z,26.31
2023-03-01T07:30:18.572Z,26.52
2023-03-01T07:34:18.543Z,26.82
2023-03-01T07:38:18.536Z,27.34
2023-03-01T07:42:18.466Z,21.97
2023-03-01T07:46:18.717Z,23.79
2023-03-01T07:50:18.409Z,24.12
2023-03-01T07:54:18.340Z,24.48
2023-03-01T07:58:18.338Z,24.98
2023-03-01T08:02:18.263Z,25.28
2023-03-01T08:06:18.716Z,25.64
2023-03-01T08:10:18.186Z,25.98
2023-03-01T08:14:18.177Z,26.23
2023-03-01T08:18:18.088Z,26.34
2023-03-01T08:22:18.263Z,21.85
2023-03-01T08:26:18.298Z,20.98
2023-03-01T08:30:18.468Z,20.12
2023-03-01T08:34:18.699Z,22.26
2023-03-01T08:38:18.348Z,22.72
2023-03-01T08:42:18.341Z,23.23
2023-03-01T08:46:18.323Z,23.49
2023-03-01T08:50:18.256Z,23.75
2023-03-01T08:54:18.230Z,24.08
2023-03-01T08:58:18.188Z,24.48
2023-03-01T09:02:18.156Z,24.72
2023-03-01T09:06:18.127Z,25.29
2023-03-01T09:10:18.235Z,25.42
2023-03-01T09:14:18.019Z,25.19
2023-03-01T09:18:17.982Z,40.49
2023-03-01T09:22:18.246Z,25.62
2023-03-01T09:26:18.145Z,26.07
2023-03-01T09:30:18.305Z,25.60
2023-03-01T09:34:18.536Z,25.52
2023-03-01T09:38:18.529Z,25.13
2023-03-01T09:42:19.280Z,24.04
2023-03-01T09:46:18.875Z,22.71
2023-03-01T09:50:18.942Z,21.74
2023-03-01T09:54:19.145Z,21.91
2023-03-01T09:58:19.328Z,21.80
2023-03-01T10:02:19.528Z,23.18
2023-03-01T10:06:33.988Z,23.33
2023-03-01T10:10:20.549Z,23.74
2023-03-01T10:14:19.487Z,24.12
2023-03-01T10:18:19.584Z,24.78
2023-03-01T10:22:19.753Z,25.29
2023-03-01T10:26:19.724Z,25.90
2023-03-01T10:30:19.782Z,26.40
2023-03-01T10:34:19.700Z,26.90
2023-03-01T10:38:19.867Z,26.29
2023-03-01T10:42:19.943Z,22.88
2023-03-01T10:46:20.021Z,24.49
2023-03-01T10:50:20.142Z,24.33
2023-03-01T10:54:20.302Z,24.79
2023-03-01T10:58:20.471Z,25.17
2023-03-01T11:02:25.411Z,25.43
2023-03-01T11:06:21.610Z,25.87
2023-03-01T11:10:20.493Z,26.29
2023-03-01T11:14:26.948Z,26.47
2023-03-01T11:18:21.400Z,26.68
2023-03-01T11:22:20.400Z,26.90
2023-03-01T11:26:20.381Z,26.89
2023-03-01T11:30:20.303Z,23.18
2023-03-01T11:34:20.307Z,24.10
2023-03-01T11:38:20.365Z,25.13
2023-03-01T11:42:20.564Z,26.52
2023-03-01T11:46:20.697Z,25.92
2023-03-01T11:50:21.051Z,25.92
2023-03-01T11:54:21.015Z,24.78
2023-03-01T11:58:21.150Z,25.12
2023-03-01T12:02:21.131Z,25.19
2023-03-01T12:06:21.065Z,25.59
2023-03-01T12:10:21.006Z,26.30
2023-03-01T12:14:21.000Z,26.63
2023-03-01T12:18:20.983Z,26.94
2023-03-01T12:22:20.986Z,26.60
2023-03-01T12:26:20.853Z,23.46
2023-03-01T12:30:20.828Z,22.40
2023-03-01T12:34:20.801Z,21.51
2023-03-01T12:38:20.765Z,20.80
2023-03-01T12:42:20.732Z,20.50
2023-03-01T12:46:20.647Z,20.00
2023-03-01T12:50:20.600Z,19.85
2023-03-01T12:54:20.584Z,19.71
2023-03-01T12:58:20.531Z,19.51
2023-03-01T13:02:20.567Z,19.53
2023-03-01T13:06:20.658Z,20.71
2023-03-01T13:10:20.735Z,21.19
2023-03-01T13:14:20.812Z,21.67
2023-03-01T13:18:20.997Z,22.77
2023-03-01T13:22:21.108Z,23.09
2023-03-01T13:26:21.247Z,22.00
2023-03-01T13:30:21.227Z,21.75
2023-03-01T13:34:21.354Z,21.74
2023-03-01T13:38:21.146Z,21.61
2023-03-01T13:42:21.197Z,21.51
2023-03-01T13:46:21.193Z,21.72
2023-03-01T13:50:21.015Z,21.64
2023-03-01T13:54:20.999Z,21.53
2023-03-01T13:58:20.961Z,21.12
2023-03-01T14:02:20.906Z,21.47
2023-03-01T14:06:21.330Z,21.24
2023-03-01T14:10:20.997Z,20.76
2023-03-01T14:14:20.938Z,21.11
2023-03-01T14:18:20.861Z,21.33
2023-03-01T14:22:20.864Z,21.39
2023-03-01T14:26:20.819Z,20.13
2023-03-01T14:30:20.764Z,19.19
2023-03-01T14:34:20.745Z,19.27
2023-03-01T14:38:20.698Z,19.37
2023-03-01T14:42:20.730Z,19.06
2023-03-01T14:46:20.644Z,20.05
2023-03-01T14:50:20.876Z,20.48
2023-03-01T14:54:20.574Z,20.81
2023-03-01T14:58:20.493Z,20.83
2023-03-01T15:02:20.463Z,20.93
2023-03-01T15:06:20.458Z,20.98
2023-03-01T15:10:20.381Z,21.02
2023-03-01T15:14:20.337Z,21.10
2023-03-01T15:18:20.342Z,21.16
2023-03-01T15:22:20.518Z,21.34
2023-03-01T15:26:20.521Z,21.34
2023-03-01T15:30:20.465Z,21.49
2023-03-01T15:34:20.437Z,21.56
2023-03-01T15:38:25.937Z,21.73
2023-03-01T15:42:21.355Z,21.86
2023-03-01T15:46:20.344Z,22.01
2023-03-01T15:50:20.282Z,22.11
2023-03-01T15:54:20.257Z,22.14
2023-03-01T15:58:20.253Z,22.22
2023-03-01T16:02:20.223Z,22.25
2023-03-01T16:06:20.165Z,22.32
2023-03-01T16:10:20.103Z,22.36
2023-03-01T16:14:20.063Z,22.42
2023-03-01T16:18:20.065Z,22.50
2023-03-01T16:22:20.040Z,22.50
2023-03-01T16:26:21.480Z,22.53
2023-03-01T16:30:19.924Z,22.62
2023-03-01T16:34:19.966Z,22.62
2023-03-01T16:38:19.842Z,22.68
2023-03-01T16:42:19.791Z,22.77
2023-03-01T16:46:19.873Z,22.71
2023-03-01T16:50:19.741Z,22.75
2023-03-01T16:54:19.700Z,22.80
2023-03-01T16:58:19.694Z,22.80
2023-03-01T17:02:19.643Z,22.83
2023-03-01T17:06:19.636Z,22.88
2023-03-01T17:10:19.713Z,22.85
2023-03-01T17:14:19.820Z,22.91
2023-03-01T17:18:19.954Z,22.90
2023-03-01T17:22:20.074Z,22.93
2023-03-01T17:26:20.207Z,22.98
2023-03-01T17:30:20.332Z,23.00
2023-03-01T17:34:20.502Z,22.97
2023-03-01T17:38:20.670Z,23.06
2023-03-01T17:42:20.929Z,23.04
2023-03-01T17:46:21.148Z,23.09
2023-03-01T17:50:21.269Z,23.14
2023-03-01T17:54:21.455Z,23.20
2023-03-01T17:58:21.574Z,23.26
2023-03-01T18:02:21.844Z,23.30
2023-03-01T18:06:22.062Z,23.33
2023-03-01T18:10:22.206Z,23.41
2023-03-01T18:14:22.174Z,23.45
2023-03-01T18:18:22.121Z,23.43
2023-03-01T18:22:22.091Z,23.45
2023-03-01T18:26:22.086Z,23.41
2023-03-01T18:30:22.037Z,23.43
2023-03-01T18:34:21.982Z,23.48
2023-03-01T18:38:21.920Z,23.48
2023-03-01T18:42:21.926Z,23.50
2023-03-01T18:46:22.057Z,23.53
2023-03-01T18:50:21.884Z,23.53
2023-03-01T18:54:22.054Z,23.58
2023-03-01T18:58:22.067Z,23.57
2023-03-01T19:02:22.012Z,23.61
2023-03-01T19:06:21.983Z,23.61
2023-03-01T19:10:21.928Z,23.57
2023-03-01T19:14:21.929Z,23.59
2023-03-01T19:18:21.895Z,23.61
2023-03-01T19:22:21.840Z,23.65
2023-03-01T19:26:21.768Z,23.38
2023-03-01T19:30:21.760Z,23.51
2023-03-01T19:34:21.752Z,23.58
2023-03-01T19:38:21.875Z,23.57
2023-03-01T19:42:22.005Z,23.65
2023-03-01T19:46:22.297Z,23.63
2023-03-01T19:50:22.370Z,23.62
2023-03-01T19:54:22.506Z,23.71
2023-03-01T19:58:22.598Z,23.67
2023-03-01T20:02:22.737Z,23.75
2023-03-01T20:06:22.784Z,23.72
2023-03-01T20:10:22.816Z,23.71
2023-03-01T20:14:24.212Z,23.68
2023-03-01T20:18:22.845Z,23.75
2023-03-01T20:22:22.849Z,23.79
2023-03-01T20:26:22.927Z,23.81
2023-03-01T20:30:22.896Z,23.76
2023-03-01T20:34:22.877Z,23.81
2023-03-01T20:38:22.863Z,23.86
2023-03-01T20:42:22.864Z,23.86
2023-03-01T20:46:22.877Z,23.85
2023-03-01T20:50:22.862Z,23.84
2023-03-01T20:54:22.802Z,23.86
2023-03-01T20:58:22.796Z,23.86
2023-03-01T21:02:22.807Z,23.87
2023-03-01T21:06:22.793Z,23.89
2023-03-01T21:10:22.853Z,23.93
2023-03-01T21:14:22.782Z,23.97
2023-03-01T21:18:22.804Z,24.00
2023-03-01T21:22:22.781Z,24.02
2023-03-01T21:26:22.849Z,24.07
2023-03-01T21:30:22.758Z,24.12
2023-03-01T21:34:23.081Z,24.08
2023-03-01T21:38:22.750Z,24.10
2023-03-01T21:42:22.744Z,24.17
2023-03-01T21:46:22.750Z,24.15
2023-03-01T21:50:22.809Z,24.22
2023-03-01T21:54:22.832Z,24.22
2023-03-01T21:58:22.848Z,24.26
2023-03-01T22:02:22.900Z,24.24
2023-03-01T22:06:23.035Z,24.30
2023-03-01T22:10:22.973Z,24.30
2023-03-01T22:14:22.958Z,24.34
2023-03-01T22:18:23.003Z,24.31
2023-03-01T22:22:23.075Z,24.37
2023-03-01T22:26:23.125Z,24.40
2023-03-01T22:30:23.154Z,24.39
2023-03-01T22:34:23.237Z,24.37
2023-03-01T22:38:23.217Z,24.41
2023-03-01T22:42:23.281Z,24.46
2023-03-01T22:46:23.465Z,24.48
2023-03-01T22:50:23.728Z,24.46
2023-03-01T22:54:23.893Z,24.49
2023-03-01T22:58:23.743Z,24.48
2023-03-01T23:02:23.915Z,24.53
2023-03-01T23:06:23.848Z,24.49
2023-03-01T23:10:23.858Z,24.48
2023-03-01T23:14:23.896Z,24.50
2023-03-01T23:18:24.004Z,24.53
2023-03-01T23:22:24.040Z,24.58
2023-03-01T23:26:24.108Z,24.56
2023-03-01T23:30:24.191Z,24.58
2023-03-01T23:34:24.277Z,24.62
2023-03-01T23:38:24.369Z,24.61
2023-03-01T23:42:24.477Z,24.61
2023-03-01T23:46:24.665Z,24.62
2023-03-01T23:50:25.374Z,24.65
2023-03-01T23:54:24.900Z,24.68
2023-03-01T23:58:24.970Z,24.68
