createdAt,value
2023-04-21T00:00:44.035Z,0.00
2023-04-21T00:01:44.032Z,0.00
2023-04-21T00:02:44.109Z,0.00
2023-04-21T00:03:44.252Z,0.00
2023-04-21T00:04:44.148Z,0.00
2023-04-21T00:05:44.029Z,0.00
2023-04-21T00:06:43.970Z,0.00
2023-04-21T00:07:43.960Z,0.00
2023-04-21T00:08:43.973Z,0.00
2023-04-21T00:09:43.939Z,0.00
2023-04-21T00:10:43.925Z,0.00
2023-04-21T00:11:43.914Z,0.00
2023-04-21T00:12:43.902Z,0.00
2023-04-21T00:13:43.895Z,0.00
2023-04-21T00:14:43.886Z,0.00
2023-04-21T00:15:43.885Z,0.00
2023-04-21T00:16:43.856Z,0.00
2023-04-21T00:17:43.874Z,0.00
2023-04-21T00:18:43.856Z,0.00
2023-04-21T00:19:43.827Z,0.00
2023-04-21T00:20:43.819Z,0.00
2023-04-21T00:21:43.800Z,0.00
2023-04-21T00:22:43.792Z,0.00
2023-04-21T00:23:43.778Z,0.00
2023-04-21T00:24:43.792Z,0.00
2023-04-21T00:25:43.763Z,0.00
2023-04-21T00:26:43.748Z,0.00
2023-04-21T00:27:43.742Z,0.00
2023-04-21T00:28:43.726Z,0.00
2023-04-21T00:29:43.716Z,0.00
2023-04-21T00:30:43.711Z,0.00
2023-04-21T00:31:43.707Z,0.00
2023-04-21T00:32:43.716Z,0.00
2023-04-21T00:33:43.673Z,0.00
2023-04-21T00:34:43.658Z,0.00
2023-04-21T00:35:43.642Z,0.00
2023-04-21T00:36:43.639Z,0.00
2023-04-21T00:37:43.651Z,0.00
2023-04-21T00:38:43.615Z,0.00
2023-04-21T00:39:43.598Z,0.00
2023-04-21T00:40:43.610Z,0.00
2023-04-21T00:41:43.581Z,0.00
2023-04-21T00:42:43.569Z,0.00
2023-04-21T00:43:43.553Z,0.00
2023-04-21T00:44:43.544Z,0.00
2023-04-21T00:45:43.534Z,0.00
2023-04-21T00:46:43.601Z,0.00
2023-04-21T00:47:43.541Z,0.00
2023-04-21T00:48:43.500Z,0.00
2023-04-21T00:49:43.496Z,0.00
2023-04-21T00:50:43.484Z,0.00
2023-04-21T00:51:43.465Z,0.00
2023-04-21T00:52:43.456Z,0.00
2023-04-21T00:53:43.448Z,0.00
2023-04-21T00:54:43.443Z,0.00
2023-04-21T00:55:43.421Z,0.00
2023-04-21T00:56:43.435Z,0.00
2023-04-21T00:57:43.398Z,0.00
2023-04-21T00:58:43.392Z,0.00
2023-04-21T00:59:43.374Z,0.00
2023-04-21T01:00:43.431Z,0.00
2023-04-21T01:01:43.401Z,0.00
2023-04-21T01:02:43.588Z,0.00
2023-04-21T01:03:43.517Z,0.00
2023-04-21T01:04:43.321Z,0.00
2023-04-21T01:05:43.325Z,0.00
2023-04-21T01:06:43.334Z,0.00
2023-04-21T01:07:43.288Z,0.00
2023-04-21T01:08:43.274Z,0.00
2023-04-21T01:09:43.269Z,0.00
2023-04-21T01:10:43.262Z,0.00
2023-04-21T01:11:43.244Z,0.00
2023-04-21T01:12:43.258Z,0.00
2023-04-21T01:13:43.221Z,0.00
2023-04-21T01:14:43.216Z,0.00
2023-04-21T01:15:43.198Z,0.00
2023-04-21T01:16:43.227Z,0.00
2023-04-21T01:17:43.196Z,0.00
2023-04-21T01:18:43.166Z,0.00
2023-04-21T01:19:43.151Z,0.00
2023-04-21T01:20:43.144Z,0.00
2023-04-21T01:21:43.126Z,0.00
2023-04-21T01:22:43.120Z,0.00
2023-04-21T01:23:43.107Z,0.00
2023-04-21T01:24:43.097Z,0.00
2023-04-21T01:25:43.089Z,0.00
2023-04-21T01:26:43.083Z,0.00
2023-04-21T01:27:43.075Z,0.00
2023-04-21T01:28:43.084Z,0.00
2023-04-21T01:29:43.044Z,0.00
2023-04-21T01:30:43.032Z,0.00
2023-04-21T01:31:43.063Z,0.00
2023-04-21T01:32:43.044Z,0.00
2023-04-21T01:33:42.996Z,0.00
2023-04-21T01:34:42.986Z,0.00
2023-04-21T01:35:42.973Z,0.00
2023-04-21T01:36:42.963Z,0.00
2023-04-21T01:37:42.953Z,0.00
2023-04-21T01:38:42.947Z,0.00
2023-04-21T01:39:42.935Z,0.00
2023-04-21T01:40:42.922Z,0.00
2023-04-21T01:41:42.908Z,0.00
2023-04-21T01:42:42.908Z,0.00
2023-04-21T01:43:42.886Z,0.00
2023-04-21T01:44:42.910Z,0.00
2023-04-21T01:45:42.893Z,0.00
2023-04-21T01:46:42.870Z,0.00
2023-04-21T01:47:42.882Z,0.00
2023-04-21T01:48:42.839Z,0.00
2023-04-21T01:49:42.824Z,0.00
2023-04-21T01:50:42.809Z,0.00
2023-04-21T01:51:42.795Z,0.00
2023-04-21T01:52:42.794Z,0.00
2023-04-21T01:53:42.775Z,0.00
2023-04-21T01:54:42.769Z,0.00
2023-04-21T01:55:42.755Z,0.00
2023-04-21T01:56:42.790Z,0.00
2023-04-21T01:57:42.741Z,0.00
2023-04-21T01:58:42.725Z,0.00
2023-04-21T01:59:42.709Z,0.00
2023-04-21T02:00:42.722Z,0.00
2023-04-21T02:01:42.738Z,0.00
2023-04-21T02:02:42.873Z,0.00
2023-04-21T02:03:42.868Z,0.00
2023-04-21T02:04:42.653Z,0.00
2023-04-21T02:05:42.644Z,0.00
2023-04-21T02:06:42.631Z,0.00
2023-04-21T02:07:42.631Z,0.00
2023-04-21T02:08:42.694Z,0.00
2023-04-21T02:09:42.599Z,0.00
2023-04-21T02:10:42.590Z,0.00
2023-04-21T02:11:42.578Z,0.00
2023-04-21T02:12:42.574Z,0.00
2023-04-21T02:13:42.556Z,0.00
2023-04-21T02:14:42.542Z,0.00
2023-04-21T02:15:42.626Z,0.00
2023-04-21T02:16:42.555Z,0.00
2023-04-21T02:17:42.517Z,0.00
2023-04-21T02:18:42.526Z,0.00
2023-04-21T02:19:42.482Z,0.00
2023-04-21T02:20:42.485Z,0.00
2023-04-21T02:21:42.462Z,0.00
2023-04-21T02:22:42.462Z,0.00
2023-04-21T02:23:42.436Z,0.00
2023-04-21T02:24:42.430Z,0.00
2023-04-21T02:25:42.420Z,0.00
2023-04-21T02:26:42.406Z,0.00
2023-04-21T02:27:42.394Z,0.00
2023-04-21T02:28:42.381Z,0.00
2023-04-21T02:29:42.373Z,0.00
2023-04-21T02:30:42.697Z,0.00
2023-04-21T02:31:57.332Z,0.00
2023-04-21T02:32:42.432Z,0.00
2023-04-21T02:33:42.329Z,0.00
2023-04-21T02:34:42.315Z,0.00
2023-04-21T02:35:42.305Z,0.00
2023-04-21T02:36:42.307Z,0.00
2023-04-21T02:37:42.278Z,0.00
2023-04-21T02:38:42.269Z,0.00
2023-04-21T02:39:42.259Z,0.00
2023-04-21T02:40:42.248Z,0.00
2023-04-21T02:41:42.234Z,0.00
2023-04-21T02:42:42.223Z,0.00
2023-04-21T02:43:42.211Z,0.00
2023-04-21T02:44:42.208Z,0.00
2023-04-21T02:45:42.184Z,0.00
2023-04-21T02:46:42.218Z,0.00
2023-04-21T02:47:42.210Z,0.00
2023-04-21T02:48:42.181Z,0.00
2023-04-21T02:49:42.142Z,0.00
2023-04-21T02:50:42.134Z,0.00
2023-04-21T02:51:42.125Z,0.00
2023-04-21T02:52:42.111Z,0.00
2023-04-21T02:53:42.125Z,0.00
2023-04-21T02:54:42.129Z,0.00
2023-04-21T02:55:42.092Z,0.00
2023-04-21T02:56:42.072Z,0.00
2023-04-21T02:57:42.062Z,0.00
2023-04-21T02:58:42.045Z,0.00
2023-04-21T02:59:42.031Z,0.00
2023-04-21T03:00:42.044Z,0.00
2023-04-21T03:01:42.008Z,0.00
2023-04-21T03:02:42.162Z,0.00
2023-04-21T03:03:42.024Z,0.00
2023-04-21T03:04:42.042Z,0.00
2023-04-21T03:05:41.963Z,0.00
2023-04-21T03:06:41.951Z,0.00
2023-04-21T03:07:41.936Z,0.00
2023-04-21T03:08:41.933Z,0.00
2023-04-21T03:09:41.938Z,0.00
2023-04-21T03:10:41.914Z,0.00
2023-04-21T03:11:41.898Z,0.00
2023-04-21T03:12:41.891Z,0.00
2023-04-21T03:13:41.873Z,0.00
2023-04-21T03:14:41.862Z,0.00
2023-04-21T03:15:41.850Z,0.00
2023-04-21T03:16:41.864Z,0.00
2023-04-21T03:17:41.846Z,0.00
2023-04-21T03:18:41.825Z,0.00
2023-04-21T03:19:41.810Z,0.00
2023-04-21T03:20:41.830Z,0.00
2023-04-21T03:21:41.783Z,0.00
2023-04-21T03:22:41.771Z,0.00
2023-04-21T03:23:41.764Z,0.00
2023-04-21T03:24:41.755Z,0.00
2023-04-21T03:25:41.748Z,0.00
2023-04-21T03:26:41.741Z,0.00
2023-04-21T03:27:41.720Z,0.00
2023-04-21T03:28:41.716Z,0.00
2023-04-21T03:29:41.701Z,0.00
2023-04-21T03:30:41.690Z,0.00
2023-04-21T03:31:41.681Z,0.00
2023-04-21T03:32:41.736Z,0.00
2023-04-21T03:33:41.651Z,0.00
2023-04-21T03:34:41.642Z,0.00
2023-04-21T03:35:41.625Z,4.00
2023-04-21T03:36:41.641Z,4.00
2023-04-21T03:37:41.611Z,0.00
2023-04-21T03:38:41.595Z,0.00
2023-04-21T03:39:41.602Z,4.00
2023-04-21T03:40:41.584Z,4.00
2023-04-21T03:41:41.560Z,4.00
2023-04-21T03:42:41.562Z,4.00
2023-04-21T03:43:41.541Z,8.00
2023-04-21T03:44:41.534Z,8.00
2023-04-21T03:45:41.530Z,4.00
2023-04-21T03:46:41.510Z,8.00
2023-04-21T03:47:41.550Z,12.00
2023-04-21T03:48:41.486Z,12.00
2023-04-21T03:49:41.479Z,16.00
2023-04-21T03:50:41.459Z,16.00
2023-04-21T03:51:41.454Z,20.00
2023-04-21T03:52:41.459Z,20.00
2023-04-21T03:53:41.425Z,24.00
2023-04-21T03:54:41.418Z,28.00
2023-04-21T03:55:41.403Z,32.00
2023-04-21T03:56:41.397Z,40.00
2023-04-21T03:57:41.390Z,44.00
2023-04-21T03:58:41.370Z,52.00
2023-04-21T03:59:41.359Z,64.00
2023-04-21T04:00:41.351Z,72.00
2023-04-21T04:01:41.352Z,80.00
2023-04-21T04:02:41.487Z,96.00
2023-04-21T04:03:41.559Z,108.00
2023-04-21T04:04:41.485Z,120.00
2023-04-21T04:05:41.412Z,136.00
2023-04-21T04:06:41.288Z,152.00
2023-04-21T04:07:41.268Z,168.00
2023-04-21T04:08:41.285Z,188.00
2023-04-21T04:09:41.254Z,208.00
2023-04-21T04:10:41.239Z,232.00
2023-04-21T04:11:41.234Z,252.00
2023-04-21T04:12:41.216Z,280.00
2023-04-21T04:13:41.202Z,304.00
2023-04-21T04:14:41.194Z,332.00
2023-04-21T04:15:41.210Z,360.00
2023-04-21T04:16:41.175Z,388.00
2023-04-21T04:17:41.198Z,420.00
2023-04-21T04:18:41.148Z,456.00
2023-04-21T04:19:41.132Z,488.00
2023-04-21T04:20:41.125Z,528.00
2023-04-21T04:21:41.119Z,568.00
2023-04-21T04:22:41.112Z,608.00
2023-04-21T04:23:41.100Z,648.00
2023-04-21T04:24:41.109Z,688.00
2023-04-21T04:25:41.070Z,732.00
2023-04-21T04:26:41.064Z,776.00
2023-04-21T04:27:41.045Z,824.00
2023-04-21T04:28:41.037Z,876.00
2023-04-21T04:29:41.032Z,928.00
2023-04-21T04:30:41.018Z,984.00
2023-04-21T04:31:41.087Z,1044.00
2023-04-21T04:32:41.080Z,1100.00
2023-04-21T04:33:40.992Z,1156.00
2023-04-21T04:34:40.966Z,1216.00
2023-04-21T04:35:40.954Z,1276.00
2023-04-21T04:36:40.942Z,1340.00
2023-04-21T04:37:40.933Z,1400.00
2023-04-21T04:38:40.919Z,1464.00
2023-04-21T04:39:40.910Z,1528.00
2023-04-21T04:40:40.918Z,1592.00
2023-04-21T04:41:40.886Z,1660.00
2023-04-21T04:42:40.882Z,1728.00
2023-04-21T04:43:40.863Z,1792.00
2023-04-21T04:44:40.855Z,1856.00
2023-04-21T04:45:40.844Z,1924.00
2023-04-21T04:46:40.917Z,1992.00
2023-04-21T04:47:40.876Z,2064.00
2023-04-21T04:48:40.817Z,2128.00
2023-04-21T04:49:40.798Z,2196.00
2023-04-21T04:50:40.796Z,2264.00
2023-04-21T04:51:40.782Z,2328.00
2023-04-21T04:52:40.767Z,2404.00
2023-04-21T04:53:40.759Z,2472.00
2023-04-21T04:54:40.734Z,2548.00
2023-04-21T04:55:40.757Z,2616.00
2023-04-21T04:56:40.743Z,2680.00
2023-04-21T04:57:40.710Z,2748.00
2023-04-21T04:58:40.750Z,2820.00
2023-04-21T04:59:40.717Z,2888.00
2023-04-21T05:00:40.772Z,2956.00
2023-04-21T05:01:40.849Z,3028.00
2023-04-21T05:02:40.974Z,3096.00
2023-04-21T05:03:40.873Z,3164.00
2023-04-21T05:04:40.845Z,3236.00
2023-04-21T05:05:40.733Z,3308.00
2023-04-21T05:06:40.790Z,3392.00
2023-04-21T05:07:40.615Z,3468.00
2023-04-21T05:08:40.577Z,3548.00
2023-04-21T05:09:40.575Z,3640.00
2023-04-21T05:10:40.561Z,3860.00
2023-04-21T05:11:40.552Z,4164.00
2023-04-21T05:12:40.567Z,4336.00
2023-04-21T05:13:40.525Z,4640.00
2023-04-21T05:14:40.524Z,5028.00
2023-04-21T05:15:40.507Z,5180.00
2023-04-21T05:16:40.512Z,5268.00
2023-04-21T05:17:40.556Z,5392.00
2023-04-21T05:18:40.473Z,5580.00
2023-04-21T05:19:40.462Z,5760.00
2023-04-21T05:20:40.463Z,5936.00
2023-04-21T05:21:40.448Z,6148.00
2023-04-21T05:22:40.440Z,6312.00
2023-04-21T05:23:40.670Z,6332.00
2023-04-21T05:24:40.405Z,6280.00
2023-04-21T05:25:40.400Z,6272.00
2023-04-21T05:26:40.385Z,6500.00
2023-04-21T05:27:40.371Z,7020.00
2023-04-21T05:28:40.395Z,7784.00
2023-04-21T05:29:40.363Z,7840.00
2023-04-21T05:30:40.488Z,7752.00
2023-04-21T05:31:40.365Z,7688.00
2023-04-21T05:32:40.367Z,7564.00
2023-04-21T05:33:40.304Z,7448.00
2023-04-21T05:34:40.289Z,7684.00
2023-04-21T05:35:40.286Z,8164.00
2023-04-21T05:36:40.270Z,8172.00
2023-04-21T05:37:40.261Z,8220.00
2023-04-21T05:38:40.250Z,8632.00
2023-04-21T05:39:40.261Z,9064.00
2023-04-21T05:40:40.237Z,9180.00
2023-04-21T05:41:40.215Z,9392.00
2023-04-21T05:42:40.208Z,9540.00
2023-04-21T05:43:40.195Z,8956.00
2023-04-21T05:44:40.214Z,9004.00
2023-04-21T05:45:40.212Z,9376.00
2023-04-21T05:46:40.255Z,9392.00
2023-04-21T05:47:40.209Z,8940.00
2023-04-21T05:48:40.149Z,9252.00
2023-04-21T05:49:40.127Z,9156.00
2023-04-21T05:50:40.120Z,9188.00
2023-04-21T05:51:40.151Z,9524.00
2023-04-21T05:52:40.131Z,9480.00
2023-04-21T05:53:40.091Z,9704.00
2023-04-21T05:54:40.074Z,10704.00
2023-04-21T05:55:40.059Z,10916.00
2023-04-21T05:56:40.046Z,10912.00
2023-04-21T05:57:40.051Z,11028.00
2023-04-21T05:58:40.034Z,9640.00
2023-04-21T05:59:40.021Z,9844.00
2023-04-21T06:00:40.046Z,10640.00
2023-04-21T06:01:39.988Z,11500.00
2023-04-21T06:02:40.206Z,10952.00
2023-04-21T06:03:40.102Z,9468.00
2023-04-21T06:04:40.562Z,8840.00
2023-04-21T06:05:40.021Z,7672.00
2023-04-21T06:06:39.937Z,7264.00
2023-04-21T06:07:39.932Z,7348.00
2023-04-21T06:08:39.920Z,9040.00
2023-04-21T06:09:39.916Z,10012.00
2023-04-21T06:10:39.888Z,10000.00
2023-04-21T06:11:39.874Z,10668.00
2023-04-21T06:12:39.866Z,11724.00
2023-04-21T06:13:42.266Z,12300.00
2023-04-21T06:14:39.853Z,12664.00
2023-04-21T06:15:39.830Z,12996.00
2023-04-21T06:16:39.910Z,13096.00
2023-04-21T06:17:40.027Z,13988.00
2023-04-21T06:18:39.805Z,13988.00
2023-04-21T06:19:41.820Z,14040.00
2023-04-21T06:20:39.797Z,14116.00
2023-04-21T06:21:39.766Z,14424.00
2023-04-21T06:22:39.786Z,14688.00
2023-04-21T06:23:39.739Z,14092.00
2023-04-21T06:24:39.741Z,13852.00
2023-04-21T06:25:39.725Z,14888.00
2023-04-21T06:26:39.713Z,14704.00
2023-04-21T06:27:39.695Z,14592.00
2023-04-21T06:28:39.678Z,15968.00
2023-04-21T06:29:39.671Z,18080.00
2023-04-21T06:30:39.667Z,18080.00
2023-04-21T06:31:39.684Z,17728.00
2023-04-21T06:32:39.756Z,18880.00
2023-04-21T06:33:39.672Z,19584.00
2023-04-21T06:34:39.662Z,19456.00
2023-04-21T06:35:39.603Z,19808.00
2023-04-21T06:36:39.598Z,18976.00
2023-04-21T06:37:39.586Z,19136.00
2023-04-21T06:38:39.570Z,18880.00
2023-04-21T06:39:39.564Z,19680.00
2023-04-21T06:40:39.544Z,20288.00
2023-04-21T06:41:39.544Z,20992.00
2023-04-21T06:42:39.522Z,21344.00
2023-04-21T06:43:39.513Z,20704.00
2023-04-21T06:44:39.505Z,21536.00
2023-04-21T06:45:39.485Z,22112.00
2023-04-21T06:46:39.568Z,21824.00
2023-04-21T06:47:39.526Z,21152.00
2023-04-21T06:48:39.510Z,21152.00
2023-04-21T06:49:39.485Z,21024.00
2023-04-21T06:50:39.472Z,19456.00
2023-04-21T06:51:39.438Z,20096.00
2023-04-21T06:52:39.410Z,20320.00
2023-04-21T06:53:39.402Z,22336.00
2023-04-21T06:54:39.388Z,23136.00
2023-04-21T06:55:39.380Z,24096.00
2023-04-21T06:56:39.367Z,24352.00
2023-04-21T06:57:39.358Z,25120.00
2023-04-21T06:58:39.356Z,25632.00
2023-04-21T06:59:39.335Z,25728.00
2023-04-21T07:00:39.355Z,26240.00
2023-04-21T07:01:39.521Z,26144.00
2023-04-21T07:02:39.470Z,26240.00
2023-04-21T07:03:39.341Z,26688.00
2023-04-21T07:04:39.372Z,27360.00
2023-04-21T07:05:39.320Z,27808.00
2023-04-21T07:06:39.255Z,27904.00
2023-04-21T07:07:39.245Z,28384.00
2023-04-21T07:08:39.235Z,28960.00
2023-04-21T07:09:39.220Z,28960.00
2023-04-21T07:10:39.216Z,28736.00
2023-04-21T07:11:39.201Z,28832.00
2023-04-21T07:12:39.189Z,28960.00
2023-04-21T07:13:39.182Z,29280.00
2023-04-21T07:14:39.175Z,29984.00
2023-04-21T07:15:39.176Z,30144.00
2023-04-21T07:16:39.157Z,30272.00
2023-04-21T07:17:39.161Z,30656.00
2023-04-21T07:18:39.147Z,32576.00
2023-04-21T07:19:39.155Z,39040.00
2023-04-21T07:20:39.128Z,43360.00
2023-04-21T07:21:39.119Z,43904.00
2023-04-21T07:22:39.084Z,45248.00
2023-04-21T07:23:39.073Z,44640.00
2023-04-21T07:24:39.064Z,40640.00
2023-04-21T07:25:39.055Z,38400.00
2023-04-21T07:26:39.037Z,37312.00
2023-04-21T07:27:39.039Z,36256.00
2023-04-21T07:28:39.012Z,35712.00
2023-04-21T07:29:39.013Z,35328.00
2023-04-21T07:30:39.026Z,35136.00
2023-04-21T07:31:39.032Z,34816.00
2023-04-21T07:32:39.178Z,34784.00
2023-04-21T07:33:38.993Z,34976.00
2023-04-21T07:34:38.944Z,35008.00
2023-04-21T07:35:38.936Z,35008.00
2023-04-21T07:36:38.965Z,35392.00
2023-04-21T07:37:38.911Z,36128.00
2023-04-21T07:38:38.901Z,36928.00
2023-04-21T07:39:38.892Z,37184.00
2023-04-21T07:40:38.897Z,37376.00
2023-04-21T07:41:38.868Z,38176.00
2023-04-21T07:42:38.867Z,39712.00
2023-04-21T07:43:38.843Z,41088.00
2023-04-21T07:44:38.836Z,42272.00
2023-04-21T07:45:38.831Z,41984.00
2023-04-21T07:46:38.965Z,41856.00
2023-04-21T07:47:38.867Z,42496.00
2023-04-21T07:48:38.801Z,43264.00
2023-04-21T07:49:38.788Z,43424.00
2023-04-21T07:50:38.931Z,42784.00
2023-04-21T07:51:38.755Z,42880.00
2023-04-21T07:52:38.772Z,42528.00
2023-04-21T07:53:38.737Z,42464.00
2023-04-21T07:54:38.734Z,42656.00
2023-04-21T07:55:38.710Z,42752.00
2023-04-21T07:56:38.701Z,43488.00
2023-04-21T07:57:38.724Z,43904.00
2023-04-21T07:58:38.678Z,44064.00
2023-04-21T07:59:38.698Z,44224.00
2023-04-21T08:00:38.689Z,45024.00
2023-04-21T08:01:38.668Z,45536.00
2023-04-21T08:02:38.681Z,45824.00
2023-04-21T08:03:39.127Z,46208.00
2023-04-21T08:04:38.793Z,46048.00
2023-04-21T08:05:41.164Z,45792.00
2023-04-21T08:06:38.778Z,45952.00
2023-04-21T08:07:38.592Z,45984.00
2023-04-21T08:08:38.626Z,46560.00
2023-04-21T08:09:38.555Z,45856.00
2023-04-21T08:10:38.597Z,44800.00
2023-04-21T08:11:38.570Z,44672.00
2023-04-21T08:12:38.564Z,44608.00
2023-04-21T08:13:38.511Z,45184.00
2023-04-21T08:14:38.592Z,44960.00
2023-04-21T08:15:38.528Z,44320.00
2023-04-21T08:16:38.567Z,43904.00
2023-04-21T08:17:38.503Z,43680.00
2023-04-21T08:18:38.467Z,43072.00
2023-04-21T08:19:38.502Z,43296.00
2023-04-21T08:20:38.449Z,43744.00
2023-04-21T08:21:38.432Z,43776.00
2023-04-21T08:22:38.469Z,44032.00
2023-04-21T08:23:38.405Z,44224.00
2023-04-21T08:24:38.413Z,44800.00
2023-04-21T08:25:38.388Z,45088.00
2023-04-21T08:26:38.402Z,45248.00
2023-04-21T08:27:38.364Z,45536.00
2023-04-21T08:28:38.391Z,45792.00
2023-04-21T08:29:38.361Z,45952.00
2023-04-21T08:30:38.621Z,46112.00
2023-04-21T08:31:38.388Z,46208.00
2023-04-21T08:32:38.338Z,46816.00
2023-04-21T08:33:46.746Z,47008.00
2023-04-21T08:34:39.307Z,47424.00
2023-04-21T08:35:39.579Z,48160.00
2023-04-21T08:36:38.258Z,49184.00
2023-04-21T08:37:38.260Z,49440.00
2023-04-21T08:38:38.235Z,49824.00
2023-04-21T08:39:38.240Z,50912.00
2023-04-21T08:40:38.237Z,52000.00
2023-04-21T08:41:38.264Z,51872.00
2023-04-21T08:42:38.206Z,52352.00
2023-04-21T08:43:38.208Z,53088.00
2023-04-21T08:44:38.178Z,54048.00
2023-04-21T08:45:38.184Z,55680.00
2023-04-21T08:46:38.150Z,55392.00
2023-04-21T08:47:38.173Z,53920.00
2023-04-21T08:48:38.134Z,55360.00
2023-04-21T08:49:38.153Z,54688.00
2023-04-21T08:50:38.116Z,55968.00
2023-04-21T08:51:38.125Z,56416.00
2023-04-21T08:52:38.094Z,58528.00
2023-04-21T08:53:38.073Z,61344.00
2023-04-21T08:54:38.066Z,60800.00
2023-04-21T08:55:38.059Z,62720.00
2023-04-21T08:56:38.106Z,64384.00
2023-04-21T08:57:38.038Z,60896.00
2023-04-21T08:58:38.055Z,62976.00
2023-04-21T08:59:38.011Z,61728.00
2023-04-21T09:00:38.069Z,59744.00
2023-04-21T09:01:38.047Z,62912.00
2023-04-21T09:02:38.081Z,62720.00
2023-04-21T09:03:38.375Z,63840.00
2023-04-21T09:04:38.210Z,65152.00
2023-04-21T09:05:41.807Z,64352.00
2023-04-21T09:06:38.071Z,65568.00
2023-04-21T09:07:37.947Z,67200.00
2023-04-21T09:08:37.921Z,67360.00
2023-04-21T09:09:37.908Z,67232.00
2023-04-21T09:10:37.893Z,68768.00
2023-04-21T09:11:37.884Z,66976.00
2023-04-21T09:12:37.907Z,68864.00
2023-04-21T09:13:37.881Z,66592.00
2023-04-21T09:14:37.848Z,66784.00
2023-04-21T09:15:37.835Z,66176.00
2023-04-21T09:16:37.877Z,65248.00
2023-04-21T09:17:37.954Z,64704.00
2023-04-21T09:18:37.817Z,63040.00
2023-04-21T09:19:37.801Z,65216.00
2023-04-21T09:20:38.176Z,63744.00
2023-04-21T09:21:37.770Z,63328.00
2023-04-21T09:22:37.770Z,66176.00
2023-04-21T09:23:37.757Z,66592.00
2023-04-21T09:24:37.739Z,67008.00
2023-04-21T09:25:37.737Z,67680.00
2023-04-21T09:26:37.722Z,69728.00
2023-04-21T09:27:37.710Z,68416.00
2023-04-21T09:28:37.830Z,67296.00
2023-04-21T09:29:37.914Z,69696.00
2023-04-21T09:30:38.226Z,67168.00
2023-04-21T09:31:37.882Z,71648.00
2023-04-21T09:32:37.789Z,70688.00
2023-04-21T09:34:37.646Z,73760.00
2023-04-21T09:35:37.654Z,73408.00
2023-04-21T09:36:37.622Z,72192.00
2023-04-21T09:37:37.619Z,73152.00
2023-04-21T09:38:37.611Z,73120.00
2023-04-21T09:39:49.349Z,70464.00
2023-04-21T09:40:38.980Z,74400.00
2023-04-21T09:41:37.576Z,73280.00
2023-04-21T09:42:40.134Z,71392.00
2023-04-21T09:43:37.562Z,72256.00
2023-04-21T09:44:50.396Z,69792.00
2023-04-21T09:45:40.538Z,66944.00
2023-04-21T09:46:37.956Z,72832.00
2023-04-21T09:47:37.510Z,70848.00
2023-04-21T09:48:37.490Z,70048.00
2023-04-21T09:49:37.472Z,72160.00
2023-04-21T09:52:37.460Z,72256.00
2023-04-21T09:53:37.431Z,74464.00
2023-04-21T09:54:37.435Z,73216.00
2023-04-21T09:55:37.443Z,75776.00
2023-04-21T09:56:37.403Z,75040.00
2023-04-21T09:57:37.393Z,70592.00
2023-04-21T09:58:37.379Z,77056.00
2023-04-21T09:59:37.373Z,78912.00
2023-04-21T10:00:37.384Z,75584.00
2023-04-21T10:01:37.385Z,79616.00
2023-04-21T10:02:37.547Z,77568.00
2023-04-21T10:03:37.444Z,79840.00
2023-04-21T10:04:37.849Z,80480.00
2023-04-21T10:05:40.083Z,77760.00
2023-04-21T10:06:37.294Z,79520.00
2023-04-21T10:07:37.285Z,76192.00
2023-04-21T10:08:37.298Z,75488.00
2023-04-21T10:09:37.280Z,73152.00
2023-04-21T10:10:37.254Z,73376.00
2023-04-21T10:11:37.251Z,73440.00
2023-04-21T10:12:37.233Z,74368.00
2023-04-21T10:13:37.222Z,74880.00
2023-04-21T10:14:37.219Z,75232.00
2023-04-21T10:15:37.197Z,71936.00
2023-04-21T10:16:37.450Z,76800.00
2023-04-21T10:17:37.229Z,75808.00
2023-04-21T10:18:37.174Z,72448.00
2023-04-21T10:19:37.166Z,73984.00
2023-04-21T10:20:37.266Z,75648.00
2023-04-21T10:21:37.149Z,73504.00
2023-04-21T10:22:37.132Z,71072.00
2023-04-21T10:23:37.119Z,74080.00
2023-04-21T10:24:37.104Z,71680.00
2023-04-21T10:25:37.094Z,71424.00
2023-04-21T10:26:37.099Z,77568.00
2023-04-21T10:27:37.080Z,75232.00
2023-04-21T10:28:37.062Z,72832.00
2023-04-21T10:29:52.573Z,76864.00
2023-04-21T10:30:38.063Z,77312.00
2023-04-21T10:31:37.072Z,71808.00
2023-04-21T10:32:37.201Z,73952.00
2023-04-21T10:33:37.014Z,76352.00
2023-04-21T10:34:37.002Z,73888.00
2023-04-21T10:35:37.023Z,73696.00
2023-04-21T10:36:36.972Z,74976.00
2023-04-21T10:37:36.964Z,72800.00
2023-04-21T10:38:36.956Z,74432.00
2023-04-21T10:39:36.948Z,75200.00
2023-04-21T10:40:44.200Z,74208.00
2023-04-21T10:41:37.952Z,76448.00
2023-04-21T10:42:37.113Z,75616.00
2023-04-21T10:43:36.990Z,76160.00
2023-04-21T10:44:36.889Z,75328.00
2023-04-21T10:45:36.874Z,75744.00
2023-04-21T10:46:37.068Z,71456.00
2023-04-21T10:47:36.895Z,72480.00
2023-04-21T10:48:36.882Z,73408.00
2023-04-21T10:49:36.836Z,71360.00
2023-04-21T10:50:38.958Z,76992.00
2023-04-21T10:51:36.813Z,75072.00
2023-04-21T10:52:36.823Z,76896.00
2023-04-21T10:53:36.815Z,80736.00
2023-04-21T10:54:36.797Z,77280.00
2023-04-21T10:55:36.884Z,79424.00
2023-04-21T10:56:38.681Z,80096.00
2023-04-21T10:57:36.779Z,82080.00
2023-04-21T10:58:36.744Z,84288.00
2023-04-21T10:59:36.737Z,79296.00
2023-04-21T11:00:36.791Z,82272.00
2023-04-21T11:01:36.748Z,82592.00
2023-04-21T11:02:39.078Z,76320.00
2023-04-21T11:03:36.876Z,81152.00
2023-04-21T11:04:37.059Z,81376.00
2023-04-21T11:05:36.680Z,79808.00
2023-04-21T11:06:36.692Z,84768.00
2023-04-21T11:07:36.642Z,86016.00
2023-04-21T11:08:38.213Z,87104.00
2023-04-21T11:09:36.637Z,84288.00
2023-04-21T11:10:36.622Z,80192.00
2023-04-21T11:11:36.641Z,83392.00
2023-04-21T11:12:36.605Z,82208.00
2023-04-21T11:13:36.587Z,84032.00
2023-04-21T11:14:37.032Z,83584.00
2023-04-21T11:15:36.575Z,85216.00
2023-04-21T11:16:36.623Z,90656.00
2023-04-21T11:17:36.609Z,82912.00
2023-04-21T11:18:36.645Z,86048.00
2023-04-21T11:19:36.538Z,88512.00
2023-04-21T11:20:36.603Z,78400.00
2023-04-21T11:21:36.540Z,80864.00
2023-04-21T11:22:36.485Z,84864.00
2023-04-21T11:23:36.494Z,83680.00
2023-04-21T11:24:36.478Z,84096.00
2023-04-21T11:25:36.505Z,87680.00
2023-04-21T11:26:36.449Z,81632.00
2023-04-21T11:27:36.437Z,81344.00
2023-04-21T11:28:36.427Z,91264.00
2023-04-21T11:29:36.440Z,86944.00
2023-04-21T11:30:36.581Z,85376.00
2023-04-21T11:31:36.543Z,86784.00
2023-04-21T11:32:38.130Z,84768.00
2023-04-21T11:33:36.369Z,81280.00
2023-04-21T11:34:36.378Z,84448.00
2023-04-21T11:35:36.349Z,83232.00
2023-04-21T11:36:36.372Z,78464.00
2023-04-21T11:37:36.336Z,79104.00
2023-04-21T11:38:36.329Z,73376.00
2023-04-21T11:39:36.311Z,22400.00
2023-04-21T11:40:36.380Z,83296.00
2023-04-21T11:41:36.315Z,84640.00
2023-04-21T11:42:36.284Z,83680.00
2023-04-21T11:43:36.270Z,80672.00
2023-04-21T11:44:36.256Z,77088.00
2023-04-21T11:45:36.245Z,76064.00
2023-04-21T11:46:37.134Z,73248.00
2023-04-21T11:47:36.271Z,74816.00
2023-04-21T11:48:36.224Z,72832.00
2023-04-21T11:49:36.212Z,74144.00
2023-04-21T11:50:36.198Z,26176.00
2023-04-21T11:51:36.193Z,78624.00
2023-04-21T11:52:36.200Z,80064.00
2023-04-21T11:53:36.266Z,80160.00
2023-04-21T11:54:36.156Z,78976.00
2023-04-21T11:55:36.150Z,78176.00
2023-04-21T11:56:36.333Z,82144.00
2023-04-21T11:57:36.119Z,80640.00
2023-04-21T11:58:36.108Z,84672.00
2023-04-21T11:59:36.097Z,81760.00
2023-04-21T12:00:36.112Z,68960.00
2023-04-21T12:01:36.086Z,82944.00
2023-04-21T12:02:36.193Z,79488.00
2023-04-21T12:03:36.204Z,80448.00
2023-04-21T12:04:36.137Z,82528.00
2023-04-21T12:05:36.201Z,82016.00
2023-04-21T12:06:36.033Z,78816.00
2023-04-21T12:07:36.016Z,80544.00
2023-04-21T12:08:36.082Z,80160.00
2023-04-21T12:09:35.997Z,68896.00
2023-04-21T12:10:35.992Z,81920.00
2023-04-21T12:11:35.982Z,80896.00
2023-04-21T12:12:36.050Z,83296.00
2023-04-21T12:13:35.956Z,81312.00
2023-04-21T12:14:35.942Z,83840.00
2023-04-21T12:15:35.986Z,82688.00
2023-04-21T12:16:35.946Z,81760.00
2023-04-21T12:17:36.022Z,49664.00
2023-04-21T12:18:36.747Z,23680.00
2023-04-21T12:19:35.929Z,22912.00