createdAt,value
2022-12-11T00:01:39.171Z,4.98
2022-12-11T00:04:07.625Z,5.02
2022-12-11T00:06:36.207Z,5.00
2022-12-11T00:09:03.985Z,4.92
2022-12-11T00:11:32.489Z,4.91
2022-12-11T00:14:01.315Z,4.85
2022-12-11T00:16:29.786Z,4.91
2022-12-11T00:18:57.536Z,4.95
2022-12-11T00:21:25.295Z,4.86
2022-12-11T00:23:54.050Z,4.82
2022-12-11T00:26:22.935Z,4.83
2022-12-11T00:28:57.393Z,4.89
2022-12-11T00:31:25.652Z,4.84
2022-12-11T00:33:54.221Z,4.77
2022-12-11T00:36:26.330Z,4.79
2022-12-11T00:38:55.608Z,4.81
2022-12-11T00:41:24.398Z,4.84
2022-12-11T00:43:52.419Z,4.83
2022-12-11T00:46:20.204Z,4.84
2022-12-11T00:48:50.002Z,4.88
2022-12-11T00:51:18.846Z,4.93
2022-12-11T00:53:47.728Z,4.86
2022-12-11T00:56:23.224Z,4.93
2022-12-11T00:58:51.939Z,4.95
2022-12-11T01:01:24.741Z,5.04
2022-12-11T01:03:53.825Z,5.02
2022-12-11T01:06:27.238Z,5.02
2022-12-11T01:09:15.311Z,4.97
2022-12-11T01:11:44.199Z,4.95
2022-12-11T01:14:13.339Z,5.07
2022-12-11T01:16:41.067Z,5.00
2022-12-11T01:19:09.759Z,5.00
2022-12-11T01:21:37.423Z,5.04
2022-12-11T01:24:05.797Z,4.98
2022-12-11T01:26:35.612Z,5.06
2022-12-11T01:29:03.684Z,5.09
2022-12-11T01:31:31.443Z,5.03
2022-12-11T01:33:59.914Z,4.92
2022-12-11T01:36:27.604Z,5.07
2022-12-11T01:38:58.741Z,4.97
2022-12-11T01:41:26.720Z,5.04
2022-12-11T01:44:15.500Z,5.06
2022-12-11T01:46:45.019Z,4.95
2022-12-11T01:49:15.878Z,5.01
2022-12-11T01:51:58.360Z,5.12
2022-12-11T01:54:28.872Z,4.97
2022-12-11T01:57:06.217Z,5.17
2022-12-11T01:59:39.434Z,5.09
2022-12-11T02:02:30.455Z,5.03
2022-12-11T02:04:59.154Z,4.92
2022-12-11T02:07:26.966Z,5.05
2022-12-11T02:09:55.626Z,5.09
2022-12-11T02:12:39.750Z,5.14
2022-12-11T02:15:16.274Z,4.98
2022-12-11T02:18:03.003Z,5.04
2022-12-11T02:21:14.642Z,4.99
2022-12-11T02:24:33.760Z,4.98
2022-12-11T02:27:30.975Z,5.01
2022-12-11T02:30:12.151Z,4.98
2022-12-11T02:32:57.096Z,4.87
2022-12-11T02:35:42.137Z,4.85
2022-12-11T02:38:35.428Z,4.85
2022-12-11T02:41:05.574Z,4.65
2022-12-11T02:43:34.302Z,4.64
2022-12-11T02:46:06.450Z,4.65
2022-12-11T02:48:37.188Z,4.62
2022-12-11T02:51:07.969Z,4.61
2022-12-11T02:53:40.813Z,4.67
2022-12-11T02:56:34.468Z,4.61
2022-12-11T02:59:17.337Z,4.56
2022-12-11T03:01:47.678Z,4.48
2022-12-11T03:04:17.597Z,4.34
2022-12-11T03:06:55.000Z,4.37
2022-12-11T03:09:22.837Z,4.32
2022-12-11T03:11:52.396Z,4.44
2022-12-11T03:14:20.537Z,4.44
2022-12-11T03:17:14.464Z,4.36
2022-12-11T03:20:21.414Z,4.14
2022-12-11T03:23:36.149Z,4.24
2022-12-11T03:26:12.011Z,4.12
2022-12-11T03:29:03.551Z,3.98
2022-12-11T03:32:01.483Z,4.03
2022-12-11T03:35:19.364Z,3.91
2022-12-11T03:37:50.645Z,3.91
2022-12-11T03:40:21.775Z,3.87
2022-12-11T03:42:52.903Z,3.88
2022-12-11T03:45:23.581Z,3.65
2022-12-11T03:47:56.987Z,3.77
2022-12-11T03:50:30.911Z,3.74
2022-12-11T03:53:01.751Z,3.84
2022-12-11T03:55:34.782Z,3.62
2022-12-11T03:58:02.490Z,3.65
2022-12-11T04:00:33.119Z,3.62
2022-12-11T04:03:14.279Z,3.72
2022-12-11T04:05:53.799Z,3.67
2022-12-11T04:08:25.014Z,3.46
2022-12-11T04:11:11.635Z,3.56
2022-12-11T04:13:41.211Z,3.62
2022-12-11T04:16:09.769Z,3.54
2022-12-11T04:18:55.985Z,3.58
2022-12-11T04:21:44.067Z,3.42
2022-12-11T04:24:17.675Z,3.37
2022-12-11T04:26:48.055Z,3.34
2022-12-11T04:29:15.946Z,3.34
2022-12-11T04:31:43.652Z,3.29
2022-12-11T04:34:11.522Z,3.27
2022-12-11T04:36:39.998Z,3.20
2022-12-11T04:39:11.237Z,3.25
2022-12-11T04:41:39.192Z,3.19
2022-12-11T04:44:08.441Z,3.32
2022-12-11T04:46:36.630Z,3.28
2022-12-11T04:49:05.207Z,3.27
2022-12-11T04:51:32.930Z,3.32
2022-12-11T04:54:00.708Z,3.32
2022-12-11T04:56:28.378Z,3.08
2022-12-11T04:58:56.064Z,3.06
2022-12-11T05:01:24.269Z,3.02
2022-12-11T05:03:52.106Z,2.92
2022-12-11T05:06:20.564Z,2.79
2022-12-11T05:08:48.348Z,2.92
2022-12-11T05:11:17.697Z,2.86
2022-12-11T05:13:46.043Z,2.79
2022-12-11T05:16:17.215Z,2.83
2022-12-11T05:18:48.435Z,2.89
2022-12-11T05:21:16.909Z,2.86
2022-12-11T05:23:45.028Z,2.83
2022-12-11T05:26:20.023Z,2.92
2022-12-11T05:28:54.319Z,2.97
2022-12-11T05:31:26.746Z,2.73
2022-12-11T05:33:55.358Z,2.91
2022-12-11T05:36:33.812Z,2.90
2022-12-11T05:39:05.091Z,2.74
2022-12-11T05:41:33.463Z,2.76
2022-12-11T05:44:01.540Z,2.75
2022-12-11T05:46:31.485Z,2.70
2022-12-11T05:49:02.062Z,2.82
2022-12-11T05:51:36.173Z,2.75
2022-12-11T05:54:05.244Z,2.73
2022-12-11T05:56:35.321Z,2.92
2022-12-11T05:59:06.419Z,2.99
2022-12-11T06:01:43.621Z,2.90
2022-12-11T06:04:13.431Z,2.80
2022-12-11T06:06:46.741Z,2.76
2022-12-11T06:09:16.636Z,2.94
2022-12-11T06:11:44.465Z,2.89
2022-12-11T06:14:14.035Z,2.83
2022-12-11T06:16:42.639Z,3.05
2022-12-11T06:19:18.389Z,2.83
2022-12-11T06:21:49.074Z,2.86
2022-12-11T06:24:16.762Z,2.85
2022-12-11T06:26:46.326Z,3.01
2022-12-11T06:29:14.870Z,2.90
2022-12-11T06:31:43.419Z,2.74
2022-12-11T06:34:14.322Z,2.83
2022-12-11T06:36:42.890Z,2.82
2022-12-11T06:39:10.585Z,2.63
2022-12-11T06:41:38.400Z,2.78
2022-12-11T06:44:06.143Z,2.82
2022-12-11T06:46:33.829Z,2.83
2022-12-11T06:49:01.589Z,2.82
2022-12-11T06:51:30.106Z,2.89
2022-12-11T06:53:59.605Z,2.73
2022-12-11T06:56:28.095Z,2.70
2022-12-11T06:58:57.243Z,2.76
2022-12-11T07:01:28.318Z,2.72
2022-12-11T07:04:00.263Z,2.76
2022-12-11T07:06:29.783Z,2.87
2022-12-11T07:08:57.965Z,2.94
2022-12-11T07:11:27.542Z,2.92
2022-12-11T07:13:58.558Z,2.91
2022-12-11T07:16:26.599Z,2.99
2022-12-11T07:18:54.282Z,2.89
2022-12-11T07:21:22.316Z,2.97
2022-12-11T07:23:51.942Z,3.06
2022-12-11T07:26:22.631Z,2.97
2022-12-11T07:28:51.161Z,3.23
2022-12-11T07:31:26.073Z,3.08
2022-12-11T07:33:57.719Z,3.05
2022-12-11T07:36:27.268Z,3.21
2022-12-11T07:38:56.762Z,3.00
2022-12-11T07:41:25.176Z,3.19
2022-12-11T07:43:55.979Z,3.04
2022-12-11T07:46:27.951Z,3.00
2022-12-11T07:48:55.751Z,3.06
2022-12-11T07:51:35.687Z,3.01
2022-12-11T07:54:17.100Z,2.98
2022-12-11T07:56:53.278Z,2.92
2022-12-11T07:59:23.407Z,3.08
2022-12-11T08:01:52.997Z,3.32
2022-12-11T08:04:21.582Z,3.05
2022-12-11T08:06:49.268Z,2.92
2022-12-11T08:09:21.163Z,2.90
2022-12-11T08:11:51.309Z,3.03
2022-12-11T08:14:21.441Z,3.17
2022-12-11T08:16:52.773Z,3.08
2022-12-11T08:19:20.579Z,3.08
2022-12-11T08:21:48.350Z,3.00
2022-12-11T08:24:20.314Z,3.33
2022-12-11T08:26:49.217Z,3.04
2022-12-11T08:29:17.803Z,3.12
2022-12-11T08:31:45.606Z,2.90
2022-12-11T08:34:14.294Z,3.10
2022-12-11T08:36:44.003Z,3.00
2022-12-11T08:39:11.724Z,3.09
2022-12-11T08:41:39.629Z,3.01
2022-12-11T08:44:16.554Z,3.27
2022-12-11T08:46:47.101Z,3.23
2022-12-11T08:49:14.851Z,3.09
2022-12-11T08:51:42.636Z,3.21
2022-12-11T08:54:11.830Z,3.10
2022-12-11T08:56:40.503Z,3.14
2022-12-11T08:59:08.368Z,3.16
2022-12-11T09:01:36.973Z,3.28
2022-12-11T09:04:05.603Z,3.15
2022-12-11T09:06:34.281Z,3.38
2022-12-11T09:09:05.036Z,3.40
2022-12-11T09:11:37.828Z,3.37
2022-12-11T09:14:08.085Z,3.26
2022-12-11T09:16:43.230Z,3.14
2022-12-11T09:19:15.377Z,3.32
2022-12-11T09:21:45.172Z,3.32
2022-12-11T09:24:15.088Z,3.18
2022-12-11T09:26:43.441Z,3.19
2022-12-11T09:29:13.152Z,3.26
2022-12-11T09:31:41.236Z,3.40
2022-12-11T09:34:14.233Z,3.38
2022-12-11T09:36:44.797Z,3.50
2022-12-11T09:39:16.140Z,3.51
2022-12-11T09:42:06.531Z,3.50
2022-12-11T09:44:54.859Z,3.64
2022-12-11T09:47:41.221Z,3.83
2022-12-11T09:50:33.621Z,3.56
2022-12-11T09:53:17.583Z,3.55
2022-12-11T09:56:40.169Z,3.70
2022-12-11T09:59:47.343Z,3.89
2022-12-11T10:02:45.544Z,3.60
2022-12-11T10:06:04.474Z,3.65
2022-12-11T10:09:20.199Z,3.93
2022-12-11T10:12:43.119Z,3.77
2022-12-11T10:15:40.575Z,3.83
2022-12-11T10:18:22.473Z,3.74
2022-12-11T10:20:53.444Z,3.87
2022-12-11T10:23:40.794Z,4.08
2022-12-11T10:26:22.911Z,3.84
2022-12-11T10:28:52.173Z,3.98
2022-12-11T10:31:43.660Z,4.13
2022-12-11T10:34:36.596Z,3.92
2022-12-11T10:37:05.420Z,4.05
2022-12-11T10:39:33.199Z,3.64
2022-12-11T10:42:19.602Z,3.89
2022-12-11T10:45:02.285Z,3.87
2022-12-11T10:47:32.196Z,3.98
2022-12-11T10:50:04.580Z,3.99
2022-12-11T10:52:44.850Z,3.93
2022-12-11T10:55:53.341Z,3.65
2022-12-11T10:58:33.923Z,3.68
2022-12-11T11:01:19.535Z,3.90
2022-12-11T11:04:16.491Z,3.77
2022-12-11T11:06:44.156Z,4.09
2022-12-11T11:09:35.539Z,4.08
2022-12-11T11:12:08.027Z,3.97
2022-12-11T11:14:37.645Z,3.85
2022-12-11T11:17:16.841Z,3.84
2022-12-11T11:19:49.156Z,4.09
2022-12-11T11:22:20.364Z,3.94
2022-12-11T11:24:58.712Z,3.87
2022-12-11T11:27:44.296Z,3.93
2022-12-11T11:30:39.979Z,3.72
2022-12-11T11:33:21.717Z,3.78
2022-12-11T11:36:05.375Z,3.84
2022-12-11T11:38:43.153Z,3.89
2022-12-11T11:41:24.518Z,3.72
2022-12-11T11:44:00.998Z,3.77
2022-12-11T11:46:58.623Z,3.86
2022-12-11T11:50:18.045Z,3.82
2022-12-11T11:53:04.179Z,3.92
2022-12-11T11:56:18.461Z,3.73
2022-12-11T11:59:03.400Z,3.85
2022-12-11T12:01:32.223Z,3.87
2022-12-11T12:04:04.502Z,3.87
2022-12-11T12:07:41.484Z,3.94
2022-12-11T12:14:50.494Z,4.05
2022-12-11T12:17:56.170Z,3.85
2022-12-11T12:21:05.368Z,4.02
2022-12-11T12:23:48.891Z,3.77
2022-12-11T12:26:36.962Z,3.95
2022-12-11T12:30:06.456Z,3.71
2022-12-11T12:33:20.163Z,3.74
2022-12-11T12:36:28.026Z,3.85
2022-12-11T12:39:56.736Z,3.77
2022-12-11T12:42:41.972Z,3.78
2022-12-11T12:45:42.649Z,3.65
2022-12-11T12:48:12.467Z,3.51
2022-12-11T12:50:49.599Z,3.69
2022-12-11T12:53:32.587Z,3.78
2022-12-11T12:56:05.534Z,3.46
2022-12-11T12:58:45.185Z,3.59
2022-12-11T13:01:24.650Z,3.56
2022-12-11T13:04:05.862Z,3.84
2022-12-11T13:06:43.665Z,3.52
2022-12-11T13:09:27.031Z,3.68
2022-12-11T13:11:58.267Z,3.45
2022-12-11T13:14:32.644Z,3.62
2022-12-11T13:17:27.261Z,3.66
2022-12-11T13:20:20.556Z,3.45
2022-12-11T13:23:17.028Z,3.49
2022-12-11T13:26:01.920Z,3.52
2022-12-11T13:28:38.352Z,3.59
2022-12-11T13:31:35.023Z,3.22
2022-12-11T13:34:33.435Z,3.48
2022-12-11T13:37:04.015Z,3.53
2022-12-11T13:39:37.351Z,3.58
2022-12-11T13:42:37.552Z,3.46
2022-12-11T13:45:06.503Z,3.61
2022-12-11T13:47:37.185Z,3.63
2022-12-11T13:50:32.644Z,3.64
2022-12-11T13:53:03.655Z,3.47
2022-12-11T13:55:35.360Z,3.40
2022-12-11T13:58:04.064Z,3.60
2022-12-11T14:00:33.531Z,3.49
2022-12-11T14:03:09.469Z,3.51
2022-12-11T14:05:38.190Z,3.49
2022-12-11T14:08:10.619Z,3.22
2022-12-11T14:10:40.885Z,3.46
2022-12-11T14:13:35.749Z,3.10
2022-12-11T14:16:07.254Z,3.41
2022-12-11T14:18:37.790Z,3.42
2022-12-11T14:21:07.475Z,3.35
2022-12-11T14:23:37.660Z,3.35
2022-12-11T14:26:29.152Z,3.33
2022-12-11T14:28:58.697Z,3.22
2022-12-11T14:31:44.017Z,3.36
2022-12-11T14:34:26.868Z,3.21
2022-12-11T14:36:58.191Z,3.39
2022-12-11T14:40:00.564Z,3.07
2022-12-11T14:42:35.760Z,2.98
2022-12-11T14:45:22.939Z,3.09
2022-12-11T14:47:54.784Z,3.15
2022-12-11T14:50:37.557Z,3.07
2022-12-11T14:53:15.534Z,3.00
2022-12-11T14:55:45.116Z,3.12
2022-12-11T14:58:25.048Z,3.00
2022-12-11T15:01:07.668Z,3.13
2022-12-11T15:03:42.650Z,3.21
2022-12-11T15:06:49.142Z,3.07
2022-12-11T15:09:36.329Z,3.10
2022-12-11T15:12:20.298Z,3.17
2022-12-11T15:15:06.739Z,3.09
2022-12-11T15:17:37.650Z,3.09
2022-12-11T15:20:28.716Z,3.14
2022-12-11T15:23:02.065Z,3.15
2022-12-11T15:25:31.717Z,3.15
2022-12-11T15:28:02.238Z,3.02
2022-12-11T15:30:36.029Z,3.10
2022-12-11T15:33:11.473Z,3.14
2022-12-11T15:36:00.177Z,3.05
2022-12-11T15:38:40.670Z,2.90
2022-12-11T15:41:18.591Z,3.10
2022-12-11T15:43:48.058Z,2.99
2022-12-11T15:46:18.052Z,3.05
2022-12-11T15:48:49.460Z,3.10
2022-12-11T15:51:18.424Z,2.96
2022-12-11T15:53:49.984Z,2.89
2022-12-11T15:56:19.205Z,3.05
2022-12-11T15:58:49.771Z,3.05
2022-12-11T16:01:19.252Z,3.15
2022-12-11T16:03:50.474Z,3.25
2022-12-11T16:06:19.110Z,3.02
2022-12-11T16:08:48.562Z,2.95
2022-12-11T16:11:16.391Z,3.04
2022-12-11T16:13:45.921Z,2.89
2022-12-11T16:16:14.692Z,2.78
2022-12-11T16:18:44.190Z,3.00
2022-12-11T16:21:16.846Z,2.63
2022-12-11T16:23:50.133Z,2.81
2022-12-11T16:26:19.636Z,2.67
2022-12-11T16:28:49.052Z,2.77
2022-12-11T16:31:18.586Z,2.66
2022-12-11T16:33:48.096Z,2.62
2022-12-11T16:36:20.962Z,2.54
2022-12-11T16:38:53.773Z,2.73
2022-12-11T16:41:24.980Z,2.49
2022-12-11T16:43:55.292Z,2.55
2022-12-11T16:46:25.656Z,2.60
2022-12-11T16:48:54.500Z,2.73
2022-12-11T16:51:24.593Z,2.50
2022-12-11T16:53:53.256Z,2.45
2022-12-11T16:56:21.973Z,2.50
2022-12-11T16:58:50.699Z,2.61
2022-12-11T17:01:20.256Z,2.58
2022-12-11T17:03:49.727Z,2.54
2022-12-11T17:06:19.061Z,2.42
2022-12-11T17:08:48.637Z,2.40
2022-12-11T17:11:22.003Z,2.36
2022-12-11T17:14:00.987Z,2.36
2022-12-11T17:16:30.599Z,2.27
2022-12-11T17:19:00.295Z,2.01
2022-12-11T17:21:29.814Z,2.21
2022-12-11T17:24:00.768Z,2.21
2022-12-11T17:26:30.498Z,2.40
2022-12-11T17:28:59.978Z,2.26
2022-12-11T17:31:29.869Z,2.08
2022-12-11T17:34:04.589Z,2.25
2022-12-11T17:36:33.711Z,1.95
2022-12-11T17:39:03.240Z,2.20
2022-12-11T17:41:31.885Z,2.01
2022-12-11T17:44:00.525Z,2.00
2022-12-11T17:46:29.600Z,2.05
2022-12-11T17:49:00.278Z,2.10
2022-12-11T17:51:28.101Z,2.10
2022-12-11T17:53:57.816Z,1.98
2022-12-11T17:56:27.218Z,1.93
2022-12-11T17:58:56.727Z,2.01
2022-12-11T18:01:25.534Z,1.97
2022-12-11T18:03:54.361Z,2.05
2022-12-11T18:06:23.516Z,1.78
2022-12-11T18:08:51.275Z,1.89
2022-12-11T18:11:21.920Z,1.61
2022-12-11T18:13:53.012Z,1.90
2022-12-11T18:16:30.825Z,1.91
2022-12-11T18:18:59.649Z,1.98
2022-12-11T18:21:33.097Z,1.84
2022-12-11T18:24:03.127Z,1.86
2022-12-11T18:26:32.583Z,1.81
2022-12-11T18:29:02.036Z,1.87
2022-12-11T18:31:32.139Z,1.81
2022-12-11T18:34:01.170Z,1.84
2022-12-11T18:36:30.696Z,1.88
2022-12-11T18:39:01.124Z,1.75
2022-12-11T18:41:28.849Z,1.73
2022-12-11T18:43:56.682Z,1.61
2022-12-11T18:46:25.411Z,1.76
2022-12-11T18:48:53.526Z,1.76
2022-12-11T18:51:24.587Z,1.72
2022-12-11T18:53:54.751Z,1.60
2022-12-11T18:56:24.574Z,1.65
2022-12-11T18:58:53.924Z,1.69
2022-12-11T19:01:30.347Z,1.52
2022-12-11T19:04:05.531Z,1.64
2022-12-11T19:06:36.578Z,1.68
2022-12-11T19:09:10.870Z,1.77
2022-12-11T19:11:42.415Z,1.80
2022-12-11T19:14:12.170Z,1.62
2022-12-11T19:16:49.959Z,1.61
2022-12-11T19:19:22.166Z,1.80
2022-12-11T19:21:51.353Z,1.82
2022-12-11T19:24:23.425Z,1.68
2022-12-11T19:26:52.984Z,1.63
2022-12-11T19:29:28.253Z,1.82
2022-12-11T19:31:59.000Z,1.35
2022-12-11T19:34:27.876Z,1.62
2022-12-11T19:36:57.172Z,1.56
2022-12-11T19:39:25.975Z,1.54
2022-12-11T19:41:54.675Z,1.56
2022-12-11T19:44:23.843Z,1.39
2022-12-11T19:46:53.403Z,1.41
2022-12-11T19:49:22.209Z,1.61
2022-12-11T19:51:51.527Z,1.63
2022-12-11T19:54:19.408Z,1.48
2022-12-11T19:56:48.242Z,1.45
2022-12-11T19:59:18.019Z,1.60
2022-12-11T20:01:50.412Z,1.65
2022-12-11T20:04:20.106Z,1.64
2022-12-11T20:06:49.295Z,1.52
2022-12-11T20:09:18.199Z,1.53
2022-12-11T20:11:47.972Z,1.41
2022-12-11T20:14:31.111Z,1.35
2022-12-11T20:17:14.287Z,1.33
2022-12-11T20:19:43.268Z,1.41
2022-12-11T20:22:12.128Z,1.51
2022-12-11T20:24:39.931Z,1.61
2022-12-11T20:27:09.659Z,1.26
2022-12-11T20:29:39.017Z,1.41
2022-12-11T20:32:07.895Z,1.50
2022-12-11T20:34:35.768Z,1.36
2022-12-11T20:37:05.206Z,1.45
2022-12-11T20:39:33.703Z,1.39
2022-12-11T20:42:05.060Z,1.32
2022-12-11T20:44:33.743Z,1.47
2022-12-11T20:47:02.496Z,1.53
2022-12-11T20:49:31.241Z,1.45
2022-12-11T20:52:00.556Z,1.40
2022-12-11T20:54:29.218Z,1.32
2022-12-11T20:56:57.157Z,1.56
2022-12-11T20:59:26.404Z,1.50
2022-12-11T21:01:54.476Z,1.28
2022-12-11T21:05:00.878Z,1.00
2022-12-11T21:07:28.670Z,1.04
2022-12-11T21:09:56.416Z,0.90
2022-12-11T21:12:29.798Z,0.96
2022-12-11T21:15:00.228Z,1.03
2022-12-11T21:17:28.824Z,1.05
2022-12-11T21:19:56.536Z,0.93
2022-12-11T21:22:25.155Z,0.74
2022-12-11T21:24:53.748Z,0.64
2022-12-11T21:27:24.665Z,0.65
2022-12-11T21:29:52.580Z,0.76
2022-12-11T21:32:21.256Z,0.71
2022-12-11T21:34:51.781Z,0.87
2022-12-11T21:37:20.379Z,0.55
2022-12-11T21:40:17.712Z,0.60
2022-12-11T21:42:46.497Z,0.72
2022-12-11T21:48:03.466Z,0.57
2022-12-11T21:50:31.850Z,0.57
2022-12-11T21:52:59.583Z,0.60
2022-12-11T21:55:29.178Z,0.58
2022-12-11T21:57:57.028Z,0.32
2022-12-11T22:00:25.843Z,0.60
2022-12-11T22:02:54.507Z,0.44
2022-12-11T22:05:22.542Z,0.07
2022-12-11T22:07:51.309Z,0.52
2022-12-11T22:10:19.276Z,0.32
2022-12-11T22:12:47.809Z,0.44
2022-12-11T22:15:17.240Z,0.41
2022-12-11T22:17:45.932Z,0.48
2022-12-11T22:20:16.645Z,0.49
2022-12-11T22:22:44.414Z,0.40
2022-12-11T22:25:12.622Z,0.28
2022-12-11T22:27:41.403Z,0.27
2022-12-11T22:30:11.919Z,0.34
2022-12-11T22:32:41.703Z,0.44
2022-12-11T22:35:11.295Z,0.59
2022-12-11T22:37:39.246Z,0.46
2022-12-11T22:40:09.453Z,0.31
2022-12-11T22:42:37.733Z,0.38
2022-12-11T22:45:07.302Z,0.20
2022-12-11T22:47:35.955Z,0.27
2022-12-11T22:50:06.591Z,0.21
2022-12-11T22:52:35.610Z,0.13
2022-12-11T22:55:07.443Z,0.23
2022-12-11T22:57:39.226Z,0.27
2022-12-11T23:00:14.018Z,0.27
2022-12-11T23:02:43.017Z,0.34
2022-12-11T23:05:12.810Z,0.38
2022-12-11T23:07:40.885Z,0.37
2022-12-11T23:10:10.556Z,0.21
2022-12-11T23:12:38.416Z,0.32
2022-12-11T23:15:07.869Z,0.26
2022-12-11T23:17:36.153Z,0.32
2022-12-11T23:20:07.053Z,0.17
2022-12-11T23:22:34.844Z,0.38
2022-12-11T23:25:03.850Z,0.32
2022-12-11T23:27:31.624Z,0.16
2022-12-11T23:30:00.275Z,0.22
2022-12-11T23:32:28.183Z,0.08
2022-12-11T23:34:56.866Z,0.01
2022-12-11T23:37:24.701Z,-0.08
2022-12-11T23:39:53.433Z,-0.05
2022-12-11T23:42:21.146Z,-0.01
2022-12-11T23:44:48.894Z,0.07
2022-12-11T23:47:17.605Z,0.05
2022-12-11T23:49:46.284Z,0.06
2022-12-11T23:52:14.043Z,-0.03
2022-12-11T23:54:41.755Z,-0.17
2022-12-11T23:57:10.439Z,-0.04
2022-12-11T23:59:39.959Z,0.05
