createdAt,value
2023-02-16T00:05:02.306Z,-1.36
2023-02-16T00:15:19.612Z,-1.46
2023-02-16T00:25:21.577Z,-1.46
2023-02-16T00:35:23.785Z,-1.51
2023-02-16T00:45:26.812Z,-1.67
2023-02-16T00:55:32.816Z,-1.78
2023-02-16T01:05:34.680Z,-1.94
2023-02-16T01:15:36.738Z,-1.88
2023-02-16T01:25:39.916Z,-1.92
2023-02-16T01:35:42.356Z,-2.11
2023-02-16T01:45:48.211Z,-2.16
2023-02-16T01:55:57.540Z,-2.31
2023-02-16T02:05:59.217Z,-2.31
2023-02-16T02:16:01.896Z,-2.42
2023-02-16T02:26:42.895Z,-2.45
2023-02-16T02:36:55.662Z,-2.44
2023-02-16T02:46:59.711Z,-2.32
2023-02-16T02:57:38.338Z,-2.32
2023-02-16T03:07:49.888Z,-2.49
2023-02-16T03:18:16.059Z,-2.60
2023-02-16T03:28:41.233Z,-2.56
2023-02-16T03:38:49.194Z,-2.47
2023-02-16T03:48:52.964Z,-2.68
2023-02-16T03:58:54.778Z,-2.85
2023-02-16T04:08:56.971Z,-2.85
2023-02-16T04:18:59.027Z,-2.81
2023-02-16T04:29:01.397Z,-2.80
2023-02-16T04:39:07.199Z,-2.95
2023-02-16T04:49:08.841Z,-2.85
2023-02-16T04:59:10.740Z,-2.94
2023-02-16T05:09:13.573Z,-3.07
2023-02-16T05:19:15.451Z,-3.06
2023-02-16T05:29:20.252Z,-3.12
2023-02-16T05:39:22.642Z,-2.94
2023-02-16T05:49:27.406Z,-2.76
2023-02-16T05:59:41.848Z,-2.88
2023-02-16T06:09:45.625Z,-2.68
2023-02-16T06:19:47.313Z,-2.64
2023-02-16T06:29:51.066Z,-2.55
2023-02-16T06:39:52.743Z,-2.44
2023-02-16T06:49:54.676Z,-2.06
2023-02-16T06:59:56.975Z,-1.76
2023-02-16T07:09:59.721Z,-1.73
2023-02-16T07:20:01.664Z,-1.31
2023-02-16T07:30:03.499Z,-0.94
2023-02-16T07:40:06.795Z,-0.49
2023-02-16T07:50:09.288Z,-0.30
2023-02-16T08:00:11.588Z,0.42
2023-02-16T08:10:13.834Z,0.57
2023-02-16T08:20:15.804Z,0.88
2023-02-16T08:30:18.796Z,1.63
2023-02-16T08:40:26.862Z,1.71
2023-02-16T08:50:29.208Z,2.85
2023-02-16T09:00:38.751Z,3.25
2023-02-16T09:10:46.746Z,4.79
2023-02-16T09:20:48.846Z,6.04
2023-02-16T09:30:51.941Z,6.68
2023-02-16T09:40:53.811Z,8.22
2023-02-16T09:50:56.556Z,8.95
2023-02-16T10:01:09.010Z,9.64
2023-02-16T10:11:39.537Z,10.37
2023-02-16T10:21:48.375Z,10.93
2023-02-16T10:32:15.643Z,11.27
2023-02-16T10:42:50.562Z,11.09
2023-02-16T10:52:58.353Z,11.80
2023-02-16T11:03:03.915Z,11.82
2023-02-16T11:13:09.014Z,12.42
2023-02-16T11:23:36.418Z,11.85
2023-02-16T11:33:41.692Z,14.55
2023-02-16T11:43:46.723Z,14.32
2023-02-16T11:54:01.176Z,15.15
2023-02-16T12:04:40.215Z,15.66
2023-02-16T12:15:12.164Z,15.19
2023-02-16T12:25:27.024Z,16.03
2023-02-16T12:35:54.684Z,16.77
2023-02-16T12:46:05.083Z,17.24
2023-02-16T12:56:18.048Z,17.86
2023-02-16T13:06:57.681Z,18.06
2023-02-16T13:17:14.578Z,17.73
2023-02-16T13:27:37.445Z,17.10
2023-02-16T13:38:15.162Z,18.59
2023-02-16T13:48:36.899Z,19.16
2023-02-16T13:58:40.981Z,18.09
2023-02-16T14:08:44.428Z,18.51
2023-02-16T14:18:56.762Z,17.27
2023-02-16T14:29:18.437Z,14.50
2023-02-16T14:39:27.005Z,13.66
2023-02-16T14:50:29.512Z,13.12
2023-02-16T15:00:58.087Z,13.03
2023-02-16T15:11:13.965Z,10.43
2023-02-16T15:21:22.974Z,9.58
2023-02-16T15:31:34.213Z,8.96
2023-02-16T15:41:39.736Z,8.56
2023-02-16T15:51:58.532Z,7.88
2023-02-16T16:02:09.678Z,7.55
2023-02-16T16:12:17.713Z,7.26
2023-02-16T16:22:36.198Z,6.73
2023-02-16T16:32:40.387Z,6.75
2023-02-16T16:43:10.125Z,6.59
2023-02-16T16:53:44.562Z,6.49
2023-02-16T17:03:52.858Z,6.19
2023-02-16T17:13:57.955Z,6.05
2023-02-16T17:34:46.611Z,5.72
2023-02-16T17:44:51.164Z,5.66
2023-02-16T17:54:55.654Z,5.45
2023-02-16T18:04:58.280Z,5.09
2023-02-16T18:15:06.930Z,4.98
2023-02-16T18:25:11.224Z,4.82
2023-02-16T18:35:19.262Z,4.37
2023-02-16T18:45:22.058Z,4.05
2023-02-16T18:55:34.286Z,3.61
2023-02-16T19:05:38.769Z,3.26
2023-02-16T19:15:43.712Z,3.26
2023-02-16T19:25:49.871Z,3.07
2023-02-16T19:36:10.314Z,3.19
2023-02-16T19:57:04.194Z,2.68
2023-02-16T20:07:07.516Z,2.44
2023-02-16T20:17:10.712Z,2.33
2023-02-16T20:27:17.203Z,2.27
2023-02-16T20:37:26.096Z,2.17
2023-02-16T20:47:37.608Z,2.18
2023-02-16T20:57:44.947Z,2.21
2023-02-16T21:07:49.778Z,2.45
2023-02-16T21:17:57.932Z,2.42
2023-02-16T21:28:01.638Z,2.40
2023-02-16T21:38:06.006Z,2.17
2023-02-16T21:48:31.395Z,2.11
2023-02-16T21:58:35.969Z,1.91
2023-02-16T22:08:38.195Z,1.96
2023-02-16T22:18:40.850Z,1.74
2023-02-16T22:28:45.003Z,1.54
2023-02-16T22:38:53.755Z,1.61
2023-02-16T22:49:02.662Z,1.69
2023-02-16T22:59:04.332Z,1.49
2023-02-16T23:09:18.677Z,1.71
2023-02-16T23:19:21.859Z,1.64
2023-02-16T23:29:26.222Z,1.30
2023-02-16T23:39:28.191Z,1.37
2023-02-16T23:49:29.990Z,1.10
2023-02-16T23:59:31.871Z,1.03
