createdAt,value
2018-09-29T00:01:54.997Z,4.83
2018-09-29T00:04:25.050Z,4.75
2018-09-29T00:06:54.785Z,4.71
2018-09-29T00:09:24.549Z,4.66
2018-09-29T00:11:54.269Z,4.65
2018-09-29T00:14:24.053Z,4.66
2018-09-29T00:16:53.457Z,4.69
2018-09-29T00:19:23.197Z,4.61
2018-09-29T00:21:52.921Z,4.59
2018-09-29T00:24:22.645Z,4.55
2018-09-29T00:26:52.033Z,4.50
2018-09-29T00:29:21.729Z,4.48
2018-09-29T00:31:51.438Z,4.49
2018-09-29T00:34:21.208Z,4.51
2018-09-29T00:36:50.860Z,4.48
2018-09-29T00:39:20.613Z,4.45
2018-09-29T00:41:50.325Z,4.43
2018-09-29T00:44:19.745Z,4.42
2018-09-29T00:46:49.476Z,4.44
2018-09-29T00:49:18.930Z,4.40
2018-09-29T00:51:48.819Z,4.34
2018-09-29T00:54:18.585Z,4.32
2018-09-29T00:56:48.287Z,4.28
2018-09-29T00:59:18.006Z,4.33
2018-09-29T01:01:47.729Z,4.43
2018-09-29T01:04:17.106Z,4.39
2018-09-29T01:06:46.761Z,4.40
2018-09-29T01:09:16.174Z,4.40
2018-09-29T01:11:45.891Z,4.41
2018-09-29T01:14:15.596Z,4.40
2018-09-29T01:16:45.289Z,4.34
2018-09-29T01:19:15.013Z,4.45
2018-09-29T01:21:44.402Z,4.38
2018-09-29T01:24:14.118Z,4.35
2018-09-29T01:26:43.819Z,4.32
2018-09-29T01:29:13.572Z,4.33
2018-09-29T01:31:43.303Z,4.25
2018-09-29T01:34:12.997Z,4.20
2018-09-29T01:36:42.380Z,4.14
2018-09-29T01:39:12.708Z,4.09
2018-09-29T01:41:42.428Z,4.05
2018-09-29T01:44:12.224Z,4.05
2018-09-29T01:46:41.668Z,4.12
2018-09-29T01:49:11.084Z,4.12
2018-09-29T01:51:40.836Z,4.06
2018-09-29T01:54:10.655Z,4.06
2018-09-29T01:56:40.364Z,4.01
2018-09-29T01:59:10.244Z,4.01
2018-09-29T02:01:39.974Z,4.00
2018-09-29T02:04:09.476Z,3.96
2018-09-29T02:06:39.228Z,3.93
2018-09-29T02:09:09.430Z,3.89
2018-09-29T02:11:39.308Z,3.88
2018-09-29T02:14:08.727Z,3.85
2018-09-29T02:16:38.466Z,3.79
2018-09-29T02:19:08.228Z,3.83
2018-09-29T02:21:37.948Z,3.97
2018-09-29T02:24:07.800Z,3.94
2018-09-29T02:26:37.511Z,3.98
2018-09-29T02:29:07.249Z,3.97
2018-09-29T02:31:36.999Z,3.96
2018-09-29T02:34:06.795Z,3.91
2018-09-29T02:36:36.598Z,3.86
2018-09-29T02:39:10.723Z,3.80
2018-09-29T02:41:40.461Z,3.75
2018-09-29T02:44:10.608Z,3.69
2018-09-29T02:46:40.351Z,3.68
2018-09-29T02:49:10.098Z,3.62
2018-09-29T02:51:39.853Z,3.63
2018-09-29T02:54:09.639Z,3.68
2018-09-29T02:56:38.981Z,3.68
2018-09-29T02:59:09.097Z,3.79
2018-09-29T03:01:38.463Z,3.83
2018-09-29T03:04:07.885Z,4.07
2018-09-29T03:06:37.578Z,4.36
2018-09-29T03:09:09.080Z,4.46
2018-09-29T03:11:38.807Z,4.55
2018-09-29T03:14:08.603Z,4.58
2018-09-29T03:16:38.324Z,4.48
2018-09-29T03:19:08.193Z,4.47
2018-09-29T03:21:37.920Z,4.45
2018-09-29T03:24:07.766Z,4.43
2018-09-29T03:26:37.534Z,4.32
2018-09-29T03:29:07.498Z,4.17
2018-09-29T03:31:38.345Z,4.18
2018-09-29T03:34:08.630Z,4.21
2018-09-29T03:36:38.592Z,4.30
2018-09-29T03:39:09.986Z,4.38
2018-09-29T03:41:39.945Z,4.35
2018-09-29T03:44:10.022Z,4.43
2018-09-29T03:46:41.305Z,4.39
2018-09-29T03:49:11.127Z,4.42
2018-09-29T03:51:41.134Z,4.45
2018-09-29T03:54:10.604Z,4.45
2018-09-29T03:56:40.573Z,4.41
2018-09-29T03:59:10.318Z,4.47
2018-09-29T04:01:40.128Z,4.43
2018-09-29T04:04:09.930Z,4.44
2018-09-29T04:06:39.671Z,4.29
2018-09-29T04:09:09.603Z,4.34
2018-09-29T04:11:39.415Z,4.34
2018-09-29T04:14:09.364Z,4.31
2018-09-29T04:16:39.057Z,4.32
2018-09-29T04:19:09.356Z,4.33
2018-09-29T04:21:43.457Z,4.30
2018-09-29T04:24:13.519Z,4.21
2018-09-29T04:26:44.186Z,4.25
2018-09-29T04:29:15.850Z,4.22
2018-09-29T04:31:47.819Z,4.23
2018-09-29T04:34:23.488Z,4.16
2018-09-29T04:36:53.715Z,4.10
2018-09-29T04:39:24.252Z,4.13
2018-09-29T04:41:54.523Z,4.11
2018-09-29T04:44:24.327Z,4.11
2018-09-29T04:46:54.226Z,4.05
2018-09-29T04:49:23.735Z,4.05
2018-09-29T04:51:53.140Z,4.07
2018-09-29T04:54:22.904Z,4.13
2018-09-29T04:56:52.683Z,4.15
2018-09-29T04:59:22.530Z,4.10
2018-09-29T05:01:52.405Z,4.11
2018-09-29T05:04:22.294Z,4.15
2018-09-29T05:06:52.077Z,4.05
2018-09-29T05:09:21.899Z,4.01
2018-09-29T05:11:51.636Z,3.98
2018-09-29T05:14:21.095Z,3.87
2018-09-29T05:16:50.910Z,3.83
2018-09-29T05:19:20.842Z,3.86
2018-09-29T05:21:50.746Z,3.91
2018-09-29T05:24:20.391Z,3.97
2018-09-29T05:26:50.466Z,4.02
2018-09-29T05:29:20.294Z,4.08
2018-09-29T05:31:49.821Z,4.21
2018-09-29T05:34:19.699Z,4.47
2018-09-29T05:36:50.128Z,4.68
2018-09-29T05:39:20.011Z,4.79
2018-09-29T05:41:49.787Z,4.85
2018-09-29T05:44:19.821Z,4.88
2018-09-29T05:46:49.697Z,4.89
2018-09-29T05:49:19.465Z,4.89
2018-09-29T05:51:49.290Z,4.92
2018-09-29T05:54:19.039Z,4.95
2018-09-29T05:56:48.869Z,5.03
2018-09-29T05:59:18.674Z,5.20
2018-09-29T06:01:48.386Z,5.25
2018-09-29T06:04:17.746Z,5.20
2018-09-29T06:06:47.487Z,5.21
2018-09-29T06:09:17.204Z,5.23
2018-09-29T06:11:47.031Z,5.21
2018-09-29T06:14:17.378Z,5.28
2018-09-29T06:16:47.203Z,5.34
2018-09-29T06:19:17.012Z,5.38
2018-09-29T06:21:46.895Z,5.45
2018-09-29T06:24:16.647Z,5.53
2018-09-29T06:26:46.448Z,5.65
2018-09-29T06:29:16.460Z,5.74
2018-09-29T06:31:46.182Z,5.81
2018-09-29T06:34:15.984Z,5.92
2018-09-29T06:36:46.000Z,6.04
2018-09-29T06:39:15.812Z,6.13
2018-09-29T06:41:45.655Z,6.09
2018-09-29T06:44:15.419Z,6.14
2018-09-29T06:46:45.195Z,6.29
2018-09-29T06:49:15.042Z,6.31
2018-09-29T06:51:44.484Z,6.38
2018-09-29T06:54:13.934Z,6.46
2018-09-29T06:56:43.913Z,6.51
2018-09-29T06:59:13.801Z,6.64
2018-09-29T07:01:43.214Z,6.77
2018-09-29T07:04:13.188Z,6.92
2018-09-29T07:06:43.181Z,7.03
2018-09-29T07:09:13.945Z,7.18
2018-09-29T07:11:43.836Z,7.20
2018-09-29T07:14:13.587Z,7.19
2018-09-29T07:16:43.330Z,7.27
2018-09-29T07:19:13.154Z,7.30
2018-09-29T07:21:42.902Z,7.32
2018-09-29T07:24:12.616Z,7.45
2018-09-29T07:26:42.294Z,7.58
2018-09-29T07:29:12.158Z,7.71
2018-09-29T07:31:41.955Z,7.69
2018-09-29T07:34:11.799Z,7.85
2018-09-29T07:36:41.572Z,7.96
2018-09-29T07:39:11.972Z,8.09
2018-09-29T07:41:43.142Z,8.11
2018-09-29T07:44:13.312Z,8.27
2018-09-29T07:46:43.113Z,8.31
2018-09-29T07:49:13.463Z,8.43
2018-09-29T07:51:43.389Z,8.57
2018-09-29T07:54:13.490Z,8.58
2018-09-29T07:56:43.246Z,8.64
2018-09-29T07:59:12.997Z,8.79
2018-09-29T08:01:42.756Z,8.94
2018-09-29T08:04:12.598Z,8.94
2018-09-29T08:06:42.399Z,9.00
2018-09-29T08:09:12.170Z,9.12
2018-09-29T08:11:42.000Z,9.17
2018-09-29T08:14:12.861Z,9.23
2018-09-29T08:16:42.735Z,9.41
2018-09-29T08:19:12.601Z,9.44
2018-09-29T08:21:42.543Z,9.41
2018-09-29T08:24:12.312Z,9.48
2018-09-29T08:26:42.189Z,9.52
2018-09-29T08:29:12.047Z,9.57
2018-09-29T08:31:41.885Z,9.61
2018-09-29T08:34:11.889Z,9.70
2018-09-29T08:36:41.768Z,9.86
2018-09-29T08:39:16.682Z,9.99
2018-09-29T08:41:46.482Z,10.17
2018-09-29T08:44:16.280Z,10.12
2018-09-29T08:46:46.225Z,10.18
2018-09-29T08:49:16.153Z,10.27
2018-09-29T08:51:46.198Z,10.44
2018-09-29T08:54:16.049Z,10.45
2018-09-29T08:56:45.929Z,10.47
2018-09-29T08:59:15.745Z,10.68
2018-09-29T09:01:45.641Z,10.70
2018-09-29T09:04:15.708Z,10.70
2018-09-29T09:06:45.541Z,10.76
2018-09-29T09:09:15.408Z,10.92
2018-09-29T09:11:45.282Z,11.06
2018-09-29T09:14:15.219Z,11.07
2018-09-29T09:16:45.057Z,11.11
2018-09-29T09:19:14.941Z,11.25
2018-09-29T09:21:44.385Z,11.29
2018-09-29T09:24:14.313Z,11.40
2018-09-29T09:26:44.180Z,11.67
2018-09-29T09:29:14.034Z,11.83
2018-09-29T09:31:43.856Z,12.05
2018-09-29T09:34:15.164Z,12.32
2018-09-29T09:36:45.078Z,12.44
2018-09-29T09:39:14.909Z,12.30
2018-09-29T09:41:44.720Z,12.07
2018-09-29T09:44:14.548Z,12.41
2018-09-29T09:46:44.447Z,12.76
2018-09-29T09:49:14.144Z,13.27
2018-09-29T09:51:44.027Z,13.35
2018-09-29T09:54:14.068Z,13.41
2018-09-29T09:56:43.813Z,13.39
2018-09-29T09:59:14.681Z,13.10
2018-09-29T10:02:49.945Z,12.99
2018-09-29T10:05:19.804Z,13.03
2018-09-29T10:07:49.628Z,12.98
2018-09-29T10:10:19.438Z,12.89
2018-09-29T10:12:48.880Z,12.86
2018-09-29T10:15:18.732Z,12.81
2018-09-29T10:17:48.612Z,12.79
2018-09-29T10:20:18.432Z,12.90
2018-09-29T10:22:48.359Z,12.95
2018-09-29T10:25:18.385Z,13.13
2018-09-29T10:27:48.206Z,13.06
2018-09-29T10:30:18.038Z,12.73
2018-09-29T10:32:47.889Z,12.88
2018-09-29T10:35:17.680Z,12.79
2018-09-29T10:37:47.497Z,12.84
2018-09-29T10:40:18.241Z,12.91
2018-09-29T10:42:48.117Z,12.54
2018-09-29T10:45:17.903Z,12.64
2018-09-29T10:47:47.746Z,12.72
2018-09-29T10:50:17.543Z,12.65
2018-09-29T10:52:47.465Z,12.88
2018-09-29T10:55:17.323Z,12.69
2018-09-29T10:57:47.190Z,12.79
2018-09-29T11:00:17.016Z,13.04
2018-09-29T11:02:46.736Z,13.25
2018-09-29T11:05:16.545Z,13.31
2018-09-29T11:07:46.323Z,13.22
2018-09-29T11:10:16.160Z,13.18
2018-09-29T11:12:45.892Z,13.13
2018-09-29T11:15:15.824Z,13.30
2018-09-29T11:17:45.672Z,13.55
2018-09-29T11:20:15.476Z,14.02
2018-09-29T11:22:45.252Z,14.57
2018-09-29T11:25:15.019Z,14.97
2018-09-29T11:27:44.899Z,15.21
2018-09-29T11:30:14.625Z,15.62
2018-09-29T11:32:44.404Z,15.81
2018-09-29T11:35:14.276Z,16.09
2018-09-29T11:37:44.048Z,15.96
2018-09-29T11:40:13.776Z,15.92
2018-09-29T11:42:43.515Z,15.48
2018-09-29T11:45:13.267Z,14.66
2018-09-29T11:47:43.051Z,14.41
2018-09-29T11:50:12.916Z,14.26
2018-09-29T11:52:42.691Z,13.84
2018-09-29T11:55:12.478Z,13.77
2018-09-29T11:57:42.285Z,13.76
2018-09-29T12:00:12.088Z,13.67
2018-09-29T12:02:41.847Z,13.60
2018-09-29T12:05:11.647Z,13.68
2018-09-29T12:07:41.529Z,13.58
2018-09-29T12:10:11.255Z,13.42
2018-09-29T12:12:41.080Z,13.55
2018-09-29T12:15:10.956Z,13.47
2018-09-29T12:17:40.842Z,13.46
2018-09-29T12:20:10.968Z,13.42
2018-09-29T12:22:40.871Z,13.18
2018-09-29T12:25:11.189Z,13.12
2018-09-29T12:27:40.983Z,13.08
2018-09-29T12:30:10.803Z,13.20
2018-09-29T12:32:40.675Z,13.37
2018-09-29T12:35:10.415Z,13.27
2018-09-29T12:37:40.261Z,13.16
2018-09-29T12:40:09.999Z,13.19
2018-09-29T12:42:39.806Z,13.18
2018-09-29T12:45:09.707Z,13.16
2018-09-29T12:47:40.008Z,13.23
2018-09-29T12:50:09.492Z,13.43
2018-09-29T12:52:39.406Z,13.44
2018-09-29T12:55:09.197Z,13.21
2018-09-29T12:57:39.004Z,13.11
2018-09-29T13:00:09.358Z,13.16
2018-09-29T13:02:39.154Z,13.38
2018-09-29T13:05:08.992Z,13.30
2018-09-29T13:07:38.770Z,13.30
2018-09-29T13:10:08.516Z,13.30
2018-09-29T13:12:38.290Z,13.40
2018-09-29T13:15:08.216Z,13.30
2018-09-29T13:17:38.060Z,13.25
2018-09-29T13:20:07.931Z,13.29
2018-09-29T13:22:37.668Z,13.38
2018-09-29T13:25:07.991Z,13.46
2018-09-29T13:27:37.768Z,13.51
2018-09-29T13:30:07.665Z,13.60
2018-09-29T13:32:37.438Z,13.81
2018-09-29T13:35:07.269Z,14.03
2018-09-29T13:37:37.022Z,14.11
2018-09-29T13:40:06.815Z,14.04
2018-09-29T13:42:36.670Z,14.01
2018-09-29T13:45:06.644Z,13.94
2018-09-29T13:47:36.382Z,13.85
2018-09-29T13:50:07.087Z,13.74
2018-09-29T13:52:36.769Z,13.99
2018-09-29T13:55:06.643Z,13.88
2018-09-29T13:57:36.390Z,13.65
2018-09-29T14:00:06.283Z,13.71
2018-09-29T14:02:36.728Z,13.73
2018-09-29T14:05:06.609Z,13.62
2018-09-29T14:07:36.302Z,13.62
2018-09-29T14:10:06.143Z,13.60
2018-09-29T14:12:35.954Z,13.34
2018-09-29T14:15:06.031Z,13.26
2018-09-29T14:17:35.816Z,13.13
2018-09-29T14:20:06.668Z,13.02
2018-09-29T14:22:36.506Z,13.04
2018-09-29T14:25:06.756Z,13.06
2018-09-29T14:27:36.547Z,13.28
2018-09-29T14:30:06.545Z,13.34
2018-09-29T14:32:36.285Z,13.25
2018-09-29T14:35:06.329Z,13.41
2018-09-29T14:37:36.141Z,13.40
2018-09-29T14:40:06.102Z,13.29
2018-09-29T14:42:35.862Z,13.46
2018-09-29T14:45:05.760Z,13.44
2018-09-29T14:47:35.524Z,13.17
2018-09-29T14:50:05.542Z,13.02
2018-09-29T14:52:35.412Z,12.90
2018-09-29T14:55:05.546Z,12.82
2018-09-29T14:57:35.498Z,12.76
2018-09-29T15:00:05.466Z,12.80
2018-09-29T15:02:35.276Z,12.81
2018-09-29T15:05:05.053Z,12.82
2018-09-29T15:07:34.853Z,12.85
2018-09-29T15:10:04.759Z,13.06
2018-09-29T15:12:34.573Z,13.08
2018-09-29T15:15:04.397Z,13.08
2018-09-29T15:17:34.206Z,13.02
2018-09-29T15:20:04.049Z,12.97
2018-09-29T15:22:33.808Z,12.84
2018-09-29T15:25:05.866Z,12.72
2018-09-29T15:27:35.333Z,12.63
2018-09-29T15:30:05.276Z,12.64
2018-09-29T15:32:35.105Z,12.70
2018-09-29T15:35:05.829Z,12.84
2018-09-29T15:37:35.746Z,12.68
2018-09-29T15:40:08.074Z,12.65
2018-09-29T15:42:38.999Z,12.60
2018-09-29T15:45:10.517Z,12.55
2018-09-29T15:47:40.522Z,12.44
2018-09-29T15:50:12.461Z,12.44
2018-09-29T15:52:46.111Z,12.49
2018-09-29T15:55:22.966Z,12.34
2018-09-29T15:57:55.090Z,12.18
2018-09-29T16:00:25.311Z,12.03
2018-09-29T16:02:55.654Z,11.97
2018-09-29T16:05:25.395Z,12.04
2018-09-29T16:07:58.337Z,12.01
2018-09-29T16:10:32.777Z,11.96
2018-09-29T16:13:04.902Z,11.86
2018-09-29T16:15:35.494Z,11.79
2018-09-29T16:18:06.515Z,11.76
2018-09-29T16:20:37.592Z,11.61
2018-09-29T16:23:11.811Z,11.41
2018-09-29T16:25:47.182Z,11.29
2018-09-29T16:28:17.337Z,11.19
2018-09-29T16:30:48.181Z,11.04
2018-09-29T16:33:18.264Z,10.85
2018-09-29T16:35:48.544Z,10.67
2018-09-29T16:38:18.868Z,10.52
2018-09-29T16:40:49.138Z,10.36
2018-09-29T16:43:19.386Z,10.26
2018-09-29T16:45:50.155Z,10.17
2018-09-29T16:48:20.937Z,10.03
2018-09-29T16:50:55.280Z,9.91
2018-09-29T16:53:25.325Z,9.80
2018-09-29T16:55:55.123Z,9.67
2018-09-29T16:58:25.181Z,9.64
2018-09-29T17:00:55.602Z,9.52
2018-09-29T17:03:25.332Z,9.46
2018-09-29T17:05:56.736Z,9.38
2018-09-29T17:08:26.659Z,9.26
2018-09-29T17:10:56.701Z,9.11
2018-09-29T17:13:27.629Z,8.97
2018-09-29T17:15:58.422Z,8.90
2018-09-29T17:18:27.921Z,8.89
2018-09-29T17:20:57.894Z,8.83
2018-09-29T17:23:28.130Z,8.72
2018-09-29T17:25:57.814Z,8.60
2018-09-29T17:28:27.559Z,8.47
2018-09-29T17:30:58.537Z,8.39
2018-09-29T17:33:29.184Z,8.32
2018-09-29T17:36:00.501Z,8.26
2018-09-29T17:38:30.497Z,8.22
2018-09-29T17:41:00.547Z,8.16
2018-09-29T17:43:30.722Z,8.12
2018-09-29T17:46:01.522Z,8.05
2018-09-29T17:48:32.971Z,7.99
2018-09-29T17:51:06.852Z,7.90
2018-09-29T17:53:38.367Z,7.87
2018-09-29T17:56:08.449Z,7.92
2018-09-29T17:58:44.980Z,7.95
2018-09-29T18:01:15.277Z,7.92
2018-09-29T18:03:45.911Z,7.82
2018-09-29T18:06:16.786Z,7.77
2018-09-29T18:08:47.402Z,7.75
2018-09-29T18:11:17.373Z,7.73
2018-09-29T18:13:48.367Z,7.66
2018-09-29T18:16:18.668Z,7.57
2018-09-29T18:18:49.261Z,7.57
2018-09-29T18:21:19.313Z,7.61
2018-09-29T18:23:49.256Z,7.63
2018-09-29T18:26:19.199Z,7.61
2018-09-29T18:28:50.381Z,7.55
2018-09-29T18:31:22.328Z,7.54
2018-09-29T18:33:52.890Z,7.50
2018-09-29T18:36:23.515Z,7.47
2018-09-29T18:38:57.954Z,7.49
2018-09-29T18:41:29.188Z,7.46
2018-09-29T18:44:01.457Z,7.40
2018-09-29T18:46:33.469Z,7.33
2018-09-29T18:49:05.975Z,7.27
2018-09-29T18:51:38.606Z,7.25
2018-09-29T18:54:12.913Z,7.24
2018-09-29T18:56:43.566Z,7.30
2018-09-29T18:59:13.966Z,7.30
2018-09-29T19:01:46.889Z,7.32
2018-09-29T19:04:18.160Z,7.28
2018-09-29T19:06:48.465Z,7.25
2018-09-29T19:09:25.880Z,7.22
2018-09-29T19:11:57.932Z,7.20
2018-09-29T19:14:31.752Z,7.16
2018-09-29T19:17:02.952Z,7.17
2018-09-29T19:19:39.954Z,7.19
2018-09-29T19:22:16.376Z,7.21
2018-09-29T19:24:58.831Z,7.18
2018-09-29T19:27:33.416Z,7.17
2018-09-29T19:30:14.015Z,7.13
2018-09-29T19:32:50.218Z,7.12
2018-09-29T19:35:24.738Z,7.11
2018-09-29T19:37:54.576Z,7.03
2018-09-29T19:40:25.844Z,7.05
2018-09-29T19:42:55.758Z,7.06
2018-09-29T19:45:25.783Z,7.07
2018-09-29T19:47:55.740Z,7.04
2018-09-29T19:50:26.128Z,6.98
2018-09-29T19:52:56.164Z,6.97
2018-09-29T19:55:27.614Z,6.94
2018-09-29T19:57:57.651Z,6.91
2018-09-29T20:00:28.518Z,6.88
2018-09-29T20:02:58.873Z,6.86
2018-09-29T20:05:29.475Z,6.87
2018-09-29T20:08:01.688Z,6.84
2018-09-29T20:10:31.820Z,6.78
2018-09-29T20:13:01.395Z,6.76
2018-09-29T20:15:32.515Z,6.71
2018-09-29T20:18:02.763Z,6.69
2018-09-29T20:20:32.378Z,6.65
2018-09-29T20:23:03.620Z,6.64
2018-09-29T20:25:34.353Z,6.63
2018-09-29T20:28:05.357Z,6.62
2018-09-29T20:30:35.656Z,6.60
2018-09-29T20:33:05.402Z,6.59
2018-09-29T20:35:34.991Z,6.53
2018-09-29T20:38:05.592Z,6.51
2018-09-29T20:40:35.529Z,6.47
2018-09-29T20:43:05.469Z,6.47
2018-09-29T20:45:35.324Z,6.42
2018-09-29T20:48:05.074Z,6.44
2018-09-29T20:50:35.573Z,6.42
2018-09-29T20:53:07.234Z,6.41
2018-09-29T20:55:36.751Z,6.42
2018-09-29T20:58:07.112Z,6.39
2018-09-29T21:00:36.984Z,6.39
2018-09-29T21:03:06.647Z,6.36
2018-09-29T21:05:36.673Z,6.32
2018-09-29T21:08:07.002Z,6.31
2018-09-29T21:10:36.838Z,6.32
2018-09-29T21:13:06.317Z,6.32
2018-09-29T21:15:36.070Z,6.30
2018-09-29T21:18:05.895Z,6.26
2018-09-29T21:20:35.680Z,6.26
2018-09-29T21:23:05.489Z,6.22
2018-09-29T21:25:34.885Z,6.19
2018-09-29T21:28:04.426Z,6.18
2018-09-29T21:30:34.199Z,6.15
2018-09-29T21:33:04.051Z,6.11
2018-09-29T21:35:35.907Z,6.04
2018-09-29T21:38:05.683Z,6.02
2018-09-29T21:40:35.413Z,5.98
2018-09-29T21:43:05.162Z,5.98
2018-09-29T21:45:34.571Z,5.98
2018-09-29T21:48:03.972Z,5.98
2018-09-29T21:50:33.712Z,5.93
2018-09-29T21:53:03.043Z,5.91
2018-09-29T21:55:32.787Z,5.88
2018-09-29T21:58:02.515Z,5.87
2018-09-29T22:00:37.373Z,5.87
2018-09-29T22:03:07.186Z,5.85
2018-09-29T22:05:36.991Z,5.84
2018-09-29T22:08:06.863Z,5.80
2018-09-29T22:10:36.818Z,5.80
2018-09-29T22:13:06.464Z,5.80
2018-09-29T22:15:36.239Z,5.89
2018-09-29T22:18:06.210Z,5.86
2018-09-29T22:20:35.979Z,5.85
2018-09-29T22:23:05.860Z,5.89
2018-09-29T22:25:35.642Z,5.90
2018-09-29T22:28:05.402Z,5.83
2018-09-29T22:30:35.098Z,5.79
2018-09-29T22:33:04.933Z,5.78
2018-09-29T22:35:34.448Z,5.78
2018-09-29T22:38:03.915Z,5.78
2018-09-29T22:40:33.366Z,5.76
2018-09-29T22:43:02.851Z,5.77
2018-09-29T22:45:32.720Z,5.72
2018-09-29T22:48:02.453Z,5.66
2018-09-29T22:50:31.925Z,5.67
2018-09-29T22:53:01.716Z,5.63
2018-09-29T22:55:31.183Z,5.63
2018-09-29T22:58:00.947Z,5.60
2018-09-29T23:00:30.353Z,5.58
2018-09-29T23:03:00.090Z,5.52
2018-09-29T23:05:29.879Z,5.51
2018-09-29T23:07:59.282Z,5.49
2018-09-29T23:10:29.057Z,5.44
2018-09-29T23:12:58.831Z,5.45
2018-09-29T23:15:28.318Z,5.39
2018-09-29T23:17:58.087Z,5.38
2018-09-29T23:20:27.840Z,5.37
2018-09-29T23:22:57.628Z,5.37
2018-09-29T23:25:27.367Z,5.37
2018-09-29T23:27:56.776Z,5.36
2018-09-29T23:30:26.355Z,5.32
2018-09-29T23:32:56.094Z,5.26
2018-09-29T23:35:25.780Z,5.28
2018-09-29T23:37:56.614Z,5.28
2018-09-29T23:40:26.066Z,5.27
2018-09-29T23:42:55.861Z,5.21
2018-09-29T23:45:25.672Z,5.20
2018-09-29T23:47:55.546Z,5.17
2018-09-29T23:50:25.263Z,5.18
2018-09-29T23:52:54.711Z,5.14
2018-09-29T23:55:24.584Z,5.12
2018-09-29T23:57:54.508Z,5.09
