createdAt,value
2023-05-06T00:00:00.829Z,0.00
2023-05-06T00:01:00.847Z,0.00
2023-05-06T00:02:00.877Z,0.00
2023-05-06T00:03:00.922Z,0.00
2023-05-06T00:04:00.980Z,0.00
2023-05-06T00:05:00.802Z,0.00
2023-05-06T00:06:00.780Z,0.00
2023-05-06T00:07:00.770Z,0.00
2023-05-06T00:08:00.764Z,0.00
2023-05-06T00:09:00.749Z,0.00
2023-05-06T00:10:00.750Z,0.00
2023-05-06T00:11:00.760Z,0.00
2023-05-06T00:12:00.723Z,0.00
2023-05-06T00:13:00.742Z,0.00
2023-05-06T00:14:00.677Z,0.00
2023-05-06T00:15:00.693Z,0.00
2023-05-06T00:16:00.675Z,0.00
2023-05-06T00:17:00.693Z,0.00
2023-05-06T00:18:00.723Z,0.00
2023-05-06T00:19:00.665Z,0.00
2023-05-06T00:20:00.637Z,0.00
2023-05-06T00:21:00.648Z,0.00
2023-05-06T00:22:00.646Z,0.00
2023-05-06T00:23:00.656Z,0.00
2023-05-06T00:24:00.616Z,0.00
2023-05-06T00:25:00.590Z,0.00
2023-05-06T00:26:00.572Z,0.00
2023-05-06T00:27:00.663Z,0.00
2023-05-06T00:28:00.601Z,0.00
2023-05-06T00:29:00.529Z,0.00
2023-05-06T00:30:00.537Z,0.00
2023-05-06T00:31:00.533Z,0.00
2023-05-06T00:32:00.527Z,0.00
2023-05-06T00:33:00.578Z,0.00
2023-05-06T00:34:00.514Z,0.00
2023-05-06T00:35:00.589Z,0.00
2023-05-06T00:36:00.468Z,0.00
2023-05-06T00:37:00.454Z,0.00
2023-05-06T00:38:00.518Z,0.00
2023-05-06T00:39:00.438Z,0.00
2023-05-06T00:40:00.495Z,0.00
2023-05-06T00:41:00.432Z,0.00
2023-05-06T00:42:00.390Z,0.00
2023-05-06T00:43:00.407Z,0.00
2023-05-06T00:44:00.402Z,0.00
2023-05-06T00:45:00.380Z,0.00
2023-05-06T00:46:00.427Z,0.00
2023-05-06T00:47:00.414Z,0.00
2023-05-06T00:48:00.398Z,0.00
2023-05-06T00:49:00.348Z,0.00
2023-05-06T00:50:00.323Z,0.00
2023-05-06T00:51:00.379Z,0.00
2023-05-06T00:52:00.310Z,0.00
2023-05-06T00:53:00.309Z,0.00
2023-05-06T00:54:00.297Z,0.00
2023-05-06T00:55:00.261Z,0.00
2023-05-06T00:56:00.239Z,0.00
2023-05-06T00:57:00.276Z,0.00
2023-05-06T00:58:00.245Z,0.00
2023-05-06T00:59:00.250Z,0.00
2023-05-06T01:00:00.321Z,0.00
2023-05-06T01:01:00.262Z,0.00
2023-05-06T01:02:00.218Z,0.00
2023-05-06T01:03:00.399Z,0.00
2023-05-06T01:04:00.388Z,0.00
2023-05-06T01:05:00.206Z,0.00
2023-05-06T01:06:00.171Z,0.00
2023-05-06T01:07:00.158Z,0.00
2023-05-06T01:08:00.138Z,0.00
2023-05-06T01:09:00.172Z,0.00
2023-05-06T01:10:00.149Z,0.00
2023-05-06T01:11:00.159Z,0.00
2023-05-06T01:12:00.126Z,0.00
2023-05-06T01:13:00.120Z,0.00
2023-05-06T01:14:00.115Z,0.00
2023-05-06T01:15:00.074Z,0.00
2023-05-06T01:16:00.045Z,0.00
2023-05-06T01:17:00.174Z,0.00
2023-05-06T01:18:00.060Z,0.00
2023-05-06T01:19:00.046Z,0.00
2023-05-06T01:20:00.047Z,0.00
2023-05-06T01:21:00.003Z,0.00
2023-05-06T01:21:59.970Z,0.00
2023-05-06T01:22:59.981Z,0.00
2023-05-06T01:23:59.998Z,0.00
2023-05-06T01:24:59.946Z,0.00
2023-05-06T01:26:00.060Z,0.00
2023-05-06T01:26:59.946Z,0.00
2023-05-06T01:27:59.910Z,0.00
2023-05-06T01:28:59.944Z,0.00
2023-05-06T01:29:59.893Z,0.00
2023-05-06T01:30:59.967Z,0.00
2023-05-06T01:31:59.896Z,0.00
2023-05-06T01:32:59.981Z,0.00
2023-05-06T01:33:59.874Z,0.00
2023-05-06T01:34:59.877Z,0.00
2023-05-06T01:35:59.838Z,0.00
2023-05-06T01:36:59.841Z,0.00
2023-05-06T01:37:59.850Z,0.00
2023-05-06T01:38:59.836Z,0.00
2023-05-06T01:39:59.791Z,0.00
2023-05-06T01:40:59.784Z,0.00
2023-05-06T01:41:59.761Z,0.00
2023-05-06T01:42:59.768Z,0.00
2023-05-06T01:43:59.780Z,0.00
2023-05-06T01:44:59.764Z,0.00
2023-05-06T01:45:59.748Z,0.00
2023-05-06T01:46:59.730Z,0.00
2023-05-06T01:47:59.757Z,0.00
2023-05-06T01:48:59.702Z,0.00
2023-05-06T01:49:59.684Z,0.00
2023-05-06T01:50:59.709Z,0.00
2023-05-06T01:51:59.704Z,0.00
2023-05-06T01:52:59.691Z,0.00
2023-05-06T01:53:59.655Z,0.00
2023-05-06T01:54:59.664Z,0.00
2023-05-06T01:55:59.654Z,0.00
2023-05-06T01:56:59.635Z,0.00
2023-05-06T01:57:59.649Z,0.00
2023-05-06T01:59:00.095Z,0.00
2023-05-06T01:59:59.644Z,0.00
2023-05-06T02:00:59.568Z,0.00
2023-05-06T02:01:59.777Z,0.00
2023-05-06T02:02:59.670Z,0.00
2023-05-06T02:03:59.784Z,0.00
2023-05-06T02:04:59.577Z,0.00
2023-05-06T02:05:59.532Z,0.00
2023-05-06T02:06:59.550Z,0.00
2023-05-06T02:07:59.490Z,0.00
2023-05-06T02:08:59.529Z,0.00
2023-05-06T02:09:59.473Z,0.00
2023-05-06T02:10:59.504Z,0.00
2023-05-06T02:11:59.453Z,0.00
2023-05-06T02:12:59.547Z,0.00
2023-05-06T02:13:59.428Z,0.00
2023-05-06T02:14:59.492Z,0.00
2023-05-06T02:15:59.637Z,0.00
2023-05-06T02:16:59.419Z,0.00
2023-05-06T02:17:59.422Z,0.00
2023-05-06T02:18:59.434Z,0.00
2023-05-06T02:19:59.392Z,0.00
2023-05-06T02:20:59.376Z,0.00
2023-05-06T02:21:59.382Z,0.00
2023-05-06T02:22:59.348Z,0.00
2023-05-06T02:23:59.332Z,0.00
2023-05-06T02:24:59.340Z,0.00
2023-05-06T02:25:59.313Z,0.00
2023-05-06T02:26:59.297Z,0.00
2023-05-06T02:27:59.289Z,0.00
2023-05-06T02:28:59.294Z,0.00
2023-05-06T02:29:59.293Z,0.00
2023-05-06T02:30:59.285Z,0.00
2023-05-06T02:31:59.338Z,0.00
2023-05-06T02:32:59.257Z,0.00
2023-05-06T02:33:59.222Z,0.00
2023-05-06T02:34:59.228Z,0.00
2023-05-06T02:35:59.226Z,0.00
2023-05-06T02:36:59.191Z,0.00
2023-05-06T02:37:59.182Z,0.00
2023-05-06T02:38:59.215Z,0.00
2023-05-06T02:39:59.155Z,0.00
2023-05-06T02:40:59.237Z,0.00
2023-05-06T02:41:59.127Z,0.00
2023-05-06T02:42:59.137Z,0.00
2023-05-06T02:43:59.137Z,0.00
2023-05-06T02:44:59.143Z,0.00
2023-05-06T02:45:59.161Z,0.00
2023-05-06T02:46:59.085Z,0.00
2023-05-06T02:47:59.120Z,0.00
2023-05-06T02:48:59.089Z,0.00
2023-05-06T02:49:59.089Z,0.00
2023-05-06T02:50:59.077Z,0.00
2023-05-06T02:51:59.094Z,0.00
2023-05-06T02:52:59.058Z,0.00
2023-05-06T02:53:59.065Z,0.00
2023-05-06T02:54:58.986Z,0.00
2023-05-06T02:55:59.001Z,0.00
2023-05-06T02:56:59.003Z,0.00
2023-05-06T02:57:58.976Z,0.00
2023-05-06T02:58:58.963Z,0.00
2023-05-06T02:59:58.951Z,0.00
2023-05-06T03:00:59.273Z,0.00
2023-05-06T03:01:58.929Z,0.00
2023-05-06T03:02:59.013Z,0.00
2023-05-06T03:03:58.945Z,0.00
2023-05-06T03:04:58.949Z,0.00
2023-05-06T03:05:58.947Z,0.00
2023-05-06T03:06:58.871Z,0.00
2023-05-06T03:07:58.924Z,0.00
2023-05-06T03:08:58.850Z,0.00
2023-05-06T03:09:58.857Z,0.00
2023-05-06T03:10:58.827Z,0.00
2023-05-06T03:11:58.851Z,0.00
2023-05-06T03:12:58.860Z,0.00
2023-05-06T03:13:58.842Z,0.00
2023-05-06T03:14:58.795Z,0.00
2023-05-06T03:15:58.804Z,0.00
2023-05-06T03:16:58.892Z,0.00
2023-05-06T03:17:58.763Z,0.00
2023-05-06T03:18:58.761Z,0.00
2023-05-06T03:19:58.744Z,0.00
2023-05-06T03:20:58.775Z,1.00
2023-05-06T03:21:58.662Z,1.00
2023-05-06T03:22:58.728Z,0.00
2023-05-06T03:23:58.713Z,0.00
2023-05-06T03:24:58.684Z,0.00
2023-05-06T03:25:58.652Z,2.00
2023-05-06T03:26:58.733Z,1.00
2023-05-06T03:27:58.667Z,1.00
2023-05-06T03:28:58.607Z,2.00
2023-05-06T03:29:58.589Z,1.00
2023-05-06T03:30:58.578Z,2.00
2023-05-06T03:31:58.684Z,2.00
2023-05-06T03:32:58.591Z,8.00
2023-05-06T03:33:58.562Z,6.00
2023-05-06T03:34:58.516Z,5.00
2023-05-06T03:35:58.512Z,3.00
2023-05-06T03:36:58.525Z,8.00
2023-05-06T03:37:58.613Z,11.00
2023-05-06T03:38:58.467Z,13.00
2023-05-06T03:39:58.477Z,14.00
2023-05-06T03:40:58.449Z,16.00
2023-05-06T03:41:58.445Z,18.00
2023-05-06T03:42:58.444Z,21.00
2023-05-06T03:43:58.565Z,24.00
2023-05-06T03:44:58.424Z,27.00
2023-05-06T03:45:58.527Z,33.00
2023-05-06T03:46:58.387Z,34.00
2023-05-06T03:47:58.753Z,40.00
2023-05-06T03:48:58.424Z,45.00
2023-05-06T03:49:58.361Z,49.00
2023-05-06T03:50:58.361Z,56.00
2023-05-06T03:51:58.346Z,58.00
2023-05-06T03:52:58.333Z,69.00
2023-05-06T03:53:58.345Z,73.00
2023-05-06T03:54:58.394Z,79.00
2023-05-06T03:55:58.314Z,82.00
2023-05-06T03:56:58.315Z,88.00
2023-05-06T03:57:58.286Z,98.00
2023-05-06T03:58:58.357Z,105.00
2023-05-06T03:59:58.279Z,120.00
2023-05-06T04:00:58.252Z,127.00
2023-05-06T04:01:58.276Z,139.00
2023-05-06T04:02:58.284Z,148.00
2023-05-06T04:03:58.252Z,161.00
2023-05-06T04:04:58.227Z,174.00
2023-05-06T04:05:58.194Z,188.00
2023-05-06T04:06:58.195Z,199.00
2023-05-06T04:07:58.196Z,216.00
2023-05-06T04:08:58.203Z,233.00
2023-05-06T04:09:58.150Z,253.00
2023-05-06T04:10:58.167Z,266.00
2023-05-06T04:11:58.133Z,284.00
2023-05-06T04:12:58.205Z,300.00
2023-05-06T04:13:58.122Z,315.00
2023-05-06T04:14:58.124Z,331.00
2023-05-06T04:15:58.131Z,340.00
2023-05-06T04:16:58.080Z,355.00
2023-05-06T04:17:58.089Z,369.00
2023-05-06T04:18:58.047Z,385.00
2023-05-06T04:19:58.078Z,398.00
2023-05-06T04:20:58.053Z,405.00
2023-05-06T04:21:58.026Z,420.00
2023-05-06T04:22:58.013Z,430.00
2023-05-06T04:23:58.010Z,440.00
2023-05-06T04:24:58.006Z,444.00
2023-05-06T04:25:58.127Z,433.00
2023-05-06T04:26:57.964Z,425.00
2023-05-06T04:27:57.959Z,418.00
2023-05-06T04:28:57.949Z,422.00
2023-05-06T04:29:57.967Z,436.00
2023-05-06T04:30:57.989Z,449.00
2023-05-06T04:31:58.051Z,457.00
2023-05-06T04:32:57.980Z,450.00
2023-05-06T04:33:57.915Z,442.00
2023-05-06T04:34:57.923Z,431.00
2023-05-06T04:35:57.901Z,403.00
2023-05-06T04:36:57.889Z,385.00
2023-05-06T04:37:57.867Z,369.00
2023-05-06T04:38:57.840Z,392.00
2023-05-06T04:39:57.859Z,442.00
2023-05-06T04:40:57.824Z,490.00
2023-05-06T04:41:57.853Z,539.00
2023-05-06T04:42:57.804Z,604.00
2023-05-06T04:43:57.867Z,669.00
2023-05-06T04:44:57.796Z,716.00
2023-05-06T04:45:57.801Z,755.00
2023-05-06T04:46:57.819Z,780.00
2023-05-06T04:47:57.814Z,797.00
2023-05-06T04:48:57.764Z,821.00
2023-05-06T04:49:57.730Z,835.00
2023-05-06T04:50:57.718Z,853.00
2023-05-06T04:51:57.724Z,872.00
2023-05-06T04:52:57.700Z,894.00
2023-05-06T04:53:57.717Z,914.00
2023-05-06T04:54:57.685Z,923.00
2023-05-06T04:55:57.681Z,930.00
2023-05-06T04:56:57.662Z,942.00
2023-05-06T04:57:57.649Z,955.00
2023-05-06T04:58:57.667Z,971.00
2023-05-06T04:59:57.656Z,1011.00
2023-05-06T05:00:57.678Z,1046.00
2023-05-06T05:01:57.630Z,1060.00
2023-05-06T05:02:57.683Z,1100.00
2023-05-06T05:03:57.621Z,1123.00
2023-05-06T05:04:57.590Z,1158.00
2023-05-06T05:05:57.600Z,1171.00
2023-05-06T05:06:57.541Z,1202.00
2023-05-06T05:07:57.609Z,1240.00
2023-05-06T05:08:58.190Z,1286.00
2023-05-06T05:09:57.582Z,1322.00
2023-05-06T05:10:57.545Z,1339.00
2023-05-06T05:11:57.551Z,1338.00
2023-05-06T05:12:57.567Z,1321.00
2023-05-06T05:13:58.930Z,1343.00
2023-05-06T05:14:57.480Z,1375.00
2023-05-06T05:15:57.469Z,1427.00
2023-05-06T05:16:57.557Z,1433.00
2023-05-06T05:17:57.491Z,1504.00
2023-05-06T05:18:57.431Z,1533.00
2023-05-06T05:19:57.460Z,1578.00
2023-05-06T05:20:57.430Z,1592.00
2023-05-06T05:21:57.392Z,1557.00
2023-05-06T05:22:57.382Z,1540.00
2023-05-06T05:23:57.388Z,1510.00
2023-05-06T05:24:57.495Z,1556.00
2023-05-06T05:25:57.388Z,1633.00
2023-05-06T05:26:57.396Z,1694.00
2023-05-06T05:27:57.362Z,1765.00
2023-05-06T05:28:57.376Z,1735.00
2023-05-06T05:29:57.334Z,1789.00
2023-05-06T05:30:57.633Z,1822.00
2023-05-06T05:31:57.300Z,1722.00
2023-05-06T05:32:57.372Z,1607.00
2023-05-06T05:33:57.304Z,1711.00
2023-05-06T05:34:57.264Z,1719.00
2023-05-06T05:35:57.286Z,1719.00
2023-05-06T05:36:57.252Z,1749.00
2023-05-06T05:37:57.235Z,1727.00
2023-05-06T05:38:57.214Z,1774.00
2023-05-06T05:39:57.210Z,1757.00
2023-05-06T05:40:57.188Z,1715.00
2023-05-06T05:41:57.212Z,1832.00
2023-05-06T05:42:57.162Z,1763.00
2023-05-06T05:43:57.172Z,1775.00
2023-05-06T05:44:57.148Z,1775.00
2023-05-06T05:45:57.195Z,2110.00
2023-05-06T05:46:57.151Z,1999.00
2023-05-06T05:47:57.166Z,1881.00
2023-05-06T05:48:57.118Z,1742.00
2023-05-06T05:49:57.148Z,1751.00
2023-05-06T05:50:57.095Z,1546.00
2023-05-06T05:51:57.109Z,1895.00
2023-05-06T05:52:57.073Z,1860.00
2023-05-06T05:53:57.076Z,1467.00
2023-05-06T05:54:57.045Z,1671.00
2023-05-06T05:55:57.041Z,1658.00
2023-05-06T05:56:57.052Z,1847.00
2023-05-06T05:57:57.004Z,1757.00
2023-05-06T05:58:56.991Z,1732.00
2023-05-06T05:59:56.996Z,1325.00
2023-05-06T06:00:57.007Z,1937.00
2023-05-06T06:01:57.010Z,2194.00
2023-05-06T06:02:57.099Z,2005.00
2023-05-06T06:03:57.087Z,1810.00
2023-05-06T06:04:57.021Z,1691.00
2023-05-06T06:05:56.949Z,1873.00
2023-05-06T06:06:56.937Z,1745.00
2023-05-06T06:07:56.936Z,1741.00
2023-05-06T06:08:56.915Z,1960.00
2023-05-06T06:09:56.895Z,1938.00
2023-05-06T06:10:56.865Z,1904.00
2023-05-06T06:11:56.878Z,1766.00
2023-05-06T06:12:56.962Z,2084.00
2023-05-06T06:13:56.869Z,1913.00
2023-05-06T06:14:56.821Z,2006.00
2023-05-06T06:15:56.889Z,2053.00
2023-05-06T06:16:56.809Z,1704.00
2023-05-06T06:17:56.848Z,2443.00
2023-05-06T06:18:56.810Z,1976.00
2023-05-06T06:19:56.788Z,1755.00
2023-05-06T06:20:56.779Z,2498.00
2023-05-06T06:21:57.001Z,2130.00
2023-05-06T06:22:56.789Z,1716.00
2023-05-06T06:23:56.745Z,2607.00
2023-05-06T06:24:56.732Z,2578.00
2023-05-06T06:25:56.737Z,1048.00
2023-05-06T06:26:56.701Z,2062.00
2023-05-06T06:27:56.710Z,2435.00
2023-05-06T06:28:56.760Z,2486.00
2023-05-06T06:29:56.699Z,2477.00
2023-05-06T06:30:56.688Z,2204.00
2023-05-06T06:31:56.694Z,2193.00
2023-05-06T06:32:56.718Z,2272.00
2023-05-06T06:33:56.650Z,2247.00
2023-05-06T06:34:56.628Z,2976.00
2023-05-06T06:35:56.618Z,1888.00
2023-05-06T06:36:56.599Z,2364.00
2023-05-06T06:37:56.646Z,2493.00
2023-05-06T06:38:56.583Z,2568.00
2023-05-06T06:39:56.591Z,1974.00
2023-05-06T06:40:56.558Z,2084.00
2023-05-06T06:41:56.588Z,2535.00
2023-05-06T06:42:56.531Z,2932.00
2023-05-06T06:43:56.576Z,2366.00
2023-05-06T06:44:56.525Z,1461.00
2023-05-06T06:45:56.578Z,2419.00
2023-05-06T06:46:56.507Z,2619.00
2023-05-06T06:47:56.569Z,2780.00
2023-05-06T06:48:56.484Z,2910.00
2023-05-06T06:49:56.463Z,2929.00
2023-05-06T06:50:56.451Z,3026.00
2023-05-06T06:51:56.472Z,2802.00
2023-05-06T06:52:56.446Z,3601.00
2023-05-06T06:53:56.464Z,3388.00
2023-05-06T06:54:56.442Z,1165.00
2023-05-06T06:55:56.399Z,2948.00
2023-05-06T06:56:56.409Z,2986.00
2023-05-06T06:57:56.379Z,2970.00
2023-05-06T06:58:56.368Z,2647.00
2023-05-06T06:59:56.405Z,3063.00
2023-05-06T07:00:56.410Z,3538.00
2023-05-06T07:01:56.332Z,3744.00
2023-05-06T07:02:56.369Z,3140.00
2023-05-06T07:03:56.370Z,2750.00
2023-05-06T07:04:56.327Z,3198.00
2023-05-06T07:05:56.325Z,2284.00
2023-05-06T07:06:56.339Z,2866.00
2023-05-06T07:07:56.352Z,3746.00
2023-05-06T07:08:56.270Z,2934.00
2023-05-06T07:09:56.255Z,2979.00
2023-05-06T07:10:56.242Z,2373.00
2023-05-06T07:11:56.262Z,3240.00
2023-05-06T07:12:56.325Z,2629.00
2023-05-06T07:13:56.235Z,3196.00
2023-05-06T07:14:56.261Z,2678.00
2023-05-06T07:15:56.200Z,4227.00
2023-05-06T07:16:56.222Z,2758.00
2023-05-06T07:17:56.202Z,3755.00
2023-05-06T07:18:56.154Z,3683.00
2023-05-06T07:19:56.141Z,1947.00
2023-05-06T07:20:56.147Z,3110.00
2023-05-06T07:21:56.152Z,3870.00
2023-05-06T07:22:56.145Z,3312.00
2023-05-06T07:23:56.111Z,4859.00
2023-05-06T07:24:56.094Z,2646.00
2023-05-06T07:25:56.106Z,3399.00
2023-05-06T07:26:56.091Z,1291.00
2023-05-06T07:27:56.076Z,4957.00
2023-05-06T07:28:56.057Z,4181.00
2023-05-06T07:29:56.032Z,2671.00
2023-05-06T07:30:56.060Z,2637.00
2023-05-06T07:31:56.022Z,3688.00
2023-05-06T07:32:56.176Z,1990.00
2023-05-06T07:33:56.013Z,4078.00
2023-05-06T07:34:56.012Z,4349.00
2023-05-06T07:35:55.967Z,3248.00
2023-05-06T07:36:55.978Z,2934.00
2023-05-06T07:37:55.977Z,2298.00
2023-05-06T07:38:55.951Z,3584.00
2023-05-06T07:39:55.973Z,5528.00
2023-05-06T07:40:55.932Z,1590.00
2023-05-06T07:41:55.919Z,4789.00
2023-05-06T07:42:55.944Z,2069.00
2023-05-06T07:43:55.894Z,3767.00
2023-05-06T07:44:55.939Z,4326.00
2023-05-06T07:45:55.888Z,4710.00
2023-05-06T07:46:55.965Z,3794.00
2023-05-06T07:47:55.890Z,5115.00
2023-05-06T07:48:55.851Z,4546.00
2023-05-06T07:49:55.851Z,3561.00
2023-05-06T07:50:55.829Z,4324.00
2023-05-06T07:51:55.803Z,4499.00
2023-05-06T07:52:55.845Z,4087.00
2023-05-06T07:53:55.807Z,5053.00
2023-05-06T07:54:55.849Z,5629.00
2023-05-06T07:55:55.829Z,3687.00
2023-05-06T07:56:55.870Z,3836.00
2023-05-06T07:57:55.812Z,3972.00
2023-05-06T07:58:55.763Z,4230.00
2023-05-06T07:59:55.731Z,4928.00
2023-05-06T08:00:55.731Z,3485.00
2023-05-06T08:01:55.698Z,4225.00
2023-05-06T08:02:55.894Z,3010.00
2023-05-06T08:03:55.763Z,3880.00
2023-05-06T08:04:55.768Z,5886.00
2023-05-06T08:05:55.711Z,4162.00
2023-05-06T08:06:55.652Z,6128.00
2023-05-06T08:07:55.668Z,4791.00
2023-05-06T08:08:55.637Z,2266.00
2023-05-06T08:09:55.632Z,5011.00
2023-05-06T08:10:55.617Z,6048.00
2023-05-06T08:11:55.593Z,5735.00
2023-05-06T08:12:55.640Z,3036.00
2023-05-06T08:13:55.587Z,2225.00
2023-05-06T08:14:55.568Z,6466.00
2023-05-06T08:15:55.590Z,4752.00
2023-05-06T08:16:55.559Z,4899.00
2023-05-06T08:17:55.541Z,3979.00
2023-05-06T08:18:55.588Z,3346.00
2023-05-06T08:19:55.516Z,4375.00
2023-05-06T08:20:55.519Z,6930.00
2023-05-06T08:21:55.484Z,5402.00
2023-05-06T08:22:55.531Z,2261.00
2023-05-06T08:23:55.509Z,7741.00
2023-05-06T08:24:55.475Z,3167.00
2023-05-06T08:25:55.464Z,6440.00
2023-05-06T08:26:55.454Z,3418.00
2023-05-06T08:27:55.456Z,6203.00
2023-05-06T08:28:55.494Z,3331.00
2023-05-06T08:29:55.399Z,5963.00
2023-05-06T08:30:55.434Z,6604.00
2023-05-06T08:31:55.465Z,4508.00
2023-05-06T08:32:55.430Z,3277.00
2023-05-06T08:33:55.361Z,5013.00
2023-05-06T08:34:55.415Z,6060.00
2023-05-06T08:35:55.352Z,4519.00
2023-05-06T08:36:55.351Z,2995.00
2023-05-06T08:37:55.323Z,5619.00
2023-05-06T08:38:55.316Z,4548.00
2023-05-06T08:39:55.307Z,5698.00
2023-05-06T08:40:55.332Z,6105.00
2023-05-06T08:41:55.295Z,8157.00
2023-05-06T08:42:55.295Z,4811.00
2023-05-06T08:43:55.260Z,5591.00
2023-05-06T08:44:55.304Z,4937.00
2023-05-06T08:45:55.274Z,5018.00
2023-05-06T08:46:55.246Z,2369.00
2023-05-06T08:47:55.265Z,4031.00
2023-05-06T08:48:55.220Z,6468.00
2023-05-06T08:49:55.206Z,5584.00
2023-05-06T08:50:55.213Z,4528.00
2023-05-06T08:51:55.185Z,5134.00
2023-05-06T08:52:55.182Z,6504.00
2023-05-06T08:53:55.171Z,5369.00
2023-05-06T08:54:55.156Z,5187.00
2023-05-06T08:55:55.145Z,5505.00
2023-05-06T08:56:55.162Z,5938.00
2023-05-06T08:57:55.115Z,6326.00
2023-05-06T08:58:55.114Z,5904.00
2023-05-06T08:59:55.101Z,8844.00
2023-05-06T09:00:55.136Z,3453.00
2023-05-06T09:01:55.086Z,2629.00
2023-05-06T09:02:55.171Z,7067.00
2023-05-06T09:03:55.076Z,2465.00
2023-05-06T09:04:55.057Z,6762.00
2023-05-06T09:05:55.050Z,6297.00
2023-05-06T09:06:55.041Z,3954.00
2023-05-06T09:07:55.017Z,5562.00
2023-05-06T09:08:55.015Z,3047.00
2023-05-06T09:09:54.998Z,4877.00
2023-05-06T09:10:54.990Z,6259.00
2023-05-06T09:11:55.007Z,4856.00
2023-05-06T09:12:55.070Z,3704.00
2023-05-06T09:13:54.952Z,3026.00
2023-05-06T09:14:54.962Z,6432.00
2023-05-06T09:15:54.942Z,5576.00
2023-05-06T09:16:54.968Z,4866.00
2023-05-06T09:17:54.980Z,2923.00
2023-05-06T09:18:54.906Z,5739.00
2023-05-06T09:19:54.925Z,5410.00
2023-05-06T09:20:54.900Z,3804.00
2023-05-06T09:21:54.867Z,7932.00
2023-05-06T09:22:54.886Z,5458.00
2023-05-06T09:23:54.859Z,3041.00
2023-05-06T09:24:54.862Z,5444.00
2023-05-06T09:25:54.879Z,6932.00
2023-05-06T09:26:54.828Z,4261.00
2023-05-06T09:27:54.824Z,5587.00
2023-05-06T09:28:54.820Z,6168.00
2023-05-06T09:29:54.782Z,5399.00
2023-05-06T09:30:54.808Z,5647.00
2023-05-06T09:31:54.782Z,6367.00
2023-05-06T09:32:54.861Z,6242.00
2023-05-06T09:33:54.756Z,6421.00
2023-05-06T09:34:54.756Z,5678.00
2023-05-06T09:35:54.735Z,6783.00
2023-05-06T09:36:54.742Z,5204.00
2023-05-06T09:37:54.740Z,6169.00
2023-05-06T09:38:54.711Z,6437.00
2023-05-06T09:39:54.730Z,7022.00
2023-05-06T09:40:54.709Z,6579.00
2023-05-06T09:41:54.672Z,7205.00
2023-05-06T09:42:54.697Z,5643.00
2023-05-06T09:43:54.656Z,5436.00
2023-05-06T09:44:54.666Z,3759.00
2023-05-06T09:45:54.646Z,5352.00
2023-05-06T09:46:54.611Z,5657.00
2023-05-06T09:47:54.645Z,5772.00
2023-05-06T09:48:54.665Z,6563.00
2023-05-06T09:49:54.601Z,6497.00
2023-05-06T09:50:54.597Z,9465.00
2023-05-06T09:51:54.557Z,5955.00
2023-05-06T09:52:54.576Z,5526.00
2023-05-06T09:53:54.573Z,4847.00
2023-05-06T09:54:54.557Z,7468.00
2023-05-06T09:55:54.526Z,7226.00
2023-05-06T09:56:54.539Z,9469.00
2023-05-06T09:57:54.501Z,4413.00
2023-05-06T09:58:54.513Z,7265.00
2023-05-06T09:59:54.511Z,6918.00
2023-05-06T10:00:54.491Z,6910.00
2023-05-06T10:01:54.481Z,5312.00
2023-05-06T10:02:54.599Z,7286.00
2023-05-06T10:03:54.707Z,5487.00
2023-05-06T10:04:54.708Z,6683.00
2023-05-06T10:05:54.440Z,6084.00
2023-05-06T10:06:54.418Z,4826.00
2023-05-06T10:07:54.417Z,5327.00
2023-05-06T10:08:54.389Z,6697.00
2023-05-06T10:09:54.395Z,8035.00
2023-05-06T10:10:54.397Z,9357.00
2023-05-06T10:11:54.395Z,3853.00
2023-05-06T10:12:54.384Z,8252.00
2023-05-06T10:13:54.336Z,4551.00
2023-05-06T10:14:54.360Z,6490.00
2023-05-06T10:15:54.338Z,5575.00
2023-05-06T10:16:54.320Z,6800.00
2023-05-06T10:17:54.342Z,6739.00
2023-05-06T10:18:54.292Z,5513.00
2023-05-06T10:19:54.307Z,7270.00
2023-05-06T10:20:54.291Z,5895.00
2023-05-06T10:21:54.276Z,5552.00
2023-05-06T10:22:54.273Z,6256.00
2023-05-06T10:23:54.232Z,6703.00
2023-05-06T10:24:54.244Z,7320.00
2023-05-06T10:25:54.242Z,7916.00
2023-05-06T10:26:54.224Z,6648.00
2023-05-06T10:27:54.187Z,7052.00
2023-05-06T10:28:54.192Z,7627.00
2023-05-06T10:29:54.169Z,7751.00
2023-05-06T10:30:54.173Z,6745.00
2023-05-06T10:31:54.211Z,6814.00
2023-05-06T10:32:54.202Z,6271.00
2023-05-06T10:33:54.119Z,7081.00
2023-05-06T10:34:54.152Z,7560.00
2023-05-06T10:35:54.104Z,6843.00
2023-05-06T10:36:54.128Z,7928.00
2023-05-06T10:37:54.067Z,6405.00
2023-05-06T10:38:54.081Z,7791.00
2023-05-06T10:39:54.049Z,7357.00
2023-05-06T10:40:54.067Z,9894.00
2023-05-06T10:41:54.038Z,4253.00
2023-05-06T10:42:54.056Z,3050.00
2023-05-06T10:43:54.027Z,7670.00
2023-05-06T10:44:54.029Z,8333.00
2023-05-06T10:45:54.027Z,7388.00
2023-05-06T10:46:53.987Z,7201.00
2023-05-06T10:47:54.000Z,7325.00
2023-05-06T10:48:53.995Z,7259.00
2023-05-06T10:49:53.962Z,6694.00
2023-05-06T10:50:53.981Z,6399.00
2023-05-06T10:51:53.936Z,6660.00
2023-05-06T10:52:53.931Z,6423.00
2023-05-06T10:53:53.901Z,6518.00
2023-05-06T10:54:53.897Z,7082.00
2023-05-06T10:55:53.926Z,6984.00
2023-05-06T10:56:53.900Z,7234.00
2023-05-06T10:57:53.861Z,7138.00
2023-05-06T10:58:53.887Z,7260.00
2023-05-06T10:59:53.838Z,8373.00
2023-05-06T11:00:53.924Z,6029.00
2023-05-06T11:01:53.813Z,7862.00
2023-05-06T11:02:53.980Z,7880.00
2023-05-06T11:03:53.937Z,8344.00
2023-05-06T11:04:53.839Z,7737.00
2023-05-06T11:05:53.792Z,7473.00
2023-05-06T11:06:53.794Z,8264.00
2023-05-06T11:07:53.762Z,7902.00
2023-05-06T11:08:53.745Z,7890.00
2023-05-06T11:09:53.782Z,7854.00
2023-05-06T11:10:53.742Z,7795.00
2023-05-06T11:11:53.733Z,7403.00
2023-05-06T11:12:53.818Z,7937.00
2023-05-06T11:13:53.714Z,7961.00
2023-05-06T11:14:53.694Z,7929.00
2023-05-06T11:15:53.713Z,7961.00
2023-05-06T11:16:53.696Z,8325.00
2023-05-06T11:17:53.747Z,9101.00
2023-05-06T11:18:53.666Z,13023.00
2023-05-06T11:19:53.639Z,5172.00
2023-05-06T11:20:53.648Z,9970.00
2023-05-06T11:21:53.626Z,9711.00
2023-05-06T11:22:53.606Z,9078.00
2023-05-06T11:23:53.609Z,10544.00
2023-05-06T11:24:53.587Z,10728.00
2023-05-06T11:25:53.610Z,10436.00
2023-05-06T11:26:53.564Z,10390.00
2023-05-06T11:27:53.569Z,10212.00
2023-05-06T11:28:53.571Z,10093.00
2023-05-06T11:29:53.552Z,12970.00
2023-05-06T11:30:53.567Z,8185.00
2023-05-06T11:31:53.548Z,11484.00
2023-05-06T11:32:53.542Z,8856.00
2023-05-06T11:33:53.546Z,5183.00
2023-05-06T11:34:53.541Z,9724.00
2023-05-06T11:35:53.493Z,9589.00
2023-05-06T11:36:53.498Z,10227.00
2023-05-06T11:37:53.505Z,10937.00
2023-05-06T11:38:53.435Z,11791.00
2023-05-06T11:39:53.441Z,10576.00
2023-05-06T11:40:53.410Z,10222.00
2023-05-06T11:41:53.461Z,9377.00
2023-05-06T11:42:53.415Z,10463.00
2023-05-06T11:43:53.508Z,12483.00
2023-05-06T11:44:53.472Z,8676.00
2023-05-06T11:45:53.416Z,12036.00
2023-05-06T11:46:53.380Z,11214.00
2023-05-06T11:47:53.447Z,12454.00
2023-05-06T11:48:53.338Z,10464.00
2023-05-06T11:49:53.365Z,12175.00
2023-05-06T11:50:53.325Z,10675.00
2023-05-06T11:51:53.339Z,10785.00
2023-05-06T11:52:53.313Z,8992.00
2023-05-06T11:53:53.302Z,10950.00
2023-05-06T11:54:53.278Z,10967.00
2023-05-06T11:55:53.282Z,10927.00
2023-05-06T11:56:53.275Z,9200.00
2023-05-06T11:57:53.292Z,12112.00
2023-05-06T11:58:53.244Z,14470.00
2023-05-06T11:59:53.250Z,9317.00
2023-05-06T12:00:53.221Z,9788.00
2023-05-06T12:01:53.210Z,12525.00
2023-05-06T12:02:53.317Z,12772.00
2023-05-06T12:03:53.305Z,12770.00
2023-05-06T12:04:53.296Z,10380.00
2023-05-06T12:05:53.208Z,11261.00
2023-05-06T12:06:53.200Z,12223.00
2023-05-06T12:07:53.210Z,8515.00
2023-05-06T12:08:53.154Z,9965.00
2023-05-06T12:09:53.142Z,10416.00
2023-05-06T12:10:53.168Z,9381.00
2023-05-06T12:11:53.130Z,8802.00
2023-05-06T12:12:53.161Z,12563.00
2023-05-06T12:13:53.123Z,12395.00
2023-05-06T12:14:53.076Z,12731.00
2023-05-06T12:15:53.176Z,12608.00
2023-05-06T12:16:55.421Z,13119.00
2023-05-06T12:17:53.111Z,13608.00
2023-05-06T12:18:53.059Z,13635.00
2023-05-06T12:19:53.031Z,16034.00
2023-05-06T12:20:53.012Z,17934.00
2023-05-06T12:21:53.022Z,22707.00
2023-05-06T12:22:55.386Z,26099.00
2023-05-06T12:23:53.054Z,28623.00
2023-05-06T12:24:53.050Z,30820.00
2023-05-06T12:25:52.996Z,10933.00
2023-05-06T12:26:52.964Z,25335.00