createdAt,value
2019-05-16T00:00:05.019Z,0.00
2019-05-16T00:01:05.877Z,0.00
2019-05-16T00:02:05.406Z,0.00
2019-05-16T00:03:07.895Z,0.00
2019-05-16T00:04:05.754Z,0.00
2019-05-16T00:05:08.242Z,0.00
2019-05-16T00:06:08.442Z,0.00
2019-05-16T00:07:08.026Z,0.00
2019-05-16T00:08:11.879Z,0.00
2019-05-16T00:09:08.051Z,0.00
2019-05-16T00:10:08.639Z,0.00
2019-05-16T00:11:08.612Z,0.00
2019-05-16T00:12:08.716Z,0.00
2019-05-16T00:13:08.579Z,0.00
2019-05-16T00:14:08.584Z,0.00
2019-05-16T00:15:09.094Z,0.00
2019-05-16T00:16:08.999Z,0.00
2019-05-16T00:17:08.915Z,0.00
2019-05-16T00:18:08.778Z,0.00
2019-05-16T00:19:09.536Z,0.00
2019-05-16T00:20:09.471Z,0.00
2019-05-16T00:21:10.878Z,0.00
2019-05-16T00:22:09.095Z,0.00
2019-05-16T00:23:09.218Z,0.00
2019-05-16T00:24:09.342Z,0.00
2019-05-16T00:25:10.378Z,0.00
2019-05-16T00:26:09.726Z,0.00
2019-05-16T00:27:10.405Z,0.00
2019-05-16T00:28:10.878Z,0.00
2019-05-16T00:29:10.872Z,0.00
2019-05-16T00:30:10.492Z,0.00
2019-05-16T00:31:10.722Z,0.00
2019-05-16T00:32:10.847Z,0.00
2019-05-16T00:33:10.996Z,0.00
2019-05-16T00:34:11.882Z,0.00
2019-05-16T00:35:11.233Z,0.00
2019-05-16T00:36:11.380Z,0.00
2019-05-16T00:37:11.553Z,0.00
2019-05-16T00:38:11.905Z,0.00
2019-05-16T00:39:11.906Z,0.00
2019-05-16T00:40:45.436Z,0.00
2019-05-16T00:41:12.265Z,0.00
2019-05-16T00:42:12.387Z,0.00
2019-05-16T00:43:12.652Z,0.00
2019-05-16T00:44:12.773Z,0.00
2019-05-16T00:45:13.476Z,0.00
2019-05-16T00:46:14.891Z,0.00
2019-05-16T00:47:13.245Z,0.00
2019-05-16T00:48:13.932Z,0.00
2019-05-16T00:49:13.576Z,0.00
2019-05-16T00:50:13.729Z,0.00
2019-05-16T00:51:13.868Z,0.00
2019-05-16T00:52:14.017Z,0.00
2019-05-16T00:53:14.178Z,0.00
2019-05-16T00:54:14.324Z,0.00
2019-05-16T00:55:14.473Z,0.00
2019-05-16T00:56:14.623Z,0.00
2019-05-16T00:57:14.766Z,0.00
2019-05-16T00:58:14.922Z,0.00
2019-05-16T00:59:15.104Z,0.00
2019-05-16T01:00:15.426Z,0.00
2019-05-16T01:01:18.755Z,0.00
2019-05-16T01:02:15.643Z,0.00
2019-05-16T01:03:15.803Z,0.00
2019-05-16T01:04:18.124Z,0.00
2019-05-16T01:05:16.124Z,0.00
2019-05-16T01:06:21.910Z,0.00
2019-05-16T01:07:18.750Z,0.00
2019-05-16T01:08:18.950Z,0.00
2019-05-16T01:09:18.843Z,0.00
2019-05-16T01:10:18.434Z,0.00
2019-05-16T01:11:18.606Z,0.00
2019-05-16T01:12:18.403Z,0.00
2019-05-16T01:13:18.541Z,0.00
2019-05-16T01:14:18.772Z,0.00
2019-05-16T01:15:18.438Z,0.00
2019-05-16T01:16:19.058Z,0.00
2019-05-16T01:17:18.365Z,0.00
2019-05-16T01:18:19.403Z,0.00
2019-05-16T01:19:18.728Z,0.00
2019-05-16T01:20:19.759Z,0.00
2019-05-16T01:21:18.890Z,0.00
2019-05-16T01:22:19.063Z,0.00
2019-05-16T01:23:52.594Z,0.00
2019-05-16T01:24:19.425Z,0.00
2019-05-16T01:25:19.746Z,0.00
2019-05-16T01:26:20.422Z,0.00
2019-05-16T01:27:20.059Z,0.00
2019-05-16T01:28:20.202Z,0.00
2019-05-16T01:29:20.430Z,0.00
2019-05-16T01:30:20.582Z,0.00
2019-05-16T01:31:20.737Z,0.00
2019-05-16T01:32:20.879Z,0.00
2019-05-16T01:33:21.118Z,0.00
2019-05-16T01:34:21.369Z,0.00
2019-05-16T01:35:21.508Z,0.00
2019-05-16T01:36:33.517Z,0.00
2019-05-16T01:37:23.774Z,0.00
2019-05-16T01:38:22.934Z,0.00
2019-05-16T01:39:22.153Z,0.00
2019-05-16T01:40:23.312Z,0.00
2019-05-16T01:41:55.968Z,0.00
2019-05-16T01:42:57.832Z,0.00
2019-05-16T01:43:22.854Z,0.00
2019-05-16T01:44:23.978Z,0.00
2019-05-16T01:45:23.203Z,0.00
2019-05-16T01:46:23.356Z,0.00
2019-05-16T01:47:23.523Z,0.00
2019-05-16T01:48:23.663Z,0.00
2019-05-16T01:49:23.880Z,0.00
2019-05-16T01:50:24.126Z,0.00
2019-05-16T01:51:24.229Z,0.00
2019-05-16T01:52:24.495Z,0.00
2019-05-16T01:53:24.625Z,0.00
2019-05-16T01:54:24.750Z,0.00
2019-05-16T01:55:24.889Z,0.00
2019-05-16T01:56:25.007Z,0.00
2019-05-16T01:57:25.266Z,0.00
2019-05-16T01:58:25.974Z,0.00
2019-05-16T01:59:25.584Z,0.00
2019-05-16T02:00:35.734Z,0.00
2019-05-16T02:01:28.724Z,0.00
2019-05-16T02:06:21.498Z,0.00
2019-05-16T02:07:21.611Z,0.00
2019-05-16T02:08:21.735Z,0.00
2019-05-16T02:09:21.864Z,0.00
2019-05-16T02:10:22.039Z,0.00
2019-05-16T02:11:23.118Z,0.00
2019-05-16T02:12:22.365Z,0.00
2019-05-16T02:13:58.564Z,0.00
2019-05-16T02:14:24.748Z,0.00
2019-05-16T02:15:24.735Z,0.00
2019-05-16T02:16:24.217Z,0.00
2019-05-16T02:17:24.329Z,0.00
2019-05-16T02:18:24.469Z,0.00
2019-05-16T02:19:24.568Z,0.00
2019-05-16T02:20:25.246Z,0.00
2019-05-16T02:21:24.877Z,0.00
2019-05-16T02:22:25.762Z,0.00
2019-05-16T02:23:25.256Z,0.00
2019-05-16T02:24:28.472Z,0.00
2019-05-16T02:25:27.683Z,0.00
2019-05-16T02:26:28.303Z,0.00
2019-05-16T02:27:28.691Z,0.00
2019-05-16T02:28:30.920Z,0.00
2019-05-16T02:29:29.869Z,0.00
2019-05-16T02:30:27.245Z,0.00
2019-05-16T02:31:26.579Z,0.00
2019-05-16T02:32:26.818Z,0.00
2019-05-16T02:33:27.753Z,0.00
2019-05-16T02:34:30.615Z,0.00
2019-05-16T02:35:27.371Z,0.00
2019-05-16T02:36:27.519Z,0.00
2019-05-16T02:37:33.402Z,0.00
2019-05-16T02:38:31.673Z,0.00
2019-05-16T02:39:30.639Z,0.00
2019-05-16T02:40:31.035Z,0.00
2019-05-16T02:41:31.139Z,0.00
2019-05-16T02:42:31.070Z,0.00
2019-05-16T02:44:03.167Z,0.00
2019-05-16T02:44:31.943Z,0.00
2019-05-16T02:45:32.370Z,0.00
2019-05-16T02:46:30.829Z,0.00
2019-05-16T02:47:34.844Z,0.00
2019-05-16T02:48:31.788Z,0.00
2019-05-16T02:49:34.164Z,0.00
2019-05-16T02:50:31.557Z,0.00
2019-05-16T02:51:31.692Z,0.00
2019-05-16T02:52:31.830Z,0.00
2019-05-16T02:53:31.626Z,0.00
2019-05-16T02:54:31.604Z,0.00
2019-05-16T02:55:32.008Z,0.00
2019-05-16T02:56:31.790Z,0.00
2019-05-16T02:57:32.296Z,0.00
2019-05-16T02:58:31.534Z,0.00
2019-05-16T02:59:31.653Z,0.00
2019-05-16T03:00:31.781Z,0.00
2019-05-16T03:01:31.965Z,0.00
2019-05-16T03:02:32.109Z,0.00
2019-05-16T03:03:32.779Z,0.00
2019-05-16T03:04:33.282Z,0.00
2019-05-16T03:05:32.636Z,0.00
2019-05-16T03:06:32.756Z,0.00
2019-05-16T03:07:41.690Z,0.00
2019-05-16T03:08:35.005Z,0.00
2019-05-16T03:09:34.210Z,0.00
2019-05-16T03:10:33.455Z,0.00
2019-05-16T03:11:33.581Z,0.00
2019-05-16T03:12:33.740Z,4.00
2019-05-16T03:13:34.780Z,4.00
2019-05-16T03:15:10.710Z,4.00
2019-05-16T03:15:34.133Z,4.00
2019-05-16T03:16:34.247Z,0.00
2019-05-16T03:17:34.512Z,4.00
2019-05-16T03:18:34.613Z,4.00
2019-05-16T03:19:35.787Z,0.00
2019-05-16T03:20:35.014Z,4.00
2019-05-16T03:21:35.130Z,4.00
2019-05-16T03:22:35.389Z,4.00
2019-05-16T03:23:35.496Z,4.00
2019-05-16T03:24:36.697Z,8.00
2019-05-16T03:25:35.900Z,4.00
2019-05-16T03:26:36.022Z,8.00
2019-05-16T03:27:36.164Z,8.00
2019-05-16T03:28:36.814Z,8.00
2019-05-16T03:29:36.842Z,12.00
2019-05-16T03:30:36.687Z,8.00
2019-05-16T03:31:36.809Z,12.00
2019-05-16T03:32:36.970Z,12.00
2019-05-16T03:33:48.414Z,12.00
2019-05-16T03:34:43.301Z,16.00
2019-05-16T03:35:44.025Z,12.00
2019-05-16T03:36:43.364Z,16.00
2019-05-16T03:37:54.471Z,16.00
2019-05-16T03:38:41.382Z,16.00
2019-05-16T03:39:40.672Z,20.00
2019-05-16T03:40:41.291Z,24.00
2019-05-16T03:41:41.453Z,20.00
2019-05-16T03:42:41.652Z,24.00
2019-05-16T03:43:41.189Z,28.00
2019-05-16T03:44:41.061Z,28.00
2019-05-16T03:45:41.784Z,32.00
2019-05-16T03:46:41.319Z,32.00
2019-05-16T03:47:42.705Z,32.00
2019-05-16T03:48:41.080Z,32.00
2019-05-16T03:49:42.249Z,32.00
2019-05-16T03:50:41.406Z,36.00
2019-05-16T03:51:41.724Z,40.00
2019-05-16T03:52:43.489Z,40.00
2019-05-16T03:53:41.766Z,44.00
2019-05-16T03:54:42.044Z,44.00
2019-05-16T03:55:42.192Z,44.00
2019-05-16T03:56:41.304Z,48.00
2019-05-16T03:57:42.042Z,48.00
2019-05-16T03:58:41.962Z,52.00
2019-05-16T03:59:41.788Z,48.00
2019-05-16T04:00:45.629Z,52.00
2019-05-16T04:01:43.121Z,52.00
2019-05-16T04:02:45.633Z,56.00
2019-05-16T04:03:42.440Z,60.00
2019-05-16T04:04:42.563Z,60.00
2019-05-16T04:05:42.720Z,64.00
2019-05-16T04:06:42.927Z,64.00
2019-05-16T04:07:43.043Z,64.00
2019-05-16T04:08:43.806Z,68.00
2019-05-16T04:09:44.304Z,72.00
2019-05-16T04:10:43.512Z,72.00
2019-05-16T04:11:43.657Z,76.00
2019-05-16T04:12:43.765Z,80.00
2019-05-16T04:13:43.904Z,84.00
2019-05-16T04:14:44.012Z,84.00
2019-05-16T04:15:44.315Z,88.00
2019-05-16T04:16:44.301Z,88.00
2019-05-16T04:17:44.582Z,88.00
2019-05-16T04:18:44.694Z,92.00
2019-05-16T04:19:45.312Z,96.00
2019-05-16T04:20:45.329Z,100.00
2019-05-16T04:21:45.166Z,100.00
2019-05-16T04:22:45.404Z,104.00
2019-05-16T04:23:45.542Z,108.00
2019-05-16T04:24:45.776Z,112.00
2019-05-16T04:25:45.913Z,108.00
2019-05-16T04:26:46.065Z,112.00
2019-05-16T04:27:46.217Z,112.00
2019-05-16T04:28:46.345Z,116.00
2019-05-16T04:29:46.580Z,116.00
2019-05-16T04:30:50.516Z,120.00
2019-05-16T04:31:46.906Z,124.00
2019-05-16T04:32:47.173Z,124.00
2019-05-16T04:33:47.321Z,124.00
2019-05-16T04:34:47.431Z,128.00
2019-05-16T04:35:47.689Z,128.00
2019-05-16T04:36:47.779Z,128.00
2019-05-16T04:37:51.091Z,132.00
2019-05-16T04:38:51.023Z,132.00
2019-05-16T04:39:50.657Z,132.00
2019-05-16T04:40:51.565Z,140.00
2019-05-16T04:41:50.907Z,140.00
2019-05-16T04:42:51.327Z,140.00
2019-05-16T04:43:50.743Z,148.00
2019-05-16T04:44:51.518Z,148.00
2019-05-16T04:45:52.172Z,156.00
2019-05-16T04:46:51.117Z,160.00
2019-05-16T04:47:51.426Z,168.00
2019-05-16T04:48:51.086Z,176.00
2019-05-16T04:49:52.007Z,184.00
2019-05-16T04:50:52.695Z,192.00
2019-05-16T04:51:51.646Z,196.00
2019-05-16T04:52:52.306Z,200.00
2019-05-16T04:53:51.117Z,204.00
2019-05-16T04:54:52.117Z,208.00
2019-05-16T04:55:52.549Z,216.00
2019-05-16T04:56:51.687Z,216.00
2019-05-16T04:57:52.323Z,220.00
2019-05-16T04:58:51.959Z,224.00
2019-05-16T04:59:52.808Z,224.00
2019-05-16T05:00:52.598Z,224.00
2019-05-16T05:01:52.434Z,224.00
2019-05-16T05:02:52.689Z,220.00
2019-05-16T05:04:08.762Z,224.00
2019-05-16T05:04:55.805Z,224.00
2019-05-16T05:05:53.226Z,220.00
2019-05-16T05:06:55.808Z,216.00
2019-05-16T05:07:54.632Z,216.00
2019-05-16T05:08:58.702Z,220.00
2019-05-16T05:09:56.815Z,224.00
2019-05-16T05:10:54.300Z,228.00
2019-05-16T05:11:54.441Z,232.00
2019-05-16T05:12:54.595Z,244.00
2019-05-16T05:13:54.705Z,248.00
2019-05-16T05:14:54.944Z,260.00
2019-05-16T05:15:56.275Z,268.00
2019-05-16T05:16:55.230Z,276.00
2019-05-16T05:17:55.492Z,280.00
2019-05-16T05:18:55.598Z,280.00
2019-05-16T05:19:55.853Z,284.00
2019-05-16T05:20:55.972Z,296.00
2019-05-16T05:21:56.206Z,300.00
2019-05-16T05:22:56.314Z,300.00
2019-05-16T05:23:56.553Z,304.00
2019-05-16T05:24:56.803Z,312.00
2019-05-16T05:25:56.908Z,304.00
2019-05-16T05:26:59.828Z,312.00
2019-05-16T05:27:57.243Z,316.00
2019-05-16T05:28:59.673Z,328.00
2019-05-16T05:29:57.518Z,332.00
2019-05-16T05:30:59.794Z,328.00
2019-05-16T05:32:03.548Z,328.00
2019-05-16T05:33:00.737Z,328.00
2019-05-16T05:34:00.979Z,340.00
2019-05-16T05:34:59.897Z,344.00
2019-05-16T05:36:01.061Z,356.00
2019-05-16T05:37:00.470Z,380.00
2019-05-16T05:38:00.385Z,412.00
2019-05-16T05:39:11.845Z,432.00
2019-05-16T05:40:01.273Z,460.00
2019-05-16T05:41:00.423Z,472.00
2019-05-16T05:42:00.112Z,496.00
2019-05-16T05:43:00.828Z,516.00
2019-05-16T05:44:00.085Z,532.00
2019-05-16T05:45:00.812Z,532.00
2019-05-16T05:46:00.638Z,516.00
2019-05-16T05:47:01.583Z,508.00
2019-05-16T05:48:01.320Z,496.00
2019-05-16T05:49:01.039Z,480.00
2019-05-16T05:50:01.189Z,476.00
2019-05-16T05:51:01.355Z,472.00
2019-05-16T05:52:01.498Z,476.00
2019-05-16T05:53:01.646Z,472.00
2019-05-16T05:54:01.831Z,472.00
2019-05-16T05:55:02.814Z,476.00
2019-05-16T05:56:02.176Z,492.00
2019-05-16T05:57:02.315Z,496.00
2019-05-16T05:58:02.456Z,500.00
2019-05-16T05:59:02.582Z,508.00
2019-05-16T06:00:02.720Z,516.00
2019-05-16T06:01:02.869Z,520.00
2019-05-16T06:02:03.033Z,528.00
2019-05-16T06:03:03.185Z,544.00
2019-05-16T06:04:03.317Z,544.00
2019-05-16T06:05:03.460Z,552.00
2019-05-16T06:06:03.704Z,552.00
2019-05-16T06:07:03.855Z,556.00
2019-05-16T06:08:04.012Z,556.00
2019-05-16T06:09:04.823Z,576.00
2019-05-16T06:10:04.303Z,584.00
2019-05-16T06:11:04.526Z,608.00
2019-05-16T06:12:07.440Z,632.00
2019-05-16T06:13:04.899Z,672.00
2019-05-16T06:14:05.023Z,716.00
2019-05-16T06:15:08.835Z,772.00
2019-05-16T06:16:06.283Z,848.00
2019-05-16T06:17:05.509Z,892.00
2019-05-16T06:18:05.663Z,944.00
2019-05-16T06:19:06.312Z,1000.00
2019-05-16T06:20:05.926Z,1064.00
2019-05-16T06:21:06.055Z,1104.00
2019-05-16T06:22:06.176Z,1148.00
2019-05-16T06:23:06.437Z,1224.00
2019-05-16T06:24:07.333Z,1280.00
2019-05-16T06:25:06.688Z,1340.00
2019-05-16T06:26:06.841Z,1400.00
2019-05-16T06:27:07.012Z,1460.00
2019-05-16T06:28:07.229Z,1556.00
2019-05-16T06:29:10.177Z,1648.00
2019-05-16T06:30:07.713Z,1780.00
2019-05-16T06:31:13.917Z,1896.00
2019-05-16T06:32:10.370Z,1992.00
2019-05-16T06:33:10.210Z,2096.00
2019-05-16T06:34:15.034Z,2220.00
2019-05-16T06:35:10.644Z,2352.00
2019-05-16T06:36:11.073Z,2484.00
2019-05-16T06:37:10.334Z,2548.00
2019-05-16T06:38:09.942Z,2696.00
2019-05-16T06:39:11.477Z,2824.00
2019-05-16T06:40:11.321Z,3036.00
2019-05-16T06:41:10.622Z,3336.00
2019-05-16T06:42:10.958Z,3848.00
2019-05-16T06:43:10.918Z,4336.00
2019-05-16T06:44:11.175Z,4688.00
2019-05-16T06:45:10.722Z,4916.00
2019-05-16T06:46:11.151Z,5224.00
2019-05-16T06:47:19.480Z,5392.00
2019-05-16T06:48:13.071Z,5208.00
2019-05-16T06:49:11.289Z,4840.00
2019-05-16T06:50:11.647Z,4484.00
2019-05-16T06:51:11.554Z,4280.00
2019-05-16T06:52:11.666Z,4228.00
2019-05-16T06:53:11.824Z,4164.00
2019-05-16T06:54:11.975Z,4136.00
2019-05-16T06:55:12.150Z,4164.00
2019-05-16T06:56:12.295Z,4488.00
2019-05-16T06:57:12.398Z,4880.00
2019-05-16T06:58:12.545Z,7632.00
2019-05-16T06:59:12.688Z,5588.00
2019-05-16T07:00:13.834Z,15648.00
2019-05-16T07:01:13.082Z,10404.00
2019-05-16T07:02:26.528Z,7296.00
2019-05-16T07:03:16.331Z,5516.00
2019-05-16T07:04:14.333Z,5212.00
2019-05-16T07:05:13.838Z,4240.00
2019-05-16T07:06:36.020Z,4156.00
2019-05-16T07:07:16.152Z,4052.00
2019-05-16T07:08:14.384Z,4212.00
2019-05-16T07:09:14.543Z,4376.00
2019-05-16T07:10:14.688Z,4656.00
2019-05-16T07:11:14.793Z,5008.00
2019-05-16T07:12:15.828Z,5696.00
2019-05-16T07:13:15.202Z,6092.00
2019-05-16T07:14:15.357Z,6904.00
2019-05-16T07:15:15.499Z,7036.00
2019-05-16T07:16:15.645Z,12792.00
2019-05-16T07:17:15.822Z,7552.00
2019-05-16T07:18:16.825Z,9432.00
2019-05-16T07:19:16.206Z,8808.00
2019-05-16T07:20:16.359Z,8052.00
2019-05-16T07:21:17.351Z,8348.00
2019-05-16T07:22:16.851Z,8872.00
2019-05-16T07:23:16.961Z,9308.00
2019-05-16T07:24:17.149Z,10400.00
2019-05-16T07:25:17.289Z,8532.00
2019-05-16T07:26:17.523Z,7996.00
2019-05-16T07:27:17.650Z,7288.00
2019-05-16T07:28:17.793Z,6108.00
2019-05-16T07:29:20.073Z,5096.00
2019-05-16T07:30:19.969Z,4672.00
2019-05-16T07:31:19.899Z,4112.00
2019-05-16T07:32:19.890Z,3696.00
2019-05-16T07:33:21.255Z,3292.00
2019-05-16T07:34:20.622Z,2900.00
2019-05-16T07:35:20.522Z,2664.00
2019-05-16T07:36:20.834Z,2320.00
2019-05-16T07:37:20.288Z,2100.00
2019-05-16T07:38:20.245Z,1924.00
2019-05-16T07:39:20.522Z,1812.00
2019-05-16T07:40:26.274Z,1756.00
2019-05-16T07:41:22.368Z,1696.00
2019-05-16T07:42:20.199Z,1676.00
2019-05-16T07:43:21.230Z,1660.00
2019-05-16T07:44:20.986Z,1688.00
2019-05-16T07:45:22.348Z,1760.00
2019-05-16T07:46:20.949Z,1812.00
2019-05-16T07:47:20.996Z,1836.00
2019-05-16T07:48:21.964Z,1836.00
2019-05-16T07:49:22.247Z,1868.00
2019-05-16T07:50:21.493Z,1884.00
2019-05-16T07:51:21.677Z,1900.00
2019-05-16T07:52:21.800Z,1952.00
2019-05-16T07:53:21.946Z,2064.00
2019-05-16T07:54:22.088Z,2248.00
2019-05-16T07:55:22.832Z,2528.00
2019-05-16T07:56:22.857Z,2776.00
2019-05-16T07:57:23.142Z,2524.00
2019-05-16T07:58:23.776Z,2288.00
2019-05-16T07:59:23.840Z,2100.00
2019-05-16T08:00:43.419Z,1948.00
2019-05-16T08:01:25.231Z,1808.00
2019-05-16T08:02:23.443Z,1784.00
2019-05-16T08:03:24.576Z,1804.00
2019-05-16T08:04:23.771Z,1912.00
2019-05-16T08:05:23.929Z,1976.00
2019-05-16T08:06:24.067Z,2096.00
2019-05-16T08:07:24.353Z,2188.00
2019-05-16T08:08:24.775Z,2172.00
2019-05-16T08:09:24.585Z,2184.00
2019-05-16T08:10:37.111Z,2164.00
2019-05-16T08:11:25.848Z,2160.00
2019-05-16T08:12:26.435Z,2144.00
2019-05-16T08:13:26.184Z,2100.00
2019-05-16T08:14:25.861Z,2016.00
2019-05-16T08:15:25.486Z,1916.00
2019-05-16T08:16:25.630Z,1812.00
2019-05-16T08:17:25.766Z,1788.00
2019-05-16T08:18:25.899Z,1736.00
2019-05-16T08:19:26.060Z,1788.00
2019-05-16T08:20:26.198Z,1852.00
2019-05-16T08:21:27.802Z,1916.00
2019-05-16T08:22:30.357Z,2000.00
2019-05-16T08:23:26.854Z,2140.00
2019-05-16T08:24:26.881Z,2320.00
2019-05-16T08:25:27.022Z,2504.00
2019-05-16T08:26:27.189Z,2496.00
2019-05-16T08:27:30.484Z,2452.00
2019-05-16T08:28:30.833Z,2356.00
2019-05-16T08:29:31.655Z,2240.00
2019-05-16T08:30:31.162Z,2176.00
2019-05-16T08:31:31.557Z,2164.00
2019-05-16T08:32:31.264Z,2260.00
2019-05-16T08:33:32.091Z,2352.00
2019-05-16T08:34:32.258Z,2484.00
2019-05-16T08:35:31.623Z,2652.00
2019-05-16T08:36:31.279Z,3020.00
2019-05-16T08:38:31.457Z,3152.00
2019-05-16T08:39:31.242Z,3112.00
2019-05-16T08:40:31.546Z,3080.00
2019-05-16T08:41:31.785Z,2980.00
2019-05-16T08:42:32.203Z,2960.00
2019-05-16T08:43:31.861Z,3276.00
2019-05-16T08:45:32.790Z,3660.00
2019-05-16T08:46:32.253Z,3684.00
2019-05-16T08:47:32.405Z,3924.00
2019-05-16T08:48:32.101Z,4004.00
2019-05-16T08:49:32.573Z,4144.00
2019-05-16T08:50:05.379Z,3440.00
2019-05-16T08:50:34.994Z,3772.00
2019-05-16T08:51:33.845Z,3708.00
2019-05-16T08:52:32.220Z,3560.00
2019-05-16T08:53:32.357Z,3336.00
2019-05-16T08:54:32.569Z,3080.00
2019-05-16T08:55:32.684Z,2880.00
2019-05-16T08:56:32.822Z,2724.00
2019-05-16T08:57:33.552Z,2648.00
2019-05-16T08:58:33.448Z,2708.00
2019-05-16T08:59:34.074Z,2636.00
2019-05-16T09:00:34.542Z,2616.00
2019-05-16T09:01:35.147Z,2640.00
2019-05-16T09:02:36.882Z,2732.00
2019-05-16T09:03:35.124Z,2704.00
2019-05-16T09:04:35.362Z,2788.00
2019-05-16T09:05:34.535Z,3092.00
2019-05-16T09:06:35.361Z,3436.00
2019-05-16T09:07:34.857Z,3840.00
2019-05-16T09:08:35.013Z,4364.00
2019-05-16T09:09:44.233Z,4948.00
2019-05-16T09:10:58.722Z,5536.00
2019-05-16T09:11:44.218Z,6832.00
2019-05-16T09:12:37.746Z,8264.00
2019-05-16T09:13:37.116Z,7300.00
2019-05-16T09:14:39.092Z,7612.00
2019-05-16T09:15:38.921Z,7912.00
2019-05-16T09:16:37.493Z,8704.00
2019-05-16T09:17:38.446Z,8696.00
2019-05-16T09:18:30.615Z,3640.00
2019-05-16T09:18:41.090Z,7740.00
2019-05-16T09:19:39.017Z,8148.00
2019-05-16T09:20:38.074Z,9256.00
2019-05-16T09:21:38.535Z,9644.00
2019-05-16T09:22:37.970Z,7640.00
2019-05-16T09:23:38.682Z,8236.00
2019-05-16T09:24:38.027Z,7548.00
2019-05-16T09:25:38.044Z,7816.00
2019-05-16T09:26:38.463Z,8140.00
2019-05-16T09:27:40.361Z,8588.00
2019-05-16T09:28:39.043Z,8332.00
2019-05-16T09:29:39.824Z,6476.00
2019-05-16T09:30:38.933Z,6388.00
2019-05-16T09:31:39.072Z,6692.00
2019-05-16T09:32:42.574Z,7328.00
2019-05-16T09:33:40.415Z,6648.00
2019-05-16T09:34:39.515Z,6320.00
2019-05-16T09:35:39.655Z,6792.00
2019-05-16T09:36:39.834Z,7216.00
2019-05-16T09:37:39.990Z,8664.00
2019-05-16T09:38:40.879Z,8540.00
2019-05-16T09:39:40.867Z,8908.00
2019-05-16T09:40:41.368Z,7796.00
2019-05-16T09:41:54.474Z,7520.00
2019-05-16T09:42:42.848Z,7968.00
2019-05-16T09:43:40.915Z,8104.00
2019-05-16T09:44:41.051Z,7064.00
2019-05-16T09:45:41.867Z,6228.00
2019-05-16T09:46:41.374Z,5356.00
2019-05-16T09:47:41.523Z,5580.00
2019-05-16T09:48:41.677Z,5820.00
2019-05-16T09:49:41.803Z,6648.00
2019-05-16T09:50:42.875Z,6788.00
2019-05-16T09:51:42.859Z,6488.00
2019-05-16T09:52:42.325Z,6216.00
2019-05-16T09:53:42.474Z,5388.00
2019-05-16T09:54:42.616Z,6412.00
2019-05-16T09:55:42.733Z,5144.00
2019-05-16T09:56:42.871Z,6100.00
2019-05-16T09:57:43.012Z,4536.00
2019-05-16T09:58:43.170Z,4388.00
2019-05-16T09:59:43.355Z,4496.00
2019-05-16T10:00:43.497Z,4312.00
2019-05-16T10:01:44.384Z,4296.00
2019-05-16T10:02:43.900Z,4240.00
2019-05-16T10:03:47.825Z,4196.00
2019-05-16T10:04:47.399Z,3800.00
2019-05-16T10:05:46.495Z,3592.00
2019-05-16T10:06:44.602Z,3448.00
2019-05-16T10:07:46.994Z,3388.00
2019-05-16T10:08:46.885Z,3416.00
2019-05-16T10:09:49.818Z,3440.00
2019-05-16T10:10:47.872Z,3528.00
2019-05-16T10:11:49.133Z,3612.00
2019-05-16T10:12:46.559Z,3776.00
2019-05-16T10:13:47.165Z,4128.00
2019-05-16T10:14:47.402Z,4432.00
2019-05-16T10:15:47.233Z,4728.00
2019-05-16T10:16:47.900Z,5144.00
2019-05-16T10:17:47.837Z,5240.00
2019-05-16T10:18:47.793Z,5448.00
2019-05-16T10:19:47.546Z,5524.00
2019-05-16T10:20:48.052Z,5476.00
2019-05-16T10:21:47.249Z,5112.00
2019-05-16T10:22:50.563Z,4584.00
2019-05-16T10:23:48.611Z,4200.00
2019-05-16T10:24:47.905Z,3732.00
2019-05-16T10:25:48.313Z,3528.00
2019-05-16T10:26:53.554Z,3400.00
2019-05-16T10:27:51.367Z,3440.00
2019-05-16T10:28:48.542Z,3544.00
2019-05-16T10:29:48.792Z,3672.00
2019-05-16T10:30:50.147Z,3696.00
2019-05-16T10:31:53.208Z,3888.00
2019-05-16T10:32:50.341Z,4232.00
2019-05-16T10:33:49.572Z,4324.00
2019-05-16T10:34:49.698Z,4136.00
2019-05-16T10:35:49.861Z,3896.00
2019-05-16T10:36:50.012Z,3792.00
2019-05-16T10:37:50.171Z,3940.00
2019-05-16T10:38:50.310Z,4424.00
2019-05-16T10:39:50.429Z,4900.00
2019-05-16T10:40:50.716Z,5252.00
2019-05-16T10:41:50.892Z,5048.00
2019-05-16T10:42:51.023Z,4756.00
2019-05-16T10:43:51.889Z,4752.00
2019-05-16T10:44:51.384Z,4576.00
2019-05-16T10:45:53.726Z,4460.00
2019-05-16T10:46:52.690Z,4504.00
2019-05-16T10:47:52.804Z,4568.00
2019-05-16T10:48:52.030Z,4548.00
2019-05-16T10:49:52.152Z,4712.00
2019-05-16T10:50:52.435Z,4600.00
2019-05-16T10:51:52.891Z,4560.00
2019-05-16T10:53:20.279Z,4248.00
2019-05-16T10:54:08.938Z,4088.00
2019-05-16T10:54:59.167Z,4108.00
2019-05-16T10:55:57.140Z,4020.00
2019-05-16T10:56:53.450Z,3972.00
2019-05-16T10:57:53.472Z,4200.00
2019-05-16T10:59:26.033Z,3708.00
2019-05-16T11:00:06.808Z,3688.00
2019-05-16T11:01:24.285Z,3132.00
2019-05-16T11:01:59.368Z,3008.00
2019-05-16T11:02:58.728Z,2828.00
2019-05-16T11:03:56.856Z,2796.00
2019-05-16T11:05:02.861Z,2788.00
2019-05-16T11:06:05.297Z,2744.00
2019-05-16T11:06:57.382Z,2648.00
2019-05-16T11:07:57.413Z,2652.00
2019-05-16T11:08:57.230Z,2752.00
2019-05-16T11:10:02.986Z,2712.00
2019-05-16T11:10:58.069Z,2660.00
2019-05-16T11:11:57.285Z,2600.00
2019-05-16T11:12:59.506Z,2632.00
2019-05-16T11:13:57.657Z,2628.00
2019-05-16T11:14:56.904Z,2692.00
2019-05-16T11:15:57.030Z,2788.00
2019-05-16T11:16:58.127Z,2848.00
2019-05-16T11:18:00.150Z,2892.00
2019-05-16T11:19:13.790Z,2996.00
2019-05-16T11:19:59.727Z,3044.00
2019-05-16T11:20:58.359Z,3124.00
2019-05-16T11:21:59.179Z,3204.00
2019-05-16T11:22:58.401Z,3164.00
2019-05-16T11:23:58.517Z,3188.00
2019-05-16T11:24:58.641Z,3020.00
2019-05-16T11:25:58.767Z,2836.00
2019-05-16T11:26:59.002Z,2572.00
2019-05-16T11:27:59.144Z,2340.00
2019-05-16T11:28:59.301Z,2172.00
2019-05-16T11:29:59.437Z,2048.00
2019-05-16T11:31:03.592Z,1940.00
2019-05-16T11:32:00.799Z,1832.00
2019-05-16T11:33:00.053Z,1760.00
2019-05-16T11:34:00.218Z,1756.00
2019-05-16T11:35:00.332Z,1744.00
2019-05-16T11:36:01.389Z,1800.00
2019-05-16T11:37:00.620Z,1912.00
2019-05-16T11:38:00.758Z,2020.00
2019-05-16T11:39:01.831Z,2144.00
2019-05-16T11:40:02.076Z,2200.00
2019-05-16T11:41:01.303Z,2280.00
2019-05-16T11:42:01.423Z,2420.00
2019-05-16T11:43:09.303Z,2564.00
2019-05-16T11:44:06.414Z,2756.00
2019-05-16T11:45:02.062Z,2956.00
2019-05-16T11:46:02.118Z,3116.00
2019-05-16T11:47:02.262Z,3268.00
2019-05-16T11:48:02.398Z,3400.00
2019-05-16T11:49:03.405Z,3548.00
2019-05-16T11:50:02.882Z,3588.00
2019-05-16T11:51:03.009Z,3292.00
2019-05-16T11:52:03.181Z,3060.00
2019-05-16T11:53:03.289Z,2828.00
2019-05-16T11:54:03.526Z,2792.00
2019-05-16T11:55:03.776Z,2868.00
2019-05-16T11:56:03.898Z,2988.00
2019-05-16T11:57:06.644Z,2972.00
2019-05-16T11:58:06.615Z,3060.00
2019-05-16T11:59:07.617Z,3120.00
2019-05-16T12:00:04.669Z,3208.00
2019-05-16T12:01:07.299Z,3132.00
2019-05-16T12:02:05.020Z,3048.00
2019-05-16T12:03:05.424Z,2868.00
2019-05-16T12:04:07.790Z,2728.00
2019-05-16T12:05:05.536Z,2472.00
2019-05-16T12:06:10.858Z,2256.00
2019-05-16T12:07:07.718Z,2072.00
2019-05-16T12:08:07.850Z,1924.00
2019-05-16T12:09:07.134Z,1812.00
2019-05-16T12:10:07.568Z,1740.00
2019-05-16T12:11:07.558Z,1672.00
2019-05-16T12:12:08.718Z,1636.00
2019-05-16T12:13:23.816Z,1616.00
2019-05-16T12:14:08.075Z,1580.00
2019-05-16T12:15:08.316Z,1580.00
2019-05-16T12:16:07.907Z,1544.00
2019-05-16T12:17:09.369Z,1512.00
2019-05-16T12:18:08.764Z,1496.00
2019-05-16T12:19:09.410Z,1464.00
2019-05-16T12:20:08.138Z,1436.00
2019-05-16T12:21:08.410Z,1396.00
2019-05-16T12:22:08.401Z,1336.00
2019-05-16T12:23:08.515Z,1264.00
2019-05-16T12:24:08.659Z,1192.00
2019-05-16T12:25:08.800Z,1160.00
2019-05-16T12:26:08.921Z,1184.00
2019-05-16T12:27:09.215Z,1192.00
2019-05-16T12:28:09.383Z,1196.00
2019-05-16T12:29:09.506Z,1204.00
2019-05-16T12:30:13.482Z,1204.00
2019-05-16T12:31:10.869Z,1216.00
2019-05-16T12:32:10.143Z,1272.00
2019-05-16T12:33:10.273Z,1336.00
2019-05-16T12:34:10.411Z,1428.00
2019-05-16T12:35:11.411Z,1496.00
2019-05-16T12:36:10.794Z,1520.00
2019-05-16T12:37:11.414Z,1496.00