createdAt,value
2023-02-25T00:01:21.872Z,78.77
2023-02-25T00:03:49.751Z,79.18
2023-02-25T00:06:17.593Z,78.72
2023-02-25T00:08:46.808Z,78.99
2023-02-25T00:11:16.680Z,79.06
2023-02-25T00:13:45.305Z,79.08
2023-02-25T00:16:15.641Z,79.19
2023-02-25T00:18:46.844Z,79.17
2023-02-25T00:21:16.815Z,79.13
2023-02-25T00:23:46.505Z,79.03
2023-02-25T00:26:15.030Z,78.72
2023-02-25T00:28:43.296Z,78.95
2023-02-25T00:31:12.609Z,78.88
2023-02-25T00:33:42.253Z,79.11
2023-02-25T00:36:13.127Z,79.20
2023-02-25T00:38:41.402Z,78.92
2023-02-25T00:41:12.666Z,79.17
2023-02-25T00:43:42.208Z,78.73
2023-02-25T00:46:10.589Z,78.89
2023-02-25T00:48:39.517Z,79.22
2023-02-25T00:51:11.815Z,78.85
2023-02-25T00:53:39.734Z,79.14
2023-02-25T00:56:09.119Z,79.13
2023-02-25T00:58:37.518Z,78.98
2023-02-25T01:01:06.984Z,78.96
2023-02-25T01:03:34.916Z,78.93
2023-02-25T01:06:02.903Z,78.98
2023-02-25T01:08:32.087Z,78.97
2023-02-25T01:11:12.321Z,79.25
2023-02-25T01:13:41.060Z,79.09
2023-02-25T01:16:18.539Z,79.18
2023-02-25T01:18:47.030Z,78.75
2023-02-25T01:21:20.760Z,79.46
2023-02-25T01:23:50.385Z,78.71
2023-02-25T01:26:18.236Z,78.91
2023-02-25T01:28:46.061Z,79.08
2023-02-25T01:31:18.657Z,79.22
2023-02-25T01:33:47.068Z,79.10
2023-02-25T01:36:14.810Z,79.19
2023-02-25T01:38:42.570Z,79.09
2023-02-25T01:41:11.913Z,78.96
2023-02-25T01:43:39.752Z,79.01
2023-02-25T01:46:07.864Z,79.09
2023-02-25T01:48:38.071Z,79.08
2023-02-25T01:51:10.652Z,79.10
2023-02-25T01:53:43.766Z,79.05
2023-02-25T01:56:15.606Z,79.36
2023-02-25T01:58:44.088Z,79.23
2023-02-25T02:01:15.402Z,79.00
2023-02-25T02:03:44.935Z,79.06
2023-02-25T02:06:17.112Z,78.99
2023-02-25T02:08:45.740Z,79.36
2023-02-25T02:11:15.163Z,79.19
2023-02-25T02:13:46.371Z,79.03
2023-02-25T02:16:38.247Z,79.35
2023-02-25T02:19:22.607Z,79.16
2023-02-25T02:22:03.068Z,79.16
2023-02-25T02:24:56.508Z,78.96
2023-02-25T02:27:32.482Z,78.93
2023-02-25T02:30:27.853Z,79.44
2023-02-25T02:33:05.306Z,79.20
2023-02-25T02:35:42.760Z,79.21
2023-02-25T02:38:18.122Z,79.21
2023-02-25T02:40:55.855Z,79.30
2023-02-25T02:43:37.471Z,79.25
2023-02-25T02:46:13.663Z,79.27
2023-02-25T02:48:47.480Z,79.57
2023-02-25T02:51:21.452Z,79.40
2023-02-25T02:53:53.635Z,79.47
2023-02-25T02:56:25.035Z,79.40
2023-02-25T02:58:58.652Z,79.57
2023-02-25T03:01:30.597Z,79.35
2023-02-25T03:04:03.980Z,79.22
2023-02-25T03:06:35.743Z,79.32
2023-02-25T03:09:09.319Z,79.36
2023-02-25T03:11:37.387Z,79.59
2023-02-25T03:14:09.153Z,79.26
2023-02-25T03:16:42.605Z,79.25
2023-02-25T03:19:17.284Z,79.45
2023-02-25T03:21:49.851Z,79.43
2023-02-25T03:24:23.261Z,79.21
2023-02-25T03:26:52.147Z,79.18
2023-02-25T03:29:23.248Z,79.59
2023-02-25T03:31:56.521Z,79.57
2023-02-25T03:34:31.754Z,79.36
2023-02-25T03:37:03.172Z,79.42
2023-02-25T03:39:34.891Z,79.59
2023-02-25T03:42:05.792Z,79.36
2023-02-25T03:44:38.446Z,79.53
2023-02-25T03:47:12.079Z,79.47
2023-02-25T03:49:47.574Z,79.29
2023-02-25T03:52:18.842Z,79.46
2023-02-25T03:54:51.484Z,79.69
2023-02-25T03:57:19.626Z,79.33
2023-02-25T03:59:47.452Z,79.73
2023-02-25T04:02:17.668Z,79.66
2023-02-25T04:04:46.823Z,79.49
2023-02-25T04:07:14.613Z,79.68
2023-02-25T04:09:42.320Z,79.88
2023-02-25T04:12:10.154Z,79.60
2023-02-25T04:14:38.144Z,79.34
2023-02-25T04:17:06.544Z,79.48
2023-02-25T04:19:34.538Z,79.80
2023-02-25T04:22:05.914Z,79.43
2023-02-25T04:24:33.648Z,79.58
2023-02-25T04:27:02.529Z,79.42
2023-02-25T04:29:31.027Z,79.91
2023-02-25T04:31:59.209Z,79.56
2023-02-25T04:34:27.038Z,79.35
2023-02-25T04:36:54.862Z,79.65
2023-02-25T04:39:23.970Z,79.45
2023-02-25T04:41:51.692Z,79.93
2023-02-25T04:44:19.481Z,79.88
2023-02-25T04:46:51.799Z,79.78
2023-02-25T04:49:21.591Z,79.59
2023-02-25T04:51:51.513Z,80.06
2023-02-25T04:54:19.531Z,79.81
2023-02-25T04:56:48.903Z,79.97
2023-02-25T04:59:17.406Z,79.42
2023-02-25T05:01:45.331Z,80.04
2023-02-25T05:04:13.124Z,79.90
2023-02-25T05:06:40.922Z,79.95
2023-02-25T05:09:11.831Z,79.72
2023-02-25T05:11:41.142Z,79.66
2023-02-25T05:14:11.105Z,79.71
2023-02-25T05:16:39.147Z,80.09
2023-02-25T05:19:07.146Z,79.99
2023-02-25T05:21:34.954Z,79.54
2023-02-25T05:24:02.830Z,80.00
2023-02-25T05:26:30.560Z,79.67
2023-02-25T05:28:59.198Z,79.60
2023-02-25T05:31:28.498Z,80.09
2023-02-25T05:33:56.331Z,79.56
2023-02-25T05:36:27.867Z,79.80
2023-02-25T05:38:56.979Z,79.99
2023-02-25T05:41:24.748Z,79.95
2023-02-25T05:43:52.484Z,79.72
2023-02-25T05:46:20.273Z,80.02
2023-02-25T05:48:49.808Z,79.68
2023-02-25T05:51:20.086Z,79.84
2023-02-25T05:53:49.214Z,79.66
2023-02-25T05:56:19.956Z,79.77
2023-02-25T05:58:48.561Z,79.88
2023-02-25T06:01:19.243Z,80.07
2023-02-25T06:03:49.856Z,79.51
2023-02-25T06:06:23.190Z,79.83
2023-02-25T06:08:51.649Z,79.55
2023-02-25T06:11:21.434Z,79.95
2023-02-25T06:13:49.987Z,79.96
2023-02-25T06:16:18.317Z,79.87
2023-02-25T06:18:46.679Z,79.78
2023-02-25T06:21:16.783Z,80.51
2023-02-25T06:23:45.637Z,79.89
2023-02-25T06:26:15.514Z,79.79
2023-02-25T06:28:43.871Z,79.91
2023-02-25T06:31:14.227Z,80.22
2023-02-25T06:33:42.325Z,80.03
2023-02-25T06:36:10.673Z,80.26
2023-02-25T06:38:39.804Z,80.31
2023-02-25T06:41:09.180Z,80.11
2023-02-25T06:43:37.570Z,80.00
2023-02-25T06:46:07.180Z,80.17
2023-02-25T06:48:35.075Z,80.07
2023-02-25T06:51:03.098Z,80.14
2023-02-25T06:53:30.939Z,79.95
2023-02-25T06:56:00.730Z,80.00
2023-02-25T06:58:28.474Z,79.92
2023-02-25T07:00:56.278Z,80.14
2023-02-25T07:03:24.105Z,80.21
2023-02-25T07:05:52.005Z,79.84
2023-02-25T07:08:19.999Z,80.23
2023-02-25T07:10:47.984Z,80.18
2023-02-25T07:13:19.094Z,80.15
2023-02-25T07:15:46.959Z,80.27
2023-02-25T07:18:16.255Z,80.16
2023-02-25T07:20:44.724Z,80.14
2023-02-25T07:23:12.499Z,79.87
2023-02-25T07:25:40.353Z,80.27
2023-02-25T07:28:08.140Z,80.58
2023-02-25T07:30:37.220Z,80.35
2023-02-25T07:33:06.055Z,80.48
2023-02-25T07:35:34.130Z,80.20
2023-02-25T07:38:02.176Z,80.50
2023-02-25T07:40:30.097Z,80.39
2023-02-25T07:42:57.996Z,80.38
2023-02-25T07:45:25.669Z,80.18
2023-02-25T07:47:55.290Z,80.28
2023-02-25T07:50:23.022Z,80.41
2023-02-25T07:52:51.953Z,80.50
2023-02-25T07:55:19.734Z,80.39
2023-02-25T07:57:47.480Z,80.23
2023-02-25T08:00:15.955Z,80.54
2023-02-25T08:02:45.305Z,80.50
2023-02-25T08:05:14.537Z,80.41
2023-02-25T08:07:42.320Z,80.09
2023-02-25T08:10:11.248Z,80.50
2023-02-25T08:12:39.286Z,80.08
2023-02-25T08:15:08.223Z,80.10
2023-02-25T08:17:36.199Z,80.57
2023-02-25T08:20:04.962Z,80.58
2023-02-25T08:22:34.389Z,80.24
2023-02-25T08:25:02.146Z,80.17
2023-02-25T08:27:30.714Z,80.45
2023-02-25T08:29:58.727Z,80.52
2023-02-25T08:32:27.619Z,80.61
2023-02-25T08:34:56.555Z,80.63
2023-02-25T08:37:25.722Z,80.50
2023-02-25T08:39:56.823Z,80.50
2023-02-25T08:42:24.952Z,80.49
2023-02-25T08:44:52.861Z,80.59
2023-02-25T08:47:20.601Z,80.36
2023-02-25T08:49:48.557Z,80.61
2023-02-25T08:52:16.410Z,80.32
2023-02-25T08:54:44.173Z,80.33
2023-02-25T08:57:13.338Z,80.64
2023-02-25T08:59:41.767Z,80.50
2023-02-25T09:02:15.191Z,80.61
2023-02-25T09:04:42.980Z,80.39
2023-02-25T09:07:13.874Z,80.49
2023-02-25T09:09:41.779Z,80.42
2023-02-25T09:12:09.833Z,80.50
2023-02-25T09:14:39.413Z,80.56
2023-02-25T09:17:07.856Z,80.62
2023-02-25T09:19:38.518Z,80.51
2023-02-25T09:22:06.491Z,80.40
2023-02-25T09:24:34.502Z,80.58
2023-02-25T09:27:07.810Z,80.42
2023-02-25T09:29:35.849Z,80.48
2023-02-25T09:32:05.340Z,80.48
2023-02-25T09:34:34.188Z,80.43
2023-02-25T09:37:02.102Z,80.30
2023-02-25T09:39:29.853Z,80.49
2023-02-25T09:42:03.578Z,80.13
2023-02-25T09:44:33.407Z,80.37
2023-02-25T09:47:06.273Z,80.42
2023-02-25T09:49:38.572Z,80.58
2023-02-25T09:52:14.671Z,80.22
2023-02-25T09:54:46.082Z,80.34
2023-02-25T09:57:19.337Z,80.24
2023-02-25T09:59:47.799Z,80.39
2023-02-25T10:02:28.601Z,80.32
2023-02-25T10:05:19.127Z,80.39
2023-02-25T10:07:58.548Z,80.50
2023-02-25T10:10:34.777Z,80.41
2023-02-25T10:13:12.654Z,80.36
2023-02-25T10:15:53.189Z,80.32
2023-02-25T10:18:39.559Z,80.53
2023-02-25T10:21:15.784Z,80.34
2023-02-25T10:23:55.326Z,80.42
2023-02-25T10:26:25.884Z,80.32
2023-02-25T10:28:57.334Z,80.41
2023-02-25T10:31:26.407Z,80.57
2023-02-25T10:33:58.338Z,80.35
2023-02-25T10:36:31.196Z,80.47
2023-02-25T10:38:59.192Z,80.22
2023-02-25T10:41:27.734Z,80.06
2023-02-25T10:43:56.808Z,80.49
2023-02-25T10:46:31.394Z,80.40
2023-02-25T10:49:02.725Z,80.03
2023-02-25T10:51:30.653Z,80.27
2023-02-25T10:54:08.460Z,80.29
2023-02-25T10:56:42.662Z,80.33
2023-02-25T10:59:28.420Z,80.05
2023-02-25T11:01:59.700Z,80.38
2023-02-25T11:04:34.442Z,80.19
2023-02-25T11:07:02.504Z,80.12
2023-02-25T11:09:37.007Z,80.09
2023-02-25T11:12:18.393Z,80.04
2023-02-25T11:14:47.788Z,79.79
2023-02-25T11:17:20.338Z,80.19
2023-02-25T11:19:56.970Z,80.44
2023-02-25T11:22:32.851Z,79.96
2023-02-25T11:25:02.536Z,79.88
2023-02-25T11:27:39.274Z,79.86
2023-02-25T11:30:20.172Z,80.19
2023-02-25T11:32:53.730Z,79.91
2023-02-25T11:35:30.560Z,80.18
2023-02-25T11:37:59.431Z,80.16
2023-02-25T11:40:29.222Z,80.04
2023-02-25T11:43:17.164Z,79.79
2023-02-25T11:45:52.774Z,79.74
2023-02-25T11:48:25.010Z,79.77
2023-02-25T11:51:01.251Z,79.95
2023-02-25T11:53:45.106Z,79.93
2023-02-25T11:56:21.413Z,79.89
2023-02-25T11:59:03.494Z,79.88
2023-02-25T12:01:43.518Z,79.53
2023-02-25T12:04:26.953Z,79.78
2023-02-25T12:07:14.381Z,79.88
2023-02-25T12:10:03.369Z,80.00
2023-02-25T12:12:53.345Z,79.77
2023-02-25T12:15:56.647Z,79.67
2023-02-25T12:18:57.066Z,80.05
2023-02-25T12:21:58.103Z,79.57
2023-02-25T12:24:50.789Z,79.63
2023-02-25T12:27:40.786Z,79.29
2023-02-25T12:30:30.701Z,79.79
2023-02-25T12:33:10.982Z,79.88
2023-02-25T12:35:56.404Z,79.59
2023-02-25T12:39:00.552Z,79.30
2023-02-25T12:41:39.609Z,79.69
2023-02-25T12:44:23.182Z,79.29
2023-02-25T12:47:04.063Z,79.56
2023-02-25T12:50:08.654Z,79.85
2023-02-25T12:52:51.587Z,79.34
2023-02-25T12:55:57.819Z,79.70
2023-02-25T12:58:36.875Z,79.69
2023-02-25T13:01:22.153Z,79.63
2023-02-25T13:04:05.608Z,79.44
2023-02-25T13:07:02.416Z,79.68
2023-02-25T13:10:04.756Z,79.30
2023-02-25T13:12:53.848Z,79.07
2023-02-25T13:15:30.915Z,79.41
2023-02-25T13:18:24.013Z,79.32
2023-02-25T13:21:14.417Z,79.19
2023-02-25T13:24:01.293Z,79.17
2023-02-25T13:26:46.619Z,79.54
2023-02-25T13:29:26.721Z,79.10
2023-02-25T13:32:09.077Z,79.40
2023-02-25T13:34:45.941Z,79.03
2023-02-25T13:37:28.724Z,79.30
2023-02-25T13:40:20.591Z,79.03
2023-02-25T13:43:20.258Z,79.41
2023-02-25T13:46:00.544Z,79.38
2023-02-25T13:48:58.166Z,78.94
2023-02-25T13:52:09.631Z,79.05
2023-02-25T13:55:05.634Z,79.13
2023-02-25T13:57:49.174Z,79.26
2023-02-25T14:00:48.802Z,79.29
2023-02-25T14:03:45.515Z,79.14
2023-02-25T14:06:32.371Z,78.97
2023-02-25T14:09:14.410Z,79.42
2023-02-25T14:12:06.337Z,78.75
2023-02-25T14:15:20.274Z,79.18
2023-02-25T14:17:59.797Z,79.08
2023-02-25T14:20:44.246Z,79.24
2023-02-25T14:23:23.802Z,78.86
2023-02-25T14:26:06.899Z,79.17
2023-02-25T14:28:48.218Z,79.25
2023-02-25T14:31:24.689Z,79.34
2023-02-25T14:34:11.770Z,78.90
2023-02-25T14:37:03.027Z,79.24
2023-02-25T14:39:42.730Z,79.21
2023-02-25T14:42:24.886Z,78.99
2023-02-25T14:45:00.153Z,78.83
2023-02-25T14:47:33.331Z,79.19
2023-02-25T14:50:09.427Z,78.64
2023-02-25T14:53:03.934Z,78.68
2023-02-25T14:56:05.357Z,78.76
2023-02-25T14:59:08.531Z,78.98
2023-02-25T15:01:44.309Z,78.69
2023-02-25T15:04:40.653Z,79.06
2023-02-25T15:07:21.365Z,79.06
2023-02-25T15:10:25.634Z,79.17
2023-02-25T15:13:38.441Z,78.48
2023-02-25T15:16:36.735Z,78.72
2023-02-25T15:19:41.190Z,78.73
2023-02-25T15:22:20.198Z,78.82
2023-02-25T15:24:49.807Z,78.70
2023-02-25T15:27:43.626Z,79.17
2023-02-25T15:30:14.873Z,79.02
2023-02-25T15:32:58.065Z,79.12
2023-02-25T15:35:53.581Z,78.76
2023-02-25T15:38:23.841Z,78.68
2023-02-25T15:40:55.438Z,78.24
2023-02-25T15:43:47.617Z,78.32
2023-02-25T15:46:44.383Z,78.42
2023-02-25T15:49:31.434Z,78.48
2023-02-25T15:52:04.183Z,78.56
2023-02-25T15:54:50.239Z,78.35
2023-02-25T15:57:38.326Z,78.29
2023-02-25T16:00:51.868Z,78.31
2023-02-25T16:03:43.274Z,78.61
2023-02-25T16:06:18.896Z,78.60
2023-02-25T16:09:02.819Z,78.34
2023-02-25T16:11:36.775Z,78.65
2023-02-25T16:14:07.283Z,78.42
2023-02-25T16:16:36.566Z,78.31
2023-02-25T16:19:07.094Z,78.38
2023-02-25T16:21:40.961Z,78.51
2023-02-25T16:24:11.394Z,78.25
2023-02-25T16:26:45.676Z,78.20
2023-02-25T16:29:26.987Z,78.31
2023-02-25T16:31:59.192Z,78.30
2023-02-25T16:34:35.927Z,78.28
2023-02-25T16:37:12.945Z,78.21
2023-02-25T16:39:41.100Z,78.26
2023-02-25T16:42:13.722Z,78.26
2023-02-25T16:44:45.593Z,78.36
2023-02-25T16:47:25.111Z,78.19
2023-02-25T16:49:56.906Z,78.10
2023-02-25T16:52:30.379Z,78.30
2023-02-25T16:55:00.613Z,78.55
2023-02-25T16:57:29.215Z,78.16
2023-02-25T17:00:16.569Z,78.01
2023-02-25T17:02:47.052Z,78.03
2023-02-25T17:05:29.156Z,78.19
2023-02-25T17:07:59.579Z,77.89
2023-02-25T17:10:29.961Z,78.03
2023-02-25T17:12:58.596Z,77.90
2023-02-25T17:15:29.844Z,78.02
2023-02-25T17:18:04.274Z,77.88
2023-02-25T17:20:33.919Z,77.87
2023-02-25T17:23:07.332Z,77.99
2023-02-25T17:25:40.022Z,77.80
2023-02-25T17:28:09.565Z,78.01
2023-02-25T17:30:41.583Z,77.70
2023-02-25T17:33:22.038Z,77.80
2023-02-25T17:35:54.689Z,77.76
2023-02-25T17:38:25.586Z,77.71
2023-02-25T17:40:55.417Z,77.76
2023-02-25T17:43:25.164Z,77.79
2023-02-25T17:45:56.859Z,78.29
2023-02-25T17:48:27.816Z,77.65
2023-02-25T17:51:00.315Z,77.75
2023-02-25T17:53:35.694Z,77.95
2023-02-25T17:56:17.570Z,77.85
2023-02-25T17:58:46.316Z,77.52
2023-02-25T18:01:24.207Z,77.80
2023-02-25T18:03:53.957Z,77.75
2023-02-25T18:06:44.678Z,77.88
2023-02-25T18:09:40.112Z,77.56
2023-02-25T18:12:15.879Z,77.64
2023-02-25T18:14:47.970Z,77.60
2023-02-25T18:17:25.536Z,77.58
2023-02-25T18:19:56.724Z,77.51
2023-02-25T18:22:38.573Z,77.68
2023-02-25T18:25:30.084Z,77.60
2023-02-25T18:27:58.179Z,77.47
2023-02-25T18:30:28.678Z,77.63
2023-02-25T18:32:57.586Z,77.39
2023-02-25T18:35:26.368Z,77.54
2023-02-25T18:37:57.970Z,77.60
2023-02-25T18:40:29.577Z,77.54
2023-02-25T18:42:58.180Z,77.39
2023-02-25T18:45:27.942Z,77.57
2023-02-25T18:47:56.836Z,77.63
2023-02-25T18:50:25.880Z,77.51
2023-02-25T18:52:55.232Z,77.57
2023-02-25T18:55:25.161Z,77.47
2023-02-25T18:57:53.622Z,77.40
2023-02-25T19:00:24.198Z,77.51
2023-02-25T19:02:54.441Z,77.47
2023-02-25T19:05:24.313Z,77.47
2023-02-25T19:07:52.507Z,77.50
2023-02-25T19:10:24.271Z,77.19
2023-02-25T19:12:54.667Z,77.41
2023-02-25T19:15:22.859Z,77.50
2023-02-25T19:17:51.125Z,77.23
2023-02-25T19:20:20.854Z,77.29
2023-02-25T19:22:50.349Z,77.40
2023-02-25T19:25:21.840Z,77.49
2023-02-25T19:27:49.669Z,77.52
2023-02-25T19:30:20.142Z,77.32
2023-02-25T19:32:48.157Z,77.39
2023-02-25T19:35:16.558Z,77.29
2023-02-25T19:37:44.802Z,77.50
2023-02-25T19:40:15.408Z,77.35
2023-02-25T19:42:45.627Z,77.31
2023-02-25T19:45:16.204Z,77.63
2023-02-25T19:47:46.053Z,77.62
2023-02-25T19:50:15.392Z,77.26
2023-02-25T19:52:44.212Z,77.25
2023-02-25T19:55:13.578Z,77.44
2023-02-25T19:57:42.895Z,77.40
2023-02-25T20:00:25.053Z,77.17
2023-02-25T20:02:54.422Z,77.43
2023-02-25T20:05:23.039Z,77.32
2023-02-25T20:07:51.710Z,77.36
2023-02-25T20:10:21.780Z,77.48
2023-02-25T20:12:49.800Z,77.31
2023-02-25T20:15:19.244Z,77.46
2023-02-25T20:17:47.670Z,77.17
2023-02-25T20:20:17.010Z,77.57
2023-02-25T20:22:47.058Z,77.15
2023-02-25T20:25:15.151Z,77.32
2023-02-25T20:27:43.629Z,77.35
2023-02-25T20:30:14.500Z,77.44
2023-02-25T20:32:45.274Z,77.50
2023-02-25T20:35:17.740Z,77.18
2023-02-25T20:37:55.009Z,77.37
2023-02-25T20:40:23.122Z,77.24
2023-02-25T20:42:51.049Z,77.25
2023-02-25T20:45:19.545Z,77.03
2023-02-25T20:47:49.508Z,77.13
2023-02-25T20:50:21.438Z,77.16
2023-02-25T20:52:49.314Z,77.26
2023-02-25T20:55:17.354Z,77.38
2023-02-25T20:57:45.152Z,77.25
2023-02-25T21:00:16.488Z,77.20
2023-02-25T21:02:44.377Z,77.39
2023-02-25T21:05:13.912Z,77.34
2023-02-25T21:07:41.895Z,77.17
2023-02-25T21:10:11.187Z,77.39
2023-02-25T21:12:39.026Z,77.12
2023-02-25T21:15:07.857Z,77.14
2023-02-25T21:17:35.632Z,77.31
2023-02-25T21:20:06.747Z,77.24
2023-02-25T21:22:36.411Z,77.20
2023-02-25T21:25:05.081Z,77.30
2023-02-25T21:27:32.990Z,77.21
2023-02-25T21:30:01.427Z,77.16
2023-02-25T21:32:29.205Z,77.13
2023-02-25T21:34:56.964Z,77.29
2023-02-25T21:37:24.932Z,77.23
2023-02-25T21:39:54.011Z,77.16
2023-02-25T21:42:21.794Z,77.22
2023-02-25T21:44:49.637Z,77.25
2023-02-25T21:47:17.532Z,77.41
2023-02-25T21:49:45.664Z,77.16
2023-02-25T21:52:13.458Z,77.22
2023-02-25T21:54:41.257Z,77.12
2023-02-25T21:57:10.837Z,76.96
2023-02-25T21:59:38.656Z,77.19
2023-02-25T22:02:06.494Z,77.45
2023-02-25T22:04:34.277Z,77.37
2023-02-25T22:07:02.130Z,77.30
2023-02-25T22:09:32.866Z,77.28
2023-02-25T22:12:01.493Z,77.11
2023-02-25T22:14:31.265Z,77.09
2023-02-25T22:17:02.181Z,77.27
2023-02-25T22:19:30.193Z,77.06
2023-02-25T22:21:58.782Z,77.09
2023-02-25T22:24:26.745Z,77.01
2023-02-25T22:26:54.511Z,77.37
2023-02-25T22:29:22.559Z,76.92
2023-02-25T22:31:51.842Z,76.99
2023-02-25T22:34:20.154Z,77.19
2023-02-25T22:36:47.949Z,76.89
2023-02-25T22:39:16.166Z,77.30
2023-02-25T22:41:44.152Z,76.80
2023-02-25T22:44:11.913Z,76.95
2023-02-25T22:46:41.428Z,77.10
2023-02-25T22:49:12.373Z,76.92
2023-02-25T22:51:42.202Z,76.92
2023-02-25T22:54:10.314Z,77.41
2023-02-25T22:56:39.039Z,77.38
2023-02-25T22:59:07.288Z,77.34
2023-02-25T23:01:35.267Z,77.35
2023-02-25T23:04:03.561Z,77.09
2023-02-25T23:06:43.561Z,77.26
2023-02-25T23:09:13.034Z,77.25
2023-02-25T23:11:42.657Z,77.39
2023-02-25T23:14:10.898Z,77.08
2023-02-25T23:16:41.346Z,77.40
2023-02-25T23:19:11.234Z,77.11
2023-02-25T23:21:40.944Z,77.42
2023-02-25T23:24:10.260Z,77.40
2023-02-25T23:26:39.940Z,77.36
2023-02-25T23:29:09.875Z,77.49
2023-02-25T23:31:39.699Z,77.38
2023-02-25T23:34:09.892Z,77.57
2023-02-25T23:36:38.391Z,77.17
2023-02-25T23:39:09.110Z,77.51
2023-02-25T23:41:37.836Z,77.14
2023-02-25T23:44:06.747Z,77.60
2023-02-25T23:46:34.905Z,77.67
2023-02-25T23:49:04.391Z,77.60
2023-02-25T23:51:32.264Z,77.53
2023-02-25T23:54:02.534Z,77.44
2023-02-25T23:56:33.002Z,77.70
2023-02-25T23:59:00.936Z,77.55
