createdAt,value
2022-12-29T00:02:18.325Z,12.63
2022-12-29T00:04:47.684Z,11.93
2022-12-29T00:07:15.595Z,11.40
2022-12-29T00:09:43.636Z,10.13
2022-12-29T00:12:11.584Z,11.40
2022-12-29T00:14:57.353Z,11.53
2022-12-29T00:17:25.298Z,9.77
2022-12-29T00:20:11.900Z,9.93
2022-12-29T00:22:57.516Z,11.30
2022-12-29T00:25:43.038Z,10.30
2022-12-29T00:28:28.506Z,10.20
2022-12-29T00:31:18.517Z,9.83
2022-12-29T00:34:03.791Z,9.53
2022-12-29T00:36:36.670Z,10.70
2022-12-29T00:39:25.732Z,9.90
2022-12-29T00:42:19.694Z,10.07
2022-12-29T00:44:47.677Z,12.47
2022-12-29T00:47:15.660Z,10.27
2022-12-29T00:49:42.681Z,11.27
2022-12-29T00:52:14.352Z,13.37
2022-12-29T00:54:45.735Z,13.80
2022-12-29T00:57:14.163Z,12.73
2022-12-29T00:59:43.800Z,11.70
2022-12-29T01:02:12.637Z,10.53
2022-12-29T01:04:40.739Z,11.83
2022-12-29T01:07:08.728Z,10.63
2022-12-29T01:09:55.402Z,12.07
2022-12-29T01:12:41.322Z,10.60
2022-12-29T01:15:11.393Z,11.23
2022-12-29T01:17:39.456Z,11.40
2022-12-29T01:20:08.655Z,12.23
2022-12-29T01:22:36.648Z,12.57
2022-12-29T01:25:07.396Z,10.73
2022-12-29T01:27:35.367Z,11.30
2022-12-29T01:30:03.556Z,13.73
2022-12-29T01:32:31.485Z,13.43
2022-12-29T01:35:00.563Z,14.73
2022-12-29T01:37:28.478Z,15.87
2022-12-29T01:39:56.457Z,13.80
2022-12-29T01:42:27.963Z,10.60
2022-12-29T01:44:57.791Z,11.00
2022-12-29T01:47:34.568Z,11.43
2022-12-29T01:50:07.458Z,12.93
2022-12-29T01:52:39.360Z,11.63
2022-12-29T01:55:08.741Z,11.33
2022-12-29T01:57:42.403Z,10.90
2022-12-29T02:00:13.299Z,10.13
2022-12-29T02:02:44.402Z,10.20
2022-12-29T02:05:16.332Z,11.13
2022-12-29T02:07:46.804Z,10.50
2022-12-29T02:10:15.416Z,10.63
2022-12-29T02:12:44.994Z,10.43
2022-12-29T02:15:13.169Z,12.43
2022-12-29T02:18:00.130Z,10.80
2022-12-29T02:21:07.368Z,11.07
2022-12-29T02:24:12.072Z,12.47
2022-12-29T02:27:17.549Z,11.73
2022-12-29T02:30:04.212Z,11.87
2022-12-29T02:32:40.798Z,10.93
2022-12-29T02:35:14.554Z,10.37
2022-12-29T02:37:46.148Z,10.13
2022-12-29T02:40:22.651Z,9.97
2022-12-29T02:42:57.516Z,12.03
2022-12-29T02:45:33.918Z,12.17
2022-12-29T02:48:10.461Z,10.80
2022-12-29T02:50:41.331Z,11.07
2022-12-29T02:53:13.092Z,11.00
2022-12-29T02:55:42.105Z,11.60
2022-12-29T02:58:20.078Z,13.07
2022-12-29T03:01:03.212Z,11.20
2022-12-29T03:03:43.879Z,11.10
2022-12-29T03:06:24.403Z,9.33
2022-12-29T03:09:01.301Z,9.73
2022-12-29T03:11:52.953Z,10.40
2022-12-29T03:14:46.354Z,10.23
2022-12-29T03:17:26.663Z,9.40
2022-12-29T03:20:01.430Z,9.40
2022-12-29T03:22:34.245Z,10.27
2022-12-29T03:25:05.714Z,10.33
2022-12-29T03:27:38.481Z,11.17
2022-12-29T03:30:09.857Z,12.13
2022-12-29T03:32:42.774Z,9.77
2022-12-29T03:35:16.807Z,10.83
2022-12-29T03:37:52.011Z,9.00
2022-12-29T03:40:23.042Z,8.80
2022-12-29T03:42:51.281Z,9.50
2022-12-29T03:45:19.240Z,9.23
2022-12-29T03:47:47.294Z,9.00
2022-12-29T03:50:16.829Z,7.60
2022-12-29T03:52:46.422Z,9.13
2022-12-29T03:55:14.584Z,9.00
2022-12-29T03:57:42.533Z,9.40
2022-12-29T04:00:11.945Z,8.30
2022-12-29T04:02:40.052Z,10.60
2022-12-29T04:05:09.068Z,9.33
2022-12-29T04:07:38.393Z,10.33
2022-12-29T04:10:07.055Z,12.43
2022-12-29T04:12:35.079Z,10.93
2022-12-29T04:15:02.999Z,10.27
2022-12-29T04:17:31.288Z,9.87
2022-12-29T04:20:19.241Z,10.23
2022-12-29T04:22:48.566Z,10.40
2022-12-29T04:25:16.758Z,10.80
2022-12-29T04:27:46.529Z,9.70
2022-12-29T04:30:14.692Z,9.17
2022-12-29T04:32:42.843Z,10.00
2022-12-29T04:35:10.974Z,9.67
2022-12-29T04:37:38.911Z,11.83
2022-12-29T04:40:10.147Z,11.30
2022-12-29T04:42:38.191Z,9.93
2022-12-29T04:45:07.067Z,9.80
2022-12-29T04:47:35.036Z,10.10
2022-12-29T04:50:03.152Z,11.27
2022-12-29T04:52:31.068Z,10.60
2022-12-29T04:54:59.012Z,11.40
2022-12-29T04:57:28.568Z,12.90
2022-12-29T04:59:56.508Z,10.40
2022-12-29T05:02:24.609Z,11.90
2022-12-29T05:04:52.719Z,10.07
2022-12-29T05:07:20.912Z,13.27
2022-12-29T05:09:48.868Z,10.40
2022-12-29T05:12:16.795Z,12.37
2022-12-29T05:14:47.319Z,12.03
2022-12-29T05:17:15.320Z,11.83
2022-12-29T05:19:43.332Z,11.17
2022-12-29T05:22:11.285Z,13.40
2022-12-29T05:24:39.223Z,12.50
2022-12-29T05:27:07.137Z,16.10
2022-12-29T05:29:35.772Z,15.53
2022-12-29T05:32:05.584Z,22.13
2022-12-29T05:34:34.106Z,13.77
2022-12-29T05:37:03.417Z,12.03
2022-12-29T05:39:31.485Z,11.60
2022-12-29T05:41:59.456Z,11.90
2022-12-29T05:44:27.617Z,15.83
2022-12-29T05:46:55.845Z,11.27
2022-12-29T05:49:25.200Z,12.00
2022-12-29T05:51:53.260Z,10.77
2022-12-29T05:54:23.149Z,10.30
2022-12-29T05:56:51.167Z,10.63
2022-12-29T05:59:19.156Z,10.80
2022-12-29T06:01:47.303Z,12.17
2022-12-29T06:04:15.362Z,10.70
2022-12-29T06:06:44.972Z,11.93
2022-12-29T06:09:13.169Z,11.80
2022-12-29T06:11:41.184Z,10.80
2022-12-29T06:14:09.191Z,11.83
2022-12-29T06:16:37.434Z,10.87
2022-12-29T06:19:08.520Z,11.00
2022-12-29T06:21:36.473Z,9.80
2022-12-29T06:24:06.575Z,10.67
2022-12-29T06:26:34.620Z,10.30
2022-12-29T06:29:03.762Z,11.70
2022-12-29T06:31:31.834Z,9.90
2022-12-29T06:34:04.913Z,11.73
2022-12-29T06:36:36.015Z,11.27
2022-12-29T06:39:05.483Z,11.90
2022-12-29T06:41:33.658Z,13.13
2022-12-29T06:44:01.693Z,14.40
2022-12-29T06:46:29.929Z,16.47
2022-12-29T06:48:58.043Z,17.23
2022-12-29T06:51:26.216Z,16.67
2022-12-29T06:53:54.205Z,17.80
2022-12-29T06:56:23.846Z,16.80
2022-12-29T06:58:54.626Z,15.83
2022-12-29T07:01:22.821Z,13.30
2022-12-29T07:03:50.898Z,12.90
2022-12-29T07:06:19.000Z,15.90
2022-12-29T07:08:46.976Z,15.90
2022-12-29T07:11:15.133Z,20.27
2022-12-29T07:13:44.476Z,19.33
2022-12-29T07:16:12.807Z,21.17
2022-12-29T07:18:40.820Z,15.00
2022-12-29T07:21:08.912Z,15.53
2022-12-29T07:23:37.213Z,13.53
2022-12-29T07:26:07.014Z,15.20
2022-12-29T07:28:36.484Z,13.20
2022-12-29T07:31:06.100Z,13.00
2022-12-29T07:33:34.915Z,12.23
2022-12-29T07:36:02.936Z,14.40
2022-12-29T07:38:31.049Z,15.17
2022-12-29T07:40:59.999Z,14.53
2022-12-29T07:43:28.172Z,16.50
2022-12-29T07:45:56.365Z,17.03
2022-12-29T07:48:25.814Z,18.47
2022-12-29T07:50:54.600Z,18.50
2022-12-29T07:53:22.824Z,21.97
2022-12-29T07:55:50.924Z,21.50
2022-12-29T07:58:19.643Z,23.53
2022-12-29T08:00:47.765Z,24.33
2022-12-29T08:03:15.724Z,25.77
2022-12-29T08:05:45.127Z,25.07
2022-12-29T08:08:13.061Z,28.20
2022-12-29T08:10:41.064Z,25.57
2022-12-29T08:13:09.111Z,26.80
2022-12-29T08:15:37.111Z,32.20
2022-12-29T08:18:06.020Z,30.57
2022-12-29T08:20:34.463Z,31.50
2022-12-29T08:23:03.869Z,32.23
2022-12-29T08:25:31.772Z,27.80
2022-12-29T08:27:59.697Z,29.40
2022-12-29T08:30:27.709Z,25.93
2022-12-29T08:32:56.221Z,25.30
2022-12-29T08:35:24.177Z,24.90
2022-12-29T08:37:52.138Z,23.53
2022-12-29T08:40:21.503Z,24.13
2022-12-29T08:42:49.558Z,22.83
2022-12-29T08:45:17.676Z,20.63
2022-12-29T08:47:45.889Z,20.57
2022-12-29T08:50:13.887Z,21.67
2022-12-29T08:52:41.887Z,21.20
2022-12-29T08:55:10.724Z,21.03
2022-12-29T08:57:40.035Z,25.70
2022-12-29T09:00:09.418Z,26.70
2022-12-29T09:02:37.509Z,28.43
2022-12-29T09:05:06.504Z,31.27
2022-12-29T09:07:34.577Z,26.97
2022-12-29T09:10:02.572Z,30.03
2022-12-29T09:12:36.139Z,31.27
2022-12-29T09:15:07.654Z,31.00
2022-12-29T09:17:45.273Z,30.00
2022-12-29T09:20:14.685Z,29.30
2022-12-29T09:22:43.476Z,29.67
2022-12-29T09:25:12.027Z,26.83
2022-12-29T09:27:41.093Z,28.13
2022-12-29T09:30:12.994Z,28.13
2022-12-29T09:32:45.018Z,26.27
2022-12-29T09:35:14.291Z,29.50
2022-12-29T09:37:42.686Z,28.30
2022-12-29T09:40:25.653Z,29.57
2022-12-29T09:43:07.315Z,28.87
2022-12-29T09:45:43.385Z,29.63
2022-12-29T09:48:17.931Z,27.93
2022-12-29T09:50:50.054Z,25.00
2022-12-29T09:53:23.856Z,26.40
2022-12-29T09:55:56.127Z,25.63
2022-12-29T09:58:30.273Z,24.63
2022-12-29T10:01:04.459Z,27.20
2022-12-29T10:03:44.323Z,25.97
2022-12-29T10:06:17.458Z,26.27
2022-12-29T10:08:54.796Z,27.97
2022-12-29T10:11:33.411Z,25.50
2022-12-29T10:14:16.338Z,25.37
2022-12-29T10:16:54.257Z,26.17
2022-12-29T10:19:47.860Z,26.33
2022-12-29T10:22:25.472Z,25.90
2022-12-29T10:24:56.990Z,25.97
2022-12-29T10:27:25.863Z,26.00
2022-12-29T10:29:57.544Z,24.93
2022-12-29T10:32:33.626Z,25.17
2022-12-29T10:35:07.719Z,26.40
2022-12-29T10:37:42.548Z,26.20
2022-12-29T10:40:20.836Z,24.50
2022-12-29T10:42:54.218Z,26.03
2022-12-29T10:45:26.126Z,25.00
2022-12-29T10:48:01.721Z,23.93
2022-12-29T10:50:31.006Z,23.47
2022-12-29T10:53:02.430Z,23.67
2022-12-29T10:55:34.829Z,24.90
2022-12-29T10:58:06.740Z,23.03
2022-12-29T11:00:35.609Z,25.23
2022-12-29T11:03:28.836Z,22.67
2022-12-29T11:06:00.991Z,22.63
2022-12-29T11:08:35.793Z,22.97
2022-12-29T11:11:06.139Z,23.20
2022-12-29T11:13:39.283Z,23.13
2022-12-29T11:16:07.857Z,23.20
2022-12-29T11:18:39.536Z,22.90
2022-12-29T11:21:25.405Z,24.83
2022-12-29T11:23:59.157Z,21.97
2022-12-29T11:26:33.811Z,22.57
2022-12-29T11:29:22.168Z,20.23
2022-12-29T11:31:51.596Z,22.23
2022-12-29T11:34:24.339Z,21.07
2022-12-29T11:36:53.773Z,20.77
2022-12-29T11:39:35.560Z,22.50
2022-12-29T11:42:04.539Z,21.20
2022-12-29T11:44:39.136Z,18.80
2022-12-29T11:47:11.110Z,20.07
2022-12-29T11:49:40.769Z,19.80
2022-12-29T11:52:10.281Z,18.63
2022-12-29T11:54:39.755Z,19.63
2022-12-29T11:57:14.856Z,22.47
2022-12-29T11:59:51.400Z,22.23
2022-12-29T12:02:41.989Z,21.57
2022-12-29T12:05:20.590Z,21.13
2022-12-29T12:07:51.628Z,21.73
2022-12-29T12:10:24.871Z,20.37
2022-12-29T12:13:00.638Z,20.97
2022-12-29T12:15:33.551Z,22.10
2022-12-29T12:18:07.390Z,22.07
2022-12-29T12:20:45.204Z,20.17
2022-12-29T12:23:28.015Z,21.20
2022-12-29T12:26:04.537Z,18.03
2022-12-29T12:28:42.681Z,18.00
2022-12-29T12:31:20.818Z,17.50
2022-12-29T12:33:52.818Z,16.60
2022-12-29T12:36:47.471Z,18.50
2022-12-29T12:39:27.693Z,21.27
2022-12-29T12:42:08.678Z,19.03
2022-12-29T12:44:48.009Z,16.87
2022-12-29T12:47:29.882Z,16.17
2022-12-29T12:50:15.371Z,16.80
2022-12-29T12:53:00.224Z,17.40
2022-12-29T12:55:43.816Z,19.27
2022-12-29T12:58:20.342Z,17.47
2022-12-29T13:01:05.173Z,17.00
2022-12-29T13:03:52.138Z,16.50
2022-12-29T13:06:30.594Z,16.80
2022-12-29T13:09:14.698Z,15.53
2022-12-29T13:11:58.644Z,17.50
2022-12-29T13:14:38.509Z,15.40
2022-12-29T13:17:13.752Z,18.53
2022-12-29T13:19:49.973Z,17.97
2022-12-29T13:22:26.332Z,15.73
2022-12-29T13:25:11.139Z,16.70
2022-12-29T13:27:46.224Z,16.00
2022-12-29T13:30:19.620Z,21.47
2022-12-29T13:32:59.091Z,17.57
2022-12-29T13:35:45.025Z,18.87
2022-12-29T13:38:19.287Z,19.83
2022-12-29T13:40:53.878Z,21.60
2022-12-29T13:43:24.028Z,20.63
2022-12-29T13:45:59.642Z,49.03
2022-12-29T13:48:37.927Z,19.83
2022-12-29T13:51:07.067Z,19.77
2022-12-29T13:53:43.980Z,18.60
2022-12-29T13:56:21.416Z,17.33
2022-12-29T13:58:56.129Z,17.37
2022-12-29T14:01:30.316Z,19.00
2022-12-29T14:04:00.291Z,17.80
2022-12-29T14:06:30.055Z,18.60
2022-12-29T14:08:59.686Z,19.47
2022-12-29T14:11:34.508Z,25.83
2022-12-29T14:14:13.692Z,28.33
2022-12-29T14:16:43.297Z,40.13
2022-12-29T14:19:17.289Z,21.83
2022-12-29T14:21:53.908Z,18.70
2022-12-29T14:24:46.672Z,17.70
2022-12-29T14:27:56.067Z,21.40
2022-12-29T14:30:50.463Z,20.97
2022-12-29T14:33:18.932Z,25.77
2022-12-29T14:35:50.626Z,21.17
2022-12-29T14:38:25.222Z,21.10
2022-12-29T14:40:53.544Z,18.90
2022-12-29T14:43:27.209Z,19.70
2022-12-29T14:46:01.829Z,17.67
2022-12-29T14:48:37.847Z,18.93
2022-12-29T14:51:23.065Z,20.13
2022-12-29T14:53:52.665Z,21.93
2022-12-29T14:56:26.126Z,29.57
2022-12-29T14:58:57.279Z,32.57
2022-12-29T15:01:38.638Z,28.13
2022-12-29T15:04:17.015Z,24.63
2022-12-29T15:06:46.842Z,23.40
2022-12-29T15:09:25.814Z,29.40
2022-12-29T15:11:55.768Z,18.57
2022-12-29T15:14:36.693Z,20.20
2022-12-29T15:17:12.562Z,20.37
2022-12-29T15:19:40.616Z,19.20
2022-12-29T15:22:10.887Z,18.57
2022-12-29T15:24:43.770Z,21.00
2022-12-29T15:27:16.399Z,20.47
2022-12-29T15:29:48.069Z,20.70
2022-12-29T15:32:21.939Z,20.00
2022-12-29T15:34:52.618Z,19.20
2022-12-29T15:37:22.744Z,21.83
2022-12-29T15:39:51.322Z,22.27
2022-12-29T15:42:38.232Z,23.13
2022-12-29T15:45:11.840Z,21.70
2022-12-29T15:47:41.762Z,21.50
2022-12-29T15:50:17.072Z,21.00
2022-12-29T15:52:44.999Z,20.63
2022-12-29T15:55:22.505Z,20.80
2022-12-29T15:57:50.896Z,22.20
2022-12-29T16:00:29.091Z,23.60
2022-12-29T16:02:59.353Z,19.83
2022-12-29T16:05:35.292Z,21.60
2022-12-29T16:08:03.939Z,21.93
2022-12-29T16:10:37.887Z,22.40
2022-12-29T16:13:14.512Z,22.17
2022-12-29T16:15:47.623Z,22.53
2022-12-29T16:18:25.623Z,21.90
2022-12-29T16:20:54.493Z,23.47
2022-12-29T16:23:26.192Z,21.10
2022-12-29T16:25:56.546Z,24.40
2022-12-29T16:28:26.650Z,23.20
2022-12-29T16:31:05.832Z,22.20
2022-12-29T16:33:46.899Z,21.33
2022-12-29T16:36:42.573Z,22.60
2022-12-29T16:39:44.277Z,20.80
2022-12-29T16:42:39.947Z,23.10
2022-12-29T16:45:55.990Z,29.53
2022-12-29T16:48:28.540Z,28.83
2022-12-29T16:51:05.197Z,24.93
2022-12-29T16:53:37.773Z,24.97
2022-12-29T16:56:10.464Z,24.27
2022-12-29T16:58:41.995Z,24.13
2022-12-29T17:01:15.568Z,28.60
2022-12-29T17:03:49.835Z,31.73
2022-12-29T17:06:19.813Z,26.87
2022-12-29T17:08:48.500Z,26.90
2022-12-29T17:11:47.825Z,29.30
2022-12-29T17:14:22.168Z,27.00
2022-12-29T17:16:50.655Z,25.23
2022-12-29T17:19:25.802Z,24.93
2022-12-29T17:21:53.675Z,24.30
2022-12-29T17:24:22.199Z,26.97
2022-12-29T17:26:53.272Z,26.00
2022-12-29T17:29:26.959Z,22.93
2022-12-29T17:31:55.257Z,22.90
2022-12-29T17:34:25.062Z,22.03
2022-12-29T17:36:52.989Z,26.10
2022-12-29T17:39:20.949Z,26.33
2022-12-29T17:41:49.195Z,22.03
2022-12-29T17:44:21.504Z,24.27
2022-12-29T17:46:50.184Z,25.00
2022-12-29T17:49:19.667Z,25.53
2022-12-29T17:51:49.201Z,24.60
2022-12-29T17:54:22.188Z,23.20
2022-12-29T17:56:50.638Z,22.30
2022-12-29T17:59:19.404Z,23.43
2022-12-29T18:01:49.270Z,21.40
2022-12-29T18:04:18.988Z,21.47
2022-12-29T18:06:48.788Z,21.90
2022-12-29T18:09:18.327Z,25.27
2022-12-29T18:11:47.285Z,22.70
2022-12-29T18:14:16.315Z,22.13
2022-12-29T18:16:44.694Z,26.83
2022-12-29T18:19:12.691Z,26.23
2022-12-29T18:21:42.550Z,26.40
2022-12-29T18:24:15.961Z,28.87
2022-12-29T18:26:43.895Z,30.13
2022-12-29T18:29:12.566Z,29.83
2022-12-29T18:31:40.573Z,31.40
2022-12-29T18:34:15.414Z,29.73
2022-12-29T18:36:43.697Z,32.77
2022-12-29T18:39:13.828Z,28.87
2022-12-29T18:41:41.940Z,30.13
2022-12-29T18:44:13.925Z,29.80
2022-12-29T18:46:42.025Z,29.67
2022-12-29T18:49:10.032Z,30.17
2022-12-29T18:51:38.065Z,29.97
2022-12-29T18:54:06.096Z,27.97
2022-12-29T18:56:35.602Z,27.07
2022-12-29T18:59:03.717Z,27.97
2022-12-29T19:01:31.782Z,30.77
2022-12-29T19:03:59.952Z,30.13
2022-12-29T19:06:28.223Z,28.60
2022-12-29T19:08:56.231Z,33.37
2022-12-29T19:11:24.308Z,28.97
2022-12-29T19:13:53.643Z,30.30
2022-12-29T19:16:24.903Z,29.50
2022-12-29T19:19:08.272Z,30.33
2022-12-29T19:21:37.599Z,31.03
2022-12-29T19:24:05.779Z,31.87
2022-12-29T19:26:36.358Z,31.67
2022-12-29T19:29:07.571Z,28.63
2022-12-29T19:31:35.800Z,26.83
2022-12-29T19:34:04.057Z,28.90
2022-12-29T19:36:32.382Z,30.90
2022-12-29T19:39:00.722Z,30.17
2022-12-29T19:41:28.762Z,31.10
2022-12-29T19:43:57.227Z,30.63
2022-12-29T19:46:26.550Z,29.70
2022-12-29T19:48:58.602Z,29.60
2022-12-29T19:51:27.599Z,29.00
2022-12-29T19:53:56.337Z,28.10
2022-12-29T19:56:24.335Z,31.83
2022-12-29T19:58:52.476Z,30.70
2022-12-29T20:01:22.438Z,36.60
2022-12-29T20:03:52.487Z,31.60
2022-12-29T20:06:21.036Z,30.83
2022-12-29T20:08:49.105Z,30.60
2022-12-29T20:11:19.554Z,32.43
2022-12-29T20:13:48.293Z,32.90
2022-12-29T20:16:19.068Z,29.70
2022-12-29T20:18:48.388Z,30.00
2022-12-29T20:21:19.656Z,30.50
2022-12-29T20:23:48.283Z,30.93
2022-12-29T20:26:18.467Z,31.27
2022-12-29T20:28:46.539Z,30.50
2022-12-29T20:31:18.543Z,29.83
2022-12-29T20:33:47.193Z,30.50
2022-12-29T20:36:19.455Z,32.70
2022-12-29T20:38:49.323Z,35.13
2022-12-29T20:41:17.530Z,34.53
2022-12-29T20:43:45.535Z,29.10
2022-12-29T20:46:20.532Z,29.43
2022-12-29T20:48:49.900Z,29.03
2022-12-29T20:51:20.830Z,31.90
2022-12-29T20:53:49.311Z,31.97
2022-12-29T20:56:19.858Z,31.73
2022-12-29T21:01:37.266Z,32.07
2022-12-29T21:04:06.325Z,32.37
2022-12-29T21:06:36.208Z,28.30
2022-12-29T21:09:04.921Z,32.33
2022-12-29T21:11:33.095Z,29.87
2022-12-29T21:14:01.591Z,28.37
2022-12-29T21:16:29.930Z,30.50
2022-12-29T21:18:57.939Z,29.70
2022-12-29T21:21:27.138Z,31.67
2022-12-29T21:24:05.486Z,28.80
2022-12-29T21:26:34.851Z,31.00
2022-12-29T21:29:04.291Z,27.93
2022-12-29T21:31:34.492Z,29.77
2022-12-29T21:34:03.998Z,29.07
2022-12-29T21:36:33.025Z,32.97
2022-12-29T21:39:03.360Z,33.60
2022-12-29T21:41:31.871Z,29.40
2022-12-29T21:44:17.973Z,27.37
2022-12-29T21:46:48.744Z,27.43
2022-12-29T21:49:17.086Z,29.77
2022-12-29T21:51:50.933Z,30.10
2022-12-29T21:54:39.535Z,28.67
2022-12-29T21:57:07.997Z,27.93
2022-12-29T21:59:53.344Z,29.17
2022-12-29T22:02:41.178Z,28.50
2022-12-29T22:05:29.028Z,26.97
2022-12-29T22:08:14.283Z,27.23
2022-12-29T22:11:03.419Z,26.47
2022-12-29T22:13:32.970Z,28.03
2022-12-29T22:16:03.485Z,25.80
2022-12-29T22:18:31.459Z,27.60
2022-12-29T22:20:59.388Z,28.13
2022-12-29T22:23:27.640Z,28.70
2022-12-29T22:25:57.187Z,26.23
2022-12-29T22:28:25.260Z,30.07
2022-12-29T22:30:53.274Z,25.23
2022-12-29T22:33:21.267Z,26.53
2022-12-29T22:35:49.204Z,27.43
2022-12-29T22:38:17.166Z,27.17
2022-12-29T22:40:45.097Z,27.83
2022-12-29T22:43:14.548Z,27.90
2022-12-29T22:45:42.915Z,29.47
2022-12-29T22:48:10.848Z,30.90
2022-12-29T22:50:40.628Z,26.80
2022-12-29T22:53:08.515Z,28.00
2022-12-29T22:55:36.445Z,29.87
2022-12-29T22:58:04.462Z,30.67
2022-12-29T23:00:33.801Z,35.70
2022-12-29T23:03:01.849Z,35.43
2022-12-29T23:05:29.845Z,38.13
2022-12-29T23:07:57.811Z,37.60
2022-12-29T23:10:25.790Z,41.13
2022-12-29T23:12:53.755Z,38.17
2022-12-29T23:15:21.666Z,37.33
2022-12-29T23:17:50.968Z,37.90
2022-12-29T23:20:18.993Z,42.03
2022-12-29T23:22:46.863Z,35.97
2022-12-29T23:25:14.867Z,37.10
2022-12-29T23:27:42.794Z,32.83
2022-12-29T23:30:11.452Z,32.70
2022-12-29T23:32:39.370Z,31.97
2022-12-29T23:35:09.843Z,33.10
2022-12-29T23:37:37.977Z,32.97
2022-12-29T23:40:07.037Z,35.23
2022-12-29T23:42:35.197Z,37.77
2022-12-29T23:45:03.143Z,31.00
2022-12-29T23:47:31.107Z,29.47
2022-12-29T23:49:59.132Z,28.50
2022-12-29T23:52:28.477Z,29.40
2022-12-29T23:54:56.499Z,29.00
2022-12-29T23:57:24.453Z,31.03
2022-12-29T23:59:52.493Z,31.13
