createdAt,value
2023-02-04T00:02:06.925Z,2.38
2023-02-04T00:04:37.905Z,1.90
2023-02-04T00:07:08.843Z,2.15
2023-02-04T00:09:42.361Z,2.15
2023-02-04T00:12:13.276Z,2.38
2023-02-04T00:14:44.160Z,1.92
2023-02-04T00:17:14.997Z,2.33
2023-02-04T00:19:46.208Z,2.20
2023-02-04T00:22:17.210Z,2.33
2023-02-04T00:24:51.108Z,3.08
2023-02-04T00:27:22.092Z,3.75
2023-02-04T00:29:53.052Z,3.20
2023-02-04T00:32:23.961Z,2.83
2023-02-04T00:34:54.835Z,2.42
2023-02-04T00:37:25.649Z,2.50
2023-02-04T00:39:59.085Z,2.05
2023-02-04T00:42:30.338Z,2.55
2023-02-04T00:45:02.481Z,1.98
2023-02-04T00:47:33.302Z,2.03
2023-02-04T00:50:04.218Z,1.98
2023-02-04T00:52:35.129Z,2.10
2023-02-04T00:55:10.741Z,1.70
2023-02-04T00:57:41.561Z,1.88
2023-02-04T01:00:13.981Z,2.15
2023-02-04T01:02:45.004Z,1.80
2023-02-04T01:05:15.960Z,2.17
2023-02-04T01:07:49.690Z,1.90
2023-02-04T01:10:23.356Z,1.95
2023-02-04T01:12:54.375Z,1.90
2023-02-04T01:15:25.264Z,2.05
2023-02-04T01:17:57.934Z,2.22
2023-02-04T01:20:29.351Z,2.25
2023-02-04T01:23:00.368Z,2.10
2023-02-04T01:25:33.730Z,2.03
2023-02-04T01:28:04.661Z,3.05
2023-02-04T01:30:35.593Z,2.53
2023-02-04T01:33:06.590Z,2.30
2023-02-04T01:35:37.416Z,2.67
2023-02-04T01:38:08.244Z,2.75
2023-02-04T01:40:41.800Z,2.97
2023-02-04T01:43:13.429Z,4.45
2023-02-04T01:45:44.254Z,3.67
2023-02-04T01:48:20.519Z,4.40
2023-02-04T01:50:52.314Z,4.00
2023-02-04T01:53:27.023Z,2.50
2023-02-04T01:56:00.651Z,3.15
2023-02-04T01:58:33.743Z,2.97
2023-02-04T02:01:04.647Z,2.42
2023-02-04T02:03:35.422Z,2.40
2023-02-04T02:06:07.615Z,2.25
2023-02-04T02:08:38.769Z,2.40
2023-02-04T02:11:12.947Z,1.60
2023-02-04T02:13:43.775Z,2.40
2023-02-04T02:16:17.090Z,2.05
2023-02-04T02:18:50.079Z,1.63
2023-02-04T02:21:27.233Z,1.38
2023-02-04T02:24:01.211Z,1.63
2023-02-04T02:26:32.131Z,1.20
2023-02-04T02:29:02.964Z,1.70
2023-02-04T02:31:34.049Z,1.55
2023-02-04T02:34:04.994Z,1.45
2023-02-04T02:36:35.867Z,1.60
2023-02-04T02:39:09.374Z,1.40
2023-02-04T02:41:40.312Z,1.30
2023-02-04T02:44:12.703Z,1.35
2023-02-04T02:46:43.834Z,1.45
2023-02-04T02:49:18.878Z,1.55
2023-02-04T02:51:52.327Z,1.63
2023-02-04T02:54:28.130Z,1.20
2023-02-04T02:57:02.343Z,1.27
2023-02-04T02:59:33.523Z,1.10
2023-02-04T03:02:06.841Z,1.42
2023-02-04T03:04:43.164Z,1.85
2023-02-04T03:07:17.120Z,1.65
2023-02-04T03:09:52.619Z,1.48
2023-02-04T03:12:23.664Z,1.40
2023-02-04T03:14:54.720Z,1.40
2023-02-04T03:17:25.850Z,1.45
2023-02-04T03:19:56.674Z,1.33
2023-02-04T03:22:27.726Z,6.57
2023-02-04T03:25:01.661Z,3.60
2023-02-04T03:27:32.968Z,2.83
2023-02-04T03:30:03.735Z,2.83
2023-02-04T03:32:34.856Z,2.83
2023-02-04T03:35:05.760Z,2.45
2023-02-04T03:37:36.607Z,2.30
2023-02-04T03:40:10.637Z,2.13
2023-02-04T03:42:41.664Z,1.90
2023-02-04T03:45:12.927Z,1.95
2023-02-04T03:47:44.343Z,2.00
2023-02-04T03:50:15.432Z,1.70
2023-02-04T03:52:46.277Z,1.80
2023-02-04T03:55:19.874Z,1.70
2023-02-04T03:57:50.673Z,1.90
2023-02-04T04:00:21.842Z,1.98
2023-02-04T04:02:53.394Z,2.00
2023-02-04T04:05:24.400Z,1.83
2023-02-04T04:07:55.185Z,1.88
2023-02-04T04:10:29.687Z,3.42
2023-02-04T04:13:00.684Z,1.90
2023-02-04T04:15:31.559Z,2.17
2023-02-04T04:18:04.748Z,2.13
2023-02-04T04:20:35.638Z,2.10
2023-02-04T04:23:06.479Z,1.70
2023-02-04T04:25:39.902Z,2.03
2023-02-04T04:28:10.832Z,1.98
2023-02-04T04:30:42.295Z,2.03
2023-02-04T04:33:13.291Z,1.80
2023-02-04T04:35:44.143Z,2.00
2023-02-04T04:38:15.078Z,2.00
2023-02-04T04:40:48.489Z,2.55
2023-02-04T04:43:19.802Z,2.45
2023-02-04T04:45:50.641Z,2.38
2023-02-04T04:48:21.785Z,2.00
2023-02-04T04:50:52.633Z,2.88
2023-02-04T04:53:23.455Z,2.30
2023-02-04T04:55:57.119Z,2.58
2023-02-04T04:58:28.106Z,2.47
2023-02-04T05:00:58.959Z,2.22
2023-02-04T05:03:29.821Z,2.40
2023-02-04T05:06:00.623Z,2.17
2023-02-04T05:08:31.433Z,2.63
2023-02-04T05:11:08.301Z,2.85
2023-02-04T05:13:39.108Z,3.00
2023-02-04T05:16:12.297Z,3.33
2023-02-04T05:18:43.648Z,3.00
2023-02-04T05:21:14.519Z,3.40
2023-02-04T05:23:45.391Z,3.03
2023-02-04T05:26:29.575Z,3.00
2023-02-04T05:29:02.015Z,2.72
2023-02-04T05:31:33.460Z,2.92
2023-02-04T05:34:04.430Z,3.17
2023-02-04T05:36:35.291Z,2.83
2023-02-04T05:39:06.147Z,2.65
2023-02-04T05:41:39.883Z,2.08
2023-02-04T05:44:10.772Z,2.42
2023-02-04T05:46:41.652Z,2.30
2023-02-04T05:49:12.625Z,2.50
2023-02-04T05:51:43.473Z,2.72
2023-02-04T05:54:19.588Z,2.20
2023-02-04T05:56:53.565Z,1.50
2023-02-04T05:59:24.457Z,1.80
2023-02-04T06:01:55.290Z,1.88
2023-02-04T06:04:26.159Z,1.60
2023-02-04T06:06:57.149Z,1.50
2023-02-04T06:09:28.064Z,1.50
2023-02-04T06:12:01.769Z,1.20
2023-02-04T06:14:32.732Z,1.58
2023-02-04T06:17:03.615Z,1.20
2023-02-04T06:19:34.655Z,3.00
2023-02-04T06:22:05.503Z,1.40
2023-02-04T06:24:36.397Z,1.33
2023-02-04T06:27:09.770Z,1.15
2023-02-04T06:29:40.654Z,1.27
2023-02-04T06:32:11.485Z,1.83
2023-02-04T06:34:42.365Z,1.73
2023-02-04T06:37:14.149Z,1.90
2023-02-04T06:39:45.448Z,1.90
2023-02-04T06:42:18.909Z,1.30
2023-02-04T06:44:49.772Z,1.38
2023-02-04T06:47:20.827Z,1.42
2023-02-04T06:49:51.669Z,1.67
2023-02-04T06:52:22.515Z,1.50
2023-02-04T06:54:54.676Z,1.20
2023-02-04T06:57:29.426Z,1.17
2023-02-04T07:00:00.695Z,1.30
2023-02-04T07:02:32.148Z,0.90
2023-02-04T07:05:03.315Z,1.15
2023-02-04T07:07:35.313Z,1.00
2023-02-04T07:10:07.012Z,1.20
2023-02-04T07:12:40.701Z,1.08
2023-02-04T07:15:12.773Z,1.30
2023-02-04T07:17:43.607Z,1.20
2023-02-04T07:20:15.557Z,1.30
2023-02-04T07:22:46.463Z,1.10
2023-02-04T07:25:18.230Z,1.10
2023-02-04T07:27:51.728Z,1.25
2023-02-04T07:30:23.044Z,1.40
2023-02-04T07:32:53.934Z,1.55
2023-02-04T07:35:24.835Z,1.17
2023-02-04T07:37:55.622Z,1.45
2023-02-04T07:40:26.388Z,1.50
2023-02-04T07:42:59.903Z,1.45
2023-02-04T07:45:32.022Z,2.53
2023-02-04T07:48:02.900Z,3.55
2023-02-04T07:50:34.176Z,1.60
2023-02-04T07:53:05.463Z,1.95
2023-02-04T07:55:36.430Z,1.40
2023-02-04T07:58:11.828Z,1.48
2023-02-04T08:00:43.176Z,1.60
2023-02-04T08:03:14.092Z,1.67
2023-02-04T08:05:45.508Z,1.50
2023-02-04T08:08:17.173Z,1.65
2023-02-04T08:10:50.114Z,1.75
2023-02-04T08:13:23.672Z,1.60
2023-02-04T08:15:54.802Z,1.65
2023-02-04T08:18:25.751Z,1.80
2023-02-04T08:20:56.658Z,2.15
2023-02-04T08:23:27.499Z,2.58
2023-02-04T08:25:58.389Z,2.75
2023-02-04T08:28:32.043Z,3.20
2023-02-04T08:31:03.067Z,3.03
2023-02-04T08:33:34.098Z,3.33
2023-02-04T08:36:04.999Z,3.40
2023-02-04T08:38:36.036Z,3.67
2023-02-04T08:41:07.536Z,3.35
2023-02-04T08:43:40.982Z,3.08
2023-02-04T08:46:12.035Z,2.90
2023-02-04T08:48:42.997Z,3.13
2023-02-04T08:51:13.916Z,2.88
2023-02-04T08:53:44.814Z,2.50
2023-02-04T08:56:19.369Z,2.80
2023-02-04T08:58:53.098Z,2.53
2023-02-04T09:01:24.303Z,2.42
2023-02-04T09:03:55.190Z,2.20
2023-02-04T09:06:25.989Z,2.08
2023-02-04T09:08:56.774Z,1.88
2023-02-04T09:11:27.669Z,2.03
2023-02-04T09:14:01.136Z,1.48
2023-02-04T09:16:32.055Z,1.98
2023-02-04T09:19:03.419Z,2.95
2023-02-04T09:21:35.665Z,2.28
2023-02-04T09:24:06.770Z,3.67
2023-02-04T09:26:37.627Z,2.47
2023-02-04T09:29:10.994Z,2.38
2023-02-04T09:31:42.040Z,2.70
2023-02-04T09:34:12.933Z,2.70
2023-02-04T09:36:44.277Z,2.25
2023-02-04T09:39:15.071Z,2.67
2023-02-04T09:41:46.506Z,2.50
2023-02-04T09:44:22.201Z,2.42
2023-02-04T09:46:55.389Z,2.67
2023-02-04T09:49:27.122Z,3.28
2023-02-04T09:51:58.960Z,3.55
2023-02-04T09:54:30.012Z,3.70
2023-02-04T09:57:02.218Z,4.63
2023-02-04T09:59:36.611Z,2.90
2023-02-04T10:02:21.338Z,4.25
2023-02-04T10:04:54.159Z,3.72
2023-02-04T10:07:28.062Z,2.55
2023-02-04T10:09:59.471Z,2.63
2023-02-04T10:12:30.589Z,2.60
2023-02-04T10:15:04.148Z,2.05
2023-02-04T10:17:38.132Z,3.10
2023-02-04T10:20:15.107Z,2.15
2023-02-04T10:22:46.358Z,2.03
2023-02-04T10:25:18.786Z,2.05
2023-02-04T10:27:54.238Z,2.40
2023-02-04T10:30:30.781Z,1.92
2023-02-04T10:33:02.060Z,2.13
2023-02-04T10:35:32.869Z,2.13
2023-02-04T10:38:08.414Z,2.28
2023-02-04T10:40:39.901Z,2.28
2023-02-04T10:43:14.559Z,2.65
2023-02-04T10:45:57.913Z,3.00
2023-02-04T10:48:30.530Z,3.30
2023-02-04T10:51:02.084Z,2.22
2023-02-04T10:53:45.164Z,2.78
2023-02-04T10:56:20.107Z,2.85
2023-02-04T10:58:51.258Z,2.55
2023-02-04T11:01:24.967Z,2.88
2023-02-04T11:03:56.045Z,3.20
2023-02-04T11:06:28.086Z,3.00
2023-02-04T11:08:59.033Z,2.25
2023-02-04T11:11:30.067Z,2.40
2023-02-04T11:14:06.043Z,2.70
2023-02-04T11:16:51.720Z,2.50
2023-02-04T11:19:36.448Z,2.15
2023-02-04T11:22:27.145Z,2.20
2023-02-04T11:24:58.556Z,2.08
2023-02-04T11:27:41.549Z,2.47
2023-02-04T11:30:26.021Z,2.58
2023-02-04T11:33:05.797Z,2.50
2023-02-04T11:35:36.829Z,1.92
2023-02-04T11:38:07.765Z,6.53
2023-02-04T11:40:41.141Z,7.05
2023-02-04T11:43:16.228Z,3.50
2023-02-04T11:45:47.727Z,2.10
2023-02-04T11:48:23.095Z,2.00
2023-02-04T11:50:59.731Z,2.75
2023-02-04T11:53:33.845Z,2.22
2023-02-04T11:56:04.999Z,1.90
2023-02-04T11:58:36.086Z,2.55
2023-02-04T12:01:08.779Z,2.88
2023-02-04T12:03:50.158Z,3.45
2023-02-04T12:06:30.207Z,1.92
2023-02-04T12:09:09.266Z,2.20
2023-02-04T12:11:40.079Z,2.10
2023-02-04T12:14:13.542Z,2.00
2023-02-04T12:16:45.347Z,1.25
2023-02-04T12:19:18.817Z,2.10
2023-02-04T12:21:49.615Z,1.70
2023-02-04T12:24:20.457Z,1.55
2023-02-04T12:26:51.963Z,1.75
2023-02-04T12:29:22.858Z,1.70
2023-02-04T12:31:53.731Z,1.30
2023-02-04T12:34:27.806Z,1.48
2023-02-04T12:36:58.597Z,2.70
2023-02-04T12:39:29.477Z,3.08
2023-02-04T12:42:00.354Z,1.90
2023-02-04T12:44:31.303Z,1.50
2023-02-04T12:47:02.387Z,1.60
2023-02-04T12:49:35.841Z,1.52
2023-02-04T12:52:06.757Z,1.77
2023-02-04T12:54:37.640Z,1.67
2023-02-04T12:57:08.516Z,1.52
2023-02-04T12:59:39.417Z,1.10
2023-02-04T13:02:11.252Z,1.13
2023-02-04T13:04:45.042Z,1.63
2023-02-04T13:07:16.427Z,2.40
2023-02-04T13:09:48.074Z,1.40
2023-02-04T13:12:19.396Z,1.05
2023-02-04T13:14:50.215Z,1.30
2023-02-04T13:17:21.305Z,1.10
2023-02-04T13:19:54.747Z,1.35
2023-02-04T13:22:25.458Z,1.05
2023-02-04T13:24:56.278Z,1.20
2023-02-04T13:27:28.013Z,1.08
2023-02-04T13:29:58.884Z,1.30
2023-02-04T13:32:29.783Z,1.33
2023-02-04T13:35:03.513Z,1.30
2023-02-04T13:37:34.310Z,0.90
2023-02-04T13:40:05.138Z,0.95
2023-02-04T13:42:35.910Z,1.02
2023-02-04T13:45:07.897Z,0.85
2023-02-04T13:47:38.670Z,0.90
2023-02-04T13:50:12.753Z,0.90
2023-02-04T13:52:43.506Z,0.82
2023-02-04T13:55:14.375Z,0.77
2023-02-04T13:57:45.152Z,0.80
2023-02-04T14:00:17.269Z,1.23
2023-02-04T14:02:49.066Z,1.10
2023-02-04T14:05:22.588Z,1.10
2023-02-04T14:07:53.324Z,1.38
2023-02-04T14:10:25.258Z,1.27
2023-02-04T14:12:56.120Z,1.23
2023-02-04T14:15:26.991Z,1.02
2023-02-04T14:17:57.722Z,1.20
2023-02-04T14:20:31.760Z,1.33
2023-02-04T14:23:02.802Z,1.55
2023-02-04T14:25:33.538Z,1.80
2023-02-04T14:28:04.478Z,1.45
2023-02-04T14:30:36.192Z,1.40
2023-02-04T14:33:09.211Z,1.23
2023-02-04T14:35:42.702Z,1.30
2023-02-04T14:38:16.328Z,2.67
2023-02-04T14:40:47.379Z,2.45
2023-02-04T14:43:18.201Z,1.35
2023-02-04T14:45:49.044Z,1.40
2023-02-04T14:48:19.876Z,1.35
2023-02-04T14:50:53.359Z,1.38
2023-02-04T14:53:24.263Z,0.95
2023-02-04T14:55:55.134Z,1.20
2023-02-04T14:58:27.840Z,0.90
2023-02-04T15:00:59.031Z,0.90
2023-02-04T15:03:29.880Z,1.08
2023-02-04T15:06:03.393Z,1.20
2023-02-04T15:08:35.872Z,1.48
2023-02-04T15:11:06.681Z,1.48
2023-02-04T15:13:37.460Z,1.58
2023-02-04T15:16:08.856Z,1.50
2023-02-04T15:18:39.766Z,1.45
2023-02-04T15:21:13.406Z,1.38
2023-02-04T15:23:45.237Z,1.35
2023-02-04T15:26:16.155Z,2.28
2023-02-04T15:28:46.919Z,2.78
2023-02-04T15:31:17.665Z,2.45
2023-02-04T15:33:48.615Z,1.88
2023-02-04T15:36:22.063Z,1.35
2023-02-04T15:38:53.004Z,1.55
2023-02-04T15:41:23.818Z,1.00
2023-02-04T15:43:54.706Z,1.33
2023-02-04T15:46:25.567Z,0.82
2023-02-04T15:48:56.429Z,0.85
2023-02-04T15:51:29.866Z,1.00
2023-02-04T15:54:00.719Z,1.00
2023-02-04T15:56:31.600Z,1.13
2023-02-04T15:59:02.653Z,0.70
2023-02-04T16:01:34.047Z,0.98
2023-02-04T16:04:04.926Z,0.77
2023-02-04T16:06:41.276Z,1.08
2023-02-04T16:09:14.105Z,1.00
2023-02-04T16:11:44.944Z,1.70
2023-02-04T16:14:15.799Z,1.50
2023-02-04T16:16:46.662Z,1.67
2023-02-04T16:19:17.589Z,1.30
2023-02-04T16:21:55.946Z,1.70
2023-02-04T16:24:29.841Z,1.67
2023-02-04T16:27:02.528Z,2.08
2023-02-04T16:29:35.730Z,1.90
2023-02-04T16:32:08.830Z,1.90
2023-02-04T16:34:43.690Z,1.67
2023-02-04T16:37:25.016Z,1.17
2023-02-04T16:40:03.451Z,1.50
2023-02-04T16:42:45.697Z,1.70
2023-02-04T16:45:34.743Z,1.55
2023-02-04T16:48:12.931Z,2.13
2023-02-04T16:50:52.272Z,2.03
2023-02-04T16:53:32.216Z,1.77
2023-02-04T16:56:05.350Z,1.42
2023-02-04T16:58:40.506Z,1.70
2023-02-04T17:01:12.702Z,1.48
2023-02-04T17:03:49.570Z,2.05
2023-02-04T17:06:22.416Z,1.83
2023-02-04T17:08:56.189Z,2.20
2023-02-04T17:11:33.260Z,2.00
2023-02-04T17:14:06.252Z,2.17
2023-02-04T17:16:37.190Z,3.03
2023-02-04T17:19:08.087Z,5.25
2023-02-04T17:21:39.479Z,4.90
2023-02-04T17:24:13.854Z,4.03
2023-02-04T17:26:44.674Z,4.97
2023-02-04T17:29:17.672Z,3.92
2023-02-04T17:31:48.568Z,3.50
2023-02-04T17:34:19.571Z,3.50
2023-02-04T17:36:50.555Z,3.70
2023-02-04T17:39:24.256Z,3.10
2023-02-04T17:41:55.206Z,2.30
2023-02-04T17:44:27.712Z,1.70
2023-02-04T17:46:59.286Z,1.67
2023-02-04T17:49:33.164Z,1.23
2023-02-04T17:52:04.567Z,1.70
2023-02-04T17:54:38.779Z,1.75
2023-02-04T17:57:20.376Z,2.30
2023-02-04T17:59:52.572Z,1.95
2023-02-04T18:02:29.914Z,2.38
2023-02-04T18:05:03.906Z,2.10
2023-02-04T18:07:35.306Z,2.05
2023-02-04T18:10:21.101Z,2.30
2023-02-04T18:12:52.053Z,2.83
2023-02-04T18:15:32.433Z,2.65
2023-02-04T18:18:15.795Z,1.88
2023-02-04T18:20:46.686Z,2.50
2023-02-04T18:23:19.730Z,2.30
2023-02-04T18:25:53.253Z,2.63
2023-02-04T18:28:25.103Z,2.75
2023-02-04T18:31:00.073Z,2.22
2023-02-04T18:33:36.627Z,1.83
2023-02-04T18:36:08.012Z,1.50
2023-02-04T18:38:43.543Z,1.73
2023-02-04T18:41:34.736Z,1.75
2023-02-04T18:44:29.171Z,1.42
2023-02-04T18:47:01.026Z,1.48
2023-02-04T18:49:35.672Z,1.67
2023-02-04T18:52:19.649Z,1.80
2023-02-04T18:54:54.043Z,2.08
2023-02-04T18:57:39.492Z,2.10
2023-02-04T19:00:32.422Z,1.83
2023-02-04T19:03:18.120Z,2.05
2023-02-04T19:05:51.536Z,2.45
2023-02-04T19:08:33.768Z,2.47
2023-02-04T19:11:05.313Z,2.78
2023-02-04T19:13:45.124Z,2.92
2023-02-04T19:16:27.394Z,2.67
2023-02-04T19:18:59.838Z,3.70
2023-02-04T19:21:32.845Z,4.68
2023-02-04T19:24:14.703Z,4.13
2023-02-04T19:26:57.050Z,3.60
2023-02-04T19:29:45.633Z,3.08
2023-02-04T19:32:43.106Z,3.40
2023-02-04T19:35:22.110Z,4.75
2023-02-04T19:37:57.767Z,3.83
2023-02-04T19:40:32.489Z,3.35
2023-02-04T19:43:19.379Z,3.30
2023-02-04T19:45:53.928Z,3.60
2023-02-04T19:48:30.693Z,4.93
2023-02-04T19:51:01.878Z,4.38
2023-02-04T19:53:34.591Z,4.47
2023-02-04T19:56:05.612Z,3.33
2023-02-04T19:58:45.202Z,3.90
2023-02-04T20:01:23.039Z,3.40
2023-02-04T20:03:54.800Z,3.47
2023-02-04T20:06:32.859Z,4.20
2023-02-04T20:09:13.626Z,4.30
2023-02-04T20:11:53.660Z,5.30
2023-02-04T20:14:52.722Z,5.15
2023-02-04T20:17:37.173Z,4.55
2023-02-04T20:20:23.865Z,4.00
2023-02-04T20:22:56.918Z,3.80
2023-02-04T20:25:47.107Z,3.40
2023-02-04T20:28:31.222Z,3.10
2023-02-04T20:31:04.613Z,3.15
2023-02-04T20:33:50.744Z,3.63
2023-02-04T20:36:46.258Z,3.50
2023-02-04T20:39:36.002Z,4.05
2023-02-04T20:42:25.808Z,3.97
2023-02-04T20:44:57.159Z,3.78
2023-02-04T20:47:29.079Z,3.50
2023-02-04T20:50:02.759Z,4.00
2023-02-04T20:53:03.220Z,4.50
2023-02-04T20:55:35.946Z,4.25
2023-02-04T20:58:19.847Z,4.53
2023-02-04T21:00:54.062Z,4.60
2023-02-04T21:03:38.799Z,4.10
2023-02-04T21:06:24.541Z,4.10
2023-02-04T21:08:57.936Z,4.43
2023-02-04T21:11:29.830Z,4.30
2023-02-04T21:14:01.188Z,4.45
2023-02-04T21:16:32.010Z,4.35
2023-02-04T21:19:02.853Z,4.28
2023-02-04T21:21:36.309Z,4.03
2023-02-04T21:24:07.569Z,3.75
2023-02-04T21:26:38.933Z,4.78
2023-02-04T21:29:10.677Z,4.53
2023-02-04T21:31:41.761Z,4.25
2023-02-04T21:34:12.571Z,4.88
2023-02-04T21:36:46.055Z,4.50
2023-02-04T21:39:16.874Z,5.22
2023-02-04T21:41:47.671Z,5.63
2023-02-04T21:44:18.499Z,5.53
2023-02-04T21:46:49.260Z,5.80
2023-02-04T21:49:20.171Z,5.80
2023-02-04T21:51:53.652Z,6.85
2023-02-04T21:54:24.436Z,6.97
2023-02-04T21:56:55.424Z,6.85
2023-02-04T21:59:26.263Z,6.05
2023-02-04T22:01:57.152Z,5.60
2023-02-04T22:04:28.045Z,5.55
2023-02-04T22:07:03.942Z,5.40
2023-02-04T22:09:35.571Z,5.20
2023-02-04T22:12:06.679Z,5.97
2023-02-04T22:14:37.566Z,5.43
2023-02-04T22:17:08.393Z,4.68
2023-02-04T22:19:39.283Z,5.22
2023-02-04T22:22:12.716Z,4.68
2023-02-04T22:24:43.632Z,4.80
2023-02-04T22:27:14.627Z,4.35
2023-02-04T22:29:45.438Z,4.97
2023-02-04T22:32:16.323Z,4.55
2023-02-04T22:34:47.160Z,4.38
2023-02-04T22:37:20.573Z,5.10
2023-02-04T22:39:51.320Z,4.97
2023-02-04T22:42:22.164Z,4.68
2023-02-04T22:44:53.056Z,4.43
2023-02-04T22:47:24.011Z,4.55
2023-02-04T22:49:55.041Z,5.10
2023-02-04T22:52:28.467Z,5.30
2023-02-04T22:54:59.312Z,5.03
2023-02-04T22:57:30.699Z,4.70
2023-02-04T23:00:01.736Z,4.95
2023-02-04T23:02:32.764Z,4.80
2023-02-04T23:05:03.682Z,4.53
2023-02-04T23:07:37.437Z,5.32
2023-02-04T23:10:08.970Z,5.60
2023-02-04T23:12:39.811Z,5.35
2023-02-04T23:15:13.751Z,5.03
2023-02-04T23:17:44.626Z,6.28
2023-02-04T23:20:15.985Z,5.53
2023-02-04T23:22:49.525Z,5.53
2023-02-04T23:25:21.207Z,6.15
2023-02-04T23:27:52.514Z,6.07
2023-02-04T23:30:24.584Z,5.28
2023-02-04T23:32:55.547Z,6.68
2023-02-04T23:35:26.371Z,6.25
2023-02-04T23:37:59.872Z,8.57
2023-02-04T23:40:30.706Z,9.25
2023-02-04T23:43:01.705Z,7.90
2023-02-04T23:45:32.918Z,8.10
2023-02-04T23:48:04.044Z,7.10
2023-02-04T23:50:35.116Z,7.10
2023-02-04T23:53:08.569Z,4.68
2023-02-04T23:55:39.410Z,4.93
2023-02-04T23:58:10.276Z,5.72
