createdAt,value
2022-11-05T00:02:18.910Z,10.7
2022-11-05T00:05:18.802Z,10.7
2022-11-05T00:08:18.802Z,10.7
2022-11-05T00:11:18.802Z,11.3
2022-11-05T00:14:18.813Z,11.5
2022-11-05T00:17:18.817Z,11.3
2022-11-05T00:20:18.840Z,12
2022-11-05T00:23:18.829Z,12.1
2022-11-05T00:26:18.835Z,12.4
2022-11-05T00:29:18.833Z,12.7
2022-11-05T00:32:18.844Z,12.6
2022-11-05T00:35:18.847Z,13.3
2022-11-05T00:38:18.875Z,13.3
2022-11-05T00:41:18.859Z,13.2
2022-11-05T00:44:18.864Z,13.1
2022-11-05T00:47:18.868Z,13.7
2022-11-05T00:50:18.876Z,13.9
2022-11-05T00:53:18.880Z,14
2022-11-05T00:56:19.013Z,14.1
2022-11-05T00:59:18.894Z,15.6
2022-11-05T01:02:18.992Z,14.7
2022-11-05T01:05:18.903Z,14.6
2022-11-05T01:08:18.918Z,15.3
2022-11-05T01:11:18.917Z,15.6
2022-11-05T01:14:19.041Z,15.8
2022-11-05T01:17:18.937Z,16.3
2022-11-05T01:20:18.937Z,16.4
2022-11-05T01:23:19.290Z,16.4
2022-11-05T01:26:18.954Z,16.6
2022-11-05T01:29:18.966Z,16.9
2022-11-05T01:32:18.991Z,16.7
2022-11-05T01:35:18.986Z,17.1
2022-11-05T01:38:18.986Z,17.6
2022-11-05T01:41:18.998Z,17.6
2022-11-05T01:44:19.007Z,17.6
2022-11-05T01:47:19.018Z,18.3
2022-11-05T01:50:19.137Z,18.3
2022-11-05T01:53:19.026Z,18.3
2022-11-05T01:56:19.039Z,19.5
2022-11-05T01:59:19.043Z,19.5
2022-11-05T02:02:19.215Z,18.6
2022-11-05T02:05:19.056Z,19.3
2022-11-05T02:08:19.090Z,19.9
2022-11-05T02:11:19.075Z,19.1
2022-11-05T02:14:19.082Z,20.2
2022-11-05T02:17:19.089Z,19.9
2022-11-05T02:20:19.104Z,20.1
2022-11-05T02:23:19.113Z,20.1
2022-11-05T02:26:19.143Z,21.2
2022-11-05T02:29:19.126Z,20.5
2022-11-05T02:32:19.143Z,20.4
2022-11-05T02:35:19.149Z,21.6
2022-11-05T02:38:19.156Z,20.9
2022-11-05T02:41:19.164Z,21.2
2022-11-05T02:44:19.199Z,21.7
2022-11-05T02:47:19.185Z,21.7
2022-11-05T02:50:19.189Z,21.8
2022-11-05T02:53:19.201Z,22
2022-11-05T02:56:19.218Z,22.2
2022-11-05T02:59:19.225Z,22.3
2022-11-05T03:02:19.386Z,23.2
2022-11-05T03:05:19.248Z,22.9
2022-11-05T03:08:19.254Z,22.4
2022-11-05T03:11:19.270Z,22.9
2022-11-05T03:14:19.282Z,23.2
2022-11-05T03:17:19.289Z,23.4
2022-11-05T03:20:19.326Z,23.7
2022-11-05T03:23:19.312Z,23.8
2022-11-05T03:26:19.321Z,24.4
2022-11-05T03:29:19.332Z,24.1
2022-11-05T03:32:19.346Z,24.2
2022-11-05T03:35:19.354Z,23.8
2022-11-05T03:38:19.397Z,24.6
2022-11-05T03:41:19.377Z,25.1
2022-11-05T03:44:19.385Z,26.4
2022-11-05T03:47:19.400Z,26.5
2022-11-05T03:50:19.412Z,26.4
2022-11-05T03:53:19.427Z,26.5
2022-11-05T03:56:19.467Z,25.8
2022-11-05T03:59:19.457Z,26.3
2022-11-05T04:02:19.592Z,27.1
2022-11-05T04:05:19.483Z,28.1
2022-11-05T04:08:19.493Z,27.6
2022-11-05T04:11:19.507Z,28
2022-11-05T04:14:19.548Z,27.8
2022-11-05T04:17:19.540Z,28.4
2022-11-05T04:20:19.554Z,28.1
2022-11-05T04:23:19.565Z,28.9
2022-11-05T04:26:19.588Z,29.4
2022-11-05T04:29:19.600Z,28.7
2022-11-05T04:32:19.732Z,29
2022-11-05T04:35:19.628Z,29.5
2022-11-05T04:38:19.642Z,29.3
2022-11-05T04:41:19.655Z,30.4
2022-11-05T04:44:19.672Z,29.4
2022-11-05T04:47:19.688Z,30.4
2022-11-05T04:50:19.730Z,30.1
2022-11-05T04:53:19.716Z,29.7
2022-11-05T04:56:19.732Z,30.1
2022-11-05T04:59:19.747Z,29.7
2022-11-05T05:02:19.849Z,30
2022-11-05T05:05:19.773Z,29.1
2022-11-05T05:08:19.819Z,30.3
2022-11-05T05:11:19.804Z,30
2022-11-05T05:14:19.821Z,30.3
2022-11-05T05:17:19.834Z,29.8
2022-11-05T05:20:19.848Z,30.6
2022-11-05T05:23:19.868Z,29.6
2022-11-05T05:26:19.939Z,29.6
2022-11-05T05:29:19.897Z,29.7
2022-11-05T05:32:19.912Z,28.7
2022-11-05T05:35:19.925Z,28.9
2022-11-05T05:38:19.945Z,28.3
2022-11-05T05:41:19.963Z,28.4
2022-11-05T05:44:20.003Z,28.2
2022-11-05T05:47:19.991Z,29.1
2022-11-05T05:50:20.007Z,27.8
2022-11-05T05:53:20.023Z,27.8
2022-11-05T05:56:20.041Z,27.1
2022-11-05T05:59:20.054Z,26.1
2022-11-05T06:02:20.283Z,26.9
2022-11-05T06:05:20.087Z,25.8
2022-11-05T06:08:20.092Z,26.3
2022-11-05T06:11:20.105Z,24.7
2022-11-05T06:14:20.127Z,24.3
2022-11-05T06:17:20.143Z,24.7
2022-11-05T06:20:20.181Z,24.4
2022-11-05T06:23:20.160Z,24.3
2022-11-05T06:26:20.177Z,23.4
2022-11-05T06:29:20.188Z,22.8
2022-11-05T06:32:20.199Z,22.5
2022-11-05T06:35:20.211Z,22.3
2022-11-05T06:38:20.251Z,22.1
2022-11-05T06:41:20.234Z,21
2022-11-05T06:44:20.248Z,20.7
2022-11-05T06:47:20.259Z,19.8
2022-11-05T06:50:20.275Z,19.6
2022-11-05T06:53:20.291Z,18.5
2022-11-05T06:56:20.325Z,18.4
2022-11-05T06:59:20.309Z,18.6
2022-11-05T07:02:20.376Z,17.6
2022-11-05T07:05:20.338Z,16.7
2022-11-05T07:08:20.356Z,16.6
2022-11-05T07:11:20.374Z,16.4
2022-11-05T07:14:20.408Z,15.8
2022-11-05T07:17:20.393Z,15.5
2022-11-05T07:20:20.403Z,15.4
2022-11-05T07:23:20.419Z,14.1
2022-11-05T07:26:20.430Z,13.3
2022-11-05T07:29:20.444Z,12.1
2022-11-05T07:32:20.481Z,11
2022-11-05T07:35:20.469Z,10.9
2022-11-05T07:38:20.484Z,10.5
2022-11-05T07:41:20.500Z,10.3
2022-11-05T07:44:20.511Z,9.8
2022-11-05T07:47:20.524Z,9.4
2022-11-05T07:50:20.565Z,9.4
2022-11-05T07:53:20.550Z,9
2022-11-05T07:56:20.568Z,8.6
2022-11-05T07:59:20.571Z,8
2022-11-05T08:02:20.716Z,7.9
2022-11-05T08:05:20.592Z,7.6
2022-11-05T08:08:20.628Z,7.3
2022-11-05T08:11:20.610Z,7
2022-11-05T08:14:20.620Z,6.9
2022-11-05T08:17:20.627Z,7
2022-11-05T08:20:20.635Z,6.8
2022-11-05T08:23:20.646Z,6.6
2022-11-05T08:26:20.683Z,6.8
2022-11-05T08:29:20.667Z,6.4
2022-11-05T08:32:20.670Z,5.9
2022-11-05T08:35:20.678Z,6
2022-11-05T08:38:20.684Z,6
2022-11-05T08:41:20.693Z,5.8
2022-11-05T08:44:20.728Z,6.1
2022-11-05T08:47:20.713Z,5.7
2022-11-05T08:50:20.724Z,5.4
2022-11-05T08:53:20.733Z,5.2
2022-11-05T08:56:20.744Z,5.4
2022-11-05T08:59:20.752Z,5.2
2022-11-05T09:02:21.011Z,5.3
2022-11-05T09:05:20.764Z,4.9
2022-11-05T09:08:20.777Z,5
2022-11-05T09:11:20.790Z,5.4
2022-11-05T09:14:20.799Z,4.5
2022-11-05T09:17:20.808Z,4.8
2022-11-05T09:20:20.838Z,4.7
2022-11-05T09:23:20.825Z,4.7
2022-11-05T09:26:20.833Z,4.5
2022-11-05T09:29:20.839Z,4.7
2022-11-05T09:32:20.848Z,4.5
2022-11-05T09:35:20.860Z,4.3
2022-11-05T09:38:20.893Z,4.4
2022-11-05T09:41:20.878Z,4.2
2022-11-05T09:44:20.884Z,4.4
2022-11-05T09:47:20.892Z,4
2022-11-05T09:50:20.902Z,3.7
2022-11-05T09:53:20.913Z,3.8
2022-11-05T09:56:20.946Z,3.7
2022-11-05T09:59:20.939Z,4.1
2022-11-05T10:02:20.989Z,3.6
2022-11-05T10:05:20.980Z,3.6
2022-11-05T10:08:20.953Z,3.7
2022-11-05T10:11:20.966Z,3.7
2022-11-05T10:14:21.003Z,3.7
2022-11-05T10:17:20.995Z,3.6
2022-11-05T10:20:21.009Z,3.7
2022-11-05T10:23:21.006Z,3.9
2022-11-05T10:26:21.013Z,3.7
2022-11-05T10:29:21.015Z,3.8
2022-11-05T10:32:21.061Z,3.8
2022-11-05T10:35:21.029Z,4
2022-11-05T10:38:21.037Z,4.1
2022-11-05T10:41:21.051Z,4
2022-11-05T10:44:21.289Z,4
2022-11-05T10:47:21.082Z,4.1
2022-11-05T10:50:21.188Z,4
2022-11-05T10:53:21.076Z,4
2022-11-05T10:56:21.088Z,3.7
2022-11-05T10:59:21.093Z,3.8
2022-11-05T11:02:21.191Z,3.6
2022-11-05T11:05:21.106Z,3.5
2022-11-05T11:08:21.226Z,3.6
2022-11-05T11:11:21.128Z,3.1
2022-11-05T11:14:21.134Z,3.6
2022-11-05T11:17:21.154Z,3.5
2022-11-05T11:20:21.149Z,3.7
2022-11-05T11:23:21.158Z,3.7
2022-11-05T11:26:21.192Z,3.9
2022-11-05T11:29:21.173Z,3.6
2022-11-05T11:32:21.189Z,3.6
2022-11-05T11:35:21.188Z,3.5
2022-11-05T11:38:21.195Z,3.7
2022-11-05T11:41:21.203Z,3.5
2022-11-05T11:44:21.227Z,3.9
2022-11-05T11:47:21.227Z,3.7
2022-11-05T11:50:21.223Z,3.8
2022-11-05T11:53:21.227Z,3.4
2022-11-05T11:56:21.227Z,3.7
2022-11-05T11:59:27.255Z,3.6
2022-11-05T12:02:21.344Z,3.6
2022-11-05T12:05:21.246Z,3.7
2022-11-05T12:08:21.256Z,3.5
2022-11-05T12:11:21.264Z,3.8
2022-11-05T12:14:21.269Z,3.8
2022-11-05T12:17:21.293Z,3.4
2022-11-05T12:20:21.305Z,3.5
2022-11-05T12:23:21.285Z,3.7
2022-11-05T12:26:21.299Z,3.6
2022-11-05T12:29:21.300Z,3.9
2022-11-05T12:32:21.331Z,3.3
2022-11-05T12:35:21.309Z,3.3
2022-11-05T12:38:21.339Z,3.4
2022-11-05T12:41:21.316Z,3.3
2022-11-05T12:44:21.319Z,3.1
2022-11-05T12:47:21.338Z,3.3
2022-11-05T12:50:21.327Z,3.4
2022-11-05T12:53:21.328Z,3.1
2022-11-05T12:56:21.360Z,3.1
2022-11-05T12:59:21.340Z,3.1
2022-11-05T13:02:21.386Z,3.1
2022-11-05T13:05:21.342Z,3.2
2022-11-05T13:08:21.346Z,3.1
2022-11-05T13:11:21.344Z,3.5
2022-11-05T13:14:21.365Z,3.3
2022-11-05T13:17:21.352Z,3.6
2022-11-05T13:20:21.347Z,3.5
2022-11-05T13:23:21.351Z,3.4
2022-11-05T13:26:21.349Z,4
2022-11-05T13:29:21.357Z,4
2022-11-05T13:32:21.409Z,3.9
2022-11-05T13:35:21.377Z,3.5
2022-11-05T13:38:21.396Z,3.7
2022-11-05T13:41:21.413Z,3.5
2022-11-05T13:44:21.444Z,3.8
2022-11-05T13:47:21.476Z,3.5
2022-11-05T13:50:21.535Z,3.7
2022-11-05T13:53:21.506Z,3.8
2022-11-05T13:56:21.532Z,4.1
2022-11-05T13:59:21.547Z,3.8
2022-11-05T14:02:21.725Z,3.6
2022-11-05T14:05:21.579Z,4.2
2022-11-05T14:08:21.720Z,3.5
2022-11-05T14:11:21.629Z,3.4
2022-11-05T14:14:21.647Z,3.6
2022-11-05T14:17:21.681Z,3.6
2022-11-05T14:20:21.692Z,3.5
2022-11-05T14:23:21.710Z,3.5
2022-11-05T14:26:21.758Z,3.1
2022-11-05T14:29:21.760Z,3.3
2022-11-05T14:32:21.805Z,3.2
2022-11-05T14:35:21.820Z,3.5
2022-11-05T14:38:21.848Z,3.6
2022-11-05T14:41:21.863Z,3.4
2022-11-05T14:44:21.919Z,3.6
2022-11-05T14:47:21.932Z,4
2022-11-05T14:50:21.933Z,3.8
2022-11-05T14:53:21.953Z,4.2
2022-11-05T14:56:21.974Z,4.1
2022-11-05T14:59:21.995Z,4.3
2022-11-05T15:02:22.146Z,4
2022-11-05T15:05:22.048Z,4.2
2022-11-05T15:08:22.072Z,4.4
2022-11-05T15:11:22.096Z,4.2
2022-11-05T15:14:22.112Z,4.5
2022-11-05T15:17:22.150Z,6.9
2022-11-05T15:20:22.193Z,5.9
2022-11-05T15:23:22.199Z,4.7
2022-11-05T15:26:22.226Z,4.6
2022-11-05T15:29:22.268Z,4.5
2022-11-05T15:32:22.302Z,4.8
2022-11-05T15:35:22.298Z,5
2022-11-05T15:38:22.430Z,5.1
2022-11-05T15:41:22.353Z,5.2
2022-11-05T15:44:22.375Z,5.8
2022-11-05T15:47:22.417Z,5.9
2022-11-05T15:50:22.413Z,5.8
2022-11-05T15:53:44.541Z,5.5
2022-11-05T15:56:22.472Z,5.8
2022-11-05T15:59:22.469Z,5.7
2022-11-05T16:02:22.625Z,5.6
2022-11-05T16:05:22.499Z,6.1
2022-11-05T16:08:22.521Z,6.3
2022-11-05T16:11:22.539Z,6.5
2022-11-05T16:14:22.587Z,7
2022-11-05T16:17:22.583Z,6.7
2022-11-05T16:20:22.610Z,8.1
2022-11-05T16:23:22.625Z,7.8
2022-11-05T16:26:41.462Z,8
2022-11-05T16:29:22.674Z,8.1
2022-11-05T16:32:26.807Z,9.1
2022-11-05T16:35:22.704Z,8.2
2022-11-05T16:38:22.714Z,7.6
2022-11-05T16:41:22.727Z,7.5
2022-11-05T16:44:22.740Z,7.4
2022-11-05T16:47:22.769Z,7.7
2022-11-05T16:50:22.772Z,10.2
2022-11-05T16:53:22.764Z,9.5
2022-11-05T16:56:22.784Z,8.2
2022-11-05T16:59:22.791Z,7.7
2022-11-05T17:02:22.965Z,9.5
2022-11-05T17:05:22.826Z,10.5
2022-11-05T17:08:22.864Z,10
2022-11-05T17:11:22.859Z,7.5
2022-11-05T17:14:22.873Z,6.5
2022-11-05T17:17:22.896Z,6.3
2022-11-05T17:20:22.898Z,6.6
2022-11-05T17:23:22.918Z,7
2022-11-05T17:26:23.050Z,6.9
2022-11-05T17:29:22.938Z,7
2022-11-05T17:32:23.018Z,7
2022-11-05T17:35:22.965Z,6.6
2022-11-05T17:38:22.971Z,6.7
2022-11-05T17:41:22.972Z,6.3
2022-11-05T17:44:23.012Z,6.3
2022-11-05T17:47:23.010Z,6.5
2022-11-05T17:50:23.005Z,6.5
2022-11-05T17:53:23.019Z,8.2
2022-11-05T17:56:32.390Z,8.3
2022-11-05T17:59:23.047Z,7.1
2022-11-05T18:02:23.184Z,6.8
2022-11-05T18:05:23.073Z,7.1
2022-11-05T18:08:23.092Z,8.8
2022-11-05T18:11:23.101Z,9
2022-11-05T18:14:24.207Z,9.3
2022-11-05T18:17:23.144Z,8.8
2022-11-05T18:20:23.178Z,9.1
2022-11-05T18:23:23.168Z,9.1
2022-11-05T18:26:23.182Z,9.2
2022-11-05T18:29:23.187Z,8.4
2022-11-05T18:32:23.208Z,7.4
2022-11-05T18:35:23.206Z,7.8
2022-11-05T18:38:23.237Z,8.9
2022-11-05T18:41:23.238Z,10
2022-11-05T18:44:23.250Z,9.6
2022-11-05T18:47:23.268Z,8.3
2022-11-05T18:50:23.284Z,8.3
2022-11-05T18:53:23.300Z,7.4
2022-11-05T18:56:23.348Z,7.6
2022-11-05T18:59:39.717Z,7.2
2022-11-05T19:02:23.511Z,7.6
2022-11-05T19:05:28.871Z,7.1
2022-11-05T19:08:23.394Z,7.1
2022-11-05T19:11:23.409Z,6.4
2022-11-05T19:14:23.532Z,6.3
2022-11-05T19:17:23.451Z,6.3
2022-11-05T19:20:23.456Z,6
2022-11-05T19:23:23.461Z,6
2022-11-05T19:26:28.307Z,5.8
2022-11-05T19:29:23.478Z,5.5
2022-11-05T19:32:23.534Z,5.4
2022-11-05T19:35:23.513Z,5
2022-11-05T19:38:23.522Z,5.3
2022-11-05T19:41:23.549Z,5.2
2022-11-05T19:44:23.562Z,5.4
2022-11-05T19:47:23.596Z,4.9
2022-11-05T19:50:23.621Z,4.7
2022-11-05T19:53:23.613Z,4.5
2022-11-05T19:56:23.629Z,4.3
2022-11-05T19:59:23.640Z,4.5
2022-11-05T20:02:23.788Z,4.4
2022-11-05T20:05:23.678Z,4.8
2022-11-05T20:08:23.713Z,4
2022-11-05T20:11:23.700Z,4.5
2022-11-05T20:14:23.721Z,4.1
2022-11-05T20:17:23.738Z,4.1
2022-11-05T20:20:23.727Z,4.2
2022-11-05T20:23:23.733Z,4.3
2022-11-05T20:26:23.868Z,4.3
2022-11-05T20:29:23.765Z,4
2022-11-05T20:32:23.801Z,4.1
2022-11-05T20:35:23.802Z,4.5
2022-11-05T20:38:23.828Z,4.3
2022-11-05T20:41:23.855Z,4.3
2022-11-05T20:44:23.892Z,4.2
2022-11-05T20:47:24.047Z,4.3
2022-11-05T20:50:23.900Z,3.9
2022-11-05T20:53:23.925Z,4.2
2022-11-05T20:56:23.939Z,4.1
2022-11-05T20:59:23.960Z,4.1
2022-11-05T21:02:24.259Z,3.9
2022-11-05T21:05:23.992Z,3.9
2022-11-05T21:08:23.995Z,3.6
2022-11-05T21:11:24.014Z,4.1
2022-11-05T21:14:24.019Z,3.9
2022-11-05T21:17:24.036Z,3.7
2022-11-05T21:20:24.066Z,4.1
2022-11-05T21:23:24.059Z,4.1
2022-11-05T21:26:24.072Z,4.5
2022-11-05T21:29:24.094Z,4.7
2022-11-05T21:32:24.112Z,4.3
2022-11-05T21:35:24.121Z,4.2
2022-11-05T21:38:24.161Z,4.2
2022-11-05T21:41:24.153Z,4.1
2022-11-05T21:44:24.169Z,3.9
2022-11-05T21:47:24.206Z,3.9
2022-11-05T21:50:24.203Z,4.1
2022-11-05T21:53:24.224Z,4.1
2022-11-05T21:56:24.260Z,4.1
2022-11-05T21:59:24.248Z,4.1
2022-11-05T22:02:24.435Z,4.3
2022-11-05T22:05:24.273Z,4.4
2022-11-05T22:08:24.291Z,4.3
2022-11-05T22:11:24.303Z,4.5
2022-11-05T22:14:24.342Z,4.3
2022-11-05T22:17:24.346Z,4.3
2022-11-05T22:20:24.366Z,4.2
2022-11-05T22:23:24.373Z,4.3
2022-11-05T22:26:24.387Z,4.5
2022-11-05T22:29:24.400Z,4.3
2022-11-05T22:32:24.452Z,4.5
2022-11-05T22:35:24.433Z,4.4
2022-11-05T22:38:24.449Z,4.3
2022-11-05T22:41:24.464Z,4.1
2022-11-05T22:44:24.487Z,4.2
2022-11-05T22:47:24.518Z,4.4
2022-11-05T22:50:24.547Z,4.7
2022-11-05T22:53:24.532Z,4.5
2022-11-05T22:56:24.549Z,4.5
2022-11-05T22:59:24.559Z,4.5
2022-11-05T23:02:24.707Z,4.5
2022-11-05T23:05:24.578Z,4.5
2022-11-05T23:08:24.621Z,4
2022-11-05T23:11:24.614Z,4.8
2022-11-05T23:14:24.629Z,4.6
2022-11-05T23:17:24.661Z,4
2022-11-05T23:20:24.663Z,4.2
2022-11-05T23:23:24.679Z,4.4
2022-11-05T23:26:24.717Z,4.3
2022-11-05T23:29:24.708Z,4.4
2022-11-05T23:32:24.738Z,4.1
2022-11-05T23:35:24.741Z,4.3
2022-11-05T23:38:24.763Z,3.9
2022-11-05T23:41:24.787Z,4
2022-11-05T23:44:24.821Z,3.9
2022-11-05T23:47:24.824Z,3.8
2022-11-05T23:50:24.809Z,3.8
2022-11-05T23:53:24.813Z,4
2022-11-05T23:56:24.814Z,4.1
2022-11-05T23:59:24.821Z,3.7
