createdAt,value
2024-02-01T00:00:52.379Z,14.13
2024-02-01T00:03:20.217Z,11.10
2024-02-01T00:05:48.210Z,10.70
2024-02-01T00:08:16.277Z,11.60
2024-02-01T00:10:44.234Z,10.10
2024-02-01T00:13:13.661Z,9.40
2024-02-01T00:15:41.700Z,15.20
2024-02-01T00:18:09.657Z,12.10
2024-02-01T00:20:42.636Z,11.13
2024-02-01T00:23:12.985Z,11.20
2024-02-01T00:25:47.393Z,10.00
2024-02-01T00:28:17.037Z,10.53
2024-02-01T00:30:50.578Z,11.73
2024-02-01T00:33:18.482Z,12.70
2024-02-01T00:35:47.069Z,15.23
2024-02-01T00:38:17.945Z,9.97
2024-02-01T00:40:46.394Z,11.70
2024-02-01T00:43:15.854Z,11.60
2024-02-01T00:45:43.885Z,12.73
2024-02-01T00:48:11.952Z,10.60
2024-02-01T00:50:43.186Z,12.70
2024-02-01T00:53:11.010Z,11.13
2024-02-01T00:55:40.116Z,11.50
2024-02-01T00:58:10.972Z,12.10
2024-02-01T01:00:40.537Z,13.77
2024-02-01T01:03:08.658Z,10.67
2024-02-01T01:05:36.775Z,14.40
2024-02-01T01:08:06.217Z,12.40
2024-02-01T01:10:39.758Z,13.60
2024-02-01T01:13:07.715Z,9.70
2024-02-01T01:15:43.450Z,11.13
2024-02-01T01:18:12.803Z,11.40
2024-02-01T01:20:45.183Z,11.50
2024-02-01T01:23:13.291Z,16.97
2024-02-01T01:25:41.152Z,14.70
2024-02-01T01:28:09.562Z,10.07
2024-02-01T01:30:41.117Z,16.47
2024-02-01T01:33:09.385Z,13.47
2024-02-01T01:35:39.242Z,11.63
2024-02-01T01:38:07.042Z,13.97
2024-02-01T01:40:37.817Z,12.50
2024-02-01T01:43:06.009Z,11.27
2024-02-01T01:45:33.864Z,11.30
2024-02-01T01:48:01.999Z,10.33
2024-02-01T01:50:30.071Z,13.10
2024-02-01T01:53:02.263Z,11.80
2024-02-01T01:55:33.926Z,11.83
2024-02-01T01:58:02.533Z,11.80
2024-02-01T02:00:30.452Z,12.00
2024-02-01T02:03:00.451Z,13.80
2024-02-01T02:05:28.650Z,11.87
2024-02-01T02:07:57.665Z,13.00
2024-02-01T02:10:26.999Z,11.10
2024-02-01T02:12:57.119Z,11.70
2024-02-01T02:15:25.193Z,7.80
2024-02-01T02:17:57.265Z,8.63
2024-02-01T02:20:32.313Z,12.93
2024-02-01T02:23:11.845Z,12.97
2024-02-01T02:28:23.371Z,9.97
2024-02-01T02:30:52.347Z,10.00
2024-02-01T02:33:20.254Z,9.30
2024-02-01T02:35:51.719Z,9.13
2024-02-01T02:38:26.323Z,9.00
2024-02-01T02:40:55.254Z,10.07
2024-02-01T02:43:26.285Z,9.83
2024-02-01T02:45:54.410Z,10.80
2024-02-01T02:48:22.545Z,9.27
2024-02-01T02:50:50.742Z,8.97
2024-02-01T02:53:19.900Z,11.30
2024-02-01T02:55:50.519Z,9.17
2024-02-01T02:58:18.494Z,8.50
2024-02-01T03:00:46.487Z,8.83
2024-02-01T03:03:15.202Z,8.23
2024-02-01T03:05:44.319Z,7.00
2024-02-01T03:08:12.967Z,8.73
2024-02-01T03:10:42.676Z,8.83
2024-02-01T03:13:11.079Z,7.33
2024-02-01T03:15:39.137Z,7.00
2024-02-01T03:18:18.826Z,6.70
2024-02-01T03:20:52.365Z,7.50
2024-02-01T03:23:24.363Z,7.10
2024-02-01T03:25:58.961Z,7.10
2024-02-01T03:28:31.482Z,7.93
2024-02-01T03:31:02.293Z,6.63
2024-02-01T03:33:31.713Z,8.50
2024-02-01T03:36:00.522Z,7.20
2024-02-01T03:38:28.872Z,6.70
2024-02-01T03:41:01.102Z,9.40
2024-02-01T03:43:30.125Z,7.77
2024-02-01T03:46:00.695Z,7.37
2024-02-01T03:48:28.864Z,7.60
2024-02-01T03:50:56.806Z,7.17
2024-02-01T03:53:25.324Z,6.27
2024-02-01T03:55:53.137Z,6.97
2024-02-01T03:58:23.253Z,7.03
2024-02-01T04:00:51.925Z,6.93
2024-02-01T04:03:20.360Z,7.83
2024-02-01T04:05:48.474Z,8.83
2024-02-01T04:08:20.180Z,8.50
2024-02-01T04:10:48.327Z,7.07
2024-02-01T04:13:23.398Z,7.37
2024-02-01T04:15:51.231Z,6.30
2024-02-01T04:18:19.407Z,7.23
2024-02-01T04:20:47.453Z,8.30
2024-02-01T04:23:15.526Z,5.63
2024-02-01T04:25:43.540Z,6.53
2024-02-01T04:28:13.491Z,6.47
2024-02-01T04:30:51.540Z,7.00
2024-02-01T04:33:25.823Z,6.53
2024-02-01T04:35:54.920Z,6.63
2024-02-01T04:38:22.933Z,6.60
2024-02-01T04:40:50.866Z,6.40
2024-02-01T04:43:25.261Z,6.57
2024-02-01T04:45:54.552Z,6.20
2024-02-01T04:48:24.319Z,6.10
2024-02-01T04:50:55.156Z,6.83
2024-02-01T04:53:28.882Z,6.30
2024-02-01T04:55:56.734Z,6.60
2024-02-01T04:58:24.586Z,6.77
2024-02-01T05:00:54.195Z,6.60
2024-02-01T05:03:25.977Z,6.40
2024-02-01T05:06:01.480Z,5.73
2024-02-01T05:08:29.544Z,6.00
2024-02-01T05:11:00.051Z,5.87
2024-02-01T05:13:32.024Z,6.60
2024-02-01T05:16:03.486Z,5.87
2024-02-01T05:18:31.481Z,6.73
2024-02-01T05:20:59.622Z,5.83
2024-02-01T05:23:27.453Z,5.73
2024-02-01T05:25:55.314Z,6.80
2024-02-01T05:28:24.139Z,6.10
2024-02-01T05:31:01.446Z,6.53
2024-02-01T05:33:31.352Z,6.43
2024-02-01T05:35:59.354Z,5.97
2024-02-01T05:38:27.264Z,5.87
2024-02-01T05:40:58.088Z,7.27
2024-02-01T05:43:27.302Z,6.17
2024-02-01T05:45:58.393Z,6.00
2024-02-01T05:48:26.553Z,6.20
2024-02-01T05:50:56.251Z,7.07
2024-02-01T05:53:24.548Z,6.40
2024-02-01T05:55:52.270Z,6.27
2024-02-01T05:58:20.145Z,5.63
2024-02-01T06:00:48.461Z,6.30
2024-02-01T06:03:16.241Z,6.67
2024-02-01T06:05:45.312Z,6.40
2024-02-01T06:08:15.333Z,6.13
2024-02-01T06:10:43.377Z,6.20
2024-02-01T06:13:12.162Z,7.90
2024-02-01T06:15:42.145Z,6.20
2024-02-01T06:18:13.088Z,8.83
2024-02-01T06:20:43.248Z,6.33
2024-02-01T06:23:11.138Z,7.00
2024-02-01T06:25:40.506Z,8.97
2024-02-01T06:28:19.792Z,6.90
2024-02-01T06:30:53.034Z,7.83
2024-02-01T06:33:29.962Z,8.00
2024-02-01T06:35:58.021Z,8.20
2024-02-01T06:38:46.590Z,8.97
2024-02-01T06:41:29.207Z,10.47
2024-02-01T06:44:11.115Z,9.73
2024-02-01T06:46:56.771Z,9.77
2024-02-01T06:52:37.161Z,8.47
2024-02-01T06:55:25.024Z,13.13
2024-02-01T06:58:05.187Z,7.20
2024-02-01T07:00:54.720Z,8.97
2024-02-01T07:03:45.824Z,7.83
2024-02-01T07:06:35.393Z,7.47
2024-02-01T07:09:30.923Z,7.90
2024-02-01T07:12:16.506Z,7.30
2024-02-01T07:15:00.238Z,8.57
2024-02-01T07:17:29.963Z,7.23
2024-02-01T07:19:58.705Z,8.53
2024-02-01T07:23:01.829Z,8.73
2024-02-01T07:25:38.360Z,11.23
2024-02-01T07:28:27.439Z,9.63
2024-02-01T07:31:21.523Z,9.27
2024-02-01T07:34:07.659Z,10.37
2024-02-01T07:36:59.218Z,9.63
2024-02-01T07:39:48.220Z,12.13
2024-02-01T07:42:46.652Z,8.53
2024-02-01T07:45:32.617Z,8.93
2024-02-01T07:48:19.618Z,11.87
2024-02-01T07:51:08.497Z,7.67
2024-02-01T07:54:00.218Z,12.63
2024-02-01T07:56:46.247Z,13.43
2024-02-01T07:59:15.612Z,9.73
2024-02-01T08:02:03.676Z,14.03
2024-02-01T08:04:49.484Z,8.77
2024-02-01T08:07:34.721Z,12.70
2024-02-01T08:10:02.905Z,9.83
2024-02-01T08:12:35.458Z,16.30
2024-02-01T08:15:04.839Z,10.50
2024-02-01T08:17:33.498Z,10.60
2024-02-01T08:20:14.060Z,11.20
2024-02-01T08:22:43.173Z,17.53
2024-02-01T08:25:13.018Z,8.60
2024-02-01T08:27:50.842Z,10.37
2024-02-01T08:30:21.213Z,12.43
2024-02-01T08:32:50.016Z,14.83
2024-02-01T08:35:22.375Z,18.90
2024-02-01T08:37:51.431Z,15.97
2024-02-01T08:40:21.650Z,14.07
2024-02-01T08:42:51.005Z,10.53
2024-02-01T08:45:20.354Z,13.33
2024-02-01T08:47:49.792Z,12.77
2024-02-01T08:50:18.277Z,11.33
2024-02-01T08:52:50.271Z,13.90
2024-02-01T08:55:19.573Z,10.37
2024-02-01T08:57:48.534Z,10.53
2024-02-01T09:00:33.346Z,15.73
2024-02-01T09:03:07.638Z,9.50
2024-02-01T09:05:38.337Z,14.87
2024-02-01T09:08:13.670Z,13.13
2024-02-01T09:10:54.147Z,16.87
2024-02-01T09:13:25.462Z,14.27
2024-02-01T09:15:54.987Z,12.03
2024-02-01T09:18:31.442Z,9.10
2024-02-01T09:20:59.728Z,10.27
2024-02-01T09:23:29.540Z,15.90
2024-02-01T09:25:58.722Z,14.53
2024-02-01T09:28:26.655Z,14.53
2024-02-01T09:30:56.945Z,11.50
2024-02-01T09:33:38.320Z,12.20
2024-02-01T09:36:07.396Z,12.30
2024-02-01T09:38:39.095Z,10.77
2024-02-01T09:41:17.140Z,13.37
2024-02-01T09:43:52.727Z,14.90
2024-02-01T09:46:22.123Z,17.83
2024-02-01T09:48:52.930Z,20.43
2024-02-01T09:51:23.085Z,12.53
2024-02-01T09:53:54.255Z,16.50
2024-02-01T09:56:28.364Z,25.33
2024-02-01T09:58:58.005Z,16.07
2024-02-01T10:01:29.422Z,13.77
2024-02-01T10:03:57.696Z,17.70
2024-02-01T10:06:26.017Z,15.70
2024-02-01T10:08:55.680Z,15.50
2024-02-01T10:11:24.139Z,20.03
2024-02-01T10:13:52.071Z,17.73
2024-02-01T10:16:22.562Z,19.90
2024-02-01T10:18:55.548Z,18.17
2024-02-01T10:21:35.876Z,14.80
2024-02-01T10:24:13.152Z,13.53
2024-02-01T10:26:42.435Z,25.53
2024-02-01T10:29:10.413Z,21.27
2024-02-01T10:31:44.721Z,20.20
2024-02-01T10:34:14.998Z,20.93
2024-02-01T10:36:48.475Z,16.20
2024-02-01T10:39:30.940Z,12.20
2024-02-01T10:42:04.572Z,16.13
2024-02-01T10:44:37.624Z,15.97
2024-02-01T10:47:07.169Z,16.77
2024-02-01T10:49:42.411Z,15.80
2024-02-01T10:52:13.618Z,21.13
2024-02-01T10:54:44.464Z,19.30
2024-02-01T10:57:16.735Z,15.30
2024-02-01T10:59:48.611Z,19.23
2024-02-01T11:02:24.568Z,15.83
2024-02-01T11:04:52.495Z,17.37
2024-02-01T11:07:22.319Z,18.03
2024-02-01T11:09:56.417Z,18.30
2024-02-01T11:12:27.109Z,17.10
2024-02-01T11:14:57.826Z,24.70
2024-02-01T11:17:30.252Z,15.53
2024-02-01T11:19:58.604Z,18.30
2024-02-01T11:22:36.653Z,28.67
2024-02-01T11:25:10.157Z,17.63
2024-02-01T11:27:40.069Z,18.80
2024-02-01T11:30:23.131Z,11.97
2024-02-01T11:32:53.799Z,22.23
2024-02-01T11:35:24.256Z,16.00
2024-02-01T11:38:02.352Z,22.90
2024-02-01T11:40:45.943Z,17.23
2024-02-01T11:43:18.546Z,22.03
2024-02-01T11:45:55.436Z,18.50
2024-02-01T11:48:24.407Z,15.50
2024-02-01T11:50:57.940Z,14.87
2024-02-01T11:53:30.045Z,20.90
2024-02-01T11:56:02.763Z,16.40
2024-02-01T11:58:34.243Z,14.70
2024-02-01T12:01:13.311Z,15.03
2024-02-01T12:03:59.052Z,17.87
2024-02-01T12:06:30.501Z,24.57
2024-02-01T12:09:00.961Z,12.53
2024-02-01T12:11:36.035Z,14.53
2024-02-01T12:14:12.215Z,16.13
2024-02-01T12:16:42.505Z,18.50
2024-02-01T12:19:14.065Z,23.23
2024-02-01T12:21:45.216Z,15.70
2024-02-01T12:24:13.233Z,18.23
2024-02-01T12:26:42.584Z,14.87
2024-02-01T12:29:11.256Z,21.50
2024-02-01T12:31:39.281Z,19.13
2024-02-01T12:34:14.524Z,14.47
2024-02-01T12:36:44.626Z,18.87
2024-02-01T12:39:15.207Z,15.23
2024-02-01T12:41:46.735Z,13.53
2024-02-01T12:44:15.848Z,18.23
2024-02-01T12:46:45.266Z,24.80
2024-02-01T12:49:14.883Z,14.67
2024-02-01T12:51:48.815Z,17.00
2024-02-01T12:54:22.295Z,17.23
2024-02-01T12:56:55.693Z,14.23
2024-02-01T12:59:27.304Z,13.97
2024-02-01T13:02:00.911Z,17.40
2024-02-01T13:04:35.933Z,17.03
2024-02-01T13:07:05.121Z,16.87
2024-02-01T13:09:39.347Z,11.90
2024-02-01T13:12:20.349Z,18.30
2024-02-01T13:14:59.494Z,12.03
2024-02-01T13:17:29.169Z,16.50
2024-02-01T13:20:03.354Z,25.83
2024-02-01T13:22:33.930Z,21.13
2024-02-01T13:25:04.513Z,20.23
2024-02-01T13:27:36.487Z,14.03
2024-02-01T13:30:08.949Z,12.67
2024-02-01T13:32:36.964Z,16.17
2024-02-01T13:35:14.860Z,20.23
2024-02-01T13:37:47.728Z,21.13
2024-02-01T13:40:24.093Z,17.98
2024-02-01T13:43:00.251Z,10.90
2024-02-01T13:45:31.475Z,19.40
2024-02-01T13:48:13.495Z,18.47
2024-02-01T13:50:44.221Z,18.37
2024-02-01T13:53:18.934Z,17.27
2024-02-01T13:55:49.070Z,15.93
2024-02-01T13:58:31.586Z,12.50
2024-02-01T14:01:03.686Z,15.63
2024-02-01T14:03:32.871Z,22.70
2024-02-01T14:06:02.337Z,14.93
2024-02-01T14:08:40.569Z,17.03
2024-02-01T14:11:09.792Z,22.27
2024-02-01T14:13:42.277Z,15.80
2024-02-01T14:16:12.079Z,24.50
2024-02-01T14:18:41.273Z,16.13
2024-02-01T14:21:12.825Z,15.97
2024-02-01T14:23:43.757Z,20.20
2024-02-01T14:26:11.790Z,24.40
2024-02-01T14:28:43.114Z,17.80
2024-02-01T14:31:11.272Z,21.97
2024-02-01T14:33:43.070Z,20.40
2024-02-01T14:36:11.115Z,22.50
2024-02-01T14:38:42.981Z,19.93
2024-02-01T14:41:12.340Z,20.27
2024-02-01T14:43:42.750Z,13.80
2024-02-01T14:46:11.122Z,13.90
2024-02-01T14:48:39.215Z,15.30
2024-02-01T14:51:13.282Z,15.97
2024-02-01T14:53:47.408Z,13.20
2024-02-01T14:56:15.646Z,22.33
2024-02-01T14:58:49.698Z,19.27
2024-02-01T15:01:20.534Z,14.30
2024-02-01T15:03:53.641Z,21.03
2024-02-01T15:06:23.327Z,14.90
2024-02-01T15:08:56.682Z,13.10
2024-02-01T15:11:25.611Z,19.10
2024-02-01T15:13:58.412Z,14.40
2024-02-01T15:16:42.623Z,26.73
2024-02-01T15:19:11.065Z,19.27
2024-02-01T15:21:40.811Z,14.13
2024-02-01T15:24:14.378Z,16.40
2024-02-01T15:26:45.672Z,14.63
2024-02-01T15:29:18.108Z,14.00
2024-02-01T15:31:48.348Z,19.57
2024-02-01T15:34:17.050Z,19.80
2024-02-01T15:36:45.485Z,15.63
2024-02-01T15:39:17.487Z,16.07
2024-02-01T15:41:49.663Z,17.70
2024-02-01T15:44:19.250Z,16.30
2024-02-01T15:46:53.987Z,20.77
2024-02-01T15:49:28.324Z,22.87
2024-02-01T15:51:58.740Z,11.33
2024-02-01T15:54:29.047Z,17.67
2024-02-01T15:56:57.099Z,14.83
2024-02-01T15:59:32.443Z,19.93
2024-02-01T16:02:00.538Z,17.57
2024-02-01T16:04:31.018Z,18.87
2024-02-01T16:07:03.449Z,11.97
2024-02-01T16:09:35.492Z,15.30
2024-02-01T16:12:06.817Z,15.80
2024-02-01T16:14:43.968Z,15.93
2024-02-01T16:17:15.916Z,20.70
2024-02-01T16:19:50.436Z,14.60
2024-02-01T16:22:42.665Z,19.87
2024-02-01T16:25:34.484Z,14.33
2024-02-01T16:28:08.391Z,16.33
2024-02-01T16:31:02.518Z,18.83
2024-02-01T16:33:34.291Z,17.30
2024-02-01T16:36:07.465Z,10.07
2024-02-01T16:38:44.995Z,14.90
2024-02-01T16:41:31.544Z,14.73
2024-02-01T16:44:02.060Z,13.53
2024-02-01T16:46:52.578Z,18.53
2024-02-01T16:49:24.974Z,23.30
2024-02-01T16:51:53.774Z,21.00
2024-02-01T16:54:25.360Z,17.30
2024-02-01T16:59:38.644Z,21.10
2024-02-01T17:02:29.406Z,21.93
2024-02-01T17:04:57.518Z,15.10
2024-02-01T17:07:28.977Z,16.77
2024-02-01T17:10:01.847Z,19.50
2024-02-01T17:12:29.768Z,23.40
2024-02-01T17:14:58.562Z,13.70
2024-02-01T17:17:36.764Z,17.13
2024-02-01T17:20:11.672Z,19.33
2024-02-01T17:22:42.119Z,15.07
2024-02-01T17:25:49.039Z,18.30
2024-02-01T17:28:34.430Z,18.80
2024-02-01T17:31:18.214Z,15.90
2024-02-01T17:34:14.384Z,15.97
2024-02-01T17:36:46.237Z,16.93
2024-02-01T17:39:28.402Z,15.87
2024-02-01T17:42:01.416Z,16.33
2024-02-01T17:44:38.409Z,21.53
2024-02-01T17:47:08.024Z,20.27
2024-02-01T17:49:44.486Z,19.80
2024-02-01T17:52:54.267Z,18.00
2024-02-01T17:55:28.205Z,12.80
2024-02-01T17:58:04.846Z,17.93
2024-02-01T18:00:33.960Z,14.20
2024-02-01T18:03:04.825Z,17.20
2024-02-01T18:05:35.586Z,17.90
2024-02-01T18:08:06.962Z,19.17
2024-02-01T18:10:39.777Z,15.80
2024-02-01T18:13:11.023Z,21.03
2024-02-01T18:16:02.402Z,14.80
2024-02-01T18:18:38.600Z,15.43
2024-02-01T18:21:18.830Z,20.90
2024-02-01T18:23:48.893Z,19.23
2024-02-01T18:26:19.280Z,19.10
2024-02-01T18:28:47.343Z,15.20
2024-02-01T18:31:19.275Z,22.70
2024-02-01T18:33:50.604Z,22.20
2024-02-01T18:36:30.016Z,20.57
2024-02-01T18:39:04.888Z,12.00
2024-02-01T18:41:36.271Z,19.77
2024-02-01T18:44:21.933Z,16.37
2024-02-01T18:47:01.596Z,19.17
2024-02-01T18:49:36.960Z,25.37
2024-02-01T18:52:08.557Z,20.93
2024-02-01T18:54:37.212Z,22.90
2024-02-01T18:57:08.397Z,16.90
2024-02-01T18:59:55.841Z,23.87
2024-02-01T19:02:48.481Z,17.30
2024-02-01T19:05:22.715Z,13.23
2024-02-01T19:08:00.292Z,21.93
2024-02-01T19:10:46.086Z,28.33
2024-02-01T19:13:53.929Z,17.80
2024-02-01T19:16:26.710Z,19.30
2024-02-01T19:19:04.772Z,28.03
2024-02-01T19:21:36.746Z,16.33
2024-02-01T19:24:09.585Z,30.13
2024-02-01T19:26:39.126Z,18.43
2024-02-01T19:29:07.976Z,15.63
2024-02-01T19:31:37.891Z,18.27
2024-02-01T19:34:06.058Z,21.40
2024-02-01T19:36:38.677Z,23.20
2024-02-01T19:39:13.431Z,17.83
2024-02-01T19:41:42.992Z,18.07
2024-02-01T19:44:11.372Z,23.43
2024-02-01T19:46:45.527Z,24.43
2024-02-01T19:49:14.042Z,21.50
2024-02-01T19:51:46.930Z,24.93
2024-02-01T19:54:16.206Z,20.00
2024-02-01T19:56:49.055Z,20.53
2024-02-01T19:59:16.882Z,22.80
2024-02-01T20:01:47.083Z,19.77
2024-02-01T20:04:16.904Z,19.43
2024-02-01T20:06:46.762Z,18.23
2024-02-01T20:09:16.239Z,20.17
2024-02-01T20:11:46.850Z,29.97
2024-02-01T20:14:17.881Z,18.70
2024-02-01T20:16:48.785Z,27.13
2024-02-01T20:19:19.586Z,18.83
2024-02-01T20:21:47.924Z,15.87
2024-02-01T20:24:24.526Z,29.70
2024-02-01T20:26:54.558Z,18.20
2024-02-01T20:29:22.499Z,16.70
2024-02-01T20:31:50.869Z,18.57
2024-02-01T20:34:35.763Z,22.63
2024-02-01T20:37:08.068Z,19.30
2024-02-01T20:39:42.880Z,17.07
2024-02-01T20:42:21.893Z,22.53
2024-02-01T20:44:54.143Z,35.10
2024-02-01T20:47:27.312Z,26.83
2024-02-01T20:49:55.603Z,17.73
2024-02-01T20:52:29.051Z,20.13
2024-02-01T20:55:28.096Z,26.07
2024-02-01T20:58:06.384Z,24.60
2024-02-01T21:00:38.253Z,21.43
2024-02-01T21:03:08.447Z,26.47
2024-02-01T21:05:45.251Z,24.83
2024-02-01T21:08:24.618Z,22.73
2024-02-01T21:10:53.964Z,32.13
2024-02-01T21:13:23.162Z,18.17
2024-02-01T21:15:53.469Z,27.67
2024-02-01T21:18:23.385Z,20.20
2024-02-01T21:20:52.030Z,19.13
2024-02-01T21:23:45.654Z,25.30
2024-02-01T21:26:35.477Z,25.93
2024-02-01T21:29:09.696Z,20.03
2024-02-01T21:31:43.478Z,21.53
2024-02-01T21:34:12.936Z,22.17
2024-02-01T21:36:40.881Z,25.00
2024-02-01T21:39:20.779Z,14.37
2024-02-01T21:41:49.972Z,18.83
2024-02-01T21:44:19.119Z,28.30
2024-02-01T21:46:50.164Z,29.30
2024-02-01T21:49:20.112Z,21.47
2024-02-01T21:51:48.594Z,18.70
2024-02-01T21:54:16.996Z,17.20
2024-02-01T21:56:46.310Z,18.87
2024-02-01T21:59:16.292Z,27.10
2024-02-01T22:01:44.303Z,35.83
2024-02-01T22:04:12.350Z,18.00
2024-02-01T22:06:42.672Z,31.10
2024-02-01T22:09:11.506Z,20.90
2024-02-01T22:11:39.574Z,18.07
2024-02-01T22:14:09.900Z,26.07
2024-02-01T22:16:39.109Z,25.47
2024-02-01T22:19:06.950Z,19.40
2024-02-01T22:21:34.984Z,20.27
2024-02-01T22:24:02.750Z,21.23
2024-02-01T22:26:31.627Z,23.43
2024-02-01T22:29:03.254Z,20.80
2024-02-01T22:31:32.750Z,22.40
2024-02-01T22:34:02.236Z,29.07
2024-02-01T22:36:35.688Z,23.50
2024-02-01T22:39:03.996Z,29.80
2024-02-01T22:41:34.462Z,26.63
2024-02-01T22:44:02.549Z,25.23
2024-02-01T22:46:33.635Z,20.10
2024-02-01T22:49:04.857Z,23.57
2024-02-01T22:51:32.967Z,17.67
2024-02-01T22:54:00.982Z,26.17
2024-02-01T22:56:29.357Z,15.63
2024-02-01T22:58:59.108Z,18.17
2024-02-01T23:01:27.948Z,12.13
2024-02-01T23:04:08.507Z,27.07
2024-02-01T23:06:38.767Z,21.67
2024-02-01T23:09:07.051Z,29.60
2024-02-01T23:11:38.554Z,25.70
2024-02-01T23:14:09.309Z,21.03
2024-02-01T23:16:37.497Z,20.50
2024-02-01T23:19:10.083Z,18.80
2024-02-01T23:21:41.259Z,20.23
2024-02-01T23:24:09.606Z,22.33
2024-02-01T23:26:37.432Z,18.90
2024-02-01T23:29:14.992Z,17.70
2024-02-01T23:31:42.943Z,20.77
2024-02-01T23:34:12.833Z,16.10
2024-02-01T23:36:40.856Z,22.63
2024-02-01T23:39:09.204Z,23.47
2024-02-01T23:41:39.722Z,23.93
2024-02-01T23:44:10.231Z,24.57
2024-02-01T23:46:38.128Z,19.23
2024-02-01T23:49:08.647Z,14.60
2024-02-01T23:51:40.147Z,19.57
2024-02-01T23:54:10.805Z,18.97
2024-02-01T23:56:42.634Z,18.67
2024-02-01T23:59:10.900Z,20.77
