createdAt,value
2022-08-12T00:00:11.500Z,72758.06
2022-08-12T00:00:59.685Z,72762.06
2022-08-12T00:02:02.883Z,72766.06
2022-08-12T00:02:51.901Z,72762.06
2022-08-12T00:03:39.345Z,72760.06
2022-08-12T00:04:28.647Z,72758.06
2022-08-12T00:05:16.055Z,72760.06
2022-08-12T00:06:05.299Z,72758.06
2022-08-12T00:06:52.660Z,72762.06
2022-08-12T00:07:40.183Z,72762.06
2022-08-12T00:08:35.738Z,72764.06
2022-08-12T00:09:26.411Z,72758.06
2022-08-12T00:10:16.659Z,72756.06
2022-08-12T00:11:12.322Z,72758.06
2022-08-12T00:11:59.882Z,72756.06
2022-08-12T00:12:47.163Z,72758.06
2022-08-12T00:13:34.498Z,72756.06
2022-08-12T00:14:22.053Z,72754.09
2022-08-12T00:15:09.395Z,72758.06
2022-08-12T00:15:58.307Z,72750.09
2022-08-12T00:16:45.921Z,72754.09
2022-08-12T00:17:34.158Z,72754.09
2022-08-12T00:18:21.737Z,72750.09
2022-08-12T00:19:09.142Z,72746.09
2022-08-12T00:19:56.954Z,72750.09
2022-08-12T00:20:44.294Z,72754.09
2022-08-12T00:21:35.916Z,72750.09
2022-08-12T00:22:23.634Z,72750.09
2022-08-12T00:23:11.031Z,72750.09
2022-08-12T00:23:58.346Z,72750.09
2022-08-12T00:24:45.634Z,72746.09
2022-08-12T00:25:51.251Z,72746.09
2022-08-12T00:26:43.051Z,72750.09
2022-08-12T00:27:43.957Z,72750.09
2022-08-12T00:28:32.174Z,72746.09
2022-08-12T00:29:19.966Z,72750.09
2022-08-12T00:30:07.237Z,72752.09
2022-08-12T00:30:55.466Z,72746.09
2022-08-12T00:31:42.946Z,72754.09
2022-08-12T00:32:35.301Z,72748.09
2022-08-12T00:33:28.314Z,72746.09
2022-08-12T00:34:28.518Z,72754.09
2022-08-12T00:35:20.526Z,72754.09
2022-08-12T00:36:12.710Z,72758.06
2022-08-12T00:37:19.498Z,72748.09
2022-08-12T00:38:06.811Z,72754.09
2022-08-12T00:38:54.250Z,72750.09
2022-08-12T00:39:41.746Z,72754.09
2022-08-12T00:40:29.713Z,72756.06
2022-08-12T00:41:20.083Z,72756.06
2022-08-12T00:42:08.309Z,72746.09
2022-08-12T00:42:42.604Z,72752.09
2022-08-12T00:43:18.886Z,72750.09
2022-08-12T00:43:56.126Z,72750.09
2022-08-12T00:44:29.018Z,72744.09
2022-08-12T00:45:04.475Z,72754.09
2022-08-12T00:45:51.570Z,72750.09
2022-08-12T00:46:36.610Z,72752.09
2022-08-12T00:47:11.631Z,72754.09
2022-08-12T00:48:00.261Z,72752.09
2022-08-12T00:48:32.826Z,72756.06
2022-08-12T00:49:07.675Z,72754.09
2022-08-12T00:49:43.700Z,72750.09
2022-08-12T00:50:23.763Z,72750.09
2022-08-12T00:50:56.773Z,72750.09
2022-08-12T00:51:45.581Z,72754.09
2022-08-12T00:52:21.434Z,72750.09
2022-08-12T00:52:53.773Z,72750.09
2022-08-12T00:53:28.382Z,72750.09
2022-08-12T00:54:03.353Z,72746.09
2022-08-12T00:54:37.802Z,72750.09
2022-08-12T00:55:13.422Z,72750.09
2022-08-12T00:55:46.590Z,72750.09
2022-08-12T00:56:22.854Z,72758.06
2022-08-12T00:56:58.285Z,72754.09
2022-08-12T00:57:32.263Z,72750.09
2022-08-12T00:58:08.936Z,72754.09
2022-08-12T00:58:47.186Z,72752.09
2022-08-12T00:59:19.525Z,72750.09
2022-08-12T00:59:59.018Z,72750.09
2022-08-12T01:00:32.294Z,72750.09
2022-08-12T01:01:07.804Z,72750.09
2022-08-12T01:02:11.364Z,72758.06
2022-08-12T01:02:42.374Z,72754.09
2022-08-12T01:03:16.573Z,72754.09
2022-08-12T01:04:04.586Z,72748.09
2022-08-12T01:04:52.978Z,72750.09
2022-08-12T01:05:43.065Z,72750.09
2022-08-12T01:06:32.094Z,72744.09
2022-08-12T01:07:20.510Z,72746.09
2022-08-12T01:08:08.743Z,72748.09
2022-08-12T01:08:56.292Z,72750.09
2022-08-12T01:09:43.618Z,72746.09
2022-08-12T01:10:32.936Z,72750.09
2022-08-12T01:11:20.891Z,72746.09
2022-08-12T01:11:58.679Z,72752.09
2022-08-12T01:12:31.369Z,72754.09
2022-08-12T01:13:07.715Z,72748.09
2022-08-12T01:13:55.752Z,72748.09
2022-08-12T01:14:28.605Z,72746.09
2022-08-12T01:15:03.972Z,72754.09
2022-08-12T01:15:36.404Z,72750.09
2022-08-12T01:16:12.270Z,72750.09
2022-08-12T01:16:44.616Z,72750.09
2022-08-12T01:17:16.969Z,72746.09
2022-08-12T01:17:52.399Z,72744.09
2022-08-12T01:18:27.389Z,72746.09
2022-08-12T01:19:00.470Z,72746.09
2022-08-12T01:19:35.710Z,72744.09
2022-08-12T01:20:09.162Z,72750.09
2022-08-12T01:20:52.442Z,72750.09
2022-08-12T01:21:48.305Z,72750.09
2022-08-12T01:22:25.757Z,72754.09
2022-08-12T01:23:24.457Z,72750.09
2022-08-12T01:24:30.194Z,72750.09
2022-08-12T01:25:11.923Z,72750.09
2022-08-12T01:25:55.761Z,72752.09
2022-08-12T01:26:31.950Z,72750.09
2022-08-12T01:27:07.506Z,72754.09
2022-08-12T01:27:41.387Z,72752.09
2022-08-12T01:28:17.848Z,72754.09
2022-08-12T01:28:53.738Z,72756.06
2022-08-12T01:29:33.020Z,72756.06
2022-08-12T01:30:11.128Z,72756.06
2022-08-12T01:30:44.234Z,72754.09
2022-08-12T01:31:18.092Z,72752.09
2022-08-12T01:31:53.331Z,72754.09
2022-08-12T01:32:27.984Z,72748.09
2022-08-12T01:33:03.732Z,72750.09
2022-08-12T01:33:44.150Z,72750.09
2022-08-12T01:34:28.648Z,72750.09
2022-08-12T01:35:13.439Z,72748.09
2022-08-12T01:35:57.996Z,72748.09
2022-08-12T01:36:42.431Z,72748.09
2022-08-12T01:37:20.386Z,72748.09
2022-08-12T01:37:59.006Z,72750.09
2022-08-12T01:38:37.066Z,72750.09
2022-08-12T01:39:09.703Z,72750.09
2022-08-12T01:40:34.041Z,72750.09
2022-08-12T01:40:46.956Z,72748.09
2022-08-12T01:41:22.008Z,72748.09
2022-08-12T01:41:55.519Z,72750.09
2022-08-12T01:42:31.504Z,72748.09
2022-08-12T01:43:06.713Z,72750.09
2022-08-12T01:43:39.498Z,72746.09
2022-08-12T01:44:15.049Z,72744.09
2022-08-12T01:44:54.218Z,72746.09
2022-08-12T01:45:29.669Z,72746.09
2022-08-12T01:46:27.650Z,72746.09
2022-08-12T01:47:06.398Z,72744.09
2022-08-12T01:47:55.493Z,72746.09
2022-08-12T01:48:42.570Z,72744.09
2022-08-12T01:49:30.085Z,72742.09
2022-08-12T01:50:13.269Z,72742.09
2022-08-12T01:51:00.427Z,72746.09
2022-08-12T01:52:21.834Z,72742.09
2022-08-12T01:52:44.967Z,72742.09
2022-08-12T01:53:20.984Z,72738.13
2022-08-12T01:54:00.473Z,72742.09
2022-08-12T01:54:39.431Z,72742.09
2022-08-12T01:55:12.426Z,72744.09
2022-08-12T01:55:48.050Z,72740.09
2022-08-12T01:56:25.675Z,72742.09
2022-08-12T01:57:05.624Z,72742.09
2022-08-12T01:57:58.139Z,72738.13
2022-08-12T01:58:56.207Z,72742.09
2022-08-12T01:59:49.942Z,72742.09
2022-08-12T02:00:35.692Z,72742.09
2022-08-12T02:01:15.675Z,72738.13
2022-08-12T02:01:51.012Z,72738.13
2022-08-12T02:02:35.161Z,72734.13
2022-08-12T02:03:17.326Z,72738.13
2022-08-12T02:04:11.714Z,72738.13
2022-08-12T02:05:19.263Z,72738.13
2022-08-12T02:06:18.485Z,72732.13
2022-08-12T02:07:12.431Z,72738.13
2022-08-12T02:08:06.314Z,72740.09
2022-08-12T02:08:58.571Z,72742.09
2022-08-12T02:09:56.982Z,72734.13
2022-08-12T02:10:53.617Z,72738.13
2022-08-12T02:11:32.800Z,72732.13
2022-08-12T02:12:12.579Z,72738.13
2022-08-12T02:13:01.302Z,72736.13
2022-08-12T02:13:50.443Z,72736.13
2022-08-12T02:14:42.641Z,72736.13
2022-08-12T02:15:22.723Z,72738.13
2022-08-12T02:15:59.678Z,72740.09
2022-08-12T02:16:51.315Z,72738.13
2022-08-12T02:17:55.381Z,72738.13
2022-08-12T02:18:37.585Z,72738.13
2022-08-12T02:19:23.378Z,72738.13
2022-08-12T02:20:05.105Z,72736.13
2022-08-12T02:20:52.108Z,72736.13
2022-08-12T02:21:36.414Z,72738.13
2022-08-12T02:22:17.626Z,72734.13
2022-08-12T02:22:51.243Z,72740.09
2022-08-12T02:23:28.361Z,72738.13
2022-08-12T02:24:01.266Z,72738.13
2022-08-12T02:24:35.067Z,72738.13
2022-08-12T02:25:13.539Z,72736.13
2022-08-12T02:25:47.094Z,72734.13
2022-08-12T02:26:20.846Z,72738.13
2022-08-12T02:26:59.637Z,72736.13
2022-08-12T02:27:35.405Z,72736.13
2022-08-12T02:28:08.090Z,72734.13
2022-08-12T02:28:40.552Z,72734.13
2022-08-12T02:29:16.127Z,72734.13
2022-08-12T02:29:49.822Z,72732.13
2022-08-12T02:30:23.622Z,72734.13
2022-08-12T02:30:58.646Z,72736.13
2022-08-12T02:31:31.545Z,72730.13
2022-08-12T02:32:04.618Z,72732.13
2022-08-12T02:32:40.520Z,72730.13
2022-08-12T02:33:16.330Z,72730.13
2022-08-12T02:33:49.593Z,72732.13
2022-08-12T02:34:23.146Z,72730.13
2022-08-12T02:34:59.282Z,72726.13
2022-08-12T02:35:33.853Z,72726.13
2022-08-12T02:36:09.445Z,72728.13
2022-08-12T02:36:41.974Z,72730.13
2022-08-12T02:37:15.738Z,72726.13
2022-08-12T02:37:52.933Z,72726.13
2022-08-12T02:38:27.185Z,72722.16
2022-08-12T02:39:00.465Z,72724.13
2022-08-12T02:39:36.448Z,72726.13
2022-08-12T02:40:12.105Z,72724.13
2022-08-12T02:40:47.983Z,72726.13
2022-08-12T02:41:24.513Z,72724.13
2022-08-12T02:42:02.817Z,72724.13
2022-08-12T02:42:36.077Z,72718.16
2022-08-12T02:43:15.646Z,72726.13
2022-08-12T02:43:51.990Z,72720.16
2022-08-12T02:44:27.052Z,72726.13
2022-08-12T02:45:04.309Z,72718.16
2022-08-12T02:45:39.454Z,72718.16
2022-08-12T02:46:14.866Z,72720.16
2022-08-12T02:46:51.722Z,72722.16
2022-08-12T02:47:59.916Z,72718.16
2022-08-12T02:48:23.470Z,72718.16
2022-08-12T02:49:02.321Z,72716.16
2022-08-12T02:49:36.536Z,72722.16
2022-08-12T02:50:10.840Z,72726.13
2022-08-12T02:50:49.234Z,72724.13
2022-08-12T02:51:24.894Z,72722.16
2022-08-12T02:51:58.790Z,72722.16
2022-08-12T02:52:34.889Z,72724.13
2022-08-12T02:53:07.781Z,72720.16
2022-08-12T02:53:40.773Z,72722.16
2022-08-12T02:54:16.004Z,72722.16
2022-08-12T02:54:52.195Z,72726.13
2022-08-12T02:55:34.361Z,72726.13
2022-08-12T02:56:10.613Z,72722.16
2022-08-12T02:56:50.633Z,72726.13
2022-08-12T02:57:26.165Z,72724.13
2022-08-12T02:58:06.801Z,72726.13
2022-08-12T02:58:45.280Z,72724.13
2022-08-12T02:59:26.449Z,72730.13
2022-08-12T03:00:00.591Z,72724.13
2022-08-12T03:00:33.030Z,72730.13
2022-08-12T03:01:10.859Z,72730.13
2022-08-12T03:01:47.922Z,72726.13
2022-08-12T03:02:22.458Z,72730.13
2022-08-12T03:02:57.517Z,72718.16
2022-08-12T03:03:33.333Z,72726.13
2022-08-12T03:04:20.557Z,72726.13
2022-08-12T03:05:01.269Z,72728.13
2022-08-12T03:05:44.071Z,72726.13
2022-08-12T03:06:21.602Z,72728.13
2022-08-12T03:07:03.934Z,72732.13
2022-08-12T03:07:59.393Z,72726.13
2022-08-12T03:08:35.022Z,72736.13
2022-08-12T03:09:17.119Z,72730.13
2022-08-12T03:10:05.485Z,72734.13
2022-08-12T03:10:45.752Z,72734.13
2022-08-12T03:11:23.746Z,72734.13
2022-08-12T03:12:02.859Z,72732.13
2022-08-12T03:12:49.495Z,72732.13
2022-08-12T03:13:26.680Z,72734.13
2022-08-12T03:14:04.934Z,72736.13
2022-08-12T03:14:43.229Z,72738.13
2022-08-12T03:15:18.319Z,72738.13
2022-08-12T03:15:53.578Z,72734.13
2022-08-12T03:16:26.942Z,72734.13
2022-08-12T03:17:09.738Z,72730.13
2022-08-12T03:18:25.522Z,72732.13
2022-08-12T03:18:49.328Z,72734.13
2022-08-12T03:19:24.865Z,72728.13
2022-08-12T03:20:10.630Z,72730.13
2022-08-12T03:20:43.435Z,72728.13
2022-08-12T03:21:55.313Z,72734.13
2022-08-12T03:22:14.834Z,72730.13
2022-08-12T03:22:55.058Z,72734.13
2022-08-12T03:23:30.799Z,72730.13
2022-08-12T03:24:09.357Z,72730.13
2022-08-12T03:24:43.214Z,72732.13
2022-08-12T03:25:21.759Z,72732.13
2022-08-12T03:25:57.318Z,72728.13
2022-08-12T03:26:30.911Z,72728.13
2022-08-12T03:27:05.718Z,72734.13
2022-08-12T03:27:49.958Z,72730.13
2022-08-12T03:28:40.394Z,72730.13
2022-08-12T03:29:13.236Z,72732.13
2022-08-12T03:29:51.446Z,72730.13
2022-08-12T03:30:32.732Z,72734.13
2022-08-12T03:31:08.809Z,72738.13
2022-08-12T03:31:44.237Z,72734.13
2022-08-12T03:32:34.993Z,72738.13
2022-08-12T03:33:10.810Z,72734.13
2022-08-12T03:33:54.038Z,72736.13
2022-08-12T03:34:40.017Z,72738.13
2022-08-12T03:35:38.356Z,72740.09
2022-08-12T03:36:08.214Z,72738.13
2022-08-12T03:36:44.808Z,72738.13
2022-08-12T03:37:19.834Z,72734.13
2022-08-12T03:37:56.704Z,72738.13
2022-08-12T03:38:30.166Z,72742.09
2022-08-12T03:39:35.926Z,72734.13
2022-08-12T03:40:33.434Z,72738.13
2022-08-12T03:41:22.628Z,72742.09
2022-08-12T03:41:59.017Z,72742.09
2022-08-12T03:42:38.868Z,72738.13
2022-08-12T03:43:32.495Z,72734.13
2022-08-12T03:44:25.669Z,72740.09
2022-08-12T03:45:27.120Z,72738.13
2022-08-12T03:46:17.690Z,72740.09
2022-08-12T03:47:08.937Z,72740.09
2022-08-12T03:47:59.914Z,72738.13
2022-08-12T03:48:47.856Z,72736.13
2022-08-12T03:49:37.270Z,72734.13
2022-08-12T03:50:24.698Z,72734.13
2022-08-12T03:51:12.908Z,72732.13
2022-08-12T03:52:02.174Z,72734.13
2022-08-12T03:52:49.561Z,72728.13
2022-08-12T03:53:40.899Z,72730.13
2022-08-12T03:54:28.153Z,72732.13
2022-08-12T03:55:25.143Z,72732.13
2022-08-12T03:56:15.342Z,72734.13
2022-08-12T03:57:06.589Z,72734.13
2022-08-12T03:57:53.954Z,72736.13
2022-08-12T03:58:44.808Z,72738.13
2022-08-12T03:59:32.089Z,72740.09
2022-08-12T04:00:24.893Z,72736.13
2022-08-12T04:00:58.753Z,72732.13
2022-08-12T04:01:31.650Z,72734.13
2022-08-12T04:02:17.200Z,72736.13
2022-08-12T04:02:55.747Z,72734.13
2022-08-12T04:03:43.110Z,72734.13
2022-08-12T04:04:18.172Z,72740.09
2022-08-12T04:04:52.488Z,72734.13
2022-08-12T04:05:55.633Z,72738.13
2022-08-12T04:06:35.124Z,72738.13
2022-08-12T04:07:15.597Z,72740.09
2022-08-12T04:07:56.335Z,72742.09
2022-08-12T04:08:31.281Z,72742.09
2022-08-12T04:09:14.718Z,72746.09
2022-08-12T04:09:52.154Z,72742.09
2022-08-12T04:10:46.369Z,72742.09
2022-08-12T04:11:34.330Z,72744.09
2022-08-12T04:12:34.537Z,72742.09
2022-08-12T04:13:21.875Z,72742.09
2022-08-12T04:14:06.639Z,72742.09
2022-08-12T04:14:47.734Z,72740.09
2022-08-12T04:15:23.230Z,72738.13
2022-08-12T04:16:08.049Z,72742.09
2022-08-12T04:16:43.596Z,72744.09
2022-08-12T04:17:16.358Z,72742.09
2022-08-12T04:18:07.199Z,72740.09
2022-08-12T04:18:42.867Z,72742.09
2022-08-12T04:19:15.858Z,72742.09
2022-08-12T04:19:50.050Z,72742.09
2022-08-12T04:20:25.194Z,72744.09
2022-08-12T04:20:57.601Z,72746.09
2022-08-12T04:21:32.987Z,72742.09
2022-08-12T04:22:08.207Z,72742.09
2022-08-12T04:22:40.984Z,72746.09
2022-08-12T04:23:16.675Z,72744.09
2022-08-12T04:23:53.779Z,72748.09
2022-08-12T04:24:26.861Z,72746.09
2022-08-12T04:25:01.590Z,72744.09
2022-08-12T04:25:37.446Z,72748.09
2022-08-12T04:26:10.267Z,72746.09
2022-08-12T04:26:42.613Z,72746.09
2022-08-12T04:27:17.636Z,72746.09
2022-08-12T04:27:51.553Z,72746.09
2022-08-12T04:28:26.281Z,72742.09
2022-08-12T04:29:03.785Z,72746.09
2022-08-12T04:30:30.523Z,72750.09
2022-08-12T04:30:33.793Z,72746.09
2022-08-12T04:31:06.506Z,72746.09
2022-08-12T04:31:40.783Z,72746.09
2022-08-12T04:32:16.874Z,72750.09
2022-08-12T04:32:50.650Z,72750.09
2022-08-12T04:33:23.289Z,72748.09
2022-08-12T04:33:58.281Z,72748.09
2022-08-12T04:34:30.673Z,72744.09
2022-08-12T04:35:03.993Z,72748.09
2022-08-12T04:35:39.218Z,72746.09
2022-08-12T04:36:11.562Z,72746.09
2022-08-12T04:36:44.588Z,72746.09
2022-08-12T04:37:19.582Z,72754.09
2022-08-12T04:37:59.813Z,72754.09
2022-08-12T04:38:34.066Z,72746.09
2022-08-12T04:39:10.673Z,72754.09
2022-08-12T04:39:43.564Z,72750.09
2022-08-12T04:40:17.316Z,72750.09
2022-08-12T04:41:04.404Z,72754.09
2022-08-12T04:41:38.774Z,72756.06
2022-08-12T04:42:30.019Z,72748.09
2022-08-12T04:43:05.115Z,72750.09
2022-08-12T04:44:00.403Z,72756.06
2022-08-12T04:44:37.713Z,72750.09
2022-08-12T04:45:10.497Z,72752.09
2022-08-12T04:45:49.967Z,72758.06
2022-08-12T04:46:28.815Z,72760.06
2022-08-12T04:47:03.019Z,72762.06
2022-08-12T04:47:38.134Z,72758.06
2022-08-12T04:48:10.518Z,72766.06
2022-08-12T04:48:44.133Z,72760.06
2022-08-12T04:49:22.274Z,72760.06
2022-08-12T04:49:54.578Z,72758.06
2022-08-12T04:50:34.299Z,72758.06
2022-08-12T04:51:10.678Z,72760.06
2022-08-12T04:51:43.254Z,72762.06
2022-08-12T04:52:35.014Z,72762.06
2022-08-12T04:53:09.121Z,72764.06
2022-08-12T04:53:41.751Z,72762.06
2022-08-12T04:54:17.726Z,72762.06
2022-08-12T04:54:55.770Z,72758.06
2022-08-12T04:55:28.590Z,72760.06
2022-08-12T04:56:01.054Z,72760.06
2022-08-12T04:56:36.686Z,72758.06
2022-08-12T04:57:10.006Z,72758.06
2022-08-12T04:57:42.543Z,72762.06
2022-08-12T04:58:29.903Z,72766.06
2022-08-12T04:59:02.661Z,72762.06
2022-08-12T04:59:48.204Z,72762.06
2022-08-12T05:00:24.454Z,72760.06
2022-08-12T05:00:56.847Z,72762.06
2022-08-12T05:01:31.229Z,72756.06
2022-08-12T05:02:14.540Z,72762.06
2022-08-12T05:02:49.639Z,72760.06
2022-08-12T05:03:24.581Z,72762.06
2022-08-12T05:03:57.432Z,72762.06
2022-08-12T05:04:29.886Z,72760.06
2022-08-12T05:05:06.660Z,72758.06
2022-08-12T05:05:40.802Z,72762.06
2022-08-12T05:06:26.402Z,72758.06
2022-08-12T05:07:03.137Z,72762.06
2022-08-12T05:07:35.987Z,72762.06
2022-08-12T05:08:23.642Z,72770.06
2022-08-12T05:08:56.529Z,72766.06
2022-08-12T05:09:59.154Z,72764.06
2022-08-12T05:10:33.481Z,72770.06
2022-08-12T05:11:08.269Z,72750.09
2022-08-12T05:11:53.953Z,72748.09
2022-08-12T05:12:31.917Z,72740.09
2022-08-12T05:13:07.957Z,72730.13
2022-08-12T05:13:41.238Z,72722.16
2022-08-12T05:14:16.440Z,72714.16
2022-08-12T05:14:51.396Z,72708.19
2022-08-12T05:15:29.172Z,72708.19
2022-08-12T05:16:09.264Z,72696.19
2022-08-12T05:16:41.887Z,72694.19
2022-08-12T05:17:18.209Z,72696.19
2022-08-12T05:17:55.662Z,72698.19
2022-08-12T05:18:29.429Z,72694.19
2022-08-12T05:19:02.421Z,72698.19
2022-08-12T05:19:37.485Z,72698.19
2022-08-12T05:20:11.946Z,72692.22
2022-08-12T05:20:44.365Z,72698.19
2022-08-12T05:21:19.301Z,72702.19
2022-08-12T05:21:51.599Z,72696.19
2022-08-12T05:22:23.950Z,72696.19
2022-08-12T05:23:12.949Z,72702.19
2022-08-12T05:23:46.011Z,72712.16
2022-08-12T05:24:18.645Z,72706.19
2022-08-12T05:24:53.598Z,72712.16
2022-08-12T05:25:25.996Z,72710.16
2022-08-12T05:25:59.255Z,72706.19
2022-08-12T05:26:34.147Z,72708.19
2022-08-12T05:27:06.652Z,72706.19
2022-08-12T05:27:39.099Z,72706.19
2022-08-12T05:28:32.947Z,72704.19
2022-08-12T05:29:10.463Z,72714.16
2022-08-12T05:30:06.651Z,72712.16
2022-08-12T05:30:43.304Z,72714.16
2022-08-12T05:31:47.249Z,72712.16
2022-08-12T05:32:12.050Z,72716.16
2022-08-12T05:32:44.452Z,72716.16
2022-08-12T05:33:16.886Z,72718.16
2022-08-12T05:33:51.849Z,72716.16
2022-08-12T05:34:26.780Z,72714.16
2022-08-12T05:35:07.059Z,72718.16
2022-08-12T05:35:43.322Z,72718.16
2022-08-12T05:36:20.114Z,72718.16
2022-08-12T05:36:52.491Z,72718.16
2022-08-12T05:37:24.954Z,72720.16
2022-08-12T05:38:12.053Z,72720.16
2022-08-12T05:39:00.614Z,72728.13
2022-08-12T05:39:32.985Z,72726.13
2022-08-12T05:40:10.972Z,72722.16
2022-08-12T05:40:46.112Z,72720.16
2022-08-12T05:41:21.741Z,72726.13
2022-08-12T05:41:56.695Z,72722.16
2022-08-12T05:42:32.437Z,72726.13
2022-08-12T05:43:07.070Z,72724.13
2022-08-12T05:43:39.381Z,72722.16
2022-08-12T05:44:16.415Z,72726.13
2022-08-12T05:44:48.745Z,72724.13
2022-08-12T05:45:23.672Z,72726.13
2022-08-12T05:45:58.714Z,72726.13
2022-08-12T05:46:32.369Z,72722.16
2022-08-12T05:47:07.719Z,72722.16
2022-08-12T05:47:53.646Z,72722.16
2022-08-12T05:48:26.869Z,72720.16
2022-08-12T05:49:02.070Z,72718.16
2022-08-12T05:49:34.746Z,72722.16
2022-08-12T05:50:07.787Z,72722.16
2022-08-12T05:50:43.045Z,72718.16
2022-08-12T05:51:15.642Z,72726.13
2022-08-12T05:51:50.746Z,72718.16
2022-08-12T05:52:23.155Z,72724.13
2022-08-12T05:52:55.461Z,72724.13
2022-08-12T05:53:30.370Z,72722.16
2022-08-12T05:54:02.942Z,72726.13
2022-08-12T05:54:56.965Z,72722.16
2022-08-12T05:55:31.684Z,72726.13
2022-08-12T05:56:04.473Z,72726.13
2022-08-12T05:56:40.227Z,72728.13
2022-08-12T05:57:13.098Z,72724.13
2022-08-12T05:57:49.275Z,72726.13
2022-08-12T05:58:24.199Z,72730.13
2022-08-12T05:58:57.409Z,72724.13
2022-08-12T05:59:32.522Z,72724.13
2022-08-12T06:00:06.911Z,72726.13
2022-08-12T06:00:46.519Z,72724.13
2022-08-12T06:02:11.231Z,72722.16
2022-08-12T06:02:14.610Z,72728.13
2022-08-12T06:02:49.576Z,72728.13
2022-08-12T06:03:21.986Z,72724.13
2022-08-12T06:03:54.799Z,72726.13
2022-08-12T06:04:30.200Z,72726.13
2022-08-12T06:05:02.769Z,72728.13
2022-08-12T06:05:54.617Z,72726.13
2022-08-12T06:06:39.076Z,72732.13
2022-08-12T06:07:42.800Z,72732.13
2022-08-12T06:08:06.406Z,72734.13
2022-08-12T06:08:46.583Z,72734.13
2022-08-12T06:09:19.118Z,72734.13
2022-08-12T06:09:51.441Z,72736.13
2022-08-12T06:10:32.593Z,72734.13
2022-08-12T06:11:06.011Z,72738.13
2022-08-12T06:11:53.994Z,72740.09
2022-08-12T06:12:36.533Z,72730.13
2022-08-12T06:13:09.420Z,72734.13
2022-08-12T06:13:53.931Z,72734.13
2022-08-12T06:14:29.573Z,72734.13
2022-08-12T06:15:02.678Z,72738.13
2022-08-12T06:15:38.025Z,72738.13
2022-08-12T06:16:17.704Z,72738.13
2022-08-12T06:16:51.882Z,72738.13
2022-08-12T06:17:24.252Z,72732.13
2022-08-12T06:18:11.613Z,72734.13
2022-08-12T06:18:46.715Z,72734.13
2022-08-12T06:19:21.724Z,72734.13
2022-08-12T06:20:26.160Z,72738.13
2022-08-12T06:20:47.977Z,72732.13
2022-08-12T06:21:24.246Z,72734.13
2022-08-12T06:21:56.689Z,72738.13
2022-08-12T06:22:29.251Z,72734.13
2022-08-12T06:23:04.590Z,72734.13
2022-08-12T06:23:41.993Z,72734.13
2022-08-12T06:24:20.186Z,72738.13
2022-08-12T06:24:53.536Z,72736.13
2022-08-12T06:25:29.370Z,72734.13
2022-08-12T06:26:01.944Z,72734.13
2022-08-12T06:26:34.642Z,72732.13
2022-08-12T06:27:09.852Z,72736.13
2022-08-12T06:27:43.167Z,72742.09
2022-08-12T06:28:38.046Z,72734.13
2022-08-12T06:29:10.398Z,72742.09
2022-08-12T06:30:09.765Z,72740.09
2022-08-12T06:30:39.581Z,72738.13
2022-08-12T06:31:32.184Z,72738.13
2022-08-12T06:32:08.222Z,72738.13
2022-08-12T06:33:04.258Z,72744.09
2022-08-12T06:33:59.438Z,72742.09
2022-08-12T06:35:26.297Z,72746.09
2022-08-12T06:35:49.222Z,72742.09
2022-08-12T06:36:21.076Z,72734.13
2022-08-12T06:36:56.703Z,72736.13
2022-08-12T06:37:29.063Z,72742.09
2022-08-12T06:38:03.850Z,72738.13
2022-08-12T06:38:38.811Z,72736.13
2022-08-12T06:39:14.531Z,72742.09
2022-08-12T06:39:47.524Z,72738.13
2022-08-12T06:40:40.348Z,72738.13
2022-08-12T06:41:28.022Z,72734.13
2022-08-12T06:42:32.741Z,72734.13
2022-08-12T06:43:08.220Z,72734.13
2022-08-12T06:44:06.865Z,72734.13
2022-08-12T06:44:35.593Z,72730.13
2022-08-12T06:45:12.228Z,72738.13
2022-08-12T06:45:49.658Z,72730.13
2022-08-12T06:46:28.426Z,72732.13
2022-08-12T06:47:01.092Z,72734.13
2022-08-12T06:47:37.010Z,72730.13
2022-08-12T06:48:11.956Z,72732.13
2022-08-12T06:48:44.293Z,72736.13
2022-08-12T06:49:16.647Z,72730.13
2022-08-12T06:49:54.033Z,72730.13
2022-08-12T06:50:30.891Z,72734.13
2022-08-12T06:51:09.240Z,72738.13
2022-08-12T06:51:41.549Z,72736.13
2022-08-12T06:52:31.372Z,72734.13
2022-08-12T06:53:05.667Z,72730.13
2022-08-12T06:53:38.321Z,72734.13
2022-08-12T06:54:13.449Z,72734.13
2022-08-12T06:55:02.932Z,72734.13
2022-08-12T06:55:36.407Z,72728.13
2022-08-12T06:56:12.586Z,72734.13
2022-08-12T06:57:03.693Z,72728.13
2022-08-12T06:57:59.776Z,72730.13
2022-08-12T06:58:40.732Z,72726.13
2022-08-12T06:59:16.578Z,72730.13
2022-08-12T06:59:50.516Z,72734.13
2022-08-12T07:00:31.243Z,72732.13
2022-08-12T07:01:08.471Z,72728.13
2022-08-12T07:01:51.108Z,72732.13
2022-08-12T07:02:25.951Z,72730.13
2022-08-12T07:03:01.178Z,72732.13
2022-08-12T07:03:53.529Z,72730.13
2022-08-12T07:04:37.490Z,72730.13
2022-08-12T07:05:10.898Z,72728.13
2022-08-12T07:05:43.323Z,72736.13
2022-08-12T07:06:18.266Z,72734.13
2022-08-12T07:06:50.697Z,72728.13
2022-08-12T07:07:23.038Z,72730.13
2022-08-12T07:08:14.052Z,72734.13
2022-08-12T07:08:46.459Z,72728.13
2022-08-12T07:10:01.284Z,72726.13
2022-08-12T07:10:13.707Z,72726.13
2022-08-12T07:10:59.348Z,72724.13
2022-08-12T07:11:34.442Z,72726.13
2022-08-12T07:12:19.915Z,72726.13
2022-08-12T07:12:55.101Z,72724.13
2022-08-12T07:14:12.675Z,72728.13
2022-08-12T07:14:31.531Z,72728.13
2022-08-12T07:15:07.509Z,72726.13
2022-08-12T07:15:40.386Z,72722.16
2022-08-12T07:16:14.517Z,72722.16
2022-08-12T07:17:02.378Z,72726.13
2022-08-12T07:17:37.961Z,72730.13
2022-08-12T07:18:16.214Z,72724.13
2022-08-12T07:18:53.782Z,72728.13
2022-08-12T07:19:40.490Z,72724.13
2022-08-12T07:20:42.542Z,72728.13
2022-08-12T07:21:14.300Z,72728.13
2022-08-12T07:21:58.975Z,72730.13
2022-08-12T07:22:36.105Z,72726.13
2022-08-12T07:23:08.453Z,72728.13
2022-08-12T07:23:44.386Z,72734.13
2022-08-12T07:24:16.744Z,72730.13
2022-08-12T07:25:09.053Z,72734.13
2022-08-12T07:25:44.250Z,72728.13
2022-08-12T07:26:17.287Z,72732.13
2022-08-12T07:26:49.643Z,72734.13
2022-08-12T07:27:24.544Z,72732.13
2022-08-12T07:27:58.506Z,72738.13
2022-08-12T07:28:35.650Z,72732.13
2022-08-12T07:29:09.722Z,72730.13
2022-08-12T07:30:03.906Z,72732.13
2022-08-12T07:30:39.520Z,72740.09
2022-08-12T07:31:12.553Z,72734.13
2022-08-12T07:31:59.413Z,72734.13
2022-08-12T07:32:31.865Z,72730.13
2022-08-12T07:33:05.391Z,72734.13
2022-08-12T07:33:41.793Z,72734.13
2022-08-12T07:34:14.975Z,72734.13
2022-08-12T07:34:47.482Z,72730.13
2022-08-12T07:35:20.584Z,72734.13
2022-08-12T07:35:55.857Z,72738.13
2022-08-12T07:36:29.000Z,72734.13
2022-08-12T07:37:01.369Z,72734.13
2022-08-12T07:37:44.332Z,72734.13
2022-08-12T07:38:30.760Z,72728.13
2022-08-12T07:39:05.835Z,72734.13
2022-08-12T07:39:50.307Z,72738.13
2022-08-12T07:40:31.307Z,72738.13
2022-08-12T07:41:14.560Z,72734.13
2022-08-12T07:41:48.374Z,72740.09
2022-08-12T07:42:20.765Z,72746.09
2022-08-12T07:42:56.276Z,72738.13
2022-08-12T07:43:29.469Z,72744.09
2022-08-12T07:44:06.748Z,72738.13
2022-08-12T07:44:39.230Z,72740.09
2022-08-12T07:45:12.539Z,72742.09
2022-08-12T07:45:48.283Z,72742.09
2022-08-12T07:46:22.566Z,72744.09
2022-08-12T07:47:00.125Z,72744.09
2022-08-12T07:47:33.583Z,72738.13
2022-08-12T07:48:06.469Z,72742.09
2022-08-12T07:48:42.818Z,72742.09
2022-08-12T07:49:15.970Z,72734.13
2022-08-12T07:50:03.273Z,72734.13