createdAt,value
2018-08-24T05:31:59.435Z,99.90
2018-08-24T05:34:27.631Z,99.90
2018-08-24T05:36:55.843Z,99.90
2018-08-24T05:39:24.049Z,99.90
2018-08-24T05:41:51.528Z,99.90
2018-08-24T05:44:19.019Z,99.90
2018-08-24T05:46:47.220Z,99.90
2018-08-24T05:49:16.422Z,99.90
2018-08-24T05:51:44.647Z,99.90
2018-08-24T05:54:12.868Z,99.90
2018-08-24T05:56:41.070Z,99.90
2018-08-24T05:59:09.501Z,99.90
2018-08-24T06:01:36.999Z,99.90
2018-08-24T06:04:04.593Z,99.90
2018-08-24T06:06:32.802Z,99.90
2018-08-24T06:09:05.859Z,99.90
2018-08-24T06:11:33.366Z,99.90
2018-08-24T06:14:01.600Z,99.90
2018-08-24T06:16:29.858Z,99.90
2018-08-24T06:18:58.087Z,99.90
2018-08-24T06:21:26.298Z,99.90
2018-08-24T06:23:54.482Z,99.90
2018-08-24T06:26:22.736Z,99.90
2018-08-24T06:28:50.248Z,99.90
2018-08-24T06:31:18.452Z,99.90
2018-08-24T06:33:46.673Z,99.90
2018-08-24T06:36:14.159Z,99.90
2018-08-24T06:38:41.640Z,99.90
2018-08-24T06:41:10.428Z,99.90
2018-08-24T06:43:38.691Z,99.90
2018-08-24T06:46:06.310Z,99.90
2018-08-24T06:48:34.528Z,99.90
2018-08-24T06:51:03.100Z,99.90
2018-08-24T06:53:31.367Z,99.90
2018-08-24T06:55:59.503Z,99.90
2018-08-24T06:58:27.012Z,99.90
2018-08-24T07:00:55.426Z,99.90
2018-08-24T07:03:22.922Z,99.90
2018-08-24T07:05:50.479Z,99.90
2018-08-24T07:08:17.948Z,99.90
2018-08-24T07:10:45.452Z,99.90
2018-08-24T07:13:13.646Z,99.90
2018-08-24T07:15:41.842Z,99.90
2018-08-24T07:18:10.092Z,99.90
2018-08-24T07:20:37.595Z,99.90
2018-08-24T07:23:05.114Z,99.90
2018-08-24T07:25:32.609Z,99.90
2018-08-24T07:28:00.151Z,99.90
2018-08-24T07:30:27.823Z,99.90
2018-08-24T07:32:55.278Z,99.90
2018-08-24T07:35:22.825Z,99.90
2018-08-24T07:37:50.382Z,99.90
2018-08-24T07:40:17.950Z,99.90
2018-08-24T07:42:45.459Z,99.90
2018-08-24T07:45:13.064Z,99.90
2018-08-24T07:47:40.549Z,99.90
2018-08-24T07:50:08.063Z,99.90
2018-08-24T07:52:35.578Z,99.90
2018-08-24T07:55:03.124Z,99.90
2018-08-24T07:57:30.604Z,99.90
2018-08-24T07:59:58.810Z,99.90
2018-08-24T08:02:33.230Z,99.90
2018-08-24T08:05:01.464Z,99.90
2018-08-24T08:07:29.736Z,99.90
2018-08-24T08:09:57.215Z,99.90
2018-08-24T08:12:25.431Z,99.90
2018-08-24T08:14:58.314Z,99.90
2018-08-24T08:17:25.829Z,99.90
2018-08-24T08:19:54.014Z,99.90
2018-08-24T08:22:21.535Z,99.90
2018-08-24T08:24:49.156Z,99.90
2018-08-24T08:27:17.559Z,99.90
2018-08-24T08:29:50.558Z,99.90
2018-08-24T08:32:18.062Z,99.90
2018-08-24T08:34:51.258Z,99.90
2018-08-24T08:37:20.030Z,99.90
2018-08-24T08:39:49.101Z,99.90
2018-08-24T08:42:17.658Z,99.90
2018-08-24T08:44:45.261Z,99.90
2018-08-24T08:47:14.031Z,99.90
2018-08-24T08:49:42.260Z,99.90
2018-08-24T08:52:12.289Z,99.90
2018-08-24T08:54:39.855Z,99.90
2018-08-24T08:57:07.398Z,99.90
2018-08-24T08:59:34.930Z,99.90
2018-08-24T09:02:02.543Z,99.90
2018-08-24T09:04:30.739Z,99.90
2018-08-24T09:06:58.220Z,99.90
2018-08-24T09:09:26.457Z,99.90
2018-08-24T09:11:53.982Z,99.90
2018-08-24T09:14:21.531Z,99.90
2018-08-24T09:16:49.727Z,99.90
2018-08-24T09:19:22.714Z,99.90
2018-08-24T09:21:55.615Z,99.90
2018-08-24T09:24:30.307Z,99.90
2018-08-24T09:27:03.349Z,99.90
2018-08-24T09:29:30.846Z,99.90
2018-08-24T09:32:00.149Z,99.90
2018-08-24T09:34:27.657Z,99.90
2018-08-24T09:36:55.179Z,99.90
2018-08-24T09:39:26.462Z,99.90
2018-08-24T09:41:56.775Z,99.90
2018-08-24T09:44:24.277Z,99.90
2018-08-24T09:46:58.376Z,99.90
2018-08-24T09:49:29.183Z,99.90
2018-08-24T09:51:57.360Z,99.90
2018-08-24T09:54:24.917Z,99.90
2018-08-24T09:56:52.466Z,99.90
2018-08-24T09:59:20.001Z,99.90
2018-08-24T10:01:53.729Z,99.90
2018-08-24T10:05:26.098Z,99.90
2018-08-24T10:07:58.991Z,99.90
2018-08-24T10:10:26.480Z,99.90
2018-08-24T10:12:53.999Z,99.90
2018-08-24T10:15:21.511Z,99.90
2018-08-24T10:17:49.034Z,99.90
2018-08-24T10:20:16.536Z,99.90
2018-08-24T10:22:44.031Z,99.90
2018-08-24T10:25:11.561Z,99.90
2018-08-24T10:27:39.798Z,99.90
2018-08-24T10:30:07.367Z,99.90
2018-08-24T10:32:35.586Z,99.90
2018-08-24T10:35:03.795Z,99.90
2018-08-24T10:37:32.015Z,99.90
2018-08-24T10:40:00.223Z,99.90
2018-08-24T10:42:28.428Z,99.90
2018-08-24T10:44:56.843Z,99.90
2018-08-24T10:47:24.347Z,99.90
2018-08-24T10:49:52.852Z,99.90
2018-08-24T10:52:21.066Z,99.90
2018-08-24T10:54:48.577Z,99.90
2018-08-24T10:57:16.060Z,99.90
2018-08-24T10:59:43.632Z,99.90
2018-08-24T11:02:12.144Z,99.90
2018-08-24T11:04:40.263Z,99.90
2018-08-24T11:07:07.817Z,99.90
2018-08-24T11:09:36.210Z,99.90
2018-08-24T11:12:03.703Z,99.90
2018-08-24T11:14:31.206Z,99.90
2018-08-24T11:16:59.563Z,99.90
2018-08-24T11:19:27.071Z,99.90
2018-08-24T11:21:55.263Z,99.90
2018-08-24T11:24:22.767Z,99.90
2018-08-24T11:26:50.395Z,99.90
2018-08-24T11:29:19.506Z,99.90
2018-08-24T11:31:49.481Z,99.90
2018-08-24T11:34:19.188Z,99.90
2018-08-24T11:36:47.405Z,99.90
2018-08-24T11:39:16.823Z,99.90
2018-08-24T11:41:46.226Z,99.90
2018-08-24T11:44:16.410Z,99.90
2018-08-24T11:46:46.386Z,99.90
2018-08-24T11:49:18.788Z,99.90
2018-08-24T11:51:49.166Z,99.90
2018-08-24T11:54:20.060Z,99.90
2018-08-24T11:56:50.383Z,99.90
2018-08-24T11:59:21.700Z,99.90
2018-08-24T12:01:50.937Z,99.90
2018-08-24T12:04:28.804Z,99.90
2018-08-24T12:06:58.794Z,99.90
2018-08-24T12:09:28.978Z,99.90
2018-08-24T12:12:00.283Z,99.90
2018-08-24T12:14:40.350Z,99.90
2018-08-24T12:17:13.679Z,99.90
2018-08-24T12:19:44.330Z,99.90
2018-08-24T12:22:23.505Z,99.90
2018-08-24T12:24:54.656Z,99.90
2018-08-24T12:27:39.178Z,99.90
2018-08-24T12:30:07.579Z,99.90
2018-08-24T12:32:37.488Z,99.90
2018-08-24T12:35:05.853Z,99.90
2018-08-24T12:37:39.528Z,99.90
2018-08-24T12:40:07.323Z,99.90
2018-08-24T12:42:46.158Z,99.90
2018-08-24T12:45:13.819Z,99.80
2018-08-24T12:47:41.398Z,98.40
2018-08-24T12:50:09.371Z,96.50
2018-08-24T12:52:37.703Z,95.40
2018-08-24T12:55:06.268Z,99.90
2018-08-24T12:57:34.449Z,99.90
2018-08-24T13:00:02.126Z,99.90
2018-08-24T13:02:29.598Z,99.90
2018-08-24T13:04:57.374Z,99.90
2018-08-24T13:07:25.082Z,99.90
2018-08-24T13:09:53.352Z,99.90
2018-08-24T13:12:21.560Z,99.90
2018-08-24T13:14:49.860Z,99.90
2018-08-24T13:17:18.563Z,99.90
2018-08-24T13:19:46.784Z,99.90
2018-08-24T13:22:15.868Z,99.90
2018-08-24T13:24:44.112Z,99.90
2018-08-24T13:27:12.328Z,99.90
2018-08-24T13:29:40.547Z,99.90
2018-08-24T13:32:08.886Z,99.90
2018-08-24T13:34:37.099Z,99.90
2018-08-24T13:37:05.975Z,99.90
2018-08-24T13:39:34.184Z,99.90
2018-08-24T13:42:03.248Z,99.90
2018-08-24T13:44:32.540Z,99.90
2018-08-24T13:47:01.031Z,99.90
2018-08-24T13:49:29.395Z,99.90
2018-08-24T13:51:57.984Z,99.90
2018-08-24T13:54:26.813Z,99.90
2018-08-24T13:56:56.002Z,99.90
2018-08-24T13:59:24.427Z,99.90
2018-08-24T14:01:52.836Z,97.90
2018-08-24T14:04:22.701Z,95.60
2018-08-24T14:06:51.441Z,93.90
2018-08-24T14:09:19.956Z,94.30
2018-08-24T14:11:48.205Z,94.90
2018-08-24T14:14:17.693Z,93.80
2018-08-24T14:16:45.178Z,94.10
2018-08-24T14:19:12.685Z,92.50
2018-08-24T14:21:40.283Z,91.10
2018-08-24T14:24:07.793Z,85.50
2018-08-24T14:29:13.376Z,83.00
2018-08-24T14:31:41.651Z,85.50
2018-08-24T14:34:09.852Z,84.80
2018-08-24T14:36:38.056Z,81.70
2018-08-24T14:39:08.047Z,78.90
2018-08-24T14:41:37.174Z,79.10
2018-08-24T14:44:05.659Z,72.90
2018-08-24T14:46:33.856Z,68.00
2018-08-24T14:49:02.056Z,70.00
2018-08-24T14:51:30.309Z,71.20
2018-08-24T14:53:58.923Z,72.10
2018-08-24T14:56:27.123Z,71.20
2018-08-24T14:58:55.339Z,68.70
2018-08-24T15:01:23.529Z,69.70
2018-08-24T15:03:51.731Z,70.30
2018-08-24T15:06:20.012Z,70.80
2018-08-24T15:08:48.241Z,74.10
2018-08-24T15:11:16.452Z,72.10
2018-08-24T15:13:46.834Z,72.60
2018-08-24T15:16:15.039Z,75.90
2018-08-24T15:18:46.396Z,80.00
2018-08-24T15:21:14.609Z,81.20
2018-08-24T15:23:42.853Z,82.30
2018-08-24T15:26:10.387Z,79.40
2018-08-24T15:28:38.809Z,78.20
2018-08-24T15:31:06.318Z,77.00
2018-08-24T15:33:34.875Z,78.40
2018-08-24T15:36:03.121Z,78.90
2018-08-24T15:38:31.323Z,79.10
2018-08-24T15:40:59.551Z,80.40
2018-08-24T15:43:27.936Z,80.00
2018-08-24T15:45:56.130Z,82.30
2018-08-24T15:48:25.703Z,83.20
2018-08-24T15:50:54.005Z,84.10
2018-08-24T15:53:22.239Z,84.10
2018-08-24T15:55:50.479Z,86.30
2018-08-24T15:58:18.700Z,87.60
2018-08-24T16:00:47.815Z,87.40
2018-08-24T16:03:16.099Z,86.90
2018-08-24T16:05:44.715Z,86.70
2018-08-24T16:08:13.939Z,87.00
2018-08-24T16:10:42.128Z,86.60
2018-08-24T16:13:10.337Z,86.20
2018-08-24T16:15:39.678Z,87.30
2018-08-24T16:18:13.398Z,87.90
2018-08-24T16:20:46.877Z,88.30
2018-08-24T16:23:15.112Z,88.40
2018-08-24T16:25:43.428Z,88.90
2018-08-24T16:28:11.651Z,89.10
2018-08-24T16:30:40.380Z,89.90
2018-08-24T16:35:43.131Z,90.00
2018-08-24T16:38:11.571Z,90.60
2018-08-24T16:40:50.205Z,90.60
2018-08-24T16:43:18.409Z,90.30
2018-08-24T16:45:46.611Z,90.90
2018-08-24T16:48:14.989Z,90.60
2018-08-24T16:50:43.221Z,91.10
2018-08-24T16:53:11.436Z,90.80
2018-08-24T16:55:39.977Z,91.10
2018-08-24T16:58:09.128Z,91.10
2018-08-24T17:00:39.961Z,91.60
2018-08-24T17:03:08.314Z,92.00
2018-08-24T17:05:36.580Z,92.30
2018-08-24T17:08:05.447Z,91.70
2018-08-24T17:10:33.874Z,91.70
2018-08-24T17:13:02.411Z,92.30
2018-08-24T17:15:30.683Z,92.00
2018-08-24T17:17:59.104Z,92.90
2018-08-24T17:20:27.284Z,93.20
2018-08-24T17:22:55.538Z,92.70
2018-08-24T17:25:23.743Z,92.20
2018-08-24T17:27:51.971Z,92.40
2018-08-24T17:30:20.210Z,93.20
2018-08-24T17:32:48.399Z,93.60
2018-08-24T17:35:16.627Z,93.30
2018-08-24T17:37:44.839Z,93.30
2018-08-24T17:40:13.141Z,93.50
2018-08-24T17:42:41.341Z,92.80
2018-08-24T17:45:10.362Z,93.50
2018-08-24T17:47:38.676Z,93.30
2018-08-24T17:50:06.966Z,92.80
2018-08-24T17:52:35.223Z,93.00
2018-08-24T17:55:05.049Z,92.80
2018-08-24T17:57:33.393Z,93.40
2018-08-24T18:00:02.523Z,92.60
2018-08-24T18:02:33.397Z,92.80
2018-08-24T18:05:02.120Z,92.60
2018-08-24T18:07:30.335Z,93.10
2018-08-24T18:09:58.560Z,93.60
2018-08-24T18:12:26.767Z,92.50
2018-08-24T18:14:55.055Z,92.20
2018-08-24T18:17:23.167Z,92.40
2018-08-24T18:19:51.433Z,92.30
2018-08-24T18:22:19.642Z,92.50
2018-08-24T18:24:48.253Z,91.80
2018-08-24T18:27:16.472Z,92.40
2018-08-24T18:29:44.690Z,92.80
2018-08-24T18:32:12.911Z,92.40
2018-08-24T18:34:41.207Z,91.10
2018-08-24T18:37:09.397Z,90.70
2018-08-24T18:39:37.764Z,89.40
2018-08-24T18:42:06.574Z,88.00
2018-08-24T18:44:34.789Z,87.70
2018-08-24T18:47:04.067Z,89.10
2018-08-24T18:49:32.497Z,89.70
2018-08-24T18:52:00.790Z,90.10
2018-08-24T18:54:29.891Z,89.50
2018-08-24T18:56:58.113Z,89.70
2018-08-24T18:59:26.741Z,89.20
2018-08-24T19:01:54.971Z,89.60
2018-08-24T19:04:23.275Z,90.00
2018-08-24T19:06:51.519Z,90.10
2018-08-24T19:09:21.731Z,90.00
2018-08-24T19:11:55.363Z,90.30
2018-08-24T19:14:23.583Z,90.10
2018-08-24T19:16:51.909Z,90.30
2018-08-24T19:19:25.457Z,90.30
2018-08-24T19:21:57.959Z,90.40
2018-08-24T19:24:26.331Z,90.60
2018-08-24T19:26:54.495Z,90.40
2018-08-24T19:29:28.113Z,90.50
2018-08-24T19:31:56.419Z,90.20
2018-08-24T19:34:25.774Z,90.30
2018-08-24T19:36:54.920Z,90.30
2018-08-24T19:39:23.139Z,89.70
2018-08-24T19:41:57.285Z,90.00
2018-08-24T19:44:25.527Z,89.00
2018-08-24T19:46:53.780Z,89.60
2018-08-24T19:49:22.912Z,89.40
2018-08-24T19:51:51.186Z,89.50
2018-08-24T19:54:19.425Z,89.00
2018-08-24T19:56:50.674Z,90.10
2018-08-24T19:59:18.916Z,89.00
2018-08-24T20:01:47.151Z,89.90
2018-08-24T20:04:15.659Z,90.20
2018-08-24T20:06:49.127Z,90.10
2018-08-24T20:09:22.740Z,89.70
2018-08-24T20:11:52.322Z,88.80
2018-08-24T20:14:26.017Z,88.50
2018-08-24T20:17:03.687Z,88.90
2018-08-24T20:19:33.916Z,88.50
2018-08-24T20:22:02.556Z,90.40
2018-08-24T20:24:31.862Z,88.90
2018-08-24T20:26:59.897Z,89.60
2018-08-24T20:29:28.091Z,89.40
2018-08-24T20:31:56.402Z,89.10
2018-08-24T20:34:24.619Z,90.00
2018-08-24T20:36:55.829Z,89.80
2018-08-24T20:39:24.037Z,89.90
2018-08-24T20:41:52.274Z,90.00
2018-08-24T20:44:20.522Z,90.10
2018-08-24T20:46:48.752Z,90.10
2018-08-24T20:49:18.001Z,90.20
2018-08-24T20:51:45.563Z,90.40
2018-08-24T20:54:15.023Z,90.80
2018-08-24T20:56:44.260Z,90.80
2018-08-24T20:59:12.474Z,91.00
2018-08-24T21:01:41.084Z,91.40
2018-08-24T21:04:09.563Z,91.20
2018-08-24T21:06:37.725Z,91.20
2018-08-24T21:09:10.526Z,91.40
2018-08-24T21:11:38.716Z,91.50
2018-08-24T21:14:07.056Z,91.80
2018-08-24T21:16:35.978Z,91.90
2018-08-24T21:19:04.413Z,92.00
2018-08-24T21:21:33.979Z,92.50
2018-08-24T21:24:02.450Z,92.50
2018-08-24T21:26:30.656Z,92.40
2018-08-24T21:28:59.256Z,92.70
2018-08-24T21:31:29.086Z,93.40
2018-08-24T21:33:57.500Z,93.50
2018-08-24T21:36:31.300Z,93.30
2018-08-24T21:38:59.607Z,93.80
2018-08-24T21:41:27.804Z,93.50
2018-08-24T21:43:56.270Z,93.40
2018-08-24T21:46:26.783Z,93.80
2018-08-24T21:48:56.004Z,93.60
2018-08-24T21:51:26.967Z,93.80
2018-08-24T21:53:56.225Z,93.50
2018-08-24T21:56:24.507Z,93.80
2018-08-24T21:58:52.714Z,93.90
2018-08-24T22:01:20.935Z,94.10
2018-08-24T22:03:49.131Z,94.70
2018-08-24T22:06:16.647Z,93.80
2018-08-24T22:08:45.031Z,93.70
2018-08-24T22:11:12.587Z,94.20
2018-08-24T22:13:40.982Z,95.50
2018-08-24T22:16:08.499Z,95.00
2018-08-24T22:18:36.133Z,94.70
2018-08-24T22:21:03.623Z,95.30
2018-08-24T22:23:31.122Z,95.50
2018-08-24T22:25:58.613Z,96.00
2018-08-24T22:28:26.109Z,96.50
2018-08-24T22:30:53.618Z,96.50
2018-08-24T22:33:21.114Z,96.30
2018-08-24T22:35:48.662Z,96.20
2018-08-24T22:38:16.386Z,96.90
2018-08-24T22:40:43.926Z,96.10
2018-08-24T22:43:16.842Z,95.50
2018-08-24T22:45:44.327Z,95.20
2018-08-24T22:48:11.829Z,94.40
2018-08-24T22:50:39.538Z,94.50
2018-08-24T22:53:07.043Z,94.30
2018-08-24T22:55:34.574Z,94.20
2018-08-24T22:58:02.215Z,94.20
2018-08-24T23:00:29.810Z,94.50
2018-08-24T23:02:57.345Z,95.80
2018-08-24T23:05:24.843Z,94.40
2018-08-24T23:07:53.053Z,94.40
2018-08-24T23:10:21.239Z,94.50
2018-08-24T23:12:49.473Z,94.70
2018-08-24T23:15:17.631Z,94.40
2018-08-24T23:17:45.836Z,95.50
2018-08-24T23:20:14.033Z,95.10
2018-08-24T23:25:25.020Z,96.10
2018-08-24T23:27:53.233Z,96.30
2018-08-24T23:30:22.387Z,96.60
2018-08-24T23:32:50.580Z,96.80
2018-08-24T23:35:18.775Z,95.90
2018-08-24T23:37:46.968Z,96.30
2018-08-24T23:40:15.163Z,96.50
2018-08-24T23:42:43.382Z,96.50
2018-08-24T23:45:11.585Z,96.70
2018-08-24T23:47:39.760Z,96.40
2018-08-24T23:50:08.153Z,96.00
2018-08-24T23:52:35.672Z,95.80
2018-08-24T23:55:03.166Z,95.90
2018-08-24T23:57:30.655Z,96.30
2018-08-24T23:59:58.161Z,96.30
