createdAt,value
2022-08-11T00:00:13.870Z,21.37
2022-08-11T00:02:46.821Z,21.30
2022-08-11T00:05:15.714Z,21.26
2022-08-11T00:07:45.385Z,21.33
2022-08-11T00:10:15.071Z,21.31
2022-08-11T00:12:43.796Z,21.29
2022-08-11T00:15:11.600Z,21.22
2022-08-11T00:17:39.378Z,21.26
2022-08-11T00:20:16.316Z,21.22
2022-08-11T00:22:46.337Z,21.26
2022-08-11T00:25:20.789Z,21.22
2022-08-11T00:27:49.029Z,21.22
2022-08-11T00:30:16.393Z,21.11
2022-08-11T00:32:46.268Z,21.18
2022-08-11T00:35:52.534Z,21.22
2022-08-11T00:38:03.792Z,21.15
2022-08-11T00:40:51.840Z,21.21
2022-08-11T00:43:50.394Z,21.15
2022-08-11T00:46:23.258Z,21.15
2022-08-11T00:49:12.146Z,21.20
2022-08-11T00:52:04.953Z,21.06
2022-08-11T00:54:50.631Z,20.94
2022-08-11T00:57:38.736Z,20.97
2022-08-11T01:00:22.699Z,20.85
2022-08-11T01:03:34.600Z,20.82
2022-08-11T01:06:37.072Z,20.84
2022-08-11T01:09:41.401Z,20.76
2022-08-11T01:12:36.399Z,20.72
2022-08-11T01:15:24.462Z,20.80
2022-08-11T01:18:17.028Z,20.78
2022-08-11T01:21:08.781Z,20.69
2022-08-11T01:24:09.600Z,20.76
2022-08-11T01:27:00.823Z,20.67
2022-08-11T01:30:01.616Z,20.65
2022-08-11T01:32:31.198Z,20.61
2022-08-11T01:34:57.756Z,20.61
2022-08-11T01:37:57.520Z,20.66
2022-08-11T01:40:50.153Z,20.59
2022-08-11T01:43:47.592Z,20.49
2022-08-11T01:46:31.464Z,20.63
2022-08-11T01:49:58.513Z,20.59
2022-08-11T01:52:33.642Z,20.60
2022-08-11T01:55:26.858Z,20.63
2022-08-11T01:58:43.179Z,20.54
2022-08-11T02:01:34.605Z,20.49
2022-08-11T02:04:17.193Z,20.44
2022-08-11T02:07:02.597Z,20.40
2022-08-11T02:09:29.141Z,20.35
2022-08-11T02:12:08.741Z,20.35
2022-08-11T02:15:04.445Z,20.35
2022-08-11T02:17:54.785Z,20.36
2022-08-11T02:20:56.123Z,20.35
2022-08-11T02:24:05.706Z,20.24
2022-08-11T02:26:30.499Z,20.36
2022-08-11T02:29:10.482Z,20.38
2022-08-11T02:32:10.930Z,20.31
2022-08-11T02:35:00.045Z,20.30
2022-08-11T02:37:32.986Z,20.26
2022-08-11T02:39:59.570Z,20.20
2022-08-11T02:42:44.912Z,20.19
2022-08-11T02:45:42.099Z,20.20
2022-08-11T02:48:39.417Z,20.23
2022-08-11T02:51:27.481Z,20.20
2022-08-11T02:54:09.870Z,20.14
2022-08-11T02:56:52.357Z,20.32
2022-08-11T02:59:46.568Z,20.26
2022-08-11T03:02:41.274Z,20.30
2022-08-11T03:05:12.064Z,20.36
2022-08-11T03:08:09.702Z,20.33
2022-08-11T03:11:23.323Z,20.26
2022-08-11T03:14:40.685Z,20.23
2022-08-11T03:17:42.028Z,20.07
2022-08-11T03:20:46.550Z,20.08
2022-08-11T03:23:39.065Z,20.04
2022-08-11T03:26:57.756Z,20.03
2022-08-11T03:29:37.451Z,19.95
2022-08-11T03:32:21.869Z,19.99
2022-08-11T03:34:50.710Z,19.98
2022-08-11T03:37:53.367Z,20.04
2022-08-11T03:40:45.916Z,20.03
2022-08-11T03:43:18.450Z,20.00
2022-08-11T03:46:06.466Z,20.01
2022-08-11T03:48:49.497Z,19.98
2022-08-11T03:51:26.215Z,19.99
2022-08-11T03:54:36.382Z,19.95
2022-08-11T03:57:34.976Z,19.99
2022-08-11T04:00:10.213Z,19.99
2022-08-11T04:02:42.543Z,20.05
2022-08-11T04:05:33.434Z,20.02
2022-08-11T04:08:42.073Z,20.01
2022-08-11T04:12:01.918Z,20.01
2022-08-11T04:15:13.221Z,19.98
2022-08-11T04:17:57.741Z,19.85
2022-08-11T04:20:29.988Z,19.96
2022-08-11T04:24:36.635Z,20.03
2022-08-11T04:26:50.866Z,20.06
2022-08-11T04:30:02.201Z,20.12
2022-08-11T04:32:31.875Z,20.09
2022-08-11T04:35:18.460Z,20.18
2022-08-11T04:38:00.339Z,20.23
2022-08-11T04:40:48.571Z,20.26
2022-08-11T04:43:25.077Z,20.33
2022-08-11T04:46:03.573Z,20.38
2022-08-11T04:49:13.529Z,20.46
2022-08-11T04:52:38.542Z,20.48
2022-08-11T04:55:57.353Z,20.53
2022-08-11T04:59:01.375Z,20.59
2022-08-11T05:02:05.394Z,20.70
2022-08-11T05:05:14.496Z,20.69
2022-08-11T05:08:23.837Z,20.74
2022-08-11T05:11:05.971Z,20.92
2022-08-11T05:13:55.048Z,21.04
2022-08-11T05:16:48.147Z,21.09
2022-08-11T05:19:38.880Z,21.25
2022-08-11T05:22:30.501Z,21.34
2022-08-11T05:26:43.290Z,21.40
2022-08-11T05:28:49.467Z,21.51
2022-08-11T05:31:36.524Z,21.70
2022-08-11T05:34:55.783Z,21.86
2022-08-11T05:37:27.224Z,21.97
2022-08-11T05:40:16.146Z,22.10
2022-08-11T05:43:08.178Z,21.98
2022-08-11T05:46:02.543Z,22.19
2022-08-11T05:48:54.593Z,22.60
2022-08-11T05:51:52.439Z,23.19
2022-08-11T05:54:46.106Z,23.28
2022-08-11T05:57:50.430Z,23.66
2022-08-11T06:00:10.376Z,26.26
2022-08-11T06:02:44.633Z,26.80
2022-08-11T06:05:12.439Z,25.14
2022-08-11T06:07:48.832Z,24.66
2022-08-11T06:10:27.233Z,24.27
2022-08-11T06:12:56.032Z,24.68
2022-08-11T06:15:24.592Z,26.33
2022-08-11T06:17:52.021Z,28.74
2022-08-11T06:20:19.750Z,29.53
2022-08-11T06:22:55.772Z,30.95
2022-08-11T06:25:24.102Z,33.32
2022-08-11T06:27:58.783Z,35.39
2022-08-11T06:30:42.557Z,35.90
2022-08-11T06:33:21.484Z,35.73
2022-08-11T06:36:11.126Z,34.90
2022-08-11T06:39:00.454Z,31.64
2022-08-11T06:41:44.652Z,32.80
2022-08-11T06:44:14.220Z,35.58
2022-08-11T06:46:53.263Z,36.44
2022-08-11T06:49:50.753Z,36.49
2022-08-11T06:52:35.950Z,38.48
2022-08-11T06:55:56.113Z,38.54
2022-08-11T06:58:22.689Z,38.89
2022-08-11T07:00:54.370Z,40.46
2022-08-11T07:03:22.305Z,41.48
2022-08-11T07:06:19.219Z,40.11
2022-08-11T07:09:21.814Z,38.01
2022-08-11T07:12:33.653Z,38.57
2022-08-11T07:15:22.361Z,39.64
2022-08-11T07:18:15.612Z,39.83
2022-08-11T07:21:02.294Z,38.07
2022-08-11T07:24:00.527Z,36.04
2022-08-11T07:26:46.367Z,34.69
2022-08-11T07:29:14.578Z,36.25
2022-08-11T07:31:50.123Z,38.02
2022-08-11T07:34:23.106Z,38.69
2022-08-11T07:36:53.632Z,39.27
2022-08-11T07:39:33.318Z,37.96
2022-08-11T07:42:06.833Z,39.10
2022-08-11T07:44:55.086Z,37.07
2022-08-11T07:47:41.562Z,36.97
2022-08-11T07:50:28.359Z,37.74
2022-08-11T07:52:56.593Z,40.53
2022-08-11T07:55:49.565Z,40.73
2022-08-11T07:58:44.884Z,41.22
2022-08-11T08:01:38.609Z,38.20
2022-08-11T08:04:25.865Z,38.67
2022-08-11T08:07:11.923Z,37.04
2022-08-11T08:09:57.724Z,39.33
2022-08-11T08:12:44.284Z,37.72
2022-08-11T08:15:31.516Z,37.68
2022-08-11T08:18:09.440Z,36.10
2022-08-11T08:20:50.676Z,34.82
2022-08-11T08:23:34.138Z,36.90
2022-08-11T08:26:04.562Z,38.71
2022-08-11T08:28:32.966Z,39.54
2022-08-11T08:31:00.286Z,37.88
2022-08-11T08:33:29.434Z,35.93
2022-08-11T08:36:15.533Z,33.73
2022-08-11T08:38:47.294Z,34.70
2022-08-11T08:41:19.986Z,36.36
2022-08-11T08:43:51.481Z,35.44
2022-08-11T08:46:25.553Z,36.50
2022-08-11T08:48:53.388Z,38.98
2022-08-11T08:52:02.411Z,40.79
2022-08-11T08:54:44.609Z,40.16
2022-08-11T08:57:13.287Z,40.95
2022-08-11T08:59:48.733Z,40.23
2022-08-11T09:02:33.652Z,40.76
2022-08-11T09:05:04.117Z,38.49
2022-08-11T09:07:38.867Z,38.68
2022-08-11T09:10:07.715Z,41.67
2022-08-11T09:12:38.817Z,41.93
2022-08-11T09:15:09.157Z,41.23
2022-08-11T09:17:41.424Z,39.09
2022-08-11T09:20:25.802Z,35.95
2022-08-11T09:26:21.538Z,37.95
2022-08-11T09:28:51.701Z,40.16
2022-08-11T09:31:22.809Z,40.93
2022-08-11T09:33:53.909Z,40.34
2022-08-11T09:36:39.726Z,39.86
2022-08-11T09:39:25.713Z,37.32
2022-08-11T09:42:01.156Z,36.28
2022-08-11T09:44:50.130Z,34.89
2022-08-11T09:47:25.556Z,32.94
2022-08-11T09:50:03.302Z,32.91
2022-08-11T09:52:34.608Z,32.44
2022-08-11T09:55:01.760Z,34.54
2022-08-11T09:57:47.870Z,36.48
2022-08-11T10:00:15.269Z,38.04
2022-08-11T10:02:45.384Z,37.66
2022-08-11T10:05:33.954Z,35.67
2022-08-11T10:08:01.621Z,35.25
2022-08-11T10:10:29.550Z,34.63
2022-08-11T10:13:05.375Z,32.26
2022-08-11T10:16:03.550Z,31.71
2022-08-11T10:18:49.285Z,31.87
2022-08-11T10:21:28.287Z,31.88
2022-08-11T10:24:17.087Z,31.85
2022-08-11T10:26:50.750Z,31.80
2022-08-11T10:29:44.305Z,31.91
2022-08-11T10:32:32.893Z,32.24
2022-08-11T10:35:09.285Z,30.78
2022-08-11T10:38:06.806Z,30.35
2022-08-11T10:40:25.710Z,29.93
2022-08-11T10:43:03.130Z,30.96
2022-08-11T10:45:50.633Z,31.07
2022-08-11T10:48:21.229Z,31.67
2022-08-11T10:51:08.895Z,31.39
2022-08-11T10:53:56.542Z,31.14
2022-08-11T10:56:41.848Z,31.82
2022-08-11T10:59:10.235Z,31.06
2022-08-11T11:01:44.141Z,30.48
2022-08-11T11:04:17.298Z,30.86
2022-08-11T11:07:13.773Z,31.23
2022-08-11T11:10:04.998Z,31.66
2022-08-11T11:13:05.231Z,31.52
2022-08-11T11:15:53.465Z,31.31
2022-08-11T11:18:28.783Z,31.46
2022-08-11T11:21:06.794Z,31.13
2022-08-11T11:23:57.684Z,32.21
2022-08-11T11:26:34.316Z,32.82
2022-08-11T11:29:11.527Z,32.89
2022-08-11T11:31:53.843Z,33.06
2022-08-11T11:34:26.323Z,33.63
2022-08-11T11:36:58.596Z,34.05
2022-08-11T11:39:31.935Z,34.62
2022-08-11T11:42:04.346Z,34.92
2022-08-11T11:44:32.238Z,35.08
2022-08-11T11:47:01.223Z,34.61
2022-08-11T11:49:29.847Z,34.24
2022-08-11T11:51:57.880Z,33.83
2022-08-11T11:54:34.376Z,33.81
2022-08-11T11:57:22.295Z,33.49
2022-08-11T12:00:09.915Z,33.00
2022-08-11T12:02:37.908Z,32.97
2022-08-11T12:05:06.194Z,32.52
2022-08-11T12:08:07.082Z,31.86
2022-08-11T12:10:49.246Z,31.26
2022-08-11T12:13:36.669Z,30.58
2022-08-11T12:16:33.023Z,30.56
2022-08-11T12:18:56.579Z,30.04
2022-08-11T12:21:24.587Z,30.33
2022-08-11T12:24:10.471Z,30.74
2022-08-11T12:27:16.345Z,30.96
2022-08-11T12:29:45.305Z,30.39
2022-08-11T12:32:12.228Z,30.33
2022-08-11T12:34:38.991Z,30.29
2022-08-11T12:37:13.047Z,30.71
2022-08-11T12:40:16.199Z,30.55
2022-08-11T12:43:21.238Z,30.81
2022-08-11T12:45:54.243Z,31.29
2022-08-11T12:48:58.518Z,31.64
2022-08-11T12:52:12.417Z,32.18
2022-08-11T12:54:40.031Z,32.43
2022-08-11T12:57:45.946Z,32.48
2022-08-11T13:00:32.836Z,32.44
2022-08-11T13:03:19.071Z,32.47
2022-08-11T13:05:47.930Z,32.19
2022-08-11T13:08:16.549Z,31.54
2022-08-11T13:11:03.467Z,31.27
2022-08-11T13:13:54.948Z,30.88
2022-08-11T13:16:21.063Z,30.33
2022-08-11T13:18:48.655Z,30.21
2022-08-11T13:21:20.418Z,30.68
2022-08-11T13:23:59.413Z,30.86
2022-08-11T13:26:46.713Z,30.74
2022-08-11T13:29:22.451Z,30.54
2022-08-11T13:31:50.379Z,30.59
2022-08-11T13:34:19.735Z,30.33
2022-08-11T13:36:54.762Z,29.82
2022-08-11T13:39:27.357Z,29.59
2022-08-11T13:41:57.332Z,29.47
2022-08-11T13:44:29.759Z,28.93
2022-08-11T13:47:01.137Z,28.68
2022-08-11T13:49:29.258Z,28.95
2022-08-11T13:51:57.292Z,29.01
2022-08-11T13:54:31.774Z,29.23
2022-08-11T13:57:03.207Z,29.26
2022-08-11T13:59:45.297Z,29.29
2022-08-11T14:02:29.270Z,29.48
2022-08-11T14:05:12.001Z,29.76
2022-08-11T14:07:44.229Z,29.37
2022-08-11T14:10:13.957Z,28.92
2022-08-11T14:13:06.282Z,28.45
2022-08-11T14:15:35.134Z,28.26
2022-08-11T14:18:08.297Z,28.17
2022-08-11T14:20:58.426Z,28.23
2022-08-11T14:23:31.321Z,28.64
2022-08-11T14:26:17.247Z,28.93
2022-08-11T14:28:45.458Z,29.16
2022-08-11T14:31:15.563Z,29.41
2022-08-11T14:33:59.528Z,29.45
2022-08-11T14:36:36.865Z,29.47
2022-08-11T14:39:08.348Z,29.33
2022-08-11T14:42:11.287Z,29.42
2022-08-11T14:45:12.528Z,29.23
2022-08-11T14:47:42.105Z,29.32
2022-08-11T14:50:14.060Z,29.36
2022-08-11T14:52:55.178Z,29.54
2022-08-11T14:55:44.989Z,29.59
2022-08-11T14:58:15.962Z,29.31
2022-08-11T15:00:43.807Z,29.21
2022-08-11T15:03:14.219Z,28.88
2022-08-11T15:05:58.318Z,28.79
2022-08-11T15:08:57.740Z,28.53
2022-08-11T15:11:48.144Z,28.56
2022-08-11T15:14:35.210Z,28.54
2022-08-11T15:17:08.143Z,28.31
2022-08-11T15:19:40.693Z,27.91
2022-08-11T15:22:28.705Z,27.89
2022-08-11T15:24:57.807Z,28.12
2022-08-11T15:27:44.670Z,28.22
2022-08-11T15:30:32.990Z,28.29
2022-08-11T15:33:24.464Z,28.41
2022-08-11T15:36:11.536Z,28.23
2022-08-11T15:38:44.514Z,28.17
2022-08-11T15:41:36.039Z,28.09
2022-08-11T15:44:44.462Z,28.19
2022-08-11T15:47:14.394Z,27.98
2022-08-11T15:50:11.779Z,27.99
2022-08-11T15:52:34.704Z,28.09
2022-08-11T15:55:06.256Z,28.28
2022-08-11T15:57:55.980Z,28.15
2022-08-11T16:00:41.639Z,28.05
2022-08-11T16:03:54.421Z,28.08
2022-08-11T16:06:16.016Z,27.97
2022-08-11T16:08:44.954Z,27.99
2022-08-11T16:11:12.475Z,27.97
2022-08-11T16:13:40.478Z,27.92
2022-08-11T16:16:16.278Z,27.93
2022-08-11T16:18:56.949Z,27.96
2022-08-11T16:21:35.214Z,27.91
2022-08-11T16:24:09.532Z,27.85
2022-08-11T16:27:09.080Z,27.63
2022-08-11T16:29:46.503Z,27.54
2022-08-11T16:32:17.384Z,27.46
2022-08-11T16:35:11.684Z,27.34
2022-08-11T16:37:59.008Z,27.02
2022-08-11T16:40:26.391Z,26.97
2022-08-11T16:43:13.260Z,26.94
2022-08-11T16:46:00.271Z,26.83
2022-08-11T16:48:36.520Z,26.74
2022-08-11T16:51:08.532Z,26.73
2022-08-11T16:54:03.593Z,26.73
2022-08-11T16:56:34.146Z,26.67
2022-08-11T16:59:16.012Z,26.52
2022-08-11T17:01:55.847Z,26.40
2022-08-11T17:05:09.200Z,26.39
2022-08-11T17:07:57.189Z,26.23
2022-08-11T17:10:53.718Z,26.26
2022-08-11T17:13:29.781Z,26.07
2022-08-11T17:16:07.466Z,25.97
2022-08-11T17:18:51.464Z,26.02
2022-08-11T17:21:26.370Z,25.74
2022-08-11T17:24:08.425Z,24.95
2022-08-11T17:26:56.672Z,24.57
2022-08-11T17:29:31.294Z,24.16
2022-08-11T17:32:19.422Z,23.85
2022-08-11T17:35:06.307Z,23.57
2022-08-11T17:37:35.484Z,23.31
2022-08-11T17:40:06.988Z,23.21
2022-08-11T17:42:53.443Z,23.21
2022-08-11T17:46:01.074Z,23.04
2022-08-11T17:48:33.773Z,23.04
2022-08-11T17:51:07.473Z,23.05
2022-08-11T17:54:24.065Z,23.24
2022-08-11T17:57:20.154Z,23.20
2022-08-11T17:59:53.010Z,22.98
2022-08-11T18:02:44.096Z,22.85
2022-08-11T18:05:13.733Z,22.75
2022-08-11T18:08:01.522Z,22.54
2022-08-11T18:10:49.673Z,22.49
2022-08-11T18:13:42.936Z,22.45
2022-08-11T18:16:28.950Z,22.49
2022-08-11T18:19:14.022Z,22.53
2022-08-11T18:22:15.674Z,22.72
2022-08-11T18:25:12.309Z,22.63
2022-08-11T18:28:02.099Z,22.59
2022-08-11T18:30:51.612Z,22.57
2022-08-11T18:34:07.997Z,22.62
2022-08-11T18:36:49.706Z,22.53
2022-08-11T18:39:40.679Z,22.41
2022-08-11T18:42:33.063Z,22.15
2022-08-11T18:45:23.429Z,22.11
2022-08-11T18:48:19.694Z,22.31
2022-08-11T18:51:30.055Z,22.26
2022-08-11T18:54:18.967Z,22.31
2022-08-11T18:57:05.828Z,22.36
2022-08-11T18:59:56.515Z,22.35
2022-08-11T19:02:49.328Z,22.49
2022-08-11T19:06:08.327Z,22.44
2022-08-11T19:08:47.029Z,22.50
2022-08-11T19:11:33.201Z,22.40
2022-08-11T19:14:21.004Z,22.34
2022-08-11T19:17:08.327Z,22.39
2022-08-11T19:19:56.610Z,22.27
2022-08-11T19:22:43.608Z,22.15
2022-08-11T19:25:30.897Z,22.17
2022-08-11T19:28:17.108Z,22.14
2022-08-11T19:31:03.084Z,22.06
2022-08-11T19:34:00.668Z,22.04
2022-08-11T19:36:56.452Z,21.99
2022-08-11T19:39:41.837Z,21.94
2022-08-11T19:42:28.054Z,21.90
2022-08-11T19:45:14.581Z,21.82
2022-08-11T19:48:28.003Z,21.78
2022-08-11T19:51:06.103Z,21.78
2022-08-11T19:53:53.300Z,21.65
2022-08-11T19:56:39.975Z,21.65
2022-08-11T19:59:26.278Z,21.60
2022-08-11T20:02:13.480Z,21.51
2022-08-11T20:05:00.466Z,21.37
2022-08-11T20:07:46.954Z,21.34
2022-08-11T20:10:35.760Z,21.32
2022-08-11T20:13:22.275Z,21.36
2022-08-11T20:16:09.854Z,21.21
2022-08-11T20:18:56.773Z,21.14
2022-08-11T20:21:44.180Z,21.10
2022-08-11T20:24:31.030Z,21.08
2022-08-11T20:27:19.023Z,21.02
2022-08-11T20:30:10.455Z,21.04
2022-08-11T20:32:57.147Z,20.99
2022-08-11T20:35:43.114Z,20.91
2022-08-11T20:38:30.033Z,20.98
2022-08-11T20:41:16.059Z,20.80
2022-08-11T20:44:06.875Z,20.83
2022-08-11T20:46:57.000Z,20.88
2022-08-11T20:49:53.718Z,20.71
2022-08-11T20:52:47.470Z,20.68
2022-08-11T20:55:46.081Z,20.72
2022-08-11T20:59:13.258Z,20.65
2022-08-11T21:01:45.465Z,20.71
2022-08-11T21:04:32.524Z,20.48
2022-08-11T21:07:27.690Z,20.64
2022-08-11T21:10:22.801Z,20.65
2022-08-11T21:13:25.358Z,20.68
2022-08-11T21:16:25.704Z,20.70
2022-08-11T21:19:59.941Z,20.57
2022-08-11T21:22:59.590Z,20.60
2022-08-11T21:26:06.289Z,20.56
2022-08-11T21:28:54.639Z,20.54
2022-08-11T21:31:40.210Z,20.47
2022-08-11T21:34:28.872Z,20.31
2022-08-11T21:37:15.827Z,20.49
2022-08-11T21:40:03.619Z,20.49
2022-08-11T21:42:52.825Z,20.45
2022-08-11T21:45:40.207Z,20.46
2022-08-11T21:48:27.691Z,20.35
2022-08-11T21:51:12.725Z,20.30
2022-08-11T21:53:58.585Z,20.27
2022-08-11T21:56:45.872Z,20.23
2022-08-11T21:59:36.725Z,20.22
2022-08-11T22:02:21.999Z,20.21
2022-08-11T22:05:07.668Z,20.14
2022-08-11T22:07:52.886Z,20.05
2022-08-11T22:10:41.116Z,19.92
2022-08-11T22:13:30.055Z,19.96
2022-08-11T22:16:15.866Z,19.81
2022-08-11T22:19:01.790Z,19.83
2022-08-11T22:22:01.233Z,19.89
2022-08-11T22:24:50.777Z,19.74
2022-08-11T22:27:36.160Z,19.87
2022-08-11T22:30:22.001Z,19.80
2022-08-11T22:33:06.979Z,19.81
2022-08-11T22:35:53.797Z,19.94
2022-08-11T22:38:40.883Z,19.92
2022-08-11T22:41:25.933Z,19.95
2022-08-11T22:44:10.966Z,19.84
2022-08-11T22:46:56.311Z,19.94
2022-08-11T22:49:57.942Z,19.99
2022-08-11T22:52:44.971Z,19.96
2022-08-11T22:55:31.824Z,20.04
2022-08-11T22:58:17.627Z,20.10
2022-08-11T23:01:03.507Z,20.15
2022-08-11T23:03:50.689Z,20.18
2022-08-11T23:06:37.728Z,20.21
2022-08-11T23:09:23.822Z,20.26
2022-08-11T23:12:10.713Z,20.20
2022-08-11T23:14:58.946Z,20.36
2022-08-11T23:17:45.600Z,20.35
2022-08-11T23:20:44.939Z,20.35
2022-08-11T23:23:35.773Z,20.31
2022-08-11T23:26:22.503Z,20.34
2022-08-11T23:29:07.900Z,20.40
2022-08-11T23:31:54.888Z,20.34
2022-08-11T23:35:36.985Z,20.45
2022-08-11T23:37:59.776Z,20.41
2022-08-11T23:40:45.256Z,20.31
2022-08-11T23:43:41.519Z,20.34
2022-08-11T23:46:27.718Z,20.29
2022-08-11T23:49:20.438Z,20.31
2022-08-11T23:52:07.685Z,20.24
2022-08-11T23:54:54.166Z,20.18
2022-08-11T23:57:47.664Z,20.25
