createdAt,value
2019-04-20T00:01:48.370Z,14.00
2019-04-20T00:04:23.379Z,14.90
2019-04-20T00:06:51.348Z,15.57
2019-04-20T00:09:24.630Z,15.97
2019-04-20T00:12:01.544Z,15.77
2019-04-20T00:14:26.111Z,15.27
2019-04-20T00:16:51.139Z,15.67
2019-04-20T00:19:26.222Z,15.33
2019-04-20T00:22:01.527Z,16.07
2019-04-20T00:24:33.524Z,16.83
2019-04-20T00:27:22.432Z,17.07
2019-04-20T00:29:50.479Z,15.33
2019-04-20T00:32:12.518Z,16.00
2019-04-20T00:34:37.202Z,15.80
2019-04-20T00:37:05.178Z,14.67
2019-04-20T00:39:34.068Z,16.40
2019-04-20T00:42:06.615Z,16.33
2019-04-20T00:44:38.089Z,15.70
2019-04-20T00:47:18.120Z,15.70
2019-04-20T00:49:50.946Z,16.03
2019-04-20T00:54:37.271Z,15.87
2019-04-20T00:57:20.368Z,15.83
2019-04-20T01:00:03.546Z,16.13
2019-04-20T01:02:20.987Z,15.30
2019-04-20T01:05:02.169Z,15.93
2019-04-20T01:07:32.098Z,17.10
2019-04-20T01:10:06.957Z,17.23
2019-04-20T01:12:40.486Z,16.53
2019-04-20T01:15:16.686Z,16.60
2019-04-20T01:17:41.705Z,17.33
2019-04-20T01:20:11.357Z,17.10
2019-04-20T01:22:49.511Z,16.73
2019-04-20T01:25:19.167Z,17.87
2019-04-20T01:28:01.953Z,17.03
2019-04-20T01:30:22.534Z,17.87
2019-04-20T01:33:00.475Z,16.97
2019-04-20T01:35:31.946Z,18.43
2019-04-20T01:40:16.977Z,18.13
2019-04-20T01:42:46.764Z,18.33
2019-04-20T01:45:25.188Z,19.20
2019-04-20T01:47:52.322Z,18.97
2019-04-20T01:50:22.659Z,20.87
2019-04-20T01:52:58.198Z,20.10
2019-04-20T01:55:38.665Z,19.33
2019-04-20T01:58:17.568Z,18.97
2019-04-20T02:00:51.185Z,19.83
2019-04-20T02:03:52.466Z,20.87
2019-04-20T02:06:23.426Z,19.53
2019-04-20T02:08:58.230Z,20.13
2019-04-20T02:11:29.458Z,19.50
2019-04-20T02:13:57.337Z,19.90
2019-04-20T02:16:33.077Z,19.77
2019-04-20T02:19:10.951Z,19.93
2019-04-20T02:21:45.001Z,20.30
2019-04-20T02:24:00.599Z,22.07
2019-04-20T02:26:26.504Z,20.50
2019-04-20T02:29:21.787Z,21.67
2019-04-20T02:32:10.078Z,23.10
2019-04-20T02:34:59.783Z,19.97
2019-04-20T02:37:56.599Z,20.70
2019-04-20T02:40:09.180Z,20.73
2019-04-20T02:42:44.706Z,21.57
2019-04-20T02:45:18.694Z,22.43
2019-04-20T02:50:15.687Z,22.67
2019-04-20T02:57:47.830Z,21.50
2019-04-20T03:00:24.048Z,21.80
2019-04-20T03:02:30.023Z,21.10
2019-04-20T03:04:56.073Z,21.50
2019-04-20T03:07:31.627Z,24.10
2019-04-20T03:10:06.561Z,21.47
2019-04-20T03:12:38.863Z,23.50
2019-04-20T03:15:02.867Z,22.50
2019-04-20T03:17:38.431Z,25.30
2019-04-20T03:20:03.083Z,23.57
2019-04-20T03:23:05.142Z,24.00
2019-04-20T03:25:17.890Z,24.73
2019-04-20T03:27:59.282Z,23.83
2019-04-20T03:33:58.395Z,24.73
2019-04-20T03:36:12.477Z,25.97
2019-04-20T03:38:34.826Z,25.43
2019-04-20T03:40:56.658Z,26.90
2019-04-20T03:43:12.208Z,25.60
2019-04-20T03:45:50.634Z,27.07
2019-04-20T03:48:32.252Z,26.30
2019-04-20T03:51:06.107Z,27.03
2019-04-20T03:53:37.976Z,25.53
2019-04-20T03:56:14.054Z,27.17
2019-04-20T03:58:52.051Z,28.73
2019-04-20T04:02:20.151Z,26.30
2019-04-20T04:04:34.506Z,27.27
2019-04-20T04:06:53.044Z,28.30
2019-04-20T04:09:29.207Z,27.40
2019-04-20T04:12:03.802Z,27.97
2019-04-20T04:14:21.843Z,27.97
2019-04-20T04:16:54.807Z,28.07
2019-04-20T04:19:28.459Z,29.70
2019-04-20T04:22:11.151Z,27.73
2019-04-20T04:24:34.431Z,27.03
2019-04-20T04:27:09.180Z,29.37
2019-04-20T04:29:47.110Z,27.93
2019-04-20T04:32:27.071Z,26.80
2019-04-20T04:34:44.399Z,28.80
2019-04-20T04:37:17.926Z,26.70
2019-04-20T04:39:49.045Z,28.20
2019-04-20T04:42:22.594Z,26.40
2019-04-20T04:44:44.804Z,32.60
2019-04-20T04:47:06.336Z,29.73
2019-04-20T04:49:36.681Z,27.80
2019-04-20T04:52:07.886Z,30.90
2019-04-20T04:54:43.840Z,30.90
2019-04-20T04:57:05.308Z,26.80
2019-04-20T04:59:34.470Z,27.67
2019-04-20T05:02:03.520Z,26.53
2019-04-20T05:05:21.957Z,27.73
2019-04-20T05:07:46.455Z,27.77
2019-04-20T05:10:01.245Z,25.57
2019-04-20T05:12:33.423Z,26.03
2019-04-20T05:15:10.456Z,26.23
2019-04-20T05:17:52.704Z,28.00
2019-04-20T05:20:23.059Z,29.10
2019-04-20T05:23:00.346Z,26.80
2019-04-20T05:25:57.010Z,28.10
2019-04-20T05:28:18.066Z,26.47
2019-04-20T05:30:42.695Z,25.77
2019-04-20T05:33:11.631Z,25.10
2019-04-20T05:36:01.909Z,26.53
2019-04-20T05:38:37.059Z,27.60
2019-04-20T05:40:55.739Z,26.63
2019-04-20T05:43:47.207Z,25.53
2019-04-20T05:46:22.049Z,23.63
2019-04-20T05:48:50.958Z,25.70
2019-04-20T05:51:26.335Z,26.70
2019-04-20T05:53:52.092Z,25.37
2019-04-20T05:56:29.158Z,26.47
2019-04-20T05:58:56.605Z,24.77
2019-04-20T06:01:30.504Z,25.30
2019-04-20T06:03:53.898Z,26.20
2019-04-20T06:06:27.662Z,25.97
2019-04-20T06:08:59.964Z,24.00
2019-04-20T06:11:26.611Z,24.00
2019-04-20T06:14:08.076Z,22.70
2019-04-20T06:16:56.848Z,23.70
2019-04-20T06:19:30.974Z,23.57
2019-04-20T06:22:10.338Z,25.43
2019-04-20T06:24:47.854Z,23.33
2019-04-20T06:27:10.353Z,24.07
2019-04-20T06:29:43.926Z,25.20
2019-04-20T06:32:21.195Z,23.83
2019-04-20T06:34:55.892Z,23.77
2019-04-20T06:37:13.533Z,25.07
2019-04-20T06:42:15.362Z,24.13
2019-04-20T06:44:48.199Z,23.30
2019-04-20T06:47:22.761Z,24.43
2019-04-20T06:49:42.426Z,23.43
2019-04-20T06:55:02.771Z,21.70
2019-04-20T06:57:38.485Z,22.00
2019-04-20T07:00:07.158Z,20.90
2019-04-20T07:02:41.483Z,20.23
2019-04-20T07:05:12.802Z,20.13
2019-04-20T07:07:45.104Z,20.30
2019-04-20T07:10:13.337Z,19.73
2019-04-20T07:16:40.843Z,20.03
2019-04-20T07:19:13.064Z,20.10
2019-04-20T07:24:14.149Z,20.10
2019-04-20T07:26:37.365Z,22.33
2019-04-20T07:29:07.118Z,21.20
2019-04-20T07:31:36.044Z,19.47
2019-04-20T07:34:12.952Z,18.53
2019-04-20T07:36:40.529Z,19.10
2019-04-20T07:39:14.725Z,19.00
2019-04-20T07:42:00.369Z,18.77
2019-04-20T07:44:11.867Z,18.27
2019-04-20T07:46:54.545Z,18.87
2019-04-20T07:49:16.336Z,17.53
2019-04-20T07:51:28.252Z,17.27
2019-04-20T07:54:24.517Z,16.40
2019-04-20T07:56:50.435Z,16.43
2019-04-20T07:59:03.663Z,16.10
2019-04-20T08:02:00.606Z,17.60
2019-04-20T08:04:28.815Z,16.23
2019-04-20T08:06:47.019Z,14.93
2019-04-20T08:09:21.963Z,15.00
2019-04-20T08:12:11.726Z,15.10
2019-04-20T08:14:42.410Z,14.20
2019-04-20T08:17:20.379Z,14.17
2019-04-20T08:19:41.129Z,13.40
2019-04-20T08:22:16.833Z,12.97
2019-04-20T08:24:37.174Z,13.10
2019-04-20T08:27:01.074Z,12.37
2019-04-20T08:29:45.046Z,12.60
2019-04-20T08:32:46.789Z,12.53
2019-04-20T08:35:26.862Z,13.40
2019-04-20T08:38:14.577Z,13.00
2019-04-20T08:40:25.466Z,13.43
2019-04-20T08:43:02.397Z,13.07
2019-04-20T08:45:31.620Z,12.37
2019-04-20T08:48:09.774Z,11.63
2019-04-20T08:50:27.056Z,12.40
2019-04-20T08:53:12.354Z,12.07
2019-04-20T08:55:29.833Z,11.70
2019-04-20T08:57:40.458Z,12.50
2019-04-20T09:00:11.242Z,12.50
2019-04-20T09:02:41.344Z,10.90
2019-04-20T09:05:24.918Z,10.83
2019-04-20T09:07:55.368Z,10.90
2019-04-20T09:10:34.357Z,12.20
2019-04-20T09:12:59.706Z,11.67
2019-04-20T09:15:16.823Z,11.40
2019-04-20T09:17:59.102Z,10.90
2019-04-20T09:20:36.571Z,12.47
2019-04-20T09:23:16.990Z,10.60
2019-04-20T09:26:05.919Z,10.50
2019-04-20T09:28:41.753Z,11.47
2019-04-20T09:31:22.622Z,10.97
2019-04-20T09:34:20.376Z,11.23
2019-04-20T09:36:51.597Z,11.90
2019-04-20T09:39:43.979Z,11.60
2019-04-20T09:42:20.398Z,12.40
2019-04-20T09:44:54.306Z,11.30
2019-04-20T09:47:29.531Z,11.93
2019-04-20T09:50:02.708Z,11.20
2019-04-20T09:52:39.903Z,10.73
2019-04-20T09:55:07.875Z,10.90
2019-04-20T09:57:43.693Z,12.73
2019-04-20T10:00:13.359Z,11.90
2019-04-20T10:02:30.966Z,11.27
2019-04-20T10:04:57.740Z,10.50
2019-04-20T10:07:32.523Z,11.40
2019-04-20T10:09:57.932Z,10.37
2019-04-20T10:12:27.125Z,11.97
2019-04-20T10:14:58.510Z,10.67
2019-04-20T10:17:29.880Z,12.07
2019-04-20T10:19:57.823Z,11.53
2019-04-20T10:22:26.892Z,11.47
2019-04-20T10:24:57.123Z,11.53
2019-04-20T10:27:26.545Z,12.07
2019-04-20T10:29:55.702Z,10.60
2019-04-20T10:32:32.624Z,10.10
2019-04-20T10:34:56.820Z,10.70
2019-04-20T10:37:29.559Z,10.50
2019-04-20T10:39:58.618Z,10.60
2019-04-20T10:42:28.142Z,10.50
2019-04-20T10:44:59.425Z,9.93
2019-04-20T10:47:29.387Z,10.60
2019-04-20T10:49:58.952Z,10.43
2019-04-20T10:52:27.978Z,11.70
2019-04-20T10:54:57.034Z,10.47
2019-04-20T10:57:26.122Z,10.80
2019-04-20T10:59:55.449Z,10.10
2019-04-20T11:02:25.863Z,10.40
2019-04-20T11:04:54.998Z,10.70
2019-04-20T11:07:24.102Z,10.03
2019-04-20T11:10:05.268Z,10.67
2019-04-20T11:12:24.223Z,11.30
2019-04-20T11:14:54.498Z,11.13
2019-04-20T11:17:24.691Z,10.60
2019-04-20T11:19:55.013Z,10.30
2019-04-20T11:22:24.219Z,10.80
2019-04-20T11:24:54.312Z,10.77
2019-04-20T11:27:23.682Z,10.27
2019-04-20T11:29:53.997Z,9.80
2019-04-20T11:32:24.213Z,9.53
2019-04-20T11:34:53.407Z,10.77
2019-04-20T11:37:22.755Z,9.60
2019-04-20T11:39:52.885Z,10.57
2019-04-20T11:42:22.094Z,10.50
2019-04-20T11:44:52.830Z,10.10
2019-04-20T11:47:22.375Z,10.70
2019-04-20T11:49:51.608Z,9.67
2019-04-20T11:52:22.913Z,9.27
2019-04-20T11:54:52.638Z,10.13
2019-04-20T11:57:21.894Z,9.77
2019-04-20T11:59:50.917Z,9.60
2019-04-20T12:02:40.222Z,10.40
2019-04-20T12:05:21.386Z,11.13
2019-04-20T12:07:56.561Z,10.77
2019-04-20T12:10:27.781Z,9.63
2019-04-20T12:12:57.536Z,10.47
2019-04-20T12:15:27.089Z,10.47
2019-04-20T12:17:56.146Z,9.60
2019-04-20T12:20:26.866Z,9.87
2019-04-20T12:22:56.045Z,10.33
2019-04-20T12:25:25.960Z,10.23
2019-04-20T12:27:57.393Z,9.93
2019-04-20T12:30:26.175Z,9.50
2019-04-20T12:32:59.748Z,10.47
2019-04-20T12:35:26.650Z,10.83
2019-04-20T12:37:56.911Z,11.80
2019-04-20T12:40:26.420Z,16.00
2019-04-20T12:42:55.499Z,16.60
2019-04-20T12:45:25.939Z,17.63
2019-04-20T12:47:55.558Z,18.40
2019-04-20T12:50:25.692Z,17.53
2019-04-20T12:52:54.820Z,16.93
2019-04-20T12:55:23.940Z,16.87
2019-04-20T12:57:52.961Z,16.87
2019-04-20T13:00:25.969Z,17.60
2019-04-20T13:02:55.647Z,16.93
2019-04-20T13:05:25.581Z,16.53
2019-04-20T13:07:58.954Z,16.80
2019-04-20T13:10:25.535Z,15.80
2019-04-20T13:13:30.324Z,16.37
2019-04-20T13:16:08.209Z,16.50
2019-04-20T13:18:59.386Z,17.20
2019-04-20T13:21:29.261Z,16.10
2019-04-20T13:23:58.691Z,15.90
2019-04-20T13:26:28.954Z,16.20
2019-04-20T13:28:59.180Z,16.10
2019-04-20T13:31:29.674Z,18.13
2019-04-20T13:33:59.176Z,16.83
2019-04-20T13:36:28.592Z,17.40
2019-04-20T13:38:59.348Z,17.27
2019-04-20T13:41:29.639Z,18.00
2019-04-20T13:44:01.243Z,17.33
2019-04-20T13:46:29.573Z,18.10
2019-04-20T13:48:58.717Z,18.97
2019-04-20T13:51:28.704Z,18.73
2019-04-20T13:53:57.864Z,18.00
2019-04-20T13:56:29.923Z,18.50
2019-04-20T13:59:03.760Z,18.70
2019-04-20T14:01:54.997Z,18.50
2019-04-20T14:04:30.715Z,18.17
2019-04-20T14:07:01.720Z,18.80
2019-04-20T14:09:30.910Z,18.30
2019-04-20T14:12:11.866Z,18.00
2019-04-20T14:14:31.043Z,18.00
2019-04-20T14:17:01.185Z,18.27
2019-04-20T14:19:31.382Z,18.20
2019-04-20T14:22:01.980Z,18.43
2019-04-20T14:24:31.287Z,17.70
2019-04-20T14:27:01.158Z,17.73
2019-04-20T14:29:30.639Z,17.60
2019-04-20T14:32:02.315Z,18.30
2019-04-20T14:34:31.121Z,17.23
2019-04-20T14:37:00.378Z,17.90
2019-04-20T14:39:30.253Z,18.33
2019-04-20T15:34:31.134Z,6.63
2019-04-20T15:37:00.289Z,6.20
2019-04-20T15:39:30.479Z,5.70
2019-04-20T15:41:59.668Z,5.93
2019-04-20T15:44:29.282Z,6.13
2019-04-20T15:46:59.364Z,6.53
2019-04-20T15:49:29.608Z,6.53
2019-04-20T15:51:59.706Z,6.60
2019-04-20T15:54:29.572Z,6.33
2019-04-20T15:57:02.378Z,6.53
2019-04-20T15:59:30.622Z,6.80
2019-04-20T16:02:05.147Z,6.53
2019-04-20T16:05:00.604Z,6.60
2019-04-20T16:07:32.982Z,6.50
2019-04-20T16:10:01.145Z,6.03
2019-04-20T16:12:31.087Z,6.10
2019-04-20T16:15:00.110Z,6.70
2019-04-20T16:17:35.945Z,7.30
2019-04-20T16:20:06.465Z,6.67
2019-04-20T16:22:31.088Z,7.27
2019-04-20T16:25:05.525Z,7.50
2019-04-20T16:27:38.266Z,7.40
2019-04-20T16:30:09.480Z,7.40
2019-04-20T16:32:39.018Z,6.90
2019-04-20T16:35:08.856Z,6.80
2019-04-20T16:37:38.430Z,7.07
2019-04-20T16:40:09.856Z,7.60
2019-04-20T16:42:40.958Z,7.30
2019-04-20T16:45:09.842Z,7.30
2019-04-20T16:47:39.924Z,7.33
2019-04-20T16:50:10.988Z,7.87
2019-04-20T16:52:41.075Z,8.07
2019-04-20T16:55:11.692Z,8.10
2019-04-20T16:57:41.717Z,7.17
2019-04-20T17:00:13.711Z,7.70
2019-04-20T17:02:42.778Z,7.60
2019-04-20T17:05:13.403Z,7.90
2019-04-20T17:07:44.893Z,7.93
2019-04-20T17:10:16.198Z,7.77
2019-04-20T17:12:46.033Z,7.40
2019-04-20T17:15:15.901Z,7.80
2019-04-20T17:17:46.769Z,7.70
2019-04-20T17:20:17.613Z,7.83
2019-04-20T17:22:46.770Z,7.50
2019-04-20T17:25:16.449Z,7.40
2019-04-20T17:28:22.958Z,6.73
2019-04-20T17:31:09.206Z,7.60
2019-04-20T17:33:53.447Z,6.50
2019-04-20T17:36:18.793Z,7.00
2019-04-20T17:38:48.516Z,7.23
2019-04-20T17:41:39.178Z,7.57
2019-04-20T17:44:07.188Z,6.73
2019-04-20T17:46:28.733Z,7.07
2019-04-20T17:49:07.504Z,6.60
2019-04-20T17:51:46.065Z,7.40
2019-04-20T17:54:08.445Z,7.07
2019-04-20T17:56:40.270Z,6.93
2019-04-20T17:59:10.361Z,7.53
2019-04-20T18:02:11.843Z,6.83
2019-04-20T18:05:07.170Z,7.37
2019-04-20T18:07:37.406Z,6.60
2019-04-20T18:10:03.062Z,6.50
2019-04-20T18:12:25.205Z,6.50
2019-04-20T18:14:53.534Z,6.87
2019-04-20T18:17:56.514Z,7.27
2019-04-20T18:20:18.941Z,6.57
2019-04-20T18:22:54.776Z,7.37
2019-04-20T18:25:40.063Z,7.23
2019-04-20T18:28:04.388Z,6.90
2019-04-20T18:30:43.618Z,6.77
2019-04-20T18:33:05.487Z,6.60
2019-04-20T18:35:40.394Z,6.20
2019-04-20T18:38:10.989Z,7.00
2019-04-20T18:40:44.625Z,7.27
2019-04-20T18:43:13.398Z,6.80
2019-04-20T18:45:58.802Z,6.47
2019-04-20T18:48:33.484Z,6.50
2019-04-20T18:50:42.418Z,6.43
2019-04-20T18:53:16.650Z,6.60
2019-04-20T18:55:48.200Z,6.80
2019-04-20T18:58:13.334Z,6.90
2019-04-20T19:00:47.317Z,6.23
2019-04-20T19:03:21.133Z,6.30
2019-04-20T19:05:45.066Z,6.20
2019-04-20T19:08:15.782Z,6.73
2019-04-20T19:10:52.221Z,6.80
2019-04-20T19:13:28.678Z,6.70
2019-04-20T19:16:16.628Z,6.47
2019-04-20T19:18:59.421Z,7.00
2019-04-20T19:21:16.990Z,6.10
2019-04-20T19:23:55.958Z,6.73
2019-04-20T19:26:21.113Z,6.40
2019-04-20T19:28:53.815Z,6.80
2019-04-20T19:31:35.212Z,7.00
2019-04-20T19:34:16.899Z,6.60
2019-04-20T19:36:33.075Z,6.20
2019-04-20T19:39:05.830Z,6.50
2019-04-20T19:41:32.133Z,6.73
2019-04-20T19:44:04.025Z,6.57
2019-04-20T19:46:50.684Z,6.47
2019-04-20T19:49:04.027Z,6.67
2019-04-20T19:51:48.087Z,6.67
2019-04-20T19:54:22.777Z,6.37
2019-04-20T19:56:41.466Z,6.67
2019-04-20T19:59:11.003Z,6.67
2019-04-20T20:01:29.487Z,7.20
2019-04-20T20:04:02.241Z,6.20
2019-04-20T20:06:41.341Z,6.67
2019-04-20T20:09:05.852Z,6.40
2019-04-20T20:11:36.403Z,6.50
2019-04-20T20:14:05.418Z,6.43
2019-04-20T20:16:54.787Z,6.70
2019-04-20T20:19:12.173Z,6.20
2019-04-20T20:21:48.312Z,6.33
2019-04-20T20:24:06.119Z,6.80
2019-04-20T20:26:40.635Z,6.90
2019-04-20T20:29:18.630Z,6.60
2019-04-20T20:31:52.990Z,6.67
2019-04-20T20:34:16.709Z,6.40
2019-04-20T20:36:47.198Z,6.10
2019-04-20T20:39:19.318Z,6.50
2019-04-20T20:41:52.894Z,6.80
2019-04-20T20:44:25.960Z,6.93
2019-04-20T20:46:58.743Z,6.77
2019-04-20T20:49:35.583Z,6.13
2019-04-20T20:52:06.829Z,7.00
2019-04-20T20:54:29.598Z,6.97
2019-04-20T20:56:56.846Z,6.70
2019-04-20T20:59:30.388Z,7.03
2019-04-20T21:02:00.570Z,7.40
2019-04-20T21:04:19.759Z,6.70
2019-04-20T21:06:48.777Z,6.83
2019-04-20T21:09:18.577Z,6.93
2019-04-20T21:11:51.952Z,6.50
2019-04-20T21:14:21.969Z,7.23
2019-04-20T21:17:00.312Z,7.10
2019-04-20T21:19:35.552Z,7.00
2019-04-20T21:21:59.999Z,7.27
2019-04-20T21:24:26.827Z,7.13
2019-04-20T21:27:02.775Z,7.00
2019-04-20T21:29:35.593Z,7.13
2019-04-20T21:32:05.186Z,6.73
2019-04-20T21:34:29.252Z,6.83
2019-04-20T21:37:03.491Z,7.00
2019-04-20T21:39:39.124Z,6.90
2019-04-20T21:42:05.425Z,7.40
2019-04-20T21:44:35.738Z,6.77
2019-04-20T21:47:03.239Z,6.63
2019-04-20T21:49:46.209Z,6.40
2019-04-20T21:52:10.619Z,6.90
2019-04-20T21:54:34.184Z,6.60
2019-04-20T21:57:07.272Z,6.60
2019-04-20T21:59:41.992Z,6.83
2019-04-20T22:02:15.050Z,6.60
2019-04-20T22:04:37.584Z,7.00
2019-04-20T22:07:07.996Z,6.73
2019-04-20T22:09:43.362Z,6.83
2019-04-20T22:12:07.931Z,6.53
2019-04-20T22:14:37.627Z,6.67
2019-04-20T22:17:07.811Z,6.80
2019-04-20T22:19:47.448Z,6.30
2019-04-20T22:22:18.475Z,7.53
2019-04-20T22:24:51.994Z,6.50
2019-04-20T22:27:16.489Z,6.33
2019-04-20T22:29:39.990Z,6.87
2019-04-20T22:32:12.846Z,6.77
2019-04-20T22:34:39.867Z,7.40
2019-04-20T22:37:15.236Z,6.60
2019-04-20T22:39:47.779Z,6.50
2019-04-20T22:42:16.133Z,7.03
2019-04-20T22:44:47.908Z,6.40
2019-04-20T22:47:22.555Z,7.00
2019-04-20T22:49:59.757Z,6.80
2019-04-20T22:52:30.460Z,7.17
2019-04-20T22:55:12.815Z,6.40
2019-04-20T22:57:31.865Z,6.80
2019-04-20T22:59:56.802Z,7.10
2019-04-20T23:02:22.943Z,7.20
2019-04-20T23:04:50.908Z,6.90
2019-04-20T23:07:20.947Z,6.90
2019-04-20T23:09:54.150Z,6.90
2019-04-20T23:12:23.770Z,7.00
2019-04-20T23:14:52.338Z,7.20
2019-04-20T23:17:27.214Z,7.10
2019-04-20T23:19:56.217Z,7.33
2019-04-20T23:22:33.864Z,7.53
2019-04-20T23:24:55.290Z,7.20
2019-04-20T23:27:29.364Z,7.30
2019-04-20T23:29:55.333Z,6.90
2019-04-20T23:32:26.873Z,7.87
2019-04-20T23:35:02.287Z,7.10
2019-04-20T23:37:31.536Z,6.97
2019-04-20T23:39:57.918Z,7.10
2019-04-20T23:42:37.646Z,6.90
2019-04-20T23:45:31.651Z,7.83
2019-04-20T23:48:03.045Z,7.90
2019-04-20T23:50:47.547Z,7.37
2019-04-20T23:53:18.214Z,7.30
2019-04-20T23:55:31.803Z,7.47
2019-04-20T23:58:06.424Z,7.47
