createdAt,value
2022-09-20T00:01:21.737Z,10.58
2022-09-20T00:03:58.576Z,10.59
2022-09-20T00:06:34.829Z,10.74
2022-09-20T00:09:09.210Z,10.50
2022-09-20T00:11:45.470Z,10.50
2022-09-20T00:14:19.744Z,10.50
2022-09-20T00:16:54.011Z,10.55
2022-09-20T00:19:28.612Z,10.68
2022-09-20T00:22:03.983Z,10.67
2022-09-20T00:24:38.339Z,10.71
2022-09-20T00:27:12.423Z,10.81
2022-09-20T00:29:46.719Z,10.78
2022-09-20T00:32:20.927Z,10.79
2022-09-20T00:35:10.799Z,10.87
2022-09-20T00:37:46.200Z,10.91
2022-09-20T00:40:22.580Z,10.83
2022-09-20T00:42:56.635Z,10.79
2022-09-20T00:45:32.272Z,10.74
2022-09-20T00:48:13.309Z,10.67
2022-09-20T00:50:52.552Z,10.53
2022-09-20T00:53:32.766Z,10.61
2022-09-20T00:56:12.838Z,10.68
2022-09-20T00:58:52.887Z,10.73
2022-09-20T01:01:27.661Z,10.71
2022-09-20T01:04:02.660Z,10.75
2022-09-20T01:06:37.476Z,10.62
2022-09-20T01:09:12.832Z,10.74
2022-09-20T01:11:48.998Z,10.62
2022-09-20T01:14:24.250Z,10.54
2022-09-20T01:17:04.299Z,10.50
2022-09-20T01:19:48.661Z,10.49
2022-09-20T01:22:27.049Z,10.38
2022-09-20T01:25:10.567Z,10.48
2022-09-20T01:27:48.482Z,10.49
2022-09-20T01:30:25.682Z,10.58
2022-09-20T01:33:10.776Z,10.52
2022-09-20T01:35:48.526Z,10.42
2022-09-20T01:38:35.780Z,10.50
2022-09-20T01:41:16.647Z,10.52
2022-09-20T01:43:56.110Z,10.49
2022-09-20T01:46:32.320Z,10.56
2022-09-20T01:49:21.242Z,10.51
2022-09-20T01:52:34.982Z,10.54
2022-09-20T01:55:51.874Z,10.62
2022-09-20T01:59:25.011Z,10.77
2022-09-20T02:02:09.020Z,10.65
2022-09-20T02:05:06.093Z,10.68
2022-09-20T02:08:19.186Z,10.73
2022-09-20T02:11:13.465Z,10.63
2022-09-20T02:14:06.614Z,10.62
2022-09-20T02:16:47.196Z,10.60
2022-09-20T02:19:42.232Z,10.63
2022-09-20T02:22:49.802Z,10.65
2022-09-20T02:25:40.675Z,10.67
2022-09-20T02:28:28.470Z,10.61
2022-09-20T02:31:17.113Z,10.64
2022-09-20T02:41:23.526Z,10.43
2022-09-20T02:44:06.727Z,10.26
2022-09-20T02:46:48.056Z,10.13
2022-09-20T02:49:29.921Z,10.10
2022-09-20T02:52:13.488Z,9.94
2022-09-20T02:54:56.854Z,9.83
2022-09-20T02:57:43.928Z,9.73
2022-09-20T03:00:23.801Z,9.82
2022-09-20T03:03:09.905Z,9.86
2022-09-20T03:06:01.188Z,9.80
2022-09-20T03:08:45.945Z,9.68
2022-09-20T03:11:29.006Z,9.89
2022-09-20T03:14:17.922Z,9.81
2022-09-20T03:17:03.931Z,9.82
2022-09-20T03:19:52.480Z,9.58
2022-09-20T03:22:37.824Z,9.45
2022-09-20T03:25:39.184Z,9.63
2022-09-20T03:28:36.880Z,9.33
2022-09-20T03:31:28.460Z,9.33
2022-09-20T03:34:14.949Z,9.54
2022-09-20T03:37:04.007Z,9.56
2022-09-20T03:40:05.613Z,9.64
2022-09-20T03:42:46.158Z,9.67
2022-09-20T03:45:54.586Z,9.80
2022-09-20T03:49:00.721Z,9.81
2022-09-20T03:51:45.736Z,10.04
2022-09-20T03:55:05.733Z,11.81
2022-09-20T03:58:06.901Z,11.81
2022-09-20T04:00:57.907Z,11.71
2022-09-20T04:03:46.141Z,12.16
2022-09-20T04:06:42.796Z,11.70
2022-09-20T04:09:57.339Z,11.03
2022-09-20T04:12:44.453Z,10.70
2022-09-20T04:15:32.516Z,10.12
2022-09-20T04:18:17.436Z,9.91
2022-09-20T04:20:58.656Z,9.73
2022-09-20T04:23:48.520Z,9.83
2022-09-20T04:26:27.851Z,9.69
2022-09-20T04:29:17.417Z,9.63
2022-09-20T04:32:00.577Z,9.58
2022-09-20T04:35:00.116Z,9.62
2022-09-20T04:37:38.530Z,9.69
2022-09-20T04:43:51.266Z,9.61
2022-09-20T04:47:01.064Z,9.66
2022-09-20T04:50:11.552Z,9.63
2022-09-20T04:53:15.736Z,9.67
2022-09-20T04:55:55.758Z,9.61
2022-09-20T04:58:47.033Z,9.66
2022-09-20T05:02:04.213Z,9.61
2022-09-20T05:05:29.003Z,9.78
2022-09-20T05:08:40.733Z,9.82
2022-09-20T05:11:57.528Z,9.90
2022-09-20T05:15:11.248Z,9.96
2022-09-20T05:18:10.887Z,9.91
2022-09-20T05:21:09.472Z,9.95
2022-09-20T05:24:08.387Z,10.07
2022-09-20T05:26:56.679Z,10.22
2022-09-20T05:29:37.510Z,10.32
2022-09-20T05:32:21.538Z,10.53
2022-09-20T05:35:03.099Z,10.55
2022-09-20T05:37:48.949Z,10.43
2022-09-20T05:40:30.493Z,10.34
2022-09-20T05:43:12.432Z,10.57
2022-09-20T05:45:53.317Z,10.64
2022-09-20T05:48:38.834Z,10.63
2022-09-20T05:51:43.357Z,10.64
2022-09-20T05:54:29.711Z,10.84
2022-09-20T05:57:18.540Z,10.99
2022-09-20T06:00:03.795Z,10.97
2022-09-20T06:02:55.222Z,11.08
2022-09-20T06:05:38.769Z,11.18
2022-09-20T06:08:29.631Z,11.24
2022-09-20T06:11:21.460Z,11.36
2022-09-20T06:14:11.827Z,11.50
2022-09-20T06:16:52.948Z,11.54
2022-09-20T06:19:34.504Z,11.78
2022-09-20T06:22:17.421Z,11.78
2022-09-20T06:25:01.074Z,11.90
2022-09-20T06:27:40.986Z,12.09
2022-09-20T06:30:21.350Z,12.00
2022-09-20T06:32:57.589Z,12.09
2022-09-20T06:35:38.432Z,12.17
2022-09-20T06:38:51.770Z,12.15
2022-09-20T06:41:28.399Z,12.22
2022-09-20T06:44:04.022Z,12.13
2022-09-20T06:46:38.632Z,12.26
2022-09-20T06:49:14.024Z,12.39
2022-09-20T06:51:50.319Z,12.46
2022-09-20T06:54:27.100Z,12.55
2022-09-20T06:57:06.230Z,12.62
2022-09-20T06:59:40.827Z,12.68
2022-09-20T07:02:15.008Z,12.82
2022-09-20T07:04:53.983Z,12.85
2022-09-20T07:07:28.036Z,12.83
2022-09-20T07:10:02.497Z,12.84
2022-09-20T07:12:39.257Z,13.05
2022-09-20T07:15:13.889Z,13.04
2022-09-20T07:17:49.500Z,13.04
2022-09-20T07:20:24.153Z,13.09
2022-09-20T07:22:58.289Z,13.06
2022-09-20T07:25:33.127Z,13.20
2022-09-20T07:28:08.489Z,13.45
2022-09-20T07:30:43.336Z,13.44
2022-09-20T07:33:21.568Z,13.34
2022-09-20T07:35:57.015Z,13.39
2022-09-20T07:38:31.165Z,13.23
2022-09-20T07:41:05.905Z,13.36
2022-09-20T07:43:41.371Z,13.54
2022-09-20T07:46:15.745Z,13.66
2022-09-20T07:48:50.163Z,13.64
2022-09-20T07:51:24.851Z,13.82
2022-09-20T07:53:59.111Z,13.83
2022-09-20T07:56:33.517Z,13.91
2022-09-20T07:59:10.274Z,13.84
2022-09-20T08:01:44.826Z,13.86
2022-09-20T08:04:19.189Z,13.87
2022-09-20T08:06:53.407Z,14.06
2022-09-20T08:09:27.744Z,13.94
2022-09-20T08:14:05.173Z,13.68
2022-09-20T08:14:57.969Z,13.62
2022-09-20T08:17:32.756Z,13.86
2022-09-20T08:20:08.278Z,14.15
2022-09-20T08:22:43.409Z,14.34
2022-09-20T08:25:18.412Z,14.26
2022-09-20T08:27:54.416Z,14.23
2022-09-20T08:30:30.204Z,14.43
2022-09-20T08:33:05.184Z,14.20
2022-09-20T08:35:39.480Z,14.18
2022-09-20T08:41:13.721Z,14.83
2022-09-20T08:43:52.895Z,14.99
2022-09-20T08:46:32.081Z,14.90
2022-09-20T08:49:10.903Z,14.66
2022-09-20T08:51:50.499Z,14.74
2022-09-20T08:54:25.206Z,14.95
2022-09-20T08:57:00.357Z,15.21
2022-09-20T08:59:35.177Z,15.29
2022-09-20T09:02:17.533Z,14.80
2022-09-20T09:04:53.723Z,14.77
2022-09-20T09:07:29.071Z,14.65
2022-09-20T09:10:03.562Z,14.67
2022-09-20T09:12:38.295Z,14.67
2022-09-20T09:15:25.675Z,14.84
2022-09-20T09:18:01.561Z,14.73
2022-09-20T09:20:44.779Z,14.68
2022-09-20T09:23:26.965Z,14.73
2022-09-20T09:26:05.635Z,14.60
2022-09-20T09:28:39.953Z,14.56
2022-09-20T09:31:22.298Z,14.51
2022-09-20T09:33:58.106Z,14.34
2022-09-20T09:36:32.928Z,14.36
2022-09-20T09:39:23.898Z,14.60
2022-09-20T09:42:01.199Z,14.74
2022-09-20T09:44:35.830Z,14.53
2022-09-20T09:47:27.709Z,14.81
2022-09-20T09:50:08.894Z,15.09
2022-09-20T09:52:59.327Z,14.90
2022-09-20T09:56:03.594Z,14.43
2022-09-20T09:58:55.006Z,14.39
2022-09-20T10:01:38.489Z,14.42
2022-09-20T10:04:21.307Z,14.41
2022-09-20T10:07:07.352Z,14.48
2022-09-20T10:10:00.592Z,14.48
2022-09-20T10:13:00.783Z,14.42
2022-09-20T10:15:46.627Z,14.45
2022-09-20T10:18:40.525Z,14.38
2022-09-20T10:21:28.509Z,14.58
2022-09-20T10:24:14.204Z,14.51
2022-09-20T10:27:03.592Z,14.55
2022-09-20T10:29:54.580Z,14.71
2022-09-20T10:32:56.408Z,14.73
2022-09-20T10:35:59.800Z,14.81
2022-09-20T10:38:45.062Z,14.89
2022-09-20T10:41:52.371Z,15.09
2022-09-20T10:44:39.679Z,15.39
2022-09-20T10:47:20.449Z,15.80
2022-09-20T10:50:02.196Z,16.02
2022-09-20T10:52:54.429Z,16.26
2022-09-20T10:55:40.510Z,16.36
2022-09-20T10:58:43.841Z,15.88
2022-09-20T11:01:25.617Z,15.31
2022-09-20T11:04:27.231Z,15.14
2022-09-20T11:07:15.182Z,14.97
2022-09-20T11:09:59.462Z,14.93
2022-09-20T11:12:42.729Z,14.98
2022-09-20T11:15:28.535Z,14.80
2022-09-20T11:18:11.043Z,14.77
2022-09-20T11:20:48.745Z,14.72
2022-09-20T11:23:26.443Z,14.50
2022-09-20T11:26:06.115Z,14.40
2022-09-20T11:28:43.992Z,14.34
2022-09-20T11:31:26.930Z,14.28
2022-09-20T11:34:09.568Z,14.20
2022-09-20T11:36:53.612Z,14.19
2022-09-20T11:39:39.302Z,13.95
2022-09-20T11:42:17.881Z,14.11
2022-09-20T11:44:52.653Z,14.15
2022-09-20T11:47:53.850Z,14.13
2022-09-20T11:51:06.243Z,14.30
2022-09-20T11:54:03.114Z,14.36
2022-09-20T11:56:39.027Z,14.66
2022-09-20T11:59:30.354Z,14.94
2022-09-20T12:02:15.370Z,15.40
2022-09-20T12:04:53.509Z,15.74
2022-09-20T12:07:33.459Z,16.27
2022-09-20T12:10:21.851Z,16.33
2022-09-20T12:13:01.130Z,16.55
2022-09-20T12:15:39.156Z,17.03
2022-09-20T12:18:33.206Z,17.48
2022-09-20T12:21:17.541Z,17.42
2022-09-20T12:24:20.194Z,17.60
2022-09-20T12:27:00.033Z,17.00
2022-09-20T12:29:54.294Z,16.93
2022-09-20T12:33:01.220Z,17.01
2022-09-20T12:36:01.377Z,17.26
2022-09-20T12:38:53.739Z,17.38
2022-09-20T12:41:29.212Z,17.40
2022-09-20T12:44:22.235Z,17.31
2022-09-20T12:47:00.163Z,17.49
2022-09-20T12:50:09.089Z,18.01
2022-09-20T12:53:01.152Z,17.76
2022-09-20T12:55:50.334Z,17.72
2022-09-20T12:58:38.141Z,18.31
2022-09-20T13:01:33.367Z,17.92
2022-09-20T13:04:42.406Z,17.41
2022-09-20T13:07:42.700Z,17.16
2022-09-20T13:10:29.270Z,16.95
2022-09-20T13:13:17.362Z,17.57
2022-09-20T13:15:54.593Z,17.63
2022-09-20T13:18:30.664Z,18.11
2022-09-20T13:21:08.255Z,18.19
2022-09-20T13:23:49.722Z,17.45
2022-09-20T13:26:30.156Z,16.93
2022-09-20T13:29:10.367Z,16.99
2022-09-20T13:31:44.393Z,16.71
2022-09-20T13:34:24.376Z,16.47
2022-09-20T13:36:59.552Z,16.31
2022-09-20T13:39:37.365Z,16.32
2022-09-20T13:42:19.806Z,16.35
2022-09-20T13:44:55.626Z,16.05
2022-09-20T13:47:31.734Z,15.89
2022-09-20T13:50:18.949Z,15.72
2022-09-20T13:52:55.430Z,15.23
2022-09-20T13:55:32.044Z,15.02
2022-09-20T13:58:09.784Z,14.78
2022-09-20T14:00:50.083Z,14.82
2022-09-20T14:03:26.735Z,14.83
2022-09-20T14:06:02.169Z,14.88
2022-09-20T14:08:42.293Z,15.16
2022-09-20T14:11:19.694Z,15.41
2022-09-20T14:13:56.692Z,15.63
2022-09-20T14:16:35.986Z,15.72
2022-09-20T14:19:12.456Z,15.79
2022-09-20T14:21:47.045Z,15.63
2022-09-20T14:24:28.869Z,15.83
2022-09-20T14:27:16.599Z,15.85
2022-09-20T14:29:52.588Z,16.09
2022-09-20T14:32:36.948Z,15.67
2022-09-20T14:35:18.290Z,15.50
2022-09-20T14:37:55.559Z,15.56
2022-09-20T14:40:32.207Z,15.15
2022-09-20T14:43:08.059Z,15.14
2022-09-20T14:45:43.307Z,14.86
2022-09-20T14:48:37.311Z,14.61
2022-09-20T14:51:26.848Z,14.59
2022-09-20T14:54:24.301Z,14.73
2022-09-20T14:56:59.907Z,14.81
2022-09-20T14:59:40.028Z,14.79
2022-09-20T15:02:16.519Z,14.77
2022-09-20T15:04:56.265Z,14.75
2022-09-20T15:07:31.040Z,14.70
2022-09-20T15:10:05.700Z,14.54
2022-09-20T15:12:40.088Z,14.18
2022-09-20T15:15:16.880Z,14.22
2022-09-20T15:17:51.286Z,14.17
2022-09-20T15:20:26.858Z,14.30
2022-09-20T15:23:02.053Z,14.23
2022-09-20T15:25:36.139Z,14.18
2022-09-20T15:28:15.419Z,14.16
2022-09-20T15:30:51.413Z,14.20
2022-09-20T15:33:26.016Z,14.03
2022-09-20T15:36:03.611Z,14.05
2022-09-20T15:38:38.264Z,14.17
2022-09-20T15:41:12.680Z,14.19
2022-09-20T15:43:47.395Z,14.06
2022-09-20T15:46:23.602Z,13.91
2022-09-20T15:49:00.394Z,14.17
2022-09-20T15:51:36.452Z,13.93
2022-09-20T15:54:15.053Z,13.98
2022-09-20T15:56:49.365Z,13.80
2022-09-20T15:59:24.244Z,13.70
2022-09-20T16:01:58.386Z,13.69
2022-09-20T16:04:34.925Z,13.35
2022-09-20T16:07:10.610Z,13.43
2022-09-20T16:09:44.949Z,13.20
2022-09-20T16:12:18.951Z,13.38
2022-09-20T16:14:53.488Z,13.16
2022-09-20T16:17:41.356Z,13.10
2022-09-20T16:20:15.736Z,13.17
2022-09-20T16:22:51.083Z,12.86
2022-09-20T16:25:27.227Z,12.93
2022-09-20T16:28:01.303Z,12.94
2022-09-20T16:30:35.747Z,13.00
2022-09-20T16:33:11.999Z,12.77
2022-09-20T16:35:46.344Z,12.78
2022-09-20T16:38:22.720Z,12.61
2022-09-20T16:40:58.212Z,12.84
2022-09-20T16:43:33.838Z,12.76
2022-09-20T16:46:09.536Z,12.68
2022-09-20T16:48:44.473Z,12.63
2022-09-20T16:51:18.864Z,12.43
2022-09-20T16:53:55.786Z,12.43
2022-09-20T16:56:31.820Z,12.44
2022-09-20T16:59:07.512Z,12.41
2022-09-20T17:01:42.499Z,12.50
2022-09-20T17:04:18.465Z,12.38
2022-09-20T17:06:53.051Z,12.51
2022-09-20T17:09:28.931Z,12.34
2022-09-20T17:12:04.456Z,12.31
2022-09-20T17:14:38.554Z,12.31
2022-09-20T17:17:13.266Z,12.33
2022-09-20T17:19:47.332Z,12.42
2022-09-20T17:22:21.763Z,12.43
2022-09-20T17:24:57.820Z,12.25
2022-09-20T17:27:33.335Z,12.20
2022-09-20T17:30:10.291Z,12.08
2022-09-20T17:32:50.591Z,12.12
2022-09-20T17:35:24.702Z,12.11
2022-09-20T17:37:59.376Z,12.13
2022-09-20T17:40:34.783Z,12.17
2022-09-20T17:43:09.150Z,12.17
2022-09-20T17:45:43.360Z,12.18
2022-09-20T17:48:17.702Z,12.01
2022-09-20T17:50:57.860Z,11.88
2022-09-20T17:53:33.652Z,11.74
2022-09-20T17:56:09.277Z,11.69
2022-09-20T17:58:44.673Z,11.80
2022-09-20T18:01:21.392Z,11.69
2022-09-20T18:03:57.312Z,11.60
2022-09-20T18:06:33.030Z,11.61
2022-09-20T18:09:09.656Z,11.66
2022-09-20T18:11:48.932Z,11.62
2022-09-20T18:14:25.731Z,11.51
2022-09-20T18:17:02.264Z,11.49
2022-09-20T18:19:36.626Z,11.45
2022-09-20T18:22:10.690Z,11.47
2022-09-20T18:24:45.275Z,11.53
2022-09-20T18:27:20.650Z,11.57
2022-09-20T18:29:55.071Z,11.60
2022-09-20T18:32:29.845Z,11.84
2022-09-20T18:35:04.356Z,11.76
2022-09-20T18:37:38.546Z,11.55
2022-09-20T18:40:12.992Z,11.37
2022-09-20T18:43:00.199Z,11.43
2022-09-20T18:45:38.260Z,11.38
2022-09-20T18:48:12.332Z,11.39
2022-09-20T18:50:57.707Z,11.36
2022-09-20T18:53:33.272Z,13.64
2022-09-20T18:56:09.722Z,14.26
2022-09-20T18:58:45.678Z,14.25
2022-09-20T19:01:58.893Z,12.80
2022-09-20T19:04:58.450Z,12.26
2022-09-20T19:07:43.089Z,12.17
2022-09-20T19:10:27.972Z,11.68
2022-09-20T19:13:07.659Z,11.51
2022-09-20T19:16:02.392Z,11.33
2022-09-20T19:19:03.389Z,11.18
2022-09-20T19:21:45.768Z,11.11
2022-09-20T19:24:32.846Z,11.21
2022-09-20T19:27:10.017Z,11.04
2022-09-20T19:29:45.027Z,10.88
2022-09-20T19:32:21.790Z,10.73
2022-09-20T19:35:01.685Z,10.63
2022-09-20T19:37:44.952Z,10.61
2022-09-20T19:40:27.137Z,10.53
2022-09-20T19:43:17.617Z,10.48
2022-09-20T19:45:58.344Z,10.42
2022-09-20T19:48:39.469Z,11.75
2022-09-20T19:51:15.332Z,12.98
2022-09-20T19:53:49.957Z,13.51
2022-09-20T19:56:26.618Z,13.61
2022-09-20T19:59:01.306Z,13.98
2022-09-20T20:01:36.237Z,13.64
2022-09-20T20:04:12.514Z,13.47
2022-09-20T20:06:56.123Z,12.50
2022-09-20T20:09:42.106Z,12.06
2022-09-20T20:12:25.694Z,11.86
2022-09-20T20:15:09.544Z,12.99
2022-09-20T20:17:55.350Z,12.40
2022-09-20T20:20:36.217Z,12.02
2022-09-20T20:23:26.264Z,13.45
2022-09-20T20:26:06.944Z,12.69
2022-09-20T20:28:41.009Z,12.12
2022-09-20T20:33:40.729Z,11.91
2022-09-20T20:36:15.517Z,11.91
2022-09-20T20:38:52.712Z,11.29
2022-09-20T20:41:27.367Z,11.09
2022-09-20T20:44:01.458Z,10.90
2022-09-20T20:46:36.144Z,10.68
2022-09-20T20:49:11.649Z,10.61
2022-09-20T20:51:46.246Z,10.68
2022-09-20T20:54:20.983Z,10.72
2022-09-20T20:56:55.332Z,10.88
2022-09-20T20:59:29.907Z,10.43
2022-09-20T21:02:07.794Z,10.42
2022-09-20T21:04:43.538Z,10.37
2022-09-20T21:07:18.147Z,10.17
2022-09-20T21:09:52.497Z,10.14
2022-09-20T21:12:27.781Z,10.14
2022-09-20T21:15:02.041Z,10.14
2022-09-20T21:17:37.024Z,10.01
2022-09-20T21:20:12.880Z,10.09
2022-09-20T21:22:47.257Z,9.90
2022-09-20T21:25:21.292Z,9.80
2022-09-20T21:27:55.609Z,9.83
2022-09-20T21:30:29.641Z,9.79
2022-09-20T21:33:03.931Z,9.69
2022-09-20T21:35:39.304Z,9.72
2022-09-20T21:38:13.701Z,9.81
2022-09-20T21:40:47.706Z,9.83
2022-09-20T21:43:22.158Z,9.93
2022-09-20T21:45:57.172Z,9.96
2022-09-20T21:48:32.061Z,9.92
2022-09-20T21:51:09.253Z,9.95
2022-09-20T21:53:43.781Z,9.86
2022-09-20T21:56:18.599Z,10.00
2022-09-20T21:58:53.168Z,10.06
2022-09-20T22:01:28.938Z,9.90
2022-09-20T22:04:07.120Z,10.02
2022-09-20T22:06:43.875Z,10.20
2022-09-20T22:09:19.331Z,10.17
2022-09-20T22:11:53.317Z,10.09
2022-09-20T22:14:27.625Z,9.90
2022-09-20T22:17:01.657Z,10.05
2022-09-20T22:19:36.340Z,10.01
2022-09-20T22:22:11.816Z,9.96
2022-09-20T22:24:46.182Z,10.00
2022-09-20T22:27:20.173Z,10.02
2022-09-20T22:29:54.672Z,10.06
2022-09-20T22:32:28.721Z,10.19
2022-09-20T22:35:03.104Z,10.07
2022-09-20T22:37:38.578Z,10.07
2022-09-20T22:40:13.119Z,10.01
2022-09-20T22:42:47.188Z,10.16
2022-09-20T22:45:21.526Z,10.00
2022-09-20T22:47:55.637Z,10.16
2022-09-20T22:50:30.008Z,10.10
2022-09-20T22:53:05.414Z,10.02
2022-09-20T22:55:39.747Z,10.00
2022-09-20T22:58:14.003Z,10.07
2022-09-20T23:00:49.246Z,9.95
2022-09-20T23:03:23.311Z,9.97
2022-09-20T23:05:57.760Z,9.89
2022-09-20T23:08:34.870Z,9.86
2022-09-20T23:11:10.148Z,9.85
2022-09-20T23:13:44.676Z,9.91
2022-09-20T23:16:21.386Z,9.88
2022-09-20T23:18:56.531Z,9.88
2022-09-20T23:21:31.405Z,9.98
2022-09-20T23:24:08.775Z,10.25
2022-09-20T23:26:44.424Z,9.96
2022-09-20T23:29:18.562Z,10.07
2022-09-20T23:31:57.646Z,10.01
2022-09-20T23:34:31.690Z,10.11
2022-09-20T23:37:06.917Z,10.00
2022-09-20T23:39:42.559Z,10.11
2022-09-20T23:42:16.889Z,10.04
2022-09-20T23:44:50.897Z,10.20
2022-09-20T23:47:25.250Z,10.24
2022-09-20T23:49:59.305Z,10.26
2022-09-20T23:52:33.654Z,10.34
2022-09-20T23:55:09.615Z,10.45
2022-09-20T23:57:44.413Z,10.42
