createdAt,value
2018-07-22T00:00:02.391Z,15.84
2018-07-22T00:01:33.962Z,15.87
2018-07-22T00:03:05.531Z,15.90
2018-07-22T00:04:37.103Z,15.80
2018-07-22T00:06:08.673Z,15.80
2018-07-22T00:07:40.239Z,15.80
2018-07-22T00:09:11.810Z,15.76
2018-07-22T00:10:43.379Z,15.74
2018-07-22T00:12:15.300Z,15.74
2018-07-22T00:13:46.519Z,15.69
2018-07-22T00:15:18.090Z,15.74
2018-07-22T00:16:49.659Z,15.74
2018-07-22T00:18:21.228Z,15.67
2018-07-22T00:19:52.796Z,15.82
2018-07-22T00:21:24.366Z,15.68
2018-07-22T00:22:55.937Z,15.69
2018-07-22T00:24:27.507Z,15.78
2018-07-22T00:25:59.076Z,15.75
2018-07-22T00:27:30.645Z,15.72
2018-07-22T00:29:02.219Z,15.67
2018-07-22T00:30:33.936Z,15.72
2018-07-22T00:32:05.354Z,15.64
2018-07-22T00:33:36.926Z,15.71
2018-07-22T00:35:08.493Z,15.64
2018-07-22T00:36:40.063Z,15.64
2018-07-22T00:38:11.633Z,15.64
2018-07-22T00:39:43.201Z,15.65
2018-07-22T00:41:14.771Z,15.62
2018-07-22T00:42:46.592Z,15.62
2018-07-22T00:44:17.909Z,15.67
2018-07-22T00:45:49.480Z,15.62
2018-07-22T00:47:21.050Z,15.62
2018-07-22T00:48:52.798Z,15.67
2018-07-22T00:50:24.195Z,15.68
2018-07-22T00:51:55.759Z,15.71
2018-07-22T00:53:27.328Z,15.64
2018-07-22T00:54:58.898Z,15.67
2018-07-22T00:56:30.467Z,15.65
2018-07-22T00:58:02.042Z,15.62
2018-07-22T00:59:33.606Z,15.64
2018-07-22T01:01:05.178Z,15.67
2018-07-22T01:02:36.747Z,15.65
2018-07-22T01:04:08.316Z,15.74
2018-07-22T01:05:39.885Z,15.72
2018-07-22T01:07:11.554Z,15.74
2018-07-22T01:08:43.023Z,15.74
2018-07-22T01:10:14.593Z,15.83
2018-07-22T01:11:46.162Z,15.69
2018-07-22T01:13:17.733Z,15.72
2018-07-22T01:14:49.303Z,15.59
2018-07-22T01:16:20.872Z,15.62
2018-07-22T01:17:52.441Z,15.62
2018-07-22T01:19:24.112Z,15.60
2018-07-22T01:20:55.581Z,15.74
2018-07-22T01:22:27.151Z,15.76
2018-07-22T01:23:58.720Z,15.80
2018-07-22T01:25:30.390Z,15.80
2018-07-22T01:27:01.859Z,15.68
2018-07-22T01:28:33.429Z,15.68
2018-07-22T01:30:04.997Z,15.65
2018-07-22T01:31:36.568Z,15.84
2018-07-22T01:33:08.139Z,15.68
2018-07-22T01:34:39.710Z,15.74
2018-07-22T01:36:11.277Z,15.69
2018-07-22T01:37:42.847Z,15.51
2018-07-22T01:39:14.416Z,15.57
2018-07-22T01:40:45.986Z,15.57
2018-07-22T01:42:17.557Z,15.60
2018-07-22T01:43:49.477Z,15.47
2018-07-22T01:45:20.695Z,15.56
2018-07-22T01:46:52.265Z,15.60
2018-07-22T01:48:23.836Z,15.53
2018-07-22T01:49:55.408Z,15.64
2018-07-22T01:51:26.977Z,15.53
2018-07-22T01:52:58.544Z,15.60
2018-07-22T01:54:30.112Z,15.72
2018-07-22T01:56:01.783Z,15.49
2018-07-22T01:57:33.252Z,15.50
2018-07-22T01:59:04.821Z,15.57
2018-07-22T02:00:36.418Z,15.51
2018-07-22T02:02:08.062Z,15.60
2018-07-22T02:03:39.532Z,15.56
2018-07-22T02:05:11.100Z,15.46
2018-07-22T02:06:42.669Z,15.54
2018-07-22T02:08:14.238Z,15.53
2018-07-22T02:09:45.808Z,15.54
2018-07-22T02:11:17.383Z,15.60
2018-07-22T02:12:48.948Z,15.47
2018-07-22T02:14:20.772Z,15.53
2018-07-22T02:15:52.088Z,15.53
2018-07-22T02:17:23.656Z,15.39
2018-07-22T02:18:55.232Z,15.49
2018-07-22T02:20:27.046Z,15.64
2018-07-22T02:21:58.365Z,15.56
2018-07-22T02:23:29.933Z,15.60
2018-07-22T02:25:01.507Z,15.50
2018-07-22T02:26:33.173Z,15.39
2018-07-22T02:28:04.644Z,15.46
2018-07-22T02:29:36.214Z,15.47
2018-07-22T02:31:07.786Z,15.49
2018-07-22T02:32:39.351Z,15.47
2018-07-22T02:34:10.919Z,15.49
2018-07-22T02:35:42.490Z,15.54
2018-07-22T02:37:14.059Z,15.35
2018-07-22T02:38:45.731Z,15.43
2018-07-22T02:40:17.200Z,15.36
2018-07-22T02:41:48.768Z,15.39
2018-07-22T02:43:20.340Z,15.46
2018-07-22T02:44:52.157Z,15.41
2018-07-22T02:46:23.478Z,15.43
2018-07-22T02:47:55.046Z,15.53
2018-07-22T02:49:26.616Z,15.44
2018-07-22T02:50:58.285Z,15.39
2018-07-22T02:52:29.755Z,15.46
2018-07-22T02:54:01.323Z,15.59
2018-07-22T02:55:32.892Z,15.50
2018-07-22T02:57:04.666Z,15.50
2018-07-22T02:58:36.031Z,15.47
2018-07-22T03:00:07.601Z,15.43
2018-07-22T03:01:39.173Z,15.38
2018-07-22T03:03:10.748Z,15.41
2018-07-22T03:04:42.311Z,15.41
2018-07-22T03:06:13.883Z,15.49
2018-07-22T03:07:45.450Z,15.29
2018-07-22T03:09:17.020Z,15.34
2018-07-22T03:10:48.589Z,15.28
2018-07-22T03:12:20.157Z,15.27
2018-07-22T03:13:51.727Z,15.17
2018-07-22T03:15:23.397Z,15.31
2018-07-22T03:16:54.865Z,15.25
2018-07-22T03:18:26.435Z,15.21
2018-07-22T03:19:58.010Z,15.19
2018-07-22T03:21:29.677Z,15.35
2018-07-22T03:23:01.144Z,15.32
2018-07-22T03:24:32.713Z,15.32
2018-07-22T03:26:04.283Z,15.34
2018-07-22T03:27:35.858Z,15.38
2018-07-22T03:29:07.422Z,15.32
2018-07-22T03:30:38.991Z,15.38
2018-07-22T03:32:10.561Z,15.35
2018-07-22T03:33:42.280Z,15.31
2018-07-22T03:35:13.700Z,15.32
2018-07-22T03:36:45.269Z,15.32
2018-07-22T03:38:17.142Z,15.29
2018-07-22T03:39:48.408Z,15.35
2018-07-22T03:41:19.980Z,15.38
2018-07-22T03:42:51.547Z,15.29
2018-07-22T03:44:23.115Z,15.47
2018-07-22T03:45:54.686Z,15.41
2018-07-22T03:47:26.263Z,15.46
2018-07-22T03:48:57.826Z,15.47
2018-07-22T03:50:29.396Z,15.43
2018-07-22T03:52:01.067Z,15.38
2018-07-22T03:53:32.533Z,15.47
2018-07-22T03:55:04.104Z,15.38
2018-07-22T03:56:35.672Z,15.43
2018-07-22T03:58:07.242Z,15.34
2018-07-22T03:59:38.813Z,15.43
2018-07-22T04:01:10.383Z,15.44
2018-07-22T04:02:41.952Z,15.56
2018-07-22T04:04:13.537Z,15.53
2018-07-22T04:05:45.090Z,15.47
2018-07-22T04:07:16.661Z,15.47
2018-07-22T04:08:48.231Z,15.57
2018-07-22T04:10:19.902Z,15.49
2018-07-22T04:11:51.370Z,15.57
2018-07-22T04:13:22.940Z,15.47
2018-07-22T04:14:54.510Z,15.44
2018-07-22T04:16:26.080Z,15.39
2018-07-22T04:17:57.648Z,15.46
2018-07-22T04:19:29.219Z,15.47
2018-07-22T04:21:00.788Z,15.36
2018-07-22T04:22:32.459Z,15.32
2018-07-22T04:24:03.931Z,15.39
2018-07-22T04:25:35.498Z,15.50
2018-07-22T04:27:07.071Z,15.38
2018-07-22T04:28:38.737Z,15.34
2018-07-22T04:30:10.207Z,15.32
2018-07-22T04:31:41.775Z,15.31
2018-07-22T04:33:13.345Z,15.35
2018-07-22T04:34:44.917Z,15.39
2018-07-22T04:36:16.485Z,15.36
2018-07-22T04:37:48.054Z,15.43
2018-07-22T04:39:19.622Z,15.43
2018-07-22T04:40:51.238Z,15.32
2018-07-22T04:42:22.762Z,15.28
2018-07-22T04:43:54.331Z,15.34
2018-07-22T04:45:25.900Z,15.29
2018-07-22T04:46:57.570Z,15.41
2018-07-22T04:48:29.039Z,15.29
2018-07-22T04:50:00.608Z,15.31
2018-07-22T04:51:32.177Z,15.23
2018-07-22T04:53:03.747Z,15.21
2018-07-22T04:54:35.317Z,15.32
2018-07-22T04:56:06.886Z,15.39
2018-07-22T04:57:38.456Z,15.36
2018-07-22T04:59:10.125Z,15.35
2018-07-22T05:00:41.593Z,15.31
2018-07-22T05:02:13.163Z,15.36
2018-07-22T05:03:44.733Z,15.43
2018-07-22T05:05:17.204Z,15.43
2018-07-22T05:06:47.873Z,15.43
2018-07-22T05:08:19.440Z,15.43
2018-07-22T05:09:51.009Z,15.53
2018-07-22T05:11:22.579Z,15.46
2018-07-22T05:12:54.150Z,15.50
2018-07-22T05:14:25.720Z,15.43
2018-07-22T05:15:57.293Z,15.50
2018-07-22T05:17:29.107Z,15.43
2018-07-22T05:19:00.429Z,15.54
2018-07-22T05:20:31.996Z,15.56
2018-07-22T05:22:03.565Z,15.54
2018-07-22T05:23:35.334Z,15.46
2018-07-22T05:25:06.706Z,15.51
2018-07-22T05:26:38.275Z,15.56
2018-07-22T05:28:09.844Z,15.57
2018-07-22T05:29:41.412Z,15.64
2018-07-22T05:31:12.982Z,15.62
2018-07-22T05:32:44.552Z,15.59
2018-07-22T05:34:16.123Z,15.53
2018-07-22T05:35:47.728Z,15.60
2018-07-22T05:37:19.260Z,15.53
2018-07-22T05:38:50.829Z,15.57
2018-07-22T05:40:22.400Z,15.60
2018-07-22T05:41:54.068Z,15.57
2018-07-22T05:43:25.539Z,15.56
2018-07-22T05:44:57.108Z,15.60
2018-07-22T05:46:28.677Z,15.62
2018-07-22T05:48:00.247Z,15.62
2018-07-22T05:49:31.816Z,15.65
2018-07-22T05:51:03.386Z,15.60
2018-07-22T05:52:34.955Z,15.53
2018-07-22T05:54:06.670Z,15.60
2018-07-22T05:55:38.094Z,15.54
2018-07-22T05:57:09.664Z,15.50
2018-07-22T05:58:41.233Z,15.51
2018-07-22T06:00:12.903Z,15.51
2018-07-22T06:01:44.372Z,15.50
2018-07-22T06:03:15.972Z,15.46
2018-07-22T06:04:47.509Z,15.46
2018-07-22T06:06:19.083Z,15.59
2018-07-22T06:07:50.648Z,15.57
2018-07-22T06:09:22.217Z,15.44
2018-07-22T06:10:53.787Z,15.46
2018-07-22T06:12:25.357Z,15.43
2018-07-22T06:13:56.932Z,15.44
2018-07-22T06:15:28.496Z,15.43
2018-07-22T06:17:00.064Z,15.47
2018-07-22T06:18:31.986Z,15.46
2018-07-22T06:20:03.202Z,15.46
2018-07-22T06:21:34.773Z,15.43
2018-07-22T06:23:06.341Z,15.41
2018-07-22T06:24:37.910Z,15.27
2018-07-22T06:26:09.480Z,15.31
2018-07-22T06:27:41.051Z,15.43
2018-07-22T06:29:12.617Z,15.44
2018-07-22T06:30:44.287Z,15.35
2018-07-22T06:32:15.755Z,15.39
2018-07-22T06:33:47.325Z,15.41
2018-07-22T06:35:18.917Z,15.38
2018-07-22T06:36:50.564Z,15.34
2018-07-22T06:38:22.033Z,15.43
2018-07-22T06:39:53.603Z,15.47
2018-07-22T06:41:25.173Z,15.38
2018-07-22T06:42:56.743Z,15.38
2018-07-22T06:44:28.310Z,15.36
2018-07-22T06:45:59.879Z,15.39
2018-07-22T06:47:31.451Z,15.35
2018-07-22T06:49:03.268Z,15.32
2018-07-22T06:50:34.587Z,15.28
2018-07-22T06:52:06.156Z,15.41
2018-07-22T06:53:37.786Z,15.32
2018-07-22T06:55:09.548Z,15.34
2018-07-22T06:56:40.863Z,15.23
2018-07-22T06:58:12.432Z,15.21
2018-07-22T06:59:44.001Z,15.34
2018-07-22T07:01:15.571Z,15.35
2018-07-22T07:02:47.141Z,15.25
2018-07-22T07:04:18.710Z,15.23
2018-07-22T07:05:50.279Z,15.29
2018-07-22T07:07:21.847Z,15.28
2018-07-22T07:08:53.418Z,15.20
2018-07-22T07:10:24.986Z,15.16
2018-07-22T07:11:56.554Z,15.14
2018-07-22T07:13:28.225Z,15.19
2018-07-22T07:14:59.694Z,15.23
2018-07-22T07:16:31.265Z,15.25
2018-07-22T07:18:02.838Z,15.25
2018-07-22T07:19:34.650Z,15.21
2018-07-22T07:21:05.976Z,15.17
2018-07-22T07:22:37.539Z,15.23
2018-07-22T07:24:09.109Z,15.28
2018-07-22T07:25:40.778Z,15.27
2018-07-22T07:27:12.247Z,15.28
2018-07-22T07:28:43.819Z,15.21
2018-07-22T07:30:15.385Z,15.23
2018-07-22T07:31:47.054Z,15.21
2018-07-22T07:33:18.524Z,15.21
2018-07-22T07:34:50.093Z,15.32
2018-07-22T07:36:21.665Z,15.29
2018-07-22T07:37:53.275Z,15.31
2018-07-22T07:39:24.799Z,15.34
2018-07-22T07:40:56.369Z,15.38
2018-07-22T07:42:27.937Z,15.29
2018-07-22T07:43:59.507Z,15.36
2018-07-22T07:45:31.076Z,15.35
2018-07-22T07:47:02.644Z,15.27
2018-07-22T07:48:34.213Z,15.29
2018-07-22T07:50:05.884Z,15.35
2018-07-22T07:51:37.351Z,15.28
2018-07-22T07:53:08.920Z,15.32
2018-07-22T07:54:40.491Z,15.35
2018-07-22T07:56:12.159Z,15.29
2018-07-22T07:57:43.630Z,15.35
2018-07-22T07:59:15.198Z,15.32
2018-07-22T08:00:46.766Z,15.35
2018-07-22T08:02:18.336Z,15.38
2018-07-22T08:03:49.978Z,15.29
2018-07-22T08:05:21.544Z,15.32
2018-07-22T08:06:53.113Z,15.39
2018-07-22T08:08:24.984Z,15.32
2018-07-22T08:09:56.251Z,15.31
2018-07-22T08:11:27.820Z,15.38
2018-07-22T08:12:59.320Z,15.32
2018-07-22T08:14:30.889Z,15.41
2018-07-22T08:16:02.459Z,15.49
2018-07-22T08:17:34.029Z,15.56
2018-07-22T08:19:05.640Z,15.35
2018-07-22T08:20:37.169Z,15.34
2018-07-22T08:22:08.740Z,15.27
2018-07-22T08:23:40.307Z,15.32
2018-07-22T08:25:11.875Z,15.35
2018-07-22T08:26:43.643Z,15.29
2018-07-22T08:28:15.017Z,15.32
2018-07-22T08:29:46.582Z,15.29
2018-07-22T08:31:18.152Z,15.34
2018-07-22T08:32:49.823Z,15.32
2018-07-22T08:34:21.289Z,15.23
2018-07-22T08:35:52.861Z,15.29
2018-07-22T08:37:24.429Z,15.28
2018-07-22T08:38:55.998Z,15.31
2018-07-22T08:40:27.568Z,15.25
2018-07-22T08:41:59.138Z,15.28
2018-07-22T08:43:30.706Z,15.29
2018-07-22T08:45:02.376Z,15.32
2018-07-22T08:46:33.844Z,15.34
2018-07-22T08:48:05.414Z,15.34
2018-07-22T08:49:36.983Z,15.27
2018-07-22T08:51:08.806Z,15.21
2018-07-22T08:52:40.122Z,15.34
2018-07-22T08:54:11.698Z,15.32
2018-07-22T08:55:43.261Z,15.32
2018-07-22T08:57:14.930Z,15.27
2018-07-22T08:58:46.399Z,15.34
2018-07-22T09:00:17.970Z,15.35
2018-07-22T09:01:49.540Z,15.28
2018-07-22T09:03:21.208Z,15.28
2018-07-22T09:04:52.680Z,15.29
2018-07-22T09:06:24.248Z,15.27
2018-07-22T09:07:55.821Z,15.31
2018-07-22T09:09:27.385Z,15.21
2018-07-22T09:10:58.954Z,15.17
2018-07-22T09:12:30.523Z,15.21
2018-07-22T09:14:02.094Z,15.17
2018-07-22T09:15:33.662Z,15.10
2018-07-22T09:17:05.231Z,15.06
2018-07-22T09:18:36.800Z,15.19
2018-07-22T09:20:08.369Z,15.09
2018-07-22T09:21:40.289Z,15.20
2018-07-22T09:23:11.508Z,15.06
2018-07-22T09:24:43.076Z,15.19
2018-07-22T09:26:14.645Z,15.09
2018-07-22T09:27:46.216Z,15.10
2018-07-22T09:29:17.783Z,15.09
2018-07-22T09:30:49.352Z,15.07
2018-07-22T09:32:20.924Z,15.09
2018-07-22T09:33:52.591Z,15.13
2018-07-22T09:35:24.060Z,15.13
2018-07-22T09:36:55.627Z,15.09
2018-07-22T09:38:27.198Z,15.10
2018-07-22T09:39:58.864Z,15.06
2018-07-22T09:41:30.335Z,15.03
2018-07-22T09:43:01.904Z,15.01
2018-07-22T09:44:33.474Z,15.11
2018-07-22T09:46:05.041Z,15.10
2018-07-22T09:47:36.609Z,15.19
2018-07-22T09:49:08.179Z,15.19
2018-07-22T09:50:39.748Z,15.17
2018-07-22T09:52:11.569Z,15.14
2018-07-22T09:53:43.004Z,15.19
2018-07-22T09:55:14.472Z,15.21
2018-07-22T09:56:46.024Z,15.31
2018-07-22T09:58:17.894Z,15.23
2018-07-22T09:59:49.178Z,15.21
2018-07-22T10:01:20.735Z,15.19
2018-07-22T10:02:52.300Z,15.23
2018-07-22T10:04:23.991Z,15.32
2018-07-22T10:05:55.442Z,15.34
2018-07-22T10:07:27.007Z,15.36
2018-07-22T10:08:58.577Z,15.28
2018-07-22T10:10:30.146Z,15.32
2018-07-22T10:12:01.715Z,15.32
2018-07-22T10:13:33.284Z,15.39
2018-07-22T10:15:04.854Z,15.39
2018-07-22T10:16:36.522Z,15.49
2018-07-22T10:18:07.993Z,15.34
2018-07-22T10:19:39.787Z,15.35
2018-07-22T10:21:11.129Z,15.39
2018-07-22T10:22:42.698Z,15.38
2018-07-22T10:24:14.267Z,15.38
2018-07-22T10:25:45.838Z,15.39
2018-07-22T10:28:49.380Z,15.35
2018-07-22T10:30:20.545Z,15.34
2018-07-22T10:31:52.116Z,15.47
2018-07-22T10:33:23.684Z,15.34
2018-07-22T10:34:55.556Z,15.39
2018-07-22T10:36:26.821Z,15.57
2018-07-22T10:37:58.391Z,15.49
2018-07-22T10:39:29.960Z,15.46
2018-07-22T10:41:01.531Z,15.47
2018-07-22T10:42:33.404Z,15.54
2018-07-22T10:44:04.670Z,15.43
2018-07-22T10:45:36.237Z,15.43
2018-07-22T10:47:08.112Z,15.49
2018-07-22T10:50:10.947Z,15.39
2018-07-22T10:51:42.518Z,15.47
2018-07-22T10:53:14.468Z,15.39
2018-07-22T10:54:45.863Z,15.44
2018-07-22T10:56:17.227Z,15.56
2018-07-22T10:57:48.794Z,15.46
2018-07-22T10:59:20.464Z,15.59
2018-07-22T11:02:23.542Z,15.51
2018-07-22T11:03:55.376Z,15.62
2018-07-22T11:05:26.641Z,15.69
2018-07-22T11:06:58.213Z,15.82
2018-07-22T11:08:29.781Z,15.84
2018-07-22T11:10:01.882Z,15.72
2018-07-22T11:11:33.223Z,15.74
2018-07-22T11:13:04.796Z,15.69
2018-07-22T11:14:36.089Z,15.60
2018-07-22T11:16:07.934Z,15.68
2018-07-22T11:17:39.201Z,15.72
2018-07-22T11:19:10.771Z,15.82
2018-07-22T11:20:42.340Z,15.78
2018-07-22T11:23:45.481Z,15.69
2018-07-22T11:25:17.257Z,15.62
2018-07-22T11:26:48.622Z,15.80
2018-07-22T11:28:20.395Z,15.68
2018-07-22T11:29:51.963Z,15.82
2018-07-22T11:31:23.860Z,15.72
2018-07-22T11:32:54.903Z,15.82
2018-07-22T11:34:26.473Z,16.01
2018-07-22T11:35:58.153Z,15.97
2018-07-22T11:39:01.183Z,15.94
2018-07-22T11:42:04.630Z,16.27
2018-07-22T11:43:35.895Z,16.12
2018-07-22T11:45:07.468Z,16.23
2018-07-22T11:48:10.707Z,16.28
2018-07-22T11:49:42.386Z,16.42
2018-07-22T11:54:16.891Z,16.38
2018-07-22T11:55:48.463Z,16.42
2018-07-22T11:57:20.035Z,16.41
2018-07-22T11:58:51.612Z,16.42
2018-07-22T12:01:55.354Z,16.39
2018-07-22T12:03:26.318Z,16.63
2018-07-22T12:04:57.891Z,16.86
2018-07-22T12:06:29.460Z,17.03
2018-07-22T12:08:01.486Z,16.82
2018-07-22T12:09:32.604Z,17.21
2018-07-22T12:11:04.179Z,17.03
2018-07-22T12:14:07.320Z,17.14
2018-07-22T12:15:38.892Z,17.00
2018-07-22T12:17:10.485Z,17.01
2018-07-22T12:18:42.038Z,16.93
2018-07-22T12:20:13.608Z,17.18
2018-07-22T12:23:16.752Z,17.22
2018-07-22T12:24:48.529Z,17.19
2018-07-22T12:26:19.999Z,17.58
2018-07-22T12:27:51.472Z,17.23
2018-07-22T12:29:23.356Z,17.06
2018-07-22T12:30:54.619Z,17.25
2018-07-22T12:32:26.319Z,17.31
2018-07-22T12:33:57.766Z,17.31
2018-07-22T12:37:01.215Z,17.25
2018-07-22T12:38:32.787Z,17.31
2018-07-22T12:40:04.057Z,17.04
2018-07-22T12:41:35.631Z,17.22
2018-07-22T12:43:07.202Z,17.36
2018-07-22T12:44:39.630Z,17.43
2018-07-22T12:46:10.351Z,17.46
2018-07-22T12:47:41.925Z,17.68
2018-07-22T12:49:13.497Z,17.33
2018-07-22T12:50:45.599Z,17.31
2018-07-22T12:53:48.252Z,17.33
2018-07-22T12:55:20.319Z,17.70
2018-07-22T12:59:54.614Z,18.29
2018-07-22T13:01:26.288Z,18.50
2018-07-22T13:02:57.868Z,18.66
2018-07-22T13:04:29.238Z,18.42
2018-07-22T13:06:01.946Z,18.07
2018-07-22T13:07:32.388Z,18.41
2018-07-22T13:10:35.536Z,18.10
2018-07-22T13:12:07.639Z,18.08
2018-07-22T13:13:38.686Z,17.96
2018-07-22T13:15:10.261Z,17.96
2018-07-22T13:19:45.087Z,18.17
2018-07-22T13:21:16.562Z,18.57
2018-07-22T13:22:48.138Z,18.37
2018-07-22T13:25:51.540Z,19.32
2018-07-22T13:27:22.913Z,19.44
2018-07-22T13:28:54.443Z,19.31
2018-07-22T13:31:58.124Z,19.11
2018-07-22T13:33:29.179Z,18.63
2018-07-22T13:35:00.752Z,19.08
2018-07-22T13:36:32.327Z,19.14
2018-07-22T13:38:04.342Z,18.52
2018-07-22T13:39:35.482Z,19.06
2018-07-22T13:41:07.371Z,19.31
2018-07-22T13:42:38.635Z,19.65
2018-07-22T13:44:10.213Z,19.87
2018-07-22T13:45:41.790Z,20.64
2018-07-22T13:48:44.946Z,20.48
2018-07-22T13:50:16.523Z,20.50
2018-07-22T13:51:48.405Z,19.91
2018-07-22T13:53:19.680Z,20.41
2018-07-22T13:54:51.465Z,20.42
2018-07-22T13:56:23.191Z,20.55
2018-07-22T13:57:54.847Z,20.66
2018-07-22T14:00:57.779Z,20.38
2018-07-22T14:02:29.175Z,19.43
2018-07-22T14:05:32.315Z,20.42
2018-07-22T14:07:03.894Z,20.50
2018-07-22T14:08:35.675Z,21.01
2018-07-22T14:10:07.368Z,20.94
2018-07-22T14:11:38.941Z,20.95
2018-07-22T14:14:41.991Z,19.55
2018-07-22T14:17:45.153Z,19.58
2018-07-22T14:19:16.526Z,19.69
2018-07-22T14:20:48.105Z,19.11
2018-07-22T14:22:19.689Z,18.94
2018-07-22T14:26:54.418Z,18.88
2018-07-22T14:28:26.501Z,18.88
2018-07-22T14:29:57.773Z,19.40
2018-07-22T14:31:29.146Z,19.37
2018-07-22T14:33:01.027Z,19.43
2018-07-22T14:34:32.303Z,19.77
2018-07-22T14:37:35.755Z,20.39
2018-07-22T14:39:07.332Z,20.87
2018-07-22T14:42:10.184Z,20.05
2018-07-22T14:43:41.760Z,19.88
2018-07-22T14:46:44.977Z,19.76
2018-07-22T14:48:16.797Z,20.13
2018-07-22T14:49:48.375Z,20.06
2018-07-22T14:51:20.378Z,20.06
2018-07-22T14:52:52.056Z,19.43
2018-07-22T14:54:23.008Z,19.44
2018-07-22T14:55:54.381Z,19.98
2018-07-22T14:58:57.786Z,20.05
2018-07-22T15:00:29.121Z,20.17
2018-07-22T15:03:32.796Z,19.98
2018-07-22T15:05:03.853Z,20.18
2018-07-22T15:06:35.953Z,20.29
2018-07-22T15:08:07.542Z,20.17
2018-07-22T15:11:10.714Z,19.84
2018-07-22T15:12:42.264Z,20.52
2018-07-22T15:14:13.522Z,21.07
2018-07-22T15:17:16.468Z,20.43
2018-07-22T15:20:19.832Z,20.18
2018-07-22T15:21:51.201Z,20.43
2018-07-22T15:26:26.967Z,21.34
2018-07-22T15:27:57.510Z,20.58
2018-07-22T15:29:29.134Z,20.59
2018-07-22T15:31:00.664Z,20.57
2018-07-22T15:32:32.343Z,20.17
2018-07-22T15:34:03.824Z,20.62
2018-07-22T15:37:06.977Z,20.39
2018-07-22T15:38:38.551Z,20.48
2018-07-22T15:41:41.706Z,20.52
2018-07-22T15:43:13.485Z,20.52
2018-07-22T15:44:45.993Z,20.38
2018-07-22T15:46:16.435Z,20.29
2018-07-22T15:47:48.015Z,20.80
2018-07-22T15:49:19.598Z,20.74
2018-07-22T15:52:23.250Z,20.48
2018-07-22T15:53:54.325Z,20.43
2018-07-22T15:55:26.069Z,20.42
2018-07-22T15:58:29.356Z,20.42
2018-07-22T16:00:00.629Z,20.55
2018-07-22T16:01:32.243Z,20.57
2018-07-22T16:03:03.782Z,20.36
2018-07-22T16:06:07.244Z,20.38
2018-07-22T16:07:38.516Z,20.11
2018-07-22T16:12:13.247Z,20.52
2018-07-22T16:13:44.819Z,20.52
2018-07-22T16:15:16.394Z,20.58
2018-07-22T16:16:47.972Z,20.43
2018-07-22T16:18:19.654Z,20.89
2018-07-22T16:19:51.654Z,20.95
2018-07-22T16:21:22.708Z,21.24
2018-07-22T16:22:54.279Z,20.87
2018-07-22T16:24:25.955Z,21.21
2018-07-22T16:27:29.009Z,21.50
2018-07-22T16:29:00.586Z,21.69
2018-07-22T16:30:32.164Z,20.97
2018-07-22T16:32:03.740Z,20.89
2018-07-22T16:33:35.531Z,20.36
2018-07-22T16:35:06.895Z,20.29
2018-07-22T16:36:38.473Z,20.38
2018-07-22T16:38:10.056Z,20.97
2018-07-22T16:41:13.206Z,20.54
2018-07-22T16:42:45.737Z,20.77
2018-07-22T16:44:16.563Z,20.99
2018-07-22T16:45:47.938Z,20.69
2018-07-22T16:47:19.517Z,21.06
2018-07-22T16:48:51.294Z,21.62
2018-07-22T16:50:22.670Z,21.92
2018-07-22T16:56:29.714Z,20.72
2018-07-22T16:58:01.492Z,21.47
2018-07-22T16:59:32.145Z,21.52
2018-07-22T17:02:35.706Z,21.10
2018-07-22T17:04:07.379Z,21.61
2018-07-22T17:05:38.452Z,21.38
2018-07-22T17:07:10.340Z,21.35
2018-07-22T17:08:41.611Z,21.35
2018-07-22T17:11:44.767Z,21.13
2018-07-22T17:13:16.347Z,20.62
2018-07-22T17:14:47.925Z,20.85
2018-07-22T17:16:19.503Z,20.95
2018-07-22T17:17:51.080Z,21.06
2018-07-22T17:19:22.660Z,21.52
2018-07-22T17:20:54.642Z,22.06
2018-07-22T17:22:26.349Z,22.40
2018-07-22T17:25:28.974Z,22.55
2018-07-22T17:27:00.553Z,22.73
2018-07-22T17:28:32.131Z,22.90
2018-07-22T17:30:03.712Z,22.72
2018-07-22T17:31:35.493Z,22.72
2018-07-22T17:33:07.400Z,23.75
2018-07-22T17:34:38.655Z,24.32
2018-07-22T17:36:10.033Z,24.65
2018-07-22T17:39:14.033Z,23.16
2018-07-22T17:40:44.776Z,21.69
2018-07-22T17:43:47.940Z,21.88
2018-07-22T17:45:19.522Z,22.21
2018-07-22T17:46:51.410Z,22.57
2018-07-22T17:51:25.845Z,22.21
2018-07-22T17:54:29.210Z,22.12
2018-07-22T17:56:00.587Z,21.62
2018-07-22T17:59:03.890Z,20.41
2018-07-22T18:00:35.529Z,21.07
2018-07-22T18:02:07.211Z,21.22
2018-07-22T18:03:38.489Z,20.97
2018-07-22T18:06:41.646Z,21.27
2018-07-22T18:09:44.803Z,20.58
2018-07-22T18:11:16.382Z,20.69
2018-07-22T18:12:47.961Z,20.80
2018-07-22T18:14:19.539Z,20.91
2018-07-22T18:15:51.116Z,20.79
2018-07-22T18:17:22.697Z,20.67
2018-07-22T18:20:26.050Z,20.72
2018-07-22T18:23:29.006Z,20.26
2018-07-22T18:25:00.583Z,20.17
2018-07-22T18:26:32.419Z,20.13
2018-07-22T18:29:35.517Z,20.66
2018-07-22T18:31:06.891Z,21.09
2018-07-22T18:34:10.050Z,21.59
2018-07-22T18:35:41.623Z,22.28
2018-07-22T18:37:13.337Z,20.82
2018-07-22T18:38:44.829Z,20.74
2018-07-22T18:40:16.658Z,20.69
2018-07-22T18:41:47.935Z,21.01
2018-07-22T18:43:19.815Z,21.14
2018-07-22T18:46:22.670Z,19.87
2018-07-22T18:47:54.774Z,19.73
2018-07-22T18:49:25.823Z,19.87
2018-07-22T18:52:28.978Z,20.26
2018-07-22T18:54:00.555Z,19.68
2018-07-22T18:55:32.133Z,19.62
2018-07-22T18:57:03.709Z,19.46
2018-07-22T18:58:35.386Z,19.32
2018-07-22T19:00:06.864Z,19.39
2018-07-22T19:01:38.438Z,19.98
2018-07-22T19:03:10.218Z,20.20
2018-07-22T19:04:41.899Z,20.06
2018-07-22T19:09:16.320Z,19.76
2018-07-22T19:10:47.897Z,19.55
2018-07-22T19:12:19.999Z,18.98
2018-07-22T19:13:51.049Z,18.99
2018-07-22T19:15:22.622Z,19.23
2018-07-22T19:16:54.500Z,19.43
2018-07-22T19:18:25.779Z,19.55
2018-07-22T19:19:57.552Z,19.59
2018-07-22T19:21:29.655Z,19.32
2018-07-22T19:23:00.701Z,19.18
2018-07-22T19:24:32.578Z,19.61
2018-07-22T19:26:03.651Z,19.58
2018-07-22T19:27:35.224Z,19.39
2018-07-22T19:29:06.801Z,19.26
2018-07-22T19:30:38.372Z,18.52
2018-07-22T19:32:10.480Z,18.42
2018-07-22T19:33:41.523Z,18.62
2018-07-22T19:35:13.197Z,18.76
2018-07-22T19:36:44.671Z,18.54
2018-07-22T19:39:47.820Z,18.51
2018-07-22T19:44:22.610Z,18.50
2018-07-22T19:45:54.185Z,18.41
2018-07-22T19:47:26.062Z,18.02
2018-07-22T19:48:57.332Z,17.84
2018-07-22T19:52:00.508Z,18.08
2018-07-22T19:53:32.022Z,18.21
2018-07-22T19:55:03.556Z,18.18
2018-07-22T19:56:35.669Z,18.05
2018-07-22T19:58:06.701Z,18.00
2018-07-22T19:59:38.275Z,18.05
2018-07-22T20:02:41.622Z,17.97
2018-07-22T20:04:12.993Z,18.05
2018-07-22T20:05:44.564Z,18.17
2018-07-22T20:07:16.137Z,18.08
2018-07-22T20:08:47.711Z,17.97
2018-07-22T20:10:19.433Z,17.99
2018-07-22T20:11:50.856Z,17.97
2018-07-22T20:13:22.427Z,17.75
2018-07-22T20:14:54.202Z,17.68
2018-07-22T20:16:25.582Z,17.74
2018-07-22T20:17:57.145Z,17.87
2018-07-22T20:19:28.717Z,17.79
2018-07-22T20:21:00.289Z,17.84
2018-07-22T20:22:31.860Z,17.71
2018-07-22T20:24:03.681Z,17.78
2018-07-22T20:25:35.004Z,17.77
2018-07-22T20:27:06.594Z,17.58
2018-07-22T20:28:38.247Z,17.59
2018-07-22T20:30:09.720Z,17.51
2018-07-22T20:31:41.340Z,17.48
2018-07-22T20:33:12.874Z,17.49
2018-07-22T20:34:44.608Z,17.54
2018-07-22T20:36:16.008Z,17.48
2018-07-22T20:37:47.578Z,17.55
2018-07-22T20:39:19.150Z,17.51
2018-07-22T20:40:50.723Z,17.40
2018-07-22T20:42:22.292Z,17.44
2018-07-22T20:43:53.864Z,17.46
2018-07-22T20:45:25.436Z,17.51
2018-07-22T20:46:57.114Z,17.41
2018-07-22T20:48:30.407Z,17.33
2018-07-22T20:50:00.151Z,17.18
2018-07-22T20:51:31.728Z,17.16
2018-07-22T20:53:03.392Z,17.18
2018-07-22T20:54:34.863Z,17.16
2018-07-22T20:56:06.450Z,17.15
2018-07-22T20:57:38.021Z,17.26
2018-07-22T20:59:09.583Z,17.30
2018-07-22T21:00:41.149Z,17.30
2018-07-22T21:02:12.721Z,17.36
2018-07-22T21:03:44.291Z,17.41
2018-07-22T21:05:15.961Z,17.33
2018-07-22T21:06:47.433Z,17.48
2018-07-22T21:08:19.005Z,17.46
2018-07-22T21:09:50.608Z,17.41
2018-07-22T21:11:22.148Z,17.49
2018-07-22T21:12:53.719Z,17.41
2018-07-22T21:14:25.290Z,17.30
2018-07-22T21:15:56.863Z,17.12
2018-07-22T21:17:28.433Z,17.15
2018-07-22T21:19:00.004Z,17.16
2018-07-22T21:20:31.575Z,17.16
2018-07-22T21:22:03.145Z,17.23
2018-07-22T21:23:34.818Z,17.21
2018-07-22T21:25:06.288Z,17.30
2018-07-22T21:26:37.900Z,17.31
2018-07-22T21:28:09.431Z,17.31
2018-07-22T21:29:41.003Z,17.31
2018-07-22T21:31:12.573Z,17.33