createdAt,value
2022-08-24T00:00:37.817Z,3.07
2022-08-24T00:03:05.564Z,3.27
2022-08-24T00:05:34.883Z,2.90
2022-08-24T00:08:02.771Z,2.80
2022-08-24T00:10:30.509Z,2.80
2022-08-24T00:12:58.965Z,3.40
2022-08-24T00:15:26.911Z,3.43
2022-08-24T00:17:54.542Z,3.60
2022-08-24T00:20:22.167Z,3.10
2022-08-24T00:22:51.502Z,3.33
2022-08-24T00:25:20.440Z,3.53
2022-08-24T00:27:48.445Z,3.13
2022-08-24T00:30:18.460Z,3.27
2022-08-24T00:32:47.687Z,3.50
2022-08-24T00:35:18.299Z,3.30
2022-08-24T00:37:46.870Z,3.20
2022-08-24T00:40:19.206Z,3.10
2022-08-24T00:42:47.956Z,3.03
2022-08-24T00:45:17.134Z,3.20
2022-08-24T00:47:49.517Z,3.80
2022-08-24T00:50:20.924Z,3.20
2022-08-24T00:52:52.655Z,3.03
2022-08-24T00:55:24.794Z,3.13
2022-08-24T00:57:55.559Z,3.57
2022-08-24T01:00:27.460Z,3.37
2022-08-24T01:02:58.676Z,3.40
2022-08-24T01:05:26.363Z,3.47
2022-08-24T01:07:54.258Z,3.80
2022-08-24T01:10:25.931Z,3.47
2022-08-24T01:13:00.786Z,3.77
2022-08-24T01:15:29.737Z,4.50
2022-08-24T01:18:15.125Z,3.40
2022-08-24T01:20:44.088Z,3.67
2022-08-24T01:23:14.945Z,3.80
2022-08-24T01:25:44.958Z,3.10
2022-08-24T01:28:16.906Z,3.13
2022-08-24T01:30:51.148Z,3.23
2022-08-24T01:33:25.424Z,3.50
2022-08-24T01:35:56.138Z,3.10
2022-08-24T01:38:23.828Z,3.83
2022-08-24T01:40:56.445Z,2.93
2022-08-24T01:43:24.340Z,3.30
2022-08-24T01:45:52.164Z,3.60
2022-08-24T01:48:22.989Z,3.17
2022-08-24T01:50:51.093Z,3.60
2022-08-24T01:53:19.922Z,3.23
2022-08-24T01:55:48.521Z,2.87
2022-08-24T01:58:17.471Z,3.50
2022-08-24T02:00:45.902Z,3.27
2022-08-24T02:03:13.664Z,3.03
2022-08-24T02:05:41.369Z,3.20
2022-08-24T02:08:09.008Z,2.90
2022-08-24T02:10:36.658Z,3.30
2022-08-24T02:13:04.747Z,3.30
2022-08-24T02:15:38.079Z,3.10
2022-08-24T02:18:05.838Z,3.10
2022-08-24T02:20:36.493Z,3.10
2022-08-24T02:23:06.585Z,3.20
2022-08-24T02:25:34.487Z,3.10
2022-08-24T02:28:02.623Z,2.77
2022-08-24T02:30:31.161Z,2.67
2022-08-24T02:33:01.158Z,3.17
2022-08-24T02:35:30.922Z,3.00
2022-08-24T02:37:58.768Z,3.57
2022-08-24T02:40:27.112Z,2.77
2022-08-24T02:42:55.614Z,2.70
2022-08-24T02:45:23.849Z,3.10
2022-08-24T02:47:51.636Z,2.50
2022-08-24T02:50:20.683Z,2.40
2022-08-24T02:52:48.599Z,3.20
2022-08-24T02:55:19.965Z,2.87
2022-08-24T02:57:48.818Z,2.70
2022-08-24T03:00:19.272Z,2.70
2022-08-24T03:02:46.960Z,2.50
2022-08-24T03:05:15.355Z,2.57
2022-08-24T03:07:44.636Z,3.30
2022-08-24T03:10:12.525Z,2.60
2022-08-24T03:12:40.598Z,2.57
2022-08-24T03:15:10.497Z,2.80
2022-08-24T03:17:39.875Z,2.60
2022-08-24T03:20:11.705Z,2.47
2022-08-24T03:22:39.789Z,2.70
2022-08-24T03:25:10.238Z,2.70
2022-08-24T03:27:37.950Z,2.50
2022-08-24T03:30:06.789Z,2.83
2022-08-24T03:32:35.410Z,2.97
2022-08-24T03:35:04.431Z,2.47
2022-08-24T03:37:32.847Z,2.70
2022-08-24T03:40:00.939Z,2.30
2022-08-24T03:42:29.976Z,2.67
2022-08-24T03:44:57.564Z,2.40
2022-08-24T03:47:25.284Z,2.53
2022-08-24T03:49:53.387Z,2.50
2022-08-24T03:52:21.129Z,2.40
2022-08-24T03:54:49.642Z,2.40
2022-08-24T03:57:17.378Z,2.13
2022-08-24T03:59:46.599Z,2.23
2022-08-24T04:02:14.708Z,2.23
2022-08-24T04:04:43.232Z,2.07
2022-08-24T04:07:11.990Z,2.53
2022-08-24T04:09:39.714Z,2.10
2022-08-24T04:12:07.644Z,1.80
2022-08-24T04:14:35.333Z,2.57
2022-08-24T04:17:05.455Z,2.50
2022-08-24T04:19:34.759Z,2.70
2022-08-24T04:22:02.408Z,2.20
2022-08-24T04:24:30.115Z,2.40
2022-08-24T04:26:57.753Z,2.00
2022-08-24T04:29:25.516Z,2.47
2022-08-24T04:31:53.443Z,2.40
2022-08-24T04:34:22.547Z,2.17
2022-08-24T04:36:50.156Z,2.50
2022-08-24T04:39:17.802Z,1.93
2022-08-24T04:41:45.423Z,2.10
2022-08-24T04:44:14.021Z,2.23
2022-08-24T04:46:41.680Z,2.20
2022-08-24T04:49:09.420Z,2.30
2022-08-24T04:51:38.941Z,2.07
2022-08-24T04:54:07.919Z,2.30
2022-08-24T04:56:36.068Z,2.33
2022-08-24T04:59:04.736Z,2.40
2022-08-24T05:01:33.622Z,2.03
2022-08-24T05:04:01.915Z,2.40
2022-08-24T05:06:32.624Z,2.07
2022-08-24T05:09:02.478Z,2.33
2022-08-24T05:11:30.249Z,2.10
2022-08-24T05:13:59.152Z,2.23
2022-08-24T05:16:27.689Z,2.47
2022-08-24T05:18:55.940Z,2.07
2022-08-24T05:21:25.761Z,1.90
2022-08-24T05:23:53.659Z,2.10
2022-08-24T05:26:25.020Z,2.10
2022-08-24T05:28:54.640Z,1.83
2022-08-24T05:31:24.279Z,2.17
2022-08-24T05:33:52.579Z,1.80
2022-08-24T05:36:22.266Z,2.23
2022-08-24T05:38:51.440Z,1.87
2022-08-24T05:41:19.110Z,2.10
2022-08-24T05:43:48.186Z,2.10
2022-08-24T05:46:16.721Z,2.57
2022-08-24T05:48:52.450Z,2.07
2022-08-24T05:51:20.399Z,2.30
2022-08-24T05:53:48.197Z,2.03
2022-08-24T05:56:18.101Z,2.20
2022-08-24T05:58:45.943Z,2.30
2022-08-24T06:01:18.040Z,1.93
2022-08-24T06:03:46.579Z,2.17
2022-08-24T06:06:14.867Z,2.27
2022-08-24T06:08:44.276Z,2.10
2022-08-24T06:11:12.462Z,2.50
2022-08-24T06:13:41.093Z,2.10
2022-08-24T06:16:26.653Z,1.93
2022-08-24T06:18:56.059Z,2.10
2022-08-24T06:21:28.200Z,2.20
2022-08-24T06:23:56.816Z,1.97
2022-08-24T06:26:42.280Z,2.03
2022-08-24T06:29:10.772Z,2.13
2022-08-24T06:31:41.871Z,1.70
2022-08-24T06:34:13.774Z,2.43
2022-08-24T06:36:41.821Z,2.03
2022-08-24T06:39:10.920Z,2.00
2022-08-24T06:41:39.371Z,2.20
2022-08-24T06:44:07.965Z,2.03
2022-08-24T06:46:36.693Z,2.30
2022-08-24T06:49:04.885Z,2.10
2022-08-24T06:51:33.979Z,2.13
2022-08-24T06:54:01.658Z,2.13
2022-08-24T06:56:29.362Z,2.00
2022-08-24T06:58:57.126Z,2.27
2022-08-24T07:01:27.364Z,2.20
2022-08-24T07:03:55.392Z,2.20
2022-08-24T07:06:23.581Z,1.73
2022-08-24T07:08:53.270Z,2.60
2022-08-24T07:11:22.016Z,2.20
2022-08-24T07:13:50.616Z,2.20
2022-08-24T07:16:20.382Z,2.23
2022-08-24T07:18:50.225Z,1.77
2022-08-24T07:21:19.380Z,2.40
2022-08-24T07:23:47.728Z,2.00
2022-08-24T07:26:21.938Z,2.17
2022-08-24T07:28:50.578Z,2.00
2022-08-24T07:31:18.300Z,1.77
2022-08-24T07:33:46.091Z,2.37
2022-08-24T07:36:21.892Z,1.90
2022-08-24T07:38:52.235Z,1.97
2022-08-24T07:44:11.222Z,2.20
2022-08-24T07:46:40.062Z,2.20
2022-08-24T07:49:21.588Z,2.07
2022-08-24T07:51:55.880Z,2.13
2022-08-24T07:54:23.548Z,2.53
2022-08-24T07:56:52.676Z,2.07
2022-08-24T07:59:20.346Z,2.30
2022-08-24T08:01:48.161Z,2.10
2022-08-24T08:04:16.295Z,2.20
2022-08-24T08:06:44.369Z,2.03
2022-08-24T08:09:12.086Z,2.13
2022-08-24T08:11:39.814Z,2.10
2022-08-24T08:14:08.982Z,2.43
2022-08-24T08:16:38.401Z,2.13
2022-08-24T08:19:10.058Z,1.90
2022-08-24T08:22:00.103Z,2.43
2022-08-24T08:24:27.860Z,1.97
2022-08-24T08:26:55.509Z,1.63
2022-08-24T08:29:25.333Z,2.37
2022-08-24T08:31:53.308Z,1.90
2022-08-24T08:34:21.311Z,2.23
2022-08-24T08:36:49.689Z,2.20
2022-08-24T08:39:18.893Z,1.93
2022-08-24T08:42:19.992Z,2.27
2022-08-24T08:45:14.845Z,2.13
2022-08-24T08:50:45.406Z,2.30
2022-08-24T08:53:35.795Z,1.90
2022-08-24T08:56:08.116Z,2.90
2022-08-24T08:58:53.736Z,2.37
2022-08-24T09:01:33.252Z,1.87
2022-08-24T09:04:22.267Z,2.47
2022-08-24T09:06:59.295Z,2.23
2022-08-24T09:09:45.900Z,1.90
2022-08-24T09:12:17.743Z,1.80
2022-08-24T09:14:57.724Z,2.40
2022-08-24T09:17:53.204Z,2.10
2022-08-24T09:20:30.464Z,2.10
2022-08-24T09:23:06.100Z,2.58
2022-08-24T09:25:43.385Z,1.88
2022-08-24T09:28:18.242Z,2.80
2022-08-24T09:31:12.367Z,2.38
2022-08-24T09:33:47.432Z,2.40
2022-08-24T09:36:20.044Z,1.95
2022-08-24T09:39:00.239Z,1.95
2022-08-24T09:42:01.361Z,1.80
2022-08-24T09:45:03.376Z,2.30
2022-08-24T09:48:06.934Z,2.40
2022-08-24T09:51:03.139Z,2.45
2022-08-24T09:54:04.976Z,2.13
2022-08-24T09:56:59.808Z,1.95
2022-08-24T10:00:01.978Z,2.00
2022-08-24T10:02:49.406Z,1.80
2022-08-24T10:05:26.674Z,2.38
2022-08-24T10:08:05.173Z,2.10
2022-08-24T10:10:39.875Z,2.13
2022-08-24T10:13:17.396Z,2.13
2022-08-24T10:15:51.781Z,2.33
2022-08-24T10:18:42.263Z,1.88
2022-08-24T10:21:26.277Z,2.28
2022-08-24T10:24:14.541Z,2.20
2022-08-24T10:27:05.510Z,2.25
2022-08-24T10:29:43.902Z,2.35
2022-08-24T10:32:22.350Z,1.77
2022-08-24T10:35:00.213Z,2.38
2022-08-24T10:37:43.611Z,2.08
2022-08-24T10:40:31.677Z,2.40
2022-08-24T10:43:36.105Z,2.05
2022-08-24T10:46:38.259Z,1.90
2022-08-24T10:49:33.195Z,1.80
2022-08-24T10:52:24.719Z,2.15
2022-08-24T10:54:52.869Z,2.17
2022-08-24T10:57:28.790Z,2.33
2022-08-24T11:00:02.020Z,1.80
2022-08-24T11:02:33.978Z,2.30
2022-08-24T11:05:03.330Z,2.33
2022-08-24T11:07:31.100Z,2.10
2022-08-24T11:10:01.727Z,2.10
2022-08-24T11:12:32.466Z,2.00
2022-08-24T11:15:02.995Z,1.90
2022-08-24T11:17:34.767Z,2.08
2022-08-24T11:20:02.900Z,1.95
2022-08-24T11:22:40.832Z,1.83
2022-08-24T11:25:14.989Z,2.10
2022-08-24T11:27:47.217Z,2.33
2022-08-24T11:30:23.999Z,2.40
2022-08-24T11:32:55.014Z,1.80
2022-08-24T11:35:26.104Z,1.80
2022-08-24T11:37:56.046Z,1.80
2022-08-24T11:40:30.465Z,1.73
2022-08-24T11:43:17.758Z,1.73
2022-08-24T11:45:50.433Z,2.00
2022-08-24T11:48:29.717Z,1.98
2022-08-24T11:51:00.748Z,1.80
2022-08-24T11:56:20.398Z,2.08
2022-08-24T11:58:56.307Z,1.88
2022-08-24T12:01:27.628Z,2.10
2022-08-24T12:04:08.011Z,1.75
2022-08-24T12:06:45.005Z,1.77
2022-08-24T12:09:22.176Z,1.95
2022-08-24T12:11:54.753Z,1.73
2022-08-24T12:14:30.545Z,1.88
2022-08-24T12:17:02.955Z,2.30
2022-08-24T12:19:32.547Z,2.15
2022-08-24T12:22:06.171Z,2.17
2022-08-24T12:24:37.066Z,2.10
2022-08-24T12:27:10.688Z,2.08
2022-08-24T12:29:43.476Z,2.10
2022-08-24T12:32:15.049Z,2.20
2022-08-24T12:34:50.635Z,2.10
2022-08-24T12:37:23.580Z,2.05
2022-08-24T12:39:56.747Z,1.90
2022-08-24T12:42:28.263Z,2.00
2022-08-24T12:45:05.217Z,2.22
2022-08-24T12:47:37.243Z,2.10
2022-08-24T12:50:08.651Z,1.90
2022-08-24T12:52:56.110Z,2.03
2022-08-24T12:55:36.766Z,2.10
2022-08-24T12:58:31.035Z,1.75
2022-08-24T13:00:59.841Z,2.10
2022-08-24T13:03:33.386Z,2.22
2022-08-24T13:06:04.973Z,2.08
2022-08-24T13:08:36.480Z,1.95
2022-08-24T13:11:07.174Z,2.17
2022-08-24T13:13:45.117Z,2.08
2022-08-24T13:16:51.473Z,1.95
2022-08-24T13:19:34.165Z,1.70
2022-08-24T13:22:40.004Z,1.95
2022-08-24T13:25:27.837Z,2.03
2022-08-24T13:28:06.841Z,1.70
2022-08-24T13:31:06.876Z,2.15
2022-08-24T13:33:38.480Z,1.83
2022-08-24T13:36:09.916Z,2.10
2022-08-24T13:39:02.001Z,1.90
2022-08-24T13:41:44.035Z,1.70
2022-08-24T13:44:22.399Z,2.22
2022-08-24T13:46:55.219Z,1.83
2022-08-24T13:49:32.330Z,2.20
2022-08-24T13:52:11.778Z,1.83
2022-08-24T13:54:46.891Z,1.90
2022-08-24T13:57:27.762Z,1.70
2022-08-24T14:00:10.846Z,1.70
2022-08-24T14:02:53.911Z,1.83
2022-08-24T14:05:29.058Z,2.10
2022-08-24T14:08:05.802Z,2.20
2022-08-24T14:10:45.408Z,1.90
2022-08-24T14:13:26.560Z,2.05
2022-08-24T14:16:12.833Z,1.83
2022-08-24T14:18:51.803Z,2.28
2022-08-24T14:21:22.147Z,2.05
2022-08-24T14:23:56.224Z,2.30
2022-08-24T14:26:57.262Z,2.50
2022-08-24T14:29:36.070Z,1.77
2022-08-24T14:32:38.295Z,1.98
2022-08-24T14:35:18.745Z,2.28
2022-08-24T14:37:57.038Z,2.42
2022-08-24T14:40:34.889Z,1.92
2022-08-24T14:43:21.777Z,1.90
2022-08-24T14:45:56.598Z,2.03
2022-08-24T14:48:32.462Z,2.10
2022-08-24T14:51:10.398Z,2.40
2022-08-24T14:53:52.680Z,2.20
2022-08-24T14:56:31.657Z,1.90
2022-08-24T14:59:05.138Z,2.00
2022-08-24T15:01:42.119Z,2.35
2022-08-24T15:04:37.486Z,2.00
2022-08-24T15:07:25.426Z,1.92
2022-08-24T15:09:54.533Z,2.10
2022-08-24T15:12:31.591Z,1.67
2022-08-24T15:15:04.722Z,1.90
2022-08-24T15:17:44.534Z,2.00
2022-08-24T15:20:20.189Z,2.33
2022-08-24T15:22:53.532Z,2.17
2022-08-24T15:25:33.802Z,1.77
2022-08-24T15:28:09.085Z,2.00
2022-08-24T15:30:40.073Z,1.90
2022-08-24T15:33:14.966Z,1.80
2022-08-24T15:35:46.223Z,2.10
2022-08-24T15:38:18.683Z,1.75
2022-08-24T15:40:47.562Z,1.80
2022-08-24T15:43:15.350Z,1.92
2022-08-24T15:45:47.041Z,1.98
2022-08-24T15:48:19.084Z,1.63
2022-08-24T15:50:49.057Z,1.92
2022-08-24T15:53:30.936Z,2.33
2022-08-24T15:56:01.305Z,2.00
2022-08-24T15:58:33.932Z,1.85
2022-08-24T16:01:37.070Z,1.83
2022-08-24T16:04:08.488Z,1.80
2022-08-24T16:06:39.837Z,2.22
2022-08-24T16:09:12.175Z,1.67
2022-08-24T16:11:42.634Z,2.17
2022-08-24T16:14:14.846Z,2.03
2022-08-24T16:16:45.095Z,1.85
2022-08-24T16:19:24.375Z,1.90
2022-08-24T16:21:55.858Z,2.08
2022-08-24T16:24:30.415Z,1.80
2022-08-24T16:27:01.534Z,1.90
2022-08-24T16:29:55.745Z,2.22
2022-08-24T16:32:30.274Z,1.88
2022-08-24T16:35:20.541Z,1.80
2022-08-24T16:37:48.253Z,1.98
2022-08-24T16:40:16.175Z,2.10
2022-08-24T16:42:43.991Z,2.47
2022-08-24T16:45:14.865Z,1.90
2022-08-24T16:47:42.492Z,2.00
2022-08-24T16:50:11.692Z,2.25
2022-08-24T16:52:40.892Z,1.88
2022-08-24T16:55:09.545Z,2.00
2022-08-24T16:57:43.589Z,2.20
2022-08-24T17:00:17.532Z,2.10
2022-08-24T17:02:48.173Z,2.00
2022-08-24T17:05:16.804Z,2.13
2022-08-24T17:07:48.742Z,2.53
2022-08-24T17:10:19.316Z,2.10
2022-08-24T17:12:49.835Z,2.03
2022-08-24T17:15:17.504Z,1.98
2022-08-24T17:17:49.392Z,1.85
2022-08-24T17:20:17.952Z,2.05
2022-08-24T17:22:47.065Z,2.22
2022-08-24T17:25:14.709Z,2.05
2022-08-24T17:27:42.596Z,1.98
2022-08-24T17:30:11.825Z,2.53
2022-08-24T17:32:39.467Z,1.77
2022-08-24T17:35:07.467Z,2.13
2022-08-24T17:37:35.317Z,2.30
2022-08-24T17:40:05.414Z,2.30
2022-08-24T17:42:50.061Z,2.17
2022-08-24T17:45:18.359Z,1.90
2022-08-24T17:47:46.240Z,2.28
2022-08-24T17:50:14.688Z,1.88
2022-08-24T17:52:42.869Z,2.05
2022-08-24T17:55:14.057Z,2.25
2022-08-24T17:57:48.766Z,2.00
2022-08-24T18:00:17.614Z,1.95
2022-08-24T18:02:45.330Z,2.03
2022-08-24T18:05:17.840Z,2.30
2022-08-24T18:07:53.661Z,1.80
2022-08-24T18:10:25.651Z,2.17
2022-08-24T18:12:53.502Z,2.10
2022-08-24T18:15:21.358Z,1.95
2022-08-24T18:17:52.569Z,2.10
2022-08-24T18:20:22.976Z,1.92
2022-08-24T18:22:53.784Z,1.90
2022-08-24T18:25:24.169Z,1.70
2022-08-24T18:27:54.364Z,1.70
2022-08-24T18:30:30.305Z,1.95
2022-08-24T18:32:59.622Z,1.88
2022-08-24T18:35:28.102Z,1.92
2022-08-24T18:37:55.721Z,2.00
2022-08-24T18:40:27.052Z,2.15
2022-08-24T18:43:00.996Z,1.92
2022-08-24T18:45:31.252Z,1.77
2022-08-24T18:47:59.015Z,1.90
2022-08-24T18:50:28.722Z,2.00
2022-08-24T18:52:56.521Z,1.83
2022-08-24T18:55:26.821Z,1.77
2022-08-24T18:57:54.703Z,2.00
2022-08-24T19:00:22.546Z,1.98
2022-08-24T19:02:50.332Z,2.30
2022-08-24T19:05:22.355Z,2.40
2022-08-24T19:07:51.442Z,2.10
2022-08-24T19:10:20.919Z,1.98
2022-08-24T19:12:53.048Z,2.40
2022-08-24T19:15:35.771Z,2.00
2022-08-24T19:18:09.636Z,2.33
2022-08-24T19:20:38.675Z,2.08
2022-08-24T19:23:09.367Z,2.05
2022-08-24T19:25:39.016Z,2.30
2022-08-24T19:28:08.798Z,1.80
2022-08-24T19:30:37.392Z,2.17
2022-08-24T19:33:10.404Z,2.00
2022-08-24T19:35:41.111Z,2.08
2022-08-24T19:38:09.085Z,2.00
2022-08-24T19:40:37.542Z,2.30
2022-08-24T19:43:08.642Z,2.17
2022-08-24T19:45:54.111Z,1.88
2022-08-24T19:48:23.178Z,2.20
2022-08-24T19:50:54.058Z,2.20
2022-08-24T19:53:22.609Z,1.92
2022-08-24T19:55:50.516Z,2.00
2022-08-24T19:58:24.086Z,1.98
2022-08-24T20:00:57.719Z,2.30
2022-08-24T20:03:25.759Z,1.60
2022-08-24T20:05:53.530Z,1.80
2022-08-24T20:08:21.737Z,1.95
2022-08-24T20:10:50.005Z,2.00
2022-08-24T20:13:17.651Z,1.88
2022-08-24T20:15:46.667Z,2.15
2022-08-24T20:18:15.246Z,2.30
2022-08-24T20:20:43.111Z,2.00
2022-08-24T20:23:10.819Z,2.38
2022-08-24T20:25:40.690Z,2.08
2022-08-24T20:30:57.869Z,2.17
2022-08-24T20:33:27.653Z,2.00
2022-08-24T20:35:56.126Z,1.77
2022-08-24T20:38:23.985Z,1.88
2022-08-24T20:40:52.062Z,1.90
2022-08-24T20:43:20.125Z,2.20
2022-08-24T20:45:47.887Z,2.17
2022-08-24T20:48:17.351Z,1.77
2022-08-24T20:50:45.010Z,2.20
2022-08-24T20:53:13.084Z,2.07
2022-08-24T20:55:41.705Z,2.57
2022-08-24T20:58:10.134Z,2.10
2022-08-24T21:00:40.900Z,2.03
2022-08-24T21:03:08.711Z,2.00
2022-08-24T21:05:38.989Z,2.50
2022-08-24T21:08:06.730Z,2.40
2022-08-24T21:10:34.475Z,2.00
2022-08-24T21:13:02.617Z,2.00
2022-08-24T21:15:30.349Z,1.80
2022-08-24T21:17:58.098Z,1.87
2022-08-24T21:20:26.155Z,1.70
2022-08-24T21:22:55.311Z,1.90
2022-08-24T21:25:23.089Z,2.17
2022-08-24T21:27:51.067Z,2.10
2022-08-24T21:30:20.573Z,2.03
2022-08-24T21:33:06.122Z,2.00
2022-08-24T21:35:34.160Z,2.30
2022-08-24T21:38:03.313Z,2.20
2022-08-24T21:40:31.296Z,2.17
2022-08-24T21:42:59.057Z,2.23
2022-08-24T21:45:27.822Z,2.00
2022-08-24T21:47:55.527Z,1.87
2022-08-24T21:50:25.695Z,2.13
2022-08-24T21:52:54.356Z,1.90
2022-08-24T21:55:24.026Z,2.03
2022-08-24T21:57:52.015Z,2.27
2022-08-24T22:00:21.581Z,1.90
2022-08-24T22:02:50.130Z,2.77
2022-08-24T22:05:18.395Z,2.40
2022-08-24T22:07:46.375Z,2.30
2022-08-24T22:10:14.374Z,2.00
2022-08-24T22:12:43.893Z,2.07
2022-08-24T22:15:14.406Z,2.37
2022-08-24T22:17:42.182Z,2.40
2022-08-24T22:20:15.148Z,2.50
2022-08-24T22:22:51.675Z,2.43
2022-08-24T22:25:19.723Z,2.50
2022-08-24T22:27:48.740Z,2.17
2022-08-24T22:30:18.846Z,2.00
2022-08-24T22:32:47.259Z,1.97
2022-08-24T22:35:15.210Z,2.00
2022-08-24T22:37:42.934Z,2.20
2022-08-24T22:40:12.664Z,2.20
2022-08-24T22:42:40.689Z,2.10
2022-08-24T22:45:12.073Z,2.30
2022-08-24T22:47:39.689Z,2.10
2022-08-24T22:50:08.752Z,2.20
2022-08-24T22:52:36.425Z,1.90
2022-08-24T22:55:05.586Z,2.67
2022-08-24T22:57:33.665Z,2.00
2022-08-24T23:00:01.341Z,2.07
2022-08-24T23:02:30.459Z,2.27
2022-08-24T23:04:58.175Z,2.13
2022-08-24T23:07:25.988Z,2.43
2022-08-24T23:09:53.594Z,2.10
2022-08-24T23:12:24.121Z,2.00
2022-08-24T23:14:52.720Z,2.27
2022-08-24T23:17:20.979Z,2.40
2022-08-24T23:20:01.604Z,2.30
2022-08-24T23:22:32.390Z,2.57
2022-08-24T23:25:01.460Z,2.40
2022-08-24T23:27:37.818Z,2.03
2022-08-24T23:30:08.247Z,1.90
2022-08-24T23:32:36.107Z,2.47
2022-08-24T23:35:06.162Z,2.73
2022-08-24T23:37:33.822Z,2.13
2022-08-24T23:40:01.855Z,2.00
2022-08-24T23:42:29.536Z,2.20
2022-08-24T23:44:57.524Z,2.30
2022-08-24T23:47:25.235Z,2.00
2022-08-24T23:49:52.971Z,2.20
2022-08-24T23:52:28.665Z,2.13
2022-08-24T23:55:19.905Z,2.20
2022-08-24T23:57:46.539Z,1.97
