createdAt,value
2017-12-21T00:00:15.375Z,46.8
2017-12-21T00:01:17.027Z,43.2
2017-12-21T00:02:18.691Z,45.4
2017-12-21T00:03:20.345Z,39.8
2017-12-21T00:04:22.002Z,43.3
2017-12-21T00:05:23.661Z,49.9
2017-12-21T00:06:25.303Z,58.5
2017-12-21T00:07:26.962Z,60.6
2017-12-21T00:08:28.620Z,107.2
2017-12-21T00:09:30.275Z,53.8
2017-12-21T00:10:31.921Z,59.0
2017-12-21T00:11:33.578Z,58.7
2017-12-21T00:12:35.236Z,52.6
2017-12-21T00:13:36.901Z,63.8
2017-12-21T00:14:38.550Z,52.9
2017-12-21T00:15:40.224Z,47.1
2017-12-21T00:16:41.889Z,50.6
2017-12-21T00:17:43.543Z,44.8
2017-12-21T00:18:45.206Z,49.8
2017-12-21T00:19:46.863Z,49.2
2017-12-21T00:20:48.518Z,46.4
2017-12-21T00:21:50.171Z,40.8
2017-12-21T00:22:51.841Z,43.1
2017-12-21T00:23:53.497Z,47.5
2017-12-21T00:24:55.152Z,46.9
2017-12-21T00:25:56.846Z,43.1
2017-12-21T00:26:58.516Z,45.2
2017-12-21T00:28:00.169Z,40.1
2017-12-21T00:29:01.820Z,41.7
2017-12-21T00:30:03.466Z,35.6
2017-12-21T00:31:05.123Z,37.9
2017-12-21T00:32:06.782Z,45.3
2017-12-21T00:33:08.457Z,38.8
2017-12-21T00:34:10.122Z,39.9
2017-12-21T00:35:11.779Z,32.0
2017-12-21T00:36:13.429Z,38.7
2017-12-21T00:37:15.086Z,38.6
2017-12-21T00:38:16.765Z,38.1
2017-12-21T00:39:18.443Z,45.4
2017-12-21T00:40:20.100Z,44.9
2017-12-21T00:41:21.764Z,45.1
2017-12-21T00:42:23.413Z,47.4
2017-12-21T00:43:25.069Z,39.6
2017-12-21T00:44:26.725Z,38.8
2017-12-21T00:45:28.380Z,68.6
2017-12-21T00:46:30.105Z,43.2
2017-12-21T00:47:31.774Z,46.3
2017-12-21T00:48:33.429Z,45.9
2017-12-21T00:49:35.092Z,53.7
2017-12-21T00:50:36.749Z,51.4
2017-12-21T00:51:38.400Z,32.2
2017-12-21T00:52:40.042Z,41.1
2017-12-21T00:53:41.703Z,40.9
2017-12-21T00:54:43.385Z,41.1
2017-12-21T00:55:45.072Z,41.4
2017-12-21T00:56:46.735Z,37.3
2017-12-21T00:57:48.382Z,42.9
2017-12-21T00:58:50.068Z,44.8
2017-12-21T00:59:51.711Z,35.3
2017-12-21T01:00:53.375Z,40.7
2017-12-21T01:01:55.045Z,34.2
2017-12-21T01:02:56.709Z,35.0
2017-12-21T01:03:58.355Z,36.6
2017-12-21T01:05:00.779Z,40.6
2017-12-21T01:06:02.451Z,37.8
2017-12-21T01:07:04.158Z,38.9
2017-12-21T01:08:05.841Z,40.9
2017-12-21T01:09:07.513Z,34.9
2017-12-21T01:10:09.155Z,33.3
2017-12-21T01:11:10.820Z,36.8
2017-12-21T01:12:12.480Z,35.4
2017-12-21T01:13:14.172Z,35.7
2017-12-21T01:14:15.821Z,33.6
2017-12-21T01:15:17.476Z,37.8
2017-12-21T01:16:19.155Z,33.5
2017-12-21T01:17:20.820Z,31.9
2017-12-21T01:18:22.505Z,29.4
2017-12-21T01:19:24.151Z,30.0
2017-12-21T01:20:25.813Z,33.8
2017-12-21T01:21:27.471Z,32.9
2017-12-21T01:22:29.120Z,31.4
2017-12-21T01:23:30.791Z,36.5
2017-12-21T01:24:32.443Z,38.5
2017-12-21T01:25:34.145Z,32.4
2017-12-21T01:26:35.787Z,35.3
2017-12-21T01:27:37.447Z,36.4
2017-12-21T01:28:39.122Z,36.3
2017-12-21T01:29:40.771Z,35.7
2017-12-21T01:30:42.457Z,36.5
2017-12-21T01:31:44.110Z,36.8
2017-12-21T01:32:45.777Z,37.6
2017-12-21T01:33:47.446Z,37.8
2017-12-21T01:34:49.135Z,39.0
2017-12-21T01:35:50.772Z,42.3
2017-12-21T01:36:52.436Z,43.1
2017-12-21T01:37:54.095Z,33.8
2017-12-21T01:38:55.751Z,35.5
2017-12-21T01:39:57.418Z,31.3
2017-12-21T01:40:59.066Z,33.3
2017-12-21T01:42:00.744Z,32.3
2017-12-21T01:43:02.444Z,36.8
2017-12-21T01:44:04.038Z,39.1
2017-12-21T01:45:05.710Z,35.3
2017-12-21T01:46:07.361Z,27.2
2017-12-21T01:47:09.015Z,27.9
2017-12-21T01:48:10.673Z,31.2
2017-12-21T01:49:12.323Z,27.9
2017-12-21T01:50:13.980Z,27.0
2017-12-21T01:51:15.632Z,33.2
2017-12-21T01:52:17.291Z,33.1
2017-12-21T01:53:18.942Z,30.8
2017-12-21T01:54:20.586Z,30.7
2017-12-21T01:55:22.241Z,30.5
2017-12-21T01:56:23.900Z,25.0
2017-12-21T01:57:25.593Z,32.4
2017-12-21T01:58:27.257Z,29.0
2017-12-21T01:59:28.921Z,39.0
2017-12-21T02:00:30.584Z,47.2
2017-12-21T02:01:32.237Z,38.8
2017-12-21T02:02:33.895Z,40.3
2017-12-21T02:03:35.551Z,44.3
2017-12-21T02:04:37.237Z,35.0
2017-12-21T02:05:38.896Z,46.5
2017-12-21T02:06:40.569Z,37.0
2017-12-21T02:07:42.226Z,43.2
2017-12-21T02:08:43.897Z,54.8
2017-12-21T02:09:45.567Z,44.3
2017-12-21T02:10:47.239Z,29.1
2017-12-21T02:11:48.898Z,32.9
2017-12-21T02:12:50.555Z,46.1
2017-12-21T02:13:52.217Z,47.4
2017-12-21T02:14:53.873Z,41.4
2017-12-21T02:15:55.536Z,35.9
2017-12-21T02:16:57.203Z,29.2
2017-12-21T02:17:58.860Z,30.2
2017-12-21T02:19:00.522Z,27.6
2017-12-21T02:20:02.193Z,26.8
2017-12-21T02:21:03.843Z,27.6
2017-12-21T02:22:05.492Z,29.2
2017-12-21T02:23:07.157Z,27.8
2017-12-21T02:24:08.823Z,32.7
2017-12-21T02:25:10.472Z,29.4
2017-12-21T02:26:12.151Z,31.2
2017-12-21T02:27:13.839Z,29.7
2017-12-21T02:28:15.520Z,29.1
2017-12-21T02:29:17.169Z,35.1
2017-12-21T02:30:18.824Z,34.2
2017-12-21T02:31:20.482Z,29.8
2017-12-21T02:32:22.142Z,31.3
2017-12-21T02:33:23.797Z,32.5
2017-12-21T02:34:25.446Z,31.1
2017-12-21T02:35:27.102Z,34.7
2017-12-21T02:36:28.758Z,28.0
2017-12-21T02:37:30.410Z,28.1
2017-12-21T02:38:32.077Z,25.4
2017-12-21T02:39:33.733Z,24.3
2017-12-21T02:40:35.390Z,24.6
2017-12-21T02:41:37.038Z,25.9
2017-12-21T02:42:38.707Z,24.9
2017-12-21T02:43:40.363Z,28.4
2017-12-21T02:44:42.033Z,25.0
2017-12-21T02:45:43.719Z,29.3
2017-12-21T02:46:45.397Z,26.5
2017-12-21T02:47:47.112Z,28.6
2017-12-21T02:48:48.789Z,24.4
2017-12-21T02:49:50.515Z,32.7
2017-12-21T02:50:52.229Z,31.7
2017-12-21T02:51:54.622Z,36.5
2017-12-21T02:52:56.325Z,25.9
2017-12-21T02:53:57.996Z,24.6
2017-12-21T02:54:59.729Z,26.4
2017-12-21T03:01:09.716Z,15.0
2017-12-21T03:02:11.359Z,17.8
2017-12-21T03:03:12.996Z,19.6
2017-12-21T03:04:14.650Z,21.4
2017-12-21T03:05:16.322Z,25.2
2017-12-21T03:06:17.974Z,21.6
2017-12-21T03:07:19.629Z,29.7
2017-12-21T03:08:21.282Z,25.4
2017-12-21T03:09:22.924Z,18.6
2017-12-21T03:10:24.583Z,16.2
2017-12-21T03:11:26.226Z,21.8
2017-12-21T03:12:27.922Z,22.2
2017-12-21T03:13:29.565Z,23.5
2017-12-21T03:14:31.218Z,25.2
2017-12-21T03:15:32.873Z,22.6
2017-12-21T03:16:34.525Z,20.3
2017-12-21T03:17:36.166Z,25.3
2017-12-21T03:18:37.813Z,26.4
2017-12-21T03:19:39.473Z,34.8
2017-12-21T03:20:41.119Z,25.8
2017-12-21T03:21:42.783Z,27.7
2017-12-21T03:22:44.435Z,28.5
2017-12-21T03:23:46.092Z,29.0
2017-12-21T03:24:47.750Z,25.8
2017-12-21T03:25:49.426Z,21.8
2017-12-21T03:26:51.079Z,23.9
2017-12-21T03:27:52.729Z,26.3
2017-12-21T03:28:54.392Z,24.1
2017-12-21T03:29:56.039Z,25.5
2017-12-21T03:30:57.698Z,30.1
2017-12-21T03:31:59.362Z,24.1
2017-12-21T03:33:01.014Z,23.8
2017-12-21T03:34:02.697Z,24.9
2017-12-21T03:35:04.349Z,23.2
2017-12-21T03:36:06.005Z,22.3
2017-12-21T03:37:07.668Z,18.3
2017-12-21T03:38:09.331Z,18.1
2017-12-21T03:39:10.976Z,17.5
2017-12-21T03:40:12.628Z,15.9
2017-12-21T03:41:14.277Z,18.0
2017-12-21T03:42:15.927Z,17.4
2017-12-21T03:43:17.580Z,19.9
2017-12-21T03:44:19.224Z,18.4
2017-12-21T03:45:20.875Z,18.3
2017-12-21T03:46:22.539Z,20.3
2017-12-21T03:47:24.193Z,20.5
2017-12-21T03:48:25.847Z,18.6
2017-12-21T03:49:27.503Z,16.7
2017-12-21T03:50:29.162Z,21.0
2017-12-21T03:51:30.812Z,23.4
2017-12-21T03:52:32.464Z,26.3
2017-12-21T03:53:34.115Z,28.8
2017-12-21T03:54:35.772Z,22.1
2017-12-21T03:55:37.434Z,21.4
2017-12-21T03:56:39.076Z,23.4
2017-12-21T03:57:40.727Z,27.1
2017-12-21T03:58:42.393Z,24.8
2017-12-21T03:59:44.074Z,20.8
2017-12-21T04:00:45.732Z,21.4
2017-12-21T04:01:47.405Z,21.0
2017-12-21T04:02:49.050Z,20.1
2017-12-21T04:03:50.708Z,21.5
2017-12-21T04:04:52.358Z,19.4
2017-12-21T04:05:54.003Z,16.8
2017-12-21T04:06:55.658Z,20.7
2017-12-21T04:07:57.328Z,24.1
2017-12-21T04:08:58.975Z,19.8
2017-12-21T04:10:00.636Z,23.3
2017-12-21T04:11:02.298Z,19.0
2017-12-21T04:12:03.961Z,22.0
2017-12-21T04:13:05.620Z,21.2
2017-12-21T04:14:07.277Z,24.0
2017-12-21T04:15:08.940Z,30.1
2017-12-21T04:16:10.599Z,20.6
2017-12-21T04:17:12.250Z,17.4
2017-12-21T04:18:13.899Z,23.7
2017-12-21T04:19:15.572Z,23.4
2017-12-21T04:20:17.226Z,25.6
2017-12-21T04:21:18.877Z,25.2
2017-12-21T04:22:20.529Z,26.5
2017-12-21T04:23:22.184Z,26.5
2017-12-21T04:24:23.829Z,23.2
2017-12-21T04:25:25.550Z,23.7
2017-12-21T04:26:27.202Z,25.7
2017-12-21T04:27:28.857Z,22.5
2017-12-21T04:28:30.512Z,20.5
2017-12-21T04:29:32.177Z,18.3
2017-12-21T04:30:33.834Z,25.9
2017-12-21T04:31:35.489Z,24.5
2017-12-21T04:32:37.137Z,24.3
2017-12-21T04:33:38.803Z,25.8
2017-12-21T04:34:40.562Z,28.8
2017-12-21T04:35:42.200Z,23.0
2017-12-21T04:36:43.856Z,26.7
2017-12-21T04:37:45.512Z,24.9
2017-12-21T04:38:47.161Z,22.0
2017-12-21T04:39:48.813Z,24.2
2017-12-21T04:40:50.470Z,29.5
2017-12-21T04:41:52.228Z,28.3
2017-12-21T04:42:53.889Z,31.6
2017-12-21T04:43:55.536Z,27.5
2017-12-21T04:44:57.194Z,29.9
2017-12-21T04:45:58.857Z,28.5
2017-12-21T04:47:00.503Z,30.1
2017-12-21T04:48:02.165Z,34.7
2017-12-21T04:49:03.816Z,31.5
2017-12-21T04:50:05.475Z,24.7
2017-12-21T04:51:07.141Z,24.5
2017-12-21T04:52:08.807Z,21.3
2017-12-21T04:53:10.455Z,22.2
2017-12-21T04:54:12.134Z,21.6
2017-12-21T04:55:13.776Z,21.0
2017-12-21T04:56:15.445Z,25.7
2017-12-21T04:57:17.096Z,20.2
2017-12-21T04:58:18.746Z,21.1
2017-12-21T04:59:20.396Z,22.9
2017-12-21T05:00:22.045Z,29.6
2017-12-21T05:01:25.307Z,22.5
2017-12-21T05:02:28.263Z,25.5
2017-12-21T05:03:29.932Z,26.5
2017-12-21T05:04:31.602Z,23.9
2017-12-21T05:05:33.260Z,27.4
2017-12-21T05:06:34.917Z,21.8
2017-12-21T05:07:36.570Z,26.1
2017-12-21T05:08:38.248Z,22.3
2017-12-21T05:09:39.951Z,20.6
2017-12-21T05:10:41.617Z,20.0
2017-12-21T05:11:43.344Z,27.8
2017-12-21T05:12:45.017Z,22.6
2017-12-21T05:13:46.711Z,25.6
2017-12-21T05:14:48.420Z,22.8
2017-12-21T05:15:50.104Z,19.9
2017-12-21T05:16:51.737Z,21.6
2017-12-21T05:17:53.426Z,18.7
2017-12-21T05:18:55.091Z,23.2
2017-12-21T05:19:56.738Z,20.8
2017-12-21T05:20:58.388Z,19.7
2017-12-21T05:22:00.041Z,21.1
2017-12-21T05:23:01.706Z,19.5
2017-12-21T05:24:03.377Z,23.3
2017-12-21T05:25:05.041Z,17.8
2017-12-21T05:26:06.694Z,17.8
2017-12-21T05:27:09.194Z,17.3
2017-12-21T05:28:10.858Z,17.1
2017-12-21T05:29:12.513Z,20.8
2017-12-21T05:30:14.183Z,17.1
2017-12-21T05:31:15.828Z,18.5
2017-12-21T05:32:17.481Z,20.2
2017-12-21T05:33:19.137Z,19.5
2017-12-21T05:34:20.809Z,17.4
2017-12-21T05:35:22.484Z,17.4
2017-12-21T05:36:24.160Z,17.1
2017-12-21T05:37:25.815Z,14.5
2017-12-21T05:38:27.464Z,16.5
2017-12-21T05:39:29.123Z,14.8
2017-12-21T05:40:30.776Z,16.5
2017-12-21T05:41:32.420Z,15.9
2017-12-21T05:42:34.163Z,16.0
2017-12-21T05:43:35.897Z,13.6
2017-12-21T05:44:37.737Z,15.0
2017-12-21T05:45:39.441Z,17.8
2017-12-21T05:46:41.721Z,16.8
2017-12-21T05:47:43.532Z,11.2
2017-12-21T05:48:45.293Z,14.3
2017-12-21T05:49:47.073Z,13.3
2017-12-21T05:50:48.862Z,14.9
2017-12-21T05:51:50.668Z,17.9
2017-12-21T05:52:52.474Z,20.8
2017-12-21T05:53:54.312Z,18.8
2017-12-21T05:54:56.090Z,21.0
2017-12-21T05:55:57.837Z,19.7
2017-12-21T05:56:59.564Z,16.2
2017-12-21T05:58:01.288Z,12.9
2017-12-21T05:59:02.985Z,20.0
2017-12-21T06:00:04.703Z,12.9
2017-12-21T06:01:06.462Z,16.3
2017-12-21T06:02:08.297Z,14.9
2017-12-21T06:03:10.140Z,14.2
2017-12-21T06:04:11.856Z,17.0
2017-12-21T06:05:14.252Z,16.9
2017-12-21T06:06:15.993Z,20.1
2017-12-21T06:07:17.749Z,18.6
2017-12-21T06:08:20.682Z,13.5
2017-12-21T06:09:22.478Z,13.6
2017-12-21T06:10:24.176Z,20.6
2017-12-21T06:11:25.927Z,19.7
2017-12-21T06:12:28.330Z,21.2
2017-12-21T06:13:29.585Z,19.5
2017-12-21T06:14:31.361Z,21.1
2017-12-21T06:15:33.152Z,19.5
2017-12-21T06:16:34.955Z,23.6
2017-12-21T06:17:36.696Z,22.2
2017-12-21T06:18:38.463Z,19.6
2017-12-21T06:19:40.165Z,21.2
2017-12-21T06:20:41.964Z,20.5
2017-12-21T06:21:43.737Z,24.1
2017-12-21T06:22:47.753Z,27.7
2017-12-21T06:23:49.513Z,20.9
2017-12-21T06:24:51.266Z,17.1
2017-12-21T06:25:53.003Z,19.9
2017-12-21T06:26:54.809Z,17.6
2017-12-21T06:27:56.590Z,19.5
2017-12-21T06:28:58.352Z,20.9
2017-12-21T06:30:00.161Z,22.0
2017-12-21T06:31:01.952Z,18.6
2017-12-21T06:32:03.874Z,19.9
2017-12-21T06:33:05.642Z,19.7
2017-12-21T06:34:07.480Z,19.4
2017-12-21T06:35:09.199Z,18.3
2017-12-21T06:36:11.091Z,16.3
2017-12-21T06:37:12.852Z,21.5
2017-12-21T06:38:14.639Z,19.4
2017-12-21T06:39:16.373Z,17.2
2017-12-21T06:40:18.045Z,16.8
2017-12-21T06:41:19.772Z,16.2
2017-12-21T06:42:21.508Z,14.8
2017-12-21T06:43:23.326Z,18.0
2017-12-21T06:44:25.061Z,13.3
2017-12-21T06:45:26.827Z,15.2
2017-12-21T06:46:28.525Z,14.5
2017-12-21T06:47:30.267Z,18.4
2017-12-21T06:48:31.982Z,16.5
2017-12-21T06:49:33.706Z,18.3
2017-12-21T06:50:35.467Z,22.2
2017-12-21T06:51:37.279Z,23.7
2017-12-21T06:52:39.028Z,25.5
2017-12-21T06:53:40.787Z,27.7
2017-12-21T06:54:42.608Z,22.9
2017-12-21T06:55:44.327Z,30.9
2017-12-21T07:01:59.778Z,22.6
2017-12-21T07:03:01.417Z,25.3
2017-12-21T07:04:03.077Z,29.4
2017-12-21T07:05:04.727Z,25.2
2017-12-21T07:06:06.369Z,27.6
2017-12-21T07:07:08.035Z,25.1
2017-12-21T07:08:09.695Z,25.1
2017-12-21T07:09:11.343Z,24.1
2017-12-21T07:10:12.998Z,23.9
2017-12-21T07:11:14.645Z,24.7
2017-12-21T07:12:16.287Z,21.1
2017-12-21T07:13:17.972Z,20.7
2017-12-21T07:14:19.635Z,23.4
2017-12-21T07:15:21.289Z,14.0
2017-12-21T07:16:22.943Z,20.4
2017-12-21T07:17:24.593Z,16.4
2017-12-21T07:18:26.249Z,18.0
2017-12-21T07:19:27.899Z,21.7
2017-12-21T07:20:29.545Z,15.6
2017-12-21T07:21:31.202Z,19.6
2017-12-21T07:22:33.070Z,22.4
2017-12-21T07:23:34.756Z,18.5
2017-12-21T07:24:36.617Z,18.2
2017-12-21T07:25:38.398Z,19.0
2017-12-21T07:26:40.059Z,23.0
2017-12-21T07:27:41.933Z,22.9
2017-12-21T07:28:43.610Z,25.0
2017-12-21T07:29:45.277Z,28.0
2017-12-21T07:30:47.028Z,26.1
2017-12-21T07:31:48.804Z,32.9
2017-12-21T07:32:50.509Z,35.6
2017-12-21T07:33:52.545Z,29.7
2017-12-21T07:34:54.019Z,35.5
2017-12-21T07:35:55.706Z,35.4
2017-12-21T07:36:57.395Z,50.5
2017-12-21T07:37:59.056Z,79.9
2017-12-21T07:39:00.759Z,71.5
2017-12-21T07:40:02.410Z,51.7
2017-12-21T07:41:04.283Z,50.9
2017-12-21T07:42:05.970Z,55.4
2017-12-21T07:43:07.712Z,44.5
2017-12-21T07:44:09.375Z,39.9
2017-12-21T07:45:11.412Z,31.4
2017-12-21T07:46:13.066Z,26.4
2017-12-21T07:47:14.714Z,28.7
2017-12-21T07:48:16.367Z,29.1
2017-12-21T07:49:18.018Z,26.3
2017-12-21T07:50:19.723Z,29.0
2017-12-21T07:51:21.393Z,27.2
2017-12-21T07:52:23.048Z,22.0
2017-12-21T07:53:24.707Z,22.2
2017-12-21T07:54:26.356Z,24.4
2017-12-21T07:55:28.016Z,22.3
2017-12-21T07:56:29.667Z,23.8
2017-12-21T07:57:31.321Z,28.6
2017-12-21T07:58:32.969Z,26.8
2017-12-21T07:59:34.693Z,25.4
2017-12-21T08:00:36.356Z,31.7
2017-12-21T08:01:38.019Z,33.2
2017-12-21T08:02:39.678Z,27.2
2017-12-21T08:03:41.335Z,22.9
2017-12-21T08:04:42.995Z,22.1
2017-12-21T08:05:44.650Z,21.7
2017-12-21T08:06:46.311Z,23.0
2017-12-21T08:07:48.007Z,20.7
2017-12-21T08:08:49.665Z,21.1
2017-12-21T08:09:51.367Z,22.9
2017-12-21T08:10:53.022Z,18.2
2017-12-21T08:11:54.668Z,18.0
2017-12-21T08:12:56.332Z,16.6
2017-12-21T08:13:57.978Z,16.1
2017-12-21T08:14:59.626Z,17.1
2017-12-21T08:16:01.279Z,14.8
2017-12-21T08:17:02.948Z,19.4
2017-12-21T08:18:04.621Z,15.0
2017-12-21T08:19:06.296Z,15.9
2017-12-21T08:20:07.942Z,14.2
2017-12-21T08:21:09.603Z,24.0
2017-12-21T08:22:11.259Z,25.2
2017-12-21T08:23:12.929Z,34.2
2017-12-21T08:24:14.581Z,37.5
2017-12-21T08:25:16.235Z,43.8
2017-12-21T08:26:17.895Z,50.9
2017-12-21T08:27:19.555Z,57.8
2017-12-21T08:28:21.219Z,50.2
2017-12-21T08:29:22.879Z,49.4
2017-12-21T08:30:24.531Z,46.0
2017-12-21T08:31:26.198Z,36.6
2017-12-21T08:32:27.844Z,40.5
2017-12-21T08:33:29.505Z,43.5
2017-12-21T08:34:31.169Z,40.5
2017-12-21T08:35:32.834Z,30.8
2017-12-21T08:36:34.490Z,30.1
2017-12-21T08:37:36.139Z,28.5
2017-12-21T08:38:37.790Z,25.7
2017-12-21T08:39:39.455Z,28.6
2017-12-21T08:40:41.119Z,25.2
2017-12-21T08:41:42.780Z,20.9
2017-12-21T08:42:44.439Z,20.1
2017-12-21T08:43:46.092Z,22.3
2017-12-21T08:44:47.745Z,24.5
2017-12-21T08:45:49.392Z,20.0
2017-12-21T08:46:51.047Z,21.8
2017-12-21T08:47:52.707Z,26.9
2017-12-21T08:48:54.374Z,26.2
2017-12-21T08:49:56.039Z,22.6
2017-12-21T08:50:57.696Z,21.1
2017-12-21T08:51:59.350Z,23.3
2017-12-21T08:53:01.005Z,29.8
2017-12-21T08:54:02.668Z,23.3
2017-12-21T08:55:04.344Z,24.2
2017-12-21T08:56:06.009Z,25.7
2017-12-21T08:57:07.669Z,30.3
2017-12-21T08:58:09.320Z,27.6
2017-12-21T08:59:10.976Z,25.0
2017-12-21T09:00:12.631Z,24.9
2017-12-21T09:01:14.289Z,28.5
2017-12-21T09:02:15.956Z,28.5
2017-12-21T09:03:17.619Z,26.4
2017-12-21T09:04:19.280Z,26.5
2017-12-21T09:05:20.940Z,27.5
2017-12-21T09:06:22.596Z,20.8
2017-12-21T09:07:24.260Z,19.5
2017-12-21T09:08:25.919Z,20.8
2017-12-21T09:09:27.577Z,23.9
2017-12-21T09:10:29.242Z,22.6
2017-12-21T09:11:30.897Z,22.4
2017-12-21T09:12:32.558Z,24.2
2017-12-21T09:13:34.210Z,23.2
2017-12-21T09:14:35.879Z,21.0
2017-12-21T09:15:37.545Z,21.6
2017-12-21T09:16:39.199Z,22.0
2017-12-21T09:17:40.879Z,20.0
2017-12-21T09:18:42.633Z,18.8
2017-12-21T09:19:44.233Z,19.2
2017-12-21T09:20:45.885Z,19.8
2017-12-21T09:21:47.547Z,23.3
2017-12-21T09:22:49.205Z,20.6
2017-12-21T09:23:50.888Z,21.8
2017-12-21T09:24:52.550Z,20.9
2017-12-21T09:25:54.222Z,24.8
2017-12-21T09:26:55.881Z,26.0
2017-12-21T09:27:57.539Z,23.6
2017-12-21T09:28:59.192Z,25.5
2017-12-21T09:30:00.850Z,25.3
2017-12-21T09:31:02.513Z,23.9
2017-12-21T09:32:04.226Z,26.2
2017-12-21T09:33:05.881Z,26.6
2017-12-21T09:34:07.532Z,24.7
2017-12-21T09:35:09.189Z,24.5
2017-12-21T09:36:10.857Z,23.7
2017-12-21T09:37:12.518Z,26.6
2017-12-21T09:38:20.279Z,24.5
2017-12-21T09:39:31.632Z,24.1
2017-12-21T09:40:33.363Z,23.6
2017-12-21T09:41:35.177Z,22.6
2017-12-21T09:42:36.927Z,27.0
2017-12-21T09:43:38.705Z,23.6
2017-12-21T09:44:40.450Z,23.3
2017-12-21T09:45:42.232Z,23.8
2017-12-21T09:46:43.999Z,25.6
2017-12-21T09:47:45.804Z,21.7
2017-12-21T09:48:47.530Z,22.7
2017-12-21T09:49:49.315Z,25.4
2017-12-21T09:50:51.091Z,24.4
2017-12-21T09:51:52.931Z,22.6
2017-12-21T09:52:54.628Z,26.3
2017-12-21T09:53:56.446Z,25.0
2017-12-21T09:54:58.163Z,21.3
2017-12-21T09:55:59.890Z,26.9
2017-12-21T09:57:01.688Z,25.6
2017-12-21T09:58:03.431Z,28.1
2017-12-21T09:59:14.012Z,25.0
2017-12-21T10:00:15.681Z,24.8
2017-12-21T10:01:17.354Z,26.1
2017-12-21T10:02:19.011Z,24.2
2017-12-21T10:03:20.768Z,30.6
2017-12-21T10:04:22.487Z,26.3
2017-12-21T10:05:24.219Z,24.0
2017-12-21T10:06:26.338Z,29.9
2017-12-21T10:07:29.933Z,28.0
2017-12-21T10:08:31.413Z,26.5
2017-12-21T10:09:33.190Z,28.0
2017-12-21T10:10:38.512Z,27.6
2017-12-21T10:11:40.061Z,31.0
2017-12-21T10:12:41.874Z,27.3
2017-12-21T10:13:43.624Z,25.0
2017-12-21T10:14:45.475Z,25.0
2017-12-21T10:15:51.857Z,24.9
2017-12-21T10:16:53.602Z,24.9
2017-12-21T10:17:55.293Z,21.6
2017-12-21T10:18:57.034Z,24.0
2017-12-21T10:19:58.768Z,22.0
2017-12-21T10:21:00.565Z,31.8
2017-12-21T10:22:02.336Z,26.0
2017-12-21T10:23:04.107Z,22.6
2017-12-21T10:24:08.601Z,23.9
2017-12-21T10:25:10.840Z,22.5
2017-12-21T10:26:15.730Z,19.1
2017-12-21T10:27:17.748Z,20.8
2017-12-21T10:28:20.775Z,22.5
2017-12-21T10:29:23.487Z,19.4
2017-12-21T10:30:25.467Z,19.8
2017-12-21T10:31:28.258Z,17.2
2017-12-21T10:32:31.315Z,18.8
2017-12-21T10:33:33.790Z,17.7
2017-12-21T10:34:36.370Z,17.4
2017-12-21T10:35:39.804Z,14.1
2017-12-21T10:36:41.556Z,16.0
2017-12-21T10:37:43.298Z,17.8
2017-12-21T10:38:45.032Z,15.1
2017-12-21T10:39:46.782Z,17.2
2017-12-21T10:40:48.531Z,18.2
2017-12-21T10:41:50.296Z,29.2
2017-12-21T10:42:52.025Z,19.2
2017-12-21T10:43:53.766Z,20.9
2017-12-21T10:44:55.497Z,20.3
2017-12-21T10:45:57.274Z,17.7
2017-12-21T10:46:59.069Z,15.0
2017-12-21T10:48:00.834Z,24.5
2017-12-21T10:49:02.595Z,25.1
2017-12-21T10:50:04.282Z,24.6
2017-12-21T10:51:06.034Z,21.3
2017-12-21T10:52:07.796Z,22.2
2017-12-21T10:53:09.533Z,16.9
2017-12-21T10:54:11.291Z,18.4
2017-12-21T10:55:13.134Z,17.4
2017-12-21T11:01:34.384Z,15.8
2017-12-21T11:02:36.040Z,19.4
2017-12-21T11:03:37.708Z,20.5
2017-12-21T11:04:39.348Z,16.9
2017-12-21T11:05:41.016Z,14.0
2017-12-21T11:06:42.677Z,14.0
2017-12-21T11:07:44.347Z,15.1
2017-12-21T11:08:46.009Z,19.6
2017-12-21T11:09:47.664Z,17.5
2017-12-21T11:10:49.331Z,19.6
2017-12-21T11:11:50.995Z,15.7
2017-12-21T11:12:52.649Z,16.2
2017-12-21T11:13:54.310Z,23.3
2017-12-21T11:14:55.978Z,25.5
2017-12-21T11:15:57.641Z,23.5
2017-12-21T11:16:59.307Z,23.8
2017-12-21T11:18:00.971Z,20.5
2017-12-21T11:19:02.625Z,21.0
2017-12-21T11:20:04.282Z,20.9
2017-12-21T11:21:05.948Z,21.4
2017-12-21T11:22:07.598Z,24.7
2017-12-21T11:23:09.265Z,19.0
2017-12-21T11:24:10.934Z,29.8
2017-12-21T11:25:12.594Z,24.9
2017-12-21T11:26:14.241Z,25.2
2017-12-21T11:27:15.897Z,20.9
2017-12-21T11:28:17.560Z,22.7
2017-12-21T11:29:19.225Z,23.2
2017-12-21T11:30:20.894Z,24.5
2017-12-21T11:31:22.559Z,20.9
2017-12-21T11:32:24.212Z,21.4
2017-12-21T11:33:25.871Z,19.9
2017-12-21T11:34:27.542Z,20.3
2017-12-21T11:35:29.226Z,24.3
2017-12-21T11:36:30.880Z,26.4
2017-12-21T11:37:32.558Z,30.1
2017-12-21T11:38:34.192Z,25.3
2017-12-21T11:39:35.860Z,33.4
2017-12-21T11:40:37.525Z,31.6
2017-12-21T11:41:39.178Z,22.2
2017-12-21T11:42:40.837Z,22.9
2017-12-21T11:43:42.511Z,22.7
2017-12-21T11:44:44.173Z,30.3
2017-12-21T11:45:45.840Z,23.8
2017-12-21T11:46:47.491Z,27.4
2017-12-21T11:47:49.436Z,20.0
2017-12-21T11:48:51.116Z,16.2
2017-12-21T11:49:52.785Z,16.7
2017-12-21T11:50:54.450Z,17.6
2017-12-21T11:51:56.113Z,16.6
2017-12-21T11:52:57.773Z,17.5
2017-12-21T11:53:59.437Z,18.6
2017-12-21T11:55:01.183Z,16.8
2017-12-21T11:56:02.837Z,17.9
2017-12-21T11:57:04.515Z,25.2
2017-12-21T11:58:06.243Z,16.9
2017-12-21T11:59:07.910Z,26.6
2017-12-21T12:00:09.569Z,25.3
2017-12-21T12:01:11.235Z,22.4
2017-12-21T12:02:12.893Z,23.7
2017-12-21T12:03:14.547Z,25.9
2017-12-21T12:04:16.205Z,29.0
2017-12-21T12:05:17.868Z,41.8
2017-12-21T12:06:19.544Z,44.0
2017-12-21T12:07:21.296Z,50.4
2017-12-21T12:08:22.954Z,38.9
2017-12-21T12:09:24.634Z,39.0
2017-12-21T12:10:26.302Z,36.7
2017-12-21T12:11:27.974Z,34.3
2017-12-21T12:12:29.620Z,36.7
2017-12-21T12:13:31.287Z,31.6
2017-12-21T12:14:32.953Z,24.5
2017-12-21T12:15:34.612Z,18.2
2017-12-21T12:16:36.268Z,18.0
2017-12-21T12:17:37.942Z,17.8
2017-12-21T12:18:39.596Z,18.1
2017-12-21T12:19:41.259Z,28.5
2017-12-21T12:20:42.926Z,17.8
2017-12-21T12:21:44.580Z,18.3
2017-12-21T12:22:46.246Z,24.7
2017-12-21T12:23:47.928Z,19.1
2017-12-21T12:24:49.587Z,22.7
2017-12-21T12:25:51.247Z,25.6
2017-12-21T12:26:52.921Z,27.8
2017-12-21T12:27:54.583Z,22.9
2017-12-21T12:28:56.243Z,24.7
2017-12-21T12:29:57.901Z,28.0
2017-12-21T12:30:59.582Z,24.5
2017-12-21T12:32:01.245Z,23.9
2017-12-21T12:33:02.909Z,27.8
2017-12-21T12:34:04.568Z,25.6
2017-12-21T12:35:06.288Z,29.6
2017-12-21T12:36:08.046Z,28.0
2017-12-21T12:37:09.711Z,31.6
2017-12-21T12:38:11.363Z,32.6
2017-12-21T12:39:13.024Z,25.1
2017-12-21T12:40:14.686Z,23.1
2017-12-21T12:41:16.342Z,23.3
2017-12-21T12:42:18.010Z,24.4
2017-12-21T12:43:19.665Z,19.7
2017-12-21T12:44:21.330Z,17.8
2017-12-21T12:45:23.008Z,17.6
2017-12-21T12:46:24.662Z,19.2
2017-12-21T12:47:26.325Z,18.1
2017-12-21T12:48:27.991Z,16.8
2017-12-21T12:49:29.650Z,17.7
2017-12-21T12:50:31.346Z,16.9
2017-12-21T12:51:33.017Z,20.0
2017-12-21T12:52:34.701Z,23.7
2017-12-21T12:53:36.419Z,27.8
2017-12-21T12:54:38.089Z,25.9
2017-12-21T12:55:39.755Z,22.1
2017-12-21T12:56:41.409Z,17.0
2017-12-21T12:57:43.087Z,16.5
2017-12-21T12:58:44.748Z,19.1
2017-12-21T12:59:46.399Z,19.6
2017-12-21T13:00:48.069Z,21.2
2017-12-21T13:01:49.728Z,18.8
2017-12-21T13:02:51.404Z,18.5
2017-12-21T13:03:53.066Z,19.3
2017-12-21T13:04:54.755Z,19.6
2017-12-21T13:05:56.410Z,20.5
2017-12-21T13:06:58.060Z,28.1
2017-12-21T13:07:59.721Z,27.1
2017-12-21T13:09:01.400Z,24.7
2017-12-21T13:10:03.042Z,25.2
2017-12-21T13:11:04.700Z,33.5
2017-12-21T13:12:06.367Z,23.9
2017-12-21T13:13:08.028Z,21.7
2017-12-21T13:14:09.679Z,21.9
2017-12-21T13:15:11.344Z,20.6
2017-12-21T13:16:13.035Z,31.1
2017-12-21T13:17:14.677Z,25.3
2017-12-21T13:18:16.347Z,27.9
2017-12-21T13:19:18.052Z,29.1
2017-12-21T13:20:19.712Z,28.1
2017-12-21T13:21:21.369Z,22.5
2017-12-21T13:22:23.031Z,28.8
2017-12-21T13:23:24.685Z,23.3
2017-12-21T13:24:26.358Z,22.1
2017-12-21T13:25:28.011Z,20.5
2017-12-21T13:26:29.676Z,21.3
2017-12-21T13:27:31.372Z,25.3
2017-12-21T13:28:33.048Z,18.8
2017-12-21T13:29:34.703Z,20.5
2017-12-21T13:30:36.378Z,21.6
2017-12-21T13:31:38.031Z,19.9
2017-12-21T13:32:39.696Z,23.8
2017-12-21T13:33:41.380Z,19.3
2017-12-21T13:34:43.033Z,19.2
2017-12-21T13:35:44.691Z,20.5
2017-12-21T13:36:46.358Z,20.2
2017-12-21T13:37:48.028Z,25.9
2017-12-21T13:38:49.698Z,19.5
2017-12-21T13:39:51.367Z,26.5
2017-12-21T13:40:53.046Z,27.3
2017-12-21T13:41:54.704Z,31.2
2017-12-21T13:42:56.374Z,26.8
2017-12-21T13:43:58.042Z,26.1
2017-12-21T13:44:59.697Z,24.6
2017-12-21T13:46:01.387Z,23.8
2017-12-21T13:47:03.049Z,24.8
2017-12-21T13:48:04.736Z,21.3
2017-12-21T13:49:06.452Z,22.1
2017-12-21T13:50:08.199Z,25.2
2017-12-21T13:51:09.864Z,21.8
2017-12-21T13:52:11.526Z,23.1
2017-12-21T13:53:13.200Z,26.0
2017-12-21T13:54:14.858Z,25.3
2017-12-21T13:55:17.244Z,24.0
2017-12-21T13:56:18.906Z,28.9
2017-12-21T13:57:20.564Z,28.8