createdAt,value
2018-11-02T00:00:43.529Z,11.93
2018-11-02T00:03:11.081Z,12.53
2018-11-02T00:05:38.711Z,13.07
2018-11-02T00:08:07.264Z,13.40
2018-11-02T00:10:34.883Z,14.27
2018-11-02T00:13:02.094Z,12.50
2018-11-02T00:15:29.350Z,13.40
2018-11-02T00:17:56.537Z,16.00
2018-11-02T00:20:23.815Z,12.90
2018-11-02T00:22:51.201Z,12.67
2018-11-02T00:25:18.428Z,12.90
2018-11-02T00:27:45.748Z,12.90
2018-11-02T00:30:12.987Z,12.57
2018-11-02T00:32:40.186Z,13.00
2018-11-02T00:35:08.121Z,12.80
2018-11-02T00:37:35.370Z,14.03
2018-11-02T00:40:02.620Z,11.90
2018-11-02T00:42:30.049Z,11.90
2018-11-02T00:44:58.357Z,12.33
2018-11-02T00:47:25.604Z,11.50
2018-11-02T00:49:52.767Z,10.97
2018-11-02T00:52:19.997Z,12.57
2018-11-02T00:54:47.189Z,10.10
2018-11-02T00:57:14.361Z,13.07
2018-11-02T00:59:41.613Z,11.03
2018-11-02T01:02:08.788Z,10.87
2018-11-02T01:04:36.060Z,11.30
2018-11-02T01:07:03.309Z,11.40
2018-11-02T01:09:30.497Z,12.23
2018-11-02T01:11:57.700Z,15.07
2018-11-02T01:14:24.945Z,14.73
2018-11-02T01:16:52.254Z,14.47
2018-11-02T01:19:22.057Z,13.97
2018-11-02T01:21:49.318Z,14.40
2018-11-02T01:24:16.523Z,15.67
2018-11-02T01:26:43.699Z,14.60
2018-11-02T01:29:10.920Z,14.47
2018-11-02T01:31:38.109Z,13.03
2018-11-02T01:34:05.340Z,14.10
2018-11-02T01:36:32.604Z,13.27
2018-11-02T01:38:59.796Z,11.73
2018-11-02T01:41:26.980Z,12.60
2018-11-02T01:43:54.229Z,13.33
2018-11-02T01:46:21.408Z,11.10
2018-11-02T01:48:48.693Z,11.80
2018-11-02T01:51:15.935Z,12.00
2018-11-02T01:53:43.121Z,10.93
2018-11-02T01:56:10.306Z,10.73
2018-11-02T01:58:37.537Z,10.40
2018-11-02T02:01:04.807Z,11.20
2018-11-02T02:03:32.000Z,16.17
2018-11-02T02:05:59.249Z,10.77
2018-11-02T02:08:26.468Z,11.00
2018-11-02T02:10:53.641Z,13.93
2018-11-02T02:13:20.939Z,11.93
2018-11-02T02:15:48.106Z,12.40
2018-11-02T02:18:15.293Z,10.10
2018-11-02T02:20:42.535Z,11.83
2018-11-02T02:23:09.773Z,10.37
2018-11-02T02:25:36.950Z,10.37
2018-11-02T02:28:04.246Z,14.77
2018-11-02T02:30:31.414Z,15.10
2018-11-02T02:32:58.603Z,14.60
2018-11-02T02:35:25.866Z,19.77
2018-11-02T02:37:53.036Z,16.33
2018-11-02T02:40:20.295Z,15.27
2018-11-02T02:42:47.534Z,16.67
2018-11-02T02:45:14.776Z,13.80
2018-11-02T02:47:41.973Z,14.03
2018-11-02T02:50:11.677Z,12.97
2018-11-02T02:52:38.866Z,20.23
2018-11-02T02:55:06.656Z,14.53
2018-11-02T02:57:34.223Z,14.23
2018-11-02T03:00:01.454Z,13.93
2018-11-02T03:02:28.794Z,13.67
2018-11-02T03:05:04.706Z,12.47
2018-11-02T03:07:32.029Z,13.23
2018-11-02T03:09:59.269Z,14.03
2018-11-02T03:12:26.633Z,14.33
2018-11-02T03:14:53.825Z,16.67
2018-11-02T03:17:21.054Z,15.57
2018-11-02T03:19:48.260Z,18.23
2018-11-02T03:22:15.448Z,16.33
2018-11-02T03:24:42.647Z,12.77
2018-11-02T03:27:09.972Z,15.37
2018-11-02T03:29:37.189Z,15.07
2018-11-02T03:32:04.969Z,14.47
2018-11-02T03:34:32.229Z,15.70
2018-11-02T03:36:59.438Z,17.77
2018-11-02T03:39:26.624Z,14.87
2018-11-02T03:41:53.931Z,17.07
2018-11-02T03:44:21.110Z,14.83
2018-11-02T03:46:48.295Z,13.83
2018-11-02T03:49:15.647Z,13.97
2018-11-02T03:51:42.915Z,13.87
2018-11-02T03:54:10.263Z,12.67
2018-11-02T03:56:37.517Z,13.67
2018-11-02T03:59:04.677Z,13.37
2018-11-02T04:01:31.913Z,15.07
2018-11-02T04:03:59.284Z,14.90
2018-11-02T04:06:26.476Z,15.73
2018-11-02T04:08:53.684Z,14.47
2018-11-02T04:11:25.740Z,16.50
2018-11-02T04:13:52.932Z,14.63
2018-11-02T04:16:20.121Z,13.57
2018-11-02T04:18:47.345Z,15.03
2018-11-02T04:21:14.560Z,15.47
2018-11-02T04:23:45.996Z,12.13
2018-11-02T04:26:13.289Z,12.20
2018-11-02T04:28:40.492Z,12.37
2018-11-02T04:31:07.742Z,13.93
2018-11-02T04:33:34.911Z,11.77
2018-11-02T04:36:02.140Z,10.97
2018-11-02T04:38:29.328Z,11.67
2018-11-02T04:40:56.844Z,11.30
2018-11-02T04:43:24.046Z,11.37
2018-11-02T04:45:51.208Z,11.07
2018-11-02T04:48:18.461Z,10.10
2018-11-02T04:50:45.725Z,12.30
2018-11-02T04:53:12.916Z,9.90
2018-11-02T04:55:40.242Z,9.70
2018-11-02T04:58:07.446Z,9.27
2018-11-02T05:00:34.670Z,9.30
2018-11-02T05:03:02.611Z,9.40
2018-11-02T05:05:29.760Z,10.47
2018-11-02T05:07:56.959Z,10.83
2018-11-02T05:10:24.193Z,9.57
2018-11-02T05:12:51.397Z,10.23
2018-11-02T05:15:18.589Z,9.60
2018-11-02T05:17:45.826Z,9.40
2018-11-02T05:20:14.920Z,9.20
2018-11-02T05:22:42.143Z,9.20
2018-11-02T05:25:09.923Z,9.03
2018-11-02T05:27:37.337Z,10.20
2018-11-02T05:30:05.330Z,10.03
2018-11-02T05:32:32.580Z,8.87
2018-11-02T05:34:59.776Z,10.07
2018-11-02T05:37:26.949Z,8.80
2018-11-02T05:39:54.200Z,8.67
2018-11-02T05:42:21.384Z,9.97
2018-11-02T05:44:48.792Z,9.93
2018-11-02T05:47:16.116Z,8.73
2018-11-02T05:49:43.307Z,9.60
2018-11-02T05:52:12.516Z,8.70
2018-11-02T05:54:40.217Z,10.13
2018-11-02T05:57:07.764Z,11.00
2018-11-02T05:59:34.965Z,8.63
2018-11-02T06:02:02.195Z,9.10
2018-11-02T06:04:29.371Z,8.70
2018-11-02T06:06:56.621Z,10.80
2018-11-02T06:09:23.873Z,9.30
2018-11-02T06:11:51.066Z,9.03
2018-11-02T06:14:18.308Z,9.70
2018-11-02T06:16:45.583Z,9.87
2018-11-02T06:19:12.813Z,9.60
2018-11-02T06:21:39.975Z,9.03
2018-11-02T06:24:07.221Z,8.37
2018-11-02T06:26:34.491Z,10.53
2018-11-02T06:29:01.644Z,9.53
2018-11-02T06:31:29.017Z,10.57
2018-11-02T06:33:56.208Z,9.50
2018-11-02T06:36:23.421Z,9.30
2018-11-02T06:38:50.801Z,9.80
2018-11-02T06:41:17.932Z,10.57
2018-11-02T06:43:45.228Z,11.00
2018-11-02T06:46:12.627Z,10.70
2018-11-02T06:48:39.899Z,9.13
2018-11-02T06:51:07.201Z,8.97
2018-11-02T06:53:39.880Z,9.90
2018-11-02T06:56:07.146Z,10.03
2018-11-02T06:58:34.333Z,10.83
2018-11-02T07:01:01.762Z,8.63
2018-11-02T07:03:29.017Z,10.27
2018-11-02T07:05:56.670Z,9.63
2018-11-02T07:08:24.161Z,10.43
2018-11-02T07:10:51.338Z,10.53
2018-11-02T07:13:18.527Z,11.90
2018-11-02T07:15:46.257Z,8.33
2018-11-02T07:18:13.431Z,9.17
2018-11-02T07:20:41.058Z,7.67
2018-11-02T07:23:08.393Z,9.20
2018-11-02T07:25:36.268Z,8.40
2018-11-02T07:28:03.578Z,9.03
2018-11-02T07:30:30.784Z,8.90
2018-11-02T07:32:58.104Z,9.17
2018-11-02T07:35:25.258Z,8.37
2018-11-02T07:37:52.488Z,9.07
2018-11-02T07:40:19.673Z,11.17
2018-11-02T07:42:46.948Z,8.83
2018-11-02T07:45:14.285Z,10.30
2018-11-02T07:47:41.538Z,11.27
2018-11-02T07:50:10.238Z,9.63
2018-11-02T07:52:37.593Z,9.63
2018-11-02T07:55:06.745Z,11.13
2018-11-02T07:57:34.300Z,8.30
2018-11-02T08:00:03.648Z,7.90
2018-11-02T08:02:30.840Z,8.13
2018-11-02T08:04:58.013Z,8.83
2018-11-02T08:07:26.853Z,8.20
2018-11-02T08:09:54.119Z,7.87
2018-11-02T08:12:21.278Z,9.83
2018-11-02T08:14:49.358Z,8.03
2018-11-02T08:17:16.541Z,6.87
2018-11-02T08:19:44.733Z,7.20
2018-11-02T08:22:12.009Z,9.47
2018-11-02T08:24:39.253Z,7.83
2018-11-02T08:27:06.320Z,7.53
2018-11-02T08:29:33.519Z,7.10
2018-11-02T08:32:00.891Z,7.23
2018-11-02T08:34:28.125Z,6.83
2018-11-02T08:36:55.455Z,6.93
2018-11-02T08:39:22.692Z,6.57
2018-11-02T08:41:49.933Z,7.07
2018-11-02T08:44:17.572Z,6.70
2018-11-02T08:46:44.760Z,7.30
2018-11-02T08:49:12.075Z,9.53
2018-11-02T08:51:39.298Z,7.00
2018-11-02T08:54:06.919Z,6.33
2018-11-02T08:56:34.171Z,5.90
2018-11-02T08:59:01.397Z,6.53
2018-11-02T09:01:28.632Z,6.40
2018-11-02T09:03:55.806Z,6.17
2018-11-02T09:06:23.008Z,7.17
2018-11-02T09:08:50.221Z,6.23
2018-11-02T09:11:17.525Z,7.50
2018-11-02T09:13:44.962Z,5.97
2018-11-02T09:16:12.123Z,5.90
2018-11-02T09:18:40.300Z,6.67
2018-11-02T09:21:07.514Z,12.60
2018-11-02T09:23:34.854Z,7.30
2018-11-02T09:26:02.096Z,9.83
2018-11-02T09:28:29.288Z,5.97
2018-11-02T09:30:56.446Z,4.97
2018-11-02T09:33:23.719Z,4.97
2018-11-02T09:35:50.995Z,7.97
2018-11-02T09:38:18.192Z,4.93
2018-11-02T09:40:45.373Z,4.60
2018-11-02T09:43:12.605Z,5.90
2018-11-02T09:45:39.896Z,4.97
2018-11-02T09:48:07.135Z,4.93
2018-11-02T09:50:34.374Z,8.53
2018-11-02T09:53:01.568Z,11.97
2018-11-02T09:55:28.916Z,4.00
2018-11-02T09:57:56.147Z,4.07
2018-11-02T10:00:23.481Z,4.60
2018-11-02T10:02:50.669Z,6.67
2018-11-02T10:05:17.934Z,3.50
2018-11-02T10:07:45.180Z,4.80
2018-11-02T10:10:12.715Z,4.57
2018-11-02T10:12:40.121Z,5.43
2018-11-02T10:15:10.048Z,3.60
2018-11-02T10:17:37.242Z,4.13
2018-11-02T10:20:05.443Z,4.07
2018-11-02T10:22:32.647Z,4.00
2018-11-02T10:24:59.870Z,4.60
2018-11-02T10:27:27.116Z,7.43
2018-11-02T10:29:54.354Z,3.87
2018-11-02T10:32:21.602Z,4.87
2018-11-02T10:34:48.879Z,4.00
2018-11-02T10:37:16.241Z,3.77
2018-11-02T10:39:43.725Z,3.53
2018-11-02T10:42:11.125Z,5.13
2018-11-02T10:44:40.305Z,6.43
2018-11-02T10:47:08.334Z,5.13
2018-11-02T10:49:35.625Z,3.63
2018-11-02T10:52:03.068Z,3.30
2018-11-02T10:54:30.400Z,3.87
2018-11-02T10:56:57.799Z,3.53
2018-11-02T10:59:25.149Z,3.90
2018-11-02T11:01:58.010Z,3.43
2018-11-02T11:04:25.324Z,4.43
2018-11-02T11:06:52.590Z,4.00
2018-11-02T11:09:19.899Z,3.13
2018-11-02T11:11:47.349Z,3.20
2018-11-02T11:14:14.427Z,5.13
2018-11-02T11:16:41.777Z,2.63
2018-11-02T11:19:09.783Z,4.23
2018-11-02T11:21:37.727Z,3.83
2018-11-02T11:24:05.115Z,4.77
2018-11-02T11:26:32.400Z,4.87
2018-11-02T11:28:59.775Z,4.07
2018-11-02T11:31:27.177Z,4.90
2018-11-02T11:33:54.461Z,3.60
2018-11-02T11:36:21.773Z,3.13
2018-11-02T11:38:49.080Z,3.80
2018-11-02T11:41:16.342Z,4.07
2018-11-02T11:43:43.635Z,4.73
2018-11-02T11:46:11.025Z,3.50
2018-11-02T11:48:38.317Z,3.30
2018-11-02T11:51:05.733Z,3.60
2018-11-02T11:53:33.165Z,3.40
2018-11-02T11:56:00.412Z,3.57
2018-11-02T11:58:27.674Z,3.90
2018-11-02T12:00:54.974Z,4.77
2018-11-02T12:03:22.242Z,3.43
2018-11-02T12:05:49.518Z,4.17
2018-11-02T12:08:16.865Z,3.63
2018-11-02T12:10:44.136Z,4.03
2018-11-02T12:13:11.364Z,3.90
2018-11-02T12:15:38.761Z,3.93
2018-11-02T12:18:06.061Z,3.77
2018-11-02T12:20:33.333Z,3.50
2018-11-02T12:23:01.974Z,4.97
2018-11-02T12:25:29.298Z,4.33
2018-11-02T12:27:56.590Z,3.73
2018-11-02T12:30:23.860Z,4.73
2018-11-02T12:32:51.150Z,3.40
2018-11-02T12:35:19.096Z,5.23
2018-11-02T12:37:46.590Z,4.30
2018-11-02T12:40:15.133Z,4.27
2018-11-02T12:42:42.962Z,4.37
2018-11-02T12:45:11.803Z,3.20
2018-11-02T12:47:39.664Z,4.13
2018-11-02T12:50:14.761Z,3.93
2018-11-02T12:52:42.621Z,3.87
2018-11-02T12:55:10.305Z,3.70
2018-11-02T12:57:37.739Z,3.70
2018-11-02T13:00:07.406Z,4.73
2018-11-02T13:02:34.668Z,6.17
2018-11-02T13:05:02.065Z,4.53
2018-11-02T13:07:29.597Z,3.90
2018-11-02T13:09:56.945Z,3.80
2018-11-02T13:12:24.312Z,4.20
2018-11-02T13:14:51.744Z,6.17
2018-11-02T13:17:19.217Z,3.77
2018-11-02T13:19:46.483Z,4.10
2018-11-02T13:22:13.915Z,3.70
2018-11-02T13:24:41.189Z,4.60
2018-11-02T13:27:08.643Z,3.80
2018-11-02T13:29:35.940Z,4.33
2018-11-02T13:32:03.291Z,4.67
2018-11-02T13:34:30.751Z,3.47
2018-11-02T13:36:58.158Z,3.90
2018-11-02T13:39:25.492Z,3.07
2018-11-02T13:41:52.958Z,3.90
2018-11-02T13:44:20.205Z,3.73
2018-11-02T13:46:47.473Z,3.30
2018-11-02T13:49:14.858Z,4.17
2018-11-02T13:51:42.065Z,3.57
2018-11-02T13:54:09.226Z,3.53
2018-11-02T13:56:36.438Z,4.67
2018-11-02T13:59:03.992Z,3.57
2018-11-02T14:01:31.141Z,4.87
2018-11-02T14:03:58.418Z,4.70
2018-11-02T14:06:25.580Z,6.67
2018-11-02T14:08:52.765Z,2.80
2018-11-02T14:11:20.366Z,3.00
2018-11-02T14:13:47.668Z,6.60
2018-11-02T14:16:14.872Z,3.43
2018-11-02T14:18:42.173Z,3.33
2018-11-02T14:21:09.380Z,3.63
2018-11-02T14:23:36.649Z,3.80
2018-11-02T14:26:03.902Z,4.37
2018-11-02T14:28:31.068Z,2.87
2018-11-02T14:30:58.273Z,3.13
2018-11-02T14:33:25.622Z,3.13
2018-11-02T14:35:52.811Z,3.27
2018-11-02T14:38:19.997Z,4.97
2018-11-02T14:40:47.217Z,3.37
2018-11-02T14:43:14.392Z,3.93
2018-11-02T14:45:41.590Z,4.23
2018-11-02T14:48:08.809Z,2.87
2018-11-02T14:50:35.973Z,3.20
2018-11-02T14:53:03.180Z,2.93
2018-11-02T14:55:30.450Z,3.37
2018-11-02T14:57:57.720Z,2.90
2018-11-02T15:00:24.896Z,3.43
2018-11-02T15:02:52.112Z,2.30
2018-11-02T15:05:19.268Z,5.03
2018-11-02T15:07:46.482Z,3.30
2018-11-02T15:10:13.694Z,2.93
2018-11-02T15:12:40.876Z,2.70
2018-11-02T15:15:09.256Z,3.27
2018-11-02T15:17:36.471Z,3.77
2018-11-02T15:20:05.012Z,3.87
2018-11-02T15:22:32.180Z,3.50
2018-11-02T15:24:59.392Z,2.60
2018-11-02T15:27:26.837Z,3.33
2018-11-02T15:29:54.021Z,2.93
2018-11-02T15:32:21.248Z,2.73
2018-11-02T15:34:48.438Z,2.93
2018-11-02T15:37:15.617Z,3.30
2018-11-02T15:39:42.804Z,3.90
2018-11-02T15:42:09.996Z,2.63
2018-11-02T15:44:37.320Z,2.97
2018-11-02T15:47:04.923Z,4.33
2018-11-02T15:49:32.091Z,3.77
2018-11-02T15:51:59.265Z,3.37
2018-11-02T15:54:26.510Z,3.10
2018-11-02T15:56:53.690Z,3.27
2018-11-02T15:59:20.876Z,3.60
2018-11-02T16:01:48.096Z,3.40
2018-11-02T16:04:15.257Z,3.87
2018-11-02T16:06:42.505Z,3.80
2018-11-02T16:09:12.044Z,3.60
2018-11-02T16:11:39.257Z,3.90
2018-11-02T16:14:06.430Z,3.90
2018-11-02T16:16:33.623Z,5.40
2018-11-02T16:19:00.784Z,5.00
2018-11-02T16:21:28.009Z,5.17
2018-11-02T16:23:55.290Z,6.33
2018-11-02T16:26:22.489Z,5.57
2018-11-02T16:28:49.666Z,6.07
2018-11-02T16:31:16.905Z,6.80
2018-11-02T16:33:44.128Z,6.30
2018-11-02T16:36:11.300Z,8.23
2018-11-02T16:38:38.518Z,9.53
2018-11-02T16:41:05.705Z,12.17
2018-11-02T16:43:32.925Z,11.50
2018-11-02T16:46:00.409Z,10.87
2018-11-02T16:48:27.584Z,11.13
2018-11-02T16:50:54.757Z,10.63
2018-11-02T16:53:21.959Z,10.60
2018-11-02T16:55:49.103Z,11.90
2018-11-02T16:58:16.268Z,11.23
2018-11-02T17:00:43.518Z,11.17
2018-11-02T17:03:10.661Z,9.83
2018-11-02T17:05:37.837Z,9.80
2018-11-02T17:08:05.068Z,9.63
2018-11-02T17:10:32.239Z,10.13
2018-11-02T17:12:59.408Z,8.97
2018-11-02T17:15:26.640Z,9.47
2018-11-02T17:17:53.834Z,10.97
2018-11-02T17:20:21.005Z,9.70
2018-11-02T17:22:48.312Z,9.23
2018-11-02T17:25:15.878Z,10.40
2018-11-02T17:27:43.057Z,9.30
2018-11-02T17:30:12.884Z,8.90
2018-11-02T17:32:40.089Z,8.93
2018-11-02T17:35:08.323Z,8.80
2018-11-02T17:37:35.815Z,9.00
2018-11-02T17:40:03.200Z,9.00
2018-11-02T17:42:30.402Z,8.93
2018-11-02T17:44:58.217Z,8.83
2018-11-02T17:47:25.591Z,9.17
2018-11-02T17:49:53.329Z,9.63
2018-11-02T17:52:20.569Z,8.83
2018-11-02T17:54:48.065Z,8.70
2018-11-02T17:57:15.265Z,7.50
2018-11-02T17:59:42.751Z,8.17
2018-11-02T18:02:10.034Z,7.77
2018-11-02T18:04:37.273Z,7.47
2018-11-02T18:07:05.072Z,8.53
2018-11-02T18:09:32.269Z,8.97
2018-11-02T18:11:59.564Z,7.33
2018-11-02T18:14:26.930Z,8.67
2018-11-02T18:16:54.314Z,6.77
2018-11-02T18:19:21.624Z,6.70
2018-11-02T18:21:48.892Z,6.77
2018-11-02T18:24:16.287Z,8.40
2018-11-02T18:26:43.427Z,7.50
2018-11-02T18:29:10.805Z,7.50
2018-11-02T18:31:38.286Z,7.37
2018-11-02T18:34:05.448Z,7.97
2018-11-02T18:36:32.814Z,6.03
2018-11-02T18:39:00.327Z,8.20
2018-11-02T18:41:27.633Z,10.93
2018-11-02T18:43:54.924Z,10.37
2018-11-02T18:46:22.227Z,14.90
2018-11-02T18:48:49.589Z,11.00
2018-11-02T18:51:16.884Z,11.90
2018-11-02T18:53:44.234Z,13.30
2018-11-02T18:56:11.565Z,15.37
2018-11-02T18:58:38.910Z,16.60
2018-11-02T19:01:06.069Z,20.47
2018-11-02T19:03:33.367Z,26.50
2018-11-02T19:06:00.610Z,25.47
2018-11-02T19:08:27.795Z,25.37
2018-11-02T19:10:54.970Z,24.93
2018-11-02T19:13:22.219Z,22.30
2018-11-02T19:15:49.535Z,21.60
2018-11-02T19:18:16.909Z,18.27
2018-11-02T19:20:44.295Z,15.50
2018-11-02T19:23:11.534Z,16.30
2018-11-02T19:25:38.896Z,16.37
2018-11-02T19:28:06.196Z,14.20
2018-11-02T19:30:33.381Z,14.93
2018-11-02T19:33:00.870Z,14.13
2018-11-02T19:35:28.898Z,14.47
2018-11-02T19:37:56.119Z,14.20
2018-11-02T19:40:23.349Z,13.80
2018-11-02T19:42:50.744Z,12.37
2018-11-02T19:45:17.961Z,13.47
2018-11-02T19:47:50.935Z,13.20
2018-11-02T19:50:18.961Z,12.63
2018-11-02T19:52:46.196Z,15.17
2018-11-02T19:55:13.826Z,12.77
2018-11-02T19:57:42.415Z,15.70
2018-11-02T20:00:11.242Z,15.93
2018-11-02T20:02:39.004Z,13.80
2018-11-02T20:05:07.635Z,14.33
2018-11-02T20:07:34.810Z,15.50
2018-11-02T20:10:02.203Z,16.63
2018-11-02T20:12:29.380Z,14.70
2018-11-02T20:14:56.572Z,17.57
2018-11-02T20:17:23.867Z,14.57
2018-11-02T20:19:51.040Z,14.00
2018-11-02T20:22:18.286Z,15.50
2018-11-02T20:24:45.580Z,13.77
2018-11-02T20:27:12.792Z,15.77
2018-11-02T20:29:39.997Z,15.63
2018-11-02T20:32:07.376Z,15.13
2018-11-02T20:34:34.529Z,13.57
2018-11-02T20:37:01.705Z,16.70
2018-11-02T20:39:28.965Z,16.10
2018-11-02T20:41:56.117Z,17.03
2018-11-02T20:44:23.321Z,18.43
2018-11-02T20:46:50.554Z,17.40
2018-11-02T20:49:17.772Z,17.47
2018-11-02T20:51:45.094Z,17.67
2018-11-02T20:54:12.321Z,16.83
2018-11-02T20:56:39.508Z,17.87
2018-11-02T20:59:06.647Z,17.77
2018-11-02T21:01:34.027Z,15.93
2018-11-02T21:04:01.211Z,14.97
2018-11-02T21:06:28.496Z,18.50
2018-11-02T21:08:55.923Z,17.07
2018-11-02T21:11:23.061Z,16.10
2018-11-02T21:13:50.213Z,16.83
2018-11-02T21:16:17.509Z,14.80
2018-11-02T21:18:44.666Z,15.50
2018-11-02T21:21:11.905Z,17.60
2018-11-02T21:23:39.125Z,15.57
2018-11-02T21:26:06.334Z,15.30
2018-11-02T21:28:33.508Z,16.50
2018-11-02T21:31:00.810Z,15.70
2018-11-02T21:33:27.996Z,15.43
2018-11-02T21:35:55.171Z,14.20
2018-11-02T21:38:22.475Z,14.10
2018-11-02T21:40:49.663Z,13.27
2018-11-02T21:43:16.851Z,15.50
2018-11-02T21:45:44.091Z,14.63
2018-11-02T21:48:11.293Z,12.23
2018-11-02T21:50:38.467Z,12.53
2018-11-02T21:53:05.784Z,13.80
2018-11-02T21:55:32.972Z,11.93
2018-11-02T21:58:00.181Z,12.17
2018-11-02T22:00:27.497Z,10.40
2018-11-02T22:02:54.631Z,10.20
2018-11-02T22:05:21.892Z,11.70
2018-11-02T22:07:49.963Z,11.13
2018-11-02T22:10:17.538Z,10.30
2018-11-02T22:12:44.730Z,10.27
2018-11-02T22:15:11.994Z,9.53
2018-11-02T22:17:39.845Z,8.87
2018-11-02T22:20:08.365Z,8.97
2018-11-02T22:22:35.653Z,10.33
2018-11-02T22:25:02.860Z,9.47
2018-11-02T22:27:30.070Z,10.67
2018-11-02T22:29:57.381Z,9.60
2018-11-02T22:32:24.664Z,11.43
2018-11-02T22:34:51.842Z,10.23
2018-11-02T22:37:19.097Z,8.87
2018-11-02T22:39:46.328Z,9.40
2018-11-02T22:42:13.546Z,9.17
2018-11-02T22:44:40.745Z,8.83
2018-11-02T22:47:07.928Z,10.73
2018-11-02T22:49:35.124Z,9.07
2018-11-02T22:52:02.445Z,9.27
2018-11-02T22:54:29.664Z,9.37
2018-11-02T22:56:56.825Z,9.13
2018-11-02T22:59:24.069Z,9.43
2018-11-02T23:01:51.268Z,9.53
2018-11-02T23:04:18.456Z,11.63
2018-11-02T23:06:45.813Z,14.03
2018-11-02T23:09:13.165Z,13.37
2018-11-02T23:11:40.548Z,9.53
2018-11-02T23:14:07.930Z,11.50
2018-11-02T23:16:35.149Z,10.67
2018-11-02T23:19:02.419Z,11.50
2018-11-02T23:21:29.672Z,11.37
2018-11-02T23:23:56.848Z,11.10
2018-11-02T23:26:24.005Z,12.97
2018-11-02T23:28:51.299Z,13.67
2018-11-02T23:31:18.471Z,16.83
2018-11-02T23:33:46.051Z,16.40
2018-11-02T23:36:13.301Z,24.37
2018-11-02T23:38:40.509Z,19.63
2018-11-02T23:41:07.719Z,12.43
2018-11-02T23:43:35.218Z,10.37
2018-11-02T23:46:02.511Z,12.97
2018-11-02T23:48:29.923Z,12.13
2018-11-02T23:50:57.191Z,13.17
2018-11-02T23:53:24.360Z,29.80
2018-11-02T23:55:51.525Z,14.93
2018-11-02T23:58:18.995Z,13.40
