createdAt,value
2017-06-26T00:00:10.521Z,22
2017-06-26T00:01:09.600Z,22
2017-06-26T00:02:09.306Z,22
2017-06-26T00:03:08.518Z,22
2017-06-26T00:04:08.357Z,22
2017-06-26T00:05:07.321Z,22
2017-06-26T00:06:06.521Z,22
2017-06-26T00:07:06.097Z,22
2017-06-26T00:08:05.175Z,21.9
2017-06-26T00:10:04.972Z,21.9
2017-06-26T00:11:03.046Z,22
2017-06-26T00:12:02.748Z,21.9
2017-06-26T00:13:01.944Z,21.9
2017-06-26T00:14:01.641Z,21.9
2017-06-26T00:15:00.841Z,21.9
2017-06-26T00:16:00.304Z,21.8
2017-06-26T00:16:59.510Z,21.8
2017-06-26T00:17:58.707Z,21.8
2017-06-26T00:18:57.900Z,21.8
2017-06-26T00:19:57.480Z,21.8
2017-06-26T00:20:56.675Z,21.8
2017-06-26T00:21:56.632Z,21.8
2017-06-26T00:22:55.365Z,21.8
2017-06-26T00:23:54.561Z,21.8
2017-06-26T00:24:54.145Z,21.8
2017-06-26T00:25:53.341Z,21.8
2017-06-26T00:26:53.043Z,21.8
2017-06-26T00:27:52.494Z,21.8
2017-06-26T00:29:50.580Z,21.8
2017-06-26T00:30:50.284Z,21.8
2017-06-26T00:31:49.360Z,21.8
2017-06-26T00:32:49.053Z,21.8
2017-06-26T00:34:47.891Z,21.8
2017-06-26T00:36:45.979Z,21.8
2017-06-26T00:37:45.678Z,21.8
2017-06-26T00:38:44.868Z,21.8
2017-06-26T00:39:44.065Z,21.7
2017-06-26T00:40:43.391Z,21.7
2017-06-26T00:41:42.584Z,21.7
2017-06-26T00:42:42.287Z,21.6
2017-06-26T00:43:41.491Z,21.6
2017-06-26T00:44:40.696Z,21.6
2017-06-26T00:45:40.396Z,21.6
2017-06-26T00:46:39.843Z,21.6
2017-06-26T00:47:39.036Z,21.6
2017-06-26T00:48:38.241Z,21.5
2017-06-26T00:49:37.088Z,21.5
2017-06-26T00:50:36.804Z,21.5
2017-06-26T00:51:36.273Z,21.5
2017-06-26T00:52:35.721Z,21.5
2017-06-26T00:53:34.915Z,21.6
2017-06-26T00:54:33.991Z,21.6
2017-06-26T00:55:34.262Z,21.6
2017-06-26T00:56:32.840Z,21.6
2017-06-26T00:57:32.605Z,21.6
2017-06-26T00:58:31.552Z,21.5
2017-06-26T00:59:30.761Z,21.5
2017-06-26T01:00:29.959Z,21.5
2017-06-26T01:01:29.661Z,21.5
2017-06-26T01:02:28.859Z,21.5
2017-06-26T01:03:27.814Z,21.5
2017-06-26T01:04:27.760Z,21.5
2017-06-26T01:05:26.952Z,21.5
2017-06-26T01:06:27.287Z,21.5
2017-06-26T01:07:25.479Z,21.5
2017-06-26T01:08:24.687Z,21.5
2017-06-26T01:09:23.766Z,21.4
2017-06-26T01:10:23.715Z,21.3
2017-06-26T01:11:23.477Z,21.3
2017-06-26T01:12:22.176Z,21.3
2017-06-26T01:13:21.137Z,21.3
2017-06-26T01:14:20.725Z,21.2
2017-06-26T01:15:19.924Z,21.3
2017-06-26T01:17:18.766Z,21.3
2017-06-26T01:18:17.965Z,21.3
2017-06-26T01:19:17.162Z,21.3
2017-06-26T01:20:16.894Z,21.3
2017-06-26T01:21:16.094Z,21.3
2017-06-26T01:22:15.181Z,21.3
2017-06-26T01:23:15.135Z,21.3
2017-06-26T01:24:13.830Z,21.3
2017-06-26T01:25:13.529Z,21.3
2017-06-26T01:26:12.609Z,21.3
2017-06-26T01:27:11.695Z,21.4
2017-06-26T01:28:11.159Z,21.4
2017-06-26T01:29:11.008Z,21.4
2017-06-26T01:30:10.088Z,21.4
2017-06-26T01:31:09.295Z,21.3
2017-06-26T01:32:08.489Z,21.3
2017-06-26T01:33:08.191Z,21.3
2017-06-26T01:33:38.698Z,21.3
2017-06-26T01:34:09.460Z,21.3
2017-06-26T01:35:06.647Z,21.3
2017-06-26T01:36:05.725Z,21.3
2017-06-26T01:37:05.312Z,21.3
2017-06-26T01:38:04.519Z,21.3
2017-06-26T01:39:03.717Z,21.3
2017-06-26T01:40:03.554Z,21.3
2017-06-26T01:41:02.751Z,21.3
2017-06-26T01:42:01.953Z,21.3
2017-06-26T01:43:01.151Z,21.3
2017-06-26T01:44:00.347Z,21.3
2017-06-26T01:45:00.059Z,21.3
2017-06-26T01:45:59.512Z,21.3
2017-06-26T01:46:58.714Z,21.3
2017-06-26T01:47:57.791Z,21.3
2017-06-26T01:48:56.982Z,21.3
2017-06-26T01:49:56.567Z,21.2
2017-06-26T01:50:55.799Z,21.1
2017-06-26T01:51:55.632Z,21.1
2017-06-26T01:52:54.595Z,21.1
2017-06-26T01:53:53.791Z,21.1
2017-06-26T01:54:52.980Z,21.1
2017-06-26T01:55:52.677Z,21.1
2017-06-26T01:56:51.875Z,21.2
2017-06-26T01:57:51.329Z,21.2
2017-06-26T01:58:50.414Z,21.2
2017-06-26T01:59:49.491Z,21.2
2017-06-26T02:00:49.193Z,21.2
2017-06-26T02:01:48.277Z,21.2
2017-06-26T02:02:47.978Z,21.2
2017-06-26T02:04:46.857Z,21.1
2017-06-26T02:05:45.549Z,21.1
2017-06-26T02:06:45.129Z,21.1
2017-06-26T02:07:44.326Z,21.1
2017-06-26T02:08:44.029Z,21.1
2017-06-26T02:09:43.231Z,21.1
2017-06-26T02:10:42.679Z,21
2017-06-26T02:11:41.890Z,21.1
2017-06-26T02:12:41.098Z,21.1
2017-06-26T02:13:40.295Z,21.1
2017-06-26T02:14:39.995Z,21
2017-06-26T02:15:39.520Z,21
2017-06-26T02:16:38.752Z,21
2017-06-26T02:17:37.944Z,21
2017-06-26T02:18:37.139Z,21.1
2017-06-26T02:19:36.341Z,21.1
2017-06-26T02:20:35.531Z,21.1
2017-06-26T02:21:35.232Z,21.1
2017-06-26T02:22:35.240Z,21.1
2017-06-26T02:23:33.936Z,21.1
2017-06-26T02:24:33.138Z,21.1
2017-06-26T02:25:32.336Z,21.1
2017-06-26T02:26:31.534Z,21.1
2017-06-26T02:27:31.234Z,21.1
2017-06-26T02:28:30.677Z,21.1
2017-06-26T02:29:29.877Z,21.1
2017-06-26T02:30:29.076Z,21.1
2017-06-26T02:31:28.161Z,21.1
2017-06-26T02:32:27.866Z,21
2017-06-26T02:33:27.060Z,21
2017-06-26T02:34:26.402Z,21
2017-06-26T02:35:25.606Z,21
2017-06-26T02:36:24.803Z,21
2017-06-26T02:37:24.152Z,21
2017-06-26T02:38:23.629Z,21
2017-06-26T02:39:22.831Z,21
2017-06-26T02:40:22.781Z,21
2017-06-26T02:41:21.475Z,21
2017-06-26T02:42:21.173Z,21
2017-06-26T02:43:20.260Z,21
2017-06-26T02:44:19.452Z,21
2017-06-26T02:45:19.146Z,21
2017-06-26T02:47:17.979Z,21
2017-06-26T02:48:17.161Z,21
2017-06-26T02:49:16.343Z,21
2017-06-26T02:50:15.535Z,21
2017-06-26T02:51:15.260Z,21
2017-06-26T02:52:14.456Z,21
2017-06-26T02:53:13.900Z,21
2017-06-26T02:54:13.085Z,21
2017-06-26T02:55:12.146Z,21
2017-06-26T02:56:11.839Z,21
2017-06-26T02:57:11.023Z,21
2017-06-26T02:58:10.217Z,21
2017-06-26T02:59:10.040Z,21
2017-06-26T03:00:09.224Z,21
2017-06-26T03:01:08.408Z,21
2017-06-26T03:02:07.479Z,21
2017-06-26T03:03:07.164Z,21
2017-06-26T03:04:06.353Z,21
2017-06-26T03:05:05.673Z,21
2017-06-26T03:06:05.242Z,21
2017-06-26T03:07:04.456Z,21
2017-06-26T03:08:03.641Z,21
2017-06-26T03:09:03.337Z,21
2017-06-26T03:10:02.411Z,21
2017-06-26T03:11:02.236Z,21
2017-06-26T03:12:00.919Z,20.9
2017-06-26T03:13:00.614Z,20.9
2017-06-26T03:13:59.800Z,20.9
2017-06-26T03:14:59.567Z,20.9
2017-06-26T03:15:58.353Z,20.9
2017-06-26T03:16:58.330Z,20.9
2017-06-26T03:17:57.008Z,20.9
2017-06-26T03:18:56.219Z,20.9
2017-06-26T03:19:55.905Z,20.9
2017-06-26T03:20:55.089Z,20.8
2017-06-26T03:21:54.671Z,20.8
2017-06-26T03:22:54.128Z,20.8
2017-06-26T03:23:53.317Z,20.8
2017-06-26T03:24:52.386Z,20.8
2017-06-26T03:25:52.074Z,20.8
2017-06-26T03:26:51.255Z,20.8
2017-06-26T03:27:50.506Z,20.8
2017-06-26T03:28:49.954Z,20.8
2017-06-26T03:29:49.148Z,20.8
2017-06-26T03:30:48.839Z,20.8
2017-06-26T03:31:48.027Z,20.8
2017-06-26T03:32:47.101Z,20.8
2017-06-26T03:33:47.134Z,20.8
2017-06-26T03:34:46.076Z,20.8
2017-06-26T03:35:45.262Z,20.8
2017-06-26T03:36:44.447Z,20.8
2017-06-26T03:37:44.136Z,20.8
2017-06-26T03:38:43.319Z,20.8
2017-06-26T03:39:42.507Z,20.8
2017-06-26T03:40:42.448Z,20.8
2017-06-26T03:41:41.517Z,20.8
2017-06-26T03:42:40.581Z,20.7
2017-06-26T03:43:40.269Z,20.8
2017-06-26T03:44:39.456Z,20.8
2017-06-26T03:45:38.646Z,20.7
2017-06-26T03:46:38.146Z,20.7
2017-06-26T03:47:37.213Z,20.7
2017-06-26T03:48:36.782Z,20.7
2017-06-26T03:49:35.968Z,20.7
2017-06-26T03:50:35.654Z,20.7
2017-06-26T03:51:34.839Z,20.7
2017-06-26T03:52:34.269Z,20.7
2017-06-26T03:53:04.261Z,20.7
2017-06-26T03:53:34.631Z,20.7
2017-06-26T03:54:05.017Z,20.7
2017-06-26T03:54:35.513Z,20.7
2017-06-26T03:55:32.069Z,20.7
2017-06-26T03:56:31.757Z,20.6
2017-06-26T03:57:30.946Z,20.7
2017-06-26T03:58:30.143Z,20.7
2017-06-26T03:59:29.713Z,20.7
2017-06-26T04:00:28.892Z,20.7
2017-06-26T04:01:28.077Z,20.7
2017-06-26T04:02:27.663Z,20.7
2017-06-26T04:03:26.848Z,20.7
2017-06-26T04:04:26.789Z,20.7
2017-06-26T04:05:25.359Z,20.7
2017-06-26T04:06:25.044Z,20.7
2017-06-26T04:07:24.229Z,20.7
2017-06-26T04:08:23.916Z,20.7
2017-06-26T04:09:23.099Z,20.6
2017-06-26T04:10:22.539Z,20.6
2017-06-26T04:11:21.486Z,20.6
2017-06-26T04:12:20.948Z,20.6
2017-06-26T04:13:20.289Z,20.6
2017-06-26T04:14:19.737Z,20.6
2017-06-26T04:14:50.119Z,20.6
2017-06-26T04:15:20.620Z,20.6
2017-06-26T04:16:18.300Z,20.6
2017-06-26T04:17:17.987Z,20.6
2017-06-26T04:18:17.169Z,20.6
2017-06-26T04:19:16.114Z,20.6
2017-06-26T04:20:15.445Z,20.6
2017-06-26T04:21:15.275Z,20.6
2017-06-26T04:22:14.460Z,20.6
2017-06-26T04:23:13.653Z,20.6
2017-06-26T04:24:13.346Z,20.6
2017-06-26T04:25:12.300Z,20.6
2017-06-26T04:26:11.635Z,20.6
2017-06-26T04:27:12.605Z,20.6
2017-06-26T04:28:10.783Z,20.6
2017-06-26T04:29:09.972Z,20.6
2017-06-26T04:30:09.163Z,20.6
2017-06-26T04:31:08.866Z,20.6
2017-06-26T04:32:08.053Z,20.7
2017-06-26T04:33:07.377Z,20.7
2017-06-26T04:34:06.567Z,20.7
2017-06-26T04:35:05.748Z,20.7
2017-06-26T04:36:05.437Z,20.7
2017-06-26T04:37:04.624Z,20.7
2017-06-26T04:38:04.201Z,20.7
2017-06-26T04:39:03.526Z,20.7
2017-06-26T04:40:02.595Z,20.8
2017-06-26T04:41:02.047Z,20.8
2017-06-26T04:43:00.621Z,20.8
2017-06-26T04:44:00.201Z,20.8
2017-06-26T04:44:59.639Z,20.8
2017-06-26T04:46:58.235Z,21
2017-06-26T04:47:57.435Z,21
2017-06-26T04:49:55.890Z,21
2017-06-26T04:51:55.103Z,21
2017-06-26T04:52:54.282Z,21
2017-06-26T04:53:53.465Z,21
2017-06-26T04:54:52.646Z,21.1
2017-06-26T04:55:52.330Z,21.1
2017-06-26T04:56:51.283Z,21.1
2017-06-26T04:57:50.884Z,21.1
2017-06-26T04:58:50.073Z,21.1
2017-06-26T05:00:49.245Z,21.1
2017-06-26T05:01:48.432Z,21.1
2017-06-26T05:03:47.258Z,21.1
2017-06-26T05:05:45.832Z,21.1
2017-06-26T05:06:45.014Z,21.1
2017-06-26T05:07:44.199Z,21.1
2017-06-26T05:08:43.772Z,21.1
2017-06-26T05:09:43.651Z,21.1
2017-06-26T05:10:42.334Z,21.2
2017-06-26T05:11:41.551Z,21.2
2017-06-26T05:12:41.247Z,21.2
2017-06-26T05:13:40.441Z,21.2
2017-06-26T05:14:40.205Z,21.3
2017-06-26T05:15:39.718Z,21.3
2017-06-26T05:16:38.397Z,21.4
2017-06-26T05:17:37.578Z,21.4
2017-06-26T05:18:37.274Z,21.4
2017-06-26T05:19:36.449Z,21.5
2017-06-26T05:20:35.638Z,21.5
2017-06-26T05:21:35.077Z,21.5
2017-06-26T05:22:34.265Z,21.5
2017-06-26T05:23:33.960Z,21.5
2017-06-26T05:24:33.059Z,21.6
2017-06-26T05:25:32.243Z,21.6
2017-06-26T05:26:31.931Z,21.6
2017-06-26T05:27:31.142Z,21.6
2017-06-26T05:28:30.210Z,21.6
2017-06-26T05:29:29.897Z,21.6
2017-06-26T05:30:28.964Z,21.6
2017-06-26T05:31:28.652Z,21.6
2017-06-26T05:32:27.835Z,21.7
2017-06-26T05:33:27.159Z,21.7
2017-06-26T05:34:26.906Z,21.8
2017-06-26T05:35:26.090Z,21.8
2017-06-26T05:36:25.277Z,21.8
2017-06-26T05:37:24.467Z,21.8
2017-06-26T05:38:23.667Z,21.8
2017-06-26T05:39:23.612Z,21.9
2017-06-26T05:40:22.795Z,21.9
2017-06-26T05:41:21.870Z,21.9
2017-06-26T05:42:21.060Z,21.9
2017-06-26T05:43:20.752Z,21.9
2017-06-26T05:44:19.939Z,21.9
2017-06-26T05:45:19.284Z,22
2017-06-26T05:46:18.478Z,22
2017-06-26T05:48:17.440Z,22
2017-06-26T05:49:16.509Z,22.1
2017-06-26T05:50:16.077Z,22.1
2017-06-26T05:51:15.513Z,22.1
2017-06-26T05:52:14.694Z,22.1
2017-06-26T05:53:13.878Z,22.2
2017-06-26T05:54:13.571Z,22.2
2017-06-26T05:55:12.757Z,22.1
2017-06-26T05:56:11.949Z,22.1
2017-06-26T05:58:11.282Z,22.1
2017-06-26T05:59:09.967Z,22.1
2017-06-26T06:00:09.552Z,22.1
2017-06-26T06:01:08.742Z,22.1
2017-06-26T06:02:09.013Z,22.1
2017-06-26T06:03:07.582Z,22.1
2017-06-26T06:04:07.024Z,22.1
2017-06-26T06:05:05.973Z,22.1
2017-06-26T06:06:05.484Z,22.1
2017-06-26T06:07:05.055Z,22.2
2017-06-26T06:08:04.163Z,22.2
2017-06-26T06:09:03.742Z,22.2
2017-06-26T06:10:03.184Z,22.2
2017-06-26T06:11:02.016Z,22.2
2017-06-26T06:12:01.584Z,22.2
2017-06-26T06:13:01.275Z,22.1
2017-06-26T06:14:00.461Z,22.1
2017-06-26T06:14:59.644Z,22.1
2017-06-26T06:15:59.584Z,22.1
2017-06-26T06:16:58.771Z,22.1
2017-06-26T06:17:57.958Z,22.1
2017-06-26T06:18:57.024Z,22.1
2017-06-26T06:19:56.602Z,22
2017-06-26T06:20:55.666Z,22
2017-06-26T06:21:55.491Z,22
2017-06-26T06:22:54.676Z,22
2017-06-26T06:23:53.869Z,22
2017-06-26T06:24:53.446Z,22
2017-06-26T06:25:53.080Z,22
2017-06-26T06:26:52.836Z,22
2017-06-26T06:27:51.532Z,22
2017-06-26T06:28:50.713Z,21.9
2017-06-26T06:29:50.283Z,21.9
2017-06-26T06:30:49.471Z,21.9
2017-06-26T06:31:48.655Z,21.9
2017-06-26T06:32:48.340Z,21.8
2017-06-26T06:33:47.779Z,21.8
2017-06-26T06:34:46.965Z,21.8
2017-06-26T06:35:46.152Z,21.8
2017-06-26T06:36:45.839Z,21.8
2017-06-26T06:37:44.899Z,21.8
2017-06-26T06:38:44.466Z,21.8
2017-06-26T06:39:43.791Z,21.8
2017-06-26T06:40:42.971Z,21.8
2017-06-26T06:41:43.219Z,21.8
2017-06-26T06:42:41.903Z,21.8
2017-06-26T06:43:41.090Z,21.8
2017-06-26T06:44:40.286Z,21.8
2017-06-26T06:45:40.232Z,21.8
2017-06-26T06:46:39.296Z,21.8
2017-06-26T06:47:38.476Z,21.8
2017-06-26T06:48:38.170Z,21.7
2017-06-26T06:49:37.365Z,21.8
2017-06-26T06:50:36.569Z,21.8
2017-06-26T06:51:36.402Z,21.8
2017-06-26T06:52:35.608Z,21.8
2017-06-26T06:53:34.803Z,21.8
2017-06-26T06:54:33.994Z,21.8
2017-06-26T06:55:33.688Z,21.8
2017-06-26T06:56:32.885Z,21.8
2017-06-26T06:57:32.218Z,21.7
2017-06-26T06:58:31.411Z,21.7
2017-06-26T06:59:31.101Z,21.7
2017-06-26T07:00:30.304Z,21.7
2017-06-26T07:01:29.516Z,21.7
2017-06-26T07:02:29.212Z,21.6
2017-06-26T07:03:28.675Z,21.6
2017-06-26T07:04:27.865Z,21.7
2017-06-26T07:05:27.062Z,21.7
2017-06-26T07:06:26.646Z,21.7
2017-06-26T07:07:25.852Z,21.7
2017-06-26T07:08:26.187Z,21.7
2017-06-26T07:09:24.633Z,21.7
2017-06-26T07:10:23.722Z,21.7
2017-06-26T07:11:23.437Z,21.7
2017-06-26T07:12:22.515Z,21.7
2017-06-26T07:13:21.720Z,21.7
2017-06-26T07:14:21.423Z,21.7
2017-06-26T07:15:20.750Z,21.7
2017-06-26T07:16:19.957Z,21.7
2017-06-26T07:17:18.920Z,21.7
2017-06-26T07:18:18.517Z,21.7
2017-06-26T07:19:18.097Z,21.7
2017-06-26T07:20:17.682Z,21.7
2017-06-26T07:22:16.405Z,21.7
2017-06-26T07:23:16.187Z,21.7
2017-06-26T07:24:15.335Z,21.7
2017-06-26T07:25:14.310Z,21.7
2017-06-26T07:26:13.509Z,21.7
2017-06-26T07:27:13.101Z,21.7
2017-06-26T07:28:12.557Z,21.7
2017-06-26T07:29:11.769Z,21.8
2017-06-26T07:30:10.741Z,21.8
2017-06-26T07:31:10.474Z,21.8
2017-06-26T07:32:09.679Z,21.8
2017-06-26T07:33:08.948Z,21.8
2017-06-26T07:34:09.463Z,21.8
2017-06-26T07:35:07.660Z,21.8
2017-06-26T07:36:07.397Z,21.8
2017-06-26T07:37:06.658Z,21.8
2017-06-26T07:38:05.857Z,21.8
2017-06-26T07:39:05.434Z,21.8
2017-06-26T07:40:04.770Z,21.8
2017-06-26T07:41:03.731Z,21.8
2017-06-26T07:42:03.322Z,21.8
2017-06-26T07:43:02.789Z,21.8
2017-06-26T07:44:01.989Z,21.8
2017-06-26T07:45:02.028Z,21.8
2017-06-26T07:46:00.974Z,21.8
2017-06-26T07:47:00.730Z,21.8
2017-06-26T07:47:59.439Z,21.7
2017-06-26T07:48:59.035Z,21.7
2017-06-26T07:49:58.321Z,21.8
2017-06-26T07:50:57.600Z,21.8
2017-06-26T07:51:57.562Z,21.8
2017-06-26T07:52:56.268Z,21.8
2017-06-26T07:53:55.849Z,21.8
2017-06-26T07:54:55.612Z,21.8
2017-06-26T07:55:54.309Z,21.8
2017-06-26T07:56:53.774Z,21.8
2017-06-26T07:57:53.372Z,21.8
2017-06-26T07:58:52.462Z,21.8
2017-06-26T07:59:51.931Z,21.8
2017-06-26T08:00:51.147Z,21.8
2017-06-26T08:01:50.852Z,21.8
2017-06-26T08:02:50.617Z,21.8
2017-06-26T08:04:48.969Z,21.6
2017-06-26T08:05:48.735Z,21.5
2017-06-26T08:07:46.828Z,21.3
2017-06-26T08:08:46.034Z,21.3
2017-06-26T08:09:46.309Z,21.2
2017-06-26T08:10:45.271Z,21.2
2017-06-26T08:11:44.474Z,21.1
2017-06-26T08:12:43.685Z,21.1
2017-06-26T08:13:42.826Z,21
2017-06-26T08:14:42.538Z,21
2017-06-26T08:15:41.736Z,20.8
2017-06-26T08:16:41.188Z,20.8
2017-06-26T08:17:40.307Z,20.8
2017-06-26T08:18:39.548Z,20.6
2017-06-26T08:19:39.257Z,20.7
2017-06-26T08:20:38.473Z,20.7
2017-06-26T08:21:38.132Z,20.7
2017-06-26T08:22:37.576Z,20.7
2017-06-26T08:23:36.288Z,20.6
2017-06-26T08:24:35.887Z,20.5
2017-06-26T08:25:34.978Z,20.5
2017-06-26T08:26:34.183Z,20.4
2017-06-26T08:27:33.894Z,20.4
2017-06-26T08:28:33.230Z,20.4
2017-06-26T08:30:31.819Z,20.4
2017-06-26T08:31:31.010Z,20.4
2017-06-26T08:32:30.223Z,20.5
2017-06-26T08:33:29.689Z,20.4
2017-06-26T08:34:29.197Z,20.4
2017-06-26T08:35:28.397Z,20.4
2017-06-26T08:36:27.593Z,20.4
2017-06-26T08:38:26.176Z,20.4
2017-06-26T08:39:25.884Z,20.4
2017-06-26T08:40:25.241Z,20.4
2017-06-26T08:41:24.328Z,20.3
2017-06-26T08:42:23.524Z,20.3
2017-06-26T08:43:23.101Z,20.3
2017-06-26T08:44:22.374Z,20.4
2017-06-26T08:45:21.347Z,20.4
2017-06-26T08:46:21.066Z,20.5
2017-06-26T08:47:20.270Z,20.4
2017-06-26T08:48:19.347Z,20.3
2017-06-26T08:49:19.488Z,20.3
2017-06-26T08:50:18.197Z,20.4
2017-06-26T08:51:17.281Z,20.5
2017-06-26T08:53:17.194Z,20.6
2017-06-26T08:54:15.537Z,20.7
2017-06-26T08:55:14.749Z,20.7
2017-06-26T08:56:14.456Z,20.7
2017-06-26T08:57:13.722Z,20.7
2017-06-26T09:00:11.844Z,20.8
2017-06-26T09:01:11.045Z,20.8
2017-06-26T09:02:10.259Z,20.8
2017-06-26T09:03:09.452Z,20.8
2017-06-26T09:04:09.236Z,20.8
2017-06-26T09:05:08.334Z,20.8
2017-06-26T09:06:07.791Z,20.8
2017-06-26T09:07:07.002Z,20.8
2017-06-26T09:08:06.075Z,20.8
2017-06-26T09:10:05.045Z,20.7
2017-06-26T09:11:04.255Z,20.7
2017-06-26T09:12:03.599Z,20.7
2017-06-26T09:14:02.087Z,20.6
2017-06-26T09:15:01.297Z,20.6
2017-06-26T09:16:00.891Z,20.6
2017-06-26T09:16:59.976Z,20.6
2017-06-26T09:17:59.934Z,20.7
2017-06-26T09:18:58.393Z,20.6
2017-06-26T09:19:57.974Z,20.6
2017-06-26T09:20:57.064Z,20.5
2017-06-26T09:21:56.701Z,20.5
2017-06-26T09:22:55.904Z,20.5
2017-06-26T09:23:55.743Z,20.5
2017-06-26T09:24:54.946Z,20.5
2017-06-26T09:25:54.699Z,20.5
2017-06-26T09:27:52.786Z,20.5
2017-06-26T09:28:51.991Z,20.5
2017-06-26T09:29:51.452Z,20.5
2017-06-26T09:30:50.653Z,20.5
2017-06-26T09:31:49.863Z,20.5
2017-06-26T09:32:49.633Z,20.3
2017-06-26T09:33:48.715Z,20.3
2017-06-26T09:34:48.369Z,20.3
2017-06-26T09:35:47.264Z,20.3
2017-06-26T09:36:46.344Z,20.3
2017-06-26T09:37:46.046Z,20.3
2017-06-26T09:38:45.130Z,20.4
2017-06-26T09:39:44.797Z,20.4
2017-06-26T09:40:44.018Z,20.3
2017-06-26T09:41:43.472Z,20.3
2017-06-26T09:42:42.682Z,20.4
2017-06-26T09:43:41.883Z,20.4
2017-06-26T09:44:41.655Z,20.4
2017-06-26T09:45:40.358Z,20.5
2017-06-26T09:46:39.565Z,20.5
2017-06-26T09:47:39.526Z,20.5
2017-06-26T09:48:38.117Z,20.5
2017-06-26T09:49:37.698Z,20.5
2017-06-26T09:50:36.853Z,20.5
2017-06-26T09:51:35.932Z,20.4
2017-06-26T09:53:35.203Z,20.4
2017-06-26T09:54:34.284Z,20.5
2017-06-26T09:55:33.364Z,20.4
2017-06-26T09:56:33.075Z,20.4
2017-06-26T09:58:32.118Z,20.3
2017-06-26T09:59:30.838Z,20.3
2017-06-26T10:00:29.944Z,20.3
2017-06-26T10:01:29.605Z,20.4
2017-06-26T10:02:28.588Z,20.5
2017-06-26T10:03:27.791Z,20.5
2017-06-26T10:04:27.261Z,20.5
2017-06-26T10:05:26.706Z,20.5
2017-06-26T10:06:25.909Z,20.5
2017-06-26T10:07:25.133Z,20.5
2017-06-26T10:08:24.328Z,20.5
2017-06-26T10:09:24.589Z,20.5
2017-06-26T10:10:23.177Z,20.6
2017-06-26T10:11:22.634Z,20.6
2017-06-26T10:12:21.711Z,20.6
2017-06-26T10:13:20.907Z,20.6
2017-06-26T10:14:21.172Z,20.6
2017-06-26T10:15:19.769Z,20.6
2017-06-26T10:16:18.985Z,20.6
2017-06-26T10:17:18.497Z,20.6
2017-06-26T10:18:17.709Z,20.6
2017-06-26T10:19:16.801Z,20.6
2017-06-26T10:20:16.003Z,20.6
2017-06-26T10:21:15.471Z,20.6
2017-06-26T10:22:14.629Z,20.6
2017-06-26T10:23:14.584Z,20.6
2017-06-26T10:24:13.857Z,20.6
2017-06-26T10:25:12.563Z,20.6
2017-06-26T10:26:11.710Z,20.6
2017-06-26T10:27:11.293Z,20.6
2017-06-26T10:28:10.494Z,20.6
2017-06-26T10:29:09.842Z,20.6
2017-06-26T10:30:09.050Z,20.7
2017-06-26T10:31:08.759Z,20.7
2017-06-26T10:32:07.836Z,20.7
2017-06-26T10:33:06.912Z,20.7
2017-06-26T10:34:06.618Z,20.7
2017-06-26T10:34:37.078Z,20.7
2017-06-26T10:35:07.579Z,20.7
2017-06-26T10:35:38.096Z,20.7
2017-06-26T10:37:04.230Z,20.8
2017-06-26T10:38:03.935Z,20.8
2017-06-26T10:39:03.150Z,20.8
2017-06-26T10:40:02.513Z,20.8
2017-06-26T10:41:01.598Z,20.8
2017-06-26T10:42:01.747Z,20.9
2017-06-26T10:43:00.439Z,20.9
2017-06-26T10:43:59.648Z,21
2017-06-26T10:44:58.731Z,21
2017-06-26T10:45:58.690Z,21
2017-06-26T10:46:57.314Z,21
2017-06-26T10:47:57.043Z,21
2017-06-26T10:48:56.324Z,21
2017-06-26T10:49:55.478Z,21.1
2017-06-26T10:50:54.679Z,21.1
2017-06-26T10:51:54.515Z,21.1
2017-06-26T10:52:53.723Z,21.1
2017-06-26T10:53:52.692Z,21.1
2017-06-26T10:54:51.891Z,21.1
2017-06-26T10:55:51.605Z,21.1
2017-06-26T10:56:50.673Z,21.1
2017-06-26T10:57:50.495Z,21.1
2017-06-26T10:58:49.080Z,21.1
2017-06-26T10:59:49.365Z,21.1
2017-06-26T11:00:48.055Z,21.1
2017-06-26T11:02:46.533Z,21.1
2017-06-26T11:03:46.478Z,21.2
2017-06-26T11:04:45.172Z,21.2
2017-06-26T11:05:44.875Z,21.2
2017-06-26T11:06:44.073Z,21.2
2017-06-26T11:07:43.151Z,21.2
2017-06-26T11:08:42.856Z,21.2
2017-06-26T11:09:42.880Z,21.2
2017-06-26T11:10:41.574Z,21.2
2017-06-26T11:11:40.776Z,21.3
2017-06-26T11:12:39.741Z,21.3
2017-06-26T11:13:39.321Z,21.3
2017-06-26T11:14:38.525Z,21.3
2017-06-26T11:15:39.074Z,21.3
2017-06-26T11:16:37.267Z,21.3
2017-06-26T11:17:36.971Z,21.3
2017-06-26T11:19:35.560Z,21.3
2017-06-26T11:20:34.757Z,21.3
2017-06-26T11:21:34.266Z,21.3
2017-06-26T11:22:33.460Z,21.3
2017-06-26T11:23:32.668Z,21.4
2017-06-26T11:24:32.256Z,21.4
2017-06-26T11:25:31.452Z,21.4
2017-06-26T11:26:30.528Z,21.4
2017-06-26T11:27:30.489Z,21.4
2017-06-26T11:28:29.699Z,21.4
2017-06-26T11:30:28.178Z,21.5
2017-06-26T11:31:27.887Z,21.5
2017-06-26T11:33:26.731Z,21.5
2017-06-26T11:34:26.384Z,21.5
2017-06-26T11:35:24.854Z,21.5
2017-06-26T11:36:24.567Z,21.5
2017-06-26T11:37:23.401Z,21.5
2017-06-26T11:38:23.098Z,21.5
2017-06-26T11:39:22.561Z,21.5
2017-06-26T11:40:21.773Z,21.5
2017-06-26T11:41:20.980Z,21.5
2017-06-26T11:42:20.687Z,21.5
2017-06-26T11:43:19.886Z,21.5
2017-06-26T11:44:19.094Z,21.6
2017-06-26T11:46:18.441Z,21.6
2017-06-26T11:47:17.198Z,21.6
2017-06-26T11:48:16.812Z,21.6
2017-06-26T11:49:15.660Z,21.6
2017-06-26T11:50:15.370Z,21.6
2017-06-26T11:52:14.599Z,21.6
2017-06-26T11:53:13.800Z,21.6
2017-06-26T11:54:12.868Z,21.6
2017-06-26T11:55:12.570Z,21.6
2017-06-26T11:56:11.767Z,21.6
2017-06-26T11:57:11.532Z,21.7
2017-06-26T11:58:10.490Z,21.7
2017-06-26T11:59:10.074Z,21.7
2017-06-26T12:00:09.276Z,21.7
2017-06-26T12:01:08.463Z,21.7
2017-06-26T12:03:07.560Z,21.7
2017-06-26T12:04:06.822Z,21.7
2017-06-26T12:05:06.028Z,21.7
2017-06-26T12:06:05.873Z,21.7
2017-06-26T12:07:04.837Z,21.7
2017-06-26T12:08:03.916Z,21.7
2017-06-26T12:09:03.928Z,21.7
2017-06-26T12:10:02.900Z,21.7
2017-06-26T12:11:03.064Z,21.7
2017-06-26T12:12:01.768Z,21.7
2017-06-26T12:13:00.868Z,21.7
2017-06-26T12:14:01.143Z,21.7
2017-06-26T12:15:00.096Z,21.7
2017-06-26T12:15:59.188Z,21.7
2017-06-26T12:16:58.386Z,21.7
2017-06-26T12:17:58.093Z,21.7
2017-06-26T12:18:57.323Z,21.7
2017-06-26T12:19:56.412Z,21.6
2017-06-26T12:20:56.148Z,21.6
2017-06-26T12:21:55.228Z,21.6
2017-06-26T12:22:54.939Z,21.6
2017-06-26T12:23:54.715Z,21.6
2017-06-26T12:24:53.808Z,21.6
2017-06-26T12:25:53.585Z,21.6
2017-06-26T12:26:52.420Z,21.6
2017-06-26T12:27:51.498Z,21.6
2017-06-26T12:28:51.204Z,21.6
2017-06-26T12:29:50.402Z,21.6
2017-06-26T12:30:49.609Z,21.6
2017-06-26T12:31:49.309Z,21.6
2017-06-26T12:32:48.640Z,21.5
2017-06-26T12:33:47.723Z,21.5
2017-06-26T12:34:47.348Z,21.5
2017-06-26T12:35:47.693Z,21.4
2017-06-26T12:36:45.769Z,21.3
2017-06-26T12:37:45.482Z,21.3
2017-06-26T12:38:44.927Z,21.3
2017-06-26T12:39:44.109Z,21.3
2017-06-26T12:41:42.461Z,21.3
2017-06-26T12:42:42.159Z,21.3
2017-06-26T12:43:41.237Z,21.3
2017-06-26T12:44:41.069Z,21.3
2017-06-26T12:45:40.276Z,21.3
2017-06-26T12:46:39.349Z,21.3
2017-06-26T12:47:39.618Z,21.3
2017-06-26T12:48:38.220Z,21.3
2017-06-26T12:49:37.818Z,21.3
2017-06-26T12:50:37.280Z,21.3
2017-06-26T12:51:36.231Z,21.3
2017-06-26T12:52:06.736Z,21.3
2017-06-26T12:52:37.245Z,21.3
2017-06-26T12:53:08.177Z,21.3
2017-06-26T12:53:38.194Z,21.3
2017-06-26T12:54:34.402Z,21.3
2017-06-26T12:55:34.106Z,21.3
2017-06-26T12:56:33.449Z,21.3
2017-06-26T12:57:32.539Z,21.3
2017-06-26T12:58:32.240Z,21.3
2017-06-26T12:59:31.313Z,21.3
2017-06-26T13:00:30.784Z,21.3
2017-06-26T13:01:29.983Z,21.3
2017-06-26T13:02:29.818Z,21.4
2017-06-26T13:03:28.662Z,21.4
2017-06-26T13:04:28.925Z,21.4
2017-06-26T13:05:27.398Z,21.4
2017-06-26T13:06:26.983Z,21.5
2017-06-26T13:07:26.060Z,21.5
2017-06-26T13:08:26.024Z,21.5
2017-06-26T13:09:25.238Z,21.5
2017-06-26T13:10:24.329Z,21.5
2017-06-26T13:11:24.048Z,21.5
2017-06-26T13:12:23.257Z,21.5
2017-06-26T13:13:22.448Z,21.5
2017-06-26T13:14:22.281Z,21.5
2017-06-26T13:15:21.481Z,21.5
2017-06-26T13:16:20.449Z,21.5
2017-06-26T13:17:20.138Z,21.5
2017-06-26T13:18:19.343Z,21.5
2017-06-26T13:19:19.115Z,21.5
2017-06-26T13:20:18.566Z,21.5
2017-06-26T13:21:17.761Z,21.5
2017-06-26T13:22:16.960Z,21.5
2017-06-26T13:23:16.158Z,21.5
2017-06-26T13:24:15.866Z,21.5
2017-06-26T13:25:14.956Z,21.5
2017-06-26T13:26:14.360Z,21.5
2017-06-26T13:27:13.947Z,21.5
2017-06-26T13:28:13.148Z,21.5
2017-06-26T13:29:12.355Z,21.5
2017-06-26T13:30:12.636Z,21.5
2017-06-26T13:31:11.336Z,21.5
2017-06-26T13:32:10.810Z,21.5
2017-06-26T13:33:10.005Z,21.5
2017-06-26T13:34:09.208Z,21.5
2017-06-26T13:35:08.803Z,21.6
2017-06-26T13:36:07.892Z,21.6
2017-06-26T13:37:08.185Z,21.6
2017-06-26T13:38:06.991Z,21.6
2017-06-26T13:39:06.076Z,21.6
2017-06-26T13:40:05.776Z,21.6
2017-06-26T13:41:04.616Z,21.6
2017-06-26T13:42:04.189Z,21.5
2017-06-26T13:43:04.142Z,21.5
2017-06-26T13:44:02.847Z,21.5