createdAt,value
2019-02-19T00:00:49.764Z,8.00
2019-02-19T00:03:19.273Z,7.90
2019-02-19T00:05:48.806Z,7.90
2019-02-19T00:08:18.231Z,8.00
2019-02-19T00:10:47.817Z,7.90
2019-02-19T00:13:17.331Z,8.00
2019-02-19T00:15:47.072Z,7.90
2019-02-19T00:18:16.536Z,8.00
2019-02-19T00:20:46.172Z,8.00
2019-02-19T00:23:15.842Z,8.10
2019-02-19T00:25:45.469Z,8.10
2019-02-19T00:28:14.991Z,8.00
2019-02-19T00:30:44.584Z,8.00
2019-02-19T00:33:14.214Z,7.90
2019-02-19T00:35:43.732Z,8.00
2019-02-19T00:38:13.331Z,8.00
2019-02-19T00:40:42.855Z,7.90
2019-02-19T00:43:12.354Z,7.90
2019-02-19T00:45:41.878Z,8.00
2019-02-19T00:48:11.411Z,7.80
2019-02-19T00:50:40.960Z,7.80
2019-02-19T00:53:10.406Z,7.80
2019-02-19T00:55:39.873Z,7.80
2019-02-19T00:58:09.357Z,7.70
2019-02-19T01:00:38.845Z,7.70
2019-02-19T01:03:08.299Z,7.60
2019-02-19T01:05:37.846Z,7.60
2019-02-19T01:08:07.427Z,7.70
2019-02-19T01:10:36.886Z,7.60
2019-02-19T01:13:06.526Z,7.50
2019-02-19T01:15:36.101Z,7.50
2019-02-19T01:18:05.610Z,7.50
2019-02-19T01:20:35.153Z,7.50
2019-02-19T01:23:04.735Z,7.50
2019-02-19T01:25:34.268Z,7.50
2019-02-19T01:28:03.798Z,7.40
2019-02-19T01:30:33.301Z,7.40
2019-02-19T01:33:02.863Z,7.50
2019-02-19T01:35:32.366Z,7.50
2019-02-19T01:38:01.876Z,7.50
2019-02-19T01:40:31.542Z,7.50
2019-02-19T01:43:01.207Z,7.50
2019-02-19T01:45:34.079Z,7.50
2019-02-19T01:48:02.305Z,7.50
2019-02-19T01:50:31.875Z,7.50
2019-02-19T01:53:01.659Z,7.40
2019-02-19T01:55:31.207Z,7.40
2019-02-19T01:58:00.758Z,7.30
2019-02-19T02:00:30.347Z,7.30
2019-02-19T02:03:00.082Z,7.30
2019-02-19T02:05:29.683Z,7.30
2019-02-19T02:07:59.412Z,7.30
2019-02-19T02:10:28.950Z,7.40
2019-02-19T02:12:58.546Z,7.50
2019-02-19T02:15:28.174Z,7.50
2019-02-19T02:17:57.684Z,7.60
2019-02-19T02:20:27.569Z,7.60
2019-02-19T02:22:57.169Z,7.50
2019-02-19T02:25:26.709Z,7.50
2019-02-19T02:27:56.297Z,7.50
2019-02-19T02:30:25.906Z,7.50
2019-02-19T02:32:55.431Z,7.50
2019-02-19T02:35:25.079Z,7.60
2019-02-19T02:37:54.588Z,7.50
2019-02-19T02:40:24.093Z,7.40
2019-02-19T02:42:53.638Z,7.40
2019-02-19T02:45:23.310Z,7.40
2019-02-19T02:47:52.888Z,7.50
2019-02-19T02:50:22.643Z,7.60
2019-02-19T02:52:52.178Z,7.60
2019-02-19T02:55:21.672Z,7.60
2019-02-19T02:57:51.240Z,7.70
2019-02-19T03:00:20.745Z,7.70
2019-02-19T03:02:50.261Z,7.80
2019-02-19T03:05:19.678Z,7.80
2019-02-19T03:07:55.566Z,7.80
2019-02-19T03:10:25.109Z,7.80
2019-02-19T03:12:54.634Z,7.90
2019-02-19T03:15:24.147Z,7.80
2019-02-19T03:17:53.640Z,7.80
2019-02-19T03:20:23.163Z,7.70
2019-02-19T03:22:52.752Z,7.70
2019-02-19T03:25:22.299Z,7.70
2019-02-19T03:27:51.758Z,7.80
2019-02-19T03:30:21.330Z,7.80
2019-02-19T03:32:50.830Z,7.70
2019-02-19T03:35:20.518Z,7.60
2019-02-19T03:37:50.025Z,7.60
2019-02-19T03:40:19.727Z,7.70
2019-02-19T03:42:49.245Z,7.70
2019-02-19T03:45:18.774Z,7.60
2019-02-19T03:47:48.315Z,7.60
2019-02-19T03:50:17.959Z,7.70
2019-02-19T03:52:47.553Z,7.60
2019-02-19T03:55:17.067Z,7.60
2019-02-19T03:57:46.720Z,7.60
2019-02-19T04:00:16.352Z,7.60
2019-02-19T04:02:45.922Z,7.60
2019-02-19T04:05:15.606Z,7.60
2019-02-19T04:07:45.205Z,7.60
2019-02-19T04:10:14.739Z,7.50
2019-02-19T04:12:44.254Z,7.50
2019-02-19T04:15:13.687Z,7.50
2019-02-19T04:17:43.278Z,7.50
2019-02-19T04:20:12.922Z,7.50
2019-02-19T04:22:42.465Z,7.40
2019-02-19T04:25:12.236Z,7.40
2019-02-19T04:27:41.789Z,7.40
2019-02-19T04:30:11.564Z,7.30
2019-02-19T04:32:41.232Z,7.30
2019-02-19T04:35:10.923Z,7.30
2019-02-19T04:37:40.539Z,7.30
2019-02-19T04:40:10.162Z,7.30
2019-02-19T04:42:39.707Z,7.30
2019-02-19T04:45:10.809Z,7.20
2019-02-19T04:47:40.301Z,7.20
2019-02-19T04:50:10.090Z,7.20
2019-02-19T04:52:39.697Z,7.30
2019-02-19T04:55:09.205Z,7.30
2019-02-19T04:57:38.674Z,7.30
2019-02-19T05:00:10.481Z,7.20
2019-02-19T05:02:40.081Z,7.20
2019-02-19T05:05:09.929Z,7.10
2019-02-19T05:07:39.477Z,7.20
2019-02-19T05:10:09.362Z,7.30
2019-02-19T05:12:39.036Z,7.30
2019-02-19T05:15:09.425Z,7.30
2019-02-19T05:17:39.082Z,7.30
2019-02-19T05:20:08.936Z,7.30
2019-02-19T05:22:38.498Z,7.20
2019-02-19T05:25:08.146Z,7.30
2019-02-19T05:27:37.775Z,7.20
2019-02-19T05:30:07.886Z,7.20
2019-02-19T05:32:37.421Z,7.20
2019-02-19T05:35:07.466Z,7.30
2019-02-19T05:37:37.028Z,7.30
2019-02-19T05:40:07.303Z,7.40
2019-02-19T05:42:36.852Z,7.40
2019-02-19T05:45:06.794Z,7.30
2019-02-19T05:47:36.349Z,7.30
2019-02-19T05:50:06.313Z,7.40
2019-02-19T05:52:36.023Z,7.40
2019-02-19T05:55:06.417Z,7.40
2019-02-19T05:57:36.065Z,7.50
2019-02-19T06:00:07.347Z,7.40
2019-02-19T06:02:36.838Z,7.50
2019-02-19T06:05:10.222Z,7.40
2019-02-19T06:07:39.768Z,7.40
2019-02-19T06:10:10.957Z,7.50
2019-02-19T06:12:40.473Z,7.40
2019-02-19T06:15:10.511Z,7.40
2019-02-19T06:17:40.235Z,7.40
2019-02-19T06:20:09.961Z,7.50
2019-02-19T06:22:39.543Z,7.60
2019-02-19T06:25:09.960Z,7.50
2019-02-19T06:27:39.472Z,7.60
2019-02-19T06:30:11.741Z,7.50
2019-02-19T06:32:41.607Z,7.50
2019-02-19T06:35:11.135Z,7.50
2019-02-19T06:37:40.708Z,7.50
2019-02-19T06:40:22.283Z,7.50
2019-02-19T06:42:51.817Z,7.60
2019-02-19T06:45:33.173Z,7.60
2019-02-19T06:48:02.664Z,7.60
2019-02-19T06:50:32.135Z,7.60
2019-02-19T06:53:01.771Z,7.80
2019-02-19T06:55:31.320Z,7.90
2019-02-19T06:58:00.881Z,7.70
2019-02-19T07:00:30.382Z,7.90
2019-02-19T07:03:15.682Z,8.00
2019-02-19T07:05:45.211Z,8.20
2019-02-19T07:08:14.739Z,8.10
2019-02-19T07:10:44.249Z,8.10
2019-02-19T07:13:13.756Z,8.10
2019-02-19T07:15:43.553Z,8.00
2019-02-19T07:18:13.039Z,7.90
2019-02-19T07:20:42.730Z,7.90
2019-02-19T07:23:12.363Z,7.90
2019-02-19T07:25:41.928Z,7.80
2019-02-19T07:28:11.609Z,7.90
2019-02-19T07:30:41.139Z,7.70
2019-02-19T07:33:10.655Z,7.70
2019-02-19T07:35:40.205Z,7.70
2019-02-19T07:38:10.020Z,7.70
2019-02-19T07:40:39.692Z,7.70
2019-02-19T07:43:09.221Z,7.60
2019-02-19T07:45:39.641Z,7.70
2019-02-19T07:48:09.165Z,7.80
2019-02-19T07:50:38.629Z,7.70
2019-02-19T07:53:08.114Z,7.70
2019-02-19T07:55:37.746Z,7.70
2019-02-19T07:58:08.382Z,7.80
2019-02-19T08:00:37.984Z,7.80
2019-02-19T08:03:07.494Z,7.80
2019-02-19T08:05:37.105Z,7.80
2019-02-19T08:08:06.728Z,7.80
2019-02-19T08:10:36.395Z,7.80
2019-02-19T08:13:05.921Z,7.70
2019-02-19T08:15:35.651Z,7.70
2019-02-19T08:18:05.555Z,7.70
2019-02-19T08:20:37.770Z,7.60
2019-02-19T08:23:07.350Z,7.70
2019-02-19T08:25:36.910Z,7.70
2019-02-19T08:28:06.463Z,7.70
2019-02-19T08:30:36.149Z,7.60
2019-02-19T08:33:05.950Z,7.60
2019-02-19T08:35:36.275Z,7.60
2019-02-19T08:38:06.029Z,7.70
2019-02-19T08:40:35.563Z,7.90
2019-02-19T08:43:05.130Z,8.00
2019-02-19T08:45:34.921Z,8.10
2019-02-19T08:48:04.528Z,8.00
2019-02-19T08:50:34.004Z,8.10
2019-02-19T08:53:03.616Z,8.10
2019-02-19T08:55:34.894Z,8.20
2019-02-19T08:58:04.482Z,8.20
2019-02-19T09:00:34.004Z,8.10
2019-02-19T09:03:03.588Z,8.20
2019-02-19T09:05:33.234Z,8.30
2019-02-19T09:08:02.797Z,8.30
2019-02-19T09:10:32.648Z,8.30
2019-02-19T09:13:02.262Z,8.50
2019-02-19T09:15:32.602Z,8.60
2019-02-19T09:18:02.295Z,8.50
2019-02-19T09:20:31.900Z,8.50
2019-02-19T09:23:01.417Z,8.60
2019-02-19T09:25:31.022Z,8.50
2019-02-19T09:28:00.572Z,8.40
2019-02-19T09:30:30.103Z,8.40
2019-02-19T09:32:59.624Z,8.50
2019-02-19T09:35:29.183Z,8.60
2019-02-19T09:37:58.767Z,8.80
2019-02-19T09:40:28.356Z,9.10
2019-02-19T09:42:58.148Z,9.10
2019-02-19T09:45:28.570Z,9.00
2019-02-19T09:48:01.167Z,9.10
2019-02-19T09:50:30.157Z,9.20
2019-02-19T09:53:00.454Z,9.20
2019-02-19T09:55:30.517Z,9.40
2019-02-19T09:58:01.051Z,9.20
2019-02-19T10:00:30.657Z,9.20
2019-02-19T10:03:00.302Z,9.20
2019-02-19T10:05:29.821Z,9.20
2019-02-19T10:07:59.543Z,9.20
2019-02-19T10:10:29.084Z,8.90
2019-02-19T10:12:58.654Z,8.80
2019-02-19T10:15:28.223Z,8.90
2019-02-19T10:17:57.911Z,8.90
2019-02-19T10:20:27.520Z,8.80
2019-02-19T10:22:56.983Z,8.70
2019-02-19T10:25:26.482Z,8.80
2019-02-19T10:27:56.052Z,8.90
2019-02-19T10:30:25.667Z,8.90
2019-02-19T10:32:55.269Z,9.10
2019-02-19T10:35:25.068Z,9.10
2019-02-19T10:37:54.537Z,9.30
2019-02-19T10:40:24.777Z,9.40
2019-02-19T10:42:54.484Z,9.50
2019-02-19T10:45:24.579Z,9.80
2019-02-19T10:47:54.088Z,10.00
2019-02-19T10:50:24.972Z,10.00
2019-02-19T10:52:54.534Z,10.10
2019-02-19T10:55:24.076Z,10.30
2019-02-19T10:57:54.071Z,10.60
2019-02-19T11:00:24.223Z,10.60
2019-02-19T11:02:53.933Z,10.60
2019-02-19T11:05:23.543Z,10.50
2019-02-19T11:07:53.125Z,10.40
2019-02-19T11:10:24.912Z,10.20
2019-02-19T11:12:54.466Z,10.20
2019-02-19T11:15:24.154Z,10.20
2019-02-19T11:17:54.912Z,10.20
2019-02-19T11:20:24.489Z,10.30
2019-02-19T11:22:54.035Z,10.20
2019-02-19T11:25:23.744Z,10.20
2019-02-19T11:27:53.349Z,10.20
2019-02-19T11:30:23.093Z,10.30
2019-02-19T11:32:52.744Z,10.40
2019-02-19T11:35:22.556Z,10.20
2019-02-19T11:37:52.817Z,10.00
2019-02-19T11:40:22.693Z,10.00
2019-02-19T11:42:52.233Z,9.80
2019-02-19T11:45:24.727Z,9.80
2019-02-19T11:47:54.242Z,9.80
2019-02-19T11:50:23.805Z,9.60
2019-02-19T11:52:53.429Z,9.60
2019-02-19T11:55:23.218Z,9.80
2019-02-19T11:57:52.850Z,10.10
2019-02-19T12:00:29.262Z,10.30
2019-02-19T12:02:58.704Z,10.30
2019-02-19T12:05:28.241Z,10.30
2019-02-19T12:07:57.857Z,10.20
2019-02-19T12:10:27.534Z,10.30
2019-02-19T12:12:57.150Z,10.30
2019-02-19T12:15:34.693Z,10.20
2019-02-19T12:17:58.143Z,10.30
2019-02-19T12:20:27.674Z,10.30
2019-02-19T12:22:57.370Z,10.40
2019-02-19T12:25:27.403Z,10.30
2019-02-19T12:27:56.877Z,10.50
2019-02-19T12:30:26.844Z,10.60
2019-02-19T12:32:56.491Z,10.50
2019-02-19T12:35:26.976Z,10.40
2019-02-19T12:37:56.464Z,10.50
2019-02-19T12:40:26.070Z,10.40
2019-02-19T12:42:55.786Z,10.30
2019-02-19T12:45:26.883Z,10.10
2019-02-19T12:47:56.537Z,10.10
2019-02-19T12:50:26.319Z,10.10
2019-02-19T12:52:55.893Z,10.10
2019-02-19T12:55:25.867Z,10.10
2019-02-19T12:57:55.387Z,10.20
2019-02-19T13:00:25.152Z,10.20
2019-02-19T13:02:54.920Z,10.20
2019-02-19T13:05:24.824Z,10.30
2019-02-19T13:07:54.492Z,10.50
2019-02-19T13:10:24.168Z,10.60
2019-02-19T13:12:53.815Z,10.60
2019-02-19T13:15:23.790Z,10.70
2019-02-19T13:17:53.492Z,10.70
2019-02-19T13:20:23.186Z,10.70
2019-02-19T13:22:53.050Z,10.70
2019-02-19T13:25:22.652Z,10.40
2019-02-19T13:27:52.239Z,10.40
2019-02-19T13:30:21.833Z,10.30
2019-02-19T13:32:52.158Z,10.30
2019-02-19T13:35:21.802Z,10.40
2019-02-19T13:37:51.472Z,10.50
2019-02-19T13:40:21.337Z,10.40
2019-02-19T13:42:51.069Z,10.40
2019-02-19T13:45:20.714Z,10.40
2019-02-19T13:47:50.473Z,10.40
2019-02-19T13:50:20.871Z,10.50
2019-02-19T13:53:12.524Z,10.30
2019-02-19T13:55:46.751Z,10.40
2019-02-19T13:58:16.323Z,10.50
2019-02-19T14:00:47.669Z,10.40
2019-02-19T14:03:17.383Z,10.50
2019-02-19T14:05:46.918Z,10.70
2019-02-19T14:08:16.805Z,10.90
2019-02-19T14:10:46.496Z,11.00
2019-02-19T14:13:16.076Z,10.80
2019-02-19T14:16:01.969Z,10.70
2019-02-19T14:19:08.534Z,10.80
2019-02-19T14:22:06.036Z,10.60
2019-02-19T14:24:57.493Z,10.60
2019-02-19T14:27:37.388Z,10.40
2019-02-19T14:30:28.147Z,10.40
2019-02-19T14:33:15.693Z,10.40
2019-02-19T14:36:10.507Z,10.40
2019-02-19T14:39:02.019Z,10.40
2019-02-19T14:41:49.333Z,10.40
2019-02-19T14:44:42.231Z,10.40
2019-02-19T14:47:22.139Z,10.30
2019-02-19T14:50:05.895Z,10.30
2019-02-19T14:52:58.151Z,10.40
2019-02-19T14:55:45.636Z,10.30
2019-02-19T14:58:27.215Z,10.40
2019-02-19T15:01:14.179Z,10.30
2019-02-19T15:04:05.408Z,10.30
2019-02-19T15:07:03.102Z,10.30
2019-02-19T15:09:49.987Z,10.20
2019-02-19T15:12:36.906Z,10.30
2019-02-19T15:15:23.393Z,10.30
2019-02-19T15:18:04.309Z,10.30
2019-02-19T15:20:47.379Z,10.30
2019-02-19T15:23:35.842Z,10.30
2019-02-19T15:26:26.076Z,10.30
2019-02-19T15:29:23.243Z,10.30
2019-02-19T15:32:06.505Z,10.30
2019-02-19T15:34:58.599Z,10.30
2019-02-19T15:37:56.251Z,10.30
2019-02-19T15:40:59.654Z,10.30
2019-02-19T15:43:54.363Z,10.20
2019-02-19T15:46:35.939Z,10.10
2019-02-19T15:49:30.346Z,10.10
2019-02-19T15:52:17.752Z,10.10
2019-02-19T15:54:57.755Z,10.10
2019-02-19T15:58:04.562Z,10.10
2019-02-19T16:00:39.162Z,9.90
2019-02-19T16:03:22.121Z,9.90
2019-02-19T16:06:08.473Z,9.90
2019-02-19T16:08:59.902Z,9.80
2019-02-19T16:11:54.379Z,9.70
2019-02-19T16:14:45.841Z,9.80
2019-02-19T16:17:31.478Z,9.80
2019-02-19T16:20:16.960Z,9.80
2019-02-19T16:23:05.396Z,9.90
2019-02-19T16:26:11.873Z,9.90
2019-02-19T16:29:03.182Z,9.80
2019-02-19T16:31:41.874Z,9.80
2019-02-19T16:34:30.559Z,9.70
2019-02-19T16:37:24.798Z,9.70
2019-02-19T16:40:13.299Z,9.70
2019-02-19T16:43:10.605Z,9.70
2019-02-19T16:45:59.309Z,9.60
2019-02-19T16:49:02.952Z,9.60
2019-02-19T16:51:54.523Z,9.60
2019-02-19T16:54:44.639Z,9.50
2019-02-19T16:57:37.339Z,9.40
2019-02-19T17:00:12.921Z,9.40
2019-02-19T17:02:54.295Z,9.30
2019-02-19T17:05:42.859Z,9.30
2019-02-19T17:08:40.094Z,9.30
2019-02-19T17:11:21.911Z,9.30
2019-02-19T17:14:10.494Z,9.20
2019-02-19T17:16:57.441Z,9.10
2019-02-19T17:19:48.944Z,9.00
2019-02-19T17:22:37.424Z,9.00
2019-02-19T17:25:27.984Z,9.00
2019-02-19T17:28:25.408Z,8.90
2019-02-19T17:31:19.703Z,8.90
2019-02-19T17:34:26.479Z,8.80
2019-02-19T17:37:20.959Z,8.70
2019-02-19T17:40:04.935Z,8.60
2019-02-19T17:42:45.050Z,8.60
2019-02-19T17:45:32.117Z,8.60
2019-02-19T17:48:32.870Z,8.50
2019-02-19T17:51:21.479Z,8.50
2019-02-19T17:54:08.402Z,8.40
2019-02-19T17:56:51.900Z,8.30
2019-02-19T17:59:31.219Z,8.30
2019-02-19T18:02:11.534Z,8.20
2019-02-19T18:04:51.502Z,8.20
2019-02-19T18:07:36.983Z,8.20
2019-02-19T18:10:32.634Z,8.10
2019-02-19T18:13:26.879Z,8.10
2019-02-19T18:16:18.308Z,8.00
2019-02-19T18:18:51.119Z,8.00
2019-02-19T18:21:21.597Z,8.00
2019-02-19T18:23:51.238Z,7.90
2019-02-19T18:26:20.985Z,7.90
2019-02-19T18:28:50.525Z,7.70
2019-02-19T18:31:20.129Z,7.70
2019-02-19T18:33:49.686Z,7.60
2019-02-19T18:36:19.212Z,7.60
2019-02-19T18:38:48.736Z,7.60
2019-02-19T18:41:18.390Z,7.60
2019-02-19T18:43:48.175Z,7.50
2019-02-19T18:46:17.643Z,7.50
2019-02-19T18:48:47.249Z,7.50
2019-02-19T18:51:16.881Z,7.40
2019-02-19T18:53:47.207Z,7.40
2019-02-19T18:56:16.845Z,7.30
2019-02-19T18:58:46.590Z,7.30
2019-02-19T19:01:16.106Z,7.20
2019-02-19T19:03:45.602Z,7.20
2019-02-19T19:06:15.179Z,7.20
2019-02-19T19:08:47.409Z,7.10
2019-02-19T19:11:16.979Z,7.10
2019-02-19T19:13:46.655Z,7.20
2019-02-19T19:16:16.349Z,7.20
2019-02-19T19:18:48.433Z,7.10
2019-02-19T19:21:17.959Z,7.10
2019-02-19T19:23:47.662Z,7.00
2019-02-19T19:26:17.201Z,7.00
2019-02-19T19:28:46.746Z,7.00
2019-02-19T19:31:16.387Z,7.00
2019-02-19T19:33:46.111Z,6.90
2019-02-19T19:36:15.703Z,6.80
2019-02-19T19:38:45.426Z,6.80
2019-02-19T19:41:14.919Z,6.80
2019-02-19T19:43:46.117Z,6.70
2019-02-19T19:46:15.769Z,6.70
2019-02-19T19:48:46.025Z,6.70
2019-02-19T19:51:17.449Z,6.60
2019-02-19T19:53:46.819Z,6.70
2019-02-19T19:56:17.029Z,6.60
2019-02-19T19:58:49.575Z,6.60
2019-02-19T20:01:19.142Z,6.50
2019-02-19T20:03:48.720Z,6.50
2019-02-19T20:06:18.179Z,6.50
2019-02-19T20:08:47.780Z,6.40
2019-02-19T20:11:17.318Z,6.40
2019-02-19T20:13:46.814Z,6.30
2019-02-19T20:16:16.318Z,6.30
2019-02-19T20:18:45.822Z,6.30
2019-02-19T20:21:15.348Z,6.30
2019-02-19T20:23:44.882Z,6.30
2019-02-19T20:26:14.428Z,6.20
2019-02-19T20:28:46.026Z,6.20
2019-02-19T20:31:15.612Z,6.20
2019-02-19T20:33:45.297Z,6.30
2019-02-19T20:36:16.419Z,6.20
2019-02-19T20:38:49.863Z,6.10
2019-02-19T20:41:20.207Z,6.10
2019-02-19T20:43:50.366Z,6.10
2019-02-19T20:46:20.180Z,6.10
2019-02-19T20:48:49.740Z,6.10
2019-02-19T20:51:19.341Z,6.10
2019-02-19T20:53:49.299Z,6.10
2019-02-19T20:56:18.929Z,6.00
2019-02-19T20:58:48.779Z,5.90
2019-02-19T21:01:18.450Z,5.90
2019-02-19T21:03:50.494Z,5.80
2019-02-19T21:06:20.269Z,5.70
2019-02-19T21:08:50.054Z,5.70
2019-02-19T21:11:19.694Z,5.70
2019-02-19T21:13:49.494Z,5.60
2019-02-19T21:16:19.877Z,5.60
2019-02-19T21:18:49.986Z,5.60
2019-02-19T21:21:19.734Z,5.60
2019-02-19T21:23:52.090Z,5.50
2019-02-19T21:26:21.775Z,5.50
2019-02-19T21:28:51.420Z,5.40
2019-02-19T21:31:20.970Z,5.50
2019-02-19T21:33:50.724Z,5.50
2019-02-19T21:36:20.410Z,5.40
2019-02-19T21:38:50.060Z,5.40
2019-02-19T21:41:21.019Z,5.40
2019-02-19T21:43:56.926Z,5.40
2019-02-19T21:46:28.939Z,5.40
2019-02-19T21:48:58.879Z,5.30
2019-02-19T21:51:28.588Z,5.30
2019-02-19T21:53:58.446Z,5.20
2019-02-19T21:56:27.978Z,5.30
2019-02-19T21:58:57.659Z,5.30
2019-02-19T22:01:27.171Z,5.20
2019-02-19T22:03:56.819Z,5.30
2019-02-19T22:06:26.381Z,5.30
2019-02-19T22:08:55.895Z,5.20
2019-02-19T22:11:25.410Z,5.20
2019-02-19T22:13:55.100Z,5.20
2019-02-19T22:16:24.654Z,5.20
2019-02-19T22:18:54.258Z,5.10
2019-02-19T22:21:30.662Z,5.10
2019-02-19T22:24:01.241Z,5.10
2019-02-19T22:26:30.834Z,5.00
2019-02-19T22:29:00.485Z,5.10
2019-02-19T22:31:30.130Z,5.10
2019-02-19T22:33:59.710Z,5.00
2019-02-19T22:36:29.175Z,4.90
2019-02-19T22:38:58.695Z,4.90
2019-02-19T22:41:28.393Z,4.90
2019-02-19T22:43:57.931Z,4.90
2019-02-19T22:46:27.479Z,4.90
2019-02-19T22:48:57.071Z,4.80
2019-02-19T22:51:26.645Z,4.80
2019-02-19T22:54:24.322Z,4.80
2019-02-19T22:56:53.931Z,4.90
2019-02-19T22:59:23.556Z,5.00
2019-02-19T23:02:01.508Z,4.90
2019-02-19T23:04:32.175Z,4.90
2019-02-19T23:07:02.558Z,4.90
2019-02-19T23:09:32.097Z,4.80
2019-02-19T23:12:01.838Z,4.90
2019-02-19T23:14:31.467Z,4.90
2019-02-19T23:17:02.215Z,4.80
2019-02-19T23:19:31.831Z,4.80
2019-02-19T23:22:01.423Z,4.80
2019-02-19T23:24:31.157Z,4.80
2019-02-19T23:27:00.699Z,4.70
2019-02-19T23:29:30.266Z,4.70
2019-02-19T23:31:59.892Z,4.70
2019-02-19T23:34:29.394Z,4.60
2019-02-19T23:37:06.634Z,4.60
2019-02-19T23:39:43.421Z,4.70
2019-02-19T23:42:07.491Z,4.60
2019-02-19T23:44:37.070Z,4.70
2019-02-19T23:47:06.574Z,4.70
2019-02-19T23:49:36.199Z,4.70
2019-02-19T23:52:06.080Z,4.70
2019-02-19T23:54:35.625Z,4.60
2019-02-19T23:57:05.145Z,4.50
2019-02-19T23:59:34.594Z,4.60
