createdAt,value
2022-08-27T00:02:22.691Z,17.84
2022-08-27T00:07:23.916Z,17.84
2022-08-27T00:12:25.078Z,17.84
2022-08-27T00:17:26.192Z,17.84
2022-08-27T00:22:27.359Z,17.84
2022-08-27T00:27:28.469Z,17.84
2022-08-27T00:32:28.677Z,17.84
2022-08-27T00:37:28.872Z,17.84
2022-08-27T00:42:29.502Z,17.84
2022-08-27T00:47:31.246Z,17.84
2022-08-27T00:52:30.450Z,17.84
2022-08-27T00:57:33.566Z,17.84
2022-08-27T01:02:32.732Z,17.84
2022-08-27T01:07:33.968Z,17.84
2022-08-27T01:12:36.074Z,17.84
2022-08-27T01:17:35.069Z,17.84
2022-08-27T01:22:36.241Z,17.84
2022-08-27T01:27:37.457Z,17.84
2022-08-27T01:32:39.906Z,17.84
2022-08-27T01:37:39.194Z,17.84
2022-08-27T01:42:40.467Z,17.84
2022-08-27T01:47:41.735Z,17.84
2022-08-27T01:52:42.994Z,17.84
2022-08-27T01:57:46.124Z,17.84
2022-08-27T02:02:45.297Z,17.84
2022-08-27T02:07:46.429Z,17.84
2022-08-27T02:12:47.637Z,17.84
2022-08-27T02:17:49.058Z,17.84
2022-08-27T02:22:50.259Z,17.84
2022-08-27T02:27:51.461Z,17.84
2022-08-27T02:32:52.777Z,17.84
2022-08-27T02:37:54.062Z,17.84
2022-08-27T02:42:55.337Z,17.84
2022-08-27T02:47:56.569Z,17.84
2022-08-27T02:52:57.786Z,17.84
2022-08-27T02:57:59.071Z,17.84
2022-08-27T03:03:00.372Z,17.84
2022-08-27T03:08:01.533Z,17.84
2022-08-27T03:13:02.806Z,17.84
2022-08-27T03:18:04.166Z,17.84
2022-08-27T03:23:09.311Z,17.84
2022-08-27T03:28:22.470Z,17.84
2022-08-27T03:33:07.695Z,17.84
2022-08-27T03:38:08.980Z,17.84
2022-08-27T03:43:10.527Z,17.84
2022-08-27T03:48:10.159Z,17.84
2022-08-27T03:53:09.440Z,17.84
2022-08-27T03:58:10.866Z,17.84
2022-08-27T04:03:10.229Z,17.84
2022-08-27T04:08:11.651Z,17.84
2022-08-27T04:13:11.016Z,17.84
2022-08-27T04:18:12.369Z,17.84
2022-08-27T04:23:14.770Z,17.84
2022-08-27T04:28:13.954Z,17.84
2022-08-27T04:33:16.190Z,17.84
2022-08-27T04:38:15.383Z,17.84
2022-08-27T04:43:17.679Z,17.84
2022-08-27T04:48:17.002Z,17.84
2022-08-27T04:53:18.326Z,17.84
2022-08-27T04:58:18.478Z,17.84
2022-08-27T05:03:21.742Z,17.84
2022-08-27T05:08:20.960Z,17.84
2022-08-27T05:13:22.137Z,17.84
2022-08-27T05:18:23.437Z,17.84
2022-08-27T05:23:24.773Z,17.84
2022-08-27T05:28:27.992Z,17.84
2022-08-27T05:33:27.430Z,17.84
2022-08-27T05:38:28.675Z,17.84
2022-08-27T05:43:29.925Z,17.84
2022-08-27T05:48:31.167Z,17.84
2022-08-27T05:53:32.495Z,17.84
2022-08-27T05:58:34.749Z,18.84
2022-08-27T06:03:33.973Z,17.84
2022-08-27T06:08:35.230Z,17.84
2022-08-27T06:13:36.600Z,18.84
2022-08-27T06:18:37.711Z,18.84
2022-08-27T06:23:40.052Z,18.84
2022-08-27T06:28:39.357Z,18.68
2022-08-27T06:33:40.523Z,18.84
2022-08-27T06:38:42.979Z,18.84
2022-08-27T06:43:42.295Z,18.84
2022-08-27T06:48:43.641Z,18.84
2022-08-27T06:53:44.918Z,18.68
2022-08-27T06:58:46.237Z,19.51
2022-08-27T07:03:47.544Z,18.51
2022-08-27T07:08:53.273Z,18.51
2022-08-27T07:13:48.863Z,18.51
2022-08-27T07:18:50.233Z,18.51
2022-08-27T07:23:52.867Z,18.35
2022-08-27T07:28:52.071Z,19.17
2022-08-27T07:33:53.505Z,18.48
2022-08-27T07:39:00.773Z,18.66
2022-08-27T07:43:56.185Z,19.65
2022-08-27T07:48:55.482Z,19.12
2022-08-27T07:53:56.663Z,19.36
2022-08-27T07:58:57.818Z,18.98
2022-08-27T08:03:58.191Z,18.57
2022-08-27T08:08:59.418Z,19.55
2022-08-27T08:14:00.775Z,19.17
2022-08-27T08:19:03.960Z,18.57
2022-08-27T08:24:03.428Z,19.12
2022-08-27T08:29:02.698Z,18.93
2022-08-27T08:34:03.880Z,18.93
2022-08-27T08:39:05.074Z,18.75
2022-08-27T08:44:06.285Z,18.75
2022-08-27T08:49:07.517Z,19.36
2022-08-27T08:54:08.723Z,19.17
2022-08-27T08:59:09.875Z,18.57
2022-08-27T09:04:11.095Z,18.57
2022-08-27T09:09:11.248Z,18.38
2022-08-27T09:14:14.407Z,19.17
2022-08-27T09:19:13.602Z,19.17
2022-08-27T09:24:13.226Z,18.98
2022-08-27T09:29:13.327Z,18.38
2022-08-27T09:34:15.490Z,18.98
2022-08-27T09:39:14.630Z,18.98
2022-08-27T09:44:15.796Z,18.78
2022-08-27T09:49:16.996Z,18.59
2022-08-27T09:54:18.126Z,18.59
2022-08-27T09:59:20.294Z,18.19
2022-08-27T10:04:19.471Z,18.39
2022-08-27T10:09:21.695Z,18.19
2022-08-27T10:14:19.810Z,18.59
2022-08-27T10:19:21.969Z,18.95
2022-08-27T10:24:22.155Z,19.72
2022-08-27T10:29:21.651Z,18.95
2022-08-27T10:34:20.778Z,18.75
2022-08-27T10:39:22.702Z,18.75
2022-08-27T10:44:21.863Z,19.72
2022-08-27T10:49:24.039Z,18.54
2022-08-27T10:54:23.234Z,18.95
2022-08-27T10:59:29.940Z,18.75
2022-08-27T11:04:25.181Z,18.75
2022-08-27T11:09:27.677Z,18.54
2022-08-27T11:14:27.310Z,18.75
2022-08-27T20:07:03.634Z,18.31
2022-08-27T20:12:05.856Z,18.31
2022-08-27T20:17:07.064Z,18.48
2022-08-27T20:22:07.701Z,17.84
2022-08-27T20:27:08.898Z,17.84
2022-08-27T20:32:10.040Z,17.84
2022-08-27T20:37:12.133Z,17.84
2022-08-27T20:42:12.241Z,18.01
2022-08-27T20:47:10.334Z,18.01
2022-08-27T20:52:12.444Z,18.01
2022-08-27T20:57:11.682Z,17.84
2022-08-27T21:02:13.195Z,18.01
2022-08-27T21:07:14.343Z,18.01
2022-08-27T21:12:13.510Z,18.18
2022-08-27T21:17:13.558Z,18.18
2022-08-27T21:22:15.808Z,18.18
2022-08-27T21:27:16.000Z,18.18
2022-08-27T21:32:16.141Z,18.18
2022-08-27T21:37:15.308Z,18.18
2022-08-27T21:42:16.429Z,18.35
2022-08-27T21:47:17.617Z,18.35
2022-08-27T21:52:18.733Z,18.35
2022-08-27T21:57:19.992Z,18.51
2022-08-27T22:02:40.215Z,17.52
2022-08-27T22:07:21.307Z,17.52
2022-08-27T22:12:22.455Z,17.52
2022-08-27T22:17:24.621Z,17.52
2022-08-27T22:22:23.727Z,17.68
2022-08-27T22:27:23.700Z,17.68
2022-08-27T22:32:24.826Z,17.68
2022-08-27T22:37:26.951Z,17.52
2022-08-27T22:42:26.193Z,17.68
2022-08-27T22:47:26.148Z,17.68
2022-08-27T22:52:28.026Z,17.68
2022-08-27T22:57:25.606Z,17.68
2022-08-27T23:02:26.715Z,17.52
2022-08-27T23:07:28.877Z,17.52
2022-08-27T23:12:28.118Z,17.35
2022-08-27T23:17:33.196Z,17.52
2022-08-27T23:22:30.408Z,17.52
2022-08-27T23:27:31.610Z,17.68
2022-08-27T23:32:32.727Z,17.68
2022-08-27T23:37:33.899Z,17.52
2022-08-27T23:42:35.067Z,17.68
2022-08-27T23:47:37.245Z,16.84
2022-08-27T23:52:37.455Z,16.84
2022-08-27T23:57:36.628Z,16.84
