createdAt,value
2022-11-18T00:01:08.173Z,99694.22
2022-11-18T00:03:34.839Z,99701.16
2022-11-18T00:06:01.268Z,99702.50
2022-11-18T00:08:27.836Z,99707.28
2022-11-18T00:10:54.266Z,99709.44
2022-11-18T00:13:39.394Z,99721.44
2022-11-18T00:16:10.914Z,99715.84
2022-11-18T00:18:38.112Z,99714.25
2022-11-18T00:21:07.111Z,99726.75
2022-11-18T00:23:33.710Z,99732.09
2022-11-18T00:26:17.957Z,99735.28
2022-11-18T00:28:44.353Z,99730.78
2022-11-18T00:31:12.832Z,99733.97
2022-11-18T00:33:40.262Z,99735.84
2022-11-18T00:36:09.723Z,99738.50
2022-11-18T00:38:36.116Z,99741.19
2022-11-18T00:41:14.355Z,99736.13
2022-11-18T00:43:42.046Z,99742.53
2022-11-18T00:46:10.345Z,99749.97
2022-11-18T00:48:37.408Z,99752.63
2022-11-18T00:51:14.056Z,99758.75
2022-11-18T00:53:40.600Z,99762.22
2022-11-18T00:56:08.069Z,99762.22
2022-11-18T00:58:34.801Z,99772.88
2022-11-18T01:01:01.625Z,99768.63
2022-11-18T01:03:28.781Z,99771.00
2022-11-18T01:05:55.737Z,99771.56
2022-11-18T01:08:22.919Z,99772.09
2022-11-18T01:10:49.704Z,99772.34
2022-11-18T01:13:19.346Z,99779.25
2022-11-18T01:15:54.554Z,99783.81
2022-11-18T01:18:30.554Z,99786.19
2022-11-18T01:21:01.232Z,99781.13
2022-11-18T01:23:27.767Z,99790.97
2022-11-18T01:25:55.191Z,99788.59
2022-11-18T01:28:23.889Z,99793.91
2022-11-18T01:30:51.398Z,99794.97
2022-11-18T01:33:17.816Z,99800.84
2022-11-18T01:35:44.792Z,99802.19
2022-11-18T01:38:13.968Z,99806.19
2022-11-18T01:40:41.545Z,99810.69
2022-11-18T01:43:17.845Z,99805.38
2022-11-18T01:45:48.663Z,99817.88
2022-11-18T01:48:31.768Z,99814.16
2022-11-18T01:51:06.333Z,99820.81
2022-11-18T01:53:37.964Z,99825.59
2022-11-18T01:56:12.216Z,99825.88
2022-11-18T01:58:46.686Z,99824.81
2022-11-18T02:01:13.391Z,99830.41
2022-11-18T02:03:39.994Z,99826.91
2022-11-18T02:06:08.534Z,99833.59
2022-11-18T02:08:37.607Z,99825.84
2022-11-18T02:11:04.994Z,99828.25
2022-11-18T02:13:32.387Z,99837.31
2022-11-18T02:16:08.355Z,99837.03
2022-11-18T02:18:55.997Z,99840.75
2022-11-18T02:21:55.656Z,99841.03
2022-11-18T02:24:55.912Z,99845.28
2022-11-18T02:27:52.950Z,99848.44
2022-11-18T02:30:19.786Z,99850.31
2022-11-18T02:33:02.482Z,99851.91
2022-11-18T02:35:39.794Z,99841.81
2022-11-18T02:38:15.200Z,99844.47
2022-11-18T02:40:49.791Z,99844.97
2022-11-18T02:43:19.676Z,99848.97
2022-11-18T02:45:51.060Z,99854.78
2022-11-18T02:48:19.629Z,99860.44
2022-11-18T02:50:49.528Z,99865.47
2022-11-18T02:53:19.936Z,99861.75
2022-11-18T02:55:48.948Z,99859.66
2022-11-18T02:58:18.778Z,99859.09
2022-11-18T03:00:45.331Z,99862.31
2022-11-18T03:03:26.573Z,99873.50
2022-11-18T03:06:01.900Z,99870.81
2022-11-18T03:08:34.967Z,99874.00
2022-11-18T03:11:18.335Z,99875.06
2022-11-18T03:14:19.340Z,99888.91
2022-11-18T03:16:54.136Z,99890.50
2022-11-18T03:19:36.322Z,99887.31
2022-11-18T03:22:12.560Z,99896.88
2022-11-18T03:24:45.430Z,99901.16
2022-11-18T03:27:20.877Z,99901.69
2022-11-18T03:29:52.376Z,99895.03
2022-11-18T03:32:25.363Z,99898.75
2022-11-18T03:35:03.098Z,99904.91
2022-11-18T03:37:33.717Z,99906.50
2022-11-18T03:40:09.443Z,99899.06
2022-11-18T03:42:42.567Z,99911.31
2022-11-18T03:45:25.604Z,99917.69
2022-11-18T03:48:01.612Z,99916.91
2022-11-18T03:50:34.984Z,99926.75
2022-11-18T03:53:03.161Z,99933.94
2022-11-18T03:55:41.762Z,99927.28
2022-11-18T03:58:30.565Z,99938.72
2022-11-18T04:01:04.513Z,99935.81
2022-11-18T04:03:31.249Z,99943.00
2022-11-18T04:06:16.630Z,99944.06
2022-11-18T04:08:46.229Z,99949.91
2022-11-18T04:11:37.912Z,99952.81
2022-11-18T04:14:07.017Z,99945.66
2022-11-18T04:16:44.148Z,99951.22
2022-11-18T04:19:11.127Z,99955.50
2022-11-18T04:21:37.541Z,99961.09
2022-11-18T04:24:04.219Z,99968.53
2022-11-18T04:26:31.493Z,99961.59
2022-11-18T04:28:57.925Z,99968.81
2022-11-18T04:31:24.513Z,99968.25
2022-11-18T04:33:51.014Z,99977.28
2022-11-18T04:36:17.539Z,99967.16
2022-11-18T04:38:43.921Z,99978.88
2022-11-18T04:41:10.485Z,99979.16
2022-11-18T04:43:37.671Z,99985.53
2022-11-18T04:46:04.128Z,99988.97
2022-11-18T04:48:30.678Z,99988.16
2022-11-18T04:50:57.929Z,99995.91
2022-11-18T04:53:24.376Z,99992.69
2022-11-18T04:55:50.708Z,100005.19
2022-11-18T04:58:17.141Z,100004.13
2022-11-18T05:00:43.907Z,100002.78
2022-11-18T05:03:10.511Z,100007.28
2022-11-18T05:05:37.097Z,100012.38
2022-11-18T05:08:03.526Z,100014.47
2022-11-18T05:10:29.889Z,100015.53
2022-11-18T05:12:56.317Z,100023.78
2022-11-18T05:15:25.886Z,100018.97
2022-11-18T05:17:52.359Z,100017.66
2022-11-18T05:20:18.772Z,100014.75
2022-11-18T05:22:45.170Z,100021.66
2022-11-18T05:25:11.597Z,100027.25
2022-11-18T05:27:38.123Z,100033.63
2022-11-18T05:30:05.463Z,100038.38
2022-11-18T05:32:31.924Z,100035.69
2022-11-18T05:34:58.641Z,100047.94
2022-11-18T05:37:25.001Z,100043.69
2022-11-18T05:39:51.359Z,100052.78
2022-11-18T05:42:36.586Z,100058.13
2022-11-18T05:45:03.306Z,100063.13
2022-11-18T05:47:49.635Z,100064.72
2022-11-18T05:50:21.127Z,100061.53
2022-11-18T05:52:47.936Z,100061.78
2022-11-18T05:55:16.854Z,100055.91
2022-11-18T05:57:43.373Z,100061.47
2022-11-18T06:00:10.666Z,100071.28
2022-11-18T06:02:37.718Z,100059.34
2022-11-18T06:05:05.306Z,100073.16
2022-11-18T06:07:41.874Z,100069.41
2022-11-18T06:10:11.141Z,100070.47
2022-11-18T06:12:42.769Z,100077.38
2022-11-18T06:15:17.854Z,100080.03
2022-11-18T06:17:52.559Z,100084.84
2022-11-18T06:20:20.904Z,100084.56
2022-11-18T06:22:50.860Z,100092.50
2022-11-18T06:25:17.754Z,100088.50
2022-11-18T06:27:45.172Z,100101.00
2022-11-18T06:30:12.343Z,100104.47
2022-11-18T06:32:38.945Z,100104.19
2022-11-18T06:35:05.814Z,100112.44
2022-11-18T06:37:32.247Z,100116.66
2022-11-18T06:39:58.595Z,100122.28
2022-11-18T06:42:46.763Z,100123.31
2022-11-18T06:45:13.499Z,100125.19
2022-11-18T06:47:40.262Z,100124.38
2022-11-18T06:50:07.174Z,100124.91
2022-11-18T06:52:33.803Z,100142.69
2022-11-18T06:55:00.289Z,100141.09
2022-11-18T06:57:26.654Z,100145.63
2022-11-18T06:59:56.500Z,100152.00
2022-11-18T07:02:25.687Z,100153.59
2022-11-18T07:04:52.107Z,100157.06
2022-11-18T07:07:18.571Z,100160.53
2022-11-18T07:09:45.071Z,100172.47
2022-11-18T07:12:11.437Z,100163.69
2022-11-18T07:14:37.973Z,100173.81
2022-11-18T07:17:04.384Z,100171.16
2022-11-18T07:19:35.578Z,100175.44
2022-11-18T07:22:02.491Z,100179.16
2022-11-18T07:24:28.947Z,100182.88
2022-11-18T07:26:55.369Z,100185.81
2022-11-18T07:29:21.778Z,100198.34
2022-11-18T07:31:48.289Z,100197.28
2022-11-18T07:34:14.973Z,100199.69
2022-11-18T07:36:41.519Z,100204.50
2022-11-18T07:39:08.034Z,100209.59
2022-11-18T07:41:35.394Z,100210.38
2022-11-18T07:44:03.417Z,100222.38
2022-11-18T07:46:32.741Z,100221.88
2022-11-18T07:49:01.667Z,100227.47
2022-11-18T07:51:32.556Z,100229.66
2022-11-18T07:53:58.916Z,100230.53
2022-11-18T07:56:25.507Z,100235.59
2022-11-18T07:58:55.850Z,100245.47
2022-11-18T08:01:24.607Z,100241.00
2022-11-18T08:03:51.561Z,100249.84
2022-11-18T08:06:19.713Z,100250.41
2022-11-18T08:08:46.987Z,100251.25
2022-11-18T08:11:22.296Z,100253.97
2022-11-18T08:13:50.057Z,100257.47
2022-11-18T08:16:22.604Z,100259.91
2022-11-18T08:18:49.683Z,100270.88
2022-11-18T08:21:18.219Z,100271.44
2022-11-18T08:23:49.975Z,100273.88
2022-11-18T08:26:16.493Z,100270.72
2022-11-18T08:28:44.378Z,100286.75
2022-11-18T08:31:11.727Z,100281.16
2022-11-18T08:33:38.585Z,100280.63
2022-11-18T08:36:15.545Z,100291.56
2022-11-18T08:38:42.080Z,100290.81
2022-11-18T08:41:12.846Z,100288.19
2022-11-18T08:43:39.250Z,100294.34
2022-11-18T08:46:05.683Z,100292.50
2022-11-18T08:48:32.047Z,100298.13
2022-11-18T08:50:59.581Z,100301.06
2022-11-18T08:53:26.004Z,100295.78
2022-11-18T08:55:57.405Z,100291.50
2022-11-18T08:58:24.622Z,100302.22
2022-11-18T09:00:50.995Z,100303.53
2022-11-18T09:03:17.532Z,100302.47
2022-11-18T09:05:44.579Z,100310.25
2022-11-18T09:08:11.024Z,100312.44
2022-11-18T09:10:38.226Z,100311.34
2022-11-18T09:13:25.294Z,100315.91
2022-11-18T09:15:51.584Z,100322.84
2022-11-18T09:18:18.002Z,100324.47
2022-11-18T09:20:57.202Z,100324.78
2022-11-18T09:23:23.973Z,100328.22
2022-11-18T09:26:03.040Z,100335.19
2022-11-18T09:28:30.082Z,100336.53
2022-11-18T09:30:56.692Z,100342.16
2022-11-18T09:33:23.425Z,100347.19
2022-11-18T09:35:50.372Z,100343.47
2022-11-18T09:38:16.970Z,100340.56
2022-11-18T09:41:09.526Z,100345.09
2022-11-18T09:43:54.308Z,100345.63
2022-11-18T09:46:29.927Z,100344.31
2022-11-18T09:49:14.388Z,100351.53
2022-11-18T09:51:49.959Z,100351.53
2022-11-18T09:54:36.578Z,100352.06
2022-11-18T09:57:10.421Z,100360.91
2022-11-18T09:59:37.000Z,100366.53
2022-11-18T10:02:28.518Z,100372.44
2022-11-18T10:04:57.879Z,100369.75
2022-11-18T10:07:40.748Z,100372.66
2022-11-18T10:10:16.668Z,100379.88
2022-11-18T10:12:52.153Z,100387.88
2022-11-18T10:15:27.659Z,100386.75
2022-11-18T10:18:44.973Z,100400.38
2022-11-18T10:21:33.002Z,100397.38
2022-11-18T10:24:07.108Z,100396.56
2022-11-18T10:26:36.379Z,100400.63
2022-11-18T10:29:04.174Z,100409.25
2022-11-18T10:31:30.804Z,100402.31
2022-11-18T10:34:01.554Z,100411.69
2022-11-18T10:36:31.089Z,100412.75
2022-11-18T10:39:09.307Z,100413.78
2022-11-18T10:41:45.699Z,100412.47
2022-11-18T10:44:34.888Z,100415.66
2022-11-18T10:47:19.631Z,100410.84
2022-11-18T10:49:46.068Z,100416.97
2022-11-18T10:52:14.662Z,100412.97
2022-11-18T10:54:42.348Z,100408.66
2022-11-18T10:57:25.343Z,100416.41
2022-11-18T10:59:57.345Z,100411.06
2022-11-18T11:02:31.508Z,100410.22
2022-11-18T11:05:01.313Z,100421.16
2022-11-18T11:07:33.331Z,100418.19
2022-11-18T11:10:06.460Z,100419.75
2022-11-18T11:12:37.823Z,100418.16
2022-11-18T11:15:11.204Z,100421.41
2022-11-18T11:17:44.820Z,100425.41
2022-11-18T11:20:17.175Z,100424.56
2022-11-18T11:22:44.614Z,100428.84
2022-11-18T11:25:16.028Z,100424.81
2022-11-18T11:30:55.344Z,100428.84
2022-11-18T11:33:51.041Z,100429.03
2022-11-18T11:36:48.523Z,100438.91
2022-11-18T11:39:45.791Z,100444.28
2022-11-18T11:42:47.629Z,100441.06
2022-11-18T11:45:37.509Z,100442.16
2022-11-18T11:48:30.242Z,100448.16
2022-11-18T11:51:06.340Z,100440.78
2022-11-18T11:53:56.898Z,100440.84
2022-11-18T11:56:43.522Z,100440.03
2022-11-18T11:59:36.592Z,100448.66
2022-11-18T12:02:24.869Z,100447.59
2022-11-18T12:04:53.227Z,100451.16
2022-11-18T12:07:23.716Z,100455.47
2022-11-18T12:10:06.839Z,100451.47
2022-11-18T12:12:42.531Z,100465.69
2022-11-18T12:15:46.304Z,100459.28
2022-11-18T12:18:22.376Z,100460.06
2022-11-18T12:20:50.950Z,100464.38
2022-11-18T12:23:22.911Z,100467.34
2022-11-18T12:26:04.779Z,100472.13
2022-11-18T12:28:34.180Z,100468.94
2022-11-18T12:31:19.188Z,100467.84
2022-11-18T12:34:18.220Z,100474.75
2022-11-18T12:36:44.859Z,100479.56
2022-11-18T12:39:23.595Z,100482.44
2022-11-18T12:42:14.711Z,100478.44
2022-11-18T12:44:42.737Z,100481.03
2022-11-18T12:47:10.967Z,100483.72
2022-11-18T12:49:37.241Z,100482.13
2022-11-18T12:52:25.052Z,100490.09
2022-11-18T12:54:51.881Z,100490.72
2022-11-18T12:57:34.264Z,100493.38
2022-11-18T13:00:19.117Z,100505.72
2022-11-18T13:02:53.235Z,100495.59
2022-11-18T13:05:23.678Z,100498.22
2022-11-18T13:08:15.923Z,100503.00
2022-11-18T13:11:18.032Z,100505.47
2022-11-18T13:13:46.054Z,100501.75
2022-11-18T13:16:38.524Z,100500.94
2022-11-18T13:19:05.239Z,100505.75
2022-11-18T13:21:50.283Z,100504.75
2022-11-18T13:24:19.711Z,100506.34
2022-11-18T13:26:48.154Z,100506.59
2022-11-18T13:29:20.696Z,100507.41
2022-11-18T13:31:58.292Z,100516.00
2022-11-18T13:34:27.283Z,100517.81
2022-11-18T13:36:56.025Z,100513.81
2022-11-18T13:39:23.869Z,100517.84
2022-11-18T13:42:02.433Z,100523.75
2022-11-18T13:44:32.913Z,100529.69
2022-11-18T13:47:19.323Z,100526.47
2022-11-18T13:50:03.918Z,100527.25
2022-11-18T13:52:30.219Z,100531.84
2022-11-18T13:55:00.315Z,100524.59
2022-11-18T13:57:29.137Z,100526.97
2022-11-18T14:00:01.131Z,100529.41
2022-11-18T14:02:27.572Z,100530.22
2022-11-18T14:04:57.060Z,100529.19
2022-11-18T14:07:25.250Z,100533.19
2022-11-18T14:10:03.701Z,100530.00
2022-11-18T14:12:33.052Z,100531.88
2022-11-18T14:15:13.487Z,100529.78
2022-11-18T14:17:50.569Z,100534.88
2022-11-18T14:20:17.746Z,100535.41
2022-11-18T14:22:44.770Z,100538.38
2022-11-18T14:25:43.399Z,100534.91
2022-11-18T14:28:30.189Z,100545.09
2022-11-18T14:30:58.082Z,100550.19
2022-11-18T14:33:25.726Z,100550.47
2022-11-18T14:35:59.692Z,100552.59
2022-11-18T14:38:48.053Z,100552.31
2022-11-18T14:41:45.088Z,100564.13
2022-11-18T14:44:13.569Z,100563.03
2022-11-18T14:46:43.284Z,100560.09
2022-11-18T14:49:16.773Z,100560.63
2022-11-18T14:51:44.523Z,100566.78
2022-11-18T14:54:24.035Z,100570.81
2022-11-18T14:56:54.305Z,100573.75
2022-11-18T14:59:21.037Z,100573.50
2022-11-18T15:01:48.487Z,100578.56
2022-11-18T15:04:17.172Z,100575.88
2022-11-18T15:06:43.892Z,100572.94
2022-11-18T15:09:12.003Z,100580.44
2022-11-18T15:11:38.416Z,100587.38
2022-11-18T15:14:04.953Z,100592.75
2022-11-18T15:16:33.129Z,100591.97
2022-11-18T15:19:01.774Z,100593.81
2022-11-18T15:21:28.330Z,100592.22
2022-11-18T15:23:55.151Z,100591.69
2022-11-18T15:26:27.291Z,100598.88
2022-11-18T15:28:55.814Z,100605.06
2022-11-18T15:31:23.818Z,100600.25
2022-11-18T15:33:51.131Z,100612.78
2022-11-18T15:36:23.133Z,100616.28
2022-11-18T15:38:50.608Z,100610.91
2022-11-18T15:41:26.143Z,100619.22
2022-11-18T15:43:54.211Z,100613.34
2022-11-18T15:46:22.666Z,100627.78
2022-11-18T15:48:56.415Z,100621.59
2022-11-18T15:51:24.646Z,100620.53
2022-11-18T15:53:51.258Z,100622.66
2022-11-18T15:56:23.703Z,100616.81
2022-11-18T15:58:56.630Z,100625.34
2022-11-18T16:01:25.038Z,100631.50
2022-11-18T16:03:51.548Z,100625.84
2022-11-18T16:06:18.507Z,100627.19
2022-11-18T16:08:44.857Z,100630.13
2022-11-18T16:11:32.947Z,100626.63
2022-11-18T16:14:01.806Z,100630.38
2022-11-18T16:16:30.096Z,100635.47
2022-11-18T16:18:58.803Z,100638.13
2022-11-18T16:21:25.698Z,100634.41
2022-11-18T16:23:56.759Z,100639.75
2022-11-18T16:26:24.005Z,100640.53
2022-11-18T16:28:50.655Z,100632.25
2022-11-18T16:31:35.768Z,100642.38
2022-11-18T16:34:15.550Z,100642.38
2022-11-18T16:36:44.634Z,100643.19
2022-11-18T16:39:19.136Z,100647.72
2022-11-18T16:41:46.132Z,100645.84
2022-11-18T16:44:14.505Z,100652.81
2022-11-18T16:46:45.228Z,100661.09
2022-11-18T16:49:13.402Z,100665.38
2022-11-18T16:51:44.674Z,100670.72
2022-11-18T16:54:19.405Z,100669.13
2022-11-18T16:56:47.729Z,100669.91
2022-11-18T16:59:19.580Z,100672.34
2022-11-18T17:01:46.301Z,100670.47
2022-11-18T17:04:13.398Z,100677.69
2022-11-18T17:06:40.782Z,100674.19
2022-11-18T17:09:12.094Z,100681.94
2022-11-18T17:11:38.597Z,100689.69
2022-11-18T17:14:05.058Z,100684.09
2022-11-18T17:16:31.544Z,100691.06
2022-11-18T17:19:00.267Z,100695.34
2022-11-18T17:21:29.089Z,100699.88
2022-11-18T17:23:56.154Z,100691.06
2022-11-18T17:26:25.327Z,100701.19
2022-11-18T17:28:52.126Z,100706.78
2022-11-18T17:31:21.277Z,100709.72
2022-11-18T17:33:49.527Z,100708.66
2022-11-18T17:36:18.273Z,100714.81
2022-11-18T17:38:47.254Z,100718.56
2022-11-18T17:41:35.033Z,100718.03
2022-11-18T17:44:03.580Z,100722.53
2022-11-18T17:46:33.502Z,100722.53
2022-11-18T17:49:15.373Z,100727.34
2022-11-18T17:51:42.370Z,100733.50
2022-11-18T17:54:09.955Z,100726.28
2022-11-18T17:56:39.260Z,100734.28
2022-11-18T17:59:05.673Z,100737.25
2022-11-18T18:01:32.072Z,100745.00
2022-11-18T18:03:58.564Z,100748.47
2022-11-18T18:06:25.295Z,100751.66
2022-11-18T18:08:56.148Z,100751.63
2022-11-18T18:11:22.828Z,100761.47
2022-11-18T18:14:07.614Z,100757.72
2022-11-18T18:16:34.693Z,100753.16
2022-11-18T18:19:03.001Z,100765.41
2022-11-18T18:21:29.471Z,100760.00
2022-11-18T18:23:56.389Z,100769.84
2022-11-18T18:26:28.118Z,100778.38
2022-11-18T18:28:58.430Z,100769.00
2022-11-18T18:31:25.117Z,100773.78
2022-11-18T18:33:51.554Z,100776.47
2022-11-18T18:36:20.335Z,100782.03
2022-11-18T18:38:47.117Z,100780.41
2022-11-18T18:41:19.974Z,100787.03
2022-11-18T18:43:47.074Z,100788.34
2022-11-18T18:46:36.675Z,100784.81
2022-11-18T18:49:03.222Z,100793.34
2022-11-18T18:51:44.409Z,100790.63
2022-11-18T18:54:16.212Z,100788.75
2022-11-18T18:56:43.579Z,100799.91
2022-11-18T18:59:10.603Z,100800.41
2022-11-18T19:01:37.631Z,100799.28
2022-11-18T19:04:06.503Z,100804.81
2022-11-18T19:06:58.792Z,100813.28
2022-11-18T19:09:23.508Z,100813.19
2022-11-18T19:12:09.005Z,100803.19
2022-11-18T19:14:35.504Z,100810.06
2022-11-18T19:17:08.131Z,100816.44
2022-11-18T19:19:55.793Z,100816.72
2022-11-18T19:22:22.323Z,100818.50
2022-11-18T19:24:50.472Z,100828.63
2022-11-18T19:27:18.342Z,100824.28
2022-11-18T19:29:45.111Z,100828.72
2022-11-18T19:32:11.460Z,100829.72
2022-11-18T19:34:37.772Z,100835.31
2022-11-18T19:37:04.366Z,100843.06
2022-11-18T19:39:31.144Z,100845.34
2022-11-18T19:41:57.637Z,100846.06
2022-11-18T19:44:24.325Z,100851.09
2022-11-18T19:46:50.751Z,100848.59
2022-11-18T19:49:17.499Z,100857.56
2022-11-18T19:51:44.040Z,100859.91
2022-11-18T19:54:10.646Z,100869.13
2022-11-18T19:56:37.097Z,100872.19
2022-11-18T19:59:03.522Z,100869.44
2022-11-18T20:01:31.177Z,100882.66
2022-11-18T20:04:01.688Z,100884.69
2022-11-18T20:06:28.178Z,100885.16
2022-11-18T20:08:55.856Z,100886.19
2022-11-18T20:11:22.511Z,100886.59
2022-11-18T20:13:49.519Z,100895.63
2022-11-18T20:16:22.596Z,100899.03
2022-11-18T20:19:02.894Z,100910.16
2022-11-18T20:21:33.980Z,100914.81
2022-11-18T20:24:02.463Z,100919.38
2022-11-18T20:26:32.388Z,100921.09
2022-11-18T20:28:58.716Z,100929.13
2022-11-18T20:31:26.433Z,100928.06
2022-11-18T20:33:54.497Z,100927.97
2022-11-18T20:36:22.320Z,100929.81
2022-11-18T20:38:50.761Z,100925.22
2022-11-18T20:41:17.891Z,100938.06
2022-11-18T20:43:44.344Z,100937.03
2022-11-18T20:46:14.665Z,100933.44
2022-11-18T20:48:45.643Z,100941.81
2022-11-18T20:51:15.045Z,100950.34
2022-11-18T20:53:42.785Z,100954.97
2022-11-18T20:56:11.546Z,100954.03
2022-11-18T20:58:37.898Z,100949.06
2022-11-18T21:01:12.559Z,100946.06
2022-11-18T21:03:40.308Z,100955.28
2022-11-18T21:06:13.623Z,100949.16
2022-11-18T21:08:41.628Z,100953.09
2022-11-18T21:11:10.770Z,100950.88
2022-11-18T21:13:56.493Z,100954.22
2022-11-18T21:16:23.780Z,100954.81
2022-11-18T21:18:50.445Z,100961.75
2022-11-18T21:21:35.283Z,100960.38
2022-11-18T21:24:03.104Z,100969.38
2022-11-18T21:26:31.897Z,100959.53
2022-11-18T21:29:00.511Z,100967.75
2022-11-18T21:31:28.110Z,100975.13
2022-11-18T21:33:55.512Z,100971.00
2022-11-18T21:36:23.661Z,100976.16
2022-11-18T21:38:50.834Z,100980.19
2022-11-18T21:41:17.755Z,100983.28
2022-11-18T21:44:04.552Z,100985.59
2022-11-18T21:46:33.844Z,100991.00
2022-11-18T21:49:00.757Z,100988.78
2022-11-18T21:51:27.868Z,100989.13
2022-11-18T21:53:54.631Z,100996.50
2022-11-18T21:56:23.600Z,101003.84
2022-11-18T21:58:50.431Z,101008.00
2022-11-18T22:01:25.885Z,101009.59
2022-11-18T22:03:57.306Z,101015.16
2022-11-18T22:06:25.687Z,101022.53
2022-11-18T22:08:52.559Z,101022.88
2022-11-18T22:11:20.613Z,101014.31
2022-11-18T22:13:47.157Z,101025.09
2022-11-18T22:16:15.994Z,101037.53
2022-11-18T22:18:51.565Z,101035.06
2022-11-18T22:21:21.869Z,101038.16
2022-11-18T22:23:48.359Z,101041.03
2022-11-18T22:26:19.827Z,101042.53
2022-11-18T22:28:47.251Z,101044.34
2022-11-18T22:31:20.411Z,101047.59
2022-11-18T22:33:47.093Z,101044.00
2022-11-18T22:36:15.481Z,101056.13
2022-11-18T22:38:45.737Z,101038.22
2022-11-18T22:41:42.006Z,101039.19
2022-11-18T22:44:09.959Z,101046.34
2022-11-18T22:46:37.608Z,101046.34
2022-11-18T22:49:05.240Z,101058.00
2022-11-18T22:51:32.051Z,101055.19
2022-11-18T22:56:44.958Z,101064.03
2022-11-18T22:59:12.297Z,101057.09
2022-11-18T23:01:38.983Z,101059.53
2022-11-18T23:04:05.748Z,101060.78
2022-11-18T23:06:32.194Z,101056.75
2022-11-18T23:08:58.730Z,101068.16
2022-11-18T23:11:43.817Z,101067.53
2022-11-18T23:14:10.774Z,101072.41
2022-11-18T23:16:42.525Z,101071.75
2022-11-18T23:19:12.054Z,101084.44
2022-11-18T23:21:38.906Z,101072.25
2022-11-18T23:24:06.262Z,101079.63
2022-11-18T23:26:33.309Z,101077.84
2022-11-18T23:28:59.683Z,101082.31
2022-11-18T23:31:27.261Z,101085.19
2022-11-18T23:33:54.822Z,101091.34
2022-11-18T23:36:21.295Z,101094.19
2022-11-18T23:38:48.281Z,101090.75
2022-11-18T23:41:16.305Z,101098.69
2022-11-18T23:43:44.905Z,101103.41
2022-11-18T23:46:11.254Z,101108.03
2022-11-18T23:48:39.871Z,101107.03
2022-11-18T23:51:10.334Z,101107.63
2022-11-18T23:53:37.889Z,101109.84
2022-11-18T23:56:10.281Z,101107.81
2022-11-18T23:58:38.485Z,101109.84
