createdAt,value
2018-10-03T00:00:57.847Z,0
2018-10-03T00:01:58.458Z,0
2018-10-03T00:02:59.040Z,0
2018-10-03T00:03:59.616Z,0
2018-10-03T00:05:00.190Z,0
2018-10-03T00:06:00.818Z,0
2018-10-03T00:07:01.396Z,0
2018-10-03T00:08:01.970Z,0
2018-10-03T00:09:02.544Z,0
2018-10-03T00:10:03.122Z,0
2018-10-03T00:11:03.744Z,0
2018-10-03T00:12:04.319Z,0
2018-10-03T00:13:05.846Z,0
2018-10-03T00:14:06.420Z,0
2018-10-03T00:15:06.996Z,0
2018-10-03T00:16:07.571Z,0
2018-10-03T00:17:08.182Z,0
2018-10-03T00:18:08.766Z,0
2018-10-03T00:19:09.342Z,0
2018-10-03T00:20:09.916Z,0
2018-10-03T00:21:10.493Z,0
2018-10-03T00:22:11.068Z,0
2018-10-03T00:23:11.734Z,0
2018-10-03T00:24:12.272Z,0
2018-10-03T00:25:12.901Z,0
2018-10-03T00:26:13.474Z,0
2018-10-03T00:27:14.048Z,0
2018-10-03T00:28:14.824Z,0
2018-10-03T00:29:15.399Z,0
2018-10-03T00:30:15.975Z,0
2018-10-03T00:31:16.555Z,0
2018-10-03T00:32:17.282Z,0
2018-10-03T00:33:17.881Z,0
2018-10-03T00:34:18.456Z,0
2018-10-03T00:35:19.033Z,0
2018-10-03T00:36:19.607Z,0
2018-10-03T00:37:20.231Z,0
2018-10-03T00:38:20.806Z,0
2018-10-03T00:39:21.381Z,0
2018-10-03T00:40:22.010Z,0
2018-10-03T00:41:22.583Z,0
2018-10-03T00:42:23.180Z,0
2018-10-03T00:43:23.734Z,0
2018-10-03T00:44:24.308Z,0
2018-10-03T00:45:24.926Z,0
2018-10-03T00:46:25.503Z,0
2018-10-03T00:47:26.079Z,0
2018-10-03T00:48:26.704Z,0
2018-10-03T00:49:27.280Z,0
2018-10-03T00:50:27.903Z,0
2018-10-03T00:51:28.481Z,0
2018-10-03T00:52:29.104Z,0
2018-10-03T00:53:29.681Z,0
2018-10-03T00:54:30.255Z,0
2018-10-03T00:55:30.829Z,0
2018-10-03T00:56:31.406Z,0
2018-10-03T00:57:31.980Z,0
2018-10-03T00:58:32.553Z,0
2018-10-03T00:59:33.130Z,0
2018-10-03T01:00:33.705Z,0
2018-10-03T01:01:34.279Z,0
2018-10-03T01:02:34.854Z,0
2018-10-03T01:03:35.479Z,0
2018-10-03T01:04:36.056Z,0
2018-10-03T01:05:36.632Z,0
2018-10-03T01:06:37.205Z,0
2018-10-03T01:07:37.784Z,0
2018-10-03T01:08:38.453Z,0
2018-10-03T01:09:39.027Z,0
2018-10-03T01:10:39.604Z,0
2018-10-03T01:11:40.178Z,0
2018-10-03T01:12:40.752Z,0
2018-10-03T01:13:41.330Z,0
2018-10-03T01:14:41.947Z,0
2018-10-03T01:15:43.373Z,0
2018-10-03T01:16:43.947Z,0
2018-10-03T01:17:44.574Z,0
2018-10-03T01:18:45.153Z,0
2018-10-03T01:19:45.726Z,0
2018-10-03T01:20:46.346Z,0
2018-10-03T01:21:46.966Z,0
2018-10-03T01:22:47.543Z,0
2018-10-03T01:23:48.117Z,0
2018-10-03T01:24:48.694Z,0
2018-10-03T01:25:49.320Z,0
2018-10-03T01:26:49.893Z,0
2018-10-03T01:27:50.470Z,0
2018-10-03T01:28:51.046Z,0
2018-10-03T01:29:51.664Z,0
2018-10-03T01:30:52.273Z,0
2018-10-03T01:31:52.811Z,0
2018-10-03T01:32:53.384Z,0
2018-10-03T01:33:53.959Z,0
2018-10-03T01:34:54.534Z,0
2018-10-03T01:35:55.111Z,0
2018-10-03T01:36:55.736Z,0
2018-10-03T01:37:56.313Z,0
2018-10-03T01:38:56.886Z,0
2018-10-03T01:39:57.463Z,0
2018-10-03T01:40:58.038Z,0
2018-10-03T01:41:58.663Z,0
2018-10-03T01:42:59.235Z,0
2018-10-03T01:43:59.812Z,0
2018-10-03T01:45:00.437Z,0
2018-10-03T01:46:01.066Z,0
2018-10-03T01:47:01.682Z,0
2018-10-03T01:48:02.256Z,0
2018-10-03T01:49:02.839Z,0
2018-10-03T01:50:04.208Z,0
2018-10-03T01:51:05.328Z,0
2018-10-03T01:52:05.839Z,0
2018-10-03T01:53:06.412Z,0
2018-10-03T01:54:06.989Z,0
2018-10-03T01:55:07.566Z,0
2018-10-03T01:56:08.186Z,0
2018-10-03T01:57:08.760Z,0
2018-10-03T01:58:09.334Z,0
2018-10-03T01:59:09.917Z,0
2018-10-03T02:00:10.537Z,0
2018-10-03T02:01:11.113Z,0
2018-10-03T02:02:16.741Z,0
2018-10-03T02:03:17.317Z,0
2018-10-03T02:04:17.943Z,0
2018-10-03T02:05:18.570Z,0
2018-10-03T02:06:19.185Z,0
2018-10-03T02:07:19.760Z,0
2018-10-03T02:08:20.385Z,0
2018-10-03T02:09:20.960Z,0
2018-10-03T02:10:21.578Z,0
2018-10-03T02:11:22.152Z,0
2018-10-03T02:12:22.726Z,0
2018-10-03T02:13:23.300Z,0
2018-10-03T02:14:23.927Z,0
2018-10-03T02:15:24.557Z,0
2018-10-03T02:16:25.079Z,0
2018-10-03T02:17:25.655Z,0
2018-10-03T02:18:27.083Z,0
2018-10-03T02:19:27.656Z,0
2018-10-03T02:20:28.231Z,0
2018-10-03T02:21:28.854Z,0
2018-10-03T02:22:29.431Z,0
2018-10-03T02:23:30.006Z,0
2018-10-03T02:24:30.586Z,0
2018-10-03T02:25:31.209Z,0
2018-10-03T02:26:31.819Z,0
2018-10-03T02:27:32.394Z,0
2018-10-03T02:28:32.972Z,0
2018-10-03T02:29:33.599Z,0
2018-10-03T02:30:34.177Z,0
2018-10-03T02:31:34.750Z,0
2018-10-03T02:32:35.325Z,0
2018-10-03T02:33:35.900Z,0
2018-10-03T02:34:36.475Z,0
2018-10-03T02:35:37.050Z,0
2018-10-03T02:36:37.629Z,0
2018-10-03T02:37:38.255Z,0
2018-10-03T02:38:38.831Z,0
2018-10-03T02:39:39.406Z,0
2018-10-03T02:40:39.982Z,0
2018-10-03T02:41:40.558Z,0
2018-10-03T02:42:41.134Z,0
2018-10-03T02:43:41.708Z,0
2018-10-03T02:44:42.287Z,0
2018-10-03T02:45:42.861Z,0
2018-10-03T02:46:43.437Z,0
2018-10-03T02:47:44.063Z,0
2018-10-03T02:48:44.639Z,0
2018-10-03T02:49:45.215Z,0
2018-10-03T02:50:45.839Z,0
2018-10-03T02:51:46.415Z,0
2018-10-03T02:52:46.993Z,0
2018-10-03T02:53:47.567Z,0
2018-10-03T02:54:48.140Z,0
2018-10-03T02:55:48.715Z,0
2018-10-03T02:56:49.291Z,0
2018-10-03T02:57:49.867Z,0
2018-10-03T02:58:50.442Z,0
2018-10-03T02:59:51.020Z,0
2018-10-03T03:00:51.643Z,0
2018-10-03T03:01:52.279Z,0
2018-10-03T03:02:52.796Z,0
2018-10-03T03:03:53.372Z,0
2018-10-03T03:04:53.947Z,0
2018-10-03T03:05:54.573Z,0
2018-10-03T03:06:55.197Z,0
2018-10-03T03:07:55.819Z,0
2018-10-03T03:08:56.437Z,0
2018-10-03T03:09:56.965Z,0
2018-10-03T03:10:58.338Z,0
2018-10-03T03:11:58.921Z,0
2018-10-03T03:12:59.531Z,0
2018-10-03T03:14:00.106Z,0
2018-10-03T03:15:00.680Z,0
2018-10-03T03:16:01.259Z,0
2018-10-03T03:17:01.873Z,0
2018-10-03T03:18:02.449Z,0
2018-10-03T03:19:03.084Z,0
2018-10-03T03:20:03.697Z,0
2018-10-03T03:21:04.271Z,0
2018-10-03T03:22:04.896Z,0
2018-10-03T03:23:05.471Z,0
2018-10-03T03:24:06.046Z,0
2018-10-03T03:25:06.669Z,0
2018-10-03T03:26:07.253Z,0
2018-10-03T03:27:07.820Z,0
2018-10-03T03:28:08.396Z,0
2018-10-03T03:29:09.022Z,0
2018-10-03T03:30:09.648Z,0
2018-10-03T03:31:10.223Z,0
2018-10-03T03:32:10.799Z,0
2018-10-03T03:33:11.374Z,0
2018-10-03T03:34:11.948Z,0
2018-10-03T03:35:12.527Z,0
2018-10-03T03:36:13.152Z,0
2018-10-03T03:37:13.731Z,0
2018-10-03T03:38:14.354Z,0
2018-10-03T03:39:14.981Z,0
2018-10-03T03:40:15.556Z,0
2018-10-03T03:41:16.129Z,0
2018-10-03T03:42:16.709Z,0
2018-10-03T03:43:17.322Z,0
2018-10-03T03:44:18.749Z,0
2018-10-03T03:45:19.324Z,0
2018-10-03T03:46:19.899Z,0
2018-10-03T03:47:20.474Z,0
2018-10-03T03:48:21.048Z,0
2018-10-03T03:49:21.623Z,0
2018-10-03T03:50:22.198Z,0
2018-10-03T03:51:22.830Z,0
2018-10-03T03:52:23.451Z,0
2018-10-03T03:53:24.025Z,0
2018-10-03T03:54:24.606Z,0
2018-10-03T03:55:25.231Z,0
2018-10-03T03:56:25.806Z,0
2018-10-03T03:57:26.389Z,0
2018-10-03T03:58:27.006Z,0
2018-10-03T03:59:27.583Z,0
2018-10-03T04:00:28.159Z,0
2018-10-03T04:01:28.733Z,0
2018-10-03T04:02:29.307Z,0
2018-10-03T04:03:29.890Z,0
2018-10-03T04:04:30.509Z,0
2018-10-03T04:05:31.085Z,0
2018-10-03T04:06:31.660Z,0
2018-10-03T04:07:32.288Z,0
2018-10-03T04:08:32.908Z,0
2018-10-03T04:09:33.484Z,0
2018-10-03T04:10:34.058Z,0
2018-10-03T04:11:34.632Z,0
2018-10-03T04:12:35.207Z,0
2018-10-03T04:13:35.832Z,0
2018-10-03T04:14:36.406Z,0
2018-10-03T04:15:36.982Z,0
2018-10-03T04:16:37.558Z,0
2018-10-03T04:17:38.132Z,0
2018-10-03T04:18:38.756Z,0
2018-10-03T04:19:39.331Z,0
2018-10-03T04:20:39.948Z,0
2018-10-03T04:21:40.573Z,0
2018-10-03T04:22:41.146Z,0
2018-10-03T04:23:41.719Z,0
2018-10-03T04:24:42.295Z,0
2018-10-03T04:25:42.870Z,0
2018-10-03T04:26:43.456Z,0
2018-10-03T04:27:44.121Z,0
2018-10-03T04:28:44.695Z,0
2018-10-03T04:29:45.278Z,0
2018-10-03T04:30:45.845Z,0
2018-10-03T04:31:46.470Z,0
2018-10-03T04:32:47.095Z,0
2018-10-03T04:33:47.672Z,0
2018-10-03T04:34:48.246Z,0
2018-10-03T04:35:48.988Z,0
2018-10-03T04:36:49.447Z,0
2018-10-03T04:37:50.020Z,0
2018-10-03T04:38:50.647Z,0
2018-10-03T04:39:51.221Z,0
2018-10-03T04:40:51.794Z,0
2018-10-03T04:41:52.370Z,0
2018-10-03T04:42:52.945Z,0
2018-10-03T04:43:53.520Z,0
2018-10-03T04:44:54.095Z,0
2018-10-03T04:45:54.719Z,0
2018-10-03T04:46:55.344Z,0
2018-10-03T04:47:55.969Z,0
2018-10-03T04:48:56.577Z,0
2018-10-03T04:49:57.117Z,0
2018-10-03T04:50:57.697Z,0
2018-10-03T04:51:58.266Z,0
2018-10-03T04:52:58.889Z,0
2018-10-03T04:53:59.464Z,0
2018-10-03T04:55:00.043Z,0
2018-10-03T04:56:00.659Z,0
2018-10-03T04:57:01.235Z,0
2018-10-03T04:58:01.808Z,0
2018-10-03T04:59:02.437Z,0
2018-10-03T05:00:03.009Z,0
2018-10-03T05:01:03.583Z,0
2018-10-03T05:02:04.158Z,0
2018-10-03T05:03:04.733Z,0
2018-10-03T05:04:05.359Z,0
2018-10-03T05:05:05.935Z,0
2018-10-03T05:06:06.508Z,0
2018-10-03T05:07:07.133Z,0
2018-10-03T05:08:07.707Z,0
2018-10-03T05:09:08.333Z,0
2018-10-03T05:10:08.908Z,0
2018-10-03T05:11:10.479Z,0
2018-10-03T05:12:11.009Z,0
2018-10-03T05:13:11.590Z,0
2018-10-03T05:14:12.160Z,0
2018-10-03T05:15:12.735Z,0
2018-10-03T05:16:13.311Z,0
2018-10-03T05:17:13.886Z,0
2018-10-03T05:18:14.460Z,0
2018-10-03T05:19:15.036Z,0
2018-10-03T05:25:41.217Z,0
2018-10-03T05:26:41.841Z,0
2018-10-03T05:27:42.484Z,0
2018-10-03T05:28:43.087Z,0
2018-10-03T05:29:43.661Z,0
2018-10-03T05:30:44.336Z,0
2018-10-03T05:31:44.911Z,0
2018-10-03T05:32:45.584Z,0
2018-10-03T05:33:46.161Z,0
2018-10-03T05:34:46.834Z,0
2018-10-03T05:35:47.411Z,0
2018-10-03T05:36:47.985Z,0
2018-10-03T05:37:48.610Z,0
2018-10-03T05:38:54.385Z,0
2018-10-03T05:39:54.959Z,0
2018-10-03T05:40:55.584Z,0
2018-10-03T05:41:56.160Z,0
2018-10-03T05:42:56.734Z,0
2018-10-03T05:43:57.309Z,0
2018-10-03T05:44:57.884Z,0
2018-10-03T05:45:58.510Z,0
2018-10-03T05:46:59.083Z,0
2018-10-03T05:47:59.709Z,0
2018-10-03T05:49:00.286Z,0
2018-10-03T05:50:00.861Z,0
2018-10-03T05:51:01.484Z,0
2018-10-03T05:52:02.060Z,0
2018-10-03T05:53:02.686Z,0
2018-10-03T05:54:03.447Z,0
2018-10-03T05:55:04.021Z,0
2018-10-03T05:56:04.595Z,0
2018-10-03T05:57:05.171Z,0
2018-10-03T05:58:05.748Z,0
2018-10-03T05:59:06.320Z,0
2018-10-03T06:00:11.948Z,0
2018-10-03T06:01:12.524Z,0
2018-10-03T06:02:13.098Z,0
2018-10-03T06:03:13.673Z,0
2018-10-03T06:04:14.298Z,0
2018-10-03T06:05:14.878Z,0
2018-10-03T06:06:15.453Z,0
2018-10-03T06:07:16.028Z,0
2018-10-03T06:08:16.602Z,0
2018-10-03T06:09:17.226Z,0
2018-10-03T06:10:17.800Z,0
2018-10-03T06:11:18.376Z,0
2018-10-03T06:12:19.001Z,0
2018-10-03T06:13:19.578Z,0
2018-10-03T06:14:20.152Z,0
2018-10-03T06:15:20.778Z,0
2018-10-03T06:16:21.350Z,0
2018-10-03T06:17:21.925Z,0
2018-10-03T06:18:22.557Z,0
2018-10-03T06:19:23.075Z,0
2018-10-03T06:20:23.651Z,0
2018-10-03T06:21:24.267Z,0
2018-10-03T06:22:24.843Z,0
2018-10-03T06:23:25.515Z,0
2018-10-03T06:24:26.285Z,0
2018-10-03T06:25:26.862Z,0
2018-10-03T06:26:27.435Z,0
2018-10-03T06:27:28.010Z,0
2018-10-03T06:28:28.636Z,0
2018-10-03T06:29:29.212Z,0
2018-10-03T06:30:29.787Z,0
2018-10-03T06:31:30.412Z,0
2018-10-03T06:32:31.036Z,0
2018-10-03T06:33:31.630Z,0
2018-10-03T06:34:32.186Z,0
2018-10-03T06:35:32.762Z,0
2018-10-03T06:36:33.339Z,0
2018-10-03T06:37:33.914Z,0
2018-10-03T06:38:34.541Z,0
2018-10-03T06:39:35.208Z,0
2018-10-03T06:40:35.686Z,0
2018-10-03T06:41:36.262Z,0
2018-10-03T06:42:36.887Z,0
2018-10-03T06:43:37.513Z,0
2018-10-03T06:44:38.087Z,0
2018-10-03T06:45:38.731Z,0
2018-10-03T06:46:39.236Z,0
2018-10-03T06:47:39.809Z,0
2018-10-03T06:48:40.384Z,0
2018-10-03T06:49:41.007Z,0
2018-10-03T06:50:41.582Z,0
2018-10-03T06:51:42.158Z,0
2018-10-03T06:52:42.732Z,0
2018-10-03T06:53:43.305Z,0
2018-10-03T06:54:43.880Z,0
2018-10-03T06:55:44.455Z,0
2018-10-03T06:56:45.031Z,0
2018-10-03T06:57:45.606Z,0
2018-10-03T06:58:46.180Z,0
2018-10-03T06:59:46.756Z,0
2018-10-03T07:00:47.381Z,0
2018-10-03T07:01:48.807Z,0
2018-10-03T07:02:49.380Z,0
2018-10-03T07:03:49.955Z,0
2018-10-03T07:04:50.530Z,0
2018-10-03T07:05:51.122Z,0
2018-10-03T07:06:51.728Z,0
2018-10-03T07:07:52.353Z,0
2018-10-03T07:08:52.928Z,0
2018-10-03T07:09:53.503Z,0
2018-10-03T07:10:54.078Z,0
2018-10-03T07:11:54.652Z,0
2018-10-03T07:12:55.280Z,0
2018-10-03T07:13:55.850Z,0
2018-10-03T07:14:56.477Z,0
2018-10-03T07:15:57.050Z,0
2018-10-03T07:16:57.626Z,0
2018-10-03T07:17:58.295Z,0
2018-10-03T07:18:58.871Z,0
2018-10-03T07:19:59.533Z,0
2018-10-03T07:21:00.076Z,0
2018-10-03T07:22:00.650Z,0
2018-10-03T07:23:01.224Z,0
2018-10-03T07:24:01.999Z,0
2018-10-03T07:25:02.575Z,0
2018-10-03T07:26:03.214Z,0
2018-10-03T07:27:03.725Z,4
2018-10-03T07:28:04.348Z,4
2018-10-03T07:29:04.921Z,4
2018-10-03T07:30:05.498Z,4
2018-10-03T07:31:06.071Z,8
2018-10-03T07:32:06.648Z,8
2018-10-03T07:33:07.219Z,8
2018-10-03T07:34:07.796Z,4
2018-10-03T07:35:08.371Z,4
2018-10-03T07:36:08.945Z,4
2018-10-03T07:37:09.569Z,4
2018-10-03T07:38:10.150Z,4
2018-10-03T07:39:10.724Z,4
2018-10-03T07:40:11.389Z,4
2018-10-03T07:41:12.003Z,4
2018-10-03T07:42:12.575Z,4
2018-10-03T07:43:13.153Z,4
2018-10-03T07:44:13.726Z,4
2018-10-03T07:45:14.349Z,4
2018-10-03T07:46:14.930Z,4
2018-10-03T07:47:15.550Z,4
2018-10-03T07:48:16.123Z,4
2018-10-03T07:49:16.697Z,4
2018-10-03T07:50:17.271Z,4
2018-10-03T07:51:17.844Z,4
2018-10-03T07:52:18.418Z,4
2018-10-03T07:53:18.995Z,4
2018-10-03T07:54:20.522Z,4
2018-10-03T07:55:21.141Z,4
2018-10-03T07:56:21.767Z,4
2018-10-03T07:57:22.290Z,4
2018-10-03T07:58:22.920Z,4
2018-10-03T07:59:23.539Z,8
2018-10-03T08:00:24.117Z,8
2018-10-03T08:01:24.691Z,8
2018-10-03T08:02:25.306Z,8
2018-10-03T08:03:25.879Z,8
2018-10-03T08:04:26.505Z,8
2018-10-03T08:05:27.079Z,8
2018-10-03T08:06:27.702Z,8
2018-10-03T08:07:28.278Z,8
2018-10-03T08:08:28.852Z,8
2018-10-03T08:09:29.477Z,8
2018-10-03T08:10:30.051Z,8
2018-10-03T08:11:30.624Z,8
2018-10-03T08:12:31.200Z,8
2018-10-03T08:13:31.774Z,4
2018-10-03T08:14:32.347Z,4
2018-10-03T08:15:32.922Z,4
2018-10-03T08:16:33.497Z,4
2018-10-03T08:17:34.121Z,4
2018-10-03T08:18:34.695Z,4
2018-10-03T08:19:35.268Z,4
2018-10-03T08:20:35.851Z,4
2018-10-03T08:21:36.419Z,4
2018-10-03T08:22:37.047Z,4
2018-10-03T08:23:37.619Z,4
2018-10-03T08:24:38.251Z,8
2018-10-03T08:25:38.817Z,8
2018-10-03T08:26:39.391Z,8
2018-10-03T08:27:45.120Z,8
2018-10-03T08:28:45.695Z,8
2018-10-03T08:29:46.273Z,4
2018-10-03T08:30:46.888Z,8
2018-10-03T08:31:47.462Z,8
2018-10-03T08:32:48.187Z,8
2018-10-03T08:33:48.613Z,8
2018-10-03T08:34:49.187Z,8
2018-10-03T08:35:49.762Z,12
2018-10-03T08:36:50.386Z,8
2018-10-03T08:37:50.960Z,8
2018-10-03T08:38:51.536Z,8
2018-10-03T08:39:57.163Z,8
2018-10-03T08:40:57.801Z,8
2018-10-03T08:41:58.360Z,8
2018-10-03T08:42:59.088Z,8
2018-10-03T08:43:59.706Z,8
2018-10-03T08:45:00.282Z,8
2018-10-03T08:46:00.856Z,8
2018-10-03T08:47:01.431Z,12
2018-10-03T08:48:02.012Z,12
2018-10-03T08:49:02.583Z,12
2018-10-03T08:50:03.159Z,12
2018-10-03T08:51:03.783Z,8
2018-10-03T08:52:04.416Z,12
2018-10-03T08:53:04.933Z,8
2018-10-03T08:54:05.558Z,8
2018-10-03T08:55:06.134Z,8
2018-10-03T08:56:06.711Z,8
2018-10-03T08:57:07.285Z,8
2018-10-03T08:58:07.997Z,12
2018-10-03T08:59:08.484Z,12
2018-10-03T09:00:09.258Z,12
2018-10-03T09:01:09.835Z,12
2018-10-03T09:02:10.409Z,12
2018-10-03T09:03:10.985Z,12
2018-10-03T09:04:11.560Z,12
2018-10-03T09:05:12.138Z,12
2018-10-03T09:06:12.713Z,12
2018-10-03T09:07:13.290Z,12
2018-10-03T09:08:13.864Z,12
2018-10-03T09:09:19.441Z,12
2018-10-03T09:10:20.017Z,12
2018-10-03T09:11:20.641Z,12
2018-10-03T09:12:21.215Z,12
2018-10-03T09:13:21.789Z,12
2018-10-03T09:14:22.367Z,12
2018-10-03T09:15:22.944Z,12
2018-10-03T09:16:23.518Z,12
2018-10-03T09:17:24.143Z,12
2018-10-03T09:18:24.770Z,12
2018-10-03T09:19:25.344Z,12
2018-10-03T09:20:25.919Z,12
2018-10-03T09:21:26.560Z,12
2018-10-03T09:22:27.076Z,12
2018-10-03T09:23:27.694Z,12
2018-10-03T09:24:28.268Z,12
2018-10-03T09:25:28.845Z,12
2018-10-03T09:26:29.422Z,12
2018-10-03T09:27:29.997Z,12
2018-10-03T09:28:30.598Z,12
2018-10-03T09:29:31.198Z,12
2018-10-03T09:30:31.774Z,12
2018-10-03T09:31:32.351Z,12
2018-10-03T09:32:32.927Z,12
2018-10-03T09:33:33.704Z,12
2018-10-03T09:34:34.333Z,12
2018-10-03T09:35:34.908Z,12
2018-10-03T09:36:35.484Z,12
2018-10-03T09:37:36.060Z,12
2018-10-03T09:38:36.635Z,12
2018-10-03T09:39:37.323Z,12
2018-10-03T09:40:37.837Z,12
2018-10-03T09:41:38.415Z,12
2018-10-03T09:42:38.990Z,16
2018-10-03T09:43:39.572Z,16
2018-10-03T09:44:40.167Z,16
2018-10-03T09:45:40.717Z,16
2018-10-03T09:46:41.343Z,16
2018-10-03T09:47:41.918Z,16
2018-10-03T09:48:42.495Z,16
2018-10-03T09:49:43.075Z,12
2018-10-03T09:50:43.845Z,12
2018-10-03T09:51:44.421Z,12
2018-10-03T09:52:45.000Z,12
2018-10-03T09:53:45.571Z,12
2018-10-03T09:54:46.150Z,12
2018-10-03T09:55:46.773Z,12
2018-10-03T09:56:47.354Z,12
2018-10-03T09:57:47.928Z,12
2018-10-03T09:58:48.500Z,12
2018-10-03T09:59:49.077Z,16
2018-10-03T10:00:49.717Z,16
2018-10-03T10:01:55.287Z,16
2018-10-03T10:02:55.913Z,16
2018-10-03T10:03:56.492Z,16
2018-10-03T10:04:57.108Z,16
2018-10-03T10:05:57.685Z,16
2018-10-03T10:06:58.260Z,16
2018-10-03T10:07:58.838Z,16
2018-10-03T10:08:59.465Z,16
2018-10-03T10:10:00.047Z,16
2018-10-03T10:11:00.664Z,16
2018-10-03T10:12:01.239Z,16
2018-10-03T10:13:01.815Z,16
2018-10-03T10:14:02.489Z,16
2018-10-03T10:15:03.065Z,16
2018-10-03T10:16:03.641Z,16
2018-10-03T10:17:04.219Z,16
2018-10-03T10:18:04.796Z,16
2018-10-03T10:19:05.375Z,16
2018-10-03T10:20:06.039Z,16
2018-10-03T10:21:06.665Z,16
2018-10-03T10:22:07.240Z,16
2018-10-03T10:23:07.814Z,16
2018-10-03T10:24:08.392Z,16
2018-10-03T10:25:08.968Z,16
2018-10-03T10:26:09.543Z,16
2018-10-03T10:27:10.122Z,16
2018-10-03T10:28:10.747Z,16
2018-10-03T10:29:11.323Z,16
2018-10-03T10:30:11.903Z,16
2018-10-03T10:31:12.531Z,16
2018-10-03T10:32:13.179Z,20
2018-10-03T10:33:13.717Z,20
2018-10-03T10:34:14.255Z,20
2018-10-03T10:35:14.830Z,16
2018-10-03T10:36:15.409Z,16
2018-10-03T10:37:16.035Z,16
2018-10-03T10:38:16.656Z,16
2018-10-03T10:39:17.288Z,16
2018-10-03T10:40:17.991Z,16
2018-10-03T10:41:18.564Z,16
2018-10-03T10:42:19.013Z,16
2018-10-03T10:43:19.691Z,20
2018-10-03T10:44:20.164Z,20
2018-10-03T10:45:20.740Z,20
2018-10-03T10:46:22.169Z,20
2018-10-03T10:47:22.744Z,20
2018-10-03T10:48:23.323Z,20
2018-10-03T10:49:23.900Z,20
2018-10-03T10:50:24.613Z,16
2018-10-03T10:51:25.102Z,20
2018-10-03T10:52:25.677Z,20
2018-10-03T10:53:26.257Z,20
2018-10-03T10:54:26.830Z,20
2018-10-03T10:55:27.409Z,16
2018-10-03T10:56:27.985Z,16
2018-10-03T10:57:28.563Z,16
2018-10-03T10:58:29.137Z,16
2018-10-03T10:59:29.763Z,16
2018-10-03T11:00:30.341Z,16
2018-10-03T11:01:30.918Z,16
2018-10-03T11:02:31.497Z,16
2018-10-03T11:03:32.071Z,16
2018-10-03T11:04:32.648Z,16
2018-10-03T11:05:33.226Z,16
2018-10-03T11:06:33.857Z,16
2018-10-03T11:07:34.431Z,16
2018-10-03T11:08:35.009Z,16
2018-10-03T11:09:35.629Z,20
2018-10-03T11:10:36.205Z,20
2018-10-03T11:11:36.782Z,20
2018-10-03T11:12:37.412Z,20
2018-10-03T11:13:37.985Z,20
2018-10-03T11:14:38.562Z,16
2018-10-03T11:15:39.237Z,16
2018-10-03T11:16:39.769Z,16
2018-10-03T11:17:40.344Z,16
2018-10-03T11:18:40.919Z,16
2018-10-03T11:19:41.495Z,16
2018-10-03T11:20:42.072Z,16
2018-10-03T11:21:42.649Z,16
2018-10-03T11:22:43.227Z,16
2018-10-03T11:23:44.029Z,16
2018-10-03T11:24:44.594Z,16
2018-10-03T11:25:45.008Z,16
2018-10-03T11:26:45.584Z,16
2018-10-03T11:27:46.161Z,16
2018-10-03T11:28:46.736Z,16
2018-10-03T11:29:47.311Z,16
2018-10-03T11:30:47.937Z,16
2018-10-03T11:31:49.515Z,16
2018-10-03T11:32:50.095Z,16
2018-10-03T11:33:50.671Z,12
2018-10-03T11:34:51.248Z,16
2018-10-03T11:35:51.925Z,16
2018-10-03T11:36:52.503Z,16
2018-10-03T11:37:53.081Z,16
2018-10-03T11:38:53.657Z,16
2018-10-03T11:39:54.235Z,16
2018-10-03T11:40:54.810Z,16
2018-10-03T11:41:55.388Z,16
2018-10-03T11:42:55.969Z,12
2018-10-03T11:43:56.675Z,12
2018-10-03T11:44:57.169Z,12
2018-10-03T11:45:57.745Z,12
2018-10-03T11:46:58.326Z,8
2018-10-03T11:47:58.900Z,12
2018-10-03T11:49:00.327Z,12
2018-10-03T11:50:00.955Z,12
2018-10-03T11:51:01.531Z,12
2018-10-03T11:52:02.159Z,12
2018-10-03T11:53:02.739Z,12
2018-10-03T11:54:03.314Z,12
2018-10-03T11:55:03.894Z,12
2018-10-03T11:56:04.468Z,12
2018-10-03T11:57:05.113Z,12
2018-10-03T11:58:05.619Z,12
2018-10-03T11:59:06.197Z,12
2018-10-03T12:00:06.823Z,12
2018-10-03T12:01:07.402Z,16
2018-10-03T12:02:07.979Z,12
2018-10-03T12:03:08.612Z,12
2018-10-03T12:04:09.135Z,12
2018-10-03T12:05:10.560Z,12
2018-10-03T12:06:11.135Z,12
2018-10-03T12:07:11.711Z,12
2018-10-03T12:08:12.332Z,12
2018-10-03T12:09:13.003Z,12
2018-10-03T12:10:13.583Z,12
2018-10-03T12:11:14.153Z,12
2018-10-03T12:12:14.778Z,12
2018-10-03T12:13:15.355Z,12
2018-10-03T12:14:15.942Z,12
2018-10-03T12:15:16.517Z,12
2018-10-03T12:16:17.137Z,12
2018-10-03T12:17:17.712Z,12
2018-10-03T12:18:18.289Z,12
2018-10-03T12:19:18.871Z,16
2018-10-03T12:20:19.442Z,16
2018-10-03T12:21:20.071Z,12
2018-10-03T12:22:20.850Z,16
2018-10-03T12:23:21.425Z,16
2018-10-03T12:24:22.045Z,16
2018-10-03T12:25:22.724Z,16
2018-10-03T12:26:23.200Z,16
2018-10-03T12:27:23.776Z,16
2018-10-03T12:28:24.360Z,16
2018-10-03T12:29:24.974Z,16
2018-10-03T12:30:25.551Z,16
2018-10-03T12:31:26.828Z,16
2018-10-03T12:32:27.454Z,16
2018-10-03T12:33:28.100Z,16
2018-10-03T12:34:28.608Z,12
2018-10-03T12:35:29.188Z,12
2018-10-03T12:36:29.805Z,12
2018-10-03T12:37:30.381Z,12
2018-10-03T12:38:30.958Z,12
2018-10-03T12:39:31.536Z,12
2018-10-03T12:40:32.113Z,12
2018-10-03T12:41:32.689Z,12
2018-10-03T12:42:33.265Z,12
2018-10-03T12:43:33.893Z,12
2018-10-03T12:44:34.470Z,12
2018-10-03T12:45:35.052Z,16
2018-10-03T12:46:35.626Z,16
2018-10-03T12:47:36.201Z,16
2018-10-03T12:48:37.172Z,16
2018-10-03T12:49:37.735Z,16
2018-10-03T12:50:38.309Z,12
2018-10-03T12:51:38.937Z,16
2018-10-03T12:52:39.514Z,16
2018-10-03T12:53:40.092Z,16
2018-10-03T12:54:40.695Z,16
2018-10-03T12:55:41.247Z,16
2018-10-03T12:56:41.822Z,16
2018-10-03T12:57:42.399Z,16
2018-10-03T12:58:43.025Z,16
2018-10-03T12:59:43.600Z,16
2018-10-03T13:00:44.178Z,20
2018-10-03T13:01:44.756Z,20
2018-10-03T13:02:45.332Z,20
2018-10-03T13:03:45.910Z,16
2018-10-03T13:04:46.539Z,16
2018-10-03T13:05:47.115Z,16
2018-10-03T13:06:47.742Z,16
2018-10-03T13:07:48.320Z,20
2018-10-03T13:08:48.897Z,20
2018-10-03T13:09:49.475Z,20
2018-10-03T13:10:50.053Z,20
2018-10-03T13:11:50.626Z,16
2018-10-03T13:12:51.203Z,20
2018-10-03T13:13:51.816Z,20
2018-10-03T13:14:52.358Z,20
2018-10-03T13:15:52.935Z,20
2018-10-03T13:16:53.512Z,24
2018-10-03T13:17:54.137Z,24
2018-10-03T13:18:54.765Z,20
2018-10-03T13:19:55.368Z,20
2018-10-03T13:20:55.919Z,20
2018-10-03T13:21:56.700Z,24
2018-10-03T13:22:57.277Z,24
2018-10-03T13:23:57.904Z,24
2018-10-03T13:24:58.531Z,20
2018-10-03T13:25:59.107Z,24
2018-10-03T13:26:59.685Z,24
2018-10-03T13:28:00.266Z,24
2018-10-03T13:29:00.932Z,24
2018-10-03T13:30:01.709Z,24
2018-10-03T13:31:02.285Z,24
2018-10-03T13:32:02.861Z,24
2018-10-03T13:33:03.439Z,24
2018-10-03T13:34:04.016Z,28
2018-10-03T13:35:04.598Z,24
2018-10-03T13:36:05.171Z,24
2018-10-03T13:37:05.747Z,28
2018-10-03T13:38:06.325Z,28
2018-10-03T13:39:06.951Z,24
2018-10-03T13:40:07.537Z,28
2018-10-03T13:41:08.201Z,28
2018-10-03T13:42:08.779Z,28
2018-10-03T13:43:09.356Z,28
2018-10-03T13:44:09.985Z,28
2018-10-03T13:45:11.413Z,28
2018-10-03T13:46:11.989Z,28
2018-10-03T13:47:12.566Z,32
2018-10-03T13:48:13.145Z,28
2018-10-03T13:49:13.718Z,28
2018-10-03T13:50:14.299Z,32
2018-10-03T13:51:14.917Z,32
2018-10-03T13:52:15.489Z,28
2018-10-03T13:53:16.066Z,32
2018-10-03T13:54:16.644Z,32
2018-10-03T13:55:17.219Z,32
2018-10-03T13:56:17.793Z,36
2018-10-03T13:57:19.222Z,32
2018-10-03T13:58:19.804Z,32
2018-10-03T13:59:20.420Z,36
2018-10-03T14:00:20.998Z,36
2018-10-03T14:01:26.628Z,32
2018-10-03T14:02:27.256Z,36
2018-10-03T14:03:27.835Z,36
2018-10-03T14:04:28.413Z,36
2018-10-03T14:05:28.992Z,36
2018-10-03T14:06:29.610Z,36
2018-10-03T14:07:30.184Z,36
2018-10-03T14:08:30.765Z,40
2018-10-03T14:09:31.381Z,36
2018-10-03T14:10:31.958Z,36
2018-10-03T14:11:32.536Z,36
2018-10-03T14:12:33.164Z,40
2018-10-03T14:13:33.743Z,36
2018-10-03T14:14:34.319Z,40
2018-10-03T14:15:34.894Z,40
2018-10-03T14:16:35.471Z,40
2018-10-03T14:17:36.647Z,40
2018-10-03T14:18:37.331Z,40
2018-10-03T14:19:37.803Z,40
2018-10-03T14:20:38.380Z,40
2018-10-03T14:21:38.997Z,44
2018-10-03T14:22:39.626Z,40
2018-10-03T14:23:40.205Z,40
2018-10-03T14:24:40.783Z,40
2018-10-03T14:25:41.361Z,44
2018-10-03T14:26:41.936Z,44
2018-10-03T14:27:42.561Z,40
2018-10-03T14:28:43.139Z,40
2018-10-03T14:29:43.716Z,44
2018-10-03T14:30:44.295Z,44
2018-10-03T14:31:44.872Z,44
2018-10-03T14:32:45.448Z,44
2018-10-03T14:33:46.032Z,44
2018-10-03T14:34:46.605Z,44
2018-10-03T14:35:47.185Z,44
2018-10-03T14:36:47.855Z,48
2018-10-03T14:37:48.433Z,44
2018-10-03T14:38:49.013Z,44
2018-10-03T14:39:49.696Z,44
2018-10-03T14:40:50.213Z,48
2018-10-03T14:41:50.839Z,48
2018-10-03T14:42:51.416Z,44
2018-10-03T14:43:51.994Z,44
2018-10-03T14:44:52.573Z,48
2018-10-03T14:45:53.151Z,48
2018-10-03T14:46:53.926Z,48
2018-10-03T14:47:54.503Z,48
2018-10-03T14:48:55.082Z,48
2018-10-03T14:49:55.658Z,48