createdAt,value
2018-11-20T00:00:44.367Z,3.40
2018-11-20T00:03:18.936Z,3.30
2018-11-20T00:05:52.644Z,3.30
2018-11-20T00:08:26.492Z,3.30
2018-11-20T00:11:00.292Z,3.30
2018-11-20T00:13:33.818Z,3.30
2018-11-20T00:16:07.546Z,3.30
2018-11-20T00:18:41.334Z,3.30
2018-11-20T00:21:15.150Z,3.30
2018-11-20T00:23:49.004Z,3.30
2018-11-20T00:26:22.808Z,3.20
2018-11-20T00:28:57.180Z,3.30
2018-11-20T00:31:30.801Z,3.20
2018-11-20T00:34:04.379Z,3.40
2018-11-20T00:36:38.108Z,3.30
2018-11-20T00:39:11.769Z,3.30
2018-11-20T00:41:45.321Z,3.20
2018-11-20T00:44:19.086Z,3.30
2018-11-20T00:46:52.684Z,3.30
2018-11-20T00:49:26.340Z,3.20
2018-11-20T00:52:00.118Z,3.30
2018-11-20T00:54:34.490Z,3.30
2018-11-20T00:57:08.325Z,3.40
2018-11-20T00:59:42.072Z,3.30
2018-11-20T01:02:15.718Z,3.30
2018-11-20T01:04:50.140Z,3.30
2018-11-20T01:07:23.723Z,3.30
2018-11-20T01:09:57.558Z,3.30
2018-11-20T01:12:31.095Z,3.20
2018-11-20T01:15:04.645Z,3.20
2018-11-20T01:17:38.394Z,3.20
2018-11-20T01:20:12.193Z,3.20
2018-11-20T01:22:45.886Z,3.20
2018-11-20T01:25:20.427Z,3.20
2018-11-20T01:27:54.117Z,3.20
2018-11-20T01:30:27.823Z,3.10
2018-11-20T01:33:01.593Z,3.10
2018-11-20T01:35:35.305Z,3.10
2018-11-20T01:38:09.086Z,3.10
2018-11-20T01:40:42.880Z,3.10
2018-11-20T01:43:16.581Z,3.20
2018-11-20T01:45:51.074Z,3.10
2018-11-20T01:48:24.746Z,3.10
2018-11-20T01:50:58.581Z,3.10
2018-11-20T01:53:32.148Z,3.10
2018-11-20T01:56:05.745Z,3.10
2018-11-20T01:58:39.356Z,3.10
2018-11-20T02:01:13.768Z,3.20
2018-11-20T02:03:47.434Z,3.10
2018-11-20T02:06:21.074Z,3.20
2018-11-20T02:08:54.714Z,3.20
2018-11-20T02:11:28.398Z,3.20
2018-11-20T02:14:02.801Z,3.10
2018-11-20T02:16:37.232Z,3.10
2018-11-20T02:19:11.772Z,3.00
2018-11-20T02:21:46.424Z,3.00
2018-11-20T02:24:20.012Z,3.00
2018-11-20T02:26:53.801Z,3.00
2018-11-20T02:29:27.539Z,3.00
2018-11-20T02:32:01.916Z,3.10
2018-11-20T02:34:36.220Z,3.20
2018-11-20T02:37:09.949Z,3.20
2018-11-20T02:39:43.678Z,3.10
2018-11-20T02:42:17.284Z,3.10
2018-11-20T02:44:51.075Z,3.10
2018-11-20T02:47:24.592Z,3.00
2018-11-20T02:49:58.174Z,3.00
2018-11-20T02:52:32.902Z,3.00
2018-11-20T02:55:06.622Z,3.00
2018-11-20T02:57:40.399Z,3.00
2018-11-20T03:00:14.052Z,3.00
2018-11-20T03:02:47.797Z,2.90
2018-11-20T03:05:21.524Z,3.00
2018-11-20T03:07:55.136Z,3.10
2018-11-20T03:10:28.760Z,3.00
2018-11-20T03:13:03.311Z,3.00
2018-11-20T03:15:37.028Z,3.00
2018-11-20T03:18:10.595Z,3.00
2018-11-20T03:20:44.188Z,3.10
2018-11-20T03:23:17.790Z,3.00
2018-11-20T03:25:51.412Z,3.10
2018-11-20T03:28:25.149Z,3.10
2018-11-20T03:30:58.772Z,3.10
2018-11-20T03:33:32.418Z,3.10
2018-11-20T03:36:06.173Z,3.10
2018-11-20T03:38:40.670Z,3.10
2018-11-20T03:41:14.216Z,3.10
2018-11-20T03:43:48.037Z,3.00
2018-11-20T03:46:21.644Z,3.00
2018-11-20T03:48:55.502Z,3.00
2018-11-20T03:51:29.290Z,3.00
2018-11-20T03:54:03.113Z,2.90
2018-11-20T03:56:37.501Z,2.90
2018-11-20T03:59:10.998Z,2.90
2018-11-20T04:01:45.292Z,2.90
2018-11-20T04:04:18.997Z,2.90
2018-11-20T04:06:52.741Z,2.90
2018-11-20T04:09:26.350Z,2.90
2018-11-20T04:11:59.918Z,2.90
2018-11-20T04:14:34.473Z,3.00
2018-11-20T04:17:07.970Z,3.00
2018-11-20T04:19:41.509Z,3.00
2018-11-20T04:22:15.278Z,2.90
2018-11-20T04:24:48.896Z,2.90
2018-11-20T04:27:23.380Z,3.00
2018-11-20T04:29:57.059Z,3.00
2018-11-20T04:32:30.672Z,2.90
2018-11-20T04:35:04.451Z,2.90
2018-11-20T04:37:37.974Z,3.00
2018-11-20T04:40:11.617Z,3.00
2018-11-20T04:42:45.441Z,3.00
2018-11-20T04:45:19.119Z,2.90
2018-11-20T04:47:52.910Z,3.00
2018-11-20T04:50:26.606Z,2.90
2018-11-20T04:53:00.950Z,2.80
2018-11-20T04:55:34.668Z,2.80
2018-11-20T04:58:08.302Z,2.90
2018-11-20T05:00:42.055Z,2.80
2018-11-20T05:03:15.911Z,2.80
2018-11-20T05:05:49.757Z,2.90
2018-11-20T05:08:23.395Z,2.90
2018-11-20T05:10:57.877Z,2.90
2018-11-20T05:13:31.597Z,2.90
2018-11-20T05:16:05.274Z,3.00
2018-11-20T05:18:38.887Z,3.00
2018-11-20T05:21:13.420Z,2.90
2018-11-20T05:23:47.068Z,2.90
2018-11-20T05:26:20.852Z,2.90
2018-11-20T05:28:54.365Z,2.90
2018-11-20T05:31:28.162Z,2.90
2018-11-20T05:34:01.734Z,3.00
2018-11-20T05:36:35.314Z,3.00
2018-11-20T05:39:09.067Z,2.90
2018-11-20T05:41:42.663Z,2.90
2018-11-20T05:44:16.421Z,2.90
2018-11-20T05:46:50.046Z,3.00
2018-11-20T05:49:23.617Z,3.00
2018-11-20T05:51:57.236Z,3.00
2018-11-20T05:54:30.867Z,3.00
2018-11-20T05:57:04.686Z,3.00
2018-11-20T05:59:39.132Z,3.00
2018-11-20T06:02:12.896Z,3.00
2018-11-20T06:04:47.443Z,3.00
2018-11-20T06:07:21.078Z,3.00
2018-11-20T06:09:54.864Z,3.10
2018-11-20T06:12:28.736Z,3.10
2018-11-20T06:15:02.484Z,3.20
2018-11-20T06:17:36.192Z,3.10
2018-11-20T06:20:09.855Z,3.10
2018-11-20T06:22:43.720Z,3.10
2018-11-20T06:25:17.370Z,3.00
2018-11-20T06:27:51.095Z,3.10
2018-11-20T06:30:24.903Z,3.10
2018-11-20T06:32:58.521Z,3.10
2018-11-20T06:35:32.474Z,3.10
2018-11-20T06:38:06.144Z,3.10
2018-11-20T06:40:39.749Z,3.20
2018-11-20T06:43:13.299Z,3.20
2018-11-20T06:45:47.703Z,3.20
2018-11-20T06:48:21.371Z,3.20
2018-11-20T06:50:55.046Z,3.30
2018-11-20T06:53:29.000Z,3.30
2018-11-20T06:56:02.626Z,3.20
2018-11-20T06:58:36.332Z,3.30
2018-11-20T07:01:10.147Z,3.30
2018-11-20T07:03:43.990Z,3.30
2018-11-20T07:06:17.717Z,3.30
2018-11-20T07:08:51.517Z,3.40
2018-11-20T07:11:26.974Z,3.40
2018-11-20T07:14:00.552Z,3.40
2018-11-20T07:16:35.244Z,3.40
2018-11-20T07:19:08.747Z,3.40
2018-11-20T07:21:42.484Z,3.40
2018-11-20T07:24:16.315Z,3.50
2018-11-20T07:26:50.042Z,3.50
2018-11-20T07:29:23.843Z,3.60
2018-11-20T07:31:57.636Z,3.70
2018-11-20T07:34:32.176Z,3.60
2018-11-20T07:37:06.891Z,3.60
2018-11-20T07:39:41.132Z,3.50
2018-11-20T07:42:14.799Z,3.50
2018-11-20T07:44:49.466Z,3.60
2018-11-20T07:47:23.263Z,3.60
2018-11-20T07:49:56.961Z,3.70
2018-11-20T07:52:30.690Z,3.70
2018-11-20T07:55:05.213Z,3.70
2018-11-20T07:57:40.339Z,3.60
2018-11-20T08:00:14.022Z,3.60
2018-11-20T08:02:47.779Z,3.50
2018-11-20T08:05:21.346Z,3.60
2018-11-20T08:07:55.181Z,3.70
2018-11-20T08:10:28.938Z,3.70
2018-11-20T08:13:02.663Z,3.70
2018-11-20T08:15:36.418Z,3.80
2018-11-20T08:18:10.171Z,3.80
2018-11-20T08:20:43.811Z,3.70
2018-11-20T08:23:17.378Z,3.80
2018-11-20T08:25:51.183Z,3.90
2018-11-20T08:28:24.865Z,3.90
2018-11-20T08:30:58.660Z,3.90
2018-11-20T08:33:32.386Z,3.90
2018-11-20T08:36:06.116Z,4.00
2018-11-20T08:38:39.782Z,4.00
2018-11-20T08:41:13.366Z,4.10
2018-11-20T08:43:46.996Z,4.20
2018-11-20T08:46:21.552Z,4.30
2018-11-20T08:48:55.140Z,4.30
2018-11-20T08:51:28.967Z,4.30
2018-11-20T08:54:03.439Z,4.10
2018-11-20T08:56:37.255Z,4.10
2018-11-20T08:59:11.101Z,4.10
2018-11-20T09:01:44.645Z,4.20
2018-11-20T09:04:18.340Z,4.20
2018-11-20T09:06:52.063Z,4.10
2018-11-20T09:09:25.893Z,4.20
2018-11-20T09:12:01.347Z,4.20
2018-11-20T09:14:34.877Z,4.20
2018-11-20T09:17:08.510Z,4.20
2018-11-20T09:19:42.129Z,4.20
2018-11-20T09:22:15.693Z,4.20
2018-11-20T09:24:49.374Z,4.10
2018-11-20T09:27:23.138Z,4.20
2018-11-20T09:29:57.755Z,4.20
2018-11-20T09:32:31.429Z,4.20
2018-11-20T09:35:05.186Z,4.30
2018-11-20T09:37:38.752Z,4.30
2018-11-20T09:53:44.217Z,4.60
2018-11-20T09:56:18.082Z,4.60
2018-11-20T09:58:52.744Z,4.70
2018-11-20T10:01:26.609Z,4.70
2018-11-20T10:04:00.432Z,4.70
2018-11-20T10:06:34.255Z,4.70
2018-11-20T10:09:07.995Z,4.60
2018-11-20T10:11:42.478Z,4.70
2018-11-20T10:14:16.273Z,4.70
2018-11-20T10:16:49.947Z,4.80
2018-11-20T10:19:23.764Z,4.80
2018-11-20T10:21:57.721Z,4.90
2018-11-20T10:24:31.397Z,4.90
2018-11-20T10:27:05.144Z,4.80
2018-11-20T10:29:38.825Z,4.90
2018-11-20T10:32:12.496Z,4.80
2018-11-20T10:34:46.428Z,4.80
2018-11-20T10:37:20.017Z,4.90
2018-11-20T10:39:53.627Z,5.00
2018-11-20T10:42:28.163Z,5.10
2018-11-20T10:45:01.721Z,5.00
2018-11-20T10:47:35.302Z,5.00
2018-11-20T10:50:08.947Z,5.00
2018-11-20T10:52:42.912Z,4.90
2018-11-20T10:55:16.527Z,5.10
2018-11-20T10:57:50.142Z,5.30
2018-11-20T11:00:23.856Z,5.40
2018-11-20T11:03:03.413Z,5.30
2018-11-20T11:05:37.159Z,5.30
2018-11-20T11:21:32.779Z,5.40
2018-11-20T11:24:06.432Z,5.50
2018-11-20T11:26:40.397Z,5.40
2018-11-20T11:29:14.084Z,5.40
2018-11-20T11:31:47.856Z,5.40
2018-11-20T11:34:21.556Z,5.50
2018-11-20T11:36:55.302Z,5.60
2018-11-20T11:39:29.990Z,5.70
2018-11-20T11:42:03.749Z,5.70
2018-11-20T11:44:37.557Z,5.80
2018-11-20T11:47:11.315Z,5.80
2018-11-20T11:49:50.864Z,5.60
2018-11-20T11:52:25.445Z,5.60
2018-11-20T11:54:58.629Z,5.70
2018-11-20T11:57:33.237Z,5.70
2018-11-20T12:00:06.909Z,5.70
