createdAt,value
2023-04-10T00:01:53.143Z,9.10
2023-04-10T00:04:20.070Z,9.60
2023-04-10T00:06:48.985Z,8.80
2023-04-10T00:09:15.748Z,10.57
2023-04-10T00:11:42.479Z,9.70
2023-04-10T00:14:09.056Z,9.52
2023-04-10T00:16:35.900Z,10.05
2023-04-10T00:19:02.472Z,6.70
2023-04-10T00:21:29.053Z,9.23
2023-04-10T00:23:55.932Z,9.15
2023-04-10T00:26:23.945Z,9.88
2023-04-10T00:28:50.702Z,7.18
2023-04-10T00:31:17.424Z,9.52
2023-04-10T00:33:43.985Z,8.30
2023-04-10T00:36:10.856Z,9.20
2023-04-10T00:38:38.056Z,9.00
2023-04-10T00:41:04.959Z,8.13
2023-04-10T00:43:31.678Z,8.05
2023-04-10T00:45:58.943Z,8.50
2023-04-10T00:48:26.486Z,8.45
2023-04-10T00:50:53.262Z,8.93
2023-04-10T00:53:20.357Z,9.00
2023-04-10T00:55:47.720Z,6.82
2023-04-10T00:58:14.768Z,8.45
2023-04-10T01:00:41.921Z,7.88
2023-04-10T01:03:10.103Z,6.60
2023-04-10T01:06:03.677Z,7.57
2023-04-10T01:08:45.904Z,7.80
2023-04-10T01:11:34.846Z,7.85
2023-04-10T01:14:04.207Z,6.20
2023-04-10T01:16:49.981Z,6.05
2023-04-10T01:19:43.188Z,5.57
2023-04-10T01:22:14.105Z,6.80
2023-04-10T01:25:01.905Z,7.95
2023-04-10T01:27:55.309Z,7.40
2023-04-10T01:30:23.284Z,6.35
2023-04-10T01:32:55.990Z,5.50
2023-04-10T01:35:23.486Z,7.00
2023-04-10T01:37:52.423Z,5.70
2023-04-10T01:40:20.512Z,6.57
2023-04-10T01:42:56.188Z,6.88
2023-04-10T01:45:28.114Z,5.38
2023-04-10T01:47:56.319Z,4.60
2023-04-10T01:50:24.505Z,5.20
2023-04-10T01:52:54.692Z,5.75
2023-04-10T01:55:22.066Z,5.68
2023-04-10T01:57:49.240Z,5.88
2023-04-10T02:00:16.922Z,5.93
2023-04-10T02:02:44.820Z,5.82
2023-04-10T02:05:11.646Z,6.05
2023-04-10T02:08:14.983Z,6.15
2023-04-10T02:10:47.490Z,5.82
2023-04-10T02:13:16.252Z,5.47
2023-04-10T02:15:46.218Z,6.53
2023-04-10T02:18:16.519Z,4.90
2023-04-10T02:20:43.510Z,5.32
2023-04-10T02:23:10.617Z,6.25
2023-04-10T02:25:37.344Z,4.90
2023-04-10T02:28:05.532Z,5.70
2023-04-10T02:30:33.233Z,6.60
2023-04-10T02:33:00.530Z,5.28
2023-04-10T02:35:28.813Z,5.10
2023-04-10T02:37:55.575Z,6.40
2023-04-10T02:40:22.248Z,6.38
2023-04-10T02:42:48.839Z,6.57
2023-04-10T02:45:15.622Z,5.53
2023-04-10T02:47:42.525Z,5.00
2023-04-10T02:50:09.743Z,3.30
2023-04-10T02:52:36.689Z,4.82
2023-04-10T02:55:03.428Z,6.13
2023-04-10T02:57:30.152Z,5.57
2023-04-10T02:59:58.116Z,4.78
2023-04-10T03:02:24.974Z,5.40
2023-04-10T03:04:53.651Z,4.97
2023-04-10T03:07:20.555Z,5.47
2023-04-10T03:09:47.183Z,4.88
2023-04-10T03:12:13.810Z,4.90
2023-04-10T03:14:41.515Z,4.20
2023-04-10T03:17:08.206Z,5.53
2023-04-10T03:19:34.898Z,4.30
2023-04-10T03:22:02.300Z,3.58
2023-04-10T03:24:29.036Z,5.53
2023-04-10T03:26:57.036Z,4.93
2023-04-10T03:29:23.715Z,4.68
2023-04-10T03:31:51.014Z,4.78
2023-04-10T03:34:18.568Z,4.63
2023-04-10T03:36:45.225Z,3.55
2023-04-10T03:39:11.796Z,5.18
2023-04-10T03:41:38.442Z,4.55
2023-04-10T03:44:05.444Z,4.32
2023-04-10T03:46:32.137Z,4.18
2023-04-10T03:48:58.706Z,4.20
2023-04-10T03:51:25.414Z,4.72
2023-04-10T03:53:54.449Z,3.47
2023-04-10T03:56:21.235Z,4.55
2023-04-10T03:58:47.850Z,4.60
2023-04-10T04:01:14.502Z,6.50
2023-04-10T04:03:41.247Z,5.63
2023-04-10T04:06:07.999Z,4.22
2023-04-10T04:08:36.448Z,6.47
2023-04-10T04:11:03.233Z,5.55
2023-04-10T04:13:29.833Z,5.00
2023-04-10T04:15:56.544Z,4.93
2023-04-10T04:18:23.226Z,5.05
2023-04-10T04:20:49.853Z,6.03
2023-04-10T04:23:17.721Z,6.88
2023-04-10T04:25:44.364Z,5.63
2023-04-10T04:28:13.647Z,5.70
2023-04-10T04:30:40.365Z,5.60
2023-04-10T04:33:07.139Z,5.90
2023-04-10T04:35:33.866Z,5.57
2023-04-10T04:38:00.693Z,5.45
2023-04-10T04:40:27.351Z,4.70
2023-04-10T04:42:54.001Z,5.00
2023-04-10T04:45:21.906Z,4.82
2023-04-10T04:47:48.724Z,5.78
2023-04-10T04:50:15.534Z,5.65
2023-04-10T04:52:43.019Z,3.25
2023-04-10T04:55:10.231Z,5.07
2023-04-10T04:57:36.923Z,5.15
2023-04-10T05:00:03.798Z,6.32
2023-04-10T05:02:30.919Z,4.63
2023-04-10T05:04:57.902Z,4.80
2023-04-10T05:07:24.579Z,5.50
2023-04-10T05:09:51.801Z,5.45
2023-04-10T05:12:18.389Z,4.72
2023-04-10T05:14:45.890Z,5.20
2023-04-10T05:17:12.504Z,5.15
2023-04-10T05:19:39.149Z,6.40
2023-04-10T05:22:05.763Z,4.88
2023-04-10T05:24:32.651Z,6.53
2023-04-10T05:26:59.220Z,4.63
2023-04-10T05:29:25.838Z,5.90
2023-04-10T05:31:53.392Z,5.07
2023-04-10T05:34:20.299Z,6.13
2023-04-10T05:36:46.930Z,4.32
2023-04-10T05:39:13.673Z,5.93
2023-04-10T05:41:40.319Z,4.95
2023-04-10T05:44:06.964Z,5.82
2023-04-10T05:46:33.761Z,2.95
2023-04-10T05:49:00.612Z,6.75
2023-04-10T05:51:27.209Z,6.63
2023-04-10T05:53:53.848Z,4.78
2023-04-10T05:56:21.204Z,5.50
2023-04-10T05:58:47.891Z,4.93
2023-04-10T06:01:14.791Z,6.78
2023-04-10T06:03:41.998Z,4.95
2023-04-10T06:06:08.906Z,6.03
2023-04-10T06:08:35.736Z,5.15
2023-04-10T06:11:02.427Z,4.90
2023-04-10T06:13:29.237Z,6.47
2023-04-10T06:15:55.944Z,6.00
2023-04-10T06:18:22.591Z,5.30
2023-04-10T06:20:49.280Z,6.18
2023-04-10T06:23:16.093Z,3.85
2023-04-10T06:25:43.647Z,4.55
2023-04-10T06:28:13.331Z,5.82
2023-04-10T06:30:39.984Z,6.53
2023-04-10T06:33:06.688Z,5.80
2023-04-10T06:35:34.006Z,5.20
2023-04-10T06:38:06.381Z,3.33
2023-04-10T06:40:34.221Z,4.65
2023-04-10T06:43:01.374Z,5.90
2023-04-10T06:45:28.097Z,5.35
2023-04-10T06:47:54.818Z,3.95
2023-04-10T06:50:21.524Z,4.22
2023-04-10T06:52:53.247Z,5.10
2023-04-10T06:55:19.898Z,4.10
2023-04-10T06:57:46.619Z,5.22
2023-04-10T07:00:13.907Z,5.28
2023-04-10T07:02:40.702Z,8.02
2023-04-10T07:05:08.244Z,5.30
2023-04-10T07:07:34.821Z,4.63
2023-04-10T07:10:03.561Z,4.78
2023-04-10T07:12:30.320Z,6.72
2023-04-10T07:14:56.942Z,4.63
2023-04-10T07:17:23.535Z,5.82
2023-04-10T07:19:50.322Z,5.93
2023-04-10T07:22:17.167Z,4.57
2023-04-10T07:24:44.444Z,5.10
2023-04-10T07:27:12.380Z,6.30
2023-04-10T07:29:39.138Z,6.95
2023-04-10T07:32:06.183Z,4.30
2023-04-10T07:34:32.916Z,5.20
2023-04-10T07:36:59.512Z,5.05
2023-04-10T07:39:26.238Z,4.63
2023-04-10T07:41:55.850Z,4.32
2023-04-10T07:44:22.466Z,4.80
2023-04-10T07:46:49.349Z,5.07
2023-04-10T07:49:16.306Z,4.53
2023-04-10T07:51:42.979Z,4.93
2023-04-10T07:54:09.664Z,5.03
2023-04-10T07:56:36.340Z,5.38
2023-04-10T07:59:05.052Z,5.18
2023-04-10T08:01:32.028Z,6.35
2023-04-10T08:03:59.020Z,6.15
2023-04-10T08:06:26.054Z,5.80
2023-04-10T08:08:55.807Z,5.43
2023-04-10T08:11:27.592Z,5.45
2023-04-10T08:13:56.750Z,4.22
2023-04-10T08:16:28.293Z,4.18
2023-04-10T08:18:56.805Z,4.65
2023-04-10T08:21:24.956Z,4.15
2023-04-10T08:23:53.249Z,3.67
2023-04-10T08:26:20.237Z,4.72
2023-04-10T08:28:50.184Z,5.13
2023-04-10T08:31:17.795Z,5.97
2023-04-10T08:33:44.558Z,5.75
2023-04-10T08:36:12.832Z,5.65
2023-04-10T08:38:39.864Z,3.72
2023-04-10T08:41:06.751Z,6.25
2023-04-10T08:43:34.759Z,4.90
2023-04-10T08:46:01.966Z,5.63
2023-04-10T08:48:41.053Z,5.82
2023-04-10T08:51:15.572Z,5.32
2023-04-10T08:53:50.751Z,5.95
2023-04-10T08:56:18.800Z,5.82
2023-04-10T08:58:45.893Z,5.05
2023-04-10T09:01:12.653Z,4.38
2023-04-10T09:03:39.810Z,4.47
2023-04-10T09:06:06.898Z,6.57
2023-04-10T09:08:34.390Z,5.18
2023-04-10T09:11:01.218Z,6.10
2023-04-10T09:13:42.661Z,5.13
2023-04-10T09:16:10.352Z,6.22
2023-04-10T09:18:48.214Z,4.93
2023-04-10T09:21:17.442Z,4.05
2023-04-10T09:23:45.061Z,4.82
2023-04-10T09:26:31.856Z,4.63
2023-04-10T09:29:01.051Z,4.88
2023-04-10T09:31:46.461Z,4.40
2023-04-10T09:34:23.001Z,6.40
2023-04-10T09:36:57.386Z,5.30
2023-04-10T09:39:41.211Z,5.30
2023-04-10T09:42:07.941Z,4.85
2023-04-10T09:44:38.851Z,7.78
2023-04-10T09:47:14.274Z,6.07
2023-04-10T09:49:48.715Z,5.18
2023-04-10T09:52:27.134Z,5.05
2023-04-10T09:54:55.695Z,4.90
2023-04-10T09:57:23.613Z,4.15
2023-04-10T09:59:52.425Z,6.00
2023-04-10T10:02:21.154Z,5.32
2023-04-10T10:04:49.353Z,5.63
2023-04-10T10:07:18.148Z,5.03
2023-04-10T10:09:46.959Z,3.53
2023-04-10T10:12:17.924Z,4.68
2023-04-10T10:15:06.544Z,4.80
2023-04-10T10:17:57.912Z,4.70
2023-04-10T10:20:26.564Z,4.40
2023-04-10T10:22:54.676Z,4.35
2023-04-10T10:25:21.402Z,5.05
2023-04-10T10:27:52.511Z,4.28
2023-04-10T10:30:29.346Z,4.00
2023-04-10T10:32:59.050Z,3.55
2023-04-10T10:35:29.311Z,6.07
2023-04-10T10:38:02.436Z,4.18
2023-04-10T10:40:33.005Z,5.78
2023-04-10T10:43:18.254Z,3.10
2023-04-10T10:45:58.222Z,5.47
2023-04-10T10:48:25.021Z,4.88
2023-04-10T10:51:00.433Z,4.85
2023-04-10T10:53:37.952Z,6.65
2023-04-10T10:56:19.880Z,4.97
2023-04-10T10:58:51.443Z,5.90
2023-04-10T11:01:20.185Z,5.20
2023-04-10T11:03:47.134Z,4.32
2023-04-10T11:06:21.778Z,4.28
2023-04-10T11:08:52.900Z,5.88
2023-04-10T11:11:20.141Z,5.43
2023-04-10T11:13:52.745Z,4.47
2023-04-10T11:16:21.321Z,4.82
2023-04-10T11:19:02.685Z,6.60
2023-04-10T11:21:57.008Z,5.05
2023-04-10T11:24:23.683Z,4.93
2023-04-10T11:26:50.540Z,3.72
2023-04-10T11:29:19.904Z,5.22
2023-04-10T11:31:57.112Z,5.28
2023-04-10T11:34:24.005Z,4.40
2023-04-10T11:36:51.000Z,4.03
2023-04-10T11:39:19.132Z,6.40
2023-04-10T11:41:50.668Z,6.22
2023-04-10T11:44:36.735Z,6.05
2023-04-10T11:47:03.353Z,5.78
2023-04-10T11:49:34.934Z,6.82
2023-04-10T11:52:01.623Z,4.20
2023-04-10T11:54:29.614Z,5.15
2023-04-10T11:56:59.577Z,7.10
2023-04-10T11:59:26.974Z,5.28
2023-04-10T12:02:03.089Z,5.38
2023-04-10T12:04:29.998Z,4.45
2023-04-10T12:06:57.683Z,3.72
2023-04-10T12:09:24.498Z,4.53
2023-04-10T12:12:05.617Z,5.30
2023-04-10T12:14:35.900Z,4.57
2023-04-10T12:17:03.902Z,4.45
2023-04-10T12:19:31.012Z,4.00
2023-04-10T12:21:59.061Z,5.18
2023-04-10T12:24:46.252Z,4.97
2023-04-10T12:27:29.031Z,4.45
2023-04-10T12:29:58.160Z,4.85
2023-04-10T12:32:27.648Z,5.13
2023-04-10T12:34:58.631Z,5.97
2023-04-10T12:37:46.138Z,4.20
2023-04-10T12:40:13.802Z,4.57
2023-04-10T12:42:42.065Z,5.50
2023-04-10T12:45:10.168Z,4.47
2023-04-10T12:47:48.299Z,3.85
2023-04-10T12:50:19.071Z,4.30
2023-04-10T12:53:01.089Z,6.05
2023-04-10T12:55:29.250Z,3.42
2023-04-10T12:57:57.039Z,3.47
2023-04-10T13:00:25.397Z,4.05
2023-04-10T13:02:52.214Z,4.05
2023-04-10T13:05:19.244Z,3.85
2023-04-10T13:07:45.975Z,3.95
2023-04-10T13:10:12.885Z,4.78
2023-04-10T13:12:40.732Z,3.60
2023-04-10T13:15:08.014Z,2.78
2023-04-10T13:17:35.064Z,4.13
2023-04-10T13:20:01.967Z,3.17
2023-04-10T13:22:28.670Z,3.30
2023-04-10T13:24:55.373Z,2.65
2023-04-10T13:27:22.054Z,3.75
2023-04-10T13:29:48.774Z,3.30
2023-04-10T13:32:15.610Z,3.60
2023-04-10T13:34:42.200Z,3.42
2023-04-10T13:37:11.675Z,3.13
2023-04-10T13:39:38.235Z,1.88
2023-04-10T13:42:04.899Z,2.85
2023-04-10T13:44:31.561Z,3.30
2023-04-10T13:46:58.352Z,4.35
2023-04-10T13:49:25.066Z,3.97
2023-04-10T13:51:51.672Z,3.25
2023-04-10T13:54:18.308Z,3.17
2023-04-10T13:56:46.419Z,3.00
2023-04-10T13:59:13.324Z,2.90
2023-04-10T14:01:40.073Z,2.95
2023-04-10T14:04:06.911Z,2.97
2023-04-10T14:06:33.916Z,3.25
2023-04-10T14:09:00.728Z,2.70
2023-04-10T14:11:29.548Z,2.63
2023-04-10T14:13:56.348Z,2.83
2023-04-10T14:16:23.076Z,2.85
2023-04-10T14:18:49.793Z,2.78
2023-04-10T14:21:18.230Z,2.28
2023-04-10T14:23:46.205Z,2.88
2023-04-10T14:26:12.855Z,2.85
2023-04-10T14:28:39.701Z,2.88
2023-04-10T14:31:08.045Z,2.50
2023-04-10T14:33:35.366Z,3.08
2023-04-10T14:36:02.235Z,2.85
2023-04-10T14:38:28.967Z,2.63
2023-04-10T14:40:55.604Z,2.38
2023-04-10T14:43:22.175Z,3.22
2023-04-10T14:45:48.813Z,3.00
2023-04-10T14:48:16.081Z,3.25
2023-04-10T14:50:42.799Z,2.28
2023-04-10T14:53:10.046Z,2.53
2023-04-10T14:55:37.338Z,2.13
2023-04-10T14:58:04.749Z,2.38
2023-04-10T15:00:32.605Z,1.67
2023-04-10T15:02:59.420Z,1.55
2023-04-10T15:05:27.100Z,2.17
2023-04-10T15:07:54.682Z,2.28
2023-04-10T15:10:21.549Z,1.65
2023-04-10T15:12:48.217Z,1.48
2023-04-10T15:15:14.959Z,1.60
2023-04-10T15:17:41.625Z,1.52
2023-04-10T15:20:08.686Z,1.80
2023-04-10T15:22:35.933Z,1.65
2023-04-10T15:25:02.872Z,1.60
2023-04-10T15:27:29.567Z,1.70
2023-04-10T15:29:56.182Z,1.67
2023-04-10T15:32:22.958Z,2.75
2023-04-10T15:34:49.694Z,1.58
2023-04-10T15:37:16.391Z,1.30
2023-04-10T15:39:43.081Z,1.90
2023-04-10T15:42:09.894Z,2.88
2023-04-10T15:44:36.531Z,1.70
2023-04-10T15:47:03.372Z,2.42
2023-04-10T15:49:37.643Z,1.35
2023-04-10T15:52:07.949Z,1.40
2023-04-10T15:54:35.418Z,1.77
2023-04-10T15:57:02.548Z,1.23
2023-04-10T15:59:29.613Z,0.95
2023-04-10T16:01:56.411Z,0.95
2023-04-10T16:04:23.394Z,1.40
2023-04-10T16:06:50.602Z,1.45
2023-04-10T16:11:49.824Z,1.90
2023-04-10T16:14:18.912Z,2.00
2023-04-10T16:16:45.838Z,2.05
2023-04-10T16:19:12.471Z,2.15
2023-04-10T16:21:39.109Z,1.88
2023-04-10T16:24:05.966Z,1.98
2023-04-10T16:26:32.475Z,1.73
2023-04-10T16:28:59.094Z,2.05
2023-04-10T16:31:25.748Z,2.17
2023-04-10T16:33:52.361Z,2.00
2023-04-10T16:36:19.060Z,1.63
2023-04-10T16:38:47.369Z,1.88
2023-04-10T16:41:17.500Z,2.63
2023-04-10T16:43:44.632Z,2.00
2023-04-10T16:46:11.311Z,2.05
2023-04-10T16:48:38.376Z,1.83
2023-04-10T16:51:06.995Z,2.55
2023-04-10T16:53:36.029Z,2.25
2023-04-10T16:56:05.197Z,2.45
2023-04-10T16:58:33.875Z,2.80
2023-04-10T17:01:00.701Z,3.58
2023-04-10T17:03:30.221Z,2.40
2023-04-10T17:05:56.893Z,2.72
2023-04-10T17:08:23.564Z,1.50
2023-04-10T17:10:50.178Z,2.38
2023-04-10T17:13:17.816Z,2.13
2023-04-10T17:15:45.820Z,3.38
2023-04-10T17:18:12.665Z,1.73
2023-04-10T17:20:39.485Z,2.25
2023-04-10T17:23:06.061Z,2.25
2023-04-10T17:25:32.763Z,3.17
2023-04-10T17:27:59.394Z,3.65
2023-04-10T17:30:26.120Z,1.67
2023-04-10T17:32:53.275Z,2.17
2023-04-10T17:35:19.844Z,2.08
2023-04-10T17:37:46.415Z,2.25
2023-04-10T17:40:13.246Z,2.00
2023-04-10T17:42:39.937Z,2.47
2023-04-10T17:45:07.175Z,1.90
2023-04-10T17:47:34.934Z,2.10
2023-04-10T17:50:02.099Z,1.80
2023-04-10T17:52:28.804Z,1.75
2023-04-10T17:54:55.540Z,1.77
2023-04-10T17:57:22.233Z,1.27
2023-04-10T17:59:48.816Z,1.45
2023-04-10T18:02:15.456Z,2.75
2023-04-10T18:04:42.086Z,2.03
2023-04-10T18:07:08.638Z,2.05
2023-04-10T18:09:35.324Z,2.53
2023-04-10T18:12:02.134Z,2.55
2023-04-10T18:14:28.791Z,2.55
2023-04-10T18:16:55.520Z,2.40
2023-04-10T18:19:22.216Z,1.98
2023-04-10T18:21:49.395Z,2.58
2023-04-10T18:24:15.951Z,2.55
2023-04-10T18:26:42.675Z,3.47
2023-04-10T18:29:09.262Z,2.63
2023-04-10T18:31:36.577Z,2.53
2023-04-10T18:34:07.731Z,2.53
2023-04-10T18:36:34.965Z,2.75
2023-04-10T18:39:01.667Z,2.55
2023-04-10T18:41:28.375Z,2.55
2023-04-10T18:44:04.422Z,2.08
2023-04-10T18:46:32.956Z,3.08
2023-04-10T18:49:01.308Z,2.60
2023-04-10T18:51:28.406Z,2.08
2023-04-10T18:53:55.324Z,3.35
2023-04-10T18:56:22.396Z,2.95
2023-04-10T18:58:50.100Z,2.53
2023-04-10T19:01:20.759Z,2.53
2023-04-10T19:03:50.077Z,2.55
2023-04-10T19:06:18.511Z,3.28
2023-04-10T19:08:45.305Z,2.80
2023-04-10T19:11:12.305Z,2.92
2023-04-10T19:13:39.009Z,3.08
2023-04-10T19:16:06.177Z,2.45
2023-04-10T19:18:32.875Z,1.92
2023-04-10T19:20:59.548Z,3.75
2023-04-10T19:23:26.605Z,2.35
2023-04-10T19:25:54.774Z,2.08
2023-04-10T19:28:23.489Z,3.60
2023-04-10T19:30:50.423Z,2.47
2023-04-10T19:33:17.329Z,3.22
2023-04-10T19:35:44.126Z,2.90
2023-04-10T19:38:11.109Z,2.75
2023-04-10T19:40:37.881Z,3.30
2023-04-10T19:43:04.510Z,4.38
2023-04-10T19:45:33.062Z,2.78
2023-04-10T19:48:00.238Z,2.75
2023-04-10T19:50:29.563Z,1.92
2023-04-10T19:52:56.242Z,3.42
2023-04-10T19:55:23.062Z,3.22
2023-04-10T19:57:50.712Z,3.53
2023-04-10T20:00:18.003Z,3.65
2023-04-10T20:02:44.822Z,2.60
2023-04-10T20:05:11.713Z,4.75
2023-04-10T20:07:38.433Z,3.20
2023-04-10T20:10:05.512Z,3.17
2023-04-10T20:12:35.646Z,3.60
2023-04-10T20:15:03.777Z,3.00
2023-04-10T20:17:30.772Z,2.38
2023-04-10T20:19:57.721Z,3.13
2023-04-10T20:22:24.516Z,3.47
2023-04-10T20:24:51.112Z,3.78
2023-04-10T20:27:17.797Z,3.13
2023-04-10T20:29:44.556Z,2.65
2023-04-10T20:32:11.282Z,2.67
2023-04-10T20:34:37.975Z,3.13
2023-04-10T20:37:05.830Z,2.95
2023-04-10T20:39:35.445Z,4.90
2023-04-10T20:42:02.071Z,2.90
2023-04-10T20:44:28.713Z,3.88
2023-04-10T20:46:55.369Z,2.22
2023-04-10T20:49:22.789Z,3.25
2023-04-10T20:51:49.549Z,3.08
2023-04-10T20:54:18.978Z,3.08
2023-04-10T20:56:46.613Z,2.22
2023-04-10T20:59:13.320Z,2.45
2023-04-10T21:01:40.158Z,1.92
2023-04-10T21:04:07.148Z,2.28
2023-04-10T21:06:33.906Z,3.88
2023-04-10T21:09:00.774Z,2.28
2023-04-10T21:11:27.738Z,2.67
2023-04-10T21:13:54.549Z,3.13
2023-04-10T21:16:21.231Z,2.50
2023-04-10T21:18:47.985Z,2.15
2023-04-10T21:21:14.681Z,1.98
2023-04-10T21:23:41.439Z,2.78
2023-04-10T21:26:08.250Z,2.70
2023-04-10T21:28:36.900Z,2.03
2023-04-10T21:31:03.694Z,3.33
2023-04-10T21:33:31.695Z,2.45
2023-04-10T21:35:58.360Z,4.40
2023-04-10T21:38:25.040Z,2.63
2023-04-10T21:40:53.033Z,2.67
2023-04-10T21:43:20.709Z,2.65
2023-04-10T21:45:47.476Z,3.80
2023-04-10T21:48:14.145Z,3.08
2023-04-10T21:50:41.193Z,2.25
2023-04-10T21:53:07.963Z,3.25
2023-04-10T21:55:34.556Z,3.53
2023-04-10T21:58:01.182Z,2.72
2023-04-10T22:00:28.887Z,3.13
2023-04-10T22:02:55.937Z,3.92
2023-04-10T22:05:24.374Z,2.92
2023-04-10T22:07:51.559Z,2.00
2023-04-10T22:10:18.286Z,2.22
2023-04-10T22:12:48.505Z,2.03
2023-04-10T22:15:18.803Z,3.75
2023-04-10T22:17:45.741Z,3.88
2023-04-10T22:20:12.501Z,3.95
2023-04-10T22:22:39.186Z,3.25
2023-04-10T22:25:06.146Z,3.83
2023-04-10T22:27:33.200Z,3.30
2023-04-10T22:30:08.655Z,2.60
2023-04-10T22:32:35.707Z,3.50
2023-04-10T22:35:02.548Z,2.50
2023-04-10T22:37:29.167Z,2.33
2023-04-10T22:39:56.357Z,4.13
2023-04-10T22:42:23.628Z,3.00
2023-04-10T22:44:50.455Z,3.45
2023-04-10T22:47:17.047Z,2.00
2023-04-10T22:49:43.629Z,3.50
2023-04-10T22:52:11.741Z,1.88
2023-04-10T22:54:38.460Z,3.47
2023-04-10T22:57:05.091Z,2.63
2023-04-10T22:59:31.714Z,3.13
2023-04-10T23:01:58.371Z,3.10
2023-04-10T23:04:25.133Z,4.82
2023-04-10T23:06:51.786Z,3.55
2023-04-10T23:09:18.437Z,3.17
2023-04-10T23:11:46.168Z,2.05
2023-04-10T23:14:12.975Z,3.00
2023-04-10T23:16:39.783Z,3.25
2023-04-10T23:19:06.363Z,2.97
2023-04-10T23:21:33.006Z,2.92
2023-04-10T23:23:59.629Z,2.30
2023-04-10T23:26:26.405Z,3.08
2023-04-10T23:28:53.237Z,1.92
2023-04-10T23:31:20.145Z,2.90
2023-04-10T23:33:46.711Z,4.40
2023-04-10T23:36:13.361Z,2.55
2023-04-10T23:38:40.683Z,2.63
2023-04-10T23:41:07.704Z,2.15
2023-04-10T23:43:34.328Z,3.65
2023-04-10T23:46:01.034Z,2.63
2023-04-10T23:48:27.638Z,2.47
2023-04-10T23:51:04.118Z,2.83
2023-04-10T23:53:30.767Z,2.65
2023-04-10T23:55:57.369Z,2.65
2023-04-10T23:58:24.042Z,2.45
